Date,Value
20160909,1.339
20160910,1.339
20160910,1.339
20160910,1.339
20160910,1.339
20160910,1.34
20160911,1.34
20160911,1.34
20160911,1.34
20160911,1.341
20160912,1.341
20160912,1.341
20160912,1.341
20160912,1.341
20160913,1.341
20160913,1.341
20160913,1.341
20160913,1.341
20160914,1.341
20160914,1.341
20160914,1.341
20160914,1.341
20160915,1.341
20160915,1.341
20160915,1.341
20160915,1.342
20160916,1.342
20160916,1.342
20160916,1.342
20160916,1.342
20160917,1.342
20160917,1.342
20160917,1.342
20160917,1.342
20160918,1.342
20160918,1.342
20160918,1.342
20160918,1.342
20160919,1.342
20160919,1.342
20160919,1.342
20160919,1.344
20160920,1.344
20160920,1.344
20160920,1.344
20160920,1.344
20160920,1.344
20160920,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160921,1.344
20160922,1.344
20160922,1.344
20160922,1.344
20160922,1.344
20160923,1.344
20160923,1.344
20160923,1.344
20160923,1.344
20160924,1.344
20160924,1.344
20160924,1.344
20160924,1.344
20160925,1.344
20160925,1.346
20160925,1.346
20160925,1.346
20160926,1.346
20160926,1.346
20160926,1.346
20160926,1.346
20160927,1.346
20160927,1.346
20160927,1.346
20160927,1.346
20160928,1.346
20160928,1.346
20160928,1.346
20160928,1.347
20160929,1.347
20160929,1.347
20160929,1.347
20160929,1.347
20160930,1.347
20160930,1.347
20160930,1.347
20160930,1.348
20161001,1.348
20161001,1.348
20161001,1.348
20161001,1.348
20161002,1.348
20161002,1.348
20161002,1.348
20161002,1.35
20161003,1.35
20161003,1.35
20161003,1.35
20161003,1.352
20161004,1.352
20161004,1.352
20161004,1.352
20161004,1.353
20161005,1.353
20161005,1.353
20161005,1.353
20161005,1.354
20161006,1.354
20161006,1.354
20161006,1.354
20161006,1.354
20161007,1.354
20161007,1.354
20161007,1.354
20161007,1.354
20161008,1.354
20161008,1.354
20161008,1.354
20161008,1.354
20161009,1.354
20161009,1.354
20161009,1.354
20161009,1.354
20161010,1.354
20161010,1.354
20161010,1.354
20161010,1.354
20161011,1.354
20161011,1.354
20161011,1.354
20161011,1.355
20161012,1.355
20161012,1.355
20161012,1.355
20161012,1.355
20161013,1.355
20161013,1.355
20161013,1.355
20161013,1.355
20161014,1.355
20161014,1.355
20161014,1.355
20161014,1.355
20161015,1.355
20161015,1.355
20161015,1.355
20161015,1.355
20161016,1.355
20161016,1.355
20161016,1.355
20161016,1.355
20161017,1.355
20161017,1.355
20161017,1.355
20161017,1.355
20161018,1.355
20161018,1.355
20161018,1.355
20161018,1.355
20161019,1.355
20161019,1.355
20161019,1.355
20161019,1.355
20161020,1.355
20161020,1.355
20161020,1.355
20161020,1.355
20161021,1.355
20161021,1.355
20161021,1.355
20161021,1.355
20161022,1.355
20161022,1.355
20161022,1.355
20161022,1.355
20161023,1.355
20161023,1.355
20161023,1.355
20161023,1.355
20161024,1.355
20161024,1.351
20161024,1.351
20161024,1.347
20161025,1.347
20161025,1.347
20161025,1.347
20161025,1.347
20161026,1.347
20161026,1.347
20161026,1.347
20161026,1.347
20161027,1.347
20161027,1.347
20161027,1.347
20161027,1.342
20161028,1.342
20161028,1.342
20161028,1.342
20161028,1.337
20161029,1.337
20161029,1.337
20161029,1.337
20161029,1.337
20161030,1.337
20161030,1.337
20161030,1.337
20161030,1.331
20161031,1.331
20161031,1.332
20161031,1.332
20161031,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161101,1.326
20161102,1.326
20161102,1.326
20161102,1.326
20161102,1.326
20161103,1.326
20161103,1.326
20161103,1.326
20161103,1.324
20161104,1.324
20161104,1.324
20161104,1.324
20161104,1.324
20161105,1.324
20161105,1.324
20161105,1.324
20161105,1.316
20161106,1.317
20161106,1.317
20161106,1.317
20161106,1.313
20161107,1.313
20161107,1.313
20161107,1.313
20161107,1.308
20161108,1.308
20161108,1.308
20161108,1.308
20161108,1.308
20161109,1.308
20161109,1.308
20161109,1.308
20161109,1.308
20161110,1.308
20161110,1.308
20161110,1.308
20161110,1.308
20161111,1.308
20161111,1.308
20161111,1.308
20161111,1.308
20161112,1.308
20161112,1.308
20161112,1.308
20161112,1.308
20161113,1.308
20161113,1.308
20161113,1.308
20161113,1.308
20161114,1.308
20161114,1.308
20161114,1.308
20161114,1.308
20161115,1.308
20161115,1.308
20161115,1.308
20161115,1.308
20161116,1.308
20161116,1.308
20161116,1.308
20161116,1.308
20161117,1.308
20161117,1.308
20161117,1.308
20161117,1.308
20161118,1.308
20161118,1.308
20161118,1.308
20161118,1.308
20161119,1.308
20161119,1.308
20161119,1.308
20161119,1.308
20161120,1.308
20161120,1.308
20161120,1.308
20161120,1.308
20161120,1.302
20161121,1.302
20161121,1.302
20161121,1.302
20161121,1.302
20161122,1.302
20161122,1.303
20161122,1.303
20161122,1.303
20161122,1.303
20161123,1.303
20161123,1.303
20161123,1.303
20161123,1.303
20161124,1.303
20161124,1.303
20161124,1.303
20161125,1.303
20161125,1.303
20161125,1.303
20161125,1.303
20161126,1.303
20161126,1.303
20161126,1.303
20161126,1.303
20161127,1.303
20161127,1.303
20161127,1.303
20161127,1.303
20161127,1.297
20161128,1.297
20161128,1.297
20161128,1.297
20161128,1.292
20161129,1.292
20161129,1.292
20161129,1.292
20161129,1.292
20161130,1.292
20161130,1.292
20161130,1.292
20161130,1.292
20161201,1.292
20161201,1.292
20161201,1.292
20161201,1.292
20161202,1.292
20161202,1.292
20161202,1.292
20161202,1.292
20161203,1.292
20161203,1.292
20161203,1.292
20161203,1.292
20161204,1.293
20161204,1.293
20161204,1.293
20161204,1.293
20161204,1.288
20161205,1.288
20161205,1.288
20161205,1.288
20161205,1.288
20161206,1.288
20161206,1.288
20161206,1.288
20161206,1.288
20161206,1.288
20161207,1.288
20161207,1.288
20161207,1.288
20161207,1.288
20161208,1.288
20161208,1.288
20161208,1.288
20161208,1.288
20161208,1.288
20161209,1.288
20161209,1.288
20161209,1.288
20161209,1.288
20161210,1.288
20161210,1.288
20161210,1.288
20161210,1.288
20161211,1.288
20161211,1.288
20161211,1.288
20161211,1.288
20161212,1.288
20161212,1.288
20161212,1.288
20161212,1.286
20161213,1.286
20161213,1.286
20161213,1.286
20161213,1.286
20161214,1.286
20161214,1.286
20161214,1.286
20161214,1.286
20161215,1.286
20161215,1.286
20161215,1.286
20161215,1.286
20161216,1.286
20161216,1.286
20161216,1.286
20161216,1.286
20161217,1.286
20161217,1.286
20161217,1.286
20161217,1.286
20161217,1.286
20161218,1.286
20161218,1.286
20161218,1.286
20161218,1.285
20161219,1.285
20161219,1.285
20161219,1.285
20161219,1.28
20161220,1.28
20161220,1.28
20161220,1.28
20161220,1.28
20161221,1.28
20161221,1.28
20161221,1.28
20161221,1.28
20161222,1.28
20161222,1.28
20161222,1.28
20161222,1.28
20161223,1.28
20161223,1.28
20161223,1.28
20161223,1.28
20161224,1.28
20161224,1.28
20161224,1.28
20161224,1.28
20161225,1.28
20161225,1.28
20161225,1.28
20161225,1.28
20161225,1.28
20161226,1.28
20161226,1.28
20161226,1.28
20161226,1.28
20161227,1.28
20161227,1.28
20161227,1.28
20161227,1.278
20161228,1.278
20161228,1.278
20161228,1.278
20161228,1.278
20161229,1.278
20161229,1.278
20161229,1.278
20161229,1.278
20161230,1.278
20161230,1.277
20161230,1.277
20161230,1.277
20161231,1.277
20161231,1.277
20161231,1.277
20161231,1.277
20170101,1.277
20170101,1.277
20170101,1.277
20170101,1.277
20170101,1.277
20170102,1.277
20170102,1.277
20170102,1.277
20170102,1.277
20170103,1.277
20170103,1.277
20170103,1.277
20170103,1.277
20170104,1.277
20170104,1.277
20170104,1.277
20170104,1.277
20170104,1.277
20170105,1.277
20170105,1.277
20170105,1.277
20170105,1.277
20170106,1.277
20170106,1.277
20170106,1.277
20170106,1.275
20170107,1.275
20170107,1.276
20170107,1.276
20170107,1.276
20170108,1.276
20170108,1.276
20170108,1.276
20170108,1.276
20170109,1.52
20170109,1.52
20170109,1.52
20170109,1.52
20170110,1.52
20170110,1.52
20170110,1.52
20170110,1.52
20170110,1.52
20170111,1.52
20170111,1.52
20170111,1.52
20170111,1.52
20170112,1.52
20170112,1.52
20170112,1.52
20170112,1.52
20170113,1.52
20170113,1.52
20170113,1.52
20170113,1.52
20170114,1.52
20170114,1.52
20170114,1.52
20170114,1.52
20170115,1.52
20170115,1.52
20170115,1.52
20170115,1.52
20170115,1.52
20170116,1.52
20170116,1.52
20170116,1.52
20170116,1.52
20170117,1.52
20170117,1.518
20170117,1.518
20170117,1.518
20170117,1.518
20170118,1.518
20170118,1.518
20170118,1.518
20170118,1.518
20170119,1.518
20170119,1.512
20170119,1.512
20170119,1.512
20170119,1.512
20170120,1.512
20170120,1.512
20170120,1.512
20170120,1.512
20170121,1.512
20170121,1.512
20170121,1.512
20170121,1.512
20170122,1.512
20170122,1.512
20170122,1.512
20170122,1.512
20170122,1.512
20170123,1.512
20170123,1.512
20170123,1.512
20170123,1.508
20170124,1.508
20170124,1.508
20170124,1.508
20170124,1.505
20170125,1.505
20170125,1.505
20170125,1.505
20170125,1.505
20170126,1.505
20170126,1.505
20170126,1.505
20170126,1.505
20170127,1.505
20170127,1.504
20170127,1.504
20170127,1.504
20170128,1.504
20170128,1.504
20170128,1.504
20170128,1.504
20170129,1.504
20170129,1.504
20170129,1.504
20170129,1.504
20170130,1.504
20170130,1.504
20170130,1.504
20170130,1.502
20170131,1.497
20170131,1.497
20170131,1.497
20170131,1.496
20170201,1.496
20170201,1.496
20170201,1.496
20170201,1.496
20170201,1.496
20170202,1.496
20170202,1.496
20170202,1.496
20170202,1.496
20170203,1.496
20170203,1.496
20170203,1.496
20170203,1.496
20170204,1.496
20170204,1.496
20170204,1.496
20170204,1.496
20170205,1.496
20170205,1.496
20170205,1.496
20170205,1.496
20170206,1.496
20170206,1.496
20170206,1.496
20170206,1.496
20170207,1.496
20170207,1.496
20170207,1.496
20170207,1.496
20170208,1.496
20170208,1.496
20170208,1.496
20170208,1.496
20170209,1.496
20170209,1.496
20170209,1.496
20170209,1.496
20170210,1.496
20170210,1.496
20170210,1.496
20170210,1.496
20170211,1.496
20170211,1.496
20170211,1.49
20170211,1.49
20170212,1.49
20170212,1.49
20170212,1.49
20170212,1.49
20170212,1.49
20170213,1.49
20170213,1.49
20170213,1.49
20170213,1.49
20170214,1.49
20170214,1.49
20170214,1.49
20170214,1.49
20170215,1.49
20170215,1.49
20170215,1.49
20170215,1.49
20170216,1.49
20170216,1.49
20170216,1.49
20170216,1.49
20170216,1.49
20170217,1.484
20170217,1.484
20170217,1.484
20170217,1.484
20170218,1.484
20170218,1.484
20170218,1.484
20170218,1.484
20170218,1.484
20170219,1.484
20170219,1.484
20170219,1.484
20170219,1.484
20170220,1.484
20170220,1.484
20170220,1.484
20170220,1.484
20170221,1.484
20170221,1.484
20170221,1.484
20170221,1.484
20170222,1.484
20170222,1.484
20170222,1.484
20170222,1.484
20170223,1.484
20170223,1.484
20170223,1.484
20170223,1.484
20170224,1.484
20170224,1.484
20170224,1.484
20170224,1.484
20170225,1.484
20170225,1.484
20170225,1.484
20170225,1.484
20170226,1.484
20170226,1.484
20170226,1.484
20170226,1.484
20170227,1.484
20170227,1.484
20170227,1.484
20170227,1.484
20170228,1.484
20170228,1.484
20170228,1.484
20170228,1.484
20170301,1.483
20170301,1.483
20170301,1.483
20170301,1.483
20170302,1.483
20170302,1.483
20170302,1.483
20170302,1.483
20170303,1.483
20170303,1.483
20170303,1.483
20170303,1.483
20170304,1.483
20170304,1.483
20170304,1.483
20170304,1.483
20170305,1.483
20170305,1.483
20170305,1.483
20170305,1.483
20170306,1.483
20170306,1.483
20170306,1.483
20170306,1.483
20170307,1.483
20170307,1.483
20170307,1.483
20170307,1.483
20170308,1.483
20170308,1.483
20170308,1.483
20170308,1.483
20170309,1.483
20170309,1.483
20170309,1.483
20170309,1.483
20170310,1.483
20170310,1.482
20170310,1.482
20170310,1.481
20170311,1.481
20170311,1.481
20170311,1.481
20170311,1.481
20170312,1.481
20170312,1.481
20170312,1.481
20170312,1.481
20170312,1.481
20170313,1.481
20170313,1.481
20170313,1.481
20170313,1.481
20170314,1.481
20170314,1.481
20170314,1.481
20170314,1.481
20170315,1.481
20170315,1.481
20170315,1.481
20170315,1.481
20170316,1.481
20170316,1.481
20170316,1.481
20170316,1.481
20170317,1.481
20170317,1.481
20170317,1.481
20170317,1.481
20170318,1.481
20170318,1.481
20170318,1.481
20170318,1.482
20170319,1.482
20170319,1.482
20170319,1.482
20170319,1.482
20170320,1.482
20170320,1.482
20170320,1.482
20170320,1.482
20170321,1.482
20170321,1.482
20170321,1.482
20170321,1.482
20170322,1.482
20170322,1.482
20170322,1.482
20170322,1.482
20170323,1.482
20170323,1.482
20170323,1.482
20170323,1.482
20170323,1.484
20170324,1.484
20170324,1.484
20170324,1.484
20170324,1.484
20170325,1.484
20170325,1.484
20170325,1.484
20170325,1.484
20170326,1.484
20170326,1.484
20170326,1.484
20170326,1.499
20170327,1.499
20170327,1.499
20170327,1.499
20170327,1.499
20170328,1.499
20170328,1.499
20170328,1.499
20170328,1.501
20170329,1.501
20170329,1.501
20170329,1.501
20170329,1.501
20170330,1.501
20170330,1.501
20170330,1.501
20170330,1.501
20170331,1.501
20170331,1.501
20170331,1.501
20170331,1.501
20170401,1.501
20170401,1.501
20170401,1.501
20170401,1.501
20170402,1.501
20170402,1.501
20170402,1.501
20170402,1.501
20170403,1.501
20170403,1.501
20170403,1.501
20170403,1.501
20170404,1.501
20170404,1.501
20170404,1.501
20170404,1.501
20170405,1.501
20170405,1.501
20170405,1.501
20170405,1.501
20170405,1.501
20170406,1.501
20170406,1.501
20170406,1.501
20170406,1.501
20170407,1.501
20170407,1.501
20170407,1.501
20170407,1.501
20170408,1.501
20170408,1.501
20170408,1.501
20170408,1.501
20170409,1.501
20170409,1.501
20170409,1.501
20170409,1.501
20170410,1.501
20170410,1.501
20170410,1.501
20170410,1.5
20170411,1.5
20170411,1.5
20170411,1.5
20170411,1.5
20170411,1.5
20170411,1.502
20170412,1.502
20170412,1.502
20170412,1.502
20170412,1.502
20170412,1.502
20170412,1.502
20170413,1.502
20170413,1.502
20170413,1.496
20170413,1.496
20170414,1.496
20170414,1.496
20170414,1.496
20170414,1.496
20170414,1.496
20170415,1.496
20170415,1.496
20170415,1.496
20170415,1.496
20170416,1.496
20170416,1.496
20170416,1.496
20170416,1.496
20170416,1.496
20170416,1.497
20170417,1.497
20170417,1.497
20170417,1.497
20170417,1.497
20170418,1.497
20170418,1.497
20170418,1.491
20170418,1.492
20170419,1.492
20170419,1.492
20170419,1.492
20170419,1.492
20170420,1.492
20170420,1.492
20170420,1.492
20170420,1.492
20170421,1.492
20170421,1.492
20170421,1.492
20170421,1.492
20170422,1.492
20170422,1.492
20170422,1.492
20170422,1.492
20170423,1.492
20170423,1.492
20170423,1.492
20170423,1.492
20170424,1.492
20170424,1.492
20170424,1.492
20170424,1.492
20170425,1.492
20170425,1.492
20170425,1.492
20170425,1.492
20170425,1.492
20170426,1.492
20170426,1.492
20170426,1.492
20170426,1.492
20170427,1.492
20170427,1.492
20170427,1.492
20170427,1.492
20170428,1.492
20170428,1.492
20170428,1.492
20170428,1.492
20170429,1.492
20170429,1.492
20170429,1.492
20170429,1.492
20170430,1.492
20170430,1.492
20170430,1.492
20170430,1.492
20170501,1.492
20170501,1.492
20170501,1.492
20170501,1.492
20170502,1.492
20170502,1.492
20170502,1.492
20170502,1.492
20170503,1.492
20170503,1.492
20170503,1.492
20170503,1.492
20170504,1.492
20170504,1.492
20170504,1.492
20170504,1.492
20170505,1.492
20170505,1.492
20170505,1.492
20170505,1.492
20170506,1.492
20170506,1.492
20170506,1.492
20170506,1.492
20170507,1.492
20170507,1.492
20170507,1.492
20170507,1.492
20170508,1.492
20170508,1.492
20170508,1.492
20170508,1.492
20170509,1.492
20170509,1.492
20170509,1.492
20170509,1.493
20170510,1.493
20170510,1.493
20170510,1.493
20170510,1.493
20170511,1.493
20170511,1.493
20170511,1.493
20170511,1.493
20170511,1.493
20170512,1.493
20170512,1.493
20170512,1.493
20170512,1.493
20170513,1.493
20170513,1.493
20170513,1.493
20170513,1.493
20170514,1.493
20170514,1.493
20170514,1.493
20170514,1.493
20170514,1.493
20170514,1.493
20170515,1.493
20170515,1.493
20170515,1.493
20170515,1.494
20170516,1.494
20170516,1.494
20170516,1.494
20170516,1.494
20170516,1.494
20170517,1.494
20170517,1.494
20170517,1.494
20170517,1.494
20170518,1.495
20170518,1.495
20170518,1.495
20170518,1.495
20170518,1.495
20170518,1.495
20170519,1.495
20170519,1.495
20170519,1.495
20170519,1.495
20170519,1.495
20170520,1.495
20170520,1.495
20170520,1.495
20170520,1.495
20170520,1.495
20170521,1.495
20170521,1.495
20170521,1.495
20170521,1.495
20170521,1.495
20170522,1.495
20170522,1.495
20170522,1.495
20170522,1.495
20170522,1.495
20170523,1.495
20170523,1.495
20170523,1.495
20170523,1.495
20170523,1.495
20170524,1.495
20170524,1.495
20170524,1.495
20170524,1.495
20170524,1.495
20170525,1.495
20170525,1.495
20170525,1.495
20170525,1.495
20170525,1.495
20170526,1.495
20170526,1.495
20170526,1.495
20170526,1.495
20170526,1.495
20170527,1.495
20170527,1.495
20170527,1.495
20170527,1.495
20170527,1.495
20170528,1.495
20170528,1.495
20170528,1.495
20170528,1.495
20170528,1.495
20170529,1.495
20170529,1.495
20170529,1.495
20170529,1.495
20170529,1.495
20170530,1.495
20170530,1.495
20170530,1.495
20170530,1.495
20170530,1.495
20170531,1.495
20170531,1.495
20170531,1.495
20170531,1.495
20170531,1.495
20170601,1.495
20170601,1.495
20170601,1.495
20170601,1.495
20170601,1.495
20170602,1.495
20170602,1.495
20170602,1.495
20170602,1.495
20170602,1.495
20170603,1.495
20170603,1.495
20170603,1.495
20170603,1.495
20170603,1.495
20170604,1.495
20170604,1.495
20170604,1.495
20170604,1.495
20170604,1.495
20170605,1.495
20170605,1.495
20170605,1.495
20170605,1.495
20170605,1.495
20170606,1.495
20170606,1.495
20170606,1.495
20170606,1.495
20170606,1.495
20170607,1.495
20170607,1.495
20170607,1.495
20170607,1.495
20170608,1.495
20170608,1.495
20170608,1.495
20170609,1.495
20170609,1.495
20170614,1.495
20170614,1.495
20170614,1.495
20170614,1.495
20170614,1.495
20170615,1.495
20170615,1.495
20170615,1.495
20170615,1.495
20170615,1.495
20170616,1.495
20170616,1.495
20170616,1.495
20170616,1.495
20170617,1.495
20170617,1.495
20170617,1.495
20170617,1.495
20170618,1.495
20170618,1.495
20170618,1.495
20170618,1.495
20170619,1.495
20170619,1.495
20170619,1.495
20170619,1.495
20170620,1.495
20170620,1.495
20170620,1.495
20170620,1.495
20170621,1.495
20170621,1.495
20170621,1.495
20170621,1.495
20170622,1.495
20170622,1.495
20170622,1.495
20170622,1.495
20170623,1.495
20170623,1.495
20170623,1.495
20170623,1.495
20170624,1.495
20170624,1.495
20170624,1.495
20170624,1.495
20170625,1.495
20170625,1.495
20170625,1.495
20170625,1.495
20170626,1.495
20170626,1.495
20170626,1.495
20170626,1.495
20170627,1.495
20170627,1.495
20170627,1.495
20170627,1.495
20170628,1.495
20170628,1.495
20170628,1.495
20170628,1.495
20170629,1.495
20170629,1.495
20170629,1.495
20170629,1.495
20170630,1.495
20170630,1.495
20170630,1.495
20170630,1.495
20170701,1.495
20170701,1.495
20170701,1.495
20170701,1.495
20170702,1.495
20170702,1.495
20170702,1.495
20170702,1.495
20170703,1.495
20170703,1.495
20170703,1.495
20170703,1.495
20170704,1.495
20170704,1.495
20170704,1.495
20170704,1.495
20170705,1.495
20170705,1.495
20170705,1.495
20170705,1.495
20170706,1.495
20170706,1.495
20170706,1.495
20170706,1.495
20170707,1.495
20170707,1.495
20170707,1.495
20170707,1.495
20170708,1.495
20170708,1.495
20170708,1.495
20170708,1.495
20170709,1.495
20170709,1.495
20170709,1.856
20170709,1.856
20170710,1.856
20170710,1.856
20170710,1.856
20170710,1.856
20170711,1.856
20170711,1.856
20170711,1.856
20170711,1.856
20170712,1.856
20170712,1.856
20170712,1.856
20170712,1.856
20170712,1.856
20170713,1.856
20170713,2.507
20170713,2.507
20170713,2.646
20170714,2.646
20170714,2.646
20170714,2.646
20170714,2.646
20170715,2.646
20170715,2.646
20170715,2.646
20170715,2.646
20170716,2.646
20170716,2.646
20170716,2.646
20170716,2.646
20170717,2.646
20170717,2.646
20170717,2.646
20170717,2.646
20170718,2.646
20170718,2.646
20170718,2.646
20170718,2.646
20170719,2.646
20170719,2.646
20170719,2.646
20170719,2.646
20170719,2.646
20170720,2.646
20170720,2.646
20170720,2.646
20170720,2.646
20170721,2.646
20170721,2.646
20170721,2.646
20170721,2.646
20170722,2.646
20170722,2.646
20170722,2.646
20170722,2.606
20170723,2.606
20170723,2.606
20170723,2.606
20170723,2.584
20170724,2.584
20170724,2.568
20170724,2.568
20170724,2.568
20170724,2.568
20170725,2.568
20170725,2.568
20170725,2.568
20170725,2.568
20170726,2.568
20170726,2.568
20170726,2.568
20170726,2.568
20170727,2.568
20170727,2.568
20170727,2.568
20170727,2.568
20170728,2.568
20170728,2.568
20170728,2.568
20170728,2.568
20170728,2.609
20170729,2.609
20170729,2.614
20170729,2.646
20170729,2.646
20170730,2.646
20170730,2.646
20170730,2.646
20170730,2.646
20170730,2.646
20170730,2.646
20170803,2.646
20170803,2.646
20170804,2.646
20170804,2.646
20170804,2.646
20170804,2.646
20170808,2.646
20170809,2.646
20170809,2.646
20170809,2.646
20170810,2.646
20170810,2.646
20170810,2.646
20170810,2.646
20170811,2.646
20170811,2.646
20170811,2.646
20170811,2.646
20170812,2.646
20170812,2.646
20170812,2.646
20170812,2.646
20170813,2.646
20170813,2.646
20170813,2.646
20170813,2.646
20170814,2.646
20170814,2.658
20170814,2.658
20170814,2.658
20170815,2.658
20170815,2.658
20170816,2.658
20170816,2.658
20170816,2.658
20170816,2.658
20170817,2.658
20170817,2.664
20170817,2.664
20170817,2.664
20170818,2.664
20170818,2.664
20170818,2.664
20170818,2.673
20170819,2.673
20170819,2.673
20170819,2.673
20170819,2.673
20170820,2.673
20170820,2.673
20170820,2.673
20170820,2.673
20170821,2.673
20170821,2.673
20170821,2.673
20170821,2.673
20170822,2.673
20170822,2.673
20170822,2.673
20170822,2.673
20170823,2.673
20170823,2.673
20170823,2.673
20170823,2.673
20170824,2.673
20170824,2.673
20170824,2.673
20170824,2.673
20170825,2.673
20170825,2.673
20170825,2.673
20170825,2.673
20170826,2.673
20170826,2.673
20170826,2.673
20170826,2.673
20170827,2.673
20170827,2.673
20170827,2.673
20170827,2.673
20170828,2.673
20170828,2.673
20170828,2.673
20170828,2.673
20170829,2.673
20170829,2.673
20170829,2.673
20170829,2.673
20170830,2.673
20170830,2.673
20170830,2.673
20170830,2.673
20170831,2.673
20170831,2.673
20170831,2.673
20170831,2.673
20170901,2.673
20170901,2.673
20170901,2.673
20170901,2.673
20170902,2.673
20170902,2.673
20170902,2.673
20170902,2.673
20170903,2.673
20170903,2.673
20170903,2.673
20170903,2.673
20170904,2.673
20170904,2.673
20170904,2.673
20170905,2.673
20170905,2.673
20170905,2.673
20170905,2.673
20170906,2.673
20170906,2.673
20170906,2.673
20170906,2.673
20170907,2.673
20170907,2.673
20170907,2.673
20170907,2.673
20170908,2.673
20170908,2.673
20170908,2.673
20170908,2.673
20170911,2.673
20170912,2.673
20170912,2.673
20170912,2.673
20170912,2.673
20170913,2.673
20170913,2.673
20170913,2.673
20170913,2.673
20170914,2.673
20170914,2.673
20170914,2.673
20170914,2.673
20170915,2.673
20170915,2.674
20170915,2.674
20170915,2.674
20170918,2.675
20170918,2.675
20170919,2.675
20170919,2.675
20170919,2.675
20170919,2.675
20170920,2.675
20170920,2.675
20170920,2.675
20170920,2.675
20170921,2.675
20170922,2.675
20170922,2.675
20170922,2.675
20170922,2.675
20170923,2.675
20170923,2.675
20170923,2.675
20170923,2.675
20170924,2.675
20170924,2.675
20170924,2.675
20170924,2.675
20170925,2.675
20170925,2.675
20170925,2.675
20170925,2.675
20170926,2.675
20170926,2.675
20170926,2.675
20170926,2.675
20170927,2.675
20170927,2.675
20170927,2.675
20170927,2.675
20170928,2.675
20170928,2.675
20170928,2.675
20170928,2.675
20170929,2.675
20170929,2.675
20170929,2.675
20170929,2.675
20170930,2.675
20170930,2.675
20170930,2.675
20170930,2.675
20171001,2.675
20171001,2.675
20171001,2.675
20171001,2.675
20171002,2.675
20171002,2.675
20171002,2.675
20171002,2.675
20171003,2.675
20171003,2.689
20171003,2.689
20171003,2.689
20171004,2.689
20171004,2.689
20171004,2.689
20171004,2.689
20171005,2.689
20171005,2.689
20171005,2.689
20171005,2.689
20171006,2.689
20171006,2.689
20171006,2.689
20171006,2.689
20171006,2.689
20171007,2.689
20171007,2.689
20171007,2.689
20171007,2.689
20171008,2.689
20171008,2.689
20171008,2.689
20171008,2.689
20171009,2.697
20171009,2.697
20171009,2.697
20171009,2.697
20171010,2.697
20171010,2.697
20171010,2.697
20171010,2.697
20171011,2.697
20171011,2.697
20171011,2.697
20171011,2.697
20171012,2.697
20171012,2.697
20171013,2.697
20171013,2.697
20171013,2.697
20171013,2.697
20171014,2.697
20171014,2.697
20171014,2.697
20171014,2.697
20171015,2.697
20171015,2.697
20171015,2.697
20171015,2.697
20171016,2.697
20171016,2.697
20171016,2.697
20171016,2.697
20171017,2.697
20171017,2.697
20171017,2.697
20171018,2.697
20171018,2.697
20171018,2.697
20171019,2.697
20171019,2.697
20171019,2.697
20171019,2.697
20171020,2.697
20171020,2.697
20171021,2.697
20171021,2.697
20171021,2.697
20171022,2.697
20171022,2.697
20171022,2.697
20171022,2.697
20171023,2.697
20171023,2.697
20171023,2.697
20171023,2.697
20171024,2.697
20171024,2.698
20171024,2.698
20171024,2.698
20171025,2.698
20171025,2.698
20171025,2.698
20171025,2.698
20171026,2.698
20171026,2.698
20171026,2.698
20171026,2.698
20171027,2.698
20171027,2.698
20171027,2.698
20171027,2.698
20171028,2.698
20171028,2.698
20171028,2.698
20171029,2.698
20171029,2.698
20171029,2.698
20171029,2.698
20171030,2.698
20171030,2.698
20171030,2.698
20171030,2.698
20171031,2.698
20171031,2.698
20171031,2.698
20171031,2.698
20171101,2.698
20171101,2.698
20171101,2.698
20171101,2.698
20171102,2.698
20171102,2.698
20171102,2.698
20171102,2.698
20171103,2.698
20171103,2.698
20171103,2.698
20171104,2.698
20171104,2.698
20171104,2.698
20171104,2.698
20171105,2.698
20171105,2.698
20171105,2.698
20171105,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171106,2.698
20171107,2.698
20171107,2.69
20171107,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171108,2.69
20171109,2.69
20171109,2.69
20171109,2.69
20171109,2.69
20171110,2.69
20171110,2.69
20171110,2.69
20171111,2.69
20171112,2.69
20171112,2.69
20171112,2.69
20171112,2.69
20171113,2.69
20171113,2.69
20171113,2.69
20171113,2.69
20171114,2.69
20171114,2.69
20171114,2.69
20171114,2.69
20171115,2.69
20171115,2.69
20171115,2.69
20171115,2.69
20171116,2.69
20171116,2.69
20171116,2.69
20171116,2.69
20171117,2.69
20171117,2.67
20171117,2.67
20171117,2.67
20171118,2.67
20171118,2.67
20171118,2.67
20171118,2.67
20171119,2.67
20171119,2.67
20171119,2.67
20171119,2.67
20171120,2.67
20171120,2.67
20171120,2.67
20171120,2.67
20171121,2.67
20171121,2.67
20171121,2.67
20171121,2.67
20171122,2.67
