Date,Value
20161109,-58
20161109,-58
20161109,-58
20161110,-58
20161110,-58
20161110,-58
20161110,-58
20161111,-58
20161111,-58
20161111,-58
20161111,-58
20161112,-58
20161112,-58
20161112,-58
20161112,-58
20161113,-58
20161113,-58
20161113,-58
20161113,-58
20161114,-58
20161114,-58
20161114,-58
20161114,-58
20161115,-58
20161115,-58
20161115,-58
20161115,-58
20161116,-58
20161116,-58
20161116,-58
20161116,-58
20161117,-58
20161117,-58
20161117,-58
20161117,-58
20161118,-58
20161118,-58
20161118,-58
20161118,-58
20161119,-58
20161119,-58
20161119,-58
20161119,-58
20161120,-58
20161120,-58
20161120,-58
20161120,-58
20161120,-58
20161121,-58
20161121,-58
20161121,-58
20161121,-58
20161122,-58
20161122,-58
20161122,-58
20161122,-58
20161122,-58
20161123,-58
20161123,-58
20161123,-58
20161123,-58
20161124,-58
20161124,-58
20161124,-58
20161125,-58
20161125,-58
20161125,-58
20161125,-58
20161126,-58
20161126,-58
20161126,-58
20161126,-58
20161127,-58
20161127,-58
20161127,-58
20161127,-58
20161127,-58
20161128,-58
20161128,-58
20161128,-58
20161128,-58
20161129,-58
20161129,-58
20161129,-58
20161129,-58
20161130,-58
20161130,-58
20161130,-58
20161130,-58
20161201,-58
20161201,-58
20161201,-58
20161201,-58
20161202,-58
20161202,-58
20161202,-58
20161202,-58
20161203,-58
20161203,-58
20161203,-58
20161203,-58
20161204,-58
20161204,-58
20161204,-58
20161204,-58
20161204,-58
20161205,-58
20161205,-58
20161205,-58
20161205,-58
20161206,-58
20161206,-58
20161206,-58
20161206,-58
20161206,-58
20161207,-58
20161207,-58
20161207,-58
20161207,-58
20161208,-58
20161208,-58
20161208,-58
20161208,-58
20161208,-58
20161209,-58
20161209,-58
20161209,-58
20161209,-58
20161210,-58
20161210,-58
20161210,-58
20161210,-58
20161211,-58
20161211,-58
20161211,-58
20161211,-58
20161212,-58
20161212,-58
20161212,-58
20161212,-58
20161213,-58
20161213,-58
20161213,-59
20161213,-59
20161214,-59
20161214,-59
20161214,-59
20161214,-59
20161215,-59
20161215,-59
20161215,-59
20161215,-59
20161216,-59
20161216,-59
20161216,-59
20161216,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161217,-59
20161218,-59
20161218,-59
20161218,-59
20161218,-59
20161219,-59
20161219,-59
20161219,-59
20161219,-59
20161220,-59
20161220,-59
20161220,-59
20161220,-59
20161221,-59
20161221,-59
20161221,-59
20161221,-59
20161222,-59
20161222,-59
20161222,-59
20161222,-59
20161223,-59
20161223,-59
20161223,-59
20161223,-59
20161224,-59
20161224,-59
20161224,-59
20161224,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161225,-59
20161226,-59
20161226,-59
20161226,-59
20161226,-59
20161227,-59
20161227,-59
20161227,-59
20161227,-59
20161228,-59
20161228,-59
20161228,-59
20161228,-59
20161229,-59
20161229,-59
20161229,-59
20161229,-59
20161230,-59
20161230,-59
20161230,-59
20161230,-59
20161231,-59
20161231,-59
20161231,-59
20161231,-59
20170101,-59
20170101,-59
20170101,-59
20170101,-59
20170101,-59
20170102,-59
20170102,-59
20170102,-59
20170102,-59
20170103,-59
20170103,-59
20170103,-59
20170103,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170104,-59
20170105,-59
20170105,-59
20170105,-59
20170105,-59
20170106,-59
20170106,-59
20170106,-59
20170106,-59
20170107,-59
20170107,-59
20170107,-59
20170107,-59
20170108,-59
20170108,-59
20170108,-59
20170108,-59
20170109,-58
20170109,-58
20170109,-58
20170109,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170110,-58
20170111,-58
20170111,-58
20170111,-58
20170111,-58
20170112,-58
20170112,-58
20170112,-58
20170112,-58
20170113,-58
20170113,-58
20170113,-58
20170113,-58
20170114,-58
20170114,-58
20170114,-58
20170114,-58
20170115,-58
20170115,-58
20170115,-58
20170115,-58
20170115,-58
20170116,-58
20170116,-58
20170116,-58
20170116,-58
20170117,-58
20170117,-58
20170117,-58
20170117,-58
20170117,-58
20170118,-58
20170118,-58
20170118,-58
20170118,-58
20170119,-58
20170119,-58
20170119,-58
20170119,-58
20170119,-58
20170120,-58
20170120,-58
20170120,-58
20170120,-58
20170121,-58
20170121,-58
20170121,-58
20170121,-58
20170122,-58
20170122,-58
20170122,-58
20170122,-58
20170122,-58
20170123,-58
20170123,-58
20170123,-58
20170123,-58
20170124,-58
20170124,-58
20170124,-58
20170124,-58
20170125,-58
20170125,-58
20170125,-58
20170125,-58
20170126,-58
20170126,-58
20170126,-58
20170126,-58
20170127,-58
20170127,-58
20170127,-58
20170127,-58
20170128,-58
20170128,-58
20170128,-58
20170128,-58
20170129,-58
20170129,-58
20170129,-58
20170129,-58
20170130,-58
20170130,-58
20170130,-58
20170130,-58
20170131,-58
20170131,-58
20170131,-58
20170131,-58
20170201,-58
20170201,-58
20170201,-58
20170201,-58
20170201,-58
20170202,-58
20170202,-58
20170202,-58
20170202,-58
20170203,-58
20170203,-58
20170203,-58
20170203,-58
20170204,-58
20170204,-58
20170204,-58
20170204,-58
20170205,-58
20170205,-58
20170205,-58
20170205,-58
20170206,-58
20170206,-58
20170206,-58
20170206,-58
20170207,-58
20170207,-58
20170207,-58
20170207,-58
20170208,-58
20170208,-58
20170208,-58
20170208,-58
20170209,-58
20170209,-58
20170209,-58
20170209,-58
20170210,-58
20170210,-58
20170210,-58
20170210,-58
20170211,-58
20170211,-58
20170211,-58
20170211,-58
20170212,-58
20170212,-58
20170212,-58
20170212,-58
20170212,-58
20170213,-58
20170213,-58
20170213,-58
20170213,-58
20170214,-58
20170214,-58
20170214,-58
20170214,-58
20170215,-58
20170215,-58
20170215,-58
20170215,-58
20170216,-58
20170216,-58
20170216,-58
20170216,-58
20170216,-58
20170217,-58
20170217,-58
20170217,-58
20170217,-58
20170218,-58
20170218,-58
20170218,-58
20170218,-58
20170218,-58
20170219,-58
20170219,-58
20170219,-58
20170219,-58
20170220,-58
20170220,-58
20170220,-58
20170220,-58
20170221,-58
20170221,-58
20170221,-58
20170221,-58
20170222,-58
20170222,-58
20170222,-58
20170222,-58
20170223,-58
20170223,-58
20170223,-58
20170223,-58
20170224,-58
20170224,-58
20170224,-58
20170224,-58
20170225,-58
20170225,-58
20170225,-58
20170225,-58
20170226,-58
20170226,-58
20170226,-58
20170226,-58
20170227,-58
20170227,-58
20170227,-58
20170227,-58
20170228,-58
20170228,-58
20170228,-58
20170228,-58
20170301,-58
20170301,-58
20170301,-58
20170301,-58
20170302,-58
20170302,-58
20170302,-58
20170302,-58
20170303,-58
20170303,-58
20170303,-58
20170303,-58
20170304,-58
20170304,-58
20170304,-58
20170304,-58
20170305,-58
20170305,-58
20170305,-58
20170305,-58
20170306,-58
20170306,-58
20170306,-58
20170306,-58
20170307,-58
20170307,-58
20170307,-58
20170307,-58
20170308,-58
20170308,-58
20170308,-58
20170308,-58
20170309,-58
20170309,-58
20170309,-58
20170309,-58
20170310,-58
20170310,-58
20170310,-58
20170310,-58
20170311,-58
20170311,-58
20170311,-58
20170311,-58
20170312,-58
20170312,-58
20170312,-58
20170312,-58
20170312,-58
20170313,-58
20170313,-58
20170313,-58
20170313,-58
20170314,-58
20170314,-58
20170314,-58
20170314,-58
20170315,-58
20170315,-58
20170315,-58
20170315,-58
20170316,-58
20170316,-58
20170316,-58
20170316,-58
20170317,-58
20170317,-58
20170317,-58
20170317,-58
20170318,-58
20170318,-58
20170318,-58
20170318,-58
20170319,-58
20170319,-58
20170319,-58
20170319,-58
20170320,-58
20170320,-58
20170320,-58
20170320,-58
20170321,-58
20170321,-58
20170321,-58
20170321,-58
20170322,-58
20170322,-58
20170322,-58
20170322,-58
20170323,-58
20170323,-58
20170323,-58
20170323,-58
20170323,-58
20170324,-58
20170324,-58
20170324,-58
20170324,-58
20170325,-58
20170325,-58
20170325,-58
20170325,-58
20170326,-58
20170326,-58
20170326,-58
20170326,-58
20170327,-58
20170327,-58
20170327,-58
20170327,-58
20170328,-58
20170328,-58
20170328,-58
20170328,-58
20170329,-58
20170329,-58
20170329,-58
20170329,-58
20170330,-58
20170330,-58
20170330,-58
20170330,-58
20170331,-58
20170331,-58
20170331,-58
20170331,-58
20170401,-58
20170401,-58
20170401,-58
20170401,-58
20170402,-58
20170402,-58
20170402,-58
20170402,-58
20170403,-58
20170403,-58
20170403,-58
20170403,-58
20170404,-58
20170404,-58
20170404,-58
20170404,-58
20170405,-58
20170405,-58
20170405,-58
20170405,-58
20170405,-58
20170406,-58
20170406,-58
20170406,-58
20170406,-58
20170407,-58
20170407,-58
20170407,-58
20170407,-58
20170408,-58
20170408,-58
20170408,-58
20170408,-58
20170409,-58
20170409,-58
20170409,-58
20170409,-58
20170410,-58
20170410,-58
20170410,-58
20170410,-58
20170411,-58
20170411,-58
20170411,-58
20170411,-58
20170411,-58
20170411,-58
20170412,-58
20170412,-58
20170412,-58
20170412,-58
20170412,-58
20170412,-58
20170413,-58
20170413,-58
20170413,-58
20170413,-58
20170414,-58
20170414,-58
20170414,-58
20170414,-58
20170414,-58
20170415,-58
20170415,-58
20170415,-58
20170415,-58
20170416,-58
20170416,-58
20170416,-58
20170416,-58
20170416,-58
20170416,-58
20170417,-58
20170417,-58
20170417,-58
20170417,-58
20170418,-58
20170418,-58
20170418,-58
20170418,-58
20170419,-58
20170419,-58
20170419,-58
20170419,-58
20170420,-58
20170420,-58
20170420,-58
20170420,-58
20170421,-58
20170421,-58
20170421,-58
20170421,-58
20170422,-58
20170422,-58
20170422,-58
20170422,-58
20170423,-58
20170423,-58
20170423,-58
20170423,-58
20170424,-58
20170424,-58
20170424,-58
20170424,-58
20170425,-58
20170425,-58
20170425,-58
20170425,-58
20170425,-58
20170426,-58
20170426,-58
20170426,-58
20170426,-58
20170427,-58
20170427,-58
20170427,-58
20170427,-58
20170428,-58
20170428,-58
20170428,-58
20170428,-58
20170429,-58
20170429,-58
20170429,-58
20170429,-58
20170430,-58
20170430,-58
20170430,-58
20170430,-58
20170501,-58
20170501,-58
20170501,-58
20170501,-58
20170502,-58
20170502,-58
20170502,-58
20170502,-58
20170503,-58
20170503,-58
20170503,-58
20170503,-58
20170504,-58
20170504,-58
20170504,-58
20170504,-58
20170505,-58
20170505,-58
20170505,-58
20170505,-58
20170506,-58
20170506,-58
20170506,-58
20170506,-58
20170507,-58
20170507,-58
20170507,-58
20170507,-58
20170508,-58
20170508,-58
20170508,-58
20170508,-58
20170509,-58
20170509,-58
20170509,-58
20170509,-58
20170510,-58
20170510,-58
20170510,-58
20170510,-58
20170511,-58
20170511,-58
20170511,-58
20170511,-58
20170511,-58
20170512,-58
20170512,-58
20170512,-58
20170512,-58
20170513,-58
20170513,-58
20170513,-58
20170513,-58
20170514,-58
20170514,-58
20170514,-58
20170514,-58
20170514,-58
20170514,-58
20170515,-58
20170515,-58
20170515,-58
20170515,-58
20170516,-58
20170516,-58
20170516,-58
20170516,-58
20170516,-58
20170517,-58
20170517,-58
20170517,-58
20170517,-58
20170518,-58
20170518,-58
20170518,-58
20170518,-58
20170518,-58
20170518,-58
20170519,-58
20170519,-58
20170519,-58
20170519,-58
20170519,-58
20170520,-58
20170520,-58
20170520,-58
20170520,-58
20170520,-58
20170521,-58
20170521,-58
20170521,-58
20170521,-58
20170521,-58
20170522,-58
20170522,-58
20170522,-58
20170522,-58
20170522,-58
20170523,-58
20170523,-58
20170523,-58
20170523,-58
20170523,-58
20170524,-58
20170524,-58
20170524,-58
20170524,-58
20170524,-58
20170525,-58
20170525,-58
20170525,-58
20170525,-58
20170525,-58
20170526,-58
20170526,-58
20170526,-58
20170526,-58
20170526,-58
20170527,-58
20170527,-58
20170527,-58
20170527,-58
20170527,-58
20170528,-58
20170528,-58
20170528,-58
20170528,-58
20170528,-58
20170529,-58
20170529,-58
20170529,-58
20170529,-58
20170529,-58
20170530,-58
20170530,-58
20170530,-58
20170530,-58
20170530,-58
20170531,-58
20170531,-58
20170531,-58
20170531,-58
20170531,-58
20170601,-58
20170601,-58
20170601,-58
20170601,-58
20170601,-58
20170602,-58
20170602,-58
20170602,-58
20170602,-58
20170602,-58
20170603,-58
20170603,-58
20170603,-58
20170603,-58
20170603,-58
20170604,-58
20170604,-58
20170604,-58
20170604,-58
20170604,-58
20170605,-58
20170605,-58
20170605,-58
20170605,-58
20170605,-58
20170606,-58
20170606,-58
20170606,-58
20170606,-58
20170606,-58
20170607,-58
20170607,-58
20170607,-58
20170607,-58
20170608,-58
20170608,-58
20170608,-58
20170609,-58
20170609,-58
20170614,-58
20170614,-58
20170614,-58
20170614,-57
20170614,-57
20170615,-57
20170615,-57
20170615,-57
20170615,-57
20170615,-57
20170616,-57
20170616,-57
20170616,-57
20170616,-57
20170617,-57
20170617,-57
20170617,-57
20170617,-57
20170618,-57
20170618,-57
20170618,-57
20170618,-57
20170619,-57
20170619,-57
20170619,-57
20170619,-57
20170620,-57
20170620,-57
20170620,-57
20170620,-57
20170621,-57
20170621,-57
20170621,-57
20170621,-57
20170622,-57
20170622,-57
20170622,-57
20170622,-57
20170623,-57
20170623,-57
20170623,-57
20170623,-57
20170624,-57
20170624,-57
20170624,-57
20170624,-57
20170625,-57
20170625,-57
20170625,-58
20170625,-58
20170626,-58
20170626,-58
20170626,-58
20170626,-58
20170627,-58
20170627,-58
20170627,-58
20170627,-58
20170628,-58
20170628,-58
20170628,-58
20170628,-58
20170629,-58
20170629,-58
20170629,-58
20170629,-58
20170630,-58
20170630,-58
20170630,-58
20170630,-58
20170701,-58
20170701,-58
20170701,-58
20170701,-58
20170702,-58
20170702,-58
20170702,-58
20170702,-58
20170703,-58
20170703,-58
20170703,-58
20170703,-58
20170704,-58
20170704,-58
20170704,-58
20170704,-58
20170705,-58
20170705,-58
20170705,-58
20170705,-58
20170706,-58
20170706,-58
20170706,-58
20170706,-58
20170707,-58
20170707,-58
20170707,-58
20170707,-58
20170708,-58
20170708,-58
20170708,-58
20170708,-58
20170709,-58
20170709,-58
20170709,-55
20170709,-55
20170710,-55
20170710,-55
20170710,-55
20170710,-55
20170711,-55
20170711,-55
20170711,-55
20170711,-55
20170712,-55
20170712,-55
20170712,-55
20170712,-56
20170712,-56
20170713,-56
20170713,-48
20170713,-48
20170713,-47
20170714,-47
20170714,-47
20170714,-47
20170714,-47
20170715,-47
20170715,-47
20170715,-47
20170715,-47
20170716,-47
20170716,-47
20170716,-47
20170716,-47
20170717,-47
20170717,-47
20170717,-47
20170717,-47
20170718,-47
20170718,-47
20170718,-46
20170718,-46
20170719,-46
20170719,-46
20170719,-46
20170719,-46
20170719,-46
20170720,-46
20170720,-46
20170720,-46
20170720,-46
20170721,-46
20170721,-46
20170721,-46
20170721,-46
20170722,-46
20170722,-46
20170722,-46
20170722,-46
20170723,-46
20170723,-46
20170723,-46
20170723,-46
20170724,-46
20170724,-46
20170724,-46
20170724,-46
20170724,-46
20170725,-46
20170725,-46
20170725,-46
20170725,-46
20170726,-46
20170726,-46
20170726,-46
20170726,-46
20170727,-46
20170727,-46
20170727,-46
20170727,-46
20170728,-46
20170728,-46
20170728,-46
20170728,-46
20170728,-46
20170729,-46
20170729,-46
20170729,-46
20170729,-46
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170730,-46
20170803,-46
20170803,-46
20170804,-46
20170804,-46
20170804,-46
20170804,-46
20170808,-46
20170809,-46
20170809,-46
20170809,-46
20170810,-46
20170810,-46
20170810,-46
20170810,-46
20170811,-46
20170811,-46
20170811,-46
20170811,-46
20170812,-46
20170812,-46
20170812,-46
20170812,-46
20170813,-46
20170813,-46
20170813,-46
20170813,-46
20170814,-46
20170814,-46
20170814,-46
20170814,-46
20170815,-46
20170815,-46
20170816,-46
20170816,-46
20170816,-46
20170816,-46
20170817,-46
20170817,-46
20170817,-46
20170817,-46
20170818,-46
20170818,-46
20170818,-46
20170818,-46
20170819,-46
20170819,-46
20170819,-46
20170819,-46
20170820,-46
20170820,-46
20170820,-46
20170820,-46
20170821,-46
20170821,-46
20170821,-46
20170821,-46
20170822,-46
20170822,-46
20170822,-46
20170822,-46
20170823,-46
20170823,-46
20170823,-46
20170823,-46
20170824,-46
20170824,-46
20170824,-46
20170824,-46
20170825,-46
20170825,-46
20170825,-46
20170825,-46
20170826,-46
20170826,-46
20170826,-46
20170826,-46
20170827,-46
20170827,-46
20170827,-46
20170827,-46
20170828,-46
20170828,-46
20170828,-46
20170828,-46
20170829,-46
20170829,-46
20170829,-46
20170829,-46
20170830,-46
20170830,-46
20170830,-46
20170830,-46
20170831,-46
20170831,-46
20170831,-46
20170831,-46
20170901,-46
20170901,-46
20170901,-46
20170901,-46
20170902,-46
20170902,-46
20170902,-46
20170902,-46
20170903,-46
20170903,-46
20170903,-46
20170903,-46
20170904,-46
20170904,-46
20170904,-46
20170905,-46
20170905,-46
20170905,-46
20170905,-46
20170906,-46
20170906,-46
20170906,-46
20170906,-46
20170907,-46
20170907,-46
20170907,-46
20170907,-46
20170908,-46
20170908,-46
20170908,-46
20170908,-46
20170911,-46
20170912,-46
20170912,-46
20170912,-46
20170912,-46
20170913,-46
20170913,-46
20170913,-46
20170913,-46
20170914,-46
20170914,-46
20170914,-46
20170914,-46
20170915,-46
20170915,-46
20170915,-46
20170915,-46
20170918,-46
20170918,-46
20170919,-46
20170919,-46
20170919,-46
20170919,-46
20170920,-46
20170920,-46
20170920,-46
20170920,-46
20170921,-46
20170922,-46
20170922,-46
20170922,-46
20170922,-46
20170923,-46
20170923,-46
20170923,-46
20170923,-46
20170924,-46
20170924,-46
20170924,-46
20170924,-46
20170925,-46
20170925,-46
20170925,-46
20170925,-46
20170926,-46
20170926,-46
20170926,-46
20170926,-46
20170927,-46
20170927,-46
20170927,-46
20170927,-46
20170928,-46
20170928,-46
20170928,-46
20170928,-46
20170929,-46
20170929,-46
20170929,-46
20170929,-46
20170930,-46
20170930,-46
20170930,-46
20170930,-46
20171001,-46
20171001,-46
20171001,-46
20171001,-46
20171002,-46
20171002,-46
20171002,-46
20171002,-46
20171003,-46
20171003,-46
20171003,-46
20171003,-46
20171004,-46
20171004,-46
20171004,-46
20171004,-46
20171005,-46
20171005,-46
20171005,-46
20171005,-46
20171006,-46
20171006,-46
20171006,-46
20171006,-46
20171006,-46
20171007,-46
20171007,-46
20171007,-46
20171007,-46
20171008,-46
20171008,-46
20171008,-46
20171008,-46
20171009,-46
20171009,-46
20171009,-46
20171009,-46
20171010,-46
20171010,-46
20171010,-46
20171010,-46
20171011,-46
20171011,-46
20171011,-46
20171011,-46
20171012,-46
20171012,-46
20171013,-46
20171013,-46
20171013,-46
20171013,-46
20171014,-46
20171014,-46
20171014,-46
20171014,-46
20171015,-46
20171015,-46
20171015,-46
20171015,-46
20171016,-46
20171016,-46
20171016,-46
20171016,-46
20171017,-46
20171017,-46
20171017,-46
20171018,-46
20171018,-46
20171018,-46
20171019,-46
20171019,-46
20171019,-46
20171019,-46
20171020,-46
20171020,-46
20171021,-46
20171021,-46
20171021,-46
20171022,-46
20171022,-46
20171022,-46
20171022,-46
20171023,-46
20171023,-46
20171023,-46
20171023,-46
20171024,-46
20171024,-46
20171024,-46
20171024,-46
20171025,-46
20171025,-46
20171025,-46
20171025,-46
20171026,-46
20171026,-46
20171026,-46
20171026,-46
20171027,-46
20171027,-46
20171027,-46
20171027,-46
20171028,-46
20171028,-46
20171028,-46
20171029,-46
20171029,-46
20171029,-46
20171029,-46
20171030,-46
20171030,-46
20171030,-46
20171030,-46
20171031,-46
20171031,-46
20171031,-46
20171031,-46
20171101,-46
20171101,-46
20171101,-46
20171101,-46
20171102,-46
20171102,-46
20171102,-46
20171102,-46
20171103,-46
20171103,-46
20171103,-46
20171104,-46
20171104,-46
20171104,-46
20171104,-46
20171105,-46
20171105,-46
20171105,-46
20171105,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171106,-46
20171107,-46
20171107,-46
20171107,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171108,-46
20171109,-46
20171109,-46
20171109,-46
20171109,-46
20171110,-46
20171110,-46
20171110,-46
20171111,-46
20171112,-46
20171112,-46
20171112,-46
20171112,-46
20171113,-46
20171113,-46
20171113,-46
20171113,-46
20171114,-46
20171114,-46
20171114,-46
20171114,-46
20171115,-46
20171115,-46
20171115,-46
20171115,-46
20171116,-46
20171116,-46
20171116,-46
20171116,-46
20171117,-46
20171117,-47
20171117,-47
20171117,-47
20171118,-47
20171118,-47
20171118,-47
20171118,-47
20171119,-47
20171119,-47
20171119,-47
20171119,-47
20171120,-47
20171120,-47
20171120,-47
20171120,-47
20171121,-47
20171121,-47
20171121,-47
20171121,-47
20171122,-47
20171122,-47
20171122,-47
20171122,-47
20171123,-47
20171123,-47
20171123,-47
20171123,-47
20171124,-47
20171124,-47
20171125,-47
20171125,-47
20171125,-47
20171125,-47
20171126,-47
20171126,-47
20171126,-47
20171126,-47
20171127,-47
20171127,-47
20171127,-47
20171127,-47
20171128,-47
20171128,-47
20171128,-47
20171129,-47
20171129,-47
20171129,-47
20171129,-47
20171130,-47
20171130,-47
20171130,-47
20171201,-47
20171201,-47
20171201,-47
20171201,-47
20171202,-47
20171202,-47
20171202,-47
20171202,-47
20171203,-47
20171203,-47
20171203,-47
20171203,-47
20171204,-47
20171204,-47
20171204,-47
20171204,-47
20171205,-47
20171205,-47
20171205,-47
20171205,-47
20171206,-47
20171206,-47
20171206,-47
20171206,-47
20171207,-47
20171207,-47
20171207,-47
20171207,-47
20171208,-47
20171208,-47
20171209,-47
20171209,-47
20171209,-47
20171209,-47
20171210,-47
20171210,-47
20171210,-47
20171210,-47
20171211,-47
20171211,-47
20171212,-47
20171212,-47
20171212,-47
20171212,-47
20171213,-47
20171213,-47
20171213,-47
20171213,-47
20171214,-47
20171214,-47
20171214,-47
20171214,-47
20171215,-47
20171215,-47
20171215,-47
20171215,-47
20171216,-47
20171216,-47
20171216,-47
20171216,-47
20171217,-47
20171217,-47
20171217,-47
20171217,-47
20171218,-47
20171218,-47
20171218,-47
20171218,-47
20171219,-47
20171219,-47
20171219,-47
20171219,-47
20171220,-47
20171220,-47
20171220,-47
20171220,-47
20171221,-47
20171221,-47
20171221,-47
20171221,-47
20171222,-47
20171222,-47
20171222,-47
20171222,-47
20171223,-47
20171223,-47
20171223,-47
20171223,-47
20171224,-47
20171224,-47
20171224,-47
20171224,-47
20171225,-47
20171225,-47
20171225,-47
20171225,-47
20171226,-47
20171226,-47
20171226,-47
20171226,-47
20171227,-47
20171227,-47
20171228,-47
20171228,-47
20171228,-47
20171228,-47
20171229,-47
20171229,-47
20171229,-47
20171230,-47
20171230,-47
20171230,-47
20171230,-47
20171231,-47
20171231,-47
20171231,-47
20171231,-47
20180101,-47
20180101,-47
20180101,-47
20180101,-47
20180102,-47
20180102,-47
20180102,-47
20180102,-47
20180103,-47
20180103,-47
20180103,-47
20180103,-47
20180104,-47
20180104,-47
20180104,-47
20180104,-47
20180105,-47
20180105,-47
20180105,-47
20180105,-47
20180106,-47
20180106,-47
20180106,-47
20180106,-47
20180107,-47
20180108,-47
20180108,-47
20180108,-47
20180108,-47
20180109,-47
20180109,-47
20180109,-47
20180109,-47
20180110,-47
20180110,-47
20180110,-47
20180111,-47
20180111,-47
20180111,-47
20180111,-47
20180112,-47
20180112,-47
20180112,-47
20180112,-47
20180113,-47
20180113,-47
20180113,-47
20180114,-47
20180114,-47
20180114,-47
20180114,-47
20180115,-47
20180115,-47
20180115,-47
20180116,-47
20180116,-47
20180116,-47
20180117,-47
20180117,-47
20180117,-47
20180117,-47
20180118,-47
20180118,-47
20180118,-47
20180118,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180119,-47
20180120,-47
20180120,-47
20180120,-47
20180120,-47
20180121,-47
20180121,-47
20180121,-47
20180121,-47
20180122,-47
20180122,-47
20180122,-47
20180122,-47
20180123,-47
20180123,-47
20180123,-47
20180123,-47
20180124,-47
20180124,-47
20180124,-47
20180124,-43
20180124,-42
20180124,-42
20180124,-42
20180124,-42
20180124,-42
20180124,-42
20180125,-42
20180125,-42
20180125,-42
20180125,-42
20180126,-42
20180126,-42
20180126,-42
20180126,-42
20180127,-42
20180127,-42
20180127,-42
20180128,-42
20180128,-42
20180128,-42
20180128,-42
20180129,-42
20180129,-42
20180129,-42
20180129,-42
20180130,-42
20180130,-42
20180130,-42
20180130,-42
20180131,-42
20180131,-42
20180131,-42
20180131,-42
20180201,-42
20180201,-42
20180201,-42
20180201,-42
20180202,-42
20180202,-42
20180202,-42
20180202,-42
20180203,-42
20180203,-42
20180203,-42
20180203,-42
20180204,-42
20180204,-42
20180204,-42
20180205,-42
20180205,-42
20180206,-42
20180206,-42
20180206,-42
20180207,-42
20180207,-42
20180207,-42
20180207,-41
20180208,-41
20180208,-41
20180208,-41
20180208,-41
20180209,-41
20180209,-41
20180209,-41
20180209,-41
20180210,-41
20180210,-41
20180210,-41
20180210,-41
20180211,-41
20180211,-41
20180211,-41
20180211,-41
20180212,-41
20180212,-41
20180212,-41
20180213,-41
20180213,-41
20180213,-41
20180213,-41
20180214,-41
20180214,-41
20180214,-41
20180214,-41
20180215,-41
20180215,-41
20180215,-41
20180215,-41
20180216,-41
20180216,-41
20180216,-41
20180216,-41
20180217,-41
20180217,-41
20180217,-41
20180217,-41
20180218,-41
20180218,-41
20180218,-41
20180218,-41
20180219,-41
20180219,-41
20180219,-41
20180219,-41
20180220,-41
20180220,-41
20180220,-41
20180220,-41
20180221,-41
20180221,-41
20180221,-41
20180221,-41
20180222,-41
20180222,-41
20180222,-41
20180222,-41
20180223,-41
20180223,-41
20180223,-41
20180223,-41
20180224,-41
20180224,-41
20180224,-41
20180224,-41
20180225,-41
20180225,-41
20180225,-41
20180225,-41
20180226,-41
20180226,-41
20180226,-41
20180226,-41
20180227,-41
20180227,-41
20180227,-41
20180227,-41
20180228,-41
20180228,-41
20180228,-41
20180228,-41
20180301,-41
20180301,-41
20180301,-41
20180301,-41
20180302,-41
20180302,-41
20180302,-41
20180302,-41
20180303,-41
20180303,-41
20180303,-41
20180303,-41
20180304,-41
20180304,-41
20180304,-41
20180304,-41
20180305,-41
20180305,-41
20180305,-41
20180306,-41
20180306,-41
20180306,-41
20180306,-41
20180306,-41
20180307,-41
20180307,-41
20180307,-41
20180307,-41
20180308,-41
20180308,-41
20180309,-41
20180309,-41
20180309,-41
20180309,-41
20180310,-41
20180310,-41
20180310,-41
20180310,-41
20180311,-41
20180311,-41
20180312,-41
20180312,-41
20180312,-41
20180312,-41
20180313,-41
20180314,-41
20180314,-41
20180314,-41
20180314,-41
20180315,-41
20180315,-41
20180315,-41
20180315,-41
20180316,-41
20180316,-41
20180316,-41
20180316,-41
20180317,-40
20180317,-40
20180317,-40
20180318,-40
20180318,-40
20180318,-40
20180319,-40
20180319,-40
20180319,-40
20180319,-40
20180320,-40
20180320,-40
20180320,-40
20180320,-40
20180321,-40
20180321,-40
20180321,-40
20180321,-40
20180322,-40
20180322,-40
20180322,-40
20180322,-40
20180323,-40
20180323,-40
20180323,-40
20180323,-40
20180324,-40
20180324,-40
20180324,-40
20180324,-40
20180325,-40
20180325,-39
20180325,-39
20180325,-39
20180326,-39
20180326,-40
20180326,-40
20180326,-40
20180327,-40
20180327,-40
20180327,-40
20180327,-40
20180328,-40
20180328,-40
20180328,-40
20180328,-40
20180329,-40
20180329,-39
20180329,-39
20180329,-39
20180330,-39
20180330,-39
20180330,-39
20180330,-39
20180331,-39
20180331,-38
20180331,-38
20180331,-38
20180401,-38
20180401,-38
