Date,Value
20160720,0.43
20160720,0.43
20160721,0.43
20160721,0.43
20160721,0.43
20160721,0.43
20160722,0.43
20160722,0.43
20160722,0.43
20160722,0.43
20160723,0.43
20160723,0.43
20160723,0.43
20160723,0.43
20160724,0.43
20160724,0.43
20160724,0.43
20160724,0.43
20160725,0.429
20160725,0.429
20160728,0.429
20160728,0.429
20160728,0.429
20160728,0.429
20160729,0.429
20160729,0.429
20160729,0.429
20160729,0.429
20160730,0.429
20160730,0.429
20160730,0.429
20160730,0.429
20160731,0.429
20160731,0.429
20160731,0.429
20160731,0.429
20160801,0.429
20160801,0.429
20160801,0.429
20160801,0.429
20160802,0.429
20160802,0.429
20160802,0.429
20160802,0.429
20160803,0.429
20160803,0.429
20160803,0.429
20160803,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160804,0.429
20160805,0.429
20160805,0.429
20160805,0.429
20160805,0.429
20160805,0.429
20160806,0.429
20160806,0.429
20160806,0.429
20160806,0.429
20160807,0.429
20160807,0.429
20160807,0.429
20160807,0.429
20160808,0.429
20160808,0.429
20160808,0.429
20160808,0.429
20160808,0.429
20160809,0.429
20160809,0.429
20160809,0.429
20160809,0.429
20160809,0.429
20160810,0.429
20160810,0.429
20160810,0.429
20160810,0.429
20160811,0.429
20160811,0.429
20160811,0.429
20160811,0.429
20160812,0.429
20160812,0.429
20160812,0.429
20160812,0.429
20160813,0.429
20160813,0.429
20160813,0.429
20160813,0.429
20160814,0.429
20160814,0.429
20160814,0.429
20160814,0.429
20160815,0.429
20160815,0.429
20160815,0.429
20160815,0.429
20160816,0.429
20160816,0.429
20160816,0.429
20160816,0.429
20160817,0.429
20160817,0.429
20160817,0.429
20160817,0.429
20160818,0.429
20160818,0.429
20160818,0.429
20160818,0.429
20160819,0.429
20160819,0.429
20160819,0.429
20160819,0.429
20160820,0.429
20160820,0.429
20160820,0.429
20160820,0.429
20160821,0.429
20160821,0.429
20160821,0.429
20160821,0.429
20160821,0.429
20160822,0.429
20160822,0.429
20160822,0.429
20160822,0.429
20160823,0.429
20160823,0.429
20160823,0.429
20160823,0.429
20160824,0.429
20160824,0.429
20160824,0.429
20160824,0.429
20160825,0.429
20160825,0.429
20160825,0.429
20160825,0.429
20160826,0.429
20160826,0.429
20160826,0.429
20160826,0.429
20160827,0.429
20160827,0.429
20160827,0.429
20160827,0.429
20160828,0.429
20160828,0.429
20160828,0.429
20160828,0.429
20160829,0.429
20160829,0.429
20160829,0.429
20160829,0.429
20160830,0.429
20160830,0.429
20160830,0.429
20160830,0.429
20160831,0.429
20160831,0.429
20160831,0.429
20160831,0.429
20160901,0.429
20160901,0.429
20160901,0.429
20160901,0.429
20160902,0.429
20160902,0.429
20160902,0.429
20160902,0.429
20160903,0.429
20160903,0.429
20160903,0.429
20160903,0.429
20160904,0.429
20160904,0.429
20160904,0.429
20160904,0.429
20160905,0.429
20160905,0.429
20160905,0.429
20160905,0.429
20160906,0.429
20160906,0.429
20160906,0.429
20160906,0.429
20160907,0.429
20160907,0.429
20160907,0.429
20160907,0.429
20160908,0.429
20160908,0.429
20160908,0.429
20160908,0.429
20160909,0.429
20160909,0.429
20160909,0.429
20160909,0.429
20160910,0.429
20160910,0.429
20160910,0.429
20160910,0.429
20160910,0.429
20160911,0.43
20160911,0.43
20160911,0.43
20160911,0.43
20160912,0.43
20160912,0.43
20160912,0.43
20160912,0.43
20160913,0.43
20160913,0.43
20160913,0.43
20160913,0.43
20160914,0.43
20160914,0.43
20160914,0.43
20160914,0.43
20160915,0.43
20160915,0.43
20160915,0.43
20160915,0.43
20160916,0.43
20160916,0.43
20160916,0.43
20160916,0.43
20160917,0.43
20160917,0.43
20160917,0.43
20160917,0.43
20160918,0.43
20160918,0.43
20160918,0.431
20160918,0.431
20160919,0.431
20160919,0.431
20160919,0.431
20160919,0.431
20160920,0.431
20160920,0.431
20160920,0.431
20160920,0.431
20160920,0.431
20160920,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160921,0.431
20160922,0.431
20160922,0.431
20160922,0.431
20160922,0.431
20160923,0.431
20160923,0.431
20160923,0.431
20160923,0.431
20160924,0.431
20160924,0.431
20160924,0.431
20160924,0.431
20160925,0.431
20160925,0.431
20160925,0.431
20160925,0.431
20160926,0.431
20160926,0.431
20160926,0.431
20160926,0.431
20160927,0.431
20160927,0.431
20160927,0.431
20160927,0.431
20160928,0.431
20160928,0.431
20160928,0.431
20160928,0.431
20160929,0.431
20160929,0.431
20160929,0.431
20160929,0.431
20160930,0.431
20160930,0.431
20160930,0.431
20160930,0.431
20161001,0.431
20161001,0.431
20161001,0.431
20161001,0.431
20161002,0.431
20161002,0.431
20161002,0.431
20161002,0.431
20161003,0.431
20161003,0.431
20161003,0.431
20161003,0.431
20161004,0.431
20161004,0.431
20161004,0.431
20161004,0.431
20161005,0.431
20161005,0.431
20161005,0.431
20161005,0.431
20161006,0.431
20161006,0.431
20161006,0.431
20161006,0.431
20161007,0.431
20161007,0.431
20161007,0.431
20161007,0.431
20161008,0.431
20161008,0.431
20161008,0.431
20161008,0.431
20161009,0.431
20161009,0.431
20161009,0.431
20161009,0.431
20161010,0.431
20161010,0.431
20161010,0.431
20161010,0.431
20161011,0.431
20161011,0.431
20161011,0.431
20161011,0.431
20161012,0.431
20161012,0.431
20161012,0.431
20161012,0.431
20161013,0.431
20161013,0.431
20161013,0.431
20161013,0.431
20161014,0.431
20161014,0.431
20161014,0.431
20161014,0.431
20161015,0.431
20161015,0.431
20161015,0.431
20161015,0.431
20161016,0.431
20161016,0.431
20161016,0.431
20161016,0.431
20161017,0.431
20161017,0.431
20161017,0.431
20161017,0.431
20161018,0.431
20161018,0.431
20161018,0.431
20161018,0.431
20161019,0.431
20161019,0.431
20161019,0.431
20161019,0.431
20161020,0.431
20161020,0.431
20161020,0.431
20161020,0.431
20161021,0.431
20161021,0.431
20161021,0.431
20161021,0.431
20161022,0.431
20161022,0.431
20161022,0.431
20161022,0.431
20161023,0.431
20161023,0.431
20161023,0.431
20161023,0.431
20161024,0.431
20161024,0.431
20161024,0.431
20161024,0.431
20161025,0.431
20161025,0.431
20161025,0.431
20161025,0.431
20161026,0.431
20161026,0.431
20161026,0.431
20161026,0.431
20161027,0.431
20161027,0.431
20161027,0.431
20161027,0.431
20161028,0.431
20161028,0.431
20161028,0.431
20161028,0.431
20161029,0.431
20161029,0.431
20161029,0.431
20161029,0.431
20161030,0.431
20161030,0.431
20161030,0.431
20161030,0.431
20161031,0.431
20161031,0.432
20161031,0.432
20161031,0.432
20161101,0.432
20161101,0.432
20161101,0.432
20161101,0.432
20161101,0.432
20161102,0.432
20161102,0.432
20161102,0.432
20161102,0.432
20161103,0.432
20161103,0.432
20161103,0.432
20161103,0.432
20161104,0.432
20161104,0.432
20161104,0.432
20161104,0.432
20161105,0.432
20161105,0.432
20161105,0.432
20161105,0.432
20161106,0.433
20161106,0.433
20161106,0.433
20161106,0.434
20161107,0.434
20161107,0.434
20161107,0.434
20161107,0.434
20161108,0.434
20161108,0.434
20161108,0.434
20161108,0.434
20161109,0.435
20161109,0.435
20161109,0.435
20161109,0.435
20161110,0.435
20161110,0.435
20161110,0.435
20161110,0.435
20161111,0.435
20161111,0.435
20161111,0.435
20161111,0.435
20161112,0.435
20161112,0.435
20161112,0.435
20161112,0.435
20161113,0.435
20161113,0.435
20161113,0.435
20161113,0.435
20161114,0.435
20161114,0.435
20161114,0.435
20161114,0.435
20161115,0.435
20161115,0.435
20161115,0.435
20161115,0.435
20161116,0.435
20161116,0.435
20161116,0.435
20161116,0.435
20161117,0.435
20161117,0.435
20161117,0.435
20161117,0.435
20161118,0.435
20161118,0.435
20161118,0.435
20161118,0.435
20161119,0.435
20161119,0.435
20161119,0.435
20161119,0.435
20161120,0.435
20161120,0.435
20161120,0.435
20161120,0.435
20161120,0.435
20161121,0.435
20161121,0.436
20161121,0.436
20161121,0.436
20161122,0.436
20161122,0.436
20161122,0.436
20161122,0.436
20161122,0.436
20161123,0.436
20161123,0.437
20161123,0.437
20161123,0.437
20161124,0.437
20161124,0.437
20161124,0.437
20161125,0.437
20161125,0.437
20161125,0.437
20161125,0.437
20161126,0.437
20161126,0.437
20161126,0.437
20161126,0.437
20161127,0.437
20161127,0.437
20161127,0.437
20161127,0.437
20161127,0.437
20161128,0.437
20161128,0.437
20161128,0.437
20161128,0.437
20161129,0.437
20161129,0.437
20161129,0.437
20161129,0.437
20161130,0.437
20161130,0.437
20161130,0.437
20161130,0.437
20161201,0.437
20161201,0.437
20161201,0.437
20161201,0.437
20161202,0.437
20161202,0.437
20161202,0.437
20161202,0.437
20161203,0.437
20161203,0.437
20161203,0.437
20161203,0.437
20161204,0.438
20161204,0.438
20161204,0.438
20161204,0.438
20161204,0.438
20161205,0.438
20161205,0.438
20161205,0.438
20161205,0.438
20161206,0.438
20161206,0.438
20161206,0.438
20161206,0.438
20161206,0.438
20161207,0.438
20161207,0.438
20161207,0.438
20161207,0.438
20161208,0.438
20161208,0.438
20161208,0.438
20161208,0.438
20161208,0.438
20161209,0.438
20161209,0.438
20161209,0.438
20161209,0.438
20161210,0.438
20161210,0.438
20161210,0.438
20161210,0.438
20161211,0.438
20161211,0.438
20161211,0.438
20161211,0.438
20161212,0.438
20161212,0.438
20161212,0.438
20161212,0.438
20161213,0.438
20161213,0.438
20161213,0.438
20161213,0.438
20161214,0.438
20161214,0.438
20161214,0.438
20161214,0.438
20161215,0.438
20161215,0.438
20161215,0.438
20161215,0.438
20161216,0.438
20161216,0.438
20161216,0.438
20161216,0.438
20161217,0.438
20161217,0.438
20161217,0.438
20161217,0.438
20161217,0.438
20161218,0.438
20161218,0.438
20161218,0.438
20161218,0.437
20161219,0.437
20161219,0.437
20161219,0.437
20161219,0.437
20161220,0.437
20161220,0.437
20161220,0.437
20161220,0.437
20161221,0.437
20161221,0.437
20161221,0.437
20161221,0.437
20161222,0.437
20161222,0.437
20161222,0.437
20161222,0.437
20161223,0.437
20161223,0.437
20161223,0.437
20161223,0.437
20161224,0.437
20161224,0.437
20161224,0.437
20161224,0.437
20161225,0.437
20161225,0.437
20161225,0.437
20161225,0.437
20161225,0.437
20161226,0.437
20161226,0.437
20161226,0.437
20161226,0.437
20161227,0.437
20161227,0.437
20161227,0.437
20161227,0.437
20161228,0.437
20161228,0.437
20161228,0.437
20161228,0.437
20161229,0.437
20161229,0.437
20161229,0.437
20161229,0.437
20161230,0.437
20161230,0.437
20161230,0.437
20161230,0.437
20161231,0.437
20161231,0.437
20161231,0.437
20161231,0.437
20170101,0.437
20170101,0.437
20170101,0.437
20170101,0.437
20170101,0.437
20170102,0.437
20170102,0.437
20170102,0.437
20170102,0.437
20170103,0.437
20170103,0.437
20170103,0.437
20170103,0.437
20170104,0.437
20170104,0.437
20170104,0.437
20170104,0.437
20170104,0.437
20170105,0.437
20170105,0.437
20170105,0.437
20170105,0.437
20170106,0.437
20170106,0.437
20170106,0.437
20170106,0.437
20170107,0.437
20170107,0.437
20170107,0.437
20170107,0.437
20170108,0.437
20170108,0.437
20170108,0.437
20170108,0.437
20170109,0.437
20170109,0.437
20170109,0.437
20170109,0.437
20170110,0.437
20170110,0.437
20170110,0.437
20170110,0.437
20170110,0.437
20170111,0.437
20170111,0.437
20170111,0.437
20170111,0.437
20170112,0.437
20170112,0.437
20170112,0.437
20170112,0.437
20170113,0.437
20170113,0.437
20170113,0.437
20170113,0.437
20170114,0.437
20170114,0.437
20170114,0.437
20170114,0.437
20170115,0.437
20170115,0.437
20170115,0.437
20170115,0.437
20170115,0.437
20170116,0.437
20170116,0.437
20170116,0.437
20170116,0.437
20170117,0.437
20170117,0.436
20170117,0.436
20170117,0.436
20170117,0.436
20170118,0.436
20170118,0.436
20170118,0.436
20170118,0.436
20170119,0.436
20170119,0.433
20170119,0.433
20170119,0.433
20170119,0.433
20170120,0.433
20170120,0.433
20170120,0.433
20170120,0.433
20170121,0.433
20170121,0.433
20170121,0.433
20170121,0.433
20170122,0.433
20170122,0.433
20170122,0.433
20170122,0.439
20170122,0.439
20170123,0.439
20170123,0.439
20170123,0.439
20170123,0.439
20170124,0.439
20170124,0.438
20170124,0.438
20170124,0.438
20170125,0.438
20170125,0.438
20170125,0.438
20170125,0.438
20170126,0.438
20170126,0.438
20170126,0.438
20170126,0.438
20170127,0.438
20170127,0.438
20170127,0.438
20170127,0.438
20170128,0.438
20170128,0.438
20170128,0.438
20170128,0.438
20170129,0.438
20170129,0.438
20170129,0.438
20170129,0.438
20170130,0.438
20170130,0.438
20170130,0.438
20170130,0.438
20170131,0.436
20170131,0.436
20170131,0.436
20170131,0.436
20170201,0.436
20170201,0.436
20170201,0.436
20170201,0.436
20170201,0.436
20170202,0.436
20170202,0.436
20170202,0.436
20170202,0.436
20170203,0.436
20170203,0.436
20170203,0.436
20170203,0.436
20170204,0.436
20170204,0.436
20170204,0.436
20170204,0.436
20170205,0.436
20170205,0.436
20170205,0.436
20170205,0.436
20170206,0.436
20170206,0.436
20170206,0.436
20170206,0.436
20170207,0.436
20170207,0.436
20170207,0.436
20170207,0.436
20170208,0.436
20170208,0.436
20170208,0.436
20170208,0.436
20170209,0.436
20170209,0.436
20170209,0.436
20170209,0.436
20170210,0.436
20170210,0.436
20170210,0.436
20170210,0.436
20170211,0.436
20170211,0.436
20170211,0.433
20170211,0.433
20170212,0.433
20170212,0.433
20170212,0.433
20170212,0.433
20170212,0.433
20170213,0.433
20170213,0.433
20170213,0.433
20170213,0.433
20170214,0.433
20170214,0.433
20170214,0.433
20170214,0.433
20170215,0.433
20170215,0.433
20170215,0.433
20170215,0.433
20170216,0.432
20170216,0.432
20170216,0.432
20170216,0.432
20170216,0.432
20170217,0.43
20170217,0.43
20170217,0.43
20170217,0.43
20170218,0.43
20170218,0.43
20170218,0.43
20170218,0.43
20170218,0.43
20170219,0.43
20170219,0.43
20170219,0.43
20170219,0.43
20170220,0.43
20170220,0.43
20170220,0.43
20170220,0.43
20170221,0.429
20170221,0.429
20170221,0.429
20170221,0.429
20170222,0.429
20170222,0.429
20170222,0.429
20170222,0.429
20170223,0.429
20170223,0.429
20170223,0.429
20170223,0.429
20170224,0.429
20170224,0.429
20170224,0.429
20170224,0.429
20170225,0.429
20170225,0.429
20170225,0.429
20170225,0.429
20170226,0.429
20170226,0.429
20170226,0.429
20170226,0.429
20170227,0.429
20170227,0.429
20170227,0.429
20170227,0.429
20170228,0.429
20170228,0.429
20170228,0.429
20170228,0.428
20170301,0.428
20170301,0.428
20170301,0.428
20170301,0.428
20170302,0.428
20170302,0.428
20170302,0.428
20170302,0.428
20170303,0.428
20170303,0.427
20170303,0.427
20170303,0.427
20170304,0.427
20170304,0.427
20170304,0.427
20170304,0.427
20170305,0.427
20170305,0.427
20170305,0.427
20170305,0.427
20170306,0.427
20170306,0.427
20170306,0.427
20170306,0.427
20170307,0.427
20170307,0.427
20170307,0.427
20170307,0.427
20170308,0.427
20170308,0.427
20170308,0.427
20170308,0.427
20170309,0.427
20170309,0.427
20170309,0.427
20170309,0.427
20170310,0.427
20170310,0.427
20170310,0.427
20170310,0.427
20170311,0.427
20170311,0.427
20170311,0.427
20170311,0.427
20170312,0.427
20170312,0.427
20170312,0.427
20170312,0.427
20170312,0.427
20170313,0.427
20170313,0.427
20170313,0.427
20170313,0.427
20170314,0.427
20170314,0.426
20170314,0.426
20170314,0.426
20170315,0.426
20170315,0.426
20170315,0.426
20170315,0.426
20170316,0.426
20170316,0.426
20170316,0.426
20170316,0.426
20170317,0.426
20170317,0.426
20170317,0.426
20170317,0.426
20170318,0.426
20170318,0.426
20170318,0.426
20170318,0.426
20170319,0.426
20170319,0.426
20170319,0.426
20170319,0.426
20170320,0.426
20170320,0.426
20170320,0.426
20170320,0.426
20170321,0.426
20170321,0.426
20170321,0.426
20170321,0.426
20170322,0.426
20170322,0.426
20170322,0.426
20170322,0.426
20170323,0.426
20170323,0.427
20170323,0.427
20170323,0.427
20170323,0.427
20170324,0.427
20170324,0.426
20170324,0.426
20170324,0.426
20170325,0.426
20170325,0.426
20170325,0.426
20170325,0.426
20170326,0.427
20170326,0.427
20170326,0.427
20170326,0.427
20170327,0.427
20170327,0.427
20170327,0.427
20170327,0.427
20170328,0.427
20170328,0.427
20170328,0.427
20170328,0.427
20170329,0.427
20170329,0.427
20170329,0.427
20170329,0.427
20170330,0.427
20170330,0.427
20170330,0.427
20170330,0.427
20170331,0.427
20170331,0.427
20170331,0.427
20170331,0.427
20170401,0.427
20170401,0.427
20170401,0.427
20170401,0.427
20170402,0.427
20170402,0.427
20170402,0.427
20170402,0.427
20170403,0.427
20170403,0.427
20170403,0.427
20170403,0.427
20170404,0.427
20170404,0.427
20170404,0.427
20170404,0.427
20170405,0.427
20170405,0.427
20170405,0.427
20170405,0.427
20170405,0.427
20170406,0.427
20170406,0.427
20170406,0.427
20170406,0.427
20170407,0.427
20170407,0.427
20170407,0.427
20170407,0.427
20170408,0.427
20170408,0.427
20170408,0.427
20170408,0.427
20170409,0.427
20170409,0.427
20170409,0.427
20170409,0.427
20170410,0.427
20170410,0.427
20170410,0.427
20170410,0.427
20170411,0.427
20170411,0.427
20170411,0.427
20170411,0.427
20170411,0.427
20170411,0.427
20170412,0.427
20170412,0.427
20170412,0.427
20170412,0.427
20170412,0.427
20170412,0.427
20170413,0.427
20170413,0.427
20170413,0.424
20170413,0.424
20170414,0.424
20170414,0.424
20170414,0.424
20170414,0.424
20170414,0.424
20170415,0.424
20170415,0.424
20170415,0.424
20170415,0.424
20170416,0.424
20170416,0.424
20170416,0.424
20170416,0.424
20170416,0.424
20170416,0.424
20170417,0.424
20170417,0.424
20170417,0.424
20170417,0.424
20170418,0.424
20170418,0.424
20170418,0.422
20170418,0.422
20170419,0.422
20170419,0.422
20170419,0.422
20170419,0.422
20170420,0.422
20170420,0.422
20170420,0.422
20170420,0.422
20170421,0.422
20170421,0.422
20170421,0.422
20170421,0.422
20170422,0.422
20170422,0.422
20170422,0.422
20170422,0.422
20170423,0.422
20170423,0.422
20170423,0.422
20170423,0.422
20170424,0.422
20170424,0.422
20170424,0.422
20170424,0.422
20170425,0.422
20170425,0.422
20170425,0.422
20170425,0.422
20170425,0.422
20170426,0.422
20170426,0.422
20170426,0.422
20170426,0.422
20170427,0.422
20170427,0.422
20170427,0.422
20170427,0.422
20170428,0.422
20170428,0.422
20170428,0.422
20170428,0.422
20170429,0.422
20170429,0.422
20170429,0.422
20170429,0.422
20170430,0.422
20170430,0.422
20170430,0.422
20170430,0.422
20170501,0.422
20170501,0.422
20170501,0.422
20170501,0.422
20170502,0.422
20170502,0.422
20170502,0.422
20170502,0.422
20170503,0.422
20170503,0.422
20170503,0.422
20170503,0.422
20170504,0.422
20170504,0.422
20170504,0.422
20170504,0.422
20170505,0.422
20170505,0.422
20170505,0.422
20170505,0.422
20170506,0.422
20170506,0.422
20170506,0.422
20170506,0.422
20170507,0.422
20170507,0.422
20170507,0.422
20170507,0.422
20170508,0.422
20170508,0.422
20170508,0.422
20170508,0.422
20170509,0.422
20170509,0.422
20170509,0.422
20170509,0.422
20170510,0.422
20170510,0.422
20170510,0.422
20170510,0.422
20170511,0.422
20170511,0.422
20170511,0.422
20170511,0.422
20170511,0.422
20170512,0.422
20170512,0.422
20170512,0.422
20170512,0.422
20170513,0.422
20170513,0.422
20170513,0.422
20170513,0.422
20170514,0.422
20170514,0.422
20170514,0.422
20170514,0.422
20170514,0.422
20170514,0.422
20170515,0.422
20170515,0.422
20170515,0.422
20170515,0.422
20170516,0.422
20170516,0.422
20170516,0.422
20170516,0.422
20170516,0.422
20170517,0.422
20170517,0.422
20170517,0.422
20170517,0.422
20170518,0.423
20170518,0.423
20170518,0.423
20170518,0.423
20170518,0.423
20170518,0.423
20170519,0.423
20170519,0.423
20170519,0.423
20170519,0.423
20170519,0.423
20170520,0.423
20170520,0.423
20170520,0.423
20170520,0.423
20170520,0.423
20170521,0.423
20170521,0.423
20170521,0.423
20170521,0.423
20170521,0.423
20170522,0.423
20170522,0.423
20170522,0.423
20170522,0.423
20170522,0.423
20170523,0.423
20170523,0.423
20170523,0.423
20170523,0.423
20170523,0.423
20170524,0.423
20170524,0.423
20170524,0.423
20170524,0.423
20170524,0.423
20170525,0.423
20170525,0.423
20170525,0.423
20170525,0.423
20170525,0.423
20170526,0.423
20170526,0.423
20170526,0.423
20170526,0.423
20170526,0.423
20170527,0.423
20170527,0.423
20170527,0.423
20170527,0.423
20170527,0.423
20170528,0.423
20170528,0.423
20170528,0.423
20170528,0.423
20170528,0.423
20170529,0.423
20170529,0.423
20170529,0.423
20170529,0.423
20170529,0.423
20170530,0.423
20170530,0.423
20170530,0.423
20170530,0.423
20170530,0.423
20170531,0.423
20170531,0.423
20170531,0.423
20170531,0.423
20170531,0.423
20170601,0.423
20170601,0.423
20170601,0.423
20170601,0.423
20170601,0.423
20170602,0.423
20170602,0.423
20170602,0.423
20170602,0.423
20170602,0.423
20170603,0.423
20170603,0.423
20170603,0.423
20170603,0.423
20170603,0.423
20170604,0.423
20170604,0.423
20170604,0.423
20170604,0.423
20170604,0.423
20170605,0.423
20170605,0.423
20170605,0.423
20170605,0.423
20170605,0.423
20170606,0.423
20170606,0.423
20170606,0.423
20170606,0.423
20170606,0.423
20170607,0.423
20170607,0.423
20170607,0.423
20170607,0.423
20170608,0.423
20170608,0.423
20170608,0.423
20170609,0.423
20170609,0.423
20170614,0.423
20170614,0.423
20170614,0.423
20170614,0.423
20170614,0.423
20170615,0.423
20170615,0.423
20170615,0.423
20170615,0.423
20170615,0.423
20170616,0.423
20170616,0.423
20170616,0.423
20170616,0.423
20170617,0.423
20170617,0.423
20170617,0.423
20170617,0.423
20170618,0.423
20170618,0.423
20170618,0.423
20170618,0.423
20170619,0.423
20170619,0.423
20170619,0.423
20170619,0.423
20170620,0.423
20170620,0.423
20170620,0.423
20170620,0.423
20170621,0.423
20170621,0.423
20170621,0.423
20170621,0.423
20170622,0.423
20170622,0.423
20170622,0.423
20170622,0.423
20170623,0.423
20170623,0.423
20170623,0.423
20170623,0.423
20170624,0.423
20170624,0.423
20170624,0.423
20170624,0.423
20170625,0.423
20170625,0.423
20170625,0.423
20170625,0.423
20170626,0.423
20170626,0.423
20170626,0.423
20170626,0.423
20170627,0.423
20170627,0.423
20170627,0.423
20170627,0.423
20170628,0.423
20170628,0.423
20170628,0.423
20170628,0.423
20170629,0.423
20170629,0.423
20170629,0.423
20170629,0.423
20170630,0.423
20170630,0.423
20170630,0.423
20170630,0.423
20170701,0.423
20170701,0.423
20170701,0.423
20170701,0.423
20170702,0.423
20170702,0.423
20170702,0.423
20170702,0.423
20170703,0.423
20170703,0.423
20170703,0.423
20170703,0.423
20170704,0.423
20170704,0.423
20170704,0.423
20170704,0.423
20170705,0.423
20170705,0.423
20170705,0.423
20170705,0.423
20170706,0.423
20170706,0.423
20170706,0.423
20170706,0.423
20170707,0.423
20170707,0.423
20170707,0.423
20170707,0.423
20170708,0.423
20170708,0.423
20170708,0.423
20170708,0.423
20170709,0.423
20170709,0.423
20170709,0.423
20170709,0.423
20170710,0.423
20170710,0.423
20170710,0.423
20170710,0.423
20170711,0.423
20170711,0.423
20170711,0.423
20170711,0.423
20170712,0.423
20170712,0.423
20170712,0.423
20170712,0.423
20170712,0.423
20170713,0.423
20170713,0.423
20170713,0.423
20170713,0.423
20170714,0.423
20170714,0.423
20170714,0.423
20170714,0.423
20170715,0.423
20170715,0.423
20170715,0.423
20170715,0.423
20170716,0.423
20170716,0.423
20170716,0.423
20170716,0.423
20170717,0.423
20170717,0.423
20170717,0.423
20170717,0.423
20170718,0.423
20170718,0.423
20170718,0.423
20170718,0.423
20170719,0.423
20170719,0.423
20170719,0.423
20170719,0.423
20170719,0.423
20170720,0.423
20170720,0.423
20170720,0.423
20170720,0.423
20170721,0.423
20170721,0.423
20170721,0.423
20170721,0.423
20170722,0.423
20170722,0.423
20170722,0.423
20170722,0.421
20170723,0.421
20170723,0.421
20170723,0.425
20170723,0.429
20170724,0.429
20170724,0.434
20170724,0.434
20170724,0.434
20170724,0.434
20170725,0.434
20170725,0.434
20170725,0.434
20170725,0.434
20170726,0.434
20170726,0.434
20170726,0.434
20170726,0.434
20170727,0.434
20170727,0.434
20170727,0.434
20170727,0.434
20170728,0.434
20170728,0.434
20170728,0.434
20170728,0.434
20170728,0.434
20170729,0.434
20170729,0.434
20170729,0.434
20170729,0.434
20170730,0.434
20170730,0.434
20170730,0.434
20170730,0.434
20170730,0.434
20170730,0.434
20170803,0.434
20170803,0.434
20170804,0.434
20170804,0.434
20170804,0.434
20170804,0.434
20170808,0.434
20170809,0.434
20170809,0.434
20170809,0.434
20170810,0.434
20170810,0.434
20170810,0.434
20170810,0.434
20170811,0.434
20170811,0.434
20170811,0.434
20170811,0.434
20170812,0.434
20170812,0.434
20170812,0.434
20170812,0.434
20170813,0.434
20170813,0.434
20170813,0.434
20170813,0.434
20170814,0.434
20170814,0.434
20170814,0.434
20170814,0.434
20170815,0.434
20170815,0.434
20170816,0.434
20170816,0.434
20170816,0.434
20170816,0.434
20170817,0.434
20170817,0.434
20170817,0.434
20170817,0.434
20170818,0.434
20170818,0.434
20170818,0.434
20170818,0.434
20170819,0.434
20170819,0.434
20170819,0.434
20170819,0.434
20170820,0.434
20170820,0.434
20170820,0.434
20170820,0.434
20170821,0.434
20170821,0.434
20170821,0.434
20170821,0.434
20170822,0.434
20170822,0.434
20170822,0.434
20170822,0.434
20170823,0.434
20170823,0.434
20170823,0.434
20170823,0.434
20170824,0.434
20170824,0.434
20170824,0.434
20170824,0.434
20170825,0.434
20170825,0.434
20170825,0.434
20170825,0.434
20170826,0.434
20170826,0.434
20170826,0.434
20170826,0.434
20170827,0.434
20170827,0.434
20170827,0.434
20170827,0.434
20170828,0.434
20170828,0.434
20170828,0.434
20170828,0.434
20170829,0.434
20170829,0.434
20170829,0.434
20170829,0.434
20170830,0.434
20170830,0.434
20170830,0.434
20170830,0.434
20170831,0.434
20170831,0.434
20170831,0.434
20170831,0.434
20170901,0.434
20170901,0.434
20170901,0.434
20170901,0.434
20170902,0.434
20170902,0.434
20170902,0.434
20170902,0.434
20170903,0.434
20170903,0.434
20170903,0.434
20170903,0.434
20170904,0.434
20170904,0.434
20170904,0.434
20170905,0.434
20170905,0.434
20170905,0.434
20170905,0.434
20170906,0.434
20170906,0.434
20170906,0.434
20170906,0.434
20170907,0.434
20170907,0.43
20170907,0.43
20170907,0.43
20170908,0.43
20170908,0.43
20170908,0.43
20170908,0.43
20170911,0.43
20170912,0.43
20170912,0.43
20170912,0.43
20170912,0.43
20170913,0.43
20170913,0.43
20170913,0.43
20170913,0.43
20170914,0.43
20170914,0.43
20170914,0.43
20170914,0.43
20170915,0.43
20170915,0.43
20170915,0.43
20170915,0.43
20170918,0.43
20170918,0.43
20170919,0.43
20170919,0.43
20170919,0.43
20170919,0.43
20170920,0.43
20170920,0.43
20170920,0.43
20170920,0.43
20170921,0.43
20170922,0.43
20170922,0.43
20170922,0.43
20170922,0.43
20170923,0.43
20170923,0.43
20170923,0.43
20170923,0.43
20170924,0.43
20170924,0.43
20170924,0.43
20170924,0.43
20170925,0.43
20170925,0.43
20170925,0.43
20170925,0.43
20170926,0.435
20170926,0.435
20170926,0.435
20170926,0.435
20170927,0.435
20170927,0.435
20170927,0.435
20170927,0.435
20170928,0.435
20170928,0.435
20170928,0.435
20170928,0.435
20170929,0.435
20170929,0.435
20170929,0.435
20170929,0.435
20170930,0.435
20170930,0.435
20170930,0.435
20170930,0.435
20171001,0.435
20171001,0.435
20171001,0.435
20171001,0.435
20171002,0.435
