Date,Value
20140908,3.301
20140908,3.301
20140908,3.301
20140908,3.373
20140908,3.372
20140908,3.372
20140909,3.372
20140909,3.372
20140909,3.57
20140909,3.57
20140909,3.468
20140910,3.468
20140910,3.468
20140910,3.257
20140910,3.257
20140911,3.313
20140911,3.415
20140911,3.415
20140911,3.554
20140911,3.386
20140912,3.386
20140912,3.386
20140912,3.391
20140912,3.393
20140913,3.583
20140913,3.586
20140913,3.586
20140913,3.569
20140913,3.691
20140914,3.691
20140914,3.691
20140914,3.855
20140914,4.059
20140915,4.03
20140915,4.039
20140915,4.039
20140915,4.039
20140915,4.039
20140915,3.807
20140915,3.807
20140915,3.807
20140916,3.786
20140916,3.565
20140916,3.565
20140916,3.564
20140916,3.564
20140917,3.564
20140917,3.564
20140917,3.563
20140917,3.563
20140918,3.563
20140918,3.563
20140918,3.563
20140918,3.563
20140919,3.563
20140919,3.563
20140919,3.469
20140919,3.469
20140920,3.469
20140920,3.469
20140920,3.424
20140920,3.353
20140921,4.167
20140921,4.167
20140921,4.167
20140921,4.167
20140922,4.167
20140922,4.167
20140922,4.167
20140922,4.17
20140922,4.175
20140923,4.175
20140923,4.175
20140923,4.175
20140923,4.175
20140924,4.175
20140924,4.175
20140924,4.175
20140924,4.175
20140925,4.175
20140925,4.175
20140925,4.175
20140925,4.175
20140926,4.175
20140926,4.175
20140926,4.175
20140926,4.175
20140926,4.175
20140926,4.175
20140926,4.175
20140927,4.175
20140927,4.175
20140927,4.175
20140927,4.175
20140928,4.175
20140928,4.175
20140928,4.175
20140928,4.175
20140929,4.016
20140929,4.016
20140929,4.016
20140929,4.016
20140930,4.016
20140930,4.016
20140930,4.016
20140930,4.016
20140930,4.016
20140930,4.016
20141001,4.016
20141001,4.016
20141001,4.016
20141001,4.016
20141001,4.016
20141002,4.016
20141002,4.016
20141002,4.016
20141002,4.016
20141003,4.016
20141003,4.016
20141003,3.987
20141003,3.987
20141004,3.987
20141004,3.987
20141004,3.987
20141004,3.987
20141005,3.987
20141005,3.987
20141005,3.992
20141005,3.992
20141006,3.992
20141006,3.992
20141006,3.992
20141006,3.992
20141007,3.992
20141007,4.022
20141007,4.022
20141007,4.022
20141008,4.022
20141008,4.022
20141008,4.022
20141009,4.022
20141009,4.022
20141009,4.022
20141010,4.022
20141010,4.022
20141010,3.992
20141010,3.991
20141011,3.865
20141011,3.897
20141011,3.897
20141011,3.897
20141011,3.898
20141012,3.994
20141012,4.006
20141012,4.006
20141012,4.006
20141012,4.006
20141013,4.006
20141013,4.006
20141013,3.797
20141013,3.971
20141014,3.978
20141014,3.985
20141014,3.985
20141014,3.996
20141014,3.996
20141015,3.996
20141015,3.996
20141015,3.996
20141015,3.984
20141016,3.984
20141016,3.984
20141016,3.984
20141017,3.984
20141017,3.984
20141017,3.995
20141017,3.985
20141018,3.999
20141018,3.999
20141018,3.999
20141018,3.999
20141018,3.999
20141019,3.672
20141019,3.672
20141019,3.672
20141019,3.672
20141019,3.76
20141019,3.887
20141020,3.887
20141020,3.887
20141020,3.887
20141020,3.887
20141021,3.887
20141021,3.887
20141021,3.887
20141021,3.887
20141022,3.887
20141022,3.887
20141022,3.887
20141022,3.887
20141022,3.887
20141023,3.887
20141023,3.887
20141023,3.881
20141023,3.881
20141023,3.881
20141023,3.881
20141023,4.629
20141023,3.678
20141023,3.595
20141023,3.678
20141024,3.577
20141024,3.577
20141024,3.577
20141024,3.574
20141024,3.574
20141024,3.574
20141024,3.574
20141025,3.592
20141025,3.592
20141025,3.592
20141025,3.59
20141025,3.593
20141026,3.593
20141026,3.593
20141026,3.593
20141026,3.596
20141026,3.601
20141027,3.601
20141027,3.592
20141027,3.592
20141027,3.595
20141027,3.595
20141028,3.595
20141028,3.595
20141028,3.594
20141028,3.614
20141029,3.613
20141029,3.613
20141029,3.613
20141029,3.611
20141029,3.633
20141030,3.621
20141030,3.621
20141030,3.621
20141030,3.62
20141030,3.603
20141031,3.603
20141031,3.603
20141031,3.602
20141031,3.617
20141101,3.606
20141101,3.606
20141101,3.606
20141101,3.606
20141101,3.606
20141101,3.606
20141102,3.606
20141102,3.606
20141102,3.606
20141102,3.606
20141102,3.606
20141103,3.606
20141103,3.606
20141103,3.606
20141103,3.606
20141103,3.606
20141103,3.606
20141104,3.606
20141104,3.606
20141104,3.606
20141104,3.606
20141105,3.606
20141105,3.606
20141105,3.605
20141105,3.594
20141106,3.594
20141106,3.594
20141106,3.577
20141106,3.553
20141106,3.553
20141107,3.553
20141107,3.553
20141107,3.553
20141107,3.547
20141107,3.519
20141108,3.519
20141108,3.519
20141108,3.519
20141108,3.514
20141108,3.476
20141109,3.476
20141109,3.476
20141109,3.469
20141109,3.407
20141110,3.407
20141110,3.407
20141110,3.407
20141110,3.406
20141110,3.349
20141111,3.334
20141111,3.334
20141111,3.334
20141111,3.334
20141111,3.339
20141112,3.339
20141112,3.339
20141112,3.338
20141112,3.334
20141113,3.334
20141113,3.334
20141113,3.333
20141113,3.34
20141114,3.34
20141114,3.34
20141114,3.338
20141114,3.357
20141115,3.357
20141115,3.357
20141115,3.36
20141115,3.401
20141116,3.401
20141116,3.401
20141116,3.401
20141116,3.401
20141116,3.401
20141117,3.423
20141117,3.42
20141117,3.42
20141117,3.44
20141117,3.441
20141117,3.434
20141117,3.434
20141118,3.434
20141118,3.44
20141118,3.44
20141118,3.44
20141118,3.423
20141119,3.423
20141119,3.423
20141119,3.421
20141119,3.398
20141120,3.398
20141120,3.398
20141120,3.398
20141120,3.398
20141120,3.387
20141121,3.387
20141121,3.387
20141121,3.387
20141121,3.387
20141121,3.395
20141122,3.392
20141122,3.392
20141122,3.392
20141122,3.392
20141122,3.39
20141123,3.388
20141123,3.388
20141123,3.388
20141123,3.387
20141123,3.387
20141124,3.387
20141124,3.387
20141124,3.387
20141125,3.387
20141125,3.387
20141125,3.386
20141125,3.385
20141126,3.385
20141126,3.385
20141126,3.385
20141126,3.383
20141126,3.385
20141126,3.384
20141127,3.384
20141127,3.384
20141127,3.384
20141127,3.384
20141127,3.384
20141127,3.384
20141127,3.385
20141127,3.385
20141127,3.385
20141127,3.385
20141128,3.385
20141128,3.385
20141128,3.383
20141128,3.384
20141128,3.384
20141128,3.384
20141128,3.384
20141128,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.384
20141129,3.32
20141129,3.331
20141130,3.329
20141130,3.329
20141130,3.329
20141130,3.288
20141130,3.288
20141130,3.288
20141201,3.224
20141201,3.224
20141201,3.224
20141201,3.224
20141201,3.223
20141201,3.223
20141202,3.267
20141202,3.267
20141202,3.267
20141202,3.244
20141202,3.244
20141202,3.244
20141203,3.246
20141203,3.246
20141203,3.246
20141204,3.279
20141204,3.279
20141204,3.279
20141204,3.278
20141204,3.278
20141205,3.278
20141205,3.278
20141205,3.279
20141205,3.279
20141205,3.291
20141205,3.291
20141206,3.291
20141206,3.291
20141206,3.272
20141206,3.272
20141206,3.291
20141207,3.291
20141207,3.291
20141207,3.291
20141207,3.291
20141207,3.291
20141208,3.276
20141208,3.276
20141208,3.276
20141208,3.276
20141209,3.276
20141209,3.275
20141209,3.264
20141209,3.264
20141209,3.241
20141210,3.241
20141210,3.241
20141210,3.242
20141210,3.242
20141211,3.242
20141211,3.242
20141211,3.242
20141211,3.25
20141212,3.25
20141212,3.25
20141212,3.251
20141212,3.222
20141213,3.222
20141213,3.222
20141213,3.221
20141213,3.245
20141213,3.245
20141214,3.245
20141214,3.237
20141214,3.237
20141214,3.237
20141214,3.208
20141215,3.208
20141215,3.206
20141215,3.206
20141215,3.239
20141216,3.239
20141216,3.239
20141216,3.239
20141216,3.239
20141216,3.239
20141217,3.239
20141217,3.239
20141217,3.239
20141217,3.24
20141218,3.24
20141218,3.24
20141218,3.24
20141218,3.24
20141218,3.236
20141219,3.236
20141219,3.235
20141219,3.235
20141219,3.26
20141220,3.26
20141220,3.259
20141220,3.259
20141220,3.259
20141220,3.261
20141221,3.261
20141221,3.26
20141221,3.26
20141221,3.26
20141221,3.241
20141222,3.241
20141222,3.241
20141222,3.241
20141222,3.245
20141223,3.245
20141223,3.245
20141223,3.245
20141223,3.245
20141223,3.218
20141224,3.218
20141224,3.218
20141224,3.218
20141224,3.218
20141224,3.218
20141224,3.218
20141225,3.218
20141225,3.218
20141225,3.212
20141225,3.216
20141226,3.216
20141226,3.215
20141226,3.215
20141226,3.251
20141227,3.251
20141227,3.251
20141227,3.257
20141227,3.257
20141227,3.263
20141228,3.263
20141228,3.263
20141228,3.263
20141228,3.263
20141228,3.289
20141229,3.289
20141229,3.289
20141229,3.286
20141229,3.292
20141230,3.292
20141230,3.292
20141230,3.292
20141230,3.292
20141230,3.292
20141231,3.3
20141231,3.3
20141231,3.301
20141231,3.295
20150101,3.315
20150101,3.315
20150101,3.315
20150101,3.315
20150101,3.314
20150102,3.327
20150102,3.327
20150102,3.327
20150102,3.327
20150102,3.326
20150103,3.313
20150103,3.313
20150103,3.313
20150103,3.313
20150103,3.313
20150103,3.313
20150104,3.313
20150104,3.313
20150104,3.313
20150104,3.313
20150105,3.313
20150105,3.313
20150105,3.313
20150105,3.313
20150105,3.313
20150106,3.313
20150106,3.313
20150106,3.313
20150106,3.312
20150107,3.299
20150107,3.298
20150107,3.298
20150107,3.298
20150108,3.298
20150108,3.298
20150108,3.298
20150108,3.298
20150109,3.298
20150109,3.298
20150109,3.298
20150109,3.298
20150110,3.298
20150110,3.298
20150110,3.298
20150110,3.298
20150111,3.301
20150111,3.301
20150111,3.301
20150111,3.301
20150111,3.301
20150112,3.304
20150112,3.304
20150112,3.304
20150112,3.304
20150113,3.3
20150113,3.3
20150113,3.3
20150113,3.3
20150114,3.302
20150114,3.302
20150114,3.302
20150114,3.299
20150115,3.284
20150115,3.284
20150115,3.284
20150115,3.281
20150115,3.281
20150116,3.281
20150116,3.282
20150116,3.282
20150116,3.279
20150117,3.279
20150117,3.279
20150117,3.279
20150117,3.279
20150117,3.252
20150118,3.252
20150118,3.252
20150118,3.252
20150118,3.252
20150118,3.252
20150119,3.252
20150119,3.252
20150119,3.252
20150119,3.257
20150120,3.257
20150120,3.259
20150120,3.261
20150120,3.261
20150120,3.216
20150121,3.216
20150121,3.216
20150121,3.216
20150121,3.216
20150122,3.216
20150122,3.216
20150122,3.216
20150122,3.213
20150123,3.214
20150123,3.214
20150123,3.214
20150123,3.214
20150124,3.214
20150124,3.216
20150124,3.216
20150124,3.219
20150124,3.219
20150125,3.219
20150125,3.219
20150125,3.219
20150125,3.219
20150126,3.219
20150126,3.219
20150126,3.219
20150126,3.219
20150126,3.219
20150127,3.219
20150127,3.219
20150127,3.221
20150127,3.221
20150128,3.221
20150128,3.221
20150128,3.221
20150128,3.221
20150129,3.221
20150129,3.221
20150129,3.221
20150129,3.221
20150129,3.221
20150130,3.223
20150130,3.223
20150130,3.223
20150130,3.222
20150131,3.222
20150131,3.22
20150131,3.22
20150131,3.22
20150201,3.275
20150201,3.275
20150201,3.275
20150201,3.274
20150202,3.271
20150202,3.271
20150202,3.271
20150202,3.271
20150203,3.271
20150203,3.271
20150203,3.271
20150203,3.271
20150204,3.271
20150204,3.271
20150204,3.271
20150204,3.271
20150205,3.271
20150205,3.271
20150205,3.271
20150205,3.271
20150205,3.269
20150206,3.27
20150206,3.27
20150206,3.27
20150206,3.271
20150207,3.272
20150207,3.272
20150207,3.272
20150207,3.272
20150208,3.272
20150208,3.272
20150208,3.272
20150208,3.272
20150208,3.272
20150209,3.272
20150209,3.272
20150209,3.272
20150209,3.271
20150210,3.27
20150210,3.27
20150210,3.27
20150210,3.27
20150210,3.27
20150211,3.263
20150211,3.263
20150211,3.263
20150211,3.263
20150211,3.263
20150212,3.263
20150212,3.263
20150212,3.263
20150212,3.262
20150213,3.26
20150213,3.26
20150213,3.26
20150213,3.26
20150213,3.26
20150214,3.26
20150214,3.26
20150214,3.26
20150214,3.258
20150215,3.258
20150215,3.254
20150215,3.258
20150215,3.257
20150216,3.257
20150216,3.257
20150216,3.257
20150217,3.257
20150217,3.257
20150217,3.257
20150217,3.257
20150218,3.258
20150218,3.291
20150218,3.291
20150218,3.291
20150219,3.291
20150219,3.291
20150219,3.291
20150219,3.291
20150220,3.292
20150220,3.292
20150220,3.292
20150220,3.292
20150221,3.292
20150221,3.292
20150221,3.292
20150221,3.292
20150222,3.294
20150222,3.318
20150222,3.318
20150222,3.314
20150223,3.314
20150223,3.314
20150223,3.314
20150223,3.314
20150223,3.314
20150224,3.337
20150224,3.337
20150224,3.337
20150224,3.337
20150224,3.337
20150225,3.337
20150225,3.337
20150225,3.337
20150225,3.337
20150226,3.336
20150226,3.336
20150226,3.336
20150226,3.336
20150227,3.336
20150227,3.336
20150227,3.336
20150228,3.336
20150228,3.336
20150228,3.336
20150228,3.336
20150301,3.345
20150301,3.364
20150301,3.364
20150301,3.364
20150302,3.364
20150302,3.364
20150302,3.364
20150302,3.364
20150303,3.375
20150303,3.371
20150303,3.371
20150303,3.367
20150304,3.369
20150304,3.371
20150304,3.371
20150304,3.371
20150304,3.371
20150305,3.383
20150305,3.394
20150305,3.394
20150305,3.394
20150305,3.394
20150306,3.393
20150306,3.393
20150306,3.393
20150306,3.393
20150307,3.393
20150307,3.393
20150307,3.391
20150307,3.391
20150308,3.391
20150308,3.39
20150308,3.39
20150308,3.39
20150308,3.39
20150309,3.391
20150309,3.391
20150309,3.391
20150309,3.391
20150310,3.375
20150310,3.375
20150310,3.375
20150310,3.375
20150311,3.374
20150311,3.374
20150311,3.374
20150311,3.38
20150312,3.363
20150312,3.363
20150312,3.363
20150312,3.363
20150313,3.349
20150313,3.349
20150313,3.349
20150313,3.348
20150314,3.348
20150314,3.348
20150314,3.348
20150314,3.347
20150315,3.347
20150315,3.347
20150315,3.347
20150315,3.347
20150316,3.329
20150316,3.329
20150316,3.329
20150316,3.329
20150317,3.329
20150317,3.329
20150317,3.329
20150317,3.329
20150318,3.329
20150318,3.329
20150318,3.329
20150318,3.329
20150319,3.329
20150319,3.329
20150319,3.329
20150319,3.329
20150320,3.328
20150320,3.34
20150320,3.34
20150320,3.339
20150321,3.308
20150321,3.308
20150321,3.308
20150321,3.307
20150322,3.307
20150322,3.307
20150322,3.307
20150322,3.307
20150323,3.307
20150323,3.307
20150323,3.306
20150323,3.301
20150324,3.301
20150324,3.301
20150324,3.301
20150324,3.301
20150325,3.301
20150325,3.293
20150325,3.293
20150325,3.293
20150326,3.293
20150326,3.293
20150326,3.293
20150326,3.293
20150327,3.294
20150327,3.294
20150327,3.294
20150327,3.294
20150327,3.294
20150328,3.294
20150328,3.294
20150328,3.294
20150328,3.341
20150329,3.341
20150329,3.341
20150329,3.341
20150329,3.341
20150330,3.341
20150330,3.341
20150330,3.341
20150330,3.341
20150331,3.341
20150331,3.341
20150331,3.341
20150331,3.341
20150401,3.341
20150401,3.341
20150401,3.341
20150401,3.341
20150402,3.341
20150402,3.341
20150402,3.336
20150402,3.336
20150403,3.336
20150403,3.336
20150403,3.336
20150403,3.336
20150404,3.336
20150404,3.336
20150404,3.336
20150404,3.336
20150405,3.336
20150405,3.336
20150405,3.336
20150405,3.336
20150406,3.336
20150406,3.336
20150406,3.336
20150406,3.336
20150407,3.373
20150407,3.373
20150407,3.373
20150407,3.373
20150407,3.373
20150408,3.373
20150408,3.373
20150408,3.373
20150408,3.373
20150409,3.373
20150409,3.373
20150409,3.373
20150409,3.373
20150410,3.373
20150410,3.373
20150410,3.373
20150410,3.373
20150411,3.373
20150411,3.373
20150411,3.373
20150411,3.373
20150412,3.373
20150412,3.372
20150412,3.372
20150412,3.372
20150413,3.372
20150413,3.37
20150413,3.37
20150413,3.37
20150414,3.37
20150414,3.37
20150414,3.37
20150414,3.37
20150415,3.38
20150415,3.38
20150415,3.38
20150415,3.38
20150416,3.38
20150416,3.38
20150416,3.38
20150416,3.38
20150417,3.38
20150417,3.38
20150417,3.38
20150417,3.38
20150418,3.38
20150418,3.38
20150418,3.38
20150418,3.38
20150419,3.38
20150419,3.38
20150419,3.38
20150419,3.38
20150420,3.382
20150420,3.382
20150420,3.382
20150420,3.382
20150421,3.382
20150421,3.382
20150421,3.382
20150421,3.382
20150422,3.382
20150422,3.382
20150422,3.382
20150422,3.382
20150423,3.382
20150423,3.391
20150423,3.391
20150423,3.391
20150423,3.391
20150424,3.391
20150424,3.389
20150424,3.389
20150424,3.389
20150425,3.392
20150425,3.392
20150425,3.393
20150425,3.387
20150426,3.387
20150426,3.387
20150426,3.385
20150426,3.385
20150427,3.356
20150427,3.356
20150427,3.356
20150427,3.356
20150427,3.356
20150427,3.356
20150427,3.356
20150427,3.356
20150428,3.354
20150428,3.377
20150428,3.377
20150428,3.349
20150429,3.349
20150429,3.349
20150429,3.349
20150429,3.349
20150430,3.349
20150430,3.349
20150430,3.349
20150430,3.349
20150501,3.349
20150501,3.349
20150501,3.349
20150501,3.349
20150502,3.347
20150502,3.347
20150502,3.347
20150502,3.347
20150503,3.347
20150503,3.347
20150503,3.347
20150503,3.347
20150504,3.347
20150504,3.347
20150504,3.347
20150504,3.347
20150504,3.347
20150505,3.347
20150505,3.347
20150505,3.347
20150505,3.347
20150506,3.347
20150506,3.34
20150506,3.337
20150506,3.337
20150506,3.337
20150507,3.337
20150507,3.337
20150507,3.337
20150507,3.337
20150508,3.337
20150508,3.337
20150508,3.337
20150508,3.337
20150509,3.337
20150509,3.337
20150509,3.337
20150509,3.337
20150510,3.337
20150510,3.337
20150510,3.341
20150510,3.341
20150511,3.341
20150511,3.34
20150511,3.339
20150511,3.339
20150511,3.339
20150512,3.339
20150512,3.339
20150512,3.338
20150512,3.338
20150512,3.338
20150513,3.338
20150513,3.338
20150513,3.338
20150513,3.338
20150514,3.338
20150514,3.342
20150514,3.342
20150514,3.342
20150515,3.342
20150515,3.342
20150515,3.342
20150515,3.342
20150516,3.342
20150517,3.342
20150517,3.34
20150517,3.34
20150517,3.34
20150517,3.34
20150518,3.34
20150518,3.347
20150518,3.347
20150518,3.308
20150520,3.313
20150521,3.313
20150521,3.313
20150522,3.313
20150522,3.313
20150522,3.313
20150522,3.313
20150523,3.347
20150523,3.347
20150523,3.347
20150523,3.347
20150524,3.347
20150524,3.347
20150524,3.347
20150524,3.347
20150524,3.347
20150525,3.347
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150525,3.345
20150526,3.345
20150526,3.345
20150526,3.345
20150526,3.345
20150527,3.345
20150527,3.345
20150527,3.345
20150527,3.344
20150528,3.34
20150528,3.341
20150528,3.341
20150528,3.341
20150529,3.341
20150529,3.341
20150529,3.341
20150529,3.341
20150530,3.339
20150530,3.339
20150530,3.339
20150530,3.339
20150531,3.339
20150531,3.339
20150531,3.339
20150531,3.335
20150601,3.335
20150601,3.335
20150601,3.335
20150601,3.335
20150602,3.335
20150602,3.333
20150602,3.333
20150602,3.333
20150603,3.329
20150603,3.33
20150603,3.33
20150603,3.33
20150603,3.33
20150604,3.33
20150604,3.33
20150604,3.33
20150604,3.33
20150605,3.332
20150605,3.332
20150605,3.332
20150605,3.332
20150605,3.337
20150606,3.3
20150606,3.3
20150606,3.3
20150606,3.3
20150607,3.239
20150607,3.239
20150607,3.239
20150607,3.239
20150607,3.24
20150608,3.24
20150608,3.244
20150608,3.244
20150608,3.244
20150608,3.244
20150609,3.243
20150609,3.243
20150609,3.243
20150609,3.243
20150609,3.299
20150610,3.299
20150610,3.299
20150610,3.299
20150610,3.299
20150610,3.299
20150611,3.299
20150611,3.299
20150611,3.299
20150611,3.299
20150612,3.297
20150612,3.297
20150612,3.297
20150612,3.297
20150613,3.297
20150613,3.297
20150613,3.297
20150613,3.297
20150614,3.325
20150614,3.325
20150614,3.325
20150614,3.325
20150615,3.325
20150615,3.325
20150615,3.325
20150615,3.325
20150616,3.323
20150616,3.323
20150616,3.323
20150616,3.323
20150617,3.315
20150617,3.315
20150617,3.315
20150617,3.315
20150617,3.315
20150618,3.332
20150618,3.332
20150618,3.332
20150618,3.332
20150619,3.345
20150619,3.345
20150619,3.345
20150619,3.345
20150620,3.345
20150620,3.345
20150620,3.345
20150620,3.345
20150621,3.345
20150621,3.345
20150621,3.345
20150621,3.345
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150622,3.325
20150623,3.31
20150623,3.31
20150623,3.31
20150623,3.31
20150624,3.309
20150624,3.309
20150624,3.309
20150624,3.309
20150625,3.335
20150625,3.335
20150625,3.335
20150625,3.335
20150626,3.334
20150626,3.334
20150626,3.334
20150626,3.334
20150626,3.334
20150627,3.331
20150627,3.331
20150627,3.331
20150627,3.331
20150628,3.331
20150628,3.331
20150628,3.351
20150628,3.352
20150629,3.363
20150629,3.363
20150629,3.363
20150629,3.363
20150630,3.363
20150630,3.363
20150630,3.363
20150630,3.377
20150701,3.377
20150701,3.377
20150701,3.377
20150701,3.377
20150702,3.383
20150702,3.383
20150702,3.383
20150702,3.383
20150703,3.383
20150703,3.383
20150703,3.383
20150703,3.383
20150704,3.383
20150704,3.383
20150704,3.383
20150704,3.383
20150705,3.383
20150705,3.383
20150705,3.383
20150705,3.383
20150706,3.383
20150706,3.383
20150706,3.383
20150706,3.383
20150707,3.382
20150707,3.382
20150707,3.382
20150707,3.382
20150707,3.382
20150708,3.379
20150708,3.379
20150708,3.379
20150708,3.379
20150709,3.379
20150709,3.379
20150709,3.379
20150709,3.379
20150709,3.379
20150710,3.379
20150710,3.379
20150710,3.379
20150710,3.379
20150710,3.379
20150710,3.379
20150711,3.379
20150711,3.379
20150711,3.379
20150711,3.379
20150712,3.379
20150712,3.379
20150712,3.379
20150712,3.379
20150713,3.383
20150713,3.383
20150713,3.383
20150713,3.383
20150714,3.381
20150714,3.381
20150714,3.381
20150714,3.381
20150715,3.38
20150715,3.38
20150715,3.38
20150715,3.38
20150715,3.379
20150715,3.379
20150715,3.379
20150715,3.379
20150716,3.379
20150716,3.379
20150716,3.379
20150716,3.379
20150716,3.379
20150716,3.379
20150716,3.366
20150717,3.366
20150717,3.366
20150717,3.366
20150717,3.353
20150718,3.353
20150718,3.353
20150718,3.353
20150718,3.353
20150718,3.353
20150719,3.353
20150719,3.353
20150719,3.353
20150719,3.352
20150719,3.352
20150720,3.35
20150720,3.35
20150720,3.35
20150720,3.35
20150721,3.35
20150721,3.35
20150721,3.35
20150721,3.35
20150722,3.35
20150722,3.35
20150722,3.351
20150722,3.351
20150723,3.33
20150723,3.33
20150723,3.33
20150723,3.33
20150723,3.33
20150723,3.33
20150723,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150724,3.33
20150725,3.33
20150725,3.33
20150725,3.33
20150725,3.33
20150725,3.33
20150725,3.33
20150726,3.33
20150726,3.33
20150726,3.33
20150726,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150727,3.331
20150728,3.331
20150728,3.331
20150728,3.331
20150728,3.331
20150729,3.331
20150729,3.331
20150729,3.331
20150729,3.331
20150730,3.32
20150730,3.335
20150730,3.335
20150730,3.353
20150731,3.353
20150731,3.353
20150731,3.353
20150731,3.353
20150801,3.353
20150801,3.353
20150801,3.353
20150801,3.353
20150802,3.354
20150802,3.354
20150802,3.354
20150802,3.354
20150803,3.354
20150803,3.354
20150803,3.354
20150803,3.354
20150804,3.354
20150804,3.354
20150804,3.354
20150804,3.354
20150805,3.354
20150805,3.354
20150810,3.354
20150810,3.354
20150810,3.354
20150811,3.354
20150811,3.354
20150811,3.354
20150811,3.354
20150812,3.354
20150812,3.354
20150812,3.354
20150812,3.354
20150813,3.354
20150813,3.354
20150813,3.354
20150813,3.354
20150814,3.354
20150814,3.354
20150814,3.354
20150814,3.354
20150815,3.354
20150815,3.354
20150815,3.354
20150815,3.354
20150816,3.354
20150816,3.354
20150816,3.356
20150816,3.356
20150817,3.356
20150817,3.356
20150817,3.351
20150817,3.351
20150818,3.351
20150818,3.351
20150818,3.351
20150818,3.352
20150819,3.352
20150819,3.353
20150819,3.353
20150819,3.353
20150820,3.353
20150820,3.353
20150820,3.353
20150820,3.353
20150821,3.354
20150821,3.354
20150821,3.354
20150821,3.354
20150822,3.354
20150822,3.354
20150822,3.354
20150822,3.354
20150823,3.355
20150823,3.355
20150823,3.356
20150823,3.363
20150824,3.363
20150824,3.363
20150824,3.363
20150824,3.363
20150825,3.363
20150825,3.363
20150825,3.363
20150825,3.363
20150826,3.363
20150826,3.363
20150826,3.363
20150826,3.363
20150827,3.363
20150827,3.363
20150827,3.363
20150827,3.363
20150828,3.36
20150828,3.36
20150828,3.36
20150828,3.36
20150829,3.36
20150829,3.36
20150829,3.36
20150829,3.36
20150830,3.36
20150830,3.36
20150830,3.36
20150830,3.36
20150831,3.36
20150831,3.36
20150831,3.36
20150831,3.36
20150901,3.36
20150901,3.36
20150901,3.36
20150901,3.36
20150902,3.36
20150902,3.361
20150902,3.361
20150902,3.361
20150903,3.361
20150903,3.361
20150903,3.361
20150903,3.361
20150904,3.362
20150904,3.362
20150904,3.362
20150904,3.363
20150905,3.363
20150905,3.363
20150905,3.363
20150905,3.363
20150906,3.363
20150906,3.363
20150906,3.363
20150906,3.364
20150907,3.364
20150907,3.364
20150907,3.365
20150907,3.366
20150908,3.366
20150908,3.366
20150908,3.366
20150908,3.365
20150909,3.365
20150909,3.365
20150909,3.365
20150909,3.365
20150910,3.365
20150910,3.365
20150910,3.365
20150910,3.364
20150911,3.364
20150911,3.364
20150911,3.364
20150911,3.364
20150912,3.364
20150912,3.364
20150912,3.364
20150912,3.364
20150913,3.364
20150913,3.364
20150913,3.364
20150913,3.364
20150914,3.364
20150914,3.364
20150914,3.364
20150914,3.364
20150915,3.364
20150915,3.364
20150915,3.364
20150915,3.364
20150916,3.364
20150916,3.364
20150916,3.364
20150916,3.364
20150917,3.364
20150917,3.364
20150917,3.364
20150917,3.364
20150918,3.364
20150918,3.364
20150918,3.364
20150918,3.364
20150919,3.364
20150919,3.364
20150919,3.364
20150919,3.364
20150919,3.364
20150920,3.364
20150920,3.364
20150920,3.364
20150920,3.364
20150921,3.364
20150921,3.364
20150921,3.364
20150921,3.364
20150922,3.364
20150922,3.364
20150922,3.364
20150922,3.364
20150923,3.364
20150923,3.364
20150923,3.364
20150923,3.364
20150924,3.364
20150924,3.364
20150924,3.364
20150924,3.364
20150924,3.364
20150925,3.364
20150925,3.364
20150925,3.364
20150925,3.364
20150926,3.364
20150926,3.364
20150926,3.364
20150926,3.364
20150927,3.364
20150927,3.364
20150927,3.364
20150927,3.364
20150928,3.364
20150928,3.364
20150928,3.364
20150928,3.364
20150929,3.364
20150929,3.364
20150929,3.364
20150929,3.364
20150930,3.363
20150930,3.363
20150930,3.363
20150930,3.363
20151001,3.363
20151001,3.363
20151001,3.363
20151001,3.363
20151002,3.363
20151002,3.363
20151002,3.363
20151002,3.363
20151003,3.363
20151003,3.363
20151003,3.363
20151003,3.363
20151004,3.363
20151004,3.363
20151004,3.363
20151004,3.363
20151005,3.363
20151005,3.363
20151005,3.363
20151005,3.363
20151006,3.363
20151006,3.363
20151006,3.363
20151007,3.363
20151007,3.363
20151007,3.363
20151007,3.363
20151008,3.363
20151008,3.363
20151008,3.363
20151008,3.363
20151009,3.363
20151009,3.363
20151009,3.363
