Date,Value
20141108,-111
20141108,-111
20141108,-111
20141108,-112
20141109,-112
20141109,-112
20141109,-113
20141109,-115
20141110,-115
20141110,-115
20141110,-115
20141110,-116
20141110,-120
20141111,-120
20141111,-120
20141111,-120
20141111,-120
20141111,-120
20141112,-120
20141112,-120
20141112,-120
20141112,-120
20141113,-120
20141113,-120
20141113,-120
20141113,-120
20141114,-120
20141114,-120
20141114,-120
20141114,-119
20141115,-119
20141115,-119
20141115,-119
20141115,-117
20141116,-117
20141116,-117
20141116,-117
20141116,-117
20141116,-117
20141117,-118
20141117,-118
20141117,-118
20141117,-117
20141117,-117
20141117,-117
20141117,-116
20141118,-116
20141118,-116
20141118,-116
20141118,-116
20141118,-116
20141119,-116
20141119,-116
20141119,-116
20141119,-117
20141120,-117
20141120,-117
20141120,-117
20141120,-117
20141120,-117
20141121,-117
20141121,-117
20141121,-117
20141121,-117
20141121,-117
20141122,-117
20141122,-117
20141122,-117
20141122,-117
20141122,-117
20141123,-117
20141123,-117
20141123,-117
20141123,-117
20141123,-117
20141124,-117
20141124,-117
20141124,-117
20141125,-117
20141125,-117
20141125,-117
20141125,-117
20141126,-117
20141126,-117
20141126,-117
20141126,-117
20141126,-117
20141126,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141127,-117
20141128,-117
20141128,-117
20141128,-117
20141128,-117
20141128,-117
20141128,-118
20141128,-118
20141128,-118
20141129,-118
20141129,-118
20141129,-118
20141129,-118
20141129,-118
20141129,-118
20141129,-119
20141129,-119
20141129,-122
20141129,-122
20141130,-122
20141130,-122
20141130,-122
20141130,-121
20141130,-121
20141130,-121
20141201,-127
20141201,-127
20141201,-127
20141201,-127
20141201,-127
20141201,-126
20141202,-121
20141202,-122
20141202,-122
20141202,-120
20141202,-120
20141202,-120
20141203,-120
20141203,-120
20141203,-120
20141204,-119
20141204,-119
20141204,-119
20141204,-120
20141204,-120
20141205,-120
20141205,-120
20141205,-119
20141205,-119
20141205,-121
20141205,-121
20141206,-121
20141206,-121
20141206,-119
20141206,-119
20141206,-119
20141207,-120
20141207,-120
20141207,-120
20141207,-120
20141207,-120
20141208,-120
20141208,-120
20141208,-120
20141208,-120
20141209,-120
20141209,-120
20141209,-119
20141209,-119
20141209,-120
20141210,-120
20141210,-120
20141210,-120
20141210,-120
20141211,-120
20141211,-120
20141211,-120
20141211,-120
20141212,-120
20141212,-120
20141212,-120
20141212,-120
20141213,-120
20141213,-120
20141213,-120
20141213,-120
20141213,-120
20141214,-120
20141214,-121
20141214,-121
20141214,-121
20141214,-121
20141215,-121
20141215,-121
20141215,-121
20141215,-121
20141216,-121
20141216,-121
20141216,-121
20141216,-121
20141216,-121
20141217,-121
20141217,-121
20141217,-121
20141217,-121
20141218,-121
20141218,-121
20141218,-121
20141218,-121
20141218,-121
20141219,-121
20141219,-121
20141219,-121
20141219,-118
20141220,-118
20141220,-120
20141220,-119
20141220,-119
20141220,-118
20141221,-118
20141221,-120
20141221,-120
20141221,-120
20141221,-121
20141222,-121
20141222,-121
20141222,-121
20141222,-121
20141223,-121
20141223,-121
20141223,-121
20141223,-121
20141223,-122
20141224,-122
20141224,-123
20141224,-123
20141224,-123
20141224,-123
20141224,-123
20141225,-123
20141225,-123
20141225,-123
20141225,-123
20141226,-124
20141226,-124
20141226,-124
20141226,-121
20141227,-121
20141227,-121
20141227,-121
20141227,-121
20141227,-120
20141228,-120
20141228,-120
20141228,-120
20141228,-120
20141228,-117
20141229,-117
20141229,-117
20141229,-117
20141229,-117
20141230,-117
20141230,-117
20141230,-117
20141230,-117
20141230,-117
20141231,-117
20141231,-117
20141231,-117
20141231,-117
20150101,-116
20150101,-116
20150101,-116
20150101,-116
20150101,-116
20150102,-116
20150102,-116
20150102,-116
20150102,-116
20150102,-116
20150103,-117
20150103,-117
20150103,-117
20150103,-117
20150103,-117
20150103,-117
20150104,-117
20150104,-117
20150104,-117
20150104,-117
20150105,-117
20150105,-117
20150105,-117
20150105,-117
20150105,-117
20150106,-117
20150106,-117
20150106,-117
20150106,-117
20150107,-117
20150107,-117
20150107,-117
20150107,-117
20150108,-117
20150108,-117
20150108,-117
20150108,-117
20150109,-117
20150109,-117
20150109,-117
20150109,-117
20150110,-117
20150110,-117
20150110,-117
20150110,-117
20150111,-117
20150111,-118
20150111,-118
20150111,-118
20150111,-118
20150112,-118
20150112,-118
20150112,-118
20150112,-118
20150113,-118
20150113,-118
20150113,-118
20150113,-118
20150114,-118
20150114,-118
20150114,-118
20150114,-118
20150115,-119
20150115,-119
20150115,-119
20150115,-118
20150115,-118
20150116,-118
20150116,-118
20150116,-118
20150116,-118
20150117,-118
20150117,-118
20150117,-118
20150117,-118
20150117,-119
20150118,-119
20150118,-119
20150118,-119
20150118,-119
20150118,-119
20150119,-119
20150119,-119
20150119,-119
20150119,-119
20150120,-119
20150120,-119
20150120,-119
20150120,-119
20150120,-122
20150121,-122
20150121,-122
20150121,-121
20150121,-121
20150122,-121
20150122,-121
20150122,-121
20150122,-121
20150123,-121
20150123,-121
20150123,-122
20150123,-122
20150124,-121
20150124,-121
20150124,-122
20150124,-121
20150124,-121
20150125,-121
20150125,-121
20150125,-121
20150125,-121
20150126,-121
20150126,-121
20150126,-121
20150126,-121
20150126,-121
20150127,-121
20150127,-121
20150127,-121
20150127,-121
20150128,-121
20150128,-121
20150128,-121
20150128,-121
20150129,-121
20150129,-121
20150129,-121
20150129,-121
20150129,-121
20150130,-121
20150130,-121
20150130,-120
20150130,-120
20150131,-120
20150131,-120
20150131,-120
20150131,-120
20150201,-116
20150201,-116
20150201,-116
20150201,-116
20150202,-117
20150202,-117
20150202,-117
20150202,-117
20150203,-117
20150203,-117
20150203,-117
20150203,-117
20150204,-117
20150204,-117
20150204,-117
20150204,-117
20150205,-117
20150205,-117
20150205,-117
20150205,-117
20150205,-117
20150206,-117
20150206,-117
20150206,-117
20150206,-117
20150207,-117
20150207,-117
20150207,-117
20150207,-117
20150208,-117
20150208,-117
20150208,-117
20150208,-117
20150208,-117
20150209,-117
20150209,-117
20150209,-117
20150209,-117
20150210,-117
20150210,-117
20150210,-117
20150210,-117
20150210,-117
20150211,-117
20150211,-117
20150211,-117
20150211,-117
20150211,-117
20150212,-117
20150212,-117
20150212,-117
20150212,-117
20150213,-117
20150213,-117
20150213,-117
20150213,-117
20150213,-117
20150214,-117
20150214,-117
20150214,-117
20150214,-117
20150215,-117
20150215,-118
20150215,-118
20150215,-118
20150216,-118
20150216,-118
20150216,-118
20150217,-118
20150217,-118
20150217,-118
20150217,-118
20150218,-118
20150218,-117
20150218,-117
20150218,-117
20150219,-116
20150219,-116
20150219,-116
20150219,-116
20150220,-116
20150220,-116
20150220,-116
20150220,-116
20150221,-116
20150221,-116
20150221,-116
20150221,-116
20150222,-116
20150222,-113
20150222,-113
20150222,-113
20150223,-113
20150223,-112
20150223,-112
20150223,-112
20150223,-112
20150224,-109
20150224,-108
20150224,-108
20150224,-108
20150224,-108
20150225,-108
20150225,-108
20150225,-108
20150225,-108
20150226,-108
20150226,-108
20150226,-108
20150226,-108
20150227,-108
20150227,-108
20150227,-108
20150228,-108
20150228,-108
20150228,-108
20150228,-108
20150301,-108
20150301,-108
20150301,-108
20150301,-108
20150302,-108
20150302,-108
20150302,-108
20150302,-108
20150303,-108
20150303,-108
20150303,-108
20150303,-108
20150304,-108
20150304,-108
20150304,-108
20150304,-108
20150304,-108
20150305,-108
20150305,-108
20150305,-108
20150305,-108
20150305,-108
20150306,-108
20150306,-108
20150306,-108
20150306,-108
20150307,-108
20150307,-108
20150307,-108
20150307,-108
20150308,-108
20150308,-107
20150308,-107
20150308,-107
20150308,-107
20150309,-107
20150309,-107
20150309,-107
20150309,-107
20150310,-107
20150310,-107
20150310,-107
20150310,-107
20150311,-107
20150311,-107
20150311,-107
20150311,-107
20150312,-107
20150312,-107
20150312,-107
20150312,-107
20150313,-108
20150313,-108
20150313,-108
20150313,-108
20150314,-108
20150314,-108
20150314,-108
20150314,-108
20150315,-108
20150315,-108
20150315,-108
20150315,-108
20150316,-110
20150316,-110
20150316,-111
20150316,-111
20150317,-111
20150317,-111
20150317,-111
20150317,-111
20150318,-111
20150318,-111
20150318,-111
20150318,-111
20150319,-111
20150319,-111
20150319,-111
20150319,-111
20150320,-111
20150320,-110
20150320,-110
20150320,-109
20150321,-113
20150321,-113
20150321,-113
20150321,-114
20150322,-114
20150322,-114
20150322,-114
20150322,-114
20150323,-114
20150323,-114
20150323,-114
20150323,-114
20150324,-115
20150324,-115
20150324,-115
20150324,-115
20150325,-115
20150325,-115
20150325,-115
20150325,-115
20150326,-115
20150326,-115
20150326,-115
20150326,-114
20150327,-114
20150327,-114
20150327,-114
20150327,-114
20150327,-114
20150328,-114
20150328,-114
20150328,-115
20150328,-109
20150329,-109
20150329,-109
20150329,-109
20150329,-109
20150330,-109
20150330,-109
20150330,-109
20150330,-109
20150331,-109
20150331,-109
20150331,-109
20150331,-109
20150401,-109
20150401,-109
20150401,-109
20150401,-109
20150402,-109
20150402,-109
20150402,-109
20150402,-109
20150403,-109
20150403,-109
20150403,-109
20150403,-109
20150404,-109
20150404,-109
20150404,-109
20150404,-109
20150405,-109
20150405,-109
20150405,-109
20150405,-109
20150406,-109
20150406,-109
20150406,-109
20150406,-109
20150407,-107
20150407,-107
20150407,-107
20150407,-107
20150407,-107
20150408,-107
20150408,-107
20150408,-107
20150408,-107
20150409,-107
20150409,-107
20150409,-107
20150409,-107
20150410,-107
20150410,-107
20150410,-107
20150410,-107
20150411,-107
20150411,-107
20150411,-107
20150411,-107
20150412,-108
20150412,-108
20150412,-108
20150412,-108
20150413,-108
20150413,-108
20150413,-108
20150413,-108
20150414,-108
20150414,-108
20150414,-108
20150414,-107
20150415,-106
20150415,-106
20150415,-106
20150415,-106
20150416,-106
20150416,-106
20150416,-106
20150416,-106
20150417,-106
20150417,-106
20150417,-106
20150417,-106
20150418,-106
20150418,-106
20150418,-106
20150418,-106
20150419,-106
20150419,-106
20150419,-106
20150419,-106
20150420,-106
20150420,-106
20150420,-106
20150420,-106
20150421,-106
20150421,-106
20150421,-106
20150421,-106
20150422,-106
20150422,-106
20150422,-106
20150422,-106
20150423,-106
20150423,-106
20150423,-106
20150423,-106
20150423,-106
20150424,-106
20150424,-106
20150424,-106
20150424,-106
20150425,-106
20150425,-106
20150425,-106
20150425,-107
20150426,-107
20150426,-107
20150426,-107
20150426,-107
20150427,-108
20150427,-108
20150427,-108
20150427,-108
20150427,-108
20150427,-108
20150427,-108
20150427,-108
20150428,-108
20150428,-107
20150428,-107
20150428,-108
20150429,-108
20150429,-108
20150429,-108
20150429,-108
20150430,-108
20150430,-108
20150430,-108
20150430,-108
20150501,-108
20150501,-108
20150501,-108
20150501,-108
20150502,-108
20150502,-108
20150502,-108
20150502,-108
20150503,-108
20150503,-108
20150503,-108
20150503,-108
20150504,-108
20150504,-108
20150504,-108
20150504,-108
20150504,-108
20150505,-108
20150505,-108
20150505,-108
20150505,-108
20150506,-108
20150506,-108
20150506,-109
20150506,-109
20150506,-109
20150507,-109
20150507,-109
20150507,-109
20150507,-109
20150508,-109
20150508,-109
20150508,-109
20150508,-109
20150509,-109
20150509,-109
20150509,-109
20150509,-109
20150510,-109
20150510,-109
20150510,-109
20150510,-109
20150511,-109
20150511,-109
20150511,-109
20150511,-109
20150511,-109
20150512,-109
20150512,-109
20150512,-109
20150512,-109
20150512,-109
20150513,-109
20150513,-109
20150513,-109
20150513,-109
20150514,-109
20150514,-109
20150514,-109
20150514,-109
20150515,-109
20150515,-109
20150515,-109
20150515,-109
20150516,-109
20150517,-109
20150517,-109
20150517,-109
20150517,-109
20150517,-109
20150518,-109
20150518,-109
20150518,-109
20150518,-111
20150520,-111
20150521,-111
20150521,-111
20150522,-111
20150522,-111
20150522,-111
20150522,-111
20150523,-108
20150523,-108
20150523,-108
20150523,-108
20150524,-109
20150524,-109
20150524,-109
20150524,-109
20150524,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150525,-109
20150526,-109
20150526,-109
20150526,-109
20150526,-109
20150527,-109
20150527,-109
20150527,-109
20150527,-109
20150528,-109
20150528,-109
20150528,-108
20150528,-108
20150529,-108
20150529,-108
20150529,-108
20150529,-108
20150530,-108
20150530,-108
20150530,-108
20150530,-108
20150531,-108
20150531,-108
20150531,-108
20150531,-108
20150601,-108
20150601,-108
20150601,-108
20150601,-108
20150602,-108
20150602,-108
20150602,-108
20150602,-108
20150603,-108
20150603,-108
20150603,-108
20150603,-108
20150603,-108
20150604,-108
20150604,-108
20150604,-108
20150604,-108
20150605,-108
20150605,-108
20150605,-108
20150605,-108
20150605,-108
20150606,-110
20150606,-110
20150606,-110
20150606,-110
20150607,-113
20150607,-113
20150607,-112
20150607,-112
20150607,-111
20150608,-112
20150608,-111
20150608,-111
20150608,-111
20150608,-111
20150609,-111
20150609,-111
20150609,-111
20150609,-111
20150609,-110
20150610,-110
20150610,-110
20150610,-110
20150610,-110
20150610,-110
20150611,-110
20150611,-110
20150611,-110
20150611,-110
20150612,-110
20150612,-110
20150612,-110
20150612,-110
20150613,-110
20150613,-110
20150613,-111
20150613,-111
20150614,-109
20150614,-109
20150614,-109
20150614,-109
20150615,-109
20150615,-109
20150615,-110
20150615,-110
20150616,-111
20150616,-111
20150616,-111
20150616,-111
20150617,-112
20150617,-112
20150617,-112
20150617,-112
20150617,-112
20150618,-110
20150618,-110
20150618,-110
20150618,-111
20150619,-107
20150619,-109
20150619,-109
20150619,-109
20150620,-109
20150620,-109
20150620,-109
20150620,-109
20150621,-109
20150621,-109
20150621,-109
20150621,-109
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150622,-111
20150623,-112
20150623,-112
20150623,-112
20150623,-112
20150624,-112
20150624,-112
20150624,-112
20150624,-112
20150625,-111
20150625,-111
20150625,-112
20150625,-112
20150626,-112
20150626,-112
20150626,-112
20150626,-112
20150626,-112
20150627,-112
20150627,-112
20150627,-112
20150627,-112
20150628,-112
20150628,-112
20150628,-111
20150628,-111
20150629,-109
20150629,-109
20150629,-109
20150629,-109
20150630,-109
20150630,-109
20150630,-109
20150630,-109
20150701,-109
20150701,-109
20150701,-109
20150701,-109
20150702,-109
20150702,-109
20150702,-109
20150702,-109
20150703,-109
20150703,-109
20150703,-109
20150703,-109
20150704,-109
20150704,-109
20150704,-109
20150704,-109
20150705,-109
20150705,-109
20150705,-109
20150705,-109
20150706,-109
20150706,-109
20150706,-109
20150706,-109
20150707,-109
20150707,-109
20150707,-109
20150707,-109
20150707,-109
20150708,-109
20150708,-109
20150708,-109
20150708,-109
20150709,-109
20150709,-109
20150709,-109
20150709,-109
20150709,-109
20150710,-109
20150710,-109
20150710,-109
20150710,-109
20150710,-109
20150710,-109
20150711,-109
20150711,-109
20150711,-109
20150711,-109
20150712,-109
20150712,-109
20150712,-109
20150712,-109
20150713,-109
20150713,-109
20150713,-109
20150713,-109
20150714,-109
20150714,-109
20150714,-109
20150714,-109
20150715,-109
20150715,-109
20150715,-109
20150715,-109
20150715,-109
20150715,-109
20150715,-109
20150715,-109
20150716,-109
20150716,-109
20150716,-109
20150716,-109
20150716,-109
20150716,-109
20150716,-110
20150717,-110
20150717,-110
20150717,-110
20150717,-111
20150718,-111
20150718,-111
20150718,-111
20150718,-111
20150718,-111
20150719,-111
20150719,-111
20150719,-111
20150719,-111
20150719,-110
20150720,-111
20150720,-111
20150720,-111
20150720,-111
20150721,-111
20150721,-111
20150721,-111
20150721,-111
20150722,-111
20150722,-111
20150722,-111
20150722,-111
20150723,-112
20150723,-112
20150723,-112
20150723,-112
20150723,-112
20150723,-112
20150723,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150724,-112
20150725,-112
20150725,-112
20150725,-112
20150725,-113
20150725,-113
20150725,-113
20150726,-113
20150726,-113
20150726,-113
20150726,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150727,-113
20150728,-113
20150728,-113
20150728,-113
20150728,-113
20150729,-113
20150729,-113
20150729,-113
20150729,-113
20150730,-114
20150730,-113
20150730,-113
20150730,-113
20150731,-113
20150731,-113
20150731,-113
20150731,-114
20150801,-114
20150801,-114
20150801,-114
20150801,-114
20150802,-114
20150802,-114
20150802,-114
20150802,-114
20150803,-114
20150803,-114
20150803,-114
20150803,-114
20150804,-114
20150804,-114
20150804,-114
20150804,-114
20150805,-114
20150805,-114
20150810,-114
20150810,-114
20150810,-114
20150811,-114
20150811,-114
20150811,-115
20150811,-115
20150812,-115
20150812,-115
20150812,-114
20150812,-114
20150813,-114
20150813,-114
20150813,-115
20150813,-115
20150814,-115
20150814,-115
20150814,-115
20150814,-115
20150815,-115
20150815,-115
20150815,-115
20150815,-115
20150816,-115
20150816,-115
20150816,-115
20150816,-115
20150817,-115
20150817,-115
20150817,-115
20150817,-115
20150818,-115
20150818,-115
20150818,-115
20150818,-115
20150819,-115
20150819,-115
20150819,-115
20150819,-114
20150820,-114
20150820,-114
20150820,-114
20150820,-114
20150821,-114
20150821,-114
20150821,-114
20150821,-113
20150822,-113
20150822,-113
20150822,-113
20150822,-113
20150823,-113
20150823,-113
20150823,-113
20150823,-113
20150824,-113
20150824,-113
20150824,-113
20150824,-113
20150825,-113
20150825,-113
20150825,-113
20150825,-113
20150826,-113
20150826,-113
20150826,-113
20150826,-113
20150827,-113
20150827,-113
20150827,-113
20150827,-113
20150828,-113
20150828,-113
20150828,-113
20150828,-113
20150829,-113
20150829,-113
20150829,-113
20150829,-113
20150830,-113
20150830,-113
20150830,-113
20150830,-113
20150831,-113
20150831,-113
20150831,-113
20150831,-113
20150901,-113
20150901,-113
20150901,-113
20150901,-113
20150902,-113
20150902,-113
20150902,-113
20150902,-113
20150903,-113
20150903,-113
20150903,-113
20150903,-113
20150904,-113
20150904,-113
20150904,-113
20150904,-113
20150905,-113
20150905,-113
20150905,-113
20150905,-113
20150906,-113
20150906,-113
20150906,-113
20150906,-113
20150907,-113
20150907,-112
20150907,-112
20150907,-113
20150908,-113
20150908,-113
20150908,-113
20150908,-113
20150909,-113
20150909,-113
20150909,-113
20150909,-113
20150910,-113
20150910,-113
20150910,-113
20150910,-113
20150911,-113
20150911,-113
20150911,-113
20150911,-113
20150912,-113
20150912,-113
20150912,-113
20150912,-113
20150913,-113
20150913,-113
20150913,-113
20150913,-113
20150914,-113
20150914,-113
20150914,-113
20150914,-113
20150915,-113
20150915,-113
20150915,-113
20150915,-113
20150916,-113
20150916,-113
20150916,-112
20150916,-112
20150917,-112
20150917,-112
20150917,-112
20150917,-112
20150918,-112
20150918,-112
20150918,-112
20150918,-112
20150919,-112
20150919,-112
20150919,-112
20150919,-112
20150919,-112
20150920,-112
20150920,-112
20150920,-112
20150920,-112
20150921,-112
20150921,-112
20150921,-112
20150921,-112
20150922,-112
20150922,-112
20150922,-112
20150922,-112
20150923,-112
20150923,-112
20150923,-112
20150923,-112
20150924,-112
20150924,-112
20150924,-112
20150924,-112
20150924,-112
20150925,-112
20150925,-112
20150925,-112
20150925,-112
20150926,-112
20150926,-112
20150926,-112
20150926,-112
20150927,-112
20150927,-112
20150927,-112
20150927,-112
20150928,-112
20150928,-112
20150928,-112
20150928,-112
20150929,-112
20150929,-112
20150929,-112
20150929,-112
20150930,-112
20150930,-112
20150930,-112
20150930,-112
20151001,-112
20151001,-112
20151001,-112
20151001,-112
20151002,-112
20151002,-112
20151002,-112
20151002,-112
20151003,-112
20151003,-112
20151003,-112
20151003,-112
20151004,-112
20151004,-112
20151004,-112
20151004,-112
20151005,-112
20151005,-112
20151005,-112
20151005,-112
20151006,-112
20151006,-112
20151006,-112
20151007,-112
20151007,-112
20151007,-112
20151007,-112
20151008,-112
20151008,-112
20151008,-112
20151008,-112
20151009,-112
20151009,-112
20151009,-112
20151009,-112
20151010,-112
20151010,-112
20151010,-112
20151010,-112
20151011,-112
20151011,-113
20151011,-113
20151011,-113
20151012,-113
20151012,-113
20151012,-113
20151012,-113
20151013,-113
20151013,-113
20151013,-113
20151013,-113
20151014,-113
20151014,-113
20151014,-113
20151014,-113
20151015,-113
20151015,-113
20151015,-113
20151015,-113
20151016,-113
20151016,-113
20151016,-113
20151016,-113
20151017,-113
20151017,-113
20151017,-113
20151017,-113
20151018,-113
20151018,-113
20151018,-113
20151018,-114
20151019,-114
20151019,-114
20151019,-114
20151019,-114
20151020,-114
20151020,-114
20151020,-114
20151020,-114
20151021,-114
20151021,-114
20151021,-114
20151021,-114
20151022,-114
20151022,-114
20151022,-114
20151022,-114
20151023,-114
20151023,-114
20151023,-114
20151023,-114
20151024,-114
20151024,-114
20151024,-115
20151024,-115
20151025,-115
20151025,-115
20151025,-115
20151025,-115
20151026,-115
20151026,-115
20151026,-115
20151026,-115
20151027,-115
20151027,-115
20151027,-115
20151027,-115
20151028,-115
20151028,-115
20151028,-115
20151028,-115
20151029,-115
20151029,-117
20151029,-117
20151029,-117
20151030,-117
20151030,-117
20151030,-117
20151030,-117
20151031,-117
20151031,-117
20151031,-117
20151031,-117
20151101,-117
20151101,-117
20151101,-117
20151101,-117
20151102,-117
20151102,-117
20151102,-117
20151102,-117
20151103,-117
20151103,-117
20151103,-117
20151103,-117
20151104,-117
20151104,-117
20151104,-117
20151104,-117
20151105,-117
20151105,-117
20151105,-117
20151105,-117
20151105,-118
20151106,-118
20151106,-118
20151106,-118
20151106,-118
20151107,-118
20151107,-118
20151107,-118
20151107,-118
20151108,-117
20151108,-117
20151108,-117
20151108,-117
20151109,-117
20151109,-117
20151109,-117
20151109,-117
20151110,-117
20151110,-117
20151110,-117
20151110,-117
20151111,-117
20151111,-117
20151111,-117
20151111,-117
20151112,-117
20151112,-117
20151112,-117
20151112,-117
20151113,-117
20151113,-117
20151113,-117
20151113,-117
20151114,-117
20151114,-117
20151114,-117
20151114,-117
20151115,-117
20151115,-117
20151115,-117
20151115,-117
20151116,-117
20151116,-117
20151116,-117
20151116,-117
20151117,-117
20151117,-117
20151117,-117
20151117,-117
20151118,-117
20151118,-117
20151118,-117
20151118,-117
20151119,-117
20151119,-117
20151119,-117
20151119,-117
20151120,-117
20151120,-117
20151120,-117
20151120,-117
20151121,-117
20151121,-117
20151121,-117
20151121,-117
20151122,-117
20151122,-117
20151122,-117
20151122,-117
20151123,-117
20151123,-117
20151123,-117
20151123,-117
20151124,-117
20151124,-117
20151124,-117
20151124,-117
20151124,-117
20151125,-117
20151125,-117
20151125,-117
20151125,-117
20151126,-117
20151126,-117
20151126,-117
20151126,-117
20151127,-117
20151127,-117
20151127,-117
20151127,-117
20151128,-117
20151128,-117
20151128,-117
20151128,-117
20151129,-117
20151129,-117
20151129,-117
20151129,-117
20151130,-117
20151130,-117
20151130,-117
20151130,-117
20151201,-117
20151201,-117
20151201,-117
20151201,-117
20151202,-117
20151202,-117
20151202,-117
20151202,-117
20151203,-117
20151203,-117
20151203,-117
20151203,-117
20151204,-117
20151204,-117
20151204,-117
20151204,-117
20151205,-117
20151205,-117
20151205,-117
20151205,-117
20151206,-117
20151206,-117
20151206,-117
20151206,-117
20151207,-117
20151207,-117
20151207,-117
20151207,-117
20151208,-117
20151208,-117
20151208,-117
20151208,-117
20151209,-117
20151209,-117
20151209,-117
20151209,-117
20151210,-117
20151210,-117
20151210,-117
20151210,-117
20151211,-117
20151211,-117
20151211,-116
20151211,-116
20151212,-116
20151212,-116
20151212,-116
20151212,-116
20151213,-116
20151213,-116
20151213,-116
20151213,-116
20151214,-116
20151214,-116
20151214,-116
20151214,-116
20151214,-116
20151215,-116
20151215,-116
20151215,-116
20151215,-116
20151216,-116
20151216,-116
20151216,-116
20151216,-116
20151217,-116
20151217,-116
20151217,-116
20151217,-116
20151218,-116
20151218,-116
20151218,-116
20151218,-116
20151219,-116
20151219,-116
20151219,-116
20151219,-116
20151220,-116
20151220,-116
20151220,-116
20151220,-116
20151221,-116
20151221,-116
20151221,-116
20151221,-116
20151222,-116
20151222,-116
20151222,-116
20151222,-116
20151223,-116
20151223,-116
20151223,-116
20151223,-116
20151224,-116
20151224,-116
20151224,-116
20151224,-116
20151225,-116
20151225,-116
20151225,-117
20151225,-117
20151226,-117
20151226,-117
20151226,-117
20151226,-117
20151227,-117
20151227,-117
20151227,-117
20151227,-117
20151228,-117
20151228,-117
20151228,-117
20151228,-117
20151229,-117
20151229,-117
20151229,-117
20151229,-117
20151230,-117
20151230,-117
20151230,-117
20151230,-117
20151231,-117
20151231,-117
20151231,-117
20151231,-117
20160101,-117
20160101,-117
20160101,-117
20160101,-117
20160102,-117
20160102,-117
20160102,-117
20160102,-117
20160103,-117
20160103,-117
20160103,-117
20160103,-117
20160104,-117
20160104,-117
20160104,-117
20160104,-117
20160105,-117
20160105,-117
20160105,-117
20160105,-117
20160106,-117
20160106,-117
20160106,-117
20160106,-117
20160107,-117
20160107,-117
20160107,-117
20160107,-117
20160108,-117
20160108,-117
20160108,-117
20160108,-117
20160109,-117
20160109,-117
20160109,-117
20160109,-117
20160110,-117
20160110,-117
20160110,-117
20160111,-117
20160111,-117
20160111,-117
20160111,-117
20160112,-117
20160112,-117
20160112,-117
20160112,-117
20160113,-117
20160113,-117
20160113,-117
20160113,-117
20160114,-117
20160114,-117
20160114,-117
20160114,-117
20160115,-117
20160115,-117
20160115,-117
20160115,-117
20160116,-117
20160116,-117
20160116,-117
20160116,-117
20160117,-117
20160117,-117
20160117,-117
20160117,-117
20160118,-117
20160118,-117
20160118,-117
20160118,-117
20160119,-117
20160119,-117
20160119,-117
20160119,-117
20160120,-117
20160120,-117
20160120,-117
20160120,-117
20160121,-117
20160121,-117
20160121,-117
20160121,-117
20160122,-117
20160122,-117
20160122,-117
20160122,-117
20160122,-117
20160122,-117
20160122,-117
20160122,-117
20160123,-117
20160123,-117
20160123,-117
20160123,-117
20160124,-117
20160124,-117
20160124,-117
20160124,-117
20160125,-117
20160125,-117
20160125,-116
20160125,-116
20160125,-116
20160125,-116
20160125,-116
20160125,-116
20160125,-116
20160125,-116
20160126,-116
20160126,-116
20160126,-116
20160126,-116
20160126,-116
20160127,-116
20160127,-116
20160127,-116
20160127,-116
20160128,-116
20160128,-116
20160128,-116
20160128,-116
20160129,-116
20160129,-116
20160129,-116
20160129,-116
20160130,-116
20160130,-116
20160201,-116
20160202,-116
20160202,-116
20160202,-116
20160202,-116
20160203,-116
20160203,-116
20160203,-116
20160203,-116
20160204,-116
20160204,-116
20160204,-116
20160204,-116
20160205,-116
20160205,-116
20160205,-116
20160205,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160206,-116
20160207,-116
20160207,-116
20160207,-116
20160207,-116
20160207,-116
20160207,-116
20160207,-116
20160207,-116
20160208,-116
20160208,-116
20160208,-116
20160208,-116
20160209,-116
20160209,-116
20160209,-116
20160209,-116
20160210,-116
20160210,-116
20160210,-116
20160210,-116
20160211,-116
20160211,-116
20160211,-116
20160211,-117
20160212,-117
20160212,-117
20160212,-117
20160212,-117
20160213,-117
20160213,-117
20160215,-117
20160215,-117
20160215,-117
20160215,-117
20160215,-117
20160215,-117
20160215,-118
20160215,-118
20160215,-118
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
20160216,-119
