Date,Value
20141108,-142
20141108,-142
20141108,-142
20141108,-142
20141109,-142
20141109,-142
20141109,-142
20141109,-141
20141110,-141
20141110,-141
20141110,-141
20141110,-141
20141110,-141
20141111,-141
20141111,-141
20141111,-141
20141111,-141
20141111,-139
20141112,-139
20141112,-139
20141112,-139
20141112,-140
20141113,-140
20141113,-140
20141113,-140
20141113,-140
20141114,-140
20141114,-140
20141114,-140
20141114,-140
20141115,-138
20141115,-138
20141115,-138
20141115,-138
20141116,-138
20141116,-138
20141116,-138
20141116,-138
20141116,-138
20141117,-139
20141117,-139
20141117,-138
20141117,-138
20141117,-138
20141117,-138
20141117,-138
20141118,-137
20141118,-137
20141118,-137
20141118,-137
20141118,-137
20141119,-137
20141119,-137
20141119,-137
20141119,-137
20141120,-137
20141120,-137
20141120,-137
20141120,-138
20141120,-138
20141121,-138
20141121,-138
20141121,-138
20141121,-138
20141121,-138
20141122,-138
20141122,-138
20141122,-138
20141122,-138
20141122,-138
20141123,-138
20141123,-138
20141123,-138
20141123,-138
20141123,-137
20141124,-137
20141124,-137
20141124,-137
20141125,-137
20141125,-137
20141125,-137
20141125,-137
20141126,-137
20141126,-137
20141126,-137
20141126,-137
20141126,-138
20141126,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141127,-138
20141128,-138
20141128,-138
20141128,-138
20141128,-138
20141128,-138
20141128,-138
20141128,-137
20141128,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141129,-137
20141130,-140
20141130,-140
20141130,-139
20141130,-140
20141130,-140
20141130,-139
20141201,-141
20141201,-141
20141201,-141
20141201,-141
20141201,-141
20141201,-141
20141202,-141
20141202,-141
20141202,-141
20141202,-143
20141202,-144
20141202,-144
20141203,-144
20141203,-144
20141203,-144
20141204,-144
20141204,-144
20141204,-144
20141204,-144
20141204,-144
20141205,-144
20141205,-144
20141205,-146
20141205,-146
20141205,-146
20141205,-146
20141206,-146
20141206,-149
20141206,-148
20141206,-148
20141206,-149
20141207,-149
20141207,-149
20141207,-149
20141207,-149
20141207,-149
20141208,-149
20141208,-149
20141208,-149
20141208,-149
20141209,-150
20141209,-147
20141209,-148
20141209,-148
20141209,-148
20141210,-148
20141210,-148
20141210,-148
20141210,-148
20141211,-148
20141211,-148
20141211,-148
20141211,-148
20141212,-148
20141212,-148
20141212,-148
20141212,-148
20141213,-149
20141213,-149
20141213,-149
20141213,-150
20141213,-150
20141214,-150
20141214,-147
20141214,-147
20141214,-147
20141214,-147
20141215,-147
20141215,-147
20141215,-147
20141215,-147
20141216,-147
20141216,-149
20141216,-149
20141216,-149
20141216,-149
20141217,-149
20141217,-149
20141217,-149
20141217,-149
20141218,-149
20141218,-151
20141218,-151
20141218,-151
20141218,-151
20141219,-151
20141219,-151
20141219,-151
20141219,-151
20141220,-151
20141220,-152
20141220,-152
20141220,-152
20141220,-152
20141221,-151
20141221,-151
20141221,-151
20141221,-151
20141221,-151
20141222,-151
20141222,-152
20141222,-152
20141222,-152
20141223,-152
20141223,-152
20141223,-152
20141223,-152
20141223,-152
20141224,-152
20141224,-152
20141224,-152
20141224,-152
20141224,-152
20141224,-152
20141225,-152
20141225,-152
20141225,-152
20141225,-152
20141226,-152
20141226,-152
20141226,-152
20141226,-152
20141227,-152
20141227,-153
20141227,-154
20141227,-154
20141227,-154
20141228,-154
20141228,-154
20141228,-154
20141228,-154
20141228,-154
20141229,-154
20141229,-154
20141229,-154
20141229,-154
20141230,-154
20141230,-153
20141230,-153
20141230,-153
20141230,-153
20141231,-153
20141231,-156
20141231,-157
20141231,-155
20150101,-155
20150101,-155
20150101,-155
20150101,-155
20150101,-155
20150102,-154
20150102,-154
20150102,-154
20150102,-154
20150102,-154
20150103,-154
20150103,-154
20150103,-154
20150103,-154
20150103,-154
20150103,-154
20150104,-154
20150104,-154
20150104,-154
20150104,-154
20150105,-154
20150105,-154
20150105,-154
20150105,-154
20150105,-154
20150106,-154
20150106,-154
20150106,-154
20150106,-154
20150107,-154
20150107,-155
20150107,-158
20150107,-158
20150108,-158
20150108,-158
20150108,-158
20150108,-158
20150109,-158
20150109,-158
20150109,-158
20150109,-158
20150110,-158
20150110,-158
20150110,-158
20150110,-158
20150111,-158
20150111,-158
20150111,-158
20150111,-158
20150111,-158
20150112,-157
20150112,-157
20150112,-157
20150112,-157
20150113,-157
20150113,-157
20150113,-157
20150113,-157
20150114,-157
20150114,-157
20150114,-157
20150114,-157
20150115,-157
20150115,-158
20150115,-158
20150115,-158
20150115,-158
20150116,-157
20150116,-157
20150116,-157
20150116,-158
20150117,-157
20150117,-157
20150117,-157
20150117,-157
20150117,-157
20150118,-157
20150118,-157
20150118,-157
20150118,-157
20150118,-157
20150119,-157
20150119,-158
20150119,-158
20150119,-158
20150120,-158
20150120,-158
20150120,-158
20150120,-158
20150120,-158
20150121,-158
20150121,-158
20150121,-158
20150121,-158
20150122,-158
20150122,-158
20150122,-158
20150122,-158
20150123,-157
20150123,-157
20150123,-157
20150123,-157
20150124,-157
20150124,-159
20150124,-158
20150124,-158
20150124,-158
20150125,-158
20150125,-158
20150125,-158
20150125,-158
20150126,-158
20150126,-158
20150126,-158
20150126,-158
20150126,-158
20150127,-158
20150127,-158
20150127,-159
20150127,-159
20150128,-159
20150128,-159
20150128,-159
20150128,-159
20150129,-158
20150129,-159
20150129,-159
20150129,-159
20150129,-159
20150130,-159
20150130,-159
20150130,-159
20150130,-159
20150131,-159
20150131,-159
20150131,-158
20150131,-158
20150201,-157
20150201,-157
20150201,-157
20150201,-157
20150202,-157
20150202,-157
20150202,-157
20150202,-157
20150203,-157
20150203,-157
20150203,-157
20150203,-157
20150204,-157
20150204,-157
20150204,-157
20150204,-157
20150205,-157
20150205,-157
20150205,-157
20150205,-157
20150205,-157
20150206,-157
20150206,-157
20150206,-157
20150206,-157
20150207,-157
20150207,-157
20150207,-157
20150207,-156
20150208,-157
20150208,-157
20150208,-157
20150208,-157
20150208,-157
20150209,-157
20150209,-157
20150209,-157
20150209,-158
20150210,-158
20150210,-158
20150210,-158
20150210,-158
20150210,-158
20150211,-158
20150211,-158
20150211,-158
20150211,-158
20150211,-158
20150212,-158
20150212,-158
20150212,-158
20150212,-158
20150213,-158
20150213,-158
20150213,-158
20150213,-158
20150213,-158
20150214,-158
20150214,-158
20150214,-158
20150214,-158
20150215,-158
20150215,-158
20150215,-158
20150215,-158
20150216,-158
20150216,-158
20150216,-158
20150217,-158
20150217,-158
20150217,-158
20150217,-158
20150218,-158
20150218,-158
20150218,-158
20150218,-158
20150219,-158
20150219,-158
20150219,-158
20150219,-158
20150220,-158
20150220,-157
20150220,-157
20150220,-157
20150221,-157
20150221,-157
20150221,-157
20150221,-157
20150222,-157
20150222,-157
20150222,-157
20150222,-157
20150223,-157
20150223,-157
20150223,-157
20150223,-157
20150223,-157
20150224,-157
20150224,-157
20150224,-157
20150224,-157
20150224,-157
20150225,-157
20150225,-157
20150225,-156
20150225,-156
20150226,-156
20150226,-156
20150226,-156
20150226,-156
20150227,-156
20150227,-156
20150227,-156
20150228,-156
20150228,-156
20150228,-157
20150228,-157
20150301,-157
20150301,-157
20150301,-157
20150301,-157
20150302,-157
20150302,-157
20150302,-157
20150302,-157
20150303,-157
20150303,-157
20150303,-157
20150303,-157
20150304,-157
20150304,-157
20150304,-157
20150304,-157
20150304,-157
20150305,-157
20150305,-157
20150305,-157
20150305,-157
20150305,-157
20150306,-157
20150306,-157
20150306,-157
20150306,-157
20150307,-157
20150307,-157
20150307,-157
20150307,-157
20150308,-157
20150308,-157
20150308,-157
20150308,-157
20150308,-157
20150309,-159
20150309,-159
20150309,-159
20150309,-159
20150310,-159
20150310,-159
20150310,-159
20150310,-159
20150311,-159
20150311,-159
20150311,-159
20150311,-159
20150312,-159
20150312,-159
20150312,-159
20150312,-159
20150313,-159
20150313,-159
20150313,-159
20150313,-159
20150314,-159
20150314,-159
20150314,-159
20150314,-159
20150315,-159
20150315,-159
20150315,-159
20150315,-159
20150316,-159
20150316,-159
20150316,-159
20150316,-159
20150317,-159
20150317,-159
20150317,-159
20150317,-159
20150318,-159
20150318,-159
20150318,-159
20150318,-159
20150319,-159
20150319,-159
20150319,-159
20150319,-159
20150320,-159
20150320,-159
20150320,-159
20150320,-159
20150321,-159
20150321,-159
20150321,-159
20150321,-159
20150322,-159
20150322,-159
20150322,-159
20150322,-159
20150323,-159
20150323,-159
20150323,-159
20150323,-159
20150324,-159
20150324,-159
20150324,-159
20150324,-159
20150325,-159
20150325,-159
20150325,-159
20150325,-159
20150326,-159
20150326,-159
20150326,-159
20150326,-159
20150327,-158
20150327,-158
20150327,-158
20150327,-158
20150327,-158
20150328,-158
20150328,-158
20150328,-158
20150328,-158
20150329,-158
20150329,-158
20150329,-158
20150329,-158
20150330,-158
20150330,-158
20150330,-158
20150330,-158
20150331,-158
20150331,-158
20150331,-158
20150331,-158
20150401,-158
20150401,-158
20150401,-158
20150401,-158
20150402,-158
20150402,-158
20150402,-158
20150402,-158
20150403,-158
20150403,-158
20150403,-158
20150403,-158
20150404,-158
20150404,-158
20150404,-158
20150404,-158
20150405,-158
20150405,-158
20150405,-158
20150405,-158
20150406,-158
20150406,-158
20150406,-158
20150406,-158
20150407,-158
20150407,-158
20150407,-158
20150407,-158
20150407,-158
20150408,-158
20150408,-158
20150408,-158
20150408,-158
20150409,-158
20150409,-158
20150409,-158
20150409,-158
20150410,-158
20150410,-158
20150410,-158
20150410,-158
20150411,-158
20150411,-158
20150411,-158
20150411,-158
20150412,-158
20150412,-158
20150412,-158
20150412,-158
20150413,-158
20150413,-158
20150413,-158
20150413,-158
20150414,-158
20150414,-158
20150414,-158
20150414,-158
20150415,-158
20150415,-158
20150415,-158
20150415,-158
20150416,-158
20150416,-158
20150416,-158
20150416,-158
20150417,-158
20150417,-158
20150417,-158
20150417,-158
20150418,-158
20150418,-158
20150418,-158
20150418,-158
20150419,-158
20150419,-158
20150419,-158
20150419,-158
20150420,-159
20150420,-159
20150420,-159
20150420,-159
20150421,-159
20150421,-159
20150421,-159
20150421,-159
20150422,-159
20150422,-159
20150422,-159
20150422,-159
20150423,-159
20150423,-159
20150423,-159
20150423,-159
20150423,-159
20150424,-159
20150424,-159
20150424,-159
20150424,-159
20150425,-159
20150425,-159
20150425,-159
20150425,-158
20150426,-158
20150426,-158
20150426,-158
20150426,-158
20150427,-158
20150427,-158
20150427,-158
20150427,-158
20150427,-158
20150427,-158
20150427,-158
20150427,-158
20150428,-158
20150428,-158
20150428,-158
20150428,-158
20150429,-158
20150429,-158
20150429,-158
20150429,-158
20150430,-158
20150430,-158
20150430,-158
20150430,-158
20150501,-158
20150501,-158
20150501,-158
20150501,-158
20150502,-158
20150502,-158
20150502,-158
20150502,-158
20150503,-158
20150503,-158
20150503,-158
20150503,-158
20150504,-158
20150504,-158
20150504,-158
20150504,-158
20150504,-158
20150505,-158
20150505,-158
20150505,-158
20150505,-158
20150506,-158
20150506,-158
20150506,-158
20150506,-158
20150506,-158
20150507,-158
20150507,-158
20150507,-158
20150507,-158
20150508,-158
20150508,-158
20150508,-158
20150508,-158
20150509,-158
20150509,-158
20150509,-158
20150509,-158
20150510,-158
20150510,-158
20150510,-158
20150510,-158
20150511,-158
20150511,-158
20150511,-158
20150511,-158
20150511,-158
20150512,-158
20150512,-158
20150512,-158
20150512,-158
20150512,-158
20150513,-158
20150513,-158
20150513,-158
20150513,-158
20150514,-158
20150514,-158
20150514,-158
20150514,-158
20150515,-158
20150515,-158
20150515,-158
20150515,-158
20150516,-158
20150517,-158
20150517,-158
20150517,-158
20150517,-158
20150517,-158
20150518,-158
20150518,-158
20150518,-158
20150518,-158
20150520,-158
20150521,-158
20150521,-158
20150522,-158
20150522,-158
20150522,-158
20150522,-158
20150523,-158
20150523,-158
20150523,-158
20150523,-158
20150524,-158
20150524,-158
20150524,-158
20150524,-158
20150524,-158
20150525,-158
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150525,-157
20150526,-157
20150526,-157
20150526,-157
20150526,-157
20150527,-157
20150527,-157
20150527,-157
20150527,-157
20150528,-157
20150528,-158
20150528,-158
20150528,-158
20150529,-158
20150529,-158
20150529,-158
20150529,-158
20150530,-157
20150530,-157
20150530,-157
20150530,-157
20150531,-157
20150531,-157
20150531,-157
20150531,-157
20150601,-157
20150601,-157
20150601,-157
20150601,-157
20150602,-157
20150602,-157
20150602,-157
20150602,-157
20150603,-156
20150603,-156
20150603,-156
20150603,-156
20150603,-157
20150604,-157
20150604,-157
20150604,-157
20150604,-157
20150605,-157
20150605,-157
20150605,-157
20150605,-156
20150605,-156
20150606,-156
20150606,-156
20150606,-156
20150606,-156
20150607,-156
20150607,-156
20150607,-156
20150607,-156
20150607,-156
20150608,-156
20150608,-156
20150608,-156
20150608,-156
20150608,-156
20150609,-157
20150609,-157
20150609,-157
20150609,-157
20150609,-157
20150610,-159
20150610,-160
20150610,-160
20150610,-160
20150610,-160
20150611,-160
20150611,-160
20150611,-160
20150611,-160
20150612,-159
20150612,-159
20150612,-159
20150612,-159
20150613,-159
20150613,-159
20150613,-159
20150613,-159
20150614,-159
20150614,-159
20150614,-159
20150614,-159
20150615,-159
20150615,-159
20150615,-159
20150615,-159
20150616,-159
20150616,-159
20150616,-159
20150616,-159
20150617,-159
20150617,-159
20150617,-159
20150617,-159
20150617,-159
20150618,-159
20150618,-159
20150618,-159
20150618,-159
20150619,-159
20150619,-160
20150619,-160
20150619,-161
20150620,-161
20150620,-161
20150620,-161
20150620,-161
20150621,-161
20150621,-161
20150621,-161
20150621,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150622,-161
20150623,-161
20150623,-161
20150623,-161
20150623,-161
20150624,-161
20150624,-164
20150624,-164
20150624,-164
20150625,-164
20150625,-164
20150625,-166
20150625,-166
20150626,-166
20150626,-166
20150626,-166
20150626,-166
20150626,-166
20150627,-166
20150627,-166
20150627,-166
20150627,-166
20150628,-166
20150628,-166
20150628,-166
20150628,-166
20150629,-167
20150629,-173
20150629,-173
20150629,-173
20150630,-173
20150630,-173
20150630,-173
20150630,-173
20150701,-173
20150701,-173
20150701,-173
20150701,-173
20150702,-173
20150702,-173
20150702,-173
20150702,-173
20150703,-173
20150703,-173
20150703,-173
20150703,-173
20150704,-173
20150704,-173
20150704,-173
20150704,-173
20150705,-173
20150705,-173
20150705,-173
20150705,-173
20150706,-173
20150706,-173
20150706,-173
20150706,-173
20150707,-173
20150707,-173
20150707,-177
20150707,-177
20150707,-177
20150708,-177
20150708,-177
20150708,-177
20150708,-177
20150709,-177
20150709,-177
20150709,-177
20150709,-177
20150709,-177
20150710,-177
20150710,-177
20150710,-177
20150710,-177
20150710,-177
20150710,-177
20150711,-177
20150711,-177
20150711,-177
20150711,-177
20150712,-177
20150712,-177
20150712,-177
20150712,-177
20150713,-177
20150713,-177
20150713,-177
20150713,-177
20150714,-177
20150714,-177
20150714,-177
20150714,-177
20150715,-177
20150715,-177
20150715,-177
20150715,-177
20150715,-177
20150715,-177
20150715,-177
20150715,-177
20150716,-177
20150716,-177
20150716,-177
20150716,-177
20150716,-177
20150716,-177
20150716,-177
20150717,-177
20150717,-177
20150717,-177
20150717,-177
20150718,-177
20150718,-177
20150718,-177
20150718,-177
20150718,-177
20150719,-177
20150719,-177
20150719,-177
20150719,-177
20150719,-177
20150720,-177
20150720,-177
20150720,-177
20150720,-177
20150721,-177
20150721,-177
20150721,-177
20150721,-177
20150722,-177
20150722,-177
20150722,-177
20150722,-176
20150723,-176
20150723,-176
20150723,-176
20150723,-175
20150723,-175
20150723,-175
20150723,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150724,-175
20150725,-175
20150725,-175
20150725,-175
20150725,-176
20150725,-176
20150725,-176
20150726,-176
20150726,-176
20150726,-176
20150726,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150727,-176
20150728,-176
20150728,-176
20150728,-176
20150728,-176
20150729,-176
20150729,-176
20150729,-176
20150729,-176
20150730,-176
20150730,-177
20150730,-177
20150730,-178
20150731,-178
20150731,-178
20150731,-178
20150731,-178
20150801,-178
20150801,-178
20150801,-178
20150801,-178
20150802,-178
20150802,-178
20150802,-178
20150802,-178
20150803,-178
20150803,-178
20150803,-178
20150803,-178
20150804,-178
20150804,-178
20150804,-178
20150804,-178
20150805,-178
20150805,-178
20150810,-178
20150810,-178
20150810,-178
20150811,-178
20150811,-178
20150811,-178
20150811,-178
20150812,-178
20150812,-178
20150812,-178
20150812,-178
20150813,-178
20150813,-178
20150813,-178
20150813,-178
20150814,-178
20150814,-178
20150814,-178
20150814,-178
20150815,-178
20150815,-178
20150815,-178
20150815,-174
20150816,-174
20150816,-175
20150816,-175
20150816,-171
20150817,-172
20150817,-172
20150817,-172
20150817,-172
20150818,-172
20150818,-166
20150818,-166
20150818,-164
20150819,-165
20150819,-165
20150819,-165
20150819,-161
20150820,-161
20150820,-161
20150820,-161
20150820,-160
20150821,-161
20150821,-161
20150821,-161
20150821,-158
20150822,-158
20150822,-158
20150822,-158
20150822,-158
20150823,-158
20150823,-160
20150823,-160
20150823,-160
20150824,-160
20150824,-160
20150824,-160
20150824,-160
20150825,-160
20150825,-160
20150825,-160
20150825,-160
20150826,-160
20150826,-160
20150826,-160
20150826,-160
20150827,-160
20150827,-160
20150827,-160
20150827,-160
20150828,-159
20150828,-159
20150828,-159
20150828,-159
20150829,-159
20150829,-159
20150829,-159
20150829,-159
20150830,-159
20150830,-159
20150830,-159
20150830,-159
20150831,-159
20150831,-159
20150831,-159
20150831,-159
20150901,-159
20150901,-159
20150901,-159
20150901,-159
20150902,-159
20150902,-159
20150902,-159
20150902,-159
20150903,-159
20150903,-159
20150903,-159
20150903,-159
20150904,-159
20150904,-159
20150904,-159
20150904,-159
20150905,-159
20150905,-159
20150905,-159
20150905,-159
20150906,-159
20150906,-159
20150906,-159
20150906,-159
20150907,-159
20150907,-159
20150907,-159
20150907,-159
20150908,-159
20150908,-159
20150908,-159
20150908,-159
20150909,-159
20150909,-159
20150909,-159
20150909,-159
20150910,-159
20150910,-159
20150910,-159
20150910,-159
20150911,-159
20150911,-159
20150911,-159
20150911,-159
20150912,-159
20150912,-159
20150912,-159
20150912,-159
20150913,-159
20150913,-159
20150913,-159
20150913,-159
20150914,-159
20150914,-159
20150914,-159
20150914,-159
20150915,-159
20150915,-159
20150915,-159
20150915,-159
20150916,-159
20150916,-159
20150916,-159
20150916,-159
20150917,-159
20150917,-159
20150917,-159
20150917,-159
20150918,-159
20150918,-159
20150918,-159
20150918,-159
20150919,-159
20150919,-159
20150919,-159
20150919,-159
20150919,-159
20150920,-159
20150920,-159
20150920,-159
20150920,-159
20150921,-159
20150921,-159
20150921,-159
20150921,-159
20150922,-159
20150922,-159
20150922,-159
20150922,-159
20150923,-159
20150923,-159
20150923,-159
20150923,-159
20150924,-159
20150924,-159
20150924,-159
20150924,-159
20150924,-159
20150925,-159
20150925,-159
20150925,-159
20150925,-159
20150926,-159
20150926,-159
20150926,-159
20150926,-159
20150927,-159
20150927,-159
20150927,-159
20150927,-159
20150928,-159
20150928,-159
20150928,-159
20150928,-159
20150929,-159
20150929,-159
20150929,-159
20150929,-159
20150930,-159
20150930,-159
20150930,-159
20150930,-159
20151001,-159
20151001,-159
20151001,-159
20151001,-159
20151002,-159
20151002,-159
20151002,-159
20151002,-159
20151003,-159
20151003,-159
20151003,-159
20151003,-159
20151004,-159
20151004,-159
20151004,-159
20151004,-159
20151005,-159
20151005,-159
20151005,-159
20151005,-159
20151006,-159
20151006,-159
20151006,-159
20151007,-159
20151007,-159
20151007,-159
20151007,-159
20151008,-159
20151008,-159
20151008,-159
20151008,-159
20151009,-159
20151009,-159
20151009,-159
20151009,-159
20151010,-159
20151010,-159
20151010,-159
20151010,-159
20151011,-159
20151011,-159
20151011,-159
20151011,-159
20151012,-159
20151012,-159
20151012,-159
20151012,-159
20151013,-159
20151013,-159
20151013,-159
20151013,-159
20151014,-159
20151014,-159
20151014,-159
20151014,-159
20151015,-159
20151015,-160
20151015,-160
20151015,-160
20151016,-160
20151016,-160
20151016,-160
20151016,-160
20151017,-160
20151017,-160
20151017,-160
20151017,-160
20151018,-160
20151018,-160
20151018,-160
20151018,-160
20151019,-160
20151019,-160
20151019,-160
20151019,-160
20151020,-160
20151020,-160
20151020,-160
20151020,-160
20151021,-160
20151021,-160
20151021,-160
20151021,-160
20151022,-160
20151022,-161
20151022,-161
20151022,-161
20151023,-161
20151023,-161
20151023,-161
20151023,-161
20151024,-161
20151024,-161
20151024,-161
20151024,-161
20151025,-161
20151025,-161
20151025,-161
20151025,-161
20151026,-161
20151026,-161
20151026,-161
20151026,-161
20151027,-161
20151027,-161
20151027,-161
20151027,-161
20151028,-161
20151028,-161
20151028,-161
20151028,-161
20151029,-161
20151029,-161
20151029,-161
20151029,-161
20151030,-161
20151030,-161
20151030,-161
20151030,-161
20151031,-161
20151031,-161
20151031,-161
20151031,-161
20151101,-161
20151101,-161
20151101,-161
20151101,-161
20151102,-161
20151102,-161
20151102,-161
20151102,-161
20151103,-161
20151103,-161
20151103,-161
20151103,-161
20151104,-161
20151104,-161
20151104,-161
20151104,-161
20151105,-161
20151105,-161
20151105,-161
20151105,-161
20151105,-161
20151106,-161
20151106,-161
20151106,-161
20151106,-161
20151107,-161
20151107,-161
20151107,-161
20151107,-161
20151108,-161
20151108,-161
20151108,-161
20151108,-161
20151109,-161
20151109,-161
20151109,-161
20151109,-161
20151110,-161
20151110,-161
20151110,-161
20151110,-161
20151111,-161
20151111,-161
20151111,-161
20151111,-161
20151112,-161
20151112,-161
20151112,-161
20151112,-161
20151113,-161
20151113,-161
20151113,-161
20151113,-161
20151114,-161
20151114,-161
20151114,-161
20151114,-161
20151115,-161
20151115,-161
20151115,-161
20151115,-161
20151116,-161
20151116,-161
20151116,-161
20151116,-161
20151117,-161
20151117,-161
20151117,-161
20151117,-161
20151118,-161
20151118,-161
20151118,-161
20151118,-161
20151119,-161
20151119,-161
20151119,-161
20151119,-161
20151120,-161
20151120,-161
20151120,-161
20151120,-161
20151121,-161
20151121,-161
20151121,-161
20151121,-161
20151122,-161
20151122,-161
20151122,-161
20151122,-161
20151123,-161
20151123,-161
20151123,-161
20151123,-161
20151124,-161
20151124,-161
20151124,-161
20151124,-161
20151124,-161
20151125,-161
20151125,-161
20151125,-161
20151125,-161
20151126,-161
20151126,-161
20151126,-161
20151126,-161
20151127,-161
20151127,-161
20151127,-161
20151127,-161
20151128,-161
20151128,-161
20151128,-161
20151128,-161
20151129,-161
20151129,-161
20151129,-161
20151129,-161
20151130,-161
20151130,-161
20151130,-161
20151130,-161
20151201,-161
20151201,-161
20151201,-161
20151201,-161
20151202,-161
20151202,-161
20151202,-161
20151202,-161
20151203,-161
20151203,-161
20151203,-161
20151203,-161
20151204,-161
20151204,-161
20151204,-161
20151204,-161
20151205,-161
20151205,-161
20151205,-161
20151205,-161
20151206,-161
20151206,-161
20151206,-161
20151206,-161
20151207,-161
20151207,-161
20151207,-161
20151207,-161
20151208,-161
20151208,-161
20151208,-161
20151208,-161
20151209,-161
20151209,-161
20151209,-161
20151209,-161
20151210,-161
20151210,-161
20151210,-161
20151210,-161
20151211,-161
20151211,-161
20151211,-161
20151211,-161
20151212,-161
20151212,-161
20151212,-161
20151212,-161
20151213,-161
20151213,-161
20151213,-161
20151213,-161
20151214,-161
20151214,-161
20151214,-161
20151214,-161
20151214,-161
20151215,-161
20151215,-161
20151215,-161
20151215,-161
20151216,-161
20151216,-161
20151216,-161
20151216,-161
20151217,-161
20151217,-161
20151217,-161
20151217,-161
20151218,-161
20151218,-161
20151218,-161
20151218,-161
20151219,-161
20151219,-161
20151219,-161
20151219,-161
20151220,-161
20151220,-161
20151220,-161
20151220,-161
20151221,-161
20151221,-161
20151221,-161
20151221,-161
20151222,-161
20151222,-161
20151222,-161
20151222,-161
20151223,-161
20151223,-161
20151223,-161
20151223,-161
20151224,-161
20151224,-161
20151224,-161
20151224,-161
20151225,-161
20151225,-161
20151225,-161
20151225,-161
20151226,-161
20151226,-161
20151226,-161
20151226,-161
20151227,-161
20151227,-161
20151227,-161
20151227,-161
20151228,-161
20151228,-161
20151228,-161
20151228,-160
20151229,-160
20151229,-160
20151229,-160
20151229,-160
20151230,-160
20151230,-160
20151230,-160
20151230,-160
20151231,-160
20151231,-160
20151231,-160
20151231,-160
20160101,-160
20160101,-160
20160101,-160
20160101,-160
20160102,-160
20160102,-160
20160102,-160
20160102,-160
20160103,-160
20160103,-160
20160103,-160
20160103,-160
20160104,-160
20160104,-160
20160104,-160
20160104,-160
20160105,-160
20160105,-160
20160105,-160
20160105,-160
20160106,-160
20160106,-160
20160106,-160
20160106,-160
20160107,-160
20160107,-160
20160107,-160
20160107,-160
20160108,-160
20160108,-160
20160108,-160
20160108,-160
20160109,-160
20160109,-160
20160109,-160
20160109,-160
20160110,-160
20160110,-160
20160110,-160
20160111,-160
20160111,-160
20160111,-160
20160111,-160
20160112,-160
20160112,-160
20160112,-160
20160112,-160
20160113,-160
20160113,-160
20160113,-160
20160113,-160
20160114,-160
20160114,-160
20160114,-160
20160114,-160
20160115,-160
20160115,-160
20160115,-160
20160115,-160
20160116,-160
20160116,-160
20160116,-160
20160116,-160
20160117,-160
20160117,-160
20160117,-160
20160117,-160
20160118,-160
20160118,-160
20160118,-160
20160118,-160
20160119,-160
20160119,-160
20160119,-160
20160119,-160
20160120,-160
20160120,-160
20160120,-160
20160120,-160
20160121,-160
20160121,-160
20160121,-160
20160121,-160
20160122,-160
20160122,-160
20160122,-160
20160122,-160
20160122,-160
20160122,-160
20160122,-160
20160122,-160
20160123,-160
20160123,-160
20160123,-160
20160123,-160
20160124,-160
20160124,-160
20160124,-160
20160124,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160125,-160
20160126,-160
20160126,-160
20160126,-160
20160126,-160
20160126,-160
20160127,-160
20160127,-160
20160127,-160
20160127,-160
20160128,-160
20160128,-160
20160128,-160
20160128,-160
20160129,-160
20160129,-160
20160129,-160
20160129,-160
20160130,-160
20160130,-160
20160201,-160
20160202,-160
20160202,-160
20160202,-160
20160202,-160
20160203,-160
20160203,-160
20160203,-160
20160203,-160
20160204,-160
20160204,-160
20160204,-160
20160204,-160
20160205,-160
20160205,-160
20160205,-160
20160205,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160206,-160
20160207,-160
20160207,-160
20160207,-160
20160207,-160
20160207,-160
20160207,-160
20160207,-160
20160207,-160
20160208,-160
20160208,-160
20160208,-160
20160208,-161
20160209,-161
20160209,-161
20160209,-161
20160209,-161
20160210,-161
20160210,-161
20160210,-161
20160210,-161
20160211,-161
20160211,-161
20160211,-161
20160211,-161
20160212,-161
20160212,-161
20160212,-161
20160212,-161
20160213,-161
20160213,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160215,-161
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
20160216,-162
