Date,Value
20140101,5.814
20140101,5.814
20140101,5.814
20140101,5.814
20140101,5.814
20140102,5.814
20140102,5.814
20140102,5.814
20140102,5.814
20140102,5.814
20140103,5.814
20140103,5.814
20140103,5.815
20140103,5.808
20140103,5.808
20140104,5.808
20140104,5.808
20140104,5.81
20140104,5.817
20140104,5.817
20140105,5.817
20140105,5.817
20140105,5.815
20140105,5.67
20140105,5.67
20140106,5.67
20140106,5.67
20140106,5.664
20140106,5.655
20140106,5.655
20140107,5.655
20140107,5.655
20140107,5.661
20140107,5.662
20140107,5.662
20140108,5.662
20140108,5.662
20140108,5.667
20140108,5.667
20140108,5.667
20140109,5.667
20140109,5.667
20140109,5.674
20140109,5.676
20140109,5.676
20140110,5.676
20140110,5.676
20140110,5.681
20140110,5.683
20140110,5.683
20140111,5.683
20140111,5.683
20140111,5.68
20140111,5.679
20140111,5.679
20140112,5.679
20140112,5.679
20140112,5.682
20140112,5.679
20140112,5.679
20140113,5.679
20140113,5.679
20140113,5.679
20140113,5.676
20140113,5.676
20140114,5.676
20140114,5.676
20140114,5.684
20140114,5.679
20140114,5.679
20140115,5.679
20140115,5.679
20140115,5.678
20140115,5.683
20140115,5.683
20140116,5.683
20140116,5.683
20140116,5.668
20140116,5.661
20140116,5.661
20140117,5.661
20140117,5.661
20140117,5.663
20140117,5.663
20140117,5.663
20140118,5.663
20140118,5.663
20140118,5.666
20140118,5.669
20140118,5.669
20140119,5.669
20140119,5.669
20140119,5.67
20140119,5.67
20140119,5.67
20140120,5.67
20140120,5.67
20140120,5.67
20140120,5.672
20140120,5.672
20140121,5.672
20140121,5.672
20140121,5.673
20140121,5.671
20140121,5.671
20140122,5.671
20140122,5.671
20140122,5.671
20140122,5.671
20140122,5.671
20140123,5.671
20140123,5.671
20140123,5.671
20140123,5.669
20140123,5.669
20140124,5.669
20140124,5.669
20140124,5.834
20140124,5.709
20140124,5.709
20140125,5.709
20140125,5.709
20140125,5.747
20140125,5.75
20140125,5.75
20140126,5.75
20140126,5.75
20140126,5.745
20140126,5.745
20140126,5.745
20140127,5.745
20140127,5.745
20140127,5.749
20140127,5.749
20140127,5.749
20140128,5.749
20140128,5.749
20140128,5.754
20140128,5.754
20140128,5.754
20140129,5.754
20140129,5.754
20140129,5.756
20140129,5.756
20140129,5.756
20140130,5.756
20140130,5.756
20140130,5.756
20140130,5.761
20140130,5.761
20140131,5.761
20140131,5.761
20140131,5.76
20140131,5.756
20140131,5.756
20140201,5.756
20140201,5.756
20140201,5.75
20140201,5.75
20140201,5.75
20140202,5.75
20140202,5.75
20140202,5.748
20140202,5.755
20140202,5.755
20140203,5.755
20140203,5.755
20140203,5.755
20140203,5.752
20140203,5.752
20140204,5.752
20140204,5.752
20140204,5.751
20140204,5.752
20140204,5.752
20140205,5.752
20140205,5.752
20140205,5.73
20140205,5.728
20140205,5.728
20140206,5.728
20140206,5.728
20140206,5.728
20140206,5.728
20140206,5.728
20140207,5.728
20140207,5.728
20140207,5.724
20140207,5.724
20140207,5.724
20140208,5.724
20140208,5.724
20140208,5.727
20140208,5.727
20140208,5.727
20140209,5.727
20140209,5.727
20140209,5.73
20140209,5.725
20140209,5.725
20140210,5.725
20140210,5.725
20140210,5.741
20140210,5.741
20140211,5.741
20140211,5.741
20140211,5.743
20140211,5.742
20140211,5.742
20140212,5.742
20140212,5.742
20140212,5.743
20140212,5.743
20140212,5.743
20140213,5.743
20140213,5.743
20140213,5.73
20140213,5.733
20140213,5.733
20140214,5.733
20140214,5.733
20140214,5.676
20140214,5.676
20140214,5.676
20140215,5.676
20140215,5.676
20140215,5.676
20140215,5.676
20140216,5.677
20140216,5.677
20140216,5.677
20140216,5.633
20140216,5.632
20140217,5.632
20140217,5.632
20140217,5.632
20140217,5.632
20140217,5.629
20140217,5.629
20140218,5.629
20140218,5.629
20140218,5.632
20140218,5.634
20140218,5.634
20140219,5.634
20140219,5.634
20140219,5.634
20140220,5.634
20140220,5.634
20140220,5.631
20140220,5.63
20140220,5.63
20140221,5.63
20140221,5.63
20140221,5.631
20140221,5.631
20140221,5.631
20140222,5.631
20140222,5.631
20140222,5.628
20140222,5.628
20140222,5.628
20140223,5.628
20140223,5.628
20140223,5.702
20140223,5.69
20140223,5.69
20140224,5.69
20140224,5.69
20140224,5.707
20140224,5.707
20140224,5.707
20140225,5.707
20140225,5.707
20140225,5.708
20140225,5.709
20140225,5.709
20140226,5.709
20140226,5.709
20140226,5.71
20140226,5.704
20140226,5.704
20140227,5.704
20140227,5.704
20140227,5.704
20140227,5.703
20140227,5.703
20140228,5.703
20140228,5.703
20140228,5.706
20140228,5.708
20140228,5.708
20140301,5.708
20140301,5.708
20140301,5.707
20140301,5.702
20140301,5.702
20140302,5.702
20140302,5.702
20140302,5.702
20140302,5.698
20140302,5.698
20140303,5.698
20140303,5.698
20140303,5.701
20140304,5.701
20140304,5.701
20140304,5.698
20140304,5.694
20140304,5.694
20140305,5.694
20140305,5.694
20140305,5.694
20140306,5.694
20140306,5.694
20140306,5.694
20140306,5.563
20140306,5.563
20140307,5.563
20140307,5.563
20140307,5.562
20140307,5.56
20140307,5.56
20140308,5.56
20140308,5.56
20140308,5.559
20140308,5.589
20140308,5.589
20140309,5.589
20140309,5.589
20140309,5.601
20140309,5.569
20140309,5.569
20140310,5.569
20140310,5.569
20140310,5.569
20140310,5.569
20140310,5.569
20140311,5.569
20140311,5.569
20140311,5.567
20140311,5.57
20140311,5.57
20140312,5.57
20140312,5.57
20140312,5.575
20140312,5.595
20140312,5.595
20140313,5.595
20140313,5.595
20140313,5.595
20140313,5.556
20140313,5.556
20140314,5.556
20140314,5.556
20140314,5.556
20140314,5.555
20140314,5.555
20140315,5.555
20140315,5.555
20140315,5.555
20140315,5.556
20140315,5.556
20140316,5.556
20140316,5.556
20140316,5.554
20140316,5.574
20140316,5.574
20140317,5.574
20140317,5.574
20140317,5.571
20140317,5.586
20140317,5.586
20140318,5.586
20140318,5.586
20140318,5.586
20140318,5.586
20140318,5.586
20140319,5.586
20140319,5.586
20140319,5.586
20140319,5.559
20140319,5.559
20140320,5.559
20140320,5.559
20140320,5.573
20140320,5.6
20140320,5.6
20140321,5.6
20140321,5.6
20140321,5.597
20140321,5.568
20140321,5.568
20140322,5.568
20140322,5.568
20140322,5.568
20140322,5.602
20140322,5.602
20140323,5.602
20140323,5.602
20140323,5.591
20140323,5.576
20140323,5.576
20140324,5.576
20140324,5.576
20140324,5.575
20140324,5.591
20140324,5.591
20140325,5.591
20140325,5.591
20140325,5.59
20140325,5.563
20140325,5.563
20140326,5.563
20140326,5.563
20140326,5.559
20140326,5.558
20140327,5.558
20140327,5.558
20140327,5.558
20140327,5.558
20140327,5.605
20140328,5.605
20140328,5.605
20140328,5.612
20140328,5.612
20140328,5.612
20140329,5.612
20140329,5.612
20140329,5.608
20140329,5.58
20140329,5.58
20140330,5.58
20140330,5.58
20140330,5.58
20140330,5.607
20140330,5.607
20140331,5.607
20140331,5.607
20140331,5.61
20140401,5.61
20140401,5.61
20140401,5.614
20140401,5.611
20140401,5.611
20140402,5.611
20140402,5.611
20140402,5.602
20140402,5.603
20140402,5.603
20140403,5.603
20140403,5.603
20140403,5.603
20140403,5.595
20140403,5.595
20140404,5.595
20140404,5.595
20140404,5.596
20140404,5.594
20140404,5.594
20140405,5.594
20140405,5.594
20140405,5.601
20140405,5.609
20140405,5.609
20140406,5.609
20140406,5.609
20140406,5.609
20140406,5.602
20140406,5.602
20140407,5.602
20140407,5.602
20140407,5.601
20140407,5.601
20140407,5.601
20140408,5.601
20140408,5.601
20140408,5.6
20140408,5.607
20140408,5.607
20140409,5.607
20140409,5.607
20140409,5.703
20140409,5.699
20140409,5.699
20140410,5.699
20140410,5.699
20140410,5.699
20140410,5.699
20140410,5.699
20140411,5.699
20140411,5.699
20140411,5.695
20140411,5.711
20140411,5.711
20140412,5.711
20140412,5.711
20140412,5.701
20140412,5.701
20140412,5.701
20140413,5.701
20140413,5.701
20140413,5.695
20140413,5.695
20140413,5.695
20140414,5.695
20140414,5.695
20140414,5.702
20140414,5.702
20140414,5.702
20140415,5.702
20140415,5.702
20140415,5.704
20140415,5.703
20140416,5.703
20140416,5.703
20140416,5.694
20140416,5.695
20140416,5.695
20140417,5.695
20140417,5.695
20140417,5.839
20140417,5.807
20140417,5.807
20140418,5.807
20140418,5.807
20140418,5.809
20140418,5.812
20140418,5.812
20140419,5.812
20140419,5.812
20140419,5.815
20140419,5.815
20140419,5.815
20140420,5.815
20140420,5.815
20140420,5.815
20140421,5.815
20140421,5.815
20140421,5.808
20140421,5.807
20140421,5.807
20140422,5.807
20140422,5.807
20140422,5.811
20140422,5.808
20140423,5.808
20140423,5.808
20140423,5.808
20140423,5.803
20140423,5.803
20140423,5.803
20140424,5.803
20140424,5.803
20140424,5.796
20140424,5.796
20140424,5.796
20140425,5.796
20140425,5.796
20140425,5.83
20140425,5.83
20140425,5.83
20140426,5.83
20140426,5.83
20140426,5.799
20140426,5.799
20140427,5.799
20140427,5.799
20140427,5.799
20140427,5.803
20140427,5.803
20140428,5.803
20140428,5.803
20140428,5.82
20140428,5.824
20140429,5.824
20140429,5.824
20140429,5.804
20140429,5.804
20140430,5.804
20140430,5.804
20140430,5.804
20140430,5.802
20140430,5.8
20140501,5.8
20140501,5.8
20140501,5.8
20140501,5.803
20140501,5.803
20140502,5.803
20140502,5.803
20140502,5.801
20140502,5.801
20140503,5.801
20140503,5.801
20140503,5.801
20140503,5.805
20140503,5.805
20140504,5.805
20140504,5.805
20140504,5.803
20140504,5.803
20140504,5.803
20140505,5.803
20140505,5.803
20140505,5.803
20140505,5.802
20140506,5.802
20140506,5.802
20140506,5.802
20140506,5.886
20140506,5.886
20140507,5.886
20140507,5.886
20140507,5.886
20140507,5.886
20140508,5.853
20140508,5.708
20140508,5.708
20140508,5.708
20140509,5.708
20140509,5.708
20140509,5.853
20140509,5.853
20140510,5.853
20140510,5.853
20140510,5.796
20140510,5.796
20140511,5.796
20140511,5.796
20140511,5.793
20140511,5.792
20140512,5.792
20140512,5.792
20140512,5.792
20140512,5.792
20140512,5.797
20140513,5.797
20140513,5.797
20140513,5.806
20140513,5.806
20140513,5.806
20140514,5.806
20140514,5.806
20140514,5.806
20140514,5.807
20140514,5.807
20140515,5.807
20140515,5.807
20140515,5.9
20140515,5.9
20140516,5.9
20140516,5.9
20140516,5.786
20140516,5.786
20140516,5.786
20140517,5.786
20140517,5.786
20140517,5.788
20140517,5.788
20140518,5.788
20140518,5.788
20140518,5.788
20140518,5.788
20140518,5.788
20140519,5.788
20140519,5.788
20140519,5.816
20140519,5.816
20140520,5.816
20140520,5.816
20140520,5.816
20140520,5.824
20140520,5.825
20140521,5.825
20140521,5.825
20140521,5.825
20140521,5.824
20140521,5.824
20140521,5.824
20140522,5.824
20140522,5.824
20140522,5.755
20140522,5.755
20140523,5.755
20140523,5.755
20140523,5.951
20140523,5.951
20140524,5.951
20140524,5.951
20140524,5.951
20140524,5.951
20140525,5.951
20140525,5.951
20140525,5.834
20140525,5.834
20140526,5.834
20140526,5.834
20140526,5.83
20140526,5.83
20140526,5.83
20140527,5.83
20140527,5.83
20140527,5.831
20140528,5.831
20140528,5.831
20140528,5.824
20140528,5.824
20140529,5.824
20140529,5.824
20140529,5.85
20140529,5.85
20140529,5.85
20140530,5.85
20140530,5.85
20140530,5.862
20140530,5.862
20140531,5.862
20140531,5.862
20140531,5.973
20140531,5.973
20140601,5.973
20140601,5.973
20140601,5.973
20140601,5.979
20140601,5.979
20140602,5.979
20140602,5.979
20140602,5.979
20140602,5.979
20140602,5.979
20140603,5.979
20140603,5.979
20140603,6.002
20140603,6.002
20140603,6.002
20140604,6.002
20140604,6.002
20140604,5.812
20140604,5.812
20140605,5.812
20140605,5.812
20140605,5.961
20140605,5.962
20140605,5.962
20140605,5.962
20140606,5.962
20140606,5.962
20140606,5.963
20140606,5.963
20140607,5.963
20140607,5.963
20140607,5.826
20140607,5.771
20140608,5.771
20140608,5.771
20140608,5.771
20140608,5.771
20140608,5.771
20140608,5.771
20140609,5.771
20140609,5.771
20140609,5.905
20140609,5.907
20140610,5.907
20140610,5.907
20140610,5.919
20140610,5.919
20140611,5.919
20140611,5.919
20140611,5.943
20140611,5.943
20140611,5.943
20140612,5.943
20140612,5.943
20140612,5.931
20140612,5.931
20140613,5.931
20140613,5.931
20140613,6.027
20140613,6.027
20140614,6.027
20140614,6.027
20140614,5.934
20140614,5.934
20140615,5.935
20140615,5.916
20140615,5.916
20140615,5.935
20140616,5.935
20140616,5.935
20140616,5.935
20140616,5.934
20140616,5.934
20140617,5.934
20140617,5.934
20140617,5.915
20140617,5.915
20140617,5.915
20140618,5.915
20140618,5.915
20140618,5.91
20140618,5.91
20140619,5.91
20140619,5.91
20140619,5.91
20140619,5.91
20140620,5.91
20140620,5.91
20140620,5.921
20140620,5.921
20140620,5.921
20140621,5.921
20140621,5.921
20140621,5.918
20140621,5.916
20140622,5.916
20140622,5.916
20140622,5.915
20140622,5.926
20140623,5.926
20140623,5.926
20140623,5.929
20140623,5.941
20140624,5.941
20140624,5.941
20140624,5.946
20140624,5.946
20140624,5.946
20140625,5.942
20140625,5.942
20140625,5.941
20140625,5.941
20140626,5.948
20140626,5.948
20140626,5.996
20140626,5.996
20140627,5.996
20140627,5.996
20140627,6.001
20140627,6.001
20140628,5.928
20140628,5.928
20140628,5.927
20140628,5.927
20140629,5.927
20140629,5.927
20140629,5.927
20140629,5.928
20140629,5.928
20140630,5.925
20140630,5.925
20140630,5.989
20140630,5.989
20140701,5.989
20140701,5.989
20140701,5.989
20140701,5.989
20140702,5.989
20140702,5.989
20140702,5.991
20140702,5.984
20140703,5.984
20140703,5.984
20140703,5.984
20140703,5.984
20140703,5.983
20140704,5.983
20140704,5.983
20140704,5.983
20140704,5.983
20140705,5.983
20140705,5.983
20140705,5.984
20140705,6.002
20140706,6.002
20140706,6.002
20140706,6.002
20140706,6.003
20140706,6.015
20140707,6.015
20140707,6.015
20140707,6.017
20140707,6.017
20140708,6.017
20140708,6.017
20140708,6.049
20140708,5.912
20140709,5.912
20140709,5.912
20140709,5.912
20140709,5.994
20140710,5.994
20140710,5.994
20140710,5.967
20140710,5.958
20140711,5.958
20140711,5.958
20140711,5.958
20140711,6.009
20140712,6.009
20140712,6.009
20140712,5.999
20140712,5.999
20140712,5.991
20140713,5.991
20140713,5.991
20140713,5.991
20140713,5.998
20140713,5.998
20140714,5.998
20140714,5.998
20140714,5.834
20140714,5.839
20140715,5.839
20140715,5.839
20140715,5.839
20140715,5.905
20140715,5.905
20140716,6
20140716,6
20140716,6
20140716,6
20140717,6
20140717,6
20140717,6
20140717,5.96
20140718,5.96
20140718,5.96
20140718,5.948
20140718,5.992
20140719,5.992
20140719,5.992
20140719,5.834
20140719,5.834
20140719,5.834
20140720,5.834
20140720,5.834
20140720,5.993
20140720,5.953
20140721,5.953
20140721,5.953
20140721,5.893
20140721,5.893
20140722,5.893
20140722,5.893
20140722,5.893
20140722,6.026
20140722,6.024
20140723,6.024
20140723,6.014
20140723,6.013
20140723,6.007
20140724,6.007
20140724,6.007
20140724,6.254
20140724,6.261
20140725,6.261
20140725,6.261
20140725,5.933
20140725,5.927
20140726,5.927
20140726,5.927
20140726,5.927
20140726,5.957
20140726,5.935
20140727,5.935
20140727,5.935
20140727,5.935
20140727,5.935
20140727,5.935
20140727,5.935
20140728,5.935
20140728,5.935
20140728,6.2
20140728,6.119
20140729,6.119
20140729,6.119
20140729,6.119
20140729,5.877
20140729,5.911
20140730,5.911
20140730,5.911
20140730,6.176
20140730,6.176
20140731,6.176
20140731,6.176
20140731,6.133
20140731,6.133
20140801,6.133
20140801,6.133
20140801,6.133
20140801,5.883
20140801,5.883
20140802,5.883
20140802,5.883
20140802,5.883
20140802,5.883
20140802,5.917
20140803,5.917
20140803,5.917
20140803,5.917
20140803,5.918
20140804,5.918
20140804,5.918
20140804,5.918
20140804,5.892
20140804,5.893
20140805,5.893
20140805,5.893
20140805,5.892
20140805,5.848
20140806,5.848
20140806,5.848
20140806,6.099
20140806,6.112
20140807,6.112
20140807,6.112
20140807,6.112
20140807,5.856
20140807,5.856
20140808,5.856
20140808,5.856
20140808,5.857
20140808,5.833
20140809,5.833
20140809,5.833
20140809,6.089
20140809,6.076
20140810,6.076
20140810,6.076
20140810,5.825
20140810,5.868
20140810,5.868
20140811,5.868
20140811,5.868
20140811,5.913
20140811,5.913
20140812,5.944
20140812,5.944
20140812,5.944
20140812,5.944
20140812,5.946
20140813,5.946
20140813,5.946
20140813,5.928
20140813,5.922
20140814,5.922
20140814,5.922
20140814,5.916
20140814,5.916
20140815,5.916
20140815,5.916
20140815,5.982
20140815,5.982
20140816,5.981
20140816,6.013
20140816,6.013
20140816,6.166
20140816,6.166
20140817,6.166
20140817,6.166
20140817,5.996
20140817,5.986
20140818,5.986
20140818,5.986
20140818,5.986
20140818,5.885
20140819,5.885
20140819,5.885
20140819,5.885
20140819,5.885
20140819,5.878
20140820,5.878
20140820,5.878
20140820,6.13
20140820,6.13
20140821,6.13
20140821,6.13
20140821,5.897
20140821,5.914
20140822,5.914
20140822,5.914
20140822,6.018
20140822,6.018
20140823,6.018
20140823,6.018
20140823,6.295
20140823,6.232
20140823,6.233
20140824,6.233
20140824,6.238
20140824,6.203
20140824,6.203
20140824,6.202
20140825,6.202
20140825,6.202
20140825,6.202
20140825,6.108
20140825,6.108
20140825,6.108
20140826,6.108
20140826,6.108
20140826,5.993
20140826,5.993
20140827,5.993
20140827,5.993
20140827,5.99
20140827,5.957
20140828,5.957
20140828,5.957
20140828,6.029
20140828,6.065
20140829,6.065
20140829,6.065
20140829,6.065
20140830,6.065
20140830,6.065
20140830,5.963
20140830,5.963
20140831,5.963
20140831,5.963
20140831,5.95
20140831,5.95
20140831,5.95
20140901,5.95
20140901,5.95
20140901,5.954
20140901,5.911
20140902,5.911
20140902,5.911
20140902,5.911
20140902,5.815
20140902,5.815
20140903,5.815
20140903,5.815
20140903,5.752
20140903,5.752
20140903,5.752
20140904,5.752
20140904,5.752
20140904,6.033
20140904,6.033
20140905,6.033
20140905,6.033
20140905,6.033
20140905,5.761
20140905,5.761
20140905,5.761
20140906,5.761
20140906,5.761
20140906,6.064
20140906,6.064
20140906,6.064
20140907,6.064
20140907,6.064
20140907,6.083
20140907,6.083
20140908,6.083
20140908,6.083
20140908,6.083
20140908,5.88
20140908,5.846
20140908,5.846
20140909,5.846
20140909,5.846
20140909,5.836
20140909,5.836
20140909,5.836
20140910,5.836
20140910,5.836
20140910,6.091
20140910,6.092
20140911,6.092
20140911,6.06
20140911,6.06
20140911,5.81
20140911,5.81
20140912,5.81
20140912,5.81
20140912,5.46
20140912,5.46
20140913,5.495
20140913,5.561
20140913,5.561
20140913,5.598
20140913,5.599
20140914,5.599
20140914,5.599
20140914,5.758
20140914,6.028
20140915,6.029
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.024
20140915,6.24
20140915,6.24
20140916,6.232
20140916,6.224
20140916,6.224
20140916,6.094
20140916,6.094
20140917,6.094
20140917,6.094
20140917,6.094
20140917,6.094
20140918,6.094
20140918,6.094
20140918,6.094
20140918,6.094
20140919,6.094
20140919,6.094
20140919,6.015
20140919,6.11
20140920,6.11
20140920,6.11
20140920,6.106
20140920,6.307
20140921,6.297
20140921,6.297
20140921,6.297
20140921,6.297
20140922,6.297
20140922,6.297
20140922,6.297
20140922,6.297
20140922,6.24
20140923,6.24
20140923,6.24
20140923,6.24
20140923,6.24
20140924,6.24
20140924,6.24
20140924,6.24
20140924,6.24
20140925,6.24
20140925,6.24
20140925,6.24
20140925,6.24
20140926,6.24
20140926,6.24
20140926,6.24
20140926,6.24
20140926,6.24
20140926,6.24
20140926,6.24
20140927,6.24
20140927,6.24
20140927,6.24
20140927,6.24
20140928,6.24
20140928,6.24
20140928,6.24
20140928,6.24
20140929,6.24
20140929,6.24
20140929,6.24
20140929,6.24
20140930,6.24
20140930,6.24
20140930,6.24
20140930,6.24
20140930,6.24
20140930,6.24
20141001,6.24
20141001,6.24
20141001,6.24
20141001,6.24
20141001,6.24
20141002,6.24
20141002,6.24
20141002,6.24
20141002,6.24
20141003,6.24
20141003,6.24
20141003,6.24
20141003,6.24
20141004,6.24
20141004,6.24
20141004,6.24
20141004,6.24
20141005,6.24
20141005,6.24
20141005,6.18
20141005,6.18
20141006,6.18
20141006,6.18
20141006,6.18
20141006,6.18
20141007,6.18
20141007,6.18
20141007,6.18
20141007,6.18
20141008,6.18
20141008,6.18
20141008,6.18
20141009,6.18
20141009,6.18
20141009,6.18
20141010,6.18
20141010,6.18
20141010,6.18
20141010,6.186
20141011,6.218
20141011,6.218
20141011,6.218
20141011,6.218
20141011,6.206
20141012,6.201
20141012,6.231
20141012,6.231
20141012,6.231
20141012,6.231
20141013,6.231
20141013,5.976
20141013,5.976
20141013,5.984
20141014,6.262
20141014,6.234
20141014,6.234
20141014,6.234
20141014,6.234
20141015,6.234
20141015,6.234
20141015,6.234
20141015,6.238
20141016,6.238
20141016,6.238
20141016,6.238
20141017,6.238
20141017,6.238
20141017,6.238
20141017,6.246
20141018,6.246
20141018,6.246
20141018,6.246
20141018,6.246
20141018,6.246
20141019,6.206
20141019,6.206
20141019,6.206
20141019,6.206
20141019,6.199
20141019,6.197
20141020,6.197
20141020,6.197
20141020,6.197
20141020,6.197
20141021,6.197
20141021,6.197
20141021,6.197
20141021,6.197
20141022,6.197
20141022,6.197
20141022,6.197
20141022,6.197
20141022,6.197
20141023,6.197
20141023,6.197
20141023,6.197
20141023,6.197
20141023,6.197
20141023,6.197
20141023,75.463
20141023,7.64
20141023,7.64
20141023,7.64
20141023,6.21
20141023,6.21
20141023,6.053
20141024,6.053
20141024,6.039
20141024,6.039
20141024,6.05
20141024,6.05
20141024,6.05
20141024,6.051
20141025,6.051
20141025,6.032
20141025,6.032
20141025,6.032
20141025,6.025
20141026,6.027
20141026,6.027
20141026,6.027
20141026,6.052
20141026,6.035
20141027,6.025
20141027,6.025
20141027,6.025
20141027,6.025
20141027,6.025
20141028,6.025
20141028,6.025
20141028,6.025
20141028,6.056
20141029,6.043
20141029,6.043
20141029,6.043
20141029,6.047
20141029,6.047
20141030,6.044
20141030,6.038
20141030,6.038
20141030,6.038
20141030,6.038
20141031,6.038
20141031,6.038
20141031,6.038
20141031,6.012
20141101,6.02
20141101,6.02
20141101,6.02
20141101,6.02
20141101,6.02
20141101,6.02
20141102,6.02
20141102,6.02
20141102,6.02
20141102,6.02
20141102,6.02
20141103,6.02
20141103,6.02
20141103,6.02
20141103,6.02
20141103,6.02
20141103,6.02
20141104,6.02
20141104,6.02
20141104,6.02
20141104,6.02
20141105,6.02
20141105,6.02
20141105,6.02
20141105,6.02
20141106,6.02
20141106,6.02
20141106,6.024
20141106,6.013
20141106,6.013
20141107,6.019
20141107,6.019
20141107,6.019
20141107,6.019
20141107,5.981
20141108,5.999
20141108,5.999
20141108,5.999
20141108,5.998
20141108,5.998
20141109,5.998
20141109,5.998
20141109,5.985
20141109,5.978
20141110,5.974
20141110,5.974
20141110,5.974
20141110,5.963
20141110,5.925
20141111,5.92
20141111,5.921
20141111,5.921
20141111,5.919
20141111,5.96
20141112,5.96
20141112,5.96
20141112,5.96
20141112,5.96
20141113,5.96
20141113,5.96
20141113,5.959
20141113,5.959
20141114,5.959
20141114,5.959
20141114,5.95
20141114,5.95
20141115,5.952
20141115,5.952
20141115,5.951
20141115,5.951
20141116,5.951
20141116,5.951
20141116,5.951
20141116,5.951
20141116,5.96
20141117,5.96
20141117,5.96
20141117,5.975
20141117,5.975
20141117,5.975
20141117,5.975
20141117,5.978
20141118,5.972
20141118,5.972
20141118,5.972
20141118,5.984
20141118,5.984
20141119,5.984
20141119,5.984
20141119,5.982
20141119,5.982
20141120,5.984
20141120,5.984
20141120,5.984
20141120,5.983
20141120,5.981
20141121,5.983
20141121,5.983
20141121,5.983
20141121,5.982
20141121,5.982
20141122,5.983
20141122,5.983
20141122,5.983
20141122,5.982
20141122,5.982
20141123,5.983
20141123,5.983
20141123,5.983
20141123,5.982
20141123,5.982
20141124,5.983
20141124,5.983
20141124,5.983
20141124,5.983
20141125,5.983
20141125,5.983
20141125,5.982
20141125,5.984
20141126,5.984
20141126,5.984
20141126,5.984
20141126,5.983
20141126,5.983
20141126,5.983
20141127,5.985
20141127,5.985
20141127,5.985
20141127,5.984
20141127,5.984
20141127,5.984
20141127,5.984
20141127,5.984
20141127,5.984
20141127,5.984
20141128,5.984
20141128,5.984
20141128,5.983
20141128,5.985
20141128,5.985
20141128,5.985
20141128,5.985
20141128,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141129,5.985
20141130,5.988
20141130,5.988
20141130,6.002
20141130,6.002
20141130,6.002
20141130,6.004
20141201,6.004
20141201,6.004
20141201,6.004
20141201,6.004
20141201,6.015
20141201,5.954
20141202,5.953
20141202,5.955
20141202,5.955
20141202,5.954
20141202,5.957
20141202,5.957
20141203,5.957
20141203,5.957
20141203,5.957
20141204,6.04
20141204,6.04
20141204,6.04
20141204,6.04
20141204,6.04
20141205,6.04
20141205,6.04
20141205,6.038
20141205,6.032
20141205,6.032
20141205,6.032
20141205,6.032
20141206,6.076
20141206,6.076
20141206,6.076
20141206,6.075
20141206,6.05
20141207,6.093
20141207,6.093
20141207,6.093
20141207,6.093
20141207,6.07
20141208,6.072
20141208,6.072
20141208,6.071
20141208,6.071
20141209,6.118
20141209,6.118
20141209,6.145
20141209,6.145
20141209,6.145
20141210,6.131
20141210,6.131
20141210,6.131
20141210,6.131
20141211,6.131
20141211,6.131
20141211,6.129
20141211,6.129
20141212,6.129
20141212,6.129
20141212,6.129
20141212,6.129
20141213,6.124
20141213,6.124
20141213,6.123
20141213,6.118
20141213,6.118
20141214,6.118
20141214,6.162
20141214,6.158
20141214,6.158
20141214,6.157
20141215,6.157
20141215,6.157
20141215,6.157
20141215,6.157
20141216,6.157
20141216,6.157
20141216,6.127
20141216,6.127
20141216,6.127
20141217,6.127
20141217,6.127
20141217,6.126
20141217,6.125
20141218,6.125
20141218,6.157
20141218,6.157
20141218,6.145
20141218,6.146
20141219,6.139
20141219,6.137
20141219,6.137
20141219,6.138
20141220,6.138
20141220,6.085
20141220,6.085
20141220,6.085
20141220,6.091
20141221,6.091
20141221,6.09
20141221,6.088
20141221,6.088
20141221,6.089
20141222,6.089
20141222,6.089
20141222,6.104
20141222,6.104
20141223,6.111
20141223,6.111
20141223,6.111
20141223,6.094
20141223,6.092
20141224,6.092
20141224,6.093
20141224,6.079
20141224,6.079
20141224,6.079
20141224,6.079
20141224,6.079
20141225,6.079
20141225,6.079
20141225,6.067
20141225,6.065
20141226,6.065
20141226,6.071
20141226,6.071
20141226,6.066
20141227,6.066
20141227,6.066
20141227,6.065
20141227,6.065
20141227,6.063
20141228,6.063
20141228,6.038
20141228,6.06
20141228,6.06
20141228,6.058
20141229,6.058
20141229,6.058
20141229,6.067
20141229,6.065
20141230,6.065
20141230,6.065
20141230,6.065
20141230,6.076
20141230,6.071
20141231,6.071
20141231,6.046
20141231,6.059
20141231,6.059
20150101,6.059
20150101,6.059
20150101,6.059
20150101,6.074
20150101,6.074
20150102,6.074
20150102,6.074
20150102,6.074
20150102,6.093
20150102,6.092
20150103,6.092
20150103,6.092
20150103,6.092
20150103,6.092
20150103,6.092
20150103,6.092
20150104,6.092
20150104,6.092
20150104,6.111
20150104,6.112
20150105,6.112
20150105,6.112
20150105,6.112
20150105,6.112
20150105,6.112
20150106,6.112
20150106,6.112
20150106,6.112
20150106,6.112
20150107,6.112
