Date,Value
20141108,-178
20141108,-178
20141108,-178
20141108,-178
20141109,-178
20141109,-178
20141109,-178
20141109,-178
20141110,-178
20141110,-178
20141110,-178
20141110,-178
20141110,-178
20141111,-178
20141111,-178
20141111,-178
20141111,-178
20141111,-178
20141112,-178
20141112,-178
20141112,-178
20141112,-178
20141113,-178
20141113,-178
20141113,-178
20141113,-178
20141114,-178
20141114,-178
20141114,-178
20141114,-178
20141115,-178
20141115,-178
20141115,-178
20141115,-178
20141116,-178
20141116,-178
20141116,-178
20141116,-178
20141116,-178
20141117,-178
20141117,-178
20141117,-178
20141117,-178
20141117,-178
20141117,-178
20141117,-178
20141118,-178
20141118,-178
20141118,-178
20141118,-178
20141118,-178
20141119,-178
20141119,-178
20141119,-177
20141119,-177
20141120,-177
20141120,-177
20141120,-177
20141120,-177
20141120,-177
20141121,-176
20141121,-176
20141121,-176
20141121,-176
20141121,-176
20141122,-176
20141122,-176
20141122,-176
20141122,-176
20141122,-177
20141123,-176
20141123,-177
20141123,-177
20141123,-177
20141123,-177
20141124,-177
20141124,-177
20141124,-177
20141125,-177
20141125,-177
20141125,-177
20141125,-177
20141126,-177
20141126,-177
20141126,-177
20141126,-177
20141126,-177
20141126,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141127,-177
20141128,-177
20141128,-177
20141128,-177
20141128,-177
20141128,-177
20141128,-177
20141128,-177
20141128,-177
20141129,-177
20141129,-177
20141129,-177
20141129,-177
20141129,-177
20141129,-178
20141129,-178
20141129,-178
20141129,-178
20141129,-178
20141130,-178
20141130,-178
20141130,-178
20141130,-179
20141130,-179
20141130,-179
20141201,-179
20141201,-179
20141201,-179
20141201,-179
20141201,-179
20141201,-178
20141202,-178
20141202,-177
20141202,-177
20141202,-177
20141202,-176
20141202,-176
20141203,-176
20141203,-176
20141203,-176
20141204,-176
20141204,-176
20141204,-176
20141204,-176
20141204,-176
20141205,-176
20141205,-176
20141205,-176
20141205,-176
20141205,-176
20141205,-176
20141206,-177
20141206,-177
20141206,-177
20141206,-177
20141206,-178
20141207,-178
20141207,-178
20141207,-178
20141207,-178
20141207,-178
20141208,-179
20141208,-179
20141208,-179
20141208,-179
20141209,-180
20141209,-181
20141209,-182
20141209,-182
20141209,-182
20141210,-182
20141210,-182
20141210,-182
20141210,-182
20141211,-182
20141211,-182
20141211,-182
20141211,-182
20141212,-182
20141212,-182
20141212,-182
20141212,-183
20141213,-182
20141213,-182
20141213,-182
20141213,-182
20141213,-182
20141214,-182
20141214,-183
20141214,-183
20141214,-183
20141214,-183
20141215,-183
20141215,-183
20141215,-183
20141215,-184
20141216,-184
20141216,-184
20141216,-184
20141216,-184
20141216,-184
20141217,-184
20141217,-184
20141217,-184
20141217,-184
20141218,-184
20141218,-184
20141218,-184
20141218,-184
20141218,-185
20141219,-185
20141219,-185
20141219,-185
20141219,-185
20141220,-186
20141220,-186
20141220,-186
20141220,-186
20141220,-186
20141221,-186
20141221,-186
20141221,-186
20141221,-186
20141221,-187
20141222,-187
20141222,-187
20141222,-187
20141222,-187
20141223,-186
20141223,-186
20141223,-186
20141223,-186
20141223,-186
20141224,-186
20141224,-186
20141224,-186
20141224,-186
20141224,-186
20141224,-186
20141225,-186
20141225,-186
20141225,-186
20141225,-186
20141226,-186
20141226,-186
20141226,-186
20141226,-186
20141227,-186
20141227,-185
20141227,-186
20141227,-186
20141227,-187
20141228,-187
20141228,-187
20141228,-187
20141228,-187
20141228,-187
20141229,-187
20141229,-187
20141229,-187
20141229,-187
20141230,-187
20141230,-187
20141230,-187
20141230,-187
20141230,-187
20141231,-187
20141231,-187
20141231,-187
20141231,-187
20150101,-187
20150101,-187
20150101,-187
20150101,-187
20150101,-187
20150102,-187
20150102,-187
20150102,-187
20150102,-187
20150102,-188
20150103,-188
20150103,-188
20150103,-188
20150103,-188
20150103,-188
20150103,-188
20150104,-188
20150104,-188
20150104,-188
20150104,-188
20150105,-188
20150105,-188
20150105,-188
20150105,-188
20150105,-188
20150106,-188
20150106,-188
20150106,-188
20150106,-188
20150107,-188
20150107,-188
20150107,-188
20150107,-188
20150108,-188
20150108,-188
20150108,-188
20150108,-188
20150109,-188
20150109,-188
20150109,-188
20150109,-188
20150110,-188
20150110,-188
20150110,-188
20150110,-188
20150111,-188
20150111,-188
20150111,-188
20150111,-188
20150111,-188
20150112,-188
20150112,-187
20150112,-187
20150112,-187
20150113,-187
20150113,-187
20150113,-187
20150113,-186
20150114,-186
20150114,-186
20150114,-186
20150114,-186
20150115,-186
20150115,-186
20150115,-186
20150115,-185
20150115,-185
20150116,-185
20150116,-185
20150116,-185
20150116,-185
20150117,-185
20150117,-184
20150117,-184
20150117,-184
20150117,-184
20150118,-184
20150118,-184
20150118,-184
20150118,-184
20150118,-184
20150119,-184
20150119,-184
20150119,-184
20150119,-184
20150120,-184
20150120,-184
20150120,-184
20150120,-185
20150120,-185
20150121,-185
20150121,-185
20150121,-185
20150121,-185
20150122,-185
20150122,-185
20150122,-185
20150122,-185
20150123,-185
20150123,-185
20150123,-185
20150123,-184
20150124,-184
20150124,-183
20150124,-183
20150124,-183
20150124,-183
20150125,-183
20150125,-183
20150125,-183
20150125,-183
20150126,-183
20150126,-183
20150126,-183
20150126,-183
20150126,-183
20150127,-183
20150127,-183
20150127,-183
20150127,-182
20150128,-182
20150128,-182
20150128,-182
20150128,-182
20150129,-182
20150129,-182
20150129,-183
20150129,-183
20150129,-182
20150130,-181
20150130,-181
20150130,-181
20150130,-181
20150131,-181
20150131,-181
20150131,-181
20150131,-181
20150201,-181
20150201,-181
20150201,-181
20150201,-181
20150202,-181
20150202,-181
20150202,-181
20150202,-181
20150203,-181
20150203,-181
20150203,-181
20150203,-181
20150204,-181
20150204,-181
20150204,-181
20150204,-181
20150205,-181
20150205,-181
20150205,-181
20150205,-181
20150205,-181
20150206,-181
20150206,-181
20150206,-181
20150206,-181
20150207,-181
20150207,-181
20150207,-181
20150207,-181
20150208,-181
20150208,-181
20150208,-181
20150208,-181
20150208,-181
20150209,-181
20150209,-181
20150209,-181
20150209,-181
20150210,-181
20150210,-181
20150210,-181
20150210,-181
20150210,-181
20150211,-180
20150211,-180
20150211,-180
20150211,-180
20150211,-180
20150212,-180
20150212,-180
20150212,-180
20150212,-180
20150213,-180
20150213,-180
20150213,-180
20150213,-180
20150213,-181
20150214,-181
20150214,-181
20150214,-181
20150214,-181
20150215,-181
20150215,-181
20150215,-180
20150215,-180
20150216,-182
20150216,-182
20150216,-182
20150217,-182
20150217,-182
20150217,-182
20150217,-182
20150218,-183
20150218,-183
20150218,-183
20150218,-183
20150219,-183
20150219,-183
20150219,-183
20150219,-183
20150220,-183
20150220,-183
20150220,-183
20150220,-183
20150221,-183
20150221,-183
20150221,-183
20150221,-182
20150222,-182
20150222,-182
20150222,-181
20150222,-181
20150223,-181
20150223,-181
20150223,-181
20150223,-181
20150223,-181
20150224,-181
20150224,-181
20150224,-181
20150224,-181
20150224,-181
20150225,-181
20150225,-181
20150225,-182
20150225,-182
20150226,-182
20150226,-182
20150226,-182
20150226,-182
20150227,-182
20150227,-182
20150227,-182
20150228,-182
20150228,-182
20150228,-182
20150228,-182
20150301,-182
20150301,-182
20150301,-182
20150301,-182
20150302,-182
20150302,-182
20150302,-182
20150302,-182
20150303,-182
20150303,-182
20150303,-182
20150303,-182
20150304,-181
20150304,-181
20150304,-181
20150304,-181
20150304,-181
20150305,-181
20150305,-182
20150305,-182
20150305,-182
20150305,-181
20150306,-181
20150306,-181
20150306,-181
20150306,-181
20150307,-181
20150307,-181
20150307,-181
20150307,-181
20150308,-181
20150308,-181
20150308,-181
20150308,-181
20150308,-181
20150309,-181
20150309,-181
20150309,-181
20150309,-181
20150310,-181
20150310,-181
20150310,-181
20150310,-181
20150311,-181
20150311,-181
20150311,-181
20150311,-181
20150312,-181
20150312,-181
20150312,-181
20150312,-181
20150313,-181
20150313,-181
20150313,-181
20150313,-181
20150314,-181
20150314,-181
20150314,-181
20150314,-182
20150315,-182
20150315,-182
20150315,-182
20150315,-182
20150316,-182
20150316,-182
20150316,-182
20150316,-182
20150317,-182
20150317,-182
20150317,-182
20150317,-182
20150318,-182
20150318,-182
20150318,-182
20150318,-182
20150319,-182
20150319,-182
20150319,-182
20150319,-182
20150320,-182
20150320,-182
20150320,-182
20150320,-182
20150321,-182
20150321,-182
20150321,-182
20150321,-184
20150322,-184
20150322,-184
20150322,-184
20150322,-184
20150323,-184
20150323,-184
20150323,-184
20150323,-184
20150324,-184
20150324,-184
20150324,-184
20150324,-185
20150325,-185
20150325,-185
20150325,-185
20150325,-185
20150326,-185
20150326,-185
20150326,-185
20150326,-185
20150327,-185
20150327,-185
20150327,-185
20150327,-185
20150327,-185
20150328,-185
20150328,-185
20150328,-185
20150328,-186
20150329,-188
20150329,-188
20150329,-188
20150329,-188
20150330,-188
20150330,-188
20150330,-188
20150330,-188
20150331,-188
20150331,-188
20150331,-188
20150331,-187
20150401,-186
20150401,-186
20150401,-186
20150401,-186
20150402,-186
20150402,-186
20150402,-186
20150402,-186
20150403,-186
20150403,-186
20150403,-186
20150403,-186
20150404,-186
20150404,-186
20150404,-186
20150404,-186
20150405,-186
20150405,-186
20150405,-186
20150405,-186
20150406,-186
20150406,-186
20150406,-186
20150406,-187
20150407,-188
20150407,-188
20150407,-188
20150407,-188
20150407,-188
20150408,-188
20150408,-188
20150408,-188
20150408,-189
20150409,-189
20150409,-189
20150409,-189
20150409,-189
20150410,-189
20150410,-189
20150410,-189
20150410,-189
20150411,-189
20150411,-189
20150411,-189
20150411,-189
20150412,-189
20150412,-189
20150412,-189
20150412,-189
20150413,-189
20150413,-189
20150413,-189
20150413,-189
20150414,-189
20150414,-189
20150414,-189
20150414,-188
20150415,-188
20150415,-188
20150415,-188
20150415,-188
20150416,-188
20150416,-188
20150416,-188
20150416,-188
20150417,-188
20150417,-188
20150417,-188
20150417,-189
20150418,-189
20150418,-189
20150418,-189
20150418,-189
20150419,-189
20150419,-189
20150419,-189
20150419,-188
20150420,-188
20150420,-188
20150420,-188
20150420,-188
20150421,-188
20150421,-188
20150421,-188
20150421,-188
20150422,-188
20150422,-188
20150422,-188
20150422,-188
20150423,-188
20150423,-188
20150423,-188
20150423,-188
20150423,-188
20150424,-188
20150424,-188
20150424,-188
20150424,-188
20150425,-188
20150425,-188
20150425,-188
20150425,-188
20150426,-188
20150426,-188
20150426,-188
20150426,-188
20150427,-188
20150427,-188
20150427,-188
20150427,-188
20150427,-188
20150427,-188
20150427,-188
20150427,-188
20150428,-188
20150428,-188
20150428,-188
20150428,-188
20150429,-188
20150429,-188
20150429,-188
20150429,-188
20150430,-188
20150430,-188
20150430,-188
20150430,-188
20150501,-188
20150501,-188
20150501,-188
20150501,-188
20150502,-188
20150502,-188
20150502,-188
20150502,-188
20150503,-188
20150503,-188
20150503,-188
20150503,-188
20150504,-188
20150504,-188
20150504,-188
20150504,-188
20150504,-188
20150505,-188
20150505,-188
20150505,-188
20150505,-188
20150506,-188
20150506,-188
20150506,-188
20150506,-188
20150506,-188
20150507,-188
20150507,-188
20150507,-188
20150507,-188
20150508,-188
20150508,-188
20150508,-188
20150508,-188
20150509,-188
20150509,-188
20150509,-188
20150509,-188
20150510,-188
20150510,-188
20150510,-188
20150510,-188
20150511,-188
20150511,-187
20150511,-187
20150511,-187
20150511,-187
20150512,-187
20150512,-187
20150512,-187
20150512,-187
20150512,-187
20150513,-187
20150513,-187
20150513,-187
20150513,-187
20150514,-187
20150514,-187
20150514,-187
20150514,-187
20150515,-187
20150515,-187
20150515,-187
20150515,-187
20150516,-187
20150517,-187
20150517,-187
20150517,-187
20150517,-187
20150517,-187
20150518,-187
20150518,-186
20150518,-186
20150518,-185
20150520,-185
20150521,-185
20150521,-185
20150522,-185
20150522,-185
20150522,-185
20150522,-185
20150523,-186
20150523,-186
20150523,-186
20150523,-186
20150524,-186
20150524,-186
20150524,-186
20150524,-186
20150524,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150525,-186
20150526,-186
20150526,-186
20150526,-186
20150526,-186
20150527,-186
20150527,-186
20150527,-186
20150527,-186
20150528,-186
20150528,-186
20150528,-186
20150528,-186
20150529,-186
20150529,-186
20150529,-186
20150529,-186
20150530,-186
20150530,-186
20150530,-186
20150530,-186
20150531,-186
20150531,-186
20150531,-186
20150531,-186
20150601,-186
20150601,-186
20150601,-186
20150601,-186
20150602,-186
20150602,-186
20150602,-186
20150602,-186
20150603,-187
20150603,-187
20150603,-187
20150603,-187
20150603,-187
20150604,-187
20150604,-187
20150604,-187
20150604,-187
20150605,-187
20150605,-187
20150605,-187
20150605,-187
20150605,-186
20150606,-186
20150606,-186
20150606,-186
20150606,-186
20150607,-186
20150607,-186
20150607,-186
20150607,-186
20150607,-186
20150608,-186
20150608,-186
20150608,-186
20150608,-186
20150608,-185
20150609,-185
20150609,-185
20150609,-185
20150609,-185
20150609,-185
20150610,-185
20150610,-185
20150610,-185
20150610,-185
20150610,-185
20150611,-185
20150611,-185
20150611,-185
20150611,-185
20150612,-185
20150612,-185
20150612,-186
20150612,-186
20150613,-186
20150613,-186
20150613,-186
20150613,-187
20150614,-185
20150614,-185
20150614,-186
20150614,-185
20150615,-185
20150615,-185
20150615,-185
20150615,-186
20150616,-185
20150616,-185
20150616,-185
20150616,-186
20150617,-186
20150617,-186
20150617,-186
20150617,-186
20150617,-186
20150618,-186
20150618,-186
20150618,-186
20150618,-185
20150619,-183
20150619,-183
20150619,-183
20150619,-183
20150620,-183
20150620,-183
20150620,-183
20150620,-183
20150621,-183
20150621,-183
20150621,-183
20150621,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-183
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150622,-184
20150623,-183
20150623,-183
20150623,-183
20150623,-183
20150624,-183
20150624,-183
20150624,-183
20150624,-183
20150625,-184
20150625,-184
20150625,-184
20150625,-183
20150626,-183
20150626,-183
20150626,-183
20150626,-183
20150626,-183
20150627,-183
20150627,-183
20150627,-183
20150627,-183
20150628,-183
20150628,-183
20150628,-183
20150628,-184
20150629,-183
20150629,-183
20150629,-183
20150629,-183
20150630,-183
20150630,-183
20150630,-183
20150630,-183
20150701,-183
20150701,-183
20150701,-183
20150701,-183
20150702,-183
20150702,-183
20150702,-183
20150702,-183
20150703,-183
20150703,-183
20150703,-183
20150703,-184
20150704,-184
20150704,-184
20150704,-184
20150704,-183
20150705,-183
20150705,-183
20150705,-183
20150705,-183
20150706,-183
20150706,-183
20150706,-183
20150706,-183
20150707,-183
20150707,-183
20150707,-183
20150707,-183
20150707,-184
20150708,-184
20150708,-184
20150708,-184
20150708,-183
20150709,-183
20150709,-183
20150709,-183
20150709,-183
20150709,-183
20150710,-183
20150710,-183
20150710,-183
20150710,-183
20150710,-183
20150710,-183
20150711,-183
20150711,-183
20150711,-183
20150711,-183
20150712,-183
20150712,-183
20150712,-183
20150712,-183
20150713,-183
20150713,-183
20150713,-183
20150713,-183
20150714,-183
20150714,-183
20150714,-183
20150714,-184
20150715,-184
20150715,-184
20150715,-184
20150715,-183
20150715,-183
20150715,-183
20150715,-183
20150715,-183
20150716,-183
20150716,-183
20150716,-183
20150716,-183
20150716,-184
20150716,-184
20150716,-184
20150717,-184
20150717,-184
20150717,-184
20150717,-184
20150718,-184
20150718,-184
20150718,-184
20150718,-184
20150718,-184
20150719,-184
20150719,-184
20150719,-184
20150719,-184
20150719,-183
20150720,-183
20150720,-183
20150720,-183
20150720,-183
20150721,-183
20150721,-183
20150721,-183
20150721,-183
20150722,-183
20150722,-183
20150722,-183
20150722,-183
20150723,-183
20150723,-183
20150723,-183
20150723,-183
20150723,-183
20150723,-183
20150723,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150724,-183
20150725,-183
20150725,-183
20150725,-183
20150725,-183
20150725,-183
20150725,-183
20150726,-183
20150726,-183
20150726,-183
20150726,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150727,-183
20150728,-183
20150728,-183
20150728,-183
20150728,-183
20150729,-183
20150729,-183
20150729,-183
20150729,-184
20150730,-183
20150730,-183
20150730,-184
20150730,-185
20150731,-185
20150731,-185
20150731,-185
20150731,-185
20150801,-185
20150801,-185
20150801,-185
20150801,-185
20150802,-185
20150802,-185
20150802,-185
20150802,-185
20150803,-185
20150803,-185
20150803,-185
20150803,-185
20150804,-185
20150804,-185
20150804,-185
20150804,-185
20150805,-185
20150805,-185
20150810,-185
20150810,-185
20150810,-185
20150811,-185
20150811,-185
20150811,-185
20150811,-185
20150812,-185
20150812,-185
20150812,-185
20150812,-185
20150813,-185
20150813,-185
20150813,-185
20150813,-185
20150814,-185
20150814,-185
20150814,-185
20150814,-185
20150815,-185
20150815,-185
20150815,-185
20150815,-185
20150816,-185
20150816,-186
20150816,-186
20150816,-186
20150817,-186
20150817,-186
20150817,-186
20150817,-186
20150818,-186
20150818,-186
20150818,-186
20150818,-185
20150819,-185
20150819,-185
20150819,-185
20150819,-185
20150820,-186
20150820,-186
20150820,-186
20150820,-186
20150821,-186
20150821,-186
20150821,-186
20150821,-186
20150822,-186
20150822,-186
20150822,-186
20150822,-187
20150823,-187
20150823,-187
20150823,-187
20150823,-187
20150824,-187
20150824,-187
20150824,-187
20150824,-187
20150825,-187
20150825,-187
20150825,-187
20150825,-186
20150826,-186
20150826,-186
20150826,-186
20150826,-186
20150827,-186
20150827,-186
20150827,-186
20150827,-186
20150828,-186
20150828,-186
20150828,-186
20150828,-186
20150829,-186
20150829,-186
20150829,-186
20150829,-186
20150830,-186
20150830,-186
20150830,-186
20150830,-186
20150831,-186
20150831,-186
20150831,-186
20150831,-186
20150901,-186
20150901,-186
20150901,-186
20150901,-186
20150902,-187
20150902,-187
20150902,-187
20150902,-187
20150903,-187
20150903,-187
20150903,-187
20150903,-187
20150904,-187
20150904,-187
20150904,-187
20150904,-187
20150905,-187
20150905,-187
20150905,-187
20150905,-187
20150906,-187
20150906,-187
20150906,-187
20150906,-187
20150907,-187
20150907,-187
20150907,-187
20150907,-187
20150908,-187
20150908,-187
20150908,-187
20150908,-187
20150909,-187
20150909,-187
20150909,-187
20150909,-187
20150910,-187
20150910,-187
20150910,-187
20150910,-187
20150911,-187
20150911,-187
20150911,-187
20150911,-187
20150912,-187
20150912,-187
20150912,-187
20150912,-187
20150913,-187
20150913,-187
20150913,-187
20150913,-187
20150914,-187
20150914,-187
20150914,-187
20150914,-187
20150915,-187
20150915,-187
20150915,-187
20150915,-187
20150916,-187
20150916,-187
20150916,-187
20150916,-187
20150917,-187
20150917,-187
20150917,-187
20150917,-187
20150918,-186
20150918,-186
20150918,-186
20150918,-186
20150919,-185
20150919,-185
20150919,-185
20150919,-185
20150919,-185
20150920,-185
20150920,-185
20150920,-185
20150920,-185
20150921,-185
20150921,-185
20150921,-185
20150921,-185
20150922,-185
20150922,-185
20150922,-185
20150922,-185
20150923,-185
20150923,-185
20150923,-185
20150923,-185
20150924,-185
20150924,-185
20150924,-185
20150924,-185
20150924,-185
20150925,-185
20150925,-185
20150925,-185
20150925,-185
20150926,-185
20150926,-185
20150926,-185
20150926,-185
20150927,-185
20150927,-185
20150927,-185
20150927,-185
20150928,-185
20150928,-185
20150928,-185
20150928,-185
20150929,-185
20150929,-185
20150929,-186
20150929,-186
20150930,-186
20150930,-186
20150930,-186
20150930,-186
20151001,-186
20151001,-186
20151001,-186
20151001,-186
20151002,-186
20151002,-186
20151002,-186
20151002,-186
20151003,-186
20151003,-186
20151003,-186
20151003,-186
20151004,-186
20151004,-186
20151004,-186
20151004,-186
20151005,-186
20151005,-186
20151005,-186
20151005,-186
20151006,-186
20151006,-186
20151006,-186
20151007,-186
20151007,-186
20151007,-186
20151007,-186
20151008,-186
20151008,-186
20151008,-186
20151008,-186
20151009,-186
20151009,-186
20151009,-186
20151009,-186
20151010,-186
20151010,-186
20151010,-186
20151010,-186
20151011,-186
20151011,-186
20151011,-185
20151011,-185
20151012,-185
20151012,-185
20151012,-185
20151012,-185
20151013,-185
20151013,-185
20151013,-185
20151013,-185
20151014,-185
20151014,-185
20151014,-185
20151014,-185
20151015,-185
20151015,-185
20151015,-185
20151015,-185
20151016,-185
20151016,-185
20151016,-185
20151016,-185
20151017,-185
20151017,-185
20151017,-185
20151017,-185
20151018,-185
20151018,-185
20151018,-185
20151018,-185
20151019,-185
20151019,-185
20151019,-185
20151019,-185
20151020,-185
20151020,-185
20151020,-185
20151020,-185
20151021,-185
20151021,-185
20151021,-185
20151021,-185
20151022,-186
20151022,-186
20151022,-186
20151022,-186
20151023,-186
20151023,-186
20151023,-186
20151023,-185
20151024,-185
20151024,-185
20151024,-185
20151024,-185
20151025,-185
20151025,-185
20151025,-185
20151025,-184
20151026,-185
20151026,-185
20151026,-185
20151026,-185
20151027,-185
20151027,-185
20151027,-185
20151027,-185
20151028,-185
20151028,-185
20151028,-185
20151028,-185
20151029,-185
20151029,-185
20151029,-185
20151029,-185
20151030,-185
20151030,-185
20151030,-185
20151030,-185
20151031,-185
20151031,-185
20151031,-185
20151031,-185
20151101,-185
20151101,-185
20151101,-185
20151101,-185
20151102,-185
20151102,-185
20151102,-185
20151102,-185
20151103,-185
20151103,-185
20151103,-185
20151103,-185
20151104,-185
20151104,-185
20151104,-185
20151104,-185
20151105,-185
20151105,-185
20151105,-185
20151105,-185
20151105,-185
20151106,-185
20151106,-185
20151106,-185
20151106,-185
20151107,-185
20151107,-185
20151107,-185
20151107,-185
20151108,-185
20151108,-185
20151108,-185
20151108,-185
20151109,-185
20151109,-185
20151109,-185
20151109,-185
20151110,-185
20151110,-185
20151110,-185
20151110,-185
20151111,-185
20151111,-185
20151111,-185
20151111,-185
20151112,-185
20151112,-185
20151112,-185
20151112,-185
20151113,-185
20151113,-185
20151113,-185
20151113,-185
20151114,-185
20151114,-185
20151114,-185
20151114,-185
20151115,-185
20151115,-185
20151115,-185
20151115,-185
20151116,-185
20151116,-185
20151116,-185
20151116,-185
20151117,-185
20151117,-185
20151117,-185
20151117,-185
20151118,-185
20151118,-185
20151118,-185
20151118,-185
20151119,-185
20151119,-185
20151119,-185
20151119,-185
20151120,-185
20151120,-185
20151120,-185
20151120,-185
20151121,-185
20151121,-185
20151121,-185
20151121,-185
20151122,-185
20151122,-185
20151122,-185
20151122,-185
20151123,-185
20151123,-185
20151123,-185
20151123,-185
20151124,-185
20151124,-185
20151124,-185
20151124,-185
20151124,-185
20151125,-185
20151125,-185
20151125,-185
20151125,-185
20151126,-185
20151126,-185
20151126,-185
20151126,-185
20151127,-185
20151127,-185
20151127,-185
20151127,-185
20151128,-185
20151128,-185
20151128,-185
20151128,-185
20151129,-185
20151129,-185
20151129,-185
20151129,-185
20151130,-185
20151130,-185
20151130,-185
20151130,-185
20151201,-185
20151201,-185
20151201,-185
20151201,-185
20151202,-185
20151202,-185
20151202,-185
20151202,-185
20151203,-185
20151203,-185
20151203,-185
20151203,-185
20151204,-185
20151204,-185
20151204,-185
20151204,-185
20151205,-185
20151205,-185
20151205,-185
20151205,-185
20151206,-185
20151206,-184
20151206,-184
20151206,-184
20151207,-184
20151207,-184
20151207,-184
20151207,-184
20151208,-184
20151208,-184
20151208,-184
20151208,-184
20151209,-184
20151209,-184
20151209,-184
20151209,-184
20151210,-184
20151210,-184
20151210,-184
20151210,-184
20151211,-184
20151211,-184
20151211,-184
20151211,-184
20151212,-184
20151212,-184
20151212,-184
20151212,-184
20151213,-184
20151213,-184
20151213,-184
20151213,-185
20151214,-185
20151214,-184
20151214,-184
20151214,-184
20151214,-184
20151215,-184
20151215,-184
20151215,-184
20151215,-184
20151216,-184
20151216,-184
20151216,-184
20151216,-184
20151217,-184
20151217,-184
20151217,-184
20151217,-184
20151218,-184
20151218,-184
20151218,-184
20151218,-184
20151219,-184
20151219,-184
20151219,-184
20151219,-184
20151220,-184
20151220,-184
20151220,-184
20151220,-184
20151221,-184
20151221,-184
20151221,-184
20151221,-184
20151222,-184
20151222,-184
20151222,-184
20151222,-184
20151223,-184
20151223,-184
20151223,-184
20151223,-184
20151224,-184
20151224,-184
20151224,-184
20151224,-184
20151225,-184
20151225,-184
20151225,-184
20151225,-184
20151226,-184
20151226,-184
20151226,-184
20151226,-184
20151227,-184
20151227,-184
20151227,-184
20151227,-184
20151228,-184
20151228,-184
20151228,-184
20151228,-184
20151229,-184
20151229,-184
20151229,-184
20151229,-184
20151230,-184
20151230,-184
20151230,-184
20151230,-184
20151231,-184
20151231,-184
20151231,-184
20151231,-184
20160101,-184
20160101,-184
20160101,-184
20160101,-184
20160102,-184
20160102,-184
20160102,-184
20160102,-184
20160103,-184
20160103,-184
20160103,-184
20160103,-184
20160104,-184
20160104,-184
20160104,-184
20160104,-184
20160105,-184
20160105,-184
20160105,-184
20160105,-184
20160106,-184
20160106,-184
20160106,-184
20160106,-184
20160107,-184
20160107,-184
20160107,-184
20160107,-184
20160108,-184
20160108,-184
20160108,-184
20160108,-184
20160109,-184
20160109,-184
20160109,-184
20160109,-184
20160110,-184
20160110,-184
20160110,-184
20160111,-184
20160111,-184
20160111,-184
20160111,-184
20160112,-184
20160112,-184
20160112,-184
20160112,-184
20160113,-184
20160113,-184
20160113,-184
20160113,-184
20160114,-184
20160114,-184
20160114,-184
20160114,-184
20160115,-184
20160115,-184
20160115,-184
20160115,-184
20160116,-184
20160116,-184
20160116,-184
20160116,-184
20160117,-184
20160117,-184
20160117,-184
20160117,-184
20160118,-184
20160118,-184
20160118,-184
20160118,-184
20160119,-184
20160119,-184
20160119,-184
20160119,-184
20160120,-184
20160120,-184
20160120,-184
20160120,-184
20160121,-184
20160121,-184
20160121,-184
20160121,-184
20160122,-184
20160122,-184
20160122,-184
20160122,-184
20160122,-184
20160122,-184
20160122,-184
20160122,-184
20160123,-184
20160123,-184
20160123,-184
20160123,-184
20160124,-184
20160124,-184
20160124,-184
20160124,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160125,-184
20160126,-184
20160126,-184
20160126,-184
20160126,-184
20160126,-184
20160127,-184
20160127,-184
20160127,-184
20160127,-184
20160128,-184
20160128,-184
20160128,-184
20160128,-184
20160129,-184
20160129,-184
20160129,-184
20160129,-182
20160130,-182
20160130,-182
20160201,-182
20160202,-182
20160202,-182
20160202,-182
20160202,-182
20160203,-182
20160203,-182
20160203,-182
20160203,-182
20160204,-182
20160204,-182
20160204,-182
20160204,-182
20160205,-182
20160205,-182
20160205,-182
20160205,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160206,-182
20160207,-182
20160207,-182
20160207,-182
20160207,-182
20160207,-182
20160207,-182
20160207,-182
20160207,-182
20160208,-182
20160208,-182
20160208,-182
20160208,-183
20160209,-183
20160209,-183
20160209,-183
20160209,-183
20160210,-183
20160210,-183
20160210,-183
20160210,-183
20160211,-183
20160211,-183
20160211,-183
20160211,-183
20160212,-183
20160212,-183
20160212,-183
20160212,-183
20160213,-183
20160213,-183
20160215,-183
20160215,-183
20160215,-183
20160215,-183
20160215,-183
20160215,-183
20160215,-177
20160215,-177
20160215,-177
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
20160216,-176
