Date,Value
20140915,3.168
20140915,3.168
20140916,3.157
20140916,3.152
20140916,3.152
20140916,3.15
20140916,3.15
20140917,3.15
20140917,3.15
20140917,3.327
20140917,3.327
20140918,3.327
20140918,3.327
20140918,3.327
20140918,3.327
20140919,3.327
20140919,3.327
20140919,3.442
20140919,3.442
20140920,3.442
20140920,3.442
20140920,3.422
20140920,3.349
20140921,3.427
20140921,3.427
20140921,3.427
20140921,3.427
20140922,3.427
20140922,3.427
20140922,3.427
20140922,3.464
20140922,3.466
20140923,3.466
20140923,3.466
20140923,3.466
20140923,3.466
20140924,3.466
20140924,3.466
20140924,3.466
20140924,3.466
20140925,3.466
20140925,3.466
20140925,3.466
20140925,3.466
20140926,3.466
20140926,3.466
20140926,3.466
20140926,3.466
20140926,3.466
20140926,3.466
20140926,3.466
20140927,3.466
20140927,3.466
20140927,3.466
20140927,3.466
20140928,3.466
20140928,3.466
20140928,3.466
20140928,3.466
20140929,3.475
20140929,3.475
20140929,3.474
20140929,3.474
20140930,3.474
20140930,3.474
20140930,3.474
20140930,3.474
20140930,3.474
20140930,3.474
20141001,3.474
20141001,3.474
20141001,3.474
20141001,3.474
20141001,3.474
20141002,3.474
20141002,3.474
20141002,3.474
20141002,3.474
20141003,3.474
20141003,3.474
20141003,3.455
20141003,3.455
20141004,3.455
20141004,3.455
20141004,3.455
20141004,3.455
20141005,3.455
20141005,3.455
20141005,3.449
20141005,3.449
20141006,3.449
20141006,3.449
20141006,3.449
20141006,3.449
20141007,3.449
20141007,3.469
20141007,3.469
20141007,3.469
20141008,3.469
20141008,3.469
20141008,3.469
20141009,3.469
20141009,3.469
20141009,3.469
20141010,3.469
20141010,3.469
20141010,3.449
20141010,3.618
20141011,3.527
20141011,3.503
20141011,3.522
20141011,3.522
20141011,3.524
20141012,3.613
20141012,3.625
20141012,3.625
20141012,3.604
20141012,3.604
20141013,3.604
20141013,3.604
20141013,3.608
20141013,3.609
20141014,3.615
20141014,3.622
20141014,3.622
20141014,3.629
20141014,3.629
20141015,3.629
20141015,3.629
20141015,3.551
20141015,3.542
20141016,3.542
20141016,3.542
20141016,3.542
20141017,3.542
20141017,3.542
20141017,3.456
20141017,3.456
20141018,3.456
20141018,3.456
20141018,3.456
20141018,3.456
20141018,3.442
20141019,3.361
20141019,3.361
20141019,3.361
20141019,3.367
20141019,3.367
20141019,3.461
20141020,3.461
20141020,3.461
20141020,3.652
20141020,3.652
20141021,3.652
20141021,3.652
20141021,3.652
20141021,3.652
20141022,3.652
20141022,3.652
20141022,3.652
20141022,3.652
20141022,3.652
20141023,3.652
20141023,3.652
20141023,3.652
20141023,3.652
20141023,3.652
20141023,3.652
20141023,4.363
20141023,3.583
20141023,3.583
20141023,3.32
20141024,3.305
20141024,3.305
20141024,3.305
20141024,3.308
20141024,3.308
20141024,3.308
20141024,3.308
20141025,3.307
20141025,3.307
20141025,3.307
20141025,3.298
20141025,3.298
20141026,3.298
20141026,3.298
20141026,3.298
20141026,3.301
20141026,3.304
20141027,3.304
20141027,3.296
20141027,3.296
20141027,3.296
20141027,3.296
20141028,3.296
20141028,3.296
20141028,3.296
20141028,3.296
20141029,3.296
20141029,3.296
20141029,3.296
20141029,3.301
20141029,3.315
20141030,3.304
20141030,3.304
20141030,3.304
20141030,3.289
20141030,3.274
20141031,3.274
20141031,3.274
20141031,3.275
20141031,3.274
20141101,3.265
20141101,3.265
20141101,3.265
20141101,3.265
20141101,3.265
20141101,3.265
20141102,3.265
20141102,3.265
20141102,3.265
20141102,3.265
20141102,3.265
20141103,3.265
20141103,3.265
20141103,3.265
20141103,3.265
20141103,3.265
20141103,3.265
20141104,3.265
20141104,3.265
20141104,3.265
20141104,3.265
20141105,3.265
20141105,3.265
20141105,3.289
20141105,3.289
20141106,3.289
20141106,3.289
20141106,3.287
20141106,3.287
20141106,3.287
20141107,3.287
20141107,3.287
20141107,3.287
20141107,3.303
20141107,3.294
20141108,3.294
20141108,3.294
20141108,3.294
20141108,3.305
20141108,3.305
20141109,3.305
20141109,3.305
20141109,3.287
20141109,3.273
20141110,3.273
20141110,3.273
20141110,3.273
20141110,3.284
20141110,3.284
20141111,3.272
20141111,3.272
20141111,3.272
20141111,3.272
20141111,3.262
20141112,3.262
20141112,3.262
20141112,3.262
20141112,3.262
20141113,3.262
20141113,3.262
20141113,3.262
20141113,3.271
20141114,3.271
20141114,3.271
20141114,3.27
20141114,3.27
20141115,3.27
20141115,3.27
20141115,3.261
20141115,3.261
20141116,3.261
20141116,3.261
20141116,3.261
20141116,3.261
20141116,3.263
20141117,3.279
20141117,3.277
20141117,3.263
20141117,3.263
20141117,3.264
20141117,3.258
20141117,3.258
20141118,3.258
20141118,3.263
20141118,3.263
20141118,3.245
20141118,3.245
20141119,3.245
20141119,3.245
20141119,3.225
20141119,3.226
20141120,3.226
20141120,3.226
20141120,3.226
20141120,3.245
20141120,3.233
20141121,3.233
20141121,3.233
20141121,3.233
20141121,3.233
20141121,3.227
20141122,3.225
20141122,3.225
20141122,3.225
20141122,3.226
20141122,3.214
20141123,3.212
20141123,3.212
20141123,3.212
20141123,3.212
20141123,3.201
20141124,3.201
20141124,3.201
20141124,3.201
20141125,3.201
20141125,3.201
20141125,3.201
20141125,3.196
20141126,3.196
20141126,3.196
20141126,3.196
20141126,3.195
20141126,3.195
20141126,3.19
20141127,3.19
20141127,3.19
20141127,3.19
20141127,3.194
20141127,3.194
20141127,3.194
20141127,3.194
20141127,3.194
20141127,3.194
20141127,3.194
20141128,3.194
20141128,3.194
20141128,3.193
20141128,3.193
20141128,3.193
20141128,3.193
20141128,3.193
20141128,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.193
20141129,3.203
20141130,3.198
20141130,3.198
20141130,3.179
20141130,3.139
20141130,3.139
20141130,3.139
20141201,3.138
20141201,3.138
20141201,3.138
20141201,3.138
20141201,3.151
20141201,3.151
20141202,3.142
20141202,3.142
20141202,3.142
20141202,3.124
20141202,3.124
20141202,3.124
20141203,3.125
20141203,3.125
20141203,3.13
20141204,3.129
20141204,3.129
20141204,3.129
20141204,3.134
20141204,3.134
20141205,3.134
20141205,3.134
20141205,3.137
20141205,3.137
20141205,3.143
20141205,3.143
20141206,3.143
20141206,3.143
20141206,3.126
20141206,3.13
20141206,3.126
20141207,3.126
20141207,3.126
20141207,3.13
20141207,3.13
20141207,3.131
20141208,3.117
20141208,3.117
20141208,3.118
20141208,3.119
20141209,3.119
20141209,3.118
20141209,3.108
20141209,3.109
20141209,3.108
20141210,3.108
20141210,3.108
20141210,3.127
20141210,3.127
20141211,3.127
20141211,3.127
20141211,3.141
20141211,3.146
20141212,3.146
20141212,3.146
20141212,3.146
20141212,3.145
20141213,3.145
20141213,3.145
20141213,3.143
20141213,3.137
20141213,3.137
20141214,3.137
20141214,3.13
20141214,3.13
20141214,3.113
20141214,3.113
20141215,3.113
20141215,3.112
20141215,3.112
20141215,3.112
20141216,3.112
20141216,3.112
20141216,3.112
20141216,3.113
20141216,3.113
20141217,3.113
20141217,3.113
20141217,3.094
20141217,3.095
20141218,3.095
20141218,3.095
20141218,3.095
20141218,3.095
20141218,3.091
20141219,3.091
20141219,3.09
20141219,3.112
20141219,3.112
20141220,3.112
20141220,3.112
20141220,3.112
20141220,3.112
20141220,3.113
20141221,3.113
20141221,3.112
20141221,3.128
20141221,3.128
20141221,3.134
20141222,3.134
20141222,3.134
20141222,3.152
20141222,3.159
20141223,3.159
20141223,3.159
20141223,3.159
20141223,3.176
20141223,3.176
20141224,3.176
20141224,3.176
20141224,3.191
20141224,3.191
20141224,3.191
20141224,3.191
20141225,3.191
20141225,3.191
20141225,3.19
20141225,3.19
20141226,3.19
20141226,3.19
20141226,3.196
20141226,3.196
20141227,3.196
20141227,3.196
20141227,3.208
20141227,3.208
20141227,3.207
20141228,3.207
20141228,3.207
20141228,3.21
20141228,3.21
20141228,3.206
20141229,3.206
20141229,3.206
20141229,3.205
20141229,3.205
20141230,3.205
20141230,3.204
20141230,3.204
20141230,3.197
20141230,3.197
20141231,3.197
20141231,3.197
20141231,3.188
20141231,3.181
20150101,3.181
20150101,3.181
20150101,3.181
20150101,3.182
20150101,3.182
20150102,3.176
20150102,3.176
20150102,3.176
20150102,3.164
20150102,3.164
20150103,3.164
20150103,3.164
20150103,3.164
20150103,3.164
20150103,3.164
20150103,3.164
20150104,3.164
20150104,3.164
20150104,3.165
20150104,3.165
20150105,3.165
20150105,3.165
20150105,3.165
20150105,3.165
20150105,3.165
20150106,3.165
20150106,3.165
20150106,3.166
20150106,3.162
20150107,3.162
20150107,3.161
20150107,3.146
20150107,3.146
20150108,3.146
20150108,3.146
20150108,3.146
20150108,3.146
20150109,3.146
20150109,3.146
20150109,3.146
20150109,3.146
20150110,3.146
20150110,3.146
20150110,3.164
20150110,3.164
20150111,3.163
20150111,3.163
20150111,3.167
20150111,3.167
20150111,3.167
20150112,3.166
20150112,3.166
20150112,3.154
20150112,3.154
20150113,3.149
20150113,3.149
20150113,3.169
20150113,3.169
20150114,3.168
20150114,3.168
20150114,3.169
20150114,3.156
20150115,3.16
20150115,3.16
20150115,3.167
20150115,3.153
20150115,3.153
20150116,3.153
20150116,3.153
20150116,3.173
20150116,3.16
20150117,3.16
20150117,3.16
20150117,3.16
20150117,3.155
20150117,3.147
20150118,3.147
20150118,3.147
20150118,3.161
20150118,3.161
20150118,3.161
20150119,3.161
20150119,3.161
20150119,3.179
20150119,3.174
20150120,3.174
20150120,3.174
20150120,3.18
20150120,3.18
20150120,3.183
20150121,3.183
20150121,3.184
20150121,3.199
20150121,3.199
20150122,3.199
20150122,3.199
20150122,3.203
20150122,3.192
20150123,3.192
20150123,3.192
20150123,3.195
20150123,3.188
20150124,3.188
20150124,3.188
20150124,3.188
20150124,3.189
20150124,3.189
20150125,3.189
20150125,3.189
20150125,3.197
20150125,3.197
20150126,3.197
20150126,3.197
20150126,3.194
20150126,3.195
20150126,3.195
20150127,3.195
20150127,3.195
20150127,3.189
20150127,3.189
20150128,3.189
20150128,3.189
20150128,3.186
20150128,3.187
20150129,3.187
20150129,3.187
20150129,3.187
20150129,3.171
20150129,3.171
20150130,3.171
20150130,3.171
20150130,3.148
20150130,3.148
20150131,3.148
20150131,3.148
20150131,3.134
20150131,3.134
20150201,3.134
20150201,3.134
20150201,3.108
20150201,3.101
20150202,3.101
20150202,3.101
20150202,3.102
20150202,3.102
20150203,3.102
20150203,3.102
20150203,3.102
20150203,3.102
20150204,3.102
20150204,3.102
20150204,3.102
20150204,3.102
20150205,3.102
20150205,3.102
20150205,3.102
20150205,3.06
20150205,3.054
20150206,3.054
20150206,3.054
20150206,3.032
20150206,3.032
20150207,3.033
20150207,3.033
20150207,3.033
20150207,3.033
20150208,3.033
20150208,3.033
20150208,3.033
20150208,3.009
20150208,3.009
20150209,3.009
20150209,3.009
20150209,2.965
20150209,2.959
20150210,2.959
20150210,2.959
20150210,2.959
20150210,2.959
20150210,2.911
20150211,2.9
20150211,2.9
20150211,2.9
20150211,2.9
20150211,2.9
20150212,2.9
20150212,2.9
20150212,2.901
20150212,2.895
20150213,2.895
20150213,2.895
20150213,2.895
20150213,2.917
20150213,2.917
20150214,2.917
20150214,2.917
20150214,2.917
20150214,2.911
20150215,2.911
20150215,2.907
20150215,2.928
20150215,2.922
20150216,2.922
20150216,2.922
20150216,2.922
20150217,2.922
20150217,2.922
20150217,2.923
20150217,2.923
20150218,2.924
20150218,2.92
20150218,2.921
20150218,2.921
20150219,2.921
20150219,2.921
20150219,2.921
20150219,2.922
20150220,2.923
20150220,2.923
20150220,2.926
20150220,2.926
20150221,2.926
20150221,2.926
20150221,2.926
20150221,2.927
20150222,2.929
20150222,2.928
20150222,2.928
20150222,2.91
20150223,2.91
20150223,2.91
20150223,2.91
20150223,2.911
20150223,2.911
20150224,2.913
20150224,2.913
20150224,2.913
20150224,2.913
20150224,2.913
20150225,2.913
20150225,2.913
20150225,2.932
20150225,2.932
20150226,2.933
20150226,2.933
20150226,2.948
20150226,2.948
20150227,2.948
20150227,2.948
20150227,2.962
20150228,2.962
20150228,2.962
20150228,2.962
20150228,2.962
20150301,2.97
20150301,2.97
20150301,2.983
20150301,2.983
20150302,2.983
20150302,2.983
20150302,2.971
20150302,2.971
20150303,2.982
20150303,2.982
20150303,2.995
20150303,2.994
20150304,2.996
20150304,2.996
20150304,2.996
20150304,2.996
20150304,2.996
20150305,3.007
20150305,3.002
20150305,3.002
20150305,3
20150305,3
20150306,2.999
20150306,2.999
20150306,2.998
20150306,2.998
20150307,2.997
20150307,2.997
20150307,2.996
20150307,2.996
20150308,2.996
20150308,2.996
20150308,2.996
20150308,2.984
20150308,2.984
20150309,2.983
20150309,2.983
20150309,2.983
20150309,2.983
20150310,2.981
20150310,2.981
20150310,2.981
20150310,2.981
20150311,2.979
20150311,2.979
20150311,2.976
20150311,2.982
20150312,2.982
20150312,2.982
20150312,2.98
20150312,2.98
20150313,2.986
20150313,2.986
20150313,2.987
20150313,2.987
20150314,2.987
20150314,2.987
20150314,2.975
20150314,2.975
20150315,2.975
20150315,2.975
20150315,2.973
20150315,2.973
20150316,2.972
20150316,2.972
20150316,2.97
20150316,2.97
20150317,2.97
20150317,2.97
20150317,2.97
20150317,2.97
20150318,2.97
20150318,2.97
20150318,2.954
20150318,2.954
20150319,2.954
20150319,2.954
20150319,2.945
20150319,2.945
20150320,2.945
20150320,2.945
20150320,2.946
20150320,2.946
20150321,2.944
20150321,2.944
20150321,2.942
20150321,2.942
20150322,2.942
20150322,2.942
20150322,2.942
20150322,2.942
20150323,2.942
20150323,2.942
20150323,2.956
20150323,2.951
20150324,2.951
20150324,2.951
20150324,2.951
20150324,2.951
20150325,2.951
20150325,2.944
20150325,2.96
20150325,2.96
20150326,2.96
20150326,2.96
20150326,2.973
20150326,2.973
20150327,2.974
20150327,2.974
20150327,2.981
20150327,2.981
20150327,2.981
20150328,2.981
20150328,2.981
20150328,2.978
20150328,2.978
20150329,2.978
20150329,2.978
20150329,2.975
20150329,2.975
20150330,2.975
20150330,2.975
20150330,2.975
20150330,2.975
20150331,2.975
20150331,2.975
20150331,2.975
20150331,2.963
20150401,2.963
20150401,2.972
20150401,2.971
20150401,2.971
20150402,2.971
20150402,2.971
20150402,2.967
20150402,2.967
20150403,2.967
20150403,2.967
20150403,2.967
20150403,2.967
20150404,2.967
20150404,2.967
20150404,2.967
20150404,2.967
20150405,2.967
20150405,2.967
20150405,2.967
20150405,2.967
20150406,2.967
20150406,2.967
20150406,2.968
20150406,2.968
20150407,2.968
20150407,2.968
20150407,2.968
20150407,2.969
20150407,2.969
20150408,2.969
20150408,2.969
20150408,2.969
20150408,2.969
20150409,2.969
20150409,2.969
20150409,2.969
20150409,2.969
20150410,2.969
20150410,2.969
20150410,2.969
20150410,2.969
20150411,2.969
20150411,2.969
20150411,2.958
20150411,2.958
20150412,2.958
20150412,2.958
20150412,2.958
20150412,2.96
20150413,2.96
20150413,2.958
20150413,2.946
20150413,2.946
20150414,2.946
20150414,2.946
20150414,2.934
20150414,2.934
20150415,2.934
20150415,2.934
20150415,2.935
20150415,2.918
20150416,2.918
20150416,2.918
20150416,2.92
20150416,2.92
20150417,2.92
20150417,2.92
20150417,2.918
20150417,2.918
20150418,2.918
20150418,2.918
20150418,2.918
20150418,2.918
20150419,2.918
20150419,2.918
20150419,2.936
20150419,2.936
20150420,2.938
20150420,2.938
20150420,2.938
20150420,2.938
20150421,2.938
20150421,2.938
20150421,2.938
20150421,2.938
20150422,2.938
20150422,2.938
20150422,2.938
20150422,2.921
20150423,2.921
20150423,2.922
20150423,2.922
20150423,2.94
20150423,2.94
20150424,2.94
20150424,2.94
20150424,2.955
20150424,2.955
20150425,2.958
20150425,2.958
20150425,2.957
20150425,2.951
20150426,2.951
20150426,2.951
20150426,2.95
20150426,2.95
20150427,2.95
20150427,2.95
20150427,2.963
20150427,2.963
20150427,2.963
20150427,2.963
20150427,2.963
20150427,2.963
20150428,2.962
20150428,2.962
20150428,2.959
20150428,2.959
20150429,2.959
20150429,2.959
20150429,2.969
20150429,2.969
20150430,2.969
20150430,2.969
20150430,2.958
20150430,2.958
20150501,2.958
20150501,2.958
20150501,2.957
20150501,2.957
20150502,2.957
20150502,2.957
20150502,2.957
20150502,2.957
20150503,2.957
20150503,2.957
20150503,2.957
20150503,2.956
20150504,2.956
20150504,2.956
20150504,2.956
20150504,2.956
20150504,2.944
20150505,2.944
20150505,2.944
20150505,2.943
20150505,2.943
20150506,2.943
20150506,2.936
20150506,2.936
20150506,2.937
20150506,2.923
20150507,2.923
20150507,2.923
20150507,2.923
20150507,2.923
20150508,2.923
20150508,2.923
20150508,2.907
20150508,2.907
20150509,2.907
20150509,2.907
20150509,2.907
20150509,2.907
20150510,2.907
20150510,2.907
20150510,2.912
20150510,2.912
20150511,2.912
20150511,2.911
20150511,2.892
20150511,2.892
20150511,2.892
20150512,2.892
20150512,2.892
20150512,2.891
20150512,2.891
20150512,2.891
20150513,2.891
20150513,2.891
20150513,2.891
20150513,2.891
20150514,2.891
20150514,2.894
20150514,2.894
20150514,2.894
20150515,2.894
20150515,2.894
20150515,2.894
20150515,2.894
20150516,2.894
20150517,2.894
20150517,2.892
20150517,2.892
20150517,2.892
20150517,2.892
20150518,2.892
20150518,2.898
20150518,2.898
20150518,2.898
20150520,2.903
20150521,2.903
20150521,2.903
20150522,2.903
20150522,2.903
20150522,2.877
20150522,2.877
20150523,2.873
20150523,2.873
20150523,2.901
20150523,2.901
20150524,2.901
20150524,2.901
20150524,2.901
20150524,2.902
20150524,2.902
20150525,2.902
20150525,2.9
20150525,2.9
20150525,2.9
20150525,2.923
20150525,2.923
20150525,2.923
20150525,2.923
20150525,2.923
20150525,2.923
20150525,2.923
20150526,2.923
20150526,2.923
20150526,2.924
20150526,2.924
20150527,2.924
20150527,2.924
20150527,2.924
20150527,2.924
20150528,2.92
20150528,2.92
20150528,2.921
20150528,2.921
20150529,2.921
20150529,2.921
20150529,2.921
20150529,2.921
20150530,2.919
20150530,2.919
20150530,2.898
20150530,2.898
20150531,2.898
20150531,2.898
20150531,2.899
20150531,2.895
20150601,2.895
20150601,2.895
20150601,2.869
20150601,2.869
20150602,2.869
20150602,2.866
20150602,2.866
20150602,2.866
20150603,2.863
20150603,2.863
20150603,2.863
20150603,2.863
20150603,2.863
20150604,2.863
20150604,2.863
20150604,2.863
20150604,2.863
20150605,2.862
20150605,2.862
20150605,2.862
20150605,2.862
20150605,2.867
20150606,2.867
20150606,2.867
20150606,2.867
20150606,2.867
20150607,2.867
20150607,2.867
20150607,2.866
20150607,2.866
20150607,2.867
20150608,2.867
20150608,2.872
20150608,2.872
20150608,2.875
20150608,2.875
20150609,2.873
20150609,2.873
20150609,2.875
20150609,2.876
20150609,2.876
20150610,2.876
20150610,2.876
20150610,2.876
20150610,2.878
20150610,2.878
20150611,2.878
20150611,2.878
20150611,2.88
20150611,2.88
20150612,2.88
20150612,2.88
20150612,2.908
20150612,2.908
20150613,2.908
20150613,2.908
20150613,2.93
20150613,2.93
20150614,2.925
20150614,2.925
20150614,2.944
20150614,2.944
20150615,2.944
20150615,2.944
20150615,2.944
20150615,2.944
20150616,2.945
20150616,2.945
20150616,2.959
20150616,2.959
20150617,2.954
20150617,2.954
20150617,2.954
20150617,2.966
20150617,2.966
20150618,2.961
20150618,2.961
20150618,2.972
20150618,2.972
20150619,2.968
20150619,2.968
20150619,2.957
20150619,2.957
20150620,2.957
20150620,2.957
20150620,2.956
20150620,2.956
20150621,2.956
20150621,2.956
20150621,2.955
20150621,2.955
20150622,2.955
20150622,2.956
20150622,2.956
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150622,2.966
20150623,2.977
20150623,2.977
20150623,2.975
20150623,2.975
20150624,2.975
20150624,2.975
20150624,2.973
20150624,2.973
20150625,2.973
20150625,2.973
20150625,2.971
20150625,2.971
20150626,2.971
20150626,2.971
20150626,2.971
20150626,2.98
20150626,2.98
20150627,2.978
20150627,2.978
20150627,2.976
20150627,2.976
20150628,2.976
20150628,2.976
20150628,2.974
20150628,2.974
20150629,2.969
20150629,2.969
20150629,2.967
20150629,2.967
20150630,2.967
20150630,2.967
20150630,2.965
20150630,2.965
20150701,2.965
20150701,2.965
20150701,2.964
20150701,2.964
20150702,2.97
20150702,2.97
20150702,2.968
20150702,2.968
20150703,2.968
20150703,2.968
20150703,2.967
20150703,2.967
20150704,2.967
20150704,2.967
20150704,2.958
20150704,2.958
20150705,2.958
20150705,2.958
20150705,2.958
20150705,2.958
20150706,2.958
20150706,2.958
20150706,2.957
20150706,2.957
20150707,2.957
20150707,2.957
20150707,2.957
20150707,2.957
20150707,2.957
20150708,2.954
20150708,2.954
20150708,2.954
20150708,2.954
20150709,2.954
20150709,2.954
20150709,2.953
20150709,2.953
20150709,2.953
20150710,2.953
20150710,2.953
20150710,2.952
20150710,2.952
20150710,2.952
20150710,2.952
20150711,2.952
20150711,2.952
20150711,2.952
20150711,2.952
20150712,2.952
20150712,2.952
20150712,2.943
20150712,2.943
20150713,2.946
20150713,2.946
20150713,2.945
20150713,2.945
20150714,2.945
20150714,2.945
20150714,2.943
20150714,2.943
20150715,2.943
20150715,2.943
20150715,2.942
20150715,2.942
20150715,2.941
20150715,2.941
20150715,2.941
20150715,2.941
20150716,2.941
20150716,2.941
20150716,2.939
20150716,2.939
20150716,2.939
20150716,2.939
20150716,2.941
20150717,2.941
20150717,2.941
20150717,2.939
20150717,2.942
20150718,2.942
20150718,2.942
20150718,2.942
20150718,2.95
20150718,2.95
20150719,2.95
20150719,2.95
20150719,2.95
20150719,2.956
20150719,2.956
20150720,2.956
20150720,2.956
20150720,2.955
20150720,2.955
20150721,2.955
20150721,2.955
20150721,2.954
20150721,2.954
20150722,2.954
20150722,2.954
20150722,2.946
20150722,2.946
20150723,2.946
20150723,2.946
20150723,2.947
20150723,2.947
20150723,2.947
20150723,2.947
20150723,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150724,2.947
20150725,2.947
20150725,2.947
20150725,2.946
20150725,2.946
20150725,2.946
20150725,2.946
20150726,2.946
20150726,2.946
20150726,2.945
20150726,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150727,2.945
20150728,2.945
20150728,2.945
20150728,2.945
20150728,2.945
20150729,2.945
20150729,2.945
20150729,2.952
20150729,2.952
20150730,2.949
20150730,2.961
20150730,2.969
20150730,2.983
20150731,2.983
20150731,2.983
20150731,2.983
20150731,2.983
20150801,2.983
20150801,2.983
20150801,2.991
20150801,2.991
20150802,2.991
20150802,2.991
20150802,2.991
20150802,2.991
20150803,2.991
20150803,2.991
20150803,2.992
20150803,2.992
20150804,2.992
20150804,2.992
20150804,2.992
20150804,2.992
20150805,2.992
20150805,2.992
20150810,2.992
20150810,2.992
20150810,2.992
20150811,2.992
20150811,2.992
20150811,2.992
20150811,2.992
20150812,2.992
20150812,2.992
20150812,3
20150812,3
20150813,3
20150813,3
20150813,3.001
20150813,3.001
20150814,3.001
20150814,3.001
20150814,3.001
20150814,3.001
20150815,3.001
20150815,3.001
20150815,3.012
20150815,3.012
20150816,3.012
20150816,3.012
20150816,3.013
20150816,3.013
20150817,3.013
20150817,3.013
20150817,3.009
20150817,3.009
20150818,3.009
20150818,3.009
20150818,3.009
20150818,3.01
20150819,3.01
20150819,3.011
20150819,3.011
20150819,3.011
20150820,3.011
20150820,3.011
20150820,3.01
20150820,3.01
20150821,3.012
20150821,3.012
20150821,3.011
20150821,3.011
20150822,3.011
20150822,3.011
20150822,3.011
20150822,3.011
20150823,3.012
20150823,3.012
20150823,3.012
20150823,3.012
20150824,3.012
20150824,3.012
20150824,3.012
20150824,3.012
20150825,3.012
20150825,3.012
20150825,3.012
20150825,3.012
20150826,3.012
20150826,3.012
20150826,3.012
20150826,3.012
20150827,3.012
20150827,3.012
20150827,3.011
20150827,3.011
20150828,3.008
20150828,3.008
20150828,3.015
20150828,3.015
20150829,3.015
20150829,3.015
20150829,3.014
20150829,3.014
20150830,3.014
20150830,3.014
20150830,3.014
20150830,3.014
20150831,3.014
20150831,3.014
20150831,3.021
20150831,3.021
20150901,3.021
20150901,3.021
20150901,3.021
20150901,3.021
20150902,3.022
20150902,3.022
20150902,3.021
20150902,3.021
20150903,3.021
20150903,3.021
20150903,3.021
20150903,3.021
20150904,3.022
20150904,3.022
20150904,3.021
20150904,3.022
20150905,3.022
20150905,3.022
20150905,3.022
20150905,3.022
20150906,3.022
20150906,3.022
20150906,3.022
20150906,3.023
20150907,3.023
20150907,3.023
20150907,3.023
20150907,3.024
20150908,3.024
20150908,3.024
20150908,3.024
20150908,3.024
20150909,3.024
20150909,3.024
20150909,3.025
20150909,3.025
20150910,3.025
20150910,3.025
20150910,3.025
20150910,3.024
20150911,3.024
20150911,3.024
20150911,3.024
20150911,3.024
20150912,3.024
20150912,3.024
20150912,3.024
20150912,3.024
20150913,3.024
20150913,3.024
20150913,3.024
20150913,3.024
20150914,3.024
20150914,3.024
20150914,3.026
20150914,3.026
20150915,3.026
20150915,3.026
20150915,3.025
20150915,3.025
20150916,3.025
20150916,3.025
20150916,3.025
20150916,3.025
20150917,3.025
20150917,3.025
20150917,3.027
20150917,3.027
20150918,3.026
20150918,3.026
20150918,3.028
20150918,3.027
20150919,3.027
20150919,3.027
20150919,3.028
20150919,3.028
20150919,3.028
20150920,3.028
20150920,3.028
20150920,3.028
20150920,3.028
20150921,3.028
20150921,3.028
20150921,3.029
20150921,3.029
20150922,3.029
20150922,3.029
20150922,3.03
20150922,3.03
20150923,3.03
20150923,3.03
20150923,3.03
20150923,3.03
20150924,3.03
20150924,3.03
20150924,3.03
20150924,3.03
20150924,3.03
20150925,3.03
20150925,3.03
20150925,3.03
20150925,3.03
20150926,3.03
20150926,3.03
20150926,3.03
20150926,3.03
20150927,3.03
20150927,3.03
20150927,3.03
20150927,3.03
20150928,3.03
20150928,3.03
20150928,3.03
20150928,3.03
20150929,3.03
20150929,3.03
20150929,3.03
20150929,3.03
20150930,3.029
20150930,3.029
20150930,3.029
20150930,3.029
20151001,3.029
20151001,3.029
20151001,3.029
20151001,3.029
20151002,3.029
20151002,3.029
20151002,3.029
20151002,3.029
20151003,3.029
20151003,3.029
20151003,3.029
20151003,3.029
20151004,3.029
20151004,3.029
20151004,3.029
20151004,3.029
20151005,3.029
20151005,3.028
20151005,3.028
20151005,3.028
20151006,3.028
20151006,3.028
20151006,3.028
20151007,3.028
20151007,3.028
20151007,3.028
20151007,3.028
20151008,3.028
20151008,3.028
20151008,3.028
20151008,3.028
20151009,3.028
20151009,3.028
20151009,3.028
20151009,3.028
20151010,3.028
20151010,3.028
20151010,3.028
20151010,3.028
20151011,3.028
20151011,3.028
20151011,3.026
20151011,3.026
20151012,3.026
20151012,3.026
20151012,3.026
20151012,3.026
20151013,3.026
20151013,3.026
20151013,3.026
20151013,3.026
20151014,3.026
20151014,3.026
20151014,3.026
20151014,3.026
20151015,3.026
20151015,3.026
20151015,3.027
20151015,3.026
20151016,3.026
20151016,3.026
20151016,3.026
20151016,3.026
20151017,3.026
20151017,3.026
20151017,3.026
20151017,3.026
20151018,3.026
20151018,3.026
20151018,3.026
20151018,3.026
20151019,3.026
20151019,3.026
20151019,3.026
