Date,Value
20141108,-124
20141108,-124
20141108,-124
20141108,-124
20141109,-124
20141109,-124
20141109,-124
20141109,-125
20141110,-125
20141110,-125
20141110,-125
20141110,-124
20141110,-124
20141111,-124
20141111,-124
20141111,-124
20141111,-124
20141111,-125
20141112,-125
20141112,-125
20141112,-125
20141112,-125
20141113,-125
20141113,-125
20141113,-125
20141113,-124
20141114,-124
20141114,-124
20141114,-124
20141114,-125
20141115,-126
20141115,-126
20141115,-127
20141115,-127
20141116,-127
20141116,-127
20141116,-127
20141116,-127
20141116,-126
20141117,-126
20141117,-125
20141117,-126
20141117,-126
20141117,-126
20141117,-127
20141117,-126
20141118,-126
20141118,-126
20141118,-126
20141118,-127
20141118,-127
20141119,-127
20141119,-127
20141119,-127
20141119,-127
20141120,-127
20141120,-127
20141120,-127
20141120,-127
20141120,-127
20141121,-127
20141121,-127
20141121,-127
20141121,-127
20141121,-127
20141122,-127
20141122,-127
20141122,-127
20141122,-127
20141122,-127
20141123,-127
20141123,-127
20141123,-127
20141123,-127
20141123,-127
20141124,-127
20141124,-127
20141124,-127
20141125,-127
20141125,-127
20141125,-127
20141125,-127
20141126,-127
20141126,-127
20141126,-127
20141126,-127
20141126,-127
20141126,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141127,-127
20141128,-127
20141128,-127
20141128,-127
20141128,-127
20141128,-127
20141128,-127
20141128,-127
20141128,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141129,-127
20141130,-128
20141130,-128
20141130,-128
20141130,-128
20141130,-128
20141130,-128
20141201,-128
20141201,-128
20141201,-128
20141201,-128
20141201,-128
20141201,-128
20141202,-128
20141202,-128
20141202,-128
20141202,-128
20141202,-128
20141202,-128
20141203,-128
20141203,-128
20141203,-128
20141204,-128
20141204,-128
20141204,-128
20141204,-128
20141204,-128
20141205,-128
20141205,-128
20141205,-128
20141205,-128
20141205,-128
20141205,-128
20141206,-128
20141206,-128
20141206,-128
20141206,-128
20141206,-127
20141207,-127
20141207,-127
20141207,-127
20141207,-127
20141207,-127
20141208,-128
20141208,-128
20141208,-129
20141208,-129
20141209,-128
20141209,-128
20141209,-127
20141209,-127
20141209,-127
20141210,-127
20141210,-127
20141210,-127
20141210,-127
20141211,-127
20141211,-127
20141211,-126
20141211,-126
20141212,-126
20141212,-126
20141212,-127
20141212,-127
20141213,-127
20141213,-127
20141213,-127
20141213,-127
20141213,-128
20141214,-128
20141214,-128
20141214,-128
20141214,-128
20141214,-128
20141215,-128
20141215,-128
20141215,-128
20141215,-128
20141216,-128
20141216,-128
20141216,-128
20141216,-128
20141216,-128
20141217,-128
20141217,-128
20141217,-129
20141217,-129
20141218,-129
20141218,-129
20141218,-129
20141218,-129
20141218,-130
20141219,-130
20141219,-131
20141219,-129
20141219,-129
20141220,-129
20141220,-129
20141220,-129
20141220,-129
20141220,-129
20141221,-129
20141221,-129
20141221,-129
20141221,-129
20141221,-129
20141222,-129
20141222,-129
20141222,-128
20141222,-128
20141223,-128
20141223,-128
20141223,-128
20141223,-127
20141223,-127
20141224,-126
20141224,-126
20141224,-125
20141224,-125
20141224,-125
20141224,-125
20141225,-125
20141225,-125
20141225,-125
20141225,-125
20141226,-125
20141226,-125
20141226,-125
20141226,-125
20141227,-125
20141227,-125
20141227,-125
20141227,-125
20141227,-125
20141228,-125
20141228,-125
20141228,-125
20141228,-125
20141228,-125
20141229,-125
20141229,-125
20141229,-124
20141229,-124
20141230,-124
20141230,-125
20141230,-125
20141230,-125
20141230,-125
20141231,-125
20141231,-125
20141231,-125
20141231,-125
20150101,-125
20150101,-125
20150101,-125
20150101,-125
20150101,-125
20150102,-125
20150102,-125
20150102,-125
20150102,-125
20150102,-125
20150103,-125
20150103,-125
20150103,-125
20150103,-125
20150103,-125
20150103,-125
20150104,-125
20150104,-125
20150104,-126
20150104,-126
20150105,-126
20150105,-126
20150105,-126
20150105,-126
20150105,-126
20150106,-126
20150106,-126
20150106,-126
20150106,-126
20150107,-126
20150107,-126
20150107,-127
20150107,-127
20150108,-127
20150108,-127
20150108,-127
20150108,-127
20150109,-127
20150109,-127
20150109,-127
20150109,-127
20150110,-127
20150110,-127
20150110,-126
20150110,-126
20150111,-126
20150111,-126
20150111,-126
20150111,-126
20150111,-126
20150112,-126
20150112,-126
20150112,-127
20150112,-127
20150113,-127
20150113,-127
20150113,-126
20150113,-126
20150114,-126
20150114,-126
20150114,-126
20150114,-126
20150115,-126
20150115,-126
20150115,-126
20150115,-126
20150115,-126
20150116,-126
20150116,-126
20150116,-126
20150116,-126
20150117,-126
20150117,-126
20150117,-126
20150117,-126
20150117,-126
20150118,-126
20150118,-126
20150118,-126
20150118,-126
20150118,-126
20150119,-126
20150119,-126
20150119,-124
20150119,-124
20150120,-124
20150120,-124
20150120,-124
20150120,-124
20150120,-124
20150121,-124
20150121,-124
20150121,-124
20150121,-124
20150122,-124
20150122,-124
20150122,-124
20150122,-124
20150123,-124
20150123,-124
20150123,-124
20150123,-124
20150124,-124
20150124,-124
20150124,-124
20150124,-124
20150124,-124
20150125,-124
20150125,-124
20150125,-124
20150125,-124
20150126,-124
20150126,-124
20150126,-124
20150126,-124
20150126,-124
20150127,-124
20150127,-124
20150127,-124
20150127,-124
20150128,-124
20150128,-124
20150128,-124
20150128,-124
20150129,-124
20150129,-124
20150129,-124
20150129,-124
20150129,-124
20150130,-124
20150130,-124
20150130,-126
20150130,-125
20150131,-125
20150131,-125
20150131,-126
20150131,-126
20150201,-125
20150201,-125
20150201,-131
20150201,-132
20150202,-132
20150202,-132
20150202,-130
20150202,-130
20150203,-130
20150203,-130
20150203,-130
20150203,-130
20150204,-130
20150204,-130
20150204,-130
20150204,-129
20150205,-128
20150205,-128
20150205,-128
20150205,-133
20150205,-133
20150206,-133
20150206,-133
20150206,-135
20150206,-135
20150207,-135
20150207,-135
20150207,-135
20150207,-135
20150208,-135
20150208,-135
20150208,-135
20150208,-136
20150208,-136
20150209,-136
20150209,-136
20150209,-138
20150209,-139
20150210,-138
20150210,-138
20150210,-138
20150210,-138
20150210,-142
20150211,-142
20150211,-142
20150211,-142
20150211,-142
20150211,-142
20150212,-142
20150212,-142
20150212,-142
20150212,-142
20150213,-142
20150213,-142
20150213,-142
20150213,-142
20150213,-142
20150214,-142
20150214,-142
20150214,-142
20150214,-142
20150215,-142
20150215,-142
20150215,-142
20150215,-142
20150216,-142
20150216,-142
20150216,-142
20150217,-142
20150217,-142
20150217,-142
20150217,-142
20150218,-141
20150218,-141
20150218,-141
20150218,-141
20150219,-141
20150219,-141
20150219,-141
20150219,-140
20150220,-140
20150220,-140
20150220,-140
20150220,-140
20150221,-140
20150221,-140
20150221,-140
20150221,-140
20150222,-140
20150222,-139
20150222,-139
20150222,-140
20150223,-139
20150223,-139
20150223,-139
20150223,-140
20150223,-140
20150224,-140
20150224,-140
20150224,-140
20150224,-140
20150224,-140
20150225,-140
20150225,-140
20150225,-138
20150225,-138
20150226,-138
20150226,-138
20150226,-138
20150226,-138
20150227,-138
20150227,-138
20150227,-137
20150228,-137
20150228,-137
20150228,-136
20150228,-136
20150301,-135
20150301,-135
20150301,-135
20150301,-135
20150302,-135
20150302,-135
20150302,-135
20150302,-135
20150303,-135
20150303,-136
20150303,-135
20150303,-134
20150304,-134
20150304,-135
20150304,-136
20150304,-136
20150304,-136
20150305,-135
20150305,-136
20150305,-136
20150305,-136
20150305,-136
20150306,-136
20150306,-136
20150306,-136
20150306,-136
20150307,-136
20150307,-136
20150307,-135
20150307,-135
20150308,-135
20150308,-135
20150308,-135
20150308,-138
20150308,-138
20150309,-138
20150309,-138
20150309,-138
20150309,-138
20150310,-137
20150310,-137
20150310,-136
20150310,-135
20150311,-135
20150311,-135
20150311,-136
20150311,-135
20150312,-135
20150312,-135
20150312,-136
20150312,-136
20150313,-136
20150313,-136
20150313,-136
20150313,-135
20150314,-135
20150314,-135
20150314,-137
20150314,-137
20150315,-137
20150315,-137
20150315,-137
20150315,-137
20150316,-138
20150316,-138
20150316,-138
20150316,-138
20150317,-138
20150317,-138
20150317,-138
20150317,-138
20150318,-138
20150318,-138
20150318,-139
20150318,-139
20150319,-139
20150319,-139
20150319,-139
20150319,-139
20150320,-139
20150320,-139
20150320,-139
20150320,-139
20150321,-139
20150321,-139
20150321,-139
20150321,-139
20150322,-139
20150322,-139
20150322,-139
20150322,-139
20150323,-139
20150323,-139
20150323,-138
20150323,-137
20150324,-137
20150324,-137
20150324,-137
20150324,-137
20150325,-137
20150325,-137
20150325,-137
20150325,-137
20150326,-137
20150326,-137
20150326,-136
20150326,-136
20150327,-136
20150327,-136
20150327,-135
20150327,-135
20150327,-135
20150328,-135
20150328,-135
20150328,-136
20150328,-136
20150329,-136
20150329,-136
20150329,-136
20150329,-136
20150330,-136
20150330,-136
20150330,-136
20150330,-136
20150331,-136
20150331,-136
20150331,-136
20150331,-137
20150401,-137
20150401,-136
20150401,-137
20150401,-137
20150402,-137
20150402,-137
20150402,-137
20150402,-137
20150403,-137
20150403,-137
20150403,-137
20150403,-137
20150404,-137
20150404,-137
20150404,-137
20150404,-137
20150405,-137
20150405,-137
20150405,-137
20150405,-137
20150406,-137
20150406,-137
20150406,-137
20150406,-137
20150407,-137
20150407,-137
20150407,-137
20150407,-137
20150407,-137
20150408,-137
20150408,-137
20150408,-137
20150408,-137
20150409,-137
20150409,-137
20150409,-137
20150409,-137
20150410,-137
20150410,-137
20150410,-137
20150410,-137
20150411,-137
20150411,-137
20150411,-137
20150411,-137
20150412,-137
20150412,-137
20150412,-137
20150412,-137
20150413,-137
20150413,-137
20150413,-137
20150413,-137
20150414,-137
20150414,-137
20150414,-138
20150414,-138
20150415,-138
20150415,-138
20150415,-138
20150415,-138
20150416,-138
20150416,-138
20150416,-138
20150416,-138
20150417,-138
20150417,-138
20150417,-138
20150417,-138
20150418,-138
20150418,-138
20150418,-138
20150418,-138
20150419,-138
20150419,-138
20150419,-138
20150419,-138
20150420,-138
20150420,-138
20150420,-138
20150420,-138
20150421,-138
20150421,-138
20150421,-138
20150421,-138
20150422,-138
20150422,-138
20150422,-138
20150422,-138
20150423,-138
20150423,-138
20150423,-138
20150423,-138
20150423,-138
20150424,-139
20150424,-139
20150424,-138
20150424,-138
20150425,-138
20150425,-138
20150425,-138
20150425,-138
20150426,-138
20150426,-138
20150426,-138
20150426,-138
20150427,-139
20150427,-139
20150427,-138
20150427,-138
20150427,-138
20150427,-138
20150427,-138
20150427,-138
20150428,-138
20150428,-138
20150428,-138
20150428,-138
20150429,-138
20150429,-138
20150429,-137
20150429,-137
20150430,-137
20150430,-137
20150430,-138
20150430,-138
20150501,-138
20150501,-138
20150501,-138
20150501,-138
20150502,-138
20150502,-138
20150502,-138
20150502,-138
20150503,-138
20150503,-138
20150503,-138
20150503,-138
20150504,-138
20150504,-138
20150504,-138
20150504,-138
20150504,-139
20150505,-139
20150505,-139
20150505,-139
20150505,-139
20150506,-139
20150506,-139
20150506,-139
20150506,-139
20150506,-140
20150507,-140
20150507,-140
20150507,-140
20150507,-140
20150508,-140
20150508,-140
20150508,-140
20150508,-140
20150509,-140
20150509,-140
20150509,-140
20150509,-140
20150510,-140
20150510,-140
20150510,-140
20150510,-140
20150511,-140
20150511,-140
20150511,-140
20150511,-140
20150511,-140
20150512,-140
20150512,-140
20150512,-140
20150512,-140
20150512,-140
20150513,-140
20150513,-140
20150513,-140
20150513,-140
20150514,-140
20150514,-140
20150514,-140
20150514,-140
20150515,-140
20150515,-140
20150515,-140
20150515,-140
20150516,-140
20150517,-140
20150517,-140
20150517,-140
20150517,-140
20150517,-140
20150518,-140
20150518,-140
20150518,-140
20150518,-140
20150520,-139
20150521,-139
20150521,-139
20150522,-139
20150522,-139
20150522,-142
20150522,-142
20150523,-142
20150523,-142
20150523,-139
20150523,-139
20150524,-139
20150524,-140
20150524,-140
20150524,-140
20150524,-140
20150525,-140
20150525,-140
20150525,-140
20150525,-140
20150525,-139
20150525,-139
20150525,-139
20150525,-139
20150525,-139
20150525,-139
20150525,-139
20150526,-139
20150526,-139
20150526,-139
20150526,-139
20150527,-139
20150527,-139
20150527,-139
20150527,-139
20150528,-139
20150528,-139
20150528,-139
20150528,-139
20150529,-139
20150529,-139
20150529,-139
20150529,-139
20150530,-139
20150530,-139
20150530,-140
20150530,-140
20150531,-140
20150531,-140
20150531,-140
20150531,-140
20150601,-140
20150601,-140
20150601,-141
20150601,-141
20150602,-141
20150602,-141
20150602,-141
20150602,-141
20150603,-141
20150603,-141
20150603,-141
20150603,-141
20150603,-141
20150604,-141
20150604,-141
20150604,-141
20150604,-141
20150605,-141
20150605,-141
20150605,-141
20150605,-141
20150605,-141
20150606,-141
20150606,-141
20150606,-141
20150606,-142
20150607,-142
20150607,-142
20150607,-142
20150607,-142
20150607,-141
20150608,-141
20150608,-140
20150608,-140
20150608,-140
20150608,-140
20150609,-140
20150609,-140
20150609,-139
20150609,-139
20150609,-139
20150610,-139
20150610,-139
20150610,-139
20150610,-139
20150610,-139
20150611,-139
20150611,-139
20150611,-139
20150611,-140
20150612,-140
20150612,-140
20150612,-137
20150612,-137
20150613,-137
20150613,-137
20150613,-137
20150613,-137
20150614,-137
20150614,-138
20150614,-137
20150614,-137
20150615,-137
20150615,-137
20150615,-137
20150615,-137
20150616,-137
20150616,-137
20150616,-137
20150616,-137
20150617,-137
20150617,-137
20150617,-137
20150617,-137
20150617,-138
20150618,-138
20150618,-138
20150618,-137
20150618,-138
20150619,-138
20150619,-138
20150619,-138
20150619,-138
20150620,-138
20150620,-138
20150620,-138
20150620,-138
20150621,-138
20150621,-138
20150621,-138
20150621,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150622,-138
20150623,-138
20150623,-138
20150623,-138
20150623,-138
20150624,-138
20150624,-138
20150624,-138
20150624,-138
20150625,-138
20150625,-138
20150625,-139
20150625,-139
20150626,-138
20150626,-137
20150626,-137
20150626,-137
20150626,-137
20150627,-137
20150627,-137
20150627,-137
20150627,-137
20150628,-137
20150628,-137
20150628,-137
20150628,-137
20150629,-137
20150629,-137
20150629,-137
20150629,-137
20150630,-137
20150630,-137
20150630,-137
20150630,-137
20150701,-137
20150701,-136
20150701,-137
20150701,-137
20150702,-136
20150702,-136
20150702,-138
20150702,-138
20150703,-138
20150703,-138
20150703,-138
20150703,-138
20150704,-138
20150704,-138
20150704,-138
20150704,-138
20150705,-138
20150705,-138
20150705,-138
20150705,-138
20150706,-138
20150706,-138
20150706,-138
20150706,-138
20150707,-138
20150707,-138
20150707,-138
20150707,-138
20150707,-138
20150708,-138
20150708,-138
20150708,-138
20150708,-138
20150709,-138
20150709,-138
20150709,-138
20150709,-138
20150709,-138
20150710,-138
20150710,-138
20150710,-138
20150710,-138
20150710,-138
20150710,-138
20150711,-138
20150711,-138
20150711,-138
20150711,-138
20150712,-138
20150712,-138
20150712,-138
20150712,-138
20150713,-138
20150713,-138
20150713,-138
20150713,-138
20150714,-138
20150714,-138
20150714,-138
20150714,-138
20150715,-138
20150715,-138
20150715,-138
20150715,-138
20150715,-138
20150715,-138
20150715,-138
20150715,-138
20150716,-138
20150716,-138
20150716,-138
20150716,-138
20150716,-138
20150716,-138
20150716,-138
20150717,-138
20150717,-138
20150717,-138
20150717,-138
20150718,-138
20150718,-138
20150718,-138
20150718,-138
20150718,-138
20150719,-138
20150719,-138
20150719,-138
20150719,-138
20150719,-138
20150720,-138
20150720,-138
20150720,-138
20150720,-138
20150721,-138
20150721,-138
20150721,-138
20150721,-138
20150722,-138
20150722,-138
20150722,-138
20150722,-138
20150723,-138
20150723,-138
20150723,-138
20150723,-138
20150723,-138
20150723,-138
20150723,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150724,-138
20150725,-138
20150725,-138
20150725,-138
20150725,-138
20150725,-138
20150725,-138
20150726,-138
20150726,-138
20150726,-138
20150726,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150727,-138
20150728,-138
20150728,-138
20150728,-138
20150728,-138
20150729,-138
20150729,-138
20150729,-138
20150729,-138
20150730,-138
20150730,-138
20150730,-138
20150730,-138
20150731,-138
20150731,-138
20150731,-138
20150731,-138
20150801,-138
20150801,-138
20150801,-138
20150801,-138
20150802,-138
20150802,-138
20150802,-138
20150802,-138
20150803,-138
20150803,-138
20150803,-138
20150803,-138
20150804,-138
20150804,-138
20150804,-138
20150804,-138
20150805,-138
20150805,-138
20150810,-138
20150810,-138
20150810,-138
20150811,-138
20150811,-138
20150811,-138
20150811,-138
20150812,-138
20150812,-138
20150812,-138
20150812,-138
20150813,-138
20150813,-138
20150813,-138
20150813,-138
20150814,-138
20150814,-138
20150814,-138
20150814,-138
20150815,-138
20150815,-138
20150815,-133
20150815,-133
20150816,-133
20150816,-134
20150816,-135
20150816,-136
20150817,-136
20150817,-136
20150817,-137
20150817,-137
20150818,-137
20150818,-137
20150818,-137
20150818,-138
20150819,-137
20150819,-137
20150819,-137
20150819,-137
20150820,-137
20150820,-137
20150820,-137
20150820,-137
20150821,-137
20150821,-137
20150821,-137
20150821,-137
20150822,-137
20150822,-137
20150822,-137
20150822,-137
20150823,-137
20150823,-137
20150823,-137
20150823,-137
20150824,-137
20150824,-137
20150824,-137
20150824,-137
20150825,-137
20150825,-137
20150825,-137
20150825,-137
20150826,-137
20150826,-137
20150826,-137
20150826,-137
20150827,-137
20150827,-137
20150827,-137
20150827,-137
20150828,-137
20150828,-137
20150828,-137
20150828,-137
20150829,-137
20150829,-137
20150829,-137
20150829,-137
20150830,-137
20150830,-137
20150830,-137
20150830,-137
20150831,-137
20150831,-137
20150831,-137
20150831,-137
20150901,-137
20150901,-137
20150901,-137
20150901,-137
20150902,-137
20150902,-137
20150902,-137
20150902,-137
20150903,-137
20150903,-137
20150903,-137
20150903,-137
20150904,-138
20150904,-138
20150904,-138
20150904,-138
20150905,-138
20150905,-138
20150905,-138
20150905,-138
20150906,-138
20150906,-138
20150906,-138
20150906,-138
20150907,-138
20150907,-138
20150907,-138
20150907,-138
20150908,-138
20150908,-138
20150908,-138
20150908,-138
20150909,-138
20150909,-138
20150909,-138
20150909,-138
20150910,-138
20150910,-138
20150910,-138
20150910,-138
20150911,-138
20150911,-138
20150911,-138
20150911,-138
20150912,-138
20150912,-138
20150912,-138
20150912,-138
20150913,-138
20150913,-138
20150913,-138
20150913,-138
20150914,-138
20150914,-138
20150914,-138
20150914,-138
20150915,-138
20150915,-138
20150915,-138
20150915,-138
20150916,-138
20150916,-138
20150916,-138
20150916,-138
20150917,-138
20150917,-138
20150917,-138
20150917,-138
20150918,-138
20150918,-138
20150918,-138
20150918,-138
20150919,-138
20150919,-138
20150919,-138
20150919,-138
20150919,-138
20150920,-138
20150920,-138
20150920,-138
20150920,-138
20150921,-138
20150921,-138
20150921,-137
20150921,-137
20150922,-137
20150922,-137
20150922,-137
20150922,-137
20150923,-137
20150923,-137
20150923,-137
20150923,-137
20150924,-137
20150924,-137
20150924,-137
20150924,-137
20150924,-137
20150925,-137
20150925,-137
20150925,-137
20150925,-137
20150926,-137
20150926,-137
20150926,-137
20150926,-137
20150927,-137
20150927,-137
20150927,-137
20150927,-137
20150928,-137
20150928,-137
20150928,-137
20150928,-137
20150929,-137
20150929,-137
20150929,-137
20150929,-137
20150930,-137
20150930,-137
20150930,-137
20150930,-137
20151001,-137
20151001,-137
20151001,-137
20151001,-137
20151002,-137
20151002,-137
20151002,-137
20151002,-137
20151003,-137
20151003,-137
20151003,-137
20151003,-137
20151004,-137
20151004,-137
20151004,-137
20151004,-137
20151005,-137
20151005,-137
20151005,-137
20151005,-137
20151006,-137
20151006,-137
20151006,-137
20151007,-137
20151007,-137
20151007,-137
20151007,-137
20151008,-137
20151008,-137
20151008,-137
20151008,-137
20151009,-137
20151009,-137
20151009,-137
20151009,-137
20151010,-137
20151010,-137
20151010,-137
20151010,-137
20151011,-137
20151011,-137
20151011,-138
20151011,-138
20151012,-138
20151012,-138
20151012,-138
20151012,-138
20151013,-138
20151013,-138
20151013,-138
20151013,-138
20151014,-138
20151014,-138
20151014,-138
20151014,-138
20151015,-138
20151015,-139
20151015,-138
20151015,-139
20151016,-139
20151016,-139
20151016,-139
20151016,-139
20151017,-139
20151017,-139
20151017,-139
20151017,-139
20151018,-139
20151018,-139
20151018,-139
20151018,-139
20151019,-139
20151019,-139
20151019,-139
20151019,-139
20151020,-139
20151020,-139
20151020,-139
20151020,-139
20151021,-139
20151021,-139
20151021,-139
20151021,-140
20151022,-140
20151022,-140
20151022,-140
20151022,-140
20151023,-140
20151023,-140
20151023,-140
20151023,-140
20151024,-140
20151024,-140
20151024,-140
20151024,-140
20151025,-140
20151025,-140
20151025,-140
20151025,-140
20151026,-140
20151026,-140
20151026,-140
20151026,-140
20151027,-140
20151027,-140
20151027,-140
20151027,-140
20151028,-140
20151028,-140
20151028,-140
20151028,-140
20151029,-140
20151029,-140
20151029,-140
20151029,-140
20151030,-140
20151030,-140
20151030,-140
20151030,-140
20151031,-140
20151031,-140
20151031,-140
20151031,-140
20151101,-140
20151101,-140
20151101,-140
20151101,-140
20151102,-140
20151102,-140
20151102,-140
20151102,-140
20151103,-140
20151103,-140
20151103,-140
20151103,-140
20151104,-140
20151104,-140
20151104,-140
20151104,-140
20151105,-140
20151105,-140
20151105,-140
20151105,-140
20151105,-140
20151106,-140
20151106,-140
20151106,-140
20151106,-140
20151107,-140
20151107,-140
20151107,-140
20151107,-140
20151108,-140
20151108,-140
20151108,-140
20151108,-140
20151109,-140
20151109,-140
20151109,-140
20151109,-140
20151110,-140
20151110,-140
20151110,-140
20151110,-140
20151111,-140
20151111,-140
20151111,-140
20151111,-140
20151112,-140
20151112,-140
20151112,-140
20151112,-140
20151113,-140
20151113,-140
20151113,-140
20151113,-140
20151114,-140
20151114,-140
20151114,-140
20151114,-140
20151115,-140
20151115,-140
20151115,-140
20151115,-140
20151116,-140
20151116,-140
20151116,-140
20151116,-140
20151117,-140
20151117,-140
20151117,-140
20151117,-140
20151118,-140
20151118,-140
20151118,-140
20151118,-140
20151119,-140
20151119,-140
20151119,-140
20151119,-140
20151120,-140
20151120,-140
20151120,-140
20151120,-140
20151121,-140
20151121,-140
20151121,-140
20151121,-140
20151122,-140
20151122,-140
20151122,-140
20151122,-140
20151123,-140
20151123,-140
20151123,-140
20151123,-140
20151124,-140
20151124,-140
20151124,-140
20151124,-140
20151124,-140
20151125,-140
20151125,-140
20151125,-140
20151125,-140
20151126,-140
20151126,-140
20151126,-140
20151126,-140
20151127,-140
20151127,-140
20151127,-140
20151127,-140
20151128,-140
20151128,-140
20151128,-140
20151128,-140
20151129,-140
20151129,-140
20151129,-140
20151129,-140
20151130,-140
20151130,-140
20151130,-140
20151130,-140
20151201,-140
20151201,-140
20151201,-140
20151201,-140
20151202,-140
20151202,-140
20151202,-140
20151202,-140
20151203,-140
20151203,-140
20151203,-140
20151203,-140
20151204,-140
20151204,-140
20151204,-140
20151204,-140
20151205,-140
20151205,-140
20151205,-140
20151205,-140
20151206,-140
20151206,-140
20151206,-140
20151206,-140
20151207,-140
20151207,-140
20151207,-140
20151207,-140
20151208,-140
20151208,-140
20151208,-140
20151208,-140
20151209,-140
20151209,-140
20151209,-140
20151209,-140
20151210,-140
20151210,-140
20151210,-140
20151210,-140
20151211,-140
20151211,-140
20151211,-139
20151211,-139
20151212,-139
20151212,-139
20151212,-139
20151212,-139
20151213,-139
20151213,-139
20151213,-139
20151213,-139
20151214,-139
20151214,-139
20151214,-139
20151214,-139
20151214,-139
20151215,-139
20151215,-139
20151215,-139
20151215,-139
20151216,-139
20151216,-139
20151216,-139
20151216,-140
20151217,-140
20151217,-140
20151217,-140
20151217,-140
20151218,-140
20151218,-140
20151218,-140
20151218,-140
20151219,-140
20151219,-140
20151219,-140
20151219,-140
20151220,-140
20151220,-140
20151220,-140
20151220,-140
20151221,-140
20151221,-140
20151221,-140
20151221,-140
20151222,-140
20151222,-140
20151222,-140
20151222,-140
20151223,-140
20151223,-140
20151223,-140
20151223,-140
20151224,-140
20151224,-140
20151224,-140
20151224,-140
20151225,-140
20151225,-140
20151225,-140
20151225,-140
20151226,-140
20151226,-140
20151226,-140
20151226,-140
20151227,-140
20151227,-140
20151227,-140
20151227,-140
20151228,-140
20151228,-140
20151228,-140
20151228,-140
20151229,-140
20151229,-140
20151229,-140
20151229,-140
20151230,-140
20151230,-140
20151230,-140
20151230,-140
20151231,-140
20151231,-140
20151231,-140
20151231,-140
20160101,-140
20160101,-140
20160101,-140
20160101,-140
20160102,-140
20160102,-140
20160102,-140
20160102,-140
20160103,-140
20160103,-140
20160103,-140
20160103,-140
20160104,-140
20160104,-140
20160104,-140
20160104,-137
20160105,-137
20160105,-137
20160105,-137
20160105,-137
20160106,-137
20160106,-137
20160106,-137
20160106,-138
20160107,-138
20160107,-138
20160107,-138
20160107,-138
20160108,-138
20160108,-138
20160108,-138
20160108,-138
20160109,-138
20160109,-138
20160109,-138
20160109,-138
20160110,-138
20160110,-138
20160110,-138
20160111,-138
20160111,-138
20160111,-138
20160111,-138
20160112,-138
20160112,-138
20160112,-138
20160112,-138
20160113,-138
20160113,-138
20160113,-138
20160113,-138
20160114,-138
20160114,-138
20160114,-138
20160114,-138
20160115,-138
20160115,-138
20160115,-138
20160115,-138
20160116,-138
20160116,-138
20160116,-138
20160116,-138
20160117,-138
20160117,-138
20160117,-138
20160117,-138
20160118,-138
20160118,-138
20160118,-137
20160118,-137
20160119,-137
20160119,-137
20160119,-137
20160119,-137
20160120,-137
20160120,-137
20160120,-137
20160120,-137
20160121,-137
20160121,-137
20160121,-137
20160121,-137
20160122,-137
20160122,-137
20160122,-137
20160122,-137
20160122,-137
20160122,-137
20160122,-137
20160122,-137
20160123,-137
20160123,-137
20160123,-137
20160123,-137
20160124,-137
20160124,-137
20160124,-137
20160124,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160125,-137
20160126,-137
20160126,-137
20160126,-137
20160126,-137
20160126,-137
20160127,-137
20160127,-137
20160127,-137
20160127,-137
20160128,-137
20160128,-137
20160128,-137
20160128,-137
20160129,-137
20160129,-137
20160129,-137
20160129,-137
20160130,-137
20160130,-137
20160201,-137
20160202,-137
20160202,-137
20160202,-137
20160202,-137
20160203,-137
20160203,-137
20160203,-137
20160203,-137
20160204,-137
20160204,-137
20160204,-136
20160204,-136
20160205,-136
20160205,-136
20160205,-136
20160205,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160206,-136
20160207,-136
20160207,-136
20160207,-136
20160207,-136
20160207,-136
20160207,-136
20160207,-136
20160207,-136
20160208,-136
20160208,-136
20160208,-136
20160208,-135
20160209,-135
20160209,-135
20160209,-135
20160209,-135
20160210,-135
20160210,-135
20160210,-135
20160210,-135
20160211,-135
20160211,-135
20160211,-135
20160211,-135
20160212,-135
20160212,-135
20160212,-135
20160212,-135
20160213,-135
20160213,-135
20160215,-135
20160215,-135
20160215,-135
20160215,-135
20160215,-135
20160215,-135
20160215,-132
20160215,-132
20160215,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
20160216,-132
