Date,Value
20141108,-161
20141108,-161
20141108,-160
20141108,-160
20141109,-160
20141109,-160
20141109,-160
20141109,-160
20141110,-160
20141110,-160
20141110,-160
20141110,-160
20141110,-161
20141111,-161
20141111,-162
20141111,-162
20141111,-162
20141111,-161
20141112,-161
20141112,-161
20141112,-161
20141112,-161
20141113,-161
20141113,-161
20141113,-161
20141113,-159
20141114,-159
20141114,-159
20141114,-159
20141114,-159
20141115,-160
20141115,-160
20141115,-160
20141115,-160
20141116,-160
20141116,-160
20141116,-160
20141116,-160
20141116,-160
20141117,-160
20141117,-161
20141117,-161
20141117,-161
20141117,-161
20141117,-161
20141117,-161
20141118,-161
20141118,-161
20141118,-161
20141118,-161
20141118,-161
20141119,-161
20141119,-161
20141119,-161
20141119,-161
20141120,-161
20141120,-161
20141120,-161
20141120,-161
20141120,-161
20141121,-161
20141121,-161
20141121,-161
20141121,-161
20141121,-161
20141122,-161
20141122,-161
20141122,-161
20141122,-161
20141122,-161
20141123,-161
20141123,-161
20141123,-161
20141123,-161
20141123,-161
20141124,-161
20141124,-161
20141124,-161
20141125,-161
20141125,-161
20141125,-161
20141125,-161
20141126,-161
20141126,-162
20141126,-162
20141126,-162
20141126,-161
20141126,-161
20141127,-161
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141127,-162
20141128,-162
20141128,-162
20141128,-162
20141128,-162
20141128,-162
20141128,-162
20141128,-162
20141128,-162
20141129,-162
20141129,-162
20141129,-162
20141129,-162
20141129,-162
20141129,-163
20141129,-163
20141129,-162
20141129,-163
20141129,-163
20141130,-163
20141130,-163
20141130,-162
20141130,-164
20141130,-164
20141130,-165
20141201,-165
20141201,-165
20141201,-165
20141201,-165
20141201,-165
20141201,-165
20141202,-165
20141202,-165
20141202,-165
20141202,-167
20141202,-167
20141202,-167
20141203,-167
20141203,-167
20141203,-166
20141204,-166
20141204,-166
20141204,-166
20141204,-166
20141204,-166
20141205,-166
20141205,-166
20141205,-167
20141205,-167
20141205,-167
20141205,-167
20141206,-167
20141206,-167
20141206,-167
20141206,-167
20141206,-167
20141207,-167
20141207,-167
20141207,-167
20141207,-167
20141207,-167
20141208,-167
20141208,-167
20141208,-167
20141208,-167
20141209,-167
20141209,-167
20141209,-167
20141209,-167
20141209,-167
20141210,-168
20141210,-168
20141210,-168
20141210,-168
20141211,-168
20141211,-168
20141211,-168
20141211,-168
20141212,-168
20141212,-168
20141212,-168
20141212,-168
20141213,-168
20141213,-168
20141213,-168
20141213,-168
20141213,-168
20141214,-168
20141214,-169
20141214,-169
20141214,-169
20141214,-169
20141215,-169
20141215,-169
20141215,-169
20141215,-169
20141216,-169
20141216,-169
20141216,-169
20141216,-168
20141216,-168
20141217,-168
20141217,-168
20141217,-168
20141217,-168
20141218,-168
20141218,-168
20141218,-168
20141218,-168
20141218,-167
20141219,-167
20141219,-167
20141219,-167
20141219,-167
20141220,-167
20141220,-167
20141220,-167
20141220,-167
20141220,-167
20141221,-167
20141221,-167
20141221,-168
20141221,-168
20141221,-168
20141222,-168
20141222,-168
20141222,-168
20141222,-168
20141223,-168
20141223,-168
20141223,-168
20141223,-168
20141223,-168
20141224,-168
20141224,-168
20141224,-168
20141224,-168
20141224,-168
20141224,-168
20141225,-168
20141225,-168
20141225,-168
20141225,-168
20141226,-168
20141226,-168
20141226,-168
20141226,-168
20141227,-168
20141227,-168
20141227,-168
20141227,-168
20141227,-168
20141228,-168
20141228,-168
20141228,-168
20141228,-168
20141228,-168
20141229,-168
20141229,-168
20141229,-168
20141229,-168
20141230,-168
20141230,-168
20141230,-168
20141230,-168
20141230,-169
20141231,-169
20141231,-169
20141231,-168
20141231,-168
20150101,-168
20150101,-168
20150101,-168
20150101,-168
20150101,-168
20150102,-168
20150102,-168
20150102,-168
20150102,-168
20150102,-168
20150103,-168
20150103,-168
20150103,-168
20150103,-168
20150103,-168
20150103,-168
20150104,-168
20150104,-168
20150104,-168
20150104,-168
20150105,-168
20150105,-168
20150105,-168
20150105,-168
20150105,-168
20150106,-168
20150106,-168
20150106,-168
20150106,-168
20150107,-168
20150107,-168
20150107,-168
20150107,-168
20150108,-168
20150108,-168
20150108,-168
20150108,-168
20150109,-168
20150109,-168
20150109,-168
20150109,-168
20150110,-168
20150110,-168
20150110,-168
20150110,-168
20150111,-168
20150111,-168
20150111,-169
20150111,-169
20150111,-169
20150112,-169
20150112,-169
20150112,-169
20150112,-169
20150113,-169
20150113,-169
20150113,-169
20150113,-169
20150114,-169
20150114,-169
20150114,-169
20150114,-168
20150115,-168
20150115,-168
20150115,-168
20150115,-168
20150115,-168
20150116,-168
20150116,-168
20150116,-168
20150116,-168
20150117,-168
20150117,-168
20150117,-168
20150117,-168
20150117,-168
20150118,-168
20150118,-168
20150118,-168
20150118,-168
20150118,-168
20150119,-168
20150119,-168
20150119,-168
20150119,-168
20150120,-168
20150120,-168
20150120,-168
20150120,-168
20150120,-168
20150121,-168
20150121,-168
20150121,-168
20150121,-168
20150122,-168
20150122,-168
20150122,-168
20150122,-168
20150123,-168
20150123,-168
20150123,-168
20150123,-168
20150124,-168
20150124,-168
20150124,-168
20150124,-168
20150124,-168
20150125,-168
20150125,-168
20150125,-168
20150125,-168
20150126,-168
20150126,-168
20150126,-168
20150126,-168
20150126,-168
20150127,-168
20150127,-168
20150127,-168
20150127,-168
20150128,-168
20150128,-168
20150128,-168
20150128,-168
20150129,-168
20150129,-168
20150129,-168
20150129,-168
20150129,-168
20150130,-168
20150130,-168
20150130,-168
20150130,-167
20150131,-167
20150131,-167
20150131,-167
20150131,-167
20150201,-167
20150201,-167
20150201,-167
20150201,-167
20150202,-167
20150202,-167
20150202,-167
20150202,-167
20150203,-167
20150203,-167
20150203,-167
20150203,-167
20150204,-167
20150204,-167
20150204,-167
20150204,-167
20150205,-167
20150205,-167
20150205,-167
20150205,-167
20150205,-167
20150206,-167
20150206,-167
20150206,-167
20150206,-167
20150207,-167
20150207,-167
20150207,-167
20150207,-167
20150208,-167
20150208,-167
20150208,-167
20150208,-167
20150208,-167
20150209,-167
20150209,-167
20150209,-167
20150209,-166
20150210,-166
20150210,-166
20150210,-166
20150210,-166
20150210,-166
20150211,-166
20150211,-166
20150211,-166
20150211,-166
20150211,-166
20150212,-166
20150212,-166
20150212,-166
20150212,-166
20150213,-166
20150213,-166
20150213,-166
20150213,-166
20150213,-166
20150214,-166
20150214,-166
20150214,-166
20150214,-166
20150215,-166
20150215,-166
20150215,-166
20150215,-166
20150216,-166
20150216,-165
20150216,-165
20150217,-165
20150217,-165
20150217,-165
20150217,-165
20150218,-165
20150218,-165
20150218,-165
20150218,-165
20150219,-165
20150219,-165
20150219,-165
20150219,-165
20150220,-165
20150220,-165
20150220,-165
20150220,-165
20150221,-165
20150221,-165
20150221,-165
20150221,-165
20150222,-165
20150222,-165
20150222,-165
20150222,-165
20150223,-165
20150223,-165
20150223,-165
20150223,-165
20150223,-165
20150224,-165
20150224,-165
20150224,-165
20150224,-165
20150224,-165
20150225,-165
20150225,-165
20150225,-165
20150225,-165
20150226,-165
20150226,-165
20150226,-165
20150226,-166
20150227,-166
20150227,-166
20150227,-166
20150228,-166
20150228,-166
20150228,-166
20150228,-166
20150301,-166
20150301,-165
20150301,-165
20150301,-165
20150302,-165
20150302,-165
20150302,-165
20150302,-165
20150303,-165
20150303,-165
20150303,-165
20150303,-165
20150304,-165
20150304,-165
20150304,-165
20150304,-165
20150304,-165
20150305,-165
20150305,-165
20150305,-165
20150305,-165
20150305,-165
20150306,-165
20150306,-165
20150306,-165
20150306,-165
20150307,-165
20150307,-164
20150307,-164
20150307,-164
20150308,-164
20150308,-164
20150308,-164
20150308,-164
20150308,-164
20150309,-164
20150309,-164
20150309,-164
20150309,-163
20150310,-163
20150310,-163
20150310,-163
20150310,-163
20150311,-163
20150311,-163
20150311,-163
20150311,-163
20150312,-163
20150312,-163
20150312,-163
20150312,-163
20150313,-163
20150313,-163
20150313,-163
20150313,-163
20150314,-163
20150314,-163
20150314,-163
20150314,-163
20150315,-163
20150315,-163
20150315,-163
20150315,-163
20150316,-163
20150316,-163
20150316,-163
20150316,-163
20150317,-163
20150317,-163
20150317,-163
20150317,-163
20150318,-163
20150318,-163
20150318,-163
20150318,-163
20150319,-163
20150319,-163
20150319,-163
20150319,-163
20150320,-163
20150320,-163
20150320,-163
20150320,-163
20150321,-163
20150321,-163
20150321,-163
20150321,-163
20150322,-163
20150322,-163
20150322,-163
20150322,-163
20150323,-163
20150323,-163
20150323,-163
20150323,-163
20150324,-163
20150324,-163
20150324,-163
20150324,-163
20150325,-163
20150325,-163
20150325,-163
20150325,-163
20150326,-163
20150326,-163
20150326,-163
20150326,-163
20150327,-163
20150327,-163
20150327,-163
20150327,-163
20150327,-163
20150328,-163
20150328,-163
20150328,-163
20150328,-163
20150329,-163
20150329,-163
20150329,-163
20150329,-163
20150330,-163
20150330,-163
20150330,-163
20150330,-163
20150331,-163
20150331,-163
20150331,-163
20150331,-163
20150401,-163
20150401,-163
20150401,-163
20150401,-163
20150402,-163
20150402,-163
20150402,-162
20150402,-162
20150403,-162
20150403,-162
20150403,-162
20150403,-162
20150404,-162
20150404,-162
20150404,-162
20150404,-162
20150405,-162
20150405,-162
20150405,-162
20150405,-162
20150406,-162
20150406,-162
20150406,-162
20150406,-162
20150407,-162
20150407,-162
20150407,-162
20150407,-162
20150407,-162
20150408,-162
20150408,-162
20150408,-162
20150408,-162
20150409,-162
20150409,-162
20150409,-162
20150409,-162
20150410,-162
20150410,-162
20150410,-162
20150410,-162
20150411,-162
20150411,-162
20150411,-162
20150411,-162
20150412,-162
20150412,-162
20150412,-162
20150412,-162
20150413,-162
20150413,-162
20150413,-162
20150413,-162
20150414,-162
20150414,-162
20150414,-162
20150414,-162
20150415,-162
20150415,-162
20150415,-162
20150415,-162
20150416,-162
20150416,-162
20150416,-162
20150416,-162
20150417,-162
20150417,-162
20150417,-162
20150417,-162
20150418,-162
20150418,-162
20150418,-162
20150418,-162
20150419,-162
20150419,-162
20150419,-162
20150419,-162
20150420,-162
20150420,-162
20150420,-162
20150420,-162
20150421,-162
20150421,-162
20150421,-162
20150421,-162
20150422,-162
20150422,-162
20150422,-162
20150422,-162
20150423,-162
20150423,-162
20150423,-162
20150423,-162
20150423,-162
20150424,-162
20150424,-162
20150424,-162
20150424,-162
20150425,-162
20150425,-162
20150425,-162
20150425,-162
20150426,-162
20150426,-162
20150426,-162
20150426,-162
20150427,-162
20150427,-162
20150427,-162
20150427,-162
20150427,-162
20150427,-162
20150427,-162
20150427,-162
20150428,-162
20150428,-162
20150428,-162
20150428,-162
20150429,-162
20150429,-162
20150429,-162
20150429,-162
20150430,-162
20150430,-162
20150430,-162
20150430,-162
20150501,-162
20150501,-162
20150501,-162
20150501,-162
20150502,-162
20150502,-162
20150502,-162
20150502,-162
20150503,-162
20150503,-162
20150503,-162
20150503,-162
20150504,-162
20150504,-162
20150504,-162
20150504,-162
20150504,-162
20150505,-162
20150505,-162
20150505,-162
20150505,-162
20150506,-162
20150506,-162
20150506,-162
20150506,-162
20150506,-162
20150507,-162
20150507,-162
20150507,-162
20150507,-162
20150508,-162
20150508,-162
20150508,-162
20150508,-162
20150509,-162
20150509,-162
20150509,-162
20150509,-162
20150510,-162
20150510,-162
20150510,-162
20150510,-161
20150511,-161
20150511,-161
20150511,-161
20150511,-161
20150511,-161
20150512,-161
20150512,-160
20150512,-160
20150512,-160
20150512,-160
20150513,-160
20150513,-160
20150513,-160
20150513,-160
20150514,-160
20150514,-160
20150514,-160
20150514,-160
20150515,-160
20150515,-160
20150515,-160
20150515,-160
20150516,-160
20150517,-160
20150517,-160
20150517,-160
20150517,-160
20150517,-160
20150518,-160
20150518,-160
20150518,-160
20150518,-160
20150520,-160
20150521,-160
20150521,-160
20150522,-160
20150522,-160
20150522,-160
20150522,-160
20150523,-160
20150523,-160
20150523,-160
20150523,-160
20150524,-160
20150524,-160
20150524,-160
20150524,-160
20150524,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150525,-160
20150526,-160
20150526,-160
20150526,-160
20150526,-160
20150527,-160
20150527,-160
20150527,-160
20150527,-160
20150528,-160
20150528,-160
20150528,-160
20150528,-160
20150529,-160
20150529,-160
20150529,-160
20150529,-160
20150530,-160
20150530,-160
20150530,-160
20150530,-160
20150531,-160
20150531,-160
20150531,-160
20150531,-160
20150601,-160
20150601,-160
20150601,-160
20150601,-160
20150602,-160
20150602,-160
20150602,-160
20150602,-161
20150603,-161
20150603,-161
20150603,-161
20150603,-161
20150603,-161
20150604,-161
20150604,-161
20150604,-161
20150604,-161
20150605,-161
20150605,-161
20150605,-160
20150605,-160
20150605,-160
20150606,-160
20150606,-160
20150606,-160
20150606,-160
20150607,-160
20150607,-160
20150607,-160
20150607,-160
20150607,-160
20150608,-160
20150608,-160
20150608,-160
20150608,-160
20150608,-160
20150609,-160
20150609,-160
20150609,-160
20150609,-160
20150609,-160
20150610,-161
20150610,-161
20150610,-161
20150610,-161
20150610,-161
20150611,-161
20150611,-161
20150611,-161
20150611,-161
20150612,-160
20150612,-160
20150612,-160
20150612,-160
20150613,-160
20150613,-160
20150613,-160
20150613,-179
20150614,-178
20150614,-178
20150614,-179
20150614,-195
20150615,-195
20150615,-195
20150615,-195
20150615,-218
20150616,-217
20150616,-217
20150616,-218
20150616,-218
20150617,-218
20150617,-218
20150617,-218
20150617,-228
20150617,-228
20150618,-228
20150618,-228
20150618,-228
20150618,-251
20150619,-251
20150619,-251
20150619,-251
20150619,-251
20150620,-251
20150620,-251
20150620,-251
20150620,-251
20150621,-251
20150621,-251
20150621,-251
20150621,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150622,-250
20150623,-250
20150623,-250
20150623,-250
20150623,-250
20150624,-250
20150624,-250
20150624,-250
20150624,-250
20150625,-250
20150625,-249
20150625,-249
20150625,-249
20150626,-249
20150626,-249
20150626,-249
20150626,-249
20150626,-249
20150627,-249
20150627,-249
20150627,-249
20150627,-249
20150628,-249
20150628,-249
20150628,-249
20150628,-249
20150629,-249
20150629,-249
20150629,-249
20150629,-249
20150630,-249
20150630,-249
20150630,-249
20150630,-249
20150701,-249
20150701,-249
20150701,-249
20150701,-248
20150702,-248
20150702,-248
20150702,-248
20150702,-249
20150703,-249
20150703,-249
20150703,-249
20150703,-249
20150704,-249
20150704,-249
20150704,-249
20150704,-249
20150705,-249
20150705,-249
20150705,-249
20150705,-249
20150706,-249
20150706,-249
20150706,-249
20150706,-249
20150707,-249
20150707,-248
20150707,-248
20150707,-248
20150707,-248
20150708,-248
20150708,-248
20150708,-248
20150708,-248
20150709,-248
20150709,-248
20150709,-248
20150709,-248
20150709,-248
20150710,-248
20150710,-248
20150710,-248
20150710,-248
20150710,-248
20150710,-248
20150711,-248
20150711,-248
20150711,-248
20150711,-248
20150712,-248
20150712,-248
20150712,-248
20150712,-248
20150713,-248
20150713,-248
20150713,-248
20150713,-248
20150714,-248
20150714,-248
20150714,-248
20150714,-248
20150715,-248
20150715,-248
20150715,-248
20150715,-248
20150715,-248
20150715,-248
20150715,-248
20150715,-248
20150716,-248
20150716,-248
20150716,-248
20150716,-248
20150716,-248
20150716,-248
20150716,-248
20150717,-248
20150717,-248
20150717,-248
20150717,-248
20150718,-248
20150718,-248
20150718,-248
20150718,-248
20150718,-248
20150719,-248
20150719,-248
20150719,-248
20150719,-248
20150719,-248
20150720,-248
20150720,-248
20150720,-248
20150720,-248
20150721,-248
20150721,-248
20150721,-248
20150721,-248
20150722,-248
20150722,-248
20150722,-248
20150722,-248
20150723,-248
20150723,-248
20150723,-248
20150723,-248
20150723,-248
20150723,-248
20150723,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150724,-248
20150725,-248
20150725,-248
20150725,-248
20150725,-248
20150725,-248
20150725,-248
20150726,-248
20150726,-248
20150726,-248
20150726,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150727,-248
20150728,-248
20150728,-248
20150728,-248
20150728,-248
20150729,-248
20150729,-248
20150729,-248
20150729,-248
20150730,-248
20150730,-248
20150730,-248
20150730,-248
20150731,-248
20150731,-248
20150731,-248
20150731,-248
20150801,-248
20150801,-248
20150801,-248
20150801,-248
20150802,-248
20150802,-248
20150802,-248
20150802,-248
20150803,-248
20150803,-248
20150803,-248
20150803,-248
20150804,-248
20150804,-248
20150804,-248
20150804,-248
20150805,-248
20150805,-248
20150810,-248
20150810,-248
20150810,-248
20150811,-248
20150811,-248
20150811,-248
20150811,-248
20150812,-248
20150812,-248
20150812,-248
20150812,-248
20150813,-248
20150813,-248
20150813,-248
20150813,-248
20150814,-248
20150814,-248
20150814,-248
20150814,-248
20150815,-248
20150815,-248
20150815,-248
20150815,-248
20150816,-248
20150816,-230
20150816,-230
20150816,-230
20150817,-230
20150817,-218
20150817,-217
20150817,-217
20150818,-217
20150818,-217
20150818,-217
20150818,-217
20150819,-198
20150819,-198
20150819,-198
20150819,-198
20150820,-183
20150820,-183
20150820,-183
20150820,-163
20150821,-163
20150821,-163
20150821,-163
20150821,-163
20150822,-163
20150822,-163
20150822,-163
20150822,-163
20150823,-163
20150823,-165
20150823,-165
20150823,-165
20150824,-165
20150824,-165
20150824,-165
20150824,-165
20150825,-165
20150825,-165
20150825,-165
20150825,-165
20150826,-165
20150826,-165
20150826,-165
20150826,-165
20150827,-165
20150827,-165
20150827,-165
20150827,-165
20150828,-165
20150828,-165
20150828,-165
20150828,-165
20150829,-165
20150829,-165
20150829,-165
20150829,-165
20150830,-165
20150830,-165
20150830,-165
20150830,-165
20150831,-165
20150831,-165
20150831,-165
20150831,-165
20150901,-165
20150901,-165
20150901,-165
20150901,-165
20150902,-165
20150902,-164
20150902,-164
20150902,-164
20150903,-164
20150903,-164
20150903,-164
20150903,-164
20150904,-164
20150904,-164
20150904,-164
20150904,-164
20150905,-164
20150905,-164
20150905,-164
20150905,-164
20150906,-164
20150906,-164
20150906,-164
20150906,-164
20150907,-164
20150907,-164
20150907,-164
20150907,-164
20150908,-164
20150908,-164
20150908,-164
20150908,-164
20150909,-164
20150909,-164
20150909,-164
20150909,-164
20150910,-164
20150910,-164
20150910,-164
20150910,-164
20150911,-164
20150911,-164
20150911,-164
20150911,-164
20150912,-164
20150912,-164
20150912,-164
20150912,-164
20150913,-164
20150913,-164
20150913,-164
20150913,-164
20150914,-164
20150914,-164
20150914,-164
20150914,-164
20150915,-164
20150915,-164
20150915,-164
20150915,-164
20150916,-164
20150916,-164
20150916,-164
20150916,-164
20150917,-164
20150917,-164
20150917,-164
20150917,-164
20150918,-164
20150918,-164
20150918,-164
20150918,-164
20150919,-164
20150919,-164
20150919,-164
20150919,-164
20150919,-164
20150920,-164
20150920,-164
20150920,-164
20150920,-164
20150921,-164
20150921,-164
20150921,-164
20150921,-164
20150922,-164
20150922,-164
20150922,-164
20150922,-164
20150923,-164
20150923,-164
20150923,-164
20150923,-164
20150924,-164
20150924,-164
20150924,-164
20150924,-164
20150924,-164
20150925,-164
20150925,-164
20150925,-164
20150925,-164
20150926,-164
20150926,-164
20150926,-164
20150926,-164
20150927,-164
20150927,-164
20150927,-164
20150927,-164
20150928,-164
20150928,-164
20150928,-164
20150928,-164
20150929,-164
20150929,-164
20150929,-164
20150929,-164
20150930,-164
20150930,-164
20150930,-164
20150930,-164
20151001,-164
20151001,-164
20151001,-164
20151001,-164
20151002,-164
20151002,-164
20151002,-164
20151002,-164
20151003,-164
20151003,-164
20151003,-164
20151003,-164
20151004,-164
20151004,-164
20151004,-164
20151004,-164
20151005,-164
20151005,-164
20151005,-164
20151005,-164
20151006,-164
20151006,-164
20151006,-164
20151007,-164
20151007,-164
20151007,-164
20151007,-164
20151008,-164
20151008,-164
20151008,-164
20151008,-164
20151009,-164
20151009,-164
20151009,-164
20151009,-164
20151010,-164
20151010,-164
20151010,-164
20151010,-164
20151011,-164
20151011,-164
20151011,-164
20151011,-164
20151012,-164
20151012,-164
20151012,-164
20151012,-164
20151013,-164
20151013,-164
20151013,-164
20151013,-164
20151014,-164
20151014,-164
20151014,-164
20151014,-164
20151015,-164
20151015,-164
20151015,-164
20151015,-164
20151016,-164
20151016,-164
20151016,-164
20151016,-164
20151017,-164
20151017,-164
20151017,-164
20151017,-164
20151018,-164
20151018,-164
20151018,-164
20151018,-164
20151019,-164
20151019,-164
20151019,-164
20151019,-164
20151020,-164
20151020,-164
20151020,-164
20151020,-164
20151021,-164
20151021,-164
20151021,-164
20151021,-164
20151022,-164
20151022,-164
20151022,-164
20151022,-164
20151023,-164
20151023,-164
20151023,-164
20151023,-164
20151024,-164
20151024,-164
20151024,-164
20151024,-164
20151025,-164
20151025,-164
20151025,-164
20151025,-164
20151026,-164
20151026,-164
20151026,-164
20151026,-164
20151027,-164
20151027,-164
20151027,-164
20151027,-164
20151028,-164
20151028,-164
20151028,-164
20151028,-164
20151029,-164
20151029,-164
20151029,-164
20151029,-164
20151030,-164
20151030,-164
20151030,-164
20151030,-164
20151031,-164
20151031,-164
20151031,-164
20151031,-164
20151101,-164
20151101,-164
20151101,-164
20151101,-164
20151102,-164
20151102,-164
20151102,-164
20151102,-164
20151103,-164
20151103,-164
20151103,-164
20151103,-164
20151104,-164
20151104,-164
20151104,-164
20151104,-164
20151105,-164
20151105,-164
20151105,-164
20151105,-164
20151105,-164
20151106,-164
20151106,-164
20151106,-164
20151106,-164
20151107,-164
20151107,-164
20151107,-164
20151107,-164
20151108,-164
20151108,-164
20151108,-164
20151108,-164
20151109,-164
20151109,-164
20151109,-164
20151109,-164
20151110,-164
20151110,-164
20151110,-164
20151110,-164
20151111,-164
20151111,-164
20151111,-164
20151111,-164
20151112,-164
20151112,-164
20151112,-164
20151112,-164
20151113,-164
20151113,-164
20151113,-164
20151113,-164
20151114,-164
20151114,-164
20151114,-164
20151114,-164
20151115,-164
20151115,-164
20151115,-164
20151115,-164
20151116,-164
20151116,-164
20151116,-164
20151116,-164
20151117,-164
20151117,-164
20151117,-164
20151117,-164
20151118,-164
20151118,-164
20151118,-164
20151118,-164
20151119,-164
20151119,-164
20151119,-164
20151119,-164
20151120,-164
20151120,-164
20151120,-164
20151120,-164
20151121,-164
20151121,-164
20151121,-164
20151121,-164
20151122,-164
20151122,-164
20151122,-164
20151122,-165
20151123,-165
20151123,-165
20151123,-165
20151123,-165
20151124,-165
20151124,-164
20151124,-164
20151124,-164
20151124,-164
20151125,-164
20151125,-164
20151125,-164
20151125,-164
20151126,-164
20151126,-164
20151126,-164
20151126,-164
20151127,-164
20151127,-164
20151127,-164
20151127,-164
20151128,-164
20151128,-164
20151128,-164
20151128,-164
20151129,-164
20151129,-164
20151129,-164
20151129,-164
20151130,-164
20151130,-164
20151130,-164
20151130,-164
20151201,-164
20151201,-164
20151201,-164
20151201,-164
20151202,-164
20151202,-164
20151202,-164
20151202,-164
20151203,-164
20151203,-164
20151203,-164
20151203,-164
20151204,-164
20151204,-164
20151204,-164
20151204,-164
20151205,-164
20151205,-164
20151205,-164
20151205,-164
20151206,-164
20151206,-164
20151206,-164
20151206,-164
20151207,-164
20151207,-164
20151207,-164
20151207,-164
20151208,-164
20151208,-164
20151208,-164
20151208,-164
20151209,-164
20151209,-164
20151209,-164
20151209,-164
20151210,-164
20151210,-164
20151210,-164
20151210,-164
20151211,-164
20151211,-164
20151211,-164
20151211,-164
20151212,-164
20151212,-164
20151212,-164
20151212,-164
20151213,-164
20151213,-164
20151213,-164
20151213,-164
20151214,-164
20151214,-164
20151214,-163
20151214,-163
20151214,-163
20151215,-163
20151215,-163
20151215,-163
20151215,-163
20151216,-163
20151216,-163
20151216,-163
20151216,-163
20151217,-163
20151217,-163
20151217,-163
20151217,-163
20151218,-163
20151218,-163
20151218,-163
20151218,-163
20151219,-163
20151219,-163
20151219,-163
20151219,-163
20151220,-163
20151220,-163
20151220,-163
20151220,-163
20151221,-163
20151221,-163
20151221,-163
20151221,-163
20151222,-163
20151222,-163
20151222,-163
20151222,-163
20151223,-163
20151223,-163
20151223,-163
20151223,-163
20151224,-163
20151224,-163
20151224,-163
20151224,-163
20151225,-163
20151225,-163
20151225,-163
20151225,-163
20151226,-163
20151226,-163
20151226,-163
20151226,-163
20151227,-163
20151227,-163
20151227,-163
20151227,-163
20151228,-163
20151228,-163
20151228,-163
20151228,-163
20151229,-163
20151229,-163
20151229,-163
20151229,-163
20151230,-163
20151230,-163
20151230,-163
20151230,-163
20151231,-163
20151231,-163
20151231,-163
20151231,-163
20160101,-163
20160101,-163
20160101,-163
20160101,-163
20160102,-163
20160102,-163
20160102,-163
20160102,-163
20160103,-163
20160103,-163
20160103,-163
20160103,-163
20160104,-163
20160104,-163
20160104,-163
20160104,-163
20160105,-163
20160105,-163
20160105,-163
20160105,-163
20160106,-163
20160106,-163
20160106,-163
20160106,-163
20160107,-163
20160107,-163
20160107,-163
20160107,-163
20160108,-163
20160108,-163
20160108,-163
20160108,-163
20160109,-163
20160109,-163
20160109,-163
20160109,-163
20160110,-163
20160110,-163
20160110,-163
20160111,-163
20160111,-163
20160111,-163
20160111,-163
20160112,-163
20160112,-163
20160112,-163
20160112,-163
20160113,-163
20160113,-163
20160113,-163
20160113,-163
20160114,-163
20160114,-163
20160114,-163
20160114,-163
20160115,-163
20160115,-163
20160115,-163
20160115,-163
20160116,-163
20160116,-163
20160116,-163
20160116,-163
20160117,-163
20160117,-163
20160117,-163
20160117,-163
20160118,-163
20160118,-163
20160118,-163
20160118,-163
20160119,-163
20160119,-163
20160119,-163
20160119,-163
20160120,-163
20160120,-163
20160120,-163
20160120,-163
20160121,-163
20160121,-163
20160121,-163
20160121,-163
20160122,-163
20160122,-163
20160122,-163
20160122,-163
20160122,-163
20160122,-163
20160122,-163
20160122,-163
20160123,-163
20160123,-163
20160123,-163
20160123,-163
20160124,-163
20160124,-163
20160124,-163
20160124,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160125,-163
20160126,-163
20160126,-163
20160126,-163
20160126,-163
20160126,-163
20160127,-163
20160127,-163
20160127,-163
20160127,-163
20160128,-163
20160128,-163
20160128,-163
20160128,-163
20160129,-163
20160129,-163
20160129,-163
20160129,-163
20160130,-163
20160130,-163
20160201,-163
20160202,-163
20160202,-163
20160202,-163
20160202,-163
20160203,-163
20160203,-163
20160203,-163
20160203,-163
20160204,-163
20160204,-163
20160204,-163
20160204,-163
20160205,-163
20160205,-163
20160205,-163
20160205,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160206,-163
20160207,-163
20160207,-163
20160207,-163
20160207,-163
20160207,-163
20160207,-163
20160207,-163
20160207,-163
20160208,-163
20160208,-163
20160208,-163
20160208,-163
20160209,-163
20160209,-163
20160209,-163
20160209,-163
20160210,-163
20160210,-163
20160210,-163
20160210,-163
20160211,-163
20160211,-163
20160211,-163
20160211,-163
20160212,-163
20160212,-163
20160212,-163
20160212,-163
20160213,-163
20160213,-163
20160215,-163
20160215,-163
20160215,-163
20160215,-163
20160215,-163
20160215,-163
20160215,-162
20160215,-162
20160215,-162
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
20160216,-161
