Date,Value
20140915,-73
20140915,-72
20140915,-72
20140916,-74
20140916,-76
20140916,-76
20140916,-77
20140916,-77
20140917,-77
20140917,-77
20140917,-78
20140917,-78
20140918,-78
20140918,-78
20140918,-78
20140918,-78
20140919,-78
20140919,-78
20140919,-81
20140919,-81
20140920,-81
20140920,-81
20140920,-80
20140920,-81
20140921,-81
20140921,-81
20140921,-81
20140921,-81
20140922,-81
20140922,-81
20140922,-81
20140922,-82
20140922,-83
20140923,-83
20140923,-83
20140923,-83
20140923,-83
20140924,-83
20140924,-83
20140924,-83
20140924,-83
20140925,-83
20140925,-83
20140925,-83
20140925,-83
20140926,-83
20140926,-83
20140926,-83
20140926,-83
20140926,-83
20140926,-83
20140926,-83
20140927,-83
20140927,-83
20140927,-83
20140927,-83
20140928,-83
20140928,-83
20140928,-83
20140928,-83
20140929,-84
20140929,-84
20140929,-86
20140929,-86
20140930,-86
20140930,-86
20140930,-86
20140930,-86
20140930,-86
20140930,-86
20141001,-86
20141001,-86
20141001,-86
20141001,-86
20141001,-86
20141002,-86
20141002,-86
20141002,-86
20141002,-86
20141003,-86
20141003,-86
20141003,-86
20141003,-86
20141004,-86
20141004,-86
20141004,-86
20141004,-86
20141005,-86
20141005,-86
20141005,-86
20141005,-86
20141006,-86
20141006,-86
20141006,-86
20141006,-86
20141007,-86
20141007,-85
20141007,-85
20141007,-85
20141008,-85
20141008,-85
20141008,-85
20141009,-85
20141009,-85
20141009,-85
20141010,-85
20141010,-85
20141010,-85
20141010,-87
20141011,-91
20141011,-89
20141011,-89
20141011,-89
20141011,-58
20141012,-59
20141012,-58
20141012,-58
20141012,-58
20141012,-58
20141013,-58
20141013,-57
20141013,-56
20141013,-57
20141014,-58
20141014,-61
20141014,-61
20141014,-61
20141014,-61
20141015,-61
20141015,-61
20141015,-61
20141015,-62
20141016,-63
20141016,-63
20141016,-63
20141017,-63
20141017,-63
20141017,-63
20141017,-63
20141018,-66
20141018,-66
20141018,-66
20141018,-66
20141018,-66
20141019,-66
20141019,-66
20141019,-66
20141019,-65
20141019,-67
20141019,-67
20141020,-67
20141020,-67
20141020,-67
20141020,-67
20141021,-67
20141021,-67
20141021,-67
20141021,-67
20141022,-67
20141022,-67
20141022,-67
20141022,-67
20141022,-67
20141023,-67
20141023,-67
20141023,-67
20141023,-67
20141023,-67
20141023,-66
20141023,-65
20141023,-65
20141023,-46
20141023,-65
20141024,-46
20141024,-46
20141024,-46
20141024,-46
20141024,-46
20141024,-46
20141024,-46
20141025,-45
20141025,-45
20141025,-45
20141025,-45
20141025,-44
20141026,-44
20141026,-44
20141026,-44
20141026,-44
20141026,-44
20141027,-44
20141027,-44
20141027,-44
20141027,-44
20141027,-44
20141028,-44
20141028,-44
20141028,-44
20141028,-44
20141029,-45
20141029,-45
20141029,-45
20141029,-45
20141029,-44
20141030,-45
20141030,-45
20141030,-45
20141030,-45
20141030,-45
20141031,-45
20141031,-45
20141031,-45
20141031,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141101,-45
20141102,-45
20141102,-45
20141102,-45
20141102,-45
20141102,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141103,-45
20141104,-45
20141104,-45
20141104,-45
20141104,-45
20141105,-45
20141105,-45
20141105,-45
20141105,-45
20141106,-45
20141106,-45
20141106,-45
20141106,-45
20141106,-45
20141107,-45
20141107,-45
20141107,-45
20141107,-45
20141107,-47
20141108,-48
20141108,-48
20141108,-48
20141108,-48
20141108,-48
20141109,-48
20141109,-48
20141109,-48
20141109,-48
20141110,-48
20141110,-47
20141110,-47
20141110,-47
20141110,-47
20141111,-47
20141111,-48
20141111,-48
20141111,-48
20141111,-49
20141112,-49
20141112,-49
20141112,-49
20141112,-47
20141113,-47
20141113,-47
20141113,-47
20141113,-47
20141114,-47
20141114,-47
20141114,-47
20141114,-47
20141115,-46
20141115,-46
20141115,-46
20141115,-46
20141116,-46
20141116,-46
20141116,-46
20141116,-46
20141116,-46
20141117,-46
20141117,-46
20141117,-46
20141117,-46
20141117,-46
20141117,-46
20141117,-46
20141118,-46
20141118,-46
20141118,-46
20141118,-46
20141118,-46
20141119,-46
20141119,-46
20141119,-46
20141119,-46
20141120,-47
20141120,-47
20141120,-47
20141120,-47
20141120,-47
20141121,-47
20141121,-47
20141121,-47
20141121,-47
20141121,-46
20141122,-46
20141122,-46
20141122,-46
20141122,-46
20141122,-46
20141123,-46
20141123,-46
20141123,-46
20141123,-46
20141123,-46
20141124,-46
20141124,-46
20141124,-46
20141125,-46
20141125,-46
20141125,-46
20141125,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141126,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141127,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141128,-46
20141129,-46
20141129,-46
20141129,-46
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-47
20141129,-48
20141129,-48
20141130,-49
20141130,-49
20141130,-50
20141130,-51
20141130,-51
20141130,-52
20141201,-52
20141201,-52
20141201,-52
20141201,-52
20141201,-52
20141201,-52
20141202,-52
20141202,-52
20141202,-52
20141202,-52
20141202,-52
20141202,-52
20141203,-52
20141203,-52
20141203,-52
20141204,-56
20141204,-56
20141204,-56
20141204,-56
20141204,-56
20141205,-56
20141205,-56
20141205,-56
20141205,-56
20141205,-58
20141205,-58
20141206,-58
20141206,-54
20141206,-54
20141206,-54
20141206,-56
20141207,-56
20141207,-55
20141207,-55
20141207,-55
20141207,-55
20141208,-54
20141208,-54
20141208,-54
20141208,-54
20141209,-54
20141209,-56
20141209,-56
20141209,-57
20141209,-56
20141210,-53
20141210,-53
20141210,-53
20141210,-53
20141211,-53
20141211,-53
20141211,-53
20141211,-53
20141212,-53
20141212,-53
20141212,-53
20141212,-55
20141213,-52
20141213,-52
20141213,-52
20141213,-54
20141213,-54
20141214,-52
20141214,-52
20141214,-52
20141214,-52
20141214,-52
20141215,-52
20141215,-52
20141215,-52
20141215,-54
20141216,-54
20141216,-54
20141216,-54
20141216,-54
20141216,-54
20141217,-54
20141217,-54
20141217,-53
20141217,-53
20141218,-53
20141218,-53
20141218,-53
20141218,-54
20141218,-54
20141219,-54
20141219,-54
20141219,-54
20141219,-53
20141220,-53
20141220,-53
20141220,-53
20141220,-53
20141220,-52
20141221,-53
20141221,-53
20141221,-53
20141221,-53
20141221,-54
20141222,-54
20141222,-54
20141222,-54
20141222,-53
20141223,-52
20141223,-52
20141223,-52
20141223,-52
20141223,-52
20141224,-52
20141224,-52
20141224,-52
20141224,-52
20141224,-52
20141224,-52
20141225,-52
20141225,-52
20141225,-52
20141225,-52
20141226,-52
20141226,-52
20141226,-52
20141226,-52
20141227,-52
20141227,-51
20141227,-51
20141227,-51
20141227,-51
20141228,-51
20141228,-51
20141228,-51
20141228,-51
20141228,-51
20141229,-51
20141229,-51
20141229,-51
20141229,-51
20141230,-52
20141230,-52
20141230,-52
20141230,-52
20141230,-52
20141231,-53
20141231,-53
20141231,-53
20141231,-54
20150101,-54
20150101,-54
20150101,-54
20150101,-54
20150101,-54
20150102,-54
20150102,-54
20150102,-54
20150102,-54
20150102,-54
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150103,-55
20150104,-55
20150104,-55
20150104,-55
20150104,-55
20150105,-55
20150105,-55
20150105,-55
20150105,-55
20150105,-55
20150106,-55
20150106,-55
20150106,-55
20150106,-55
20150107,-55
20150107,-55
20150107,-55
20150107,-55
20150108,-55
20150108,-55
20150108,-55
20150108,-55
20150109,-55
20150109,-55
20150109,-55
20150109,-55
20150110,-55
20150110,-55
20150110,-55
20150110,-55
20150111,-55
20150111,-55
20150111,-55
20150111,-55
20150111,-55
20150112,-54
20150112,-54
20150112,-54
20150112,-54
20150113,-55
20150113,-55
20150113,-55
20150113,-55
20150114,-55
20150114,-55
20150114,-55
20150114,-54
20150115,-53
20150115,-52
20150115,-52
20150115,-52
20150115,-52
20150116,-55
20150116,-55
20150116,-55
20150116,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-55
20150117,-54
20150118,-54
20150118,-54
20150118,-54
20150118,-54
20150118,-54
20150119,-54
20150119,-55
20150119,-55
20150119,-55
20150120,-55
20150120,-55
20150120,-55
20150120,-55
20150120,-55
20150121,-55
20150121,-55
20150121,-55
20150121,-55
20150122,-55
20150122,-55
20150122,-55
20150122,-55
20150123,-55
20150123,-55
20150123,-55
20150123,-55
20150124,-55
20150124,-55
20150124,-55
20150124,-55
20150124,-55
20150125,-55
20150125,-55
20150125,-55
20150125,-55
20150126,-55
20150126,-55
20150126,-55
20150126,-55
20150126,-55
20150127,-55
20150127,-55
20150127,-55
20150127,-55
20150128,-55
20150128,-55
20150128,-55
20150128,-55
20150129,-55
20150129,-55
20150129,-55
20150129,-55
20150129,-55
20150130,-55
20150130,-54
20150130,-54
20150130,-54
20150131,-54
20150131,-54
20150131,-55
20150131,-55
20150201,-55
20150201,-55
20150201,-55
20150201,-55
20150202,-55
20150202,-55
20150202,-55
20150202,-55
20150203,-55
20150203,-55
20150203,-55
20150203,-55
20150204,-55
20150204,-55
20150204,-55
20150204,-55
20150205,-56
20150205,-56
20150205,-56
20150205,-56
20150205,-56
20150206,-55
20150206,-55
20150206,-55
20150206,-55
20150207,-55
20150207,-55
20150207,-55
20150207,-55
20150208,-55
20150208,-55
20150208,-55
20150208,-55
20150208,-55
20150209,-55
20150209,-55
20150209,-55
20150209,-55
20150210,-55
20150210,-55
20150210,-55
20150210,-55
20150210,-55
20150211,-55
20150211,-55
20150211,-55
20150211,-55
20150211,-55
20150212,-55
20150212,-55
20150212,-55
20150212,-55
20150213,-55
20150213,-55
20150213,-55
20150213,-55
20150213,-55
20150214,-55
20150214,-55
20150214,-55
20150214,-55
20150215,-55
20150215,-56
20150215,-56
20150215,-56
20150216,-56
20150216,-55
20150216,-55
20150217,-55
20150217,-55
20150217,-55
20150217,-55
20150218,-55
20150218,-55
20150218,-55
20150218,-55
20150219,-55
20150219,-55
20150219,-55
20150219,-55
20150220,-55
20150220,-55
20150220,-55
20150220,-55
20150221,-55
20150221,-55
20150221,-55
20150221,-55
20150222,-56
20150222,-56
20150222,-56
20150222,-56
20150223,-59
20150223,-59
20150223,-59
20150223,-59
20150223,-59
20150224,-59
20150224,-59
20150224,-59
20150224,-59
20150224,-59
20150225,-59
20150225,-59
20150225,-59
20150225,-59
20150226,-59
20150226,-59
20150226,-59
20150226,-59
20150227,-59
20150227,-59
20150227,-59
20150228,-59
20150228,-59
20150228,-59
20150228,-59
20150301,-59
20150301,-56
20150301,-56
20150301,-56
20150302,-56
20150302,-56
20150302,-56
20150302,-55
20150303,-56
20150303,-61
20150303,-61
20150303,-61
20150304,-63
20150304,-63
20150304,-63
20150304,-63
20150304,-63
20150305,-63
20150305,-64
20150305,-63
20150305,-63
20150305,-63
20150306,-63
20150306,-63
20150306,-63
20150306,-63
20150307,-62
20150307,-66
20150307,-66
20150307,-66
20150308,-66
20150308,-66
20150308,-66
20150308,-66
20150308,-66
20150309,-66
20150309,-67
20150309,-68
20150309,-68
20150310,-67
20150310,-67
20150310,-67
20150310,-67
20150311,-67
20150311,-67
20150311,-67
20150311,-67
20150312,-66
20150312,-66
20150312,-66
20150312,-66
20150313,-69
20150313,-69
20150313,-69
20150313,-69
20150314,-69
20150314,-69
20150314,-69
20150314,-69
20150315,-69
20150315,-69
20150315,-69
20150315,-69
20150316,-69
20150316,-69
20150316,-69
20150316,-69
20150317,-69
20150317,-69
20150317,-69
20150317,-69
20150318,-69
20150318,-69
20150318,-69
20150318,-69
20150319,-69
20150319,-69
20150319,-69
20150319,-69
20150320,-69
20150320,-69
20150320,-69
20150320,-69
20150321,-69
20150321,-69
20150321,-69
20150321,-69
20150322,-69
20150322,-69
20150322,-69
20150322,-69
20150323,-69
20150323,-69
20150323,-69
20150323,-69
20150324,-69
20150324,-69
20150324,-69
20150324,-69
20150325,-69
20150325,-69
20150325,-69
20150325,-69
20150326,-69
20150326,-69
20150326,-69
20150326,-69
20150327,-69
20150327,-69
20150327,-69
20150327,-69
20150327,-69
20150328,-69
20150328,-69
20150328,-69
20150328,-69
20150329,-69
20150329,-69
20150329,-69
20150329,-69
20150330,-69
20150330,-69
20150330,-69
20150330,-69
20150331,-69
20150331,-69
20150331,-69
20150331,-69
20150401,-69
20150401,-69
20150401,-69
20150401,-69
20150402,-69
20150402,-69
20150402,-69
20150402,-69
20150403,-69
20150403,-69
20150403,-69
20150403,-69
20150404,-69
20150404,-69
20150404,-69
20150404,-69
20150405,-69
20150405,-69
20150405,-69
20150405,-69
20150406,-69
20150406,-69
20150406,-69
20150406,-69
20150407,-70
20150407,-70
20150407,-70
20150407,-70
20150407,-70
20150408,-70
20150408,-70
20150408,-70
20150408,-70
20150409,-70
20150409,-70
20150409,-70
20150409,-70
20150410,-70
20150410,-70
20150410,-70
20150410,-70
20150411,-70
20150411,-70
20150411,-70
20150411,-70
20150412,-70
20150412,-70
20150412,-70
20150412,-70
20150413,-70
20150413,-70
20150413,-71
20150413,-71
20150414,-71
20150414,-71
20150414,-71
20150414,-71
20150415,-71
20150415,-71
20150415,-71
20150415,-71
20150416,-71
20150416,-71
20150416,-71
20150416,-71
20150417,-71
20150417,-71
20150417,-71
20150417,-71
20150418,-71
20150418,-71
20150418,-71
20150418,-71
20150419,-71
20150419,-71
20150419,-71
20150419,-71
20150420,-71
20150420,-71
20150420,-71
20150420,-71
20150421,-71
20150421,-71
20150421,-71
20150421,-71
20150422,-71
20150422,-71
20150422,-71
20150422,-71
20150423,-72
20150423,-72
20150423,-72
20150423,-72
20150423,-72
20150424,-72
20150424,-72
20150424,-72
20150424,-72
20150425,-72
20150425,-73
20150425,-73
20150425,-73
20150426,-73
20150426,-70
20150426,-70
20150426,-70
20150427,-69
20150427,-69
20150427,-69
20150427,-69
20150427,-69
20150427,-69
20150427,-69
20150427,-69
20150428,-69
20150428,-69
20150428,-70
20150428,-71
20150429,-71
20150429,-71
20150429,-71
20150429,-71
20150430,-71
20150430,-71
20150430,-71
20150430,-71
20150501,-71
20150501,-71
20150501,-71
20150501,-71
20150502,-71
20150502,-71
20150502,-71
20150502,-71
20150503,-71
20150503,-71
20150503,-71
20150503,-71
20150504,-71
20150504,-71
20150504,-71
20150504,-71
20150504,-71
20150505,-71
20150505,-71
20150505,-71
20150505,-71
20150506,-71
20150506,-71
20150506,-71
20150506,-71
20150506,-71
20150507,-71
20150507,-71
20150507,-71
20150507,-71
20150508,-71
20150508,-71
20150508,-71
20150508,-71
20150509,-71
20150509,-71
20150509,-71
20150509,-71
20150510,-71
20150510,-71
20150510,-71
20150510,-71
20150511,-71
20150511,-71
20150511,-71
20150511,-71
20150511,-71
20150512,-71
20150512,-71
20150512,-71
20150512,-71
20150512,-71
20150513,-71
20150513,-71
20150513,-70
20150513,-70
20150514,-70
20150514,-70
20150514,-70
20150514,-70
20150515,-70
20150515,-70
20150515,-71
20150515,-71
20150516,-71
20150517,-71
20150517,-71
20150517,-71
20150517,-71
20150517,-71
20150518,-71
20150518,-72
20150518,-72
20150518,-72
20150520,-71
20150521,-71
20150521,-71
20150522,-71
20150522,-71
20150522,-71
20150522,-71
20150523,-71
20150523,-71
20150523,-71
20150523,-71
20150524,-71
20150524,-71
20150524,-71
20150524,-71
20150524,-71
20150525,-71
20150525,-71
20150525,-71
20150525,-71
20150525,-70
20150525,-70
20150525,-70
20150525,-70
20150525,-70
20150525,-70
20150525,-70
20150526,-70
20150526,-70
20150526,-70
20150526,-70
20150527,-70
20150527,-70
20150527,-71
20150527,-72
20150528,-68
20150528,-67
20150528,-67
20150528,-67
20150529,-67
20150529,-67
20150529,-67
20150529,-67
20150530,-67
20150530,-67
20150530,-67
20150530,-67
20150531,-67
20150531,-67
20150531,-67
20150531,-67
20150601,-67
20150601,-67
20150601,-67
20150601,-67
20150602,-67
20150602,-67
20150602,-67
20150602,-67
20150603,-67
20150603,-67
20150603,-67
20150603,-67
20150603,-67
20150604,-67
20150604,-67
20150604,-67
20150604,-67
20150605,-67
20150605,-68
20150605,-68
20150605,-67
20150605,-67
20150606,-67
20150606,-67
20150606,-67
20150606,-67
20150607,-67
20150607,-67
20150607,-67
20150607,-67
20150607,-67
20150608,-67
20150608,-67
20150608,-67
20150608,-67
20150608,-67
20150609,-67
20150609,-67
20150609,-68
20150609,-68
20150609,-68
20150610,-68
20150610,-68
20150610,-68
20150610,-68
20150610,-68
20150611,-68
20150611,-68
20150611,-68
20150611,-68
20150612,-68
20150612,-68
20150612,-69
20150612,-69
20150613,-69
20150613,-69
20150613,-69
20150613,-69
20150614,-69
20150614,-69
20150614,-69
20150614,-69
20150615,-69
20150615,-69
20150615,-69
20150615,-69
20150616,-69
20150616,-69
20150616,-69
20150616,-69
20150617,-69
20150617,-68
20150617,-68
20150617,-68
20150617,-68
20150618,-68
20150618,-68
20150618,-68
20150618,-68
20150619,-68
20150619,-67
20150619,-67
20150619,-67
20150620,-67
20150620,-67
20150620,-67
20150620,-67
20150621,-67
20150621,-67
20150621,-67
20150621,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150622,-67
20150623,-67
20150623,-67
20150623,-67
20150623,-67
20150624,-67
20150624,-67
20150624,-67
20150624,-67
20150625,-67
20150625,-67
20150625,-67
20150625,-67
20150626,-67
20150626,-67
20150626,-67
20150626,-67
20150626,-67
20150627,-67
20150627,-67
20150627,-67
20150627,-67
20150628,-67
20150628,-67
20150628,-67
20150628,-67
20150629,-67
20150629,-68
20150629,-68
20150629,-68
20150630,-68
20150630,-68
20150630,-68
20150630,-68
20150701,-68
20150701,-68
20150701,-67
20150701,-67
20150702,-67
20150702,-67
20150702,-68
20150702,-68
20150703,-68
20150703,-68
20150703,-68
20150703,-68
20150704,-66
20150704,-66
20150704,-66
20150704,-66
20150705,-66
20150705,-66
20150705,-66
20150705,-66
20150706,-66
20150706,-66
20150706,-66
20150706,-66
20150707,-66
20150707,-67
20150707,-67
20150707,-67
20150707,-67
20150708,-67
20150708,-67
20150708,-67
20150708,-67
20150709,-67
20150709,-67
20150709,-67
20150709,-67
20150709,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150710,-67
20150711,-67
20150711,-67
20150711,-67
20150711,-67
20150712,-67
20150712,-67
20150712,-67
20150712,-67
20150713,-67
20150713,-67
20150713,-67
20150713,-67
20150714,-67
20150714,-67
20150714,-67
20150714,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150715,-67
20150716,-67
20150716,-67
20150716,-67
20150716,-67
20150716,-67
20150716,-67
20150716,-67
20150717,-67
20150717,-67
20150717,-67
20150717,-67
20150718,-67
20150718,-66
20150718,-66
20150718,-66
20150718,-66
20150719,-67
20150719,-67
20150719,-67
20150719,-67
20150719,-67
20150720,-66
20150720,-66
20150720,-66
20150720,-66
20150721,-66
20150721,-66
20150721,-66
20150721,-66
20150722,-66
20150722,-66
20150722,-67
20150722,-67
20150723,-67
20150723,-67
20150723,-67
20150723,-67
20150723,-67
20150723,-67
20150723,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150724,-67
20150725,-67
20150725,-67
20150725,-67
20150725,-67
20150725,-67
20150725,-67
20150726,-67
20150726,-67
20150726,-67
20150726,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150727,-67
20150728,-67
20150728,-67
20150728,-67
20150728,-67
20150729,-67
20150729,-67
20150729,-67
20150729,-67
20150730,-68
20150730,-61
20150730,-61
20150730,-61
20150731,-61
20150731,-61
20150731,-61
20150731,-61
20150801,-61
20150801,-61
20150801,-61
20150801,-61
20150802,-61
20150802,-61
20150802,-61
20150802,-61
20150803,-61
20150803,-61
20150803,-61
20150803,-61
20150804,-61
20150804,-61
20150804,-61
20150804,-61
20150805,-61
20150805,-61
20150810,-61
20150810,-61
20150810,-61
20150811,-61
20150811,-61
20150811,-61
20150811,-61
20150812,-61
20150812,-61
20150812,-61
20150812,-61
20150813,-61
20150813,-61
20150813,-61
20150813,-61
20150814,-61
20150814,-61
20150814,-61
20150814,-61
20150815,-61
20150815,-61
20150815,-61
20150815,-61
20150816,-61
20150816,-61
20150816,-62
20150816,-62
20150817,-62
20150817,-62
20150817,-62
20150817,-62
20150818,-62
20150818,-63
20150818,-63
20150818,-63
20150819,-63
20150819,-63
20150819,-63
20150819,-63
20150820,-63
20150820,-63
20150820,-63
20150820,-63
20150821,-63
20150821,-63
20150821,-63
20150821,-63
20150822,-63
20150822,-63
20150822,-63
20150822,-63
20150823,-63
20150823,-63
20150823,-63
20150823,-63
20150824,-63
20150824,-63
20150824,-63
20150824,-63
20150825,-63
20150825,-63
20150825,-63
20150825,-63
20150826,-63
20150826,-63
20150826,-63
20150826,-63
20150827,-63
20150827,-63
20150827,-63
20150827,-63
20150828,-63
20150828,-63
20150828,-63
20150828,-63
20150829,-63
20150829,-63
20150829,-63
20150829,-63
20150830,-63
20150830,-63
20150830,-63
20150830,-63
20150831,-63
20150831,-63
20150831,-63
20150831,-63
20150901,-63
20150901,-63
20150901,-63
20150901,-63
20150902,-63
20150902,-63
20150902,-63
20150902,-63
20150903,-63
20150903,-63
20150903,-63
20150903,-63
20150904,-63
20150904,-63
20150904,-63
20150904,-63
20150905,-63
20150905,-63
20150905,-64
20150905,-64
20150906,-64
20150906,-64
20150906,-64
20150906,-64
20150907,-64
20150907,-63
20150907,-63
20150907,-64
20150908,-64
20150908,-64
20150908,-64
20150908,-64
20150909,-64
20150909,-64
20150909,-64
20150909,-64
20150910,-64
20150910,-64
20150910,-64
20150910,-64
20150911,-64
20150911,-64
20150911,-64
20150911,-64
20150912,-64
20150912,-64
20150912,-64
20150912,-64
20150913,-64
20150913,-64
20150913,-64
20150913,-64
20150914,-64
20150914,-64
20150914,-64
20150914,-64
20150915,-64
20150915,-64
20150915,-64
20150915,-64
20150916,-64
20150916,-64
20150916,-64
20150916,-64
20150917,-64
20150917,-64
20150917,-64
20150917,-64
20150918,-64
20150918,-64
20150918,-64
20150918,-64
20150919,-64
20150919,-64
20150919,-64
20150919,-64
20150919,-64
20150920,-64
20150920,-64
20150920,-64
20150920,-64
20150921,-64
20150921,-64
20150921,-65
20150921,-65
20150922,-65
20150922,-65
20150922,-65
20150922,-65
20150923,-65
20150923,-65
20150923,-65
20150923,-65
20150924,-65
20150924,-65
20150924,-65
20150924,-65
20150924,-65
20150925,-65
20150925,-65
20150925,-65
20150925,-65
20150926,-65
20150926,-65
20150926,-65
20150926,-65
20150927,-65
20150927,-65
20150927,-65
20150927,-65
20150928,-65
20150928,-65
20150928,-65
20150928,-65
20150929,-65
20150929,-65
20150929,-65
20150929,-65
20150930,-65
20150930,-65
20150930,-65
20150930,-65
20151001,-65
20151001,-65
20151001,-65
20151001,-65
20151002,-65
20151002,-65
20151002,-65
20151002,-65
20151003,-65
20151003,-65
20151003,-65
20151003,-65
20151004,-65
20151004,-65
20151004,-65
20151004,-65
20151005,-65
20151005,-65
20151005,-65
20151005,-65
20151006,-65
20151006,-65
20151006,-65
20151007,-65
20151007,-65
20151007,-65
20151007,-65
20151008,-65
20151008,-65
20151008,-65
20151008,-65
20151009,-65
20151009,-65
20151009,-65
20151009,-65
20151010,-65
20151010,-65
20151010,-65
20151010,-65
20151011,-65
20151011,-65
20151011,-65
20151011,-65
20151012,-65
20151012,-65
20151012,-65
20151012,-65
20151013,-65
20151013,-65
20151013,-65
20151013,-65
20151014,-65
20151014,-65
20151014,-65
20151014,-65
20151015,-65
20151015,-65
20151015,-65
20151015,-65
20151016,-65
20151016,-65
20151016,-65
20151016,-65
20151017,-65
20151017,-65
20151017,-65
20151017,-65
20151018,-65
20151018,-65
20151018,-65
20151018,-64
20151019,-64
20151019,-64
20151019,-64
20151019,-64
20151020,-64
20151020,-64
20151020,-64
20151020,-64
20151021,-64
20151021,-64
20151021,-64
20151021,-64
20151022,-64
20151022,-64
20151022,-64
20151022,-64
20151023,-64
20151023,-64
20151023,-64
20151023,-65
20151024,-65
20151024,-65
20151024,-65
20151024,-65
20151025,-65
20151025,-65
20151025,-65
20151025,-65
20151026,-65
20151026,-65
20151026,-65
20151026,-65
20151027,-65
20151027,-65
20151027,-65
20151027,-65
20151028,-65
20151028,-65
20151028,-65
20151028,-65
20151029,-65
20151029,-65
20151029,-61
20151029,-61
20151030,-61
20151030,-61
20151030,-61
20151030,-61
20151031,-61
20151031,-61
20151031,-61
20151031,-61
20151101,-61
20151101,-61
20151101,-61
20151101,-61
20151102,-61
20151102,-61
20151102,-61
20151102,-61
20151103,-61
20151103,-61
20151103,-61
20151103,-61
20151104,-61
20151104,-61
20151104,-62
20151104,-62
20151105,-62
20151105,-62
20151105,-62
20151105,-62
20151105,-62
20151106,-62
20151106,-62
20151106,-62
20151106,-62
20151107,-62
20151107,-62
20151107,-62
20151107,-62
20151108,-62
20151108,-62
20151108,-62
20151108,-62
20151109,-62
20151109,-62
20151109,-62
20151109,-62
20151110,-62
20151110,-62
20151110,-62
20151110,-62
20151111,-62
20151111,-62
20151111,-62
20151111,-62
20151112,-62
20151112,-62
20151112,-62
20151112,-62
20151113,-62
20151113,-62
20151113,-62
20151113,-62
20151114,-62
20151114,-62
20151114,-62
20151114,-62
20151115,-62
20151115,-62
20151115,-62
20151115,-62
20151116,-62
20151116,-62
20151116,-62
20151116,-62
20151117,-62
20151117,-62
20151117,-62
20151117,-62
20151118,-62
20151118,-62
20151118,-62
20151118,-62
20151119,-62
20151119,-62
20151119,-62
20151119,-62
20151120,-62
20151120,-62
20151120,-62
20151120,-62
20151121,-62
20151121,-62
20151121,-62
20151121,-62
20151122,-62
20151122,-62
20151122,-62
20151122,-62
20151123,-62
20151123,-62
20151123,-62
20151123,-62
20151124,-62
20151124,-62
20151124,-62
20151124,-62
20151124,-62
20151125,-62
20151125,-62
20151125,-62
20151125,-62
20151126,-62
20151126,-62
20151126,-62
20151126,-62
20151127,-62
20151127,-62
20151127,-62
20151127,-62
20151128,-62
20151128,-62
20151128,-62
20151128,-62
20151129,-62
20151129,-62
20151129,-62
20151129,-62
20151130,-62
20151130,-62
20151130,-62
20151130,-62
20151201,-62
20151201,-62
20151201,-62
20151201,-62
20151202,-62
20151202,-62
20151202,-62
20151202,-62
20151203,-62
20151203,-62
20151203,-62
20151203,-62
20151204,-62
20151204,-62
20151204,-62
20151204,-62
20151205,-62
20151205,-62
20151205,-62
20151205,-62
20151206,-62
20151206,-62
20151206,-62
20151206,-62
20151207,-62
20151207,-62
20151207,-62
20151207,-62
20151208,-62
20151208,-62
20151208,-62
20151208,-62
20151209,-62
20151209,-62
20151209,-62
20151209,-62
20151210,-62
20151210,-62
20151210,-62
20151210,-62
20151211,-62
20151211,-62
20151211,-62
20151211,-62
20151212,-62
20151212,-62
20151212,-62
20151212,-62
20151213,-62
20151213,-62
20151213,-62
20151213,-62
20151214,-62
20151214,-62
20151214,-62
20151214,-62
20151214,-62
20151215,-62
20151215,-62
20151215,-62
20151215,-62
20151216,-62
20151216,-62
20151216,-62
20151216,-62
20151217,-62
20151217,-62
20151217,-62
20151217,-62
20151218,-62
20151218,-62
20151218,-62
20151218,-62
20151219,-62
20151219,-62
20151219,-62
20151219,-62
