Date,Value
20150103,-21
20150104,-21
20150104,-21
20150104,-21
20150104,-21
20150105,-21
20150105,-21
20150105,-21
20150105,-21
20150105,-21
20150106,-21
20150106,-21
20150106,-21
20150106,-21
20150107,-21
20150107,-21
20150107,-21
20150107,-21
20150108,-21
20150108,-21
20150108,-21
20150108,-21
20150109,-21
20150109,-21
20150109,-21
20150109,-21
20150110,-21
20150110,-21
20150110,-21
20150110,-21
20150111,-21
20150111,-21
20150111,-21
20150111,-21
20150111,-21
20150112,-21
20150112,-21
20150112,-21
20150112,-21
20150113,-21
20150113,-21
20150113,-21
20150113,-21
20150114,-21
20150114,-21
20150114,-21
20150114,-21
20150115,-21
20150115,-21
20150115,-21
20150115,-21
20150115,-21
20150116,-21
20150116,-21
20150116,-21
20150116,-21
20150117,-21
20150117,-21
20150117,-21
20150117,-21
20150117,-21
20150118,-21
20150118,-21
20150118,-21
20150118,-21
20150118,-21
20150119,-21
20150119,-21
20150119,-21
20150119,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150120,-21
20150121,-21
20150121,-21
20150121,-21
20150121,-21
20150122,-21
20150122,-21
20150122,-21
20150122,-21
20150123,-21
20150123,-21
20150123,-21
20150123,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150124,-21
20150125,-21
20150125,-21
20150125,-21
20150125,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150126,-21
20150127,-21
20150127,-21
20150127,-21
20150127,-21
20150128,-21
20150128,-21
20150128,-21
20150128,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150129,-21
20150130,-21
20150130,-21
20150130,-21
20150130,-21
20150131,-21
20150131,-21
20150131,-21
20150131,-21
20150201,-21
20150201,-21
20150201,-21
20150201,-21
20150202,-21
20150202,-21
20150202,-21
20150202,-21
20150203,-21
20150203,-21
20150203,-21
20150203,-21
20150204,-21
20150204,-21
20150204,-21
20150204,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-21
20150205,-21
20150206,-21
20150206,-21
20150206,-21
20150206,-21
20150207,-21
20150207,-21
20150207,-21
20150207,-21
20150208,-21
20150208,-21
20150208,-21
20150208,-21
20150208,-21
20150209,-21
20150209,-21
20150209,-21
20150209,-21
20150210,-21
20150210,-21
20150210,-21
20150210,-21
20150210,-21
20150211,-21
20150211,-21
20150211,-21
20150211,-21
20150211,-21
20150212,-21
20150212,-21
20150212,-21
20150212,-21
20150213,-21
20150213,-21
20150213,-21
20150213,-21
20150213,-21
20150214,-21
20150214,-21
20150214,-21
20150214,-21
20150215,-21
20150215,-21
20150215,-21
20150215,-21
20150216,-21
20150216,-21
20150216,-21
20150217,-21
20150217,-21
20150217,-21
20150217,-21
20150218,-21
20150218,-21
20150218,-21
20150218,-21
20150219,-21
20150219,-21
20150219,-21
20150219,-21
20150220,-21
20150220,-21
20150220,-21
20150220,-21
20150221,-21
20150221,-21
20150221,-21
20150221,-21
20150222,-21
20150222,-21
20150222,-21
20150222,-21
20150223,-21
20150223,-21
20150223,-21
20150223,-21
20150223,-21
20150224,-21
20150224,-21
20150224,-21
20150224,-21
20150224,-21
20150225,-21
20150225,-21
20150225,-21
20150225,-21
20150226,-21
20150226,-21
20150226,-21
20150226,-21
20150227,-21
20150227,-21
20150227,-21
20150228,-21
20150228,-21
20150228,-21
20150228,-21
20150301,-21
20150301,-21
20150301,-21
20150301,-21
20150302,-21
20150302,-21
20150302,-21
20150302,-21
20150303,-21
20150303,-21
20150303,-21
20150303,-21
20150304,-21
20150304,-21
20150304,-21
20150304,-21
20150304,-21
20150305,-21
20150305,-21
20150305,-21
20150305,-21
20150305,-21
20150306,-21
20150306,-21
20150306,-21
20150306,-21
20150307,-21
20150307,-21
20150307,-21
20150307,-21
20150308,-21
20150308,-21
20150308,-21
20150308,-21
20150308,-21
20150309,-21
20150309,-21
20150309,-21
20150309,-21
20150310,-21
20150310,-21
20150310,-21
20150310,-21
20150311,-21
20150311,-21
20150311,-21
20150311,-21
20150312,-21
20150312,-21
20150312,-21
20150312,-21
20150313,-21
20150313,-21
20150313,-21
20150313,-21
20150314,-21
20150314,-21
20150314,-21
20150314,-21
20150315,-21
20150315,-21
20150315,-21
20150315,-21
20150316,-21
20150316,-21
20150316,-21
20150316,-21
20150317,-21
20150317,-21
20150317,-21
20150317,-21
20150318,-21
20150318,-21
20150318,-21
20150318,-21
20150319,-21
20150319,-21
20150319,-21
20150319,-21
20150320,-21
20150320,-21
20150320,-21
20150320,-21
20150321,-21
20150321,-21
20150321,-21
20150321,-21
20150322,-21
20150322,-21
20150322,-21
20150322,-21
20150323,-21
20150323,-21
20150323,-21
20150323,-21
20150324,-21
20150324,-21
20150324,-21
20150324,-21
20150325,-21
20150325,-21
20150325,-21
20150325,-21
20150326,-21
20150326,-21
20150326,-21
20150326,-21
20150327,-21
20150327,-21
20150327,-21
20150327,-21
20150327,-21
20150328,-21
20150328,-21
20150328,-21
20150328,-21
20150329,-21
20150329,-21
20150329,-21
20150329,-21
20150330,-21
20150330,-21
20150330,-21
20150330,-21
20150331,-21
20150331,-21
20150331,-21
20150331,-21
20150401,-21
20150401,-21
20150401,-21
20150401,-21
20150402,-21
20150402,-21
20150402,-21
20150402,-21
20150403,-21
20150403,-21
20150403,-21
20150403,-21
20150404,-21
20150404,-21
20150404,-21
20150404,-21
20150405,-21
20150405,-21
20150405,-21
20150405,-21
20150406,-21
20150406,-21
20150406,-21
20150406,-21
20150407,-21
20150407,-21
20150407,-21
20150407,-21
20150407,-21
20150408,-21
20150408,-21
20150408,-21
20150408,-21
20150409,-21
20150409,-21
20150409,-21
20150409,-21
20150410,-21
20150410,-21
20150410,-21
20150410,-21
20150411,-21
20150411,-21
20150411,-21
20150411,-21
20150412,-21
20150412,-21
20150412,-21
20150412,-21
20150413,-21
20150413,-21
20150413,-21
20150413,-21
20150414,-21
20150414,-21
20150414,-21
20150414,-21
20150415,-21
20150415,-21
20150415,-21
20150415,-21
20150416,-21
20150416,-21
20150416,-21
20150416,-21
20150417,-21
20150417,-21
20150417,-21
20150417,-21
20150418,-21
20150418,-21
20150418,-21
20150418,-21
20150419,-21
20150419,-21
20150419,-21
20150419,-21
20150420,-21
20150420,-21
20150420,-21
20150420,-21
20150421,-21
20150421,-21
20150421,-21
20150421,-21
20150422,-21
20150422,-21
20150422,-21
20150422,-21
20150423,-21
20150423,-21
20150423,-21
20150423,-21
20150423,-21
20150424,-21
20150424,-21
20150424,-21
20150424,-21
20150425,-21
20150425,-22
20150425,-22
20150425,-22
20150426,-22
20150426,-22
20150426,-22
20150426,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150427,-22
20150428,-22
20150428,-22
20150428,-22
20150428,-22
20150429,-22
20150429,-22
20150429,-22
20150429,-22
20150430,-22
20150430,-22
20150430,-22
20150430,-22
20150501,-22
20150501,-22
20150501,-22
20150501,-22
20150502,-22
20150502,-22
20150502,-22
20150502,-22
20150503,-22
20150503,-22
20150503,-22
20150503,-22
20150504,-22
20150504,-22
20150504,-22
20150504,-22
20150504,-22
20150505,-22
20150505,-22
20150505,-22
20150505,-22
20150506,-22
20150506,-22
20150506,-22
20150506,-22
20150506,-22
20150507,-22
20150507,-22
20150507,-22
20150507,-22
20150508,-22
20150508,-22
20150508,-22
20150508,-22
20150509,-22
20150509,-22
20150509,-22
20150509,-22
20150510,-22
20150510,-22
20150510,-22
20150510,-22
20150511,-22
20150511,-22
20150511,-22
20150511,-22
20150511,-22
20150512,-22
20150512,-22
20150512,-22
20150512,-22
20150512,-22
20150513,-22
20150513,-22
20150513,-22
20150513,-22
20150514,-22
20150514,-22
20150514,-22
20150514,-22
20150515,-22
20150515,-22
20150515,-22
20150515,-22
20150516,-22
20150516,-22
20150516,-22
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150517,-22
20150518,-22
20150518,-22
20150518,-22
20150518,-22
20150520,-22
20150521,-22
20150521,-22
20150522,-22
20150522,-22
20150522,-22
20150522,-22
20150523,-22
20150523,-22
20150523,-22
20150523,-22
20150524,-22
20150524,-22
20150524,-22
20150524,-22
20150524,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150525,-22
20150526,-22
20150526,-22
20150526,-22
20150526,-22
20150527,-22
20150527,-22
20150527,-22
20150527,-22
20150528,-22
20150528,-22
20150528,-22
20150528,-22
20150529,-22
20150529,-22
20150529,-22
20150529,-22
20150530,-22
20150530,-22
20150530,-22
20150530,-22
20150531,-22
20150531,-22
20150531,-22
20150531,-22
20150601,-22
20150601,-22
20150601,-22
20150601,-22
20150602,-22
20150602,-22
20150602,-22
20150602,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150603,-22
20150604,-22
20150604,-22
20150604,-22
20150604,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150605,-22
20150606,-22
20150606,-22
20150606,-22
20150606,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150607,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150608,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150609,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150610,-22
20150611,-22
20150611,-22
20150611,-22
20150611,-22
20150612,-22
20150612,-22
20150612,-22
20150612,-22
20150613,-22
20150613,-22
20150613,-22
20150613,-22
20150614,-22
20150614,-22
20150614,-22
20150614,-22
20150615,-22
20150615,-22
20150615,-22
20150615,-22
20150616,-22
20150616,-22
20150616,-22
20150616,-22
20150617,-22
20150617,-22
20150617,-22
20150617,-22
20150617,-22
20150618,-22
20150618,-22
20150618,-22
20150618,-22
20150619,-22
20150619,-22
20150619,-22
20150619,-22
20150620,-22
20150620,-22
20150620,-22
20150620,-22
20150621,-22
20150621,-22
20150621,-22
20150621,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150622,-22
20150623,-22
20150623,-22
20150623,-22
20150623,-22
20150624,-21
20150624,-21
20150624,-21
20150624,-21
20150625,-21
20150625,-21
20150625,-21
20150625,-21
20150626,-21
20150626,-21
20150626,-21
20150626,-21
20150626,-21
20150627,-21
20150627,-21
20150627,-21
20150627,-21
20150628,-21
20150628,-21
20150628,-21
20150628,-21
20150629,-21
20150629,-21
20150629,-21
20150629,-21
20150630,-21
20150630,-21
20150630,-21
20150630,-21
20150701,-21
20150701,-21
20150701,-21
20150701,-21
20150702,-21
20150702,-21
20150702,-21
20150702,-21
20150703,-21
20150703,-21
20150703,-21
20150703,-21
20150704,-21
20150704,-21
20150704,-21
20150704,-21
20150705,-21
20150705,-21
20150705,-21
20150705,-21
20150706,-21
20150706,-21
20150706,-21
20150706,-21
20150707,-21
20150707,-21
20150707,-21
20150707,-21
20150707,-21
20150708,-21
20150708,-21
20150708,-21
20150708,-21
20150709,-21
20150709,-21
20150709,-21
20150709,-21
20150709,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150710,-21
20150711,-21
20150711,-21
20150711,-21
20150711,-21
20150712,-21
20150712,-21
20150712,-21
20150712,-21
20150713,-21
20150713,-21
20150713,-21
20150713,-21
20150714,-22
20150714,-22
20150714,-22
20150714,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150715,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150716,-22
20150717,-22
20150717,-22
20150717,-22
20150717,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150718,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150719,-22
20150720,-22
20150720,-22
20150720,-22
20150720,-22
20150721,-22
20150721,-22
20150721,-22
20150721,-22
20150722,-22
20150722,-22
20150722,-22
20150722,-22
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150723,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150724,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150725,-21
20150726,-21
20150726,-21
20150726,-21
20150726,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150727,-21
20150728,-21
20150728,-21
20150728,-21
20150728,-21
20150729,-21
20150729,-21
20150729,-21
20150729,-21
20150730,-21
20150730,-21
20150730,-21
20150730,-21
20150731,-21
20150731,-21
20150731,-21
20150731,-21
20150801,-21
20150801,-21
20150801,-21
20150801,-21
20150802,-21
20150802,-21
20150802,-21
20150802,-21
20150803,-21
20150803,-21
20150803,-21
20150803,-21
20150804,-21
20150804,-21
20150804,-21
20150804,-21
20150805,-21
20150805,-21
20150810,-21
20150810,-21
20150810,-21
20150811,-21
20150811,-21
20150811,-21
20150811,-21
20150812,-21
20150812,-21
20150812,-21
20150812,-21
20150813,-21
20150813,-21
20150813,-21
20150813,-21
20150814,-21
20150814,-21
20150814,-21
20150814,-21
20150815,-21
20150815,-21
20150815,-21
20150815,-21
20150816,-21
20150816,-21
20150816,-21
20150816,-21
20150817,-21
20150817,-22
20150817,-22
20150817,-22
20150818,-22
20150818,-22
20150818,-22
20150818,-22
20150819,-22
20150819,-22
20150819,-22
20150819,-22
20150820,-22
20150820,-22
20150820,-22
20150820,-22
20150821,-22
20150821,-22
20150821,-22
20150821,-22
20150822,-22
20150822,-22
20150822,-22
20150822,-22
20150823,-22
20150823,-22
20150823,-22
20150823,-22
20150824,-22
20150824,-22
20150824,-22
20150824,-22
20150825,-22
20150825,-22
20150825,-22
20150825,-22
20150826,-22
20150826,-22
20150826,-22
20150826,-22
20150827,-22
20150827,-22
20150827,-22
20150827,-22
20150828,-22
20150828,-22
20150828,-22
20150828,-22
20150829,-22
20150829,-22
20150829,-22
20150829,-22
20150830,-22
20150830,-22
20150830,-22
20150830,-22
20150831,-22
20150831,-22
20150831,-22
20150831,-22
20150901,-22
20150901,-22
20150901,-22
20150901,-22
20150902,-22
20150902,-22
20150902,-22
20150902,-22
20150903,-22
20150903,-22
20150903,-22
20150903,-22
20150904,-22
20150904,-22
20150904,-22
20150904,-22
20150905,-22
20150905,-22
20150905,-22
20150905,-22
20150906,-22
20150906,-22
20150906,-22
20150906,-22
20150907,-22
20150907,-22
20150907,-22
20150907,-22
20150908,-22
20150908,-22
20150908,-22
20150908,-22
20150909,-22
20150909,-22
20150909,-22
20150909,-22
20150910,-22
20150910,-22
20150910,-22
20150910,-22
20150911,-22
20150911,-22
20150911,-22
20150911,-22
20150912,-22
20150912,-22
20150912,-22
20150912,-22
20150913,-22
20150913,-22
20150913,-22
20150913,-22
20150914,-22
20150914,-22
20150914,-22
20150914,-22
20150915,-22
20150915,-22
20150915,-22
20150915,-22
20150916,-22
20150916,-22
20150916,-22
20150916,-22
20150917,-22
20150917,-22
20150917,-22
20150917,-22
20150918,-22
20150918,-22
20150918,-22
20150918,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150919,-22
20150920,-22
20150920,-22
20150920,-22
20150920,-22
20150921,-22
20150921,-22
20150921,-22
20150921,-22
20150922,-22
20150922,-22
20150922,-22
20150922,-22
20150923,-22
20150923,-22
20150923,-22
20150923,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150924,-22
20150925,-22
20150925,-22
20150925,-22
20150925,-22
20150926,-22
20150926,-22
20150926,-22
20150926,-22
20150927,-22
20150927,-22
20150927,-22
20150927,-22
20150928,-22
20150928,-22
20150928,-22
20150928,-22
20150929,-22
20150929,-22
20150929,-22
20150929,-22
20150930,-22
20150930,-22
20150930,-22
20150930,-22
20151001,-22
20151001,-22
20151001,-22
20151001,-22
20151002,-22
20151002,-22
20151002,-22
20151002,-22
20151003,-22
20151003,-22
20151003,-22
20151003,-22
20151004,-22
20151004,-22
20151004,-22
20151004,-22
20151005,-22
20151005,-22
20151005,-22
20151005,-22
20151006,-22
20151006,-22
20151006,-22
20151007,-22
20151007,-22
20151007,-22
20151007,-22
20151008,-22
20151008,-22
20151008,-22
20151008,-22
20151009,-22
20151009,-22
20151009,-22
20151009,-22
20151010,-22
20151010,-22
20151010,-22
20151010,-22
20151011,-22
20151011,-22
20151011,-22
20151011,-22
20151012,-22
20151012,-22
20151012,-22
20151012,-22
20151013,-22
20151013,-22
20151013,-22
20151013,-22
20151014,-22
20151014,-22
20151014,-22
20151014,-22
20151015,-22
20151015,-22
20151015,-22
20151015,-22
20151016,-22
20151016,-22
20151016,-22
20151016,-22
20151017,-22
20151017,-22
20151017,-22
20151017,-22
20151018,-22
20151018,-22
20151018,-22
20151018,-22
20151019,-22
20151019,-22
20151019,-22
20151019,-22
20151020,-22
20151020,-22
20151020,-22
20151020,-22
20151021,-22
20151021,-22
20151021,-22
20151021,-22
20151022,-22
20151022,-22
20151022,-22
20151022,-22
20151023,-22
20151023,-22
20151023,-22
20151023,-22
20151024,-22
20151024,-22
20151024,-22
20151024,-22
20151025,-22
20151025,-22
20151025,-22
20151025,-22
20151026,-22
20151026,-22
20151026,-22
20151026,-22
20151027,-22
20151027,-22
20151027,-22
20151027,-22
20151028,-22
20151028,-22
20151028,-22
20151028,-22
20151029,-22
20151029,-22
20151029,-22
20151029,-22
20151030,-22
20151030,-22
20151030,-22
20151030,-22
20151031,-22
20151031,-22
20151031,-22
20151031,-22
20151101,-22
20151101,-22
20151101,-22
20151101,-22
20151102,-22
20151102,-22
20151102,-22
20151102,-22
20151103,-22
20151103,-22
20151103,-22
20151103,-22
20151104,-22
20151104,-22
20151104,-22
20151104,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151105,-22
20151106,-22
20151106,-22
20151106,-22
20151106,-22
20151107,-22
20151107,-22
20151107,-22
20151107,-22
20151108,-22
20151108,-22
20151108,-22
20151108,-22
20151109,-22
20151109,-22
20151109,-22
20151109,-22
20151110,-22
20151110,-22
20151110,-22
20151110,-22
20151111,-22
20151111,-22
20151111,-22
20151111,-22
20151112,-22
20151112,-22
20151112,-22
20151112,-22
20151113,-22
20151113,-22
20151113,-22
20151113,-22
20151114,-22
20151114,-22
20151114,-22
20151114,-22
20151115,-22
20151115,-22
20151115,-22
20151115,-22
20151116,-22
20151116,-22
20151116,-22
20151116,-22
20151117,-22
20151117,-22
20151117,-22
20151117,-22
20151118,-22
20151118,-22
20151118,-22
20151118,-22
20151119,-22
20151119,-22
20151119,-22
20151119,-22
20151120,-22
20151120,-22
20151120,-22
20151120,-22
20151121,-22
20151121,-22
20151121,-22
20151121,-22
20151122,-22
20151122,-22
20151122,-22
20151122,-22
20151123,-22
20151123,-22
20151123,-22
20151123,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151124,-22
20151125,-22
20151125,-22
20151125,-22
20151125,-22
20151126,-22
20151126,-22
20151126,-22
20151126,-22
20151127,-22
20151127,-22
20151127,-22
20151127,-22
20151128,-22
20151128,-22
20151128,-22
20151128,-22
20151129,-22
20151129,-22
20151129,-22
20151129,-22
20151130,-22
20151130,-22
20151130,-22
20151130,-22
20151201,-22
20151201,-22
20151201,-22
20151201,-22
20151202,-22
20151202,-22
20151202,-22
20151202,-22
20151203,-22
20151203,-22
20151203,-22
20151203,-22
20151204,-22
20151204,-22
20151204,-22
20151204,-22
20151205,-22
20151205,-22
20151205,-22
20151205,-22
20151206,-22
20151206,-22
20151206,-22
20151206,-22
20151207,-22
20151207,-22
20151207,-22
20151207,-22
20151208,-22
20151208,-22
20151208,-22
20151208,-22
20151209,-22
20151209,-22
20151209,-22
20151209,-22
20151210,-22
20151210,-22
20151210,-22
20151210,-22
20151211,-22
20151211,-22
20151211,-22
20151211,-22
20151212,-22
20151212,-22
20151212,-22
20151212,-22
20151213,-22
20151213,-22
20151213,-22
20151213,-22
20151214,-22
20151214,-22
20151214,-22
20151214,-22
20151214,-22
20151215,-22
20151215,-22
20151215,-22
20151215,-22
20151216,-22
20151216,-22
20151216,-22
20151216,-22
20151217,-22
20151217,-22
20151217,-22
20151217,-22
20151218,-22
20151218,-22
20151218,-22
20151218,-22
20151219,-22
20151219,-22
20151219,-22
20151219,-22
20151220,-22
20151220,-22
20151220,-22
20151220,-22
20151221,-22
20151221,-22
20151221,-22
20151221,-22
20151222,-22
20151222,-22
20151222,-22
20151222,-22
20151223,-22
20151223,-22
20151223,-22
20151223,-22
20151224,-22
20151224,-22
20151224,-22
20151224,-22
20151225,-22
20151225,-22
20151225,-22
20151225,-22
20151226,-22
20151226,-22
20151226,-22
20151226,-22
20151227,-22
20151227,-22
20151227,-22
20151227,-22
20151228,-22
20151228,-22
20151228,-22
20151228,-22
20151229,-22
20151229,-22
20151229,-22
20151229,-22
20151230,-22
20151230,-22
20151230,-22
20151230,-22
20151231,-22
20151231,-22
20151231,-22
20151231,-22
20160101,-22
20160101,-22
20160101,-22
20160101,-22
20160102,-22
20160102,-22
20160102,-22
20160102,-22
20160103,-22
20160103,-22
20160103,-22
20160103,-22
20160104,-22
20160104,-22
20160104,-22
20160104,-22
20160105,-22
20160105,-22
20160105,-22
20160105,-22
20160106,-22
20160106,-22
20160106,-22
20160106,-22
20160107,-22
20160107,-22
20160107,-22
20160107,-22
20160108,-22
20160108,-22
20160108,-22
20160108,-22
20160109,-22
20160109,-22
20160109,-22
20160109,-22
20160110,-22
20160110,-22
20160110,-22
20160111,-22
20160111,-22
20160111,-22
20160111,-22
20160112,-22
20160112,-22
20160112,-22
20160112,-22
20160113,-22
20160113,-22
20160113,-22
20160113,-22
20160114,-22
20160114,-22
20160114,-22
20160114,-22
20160115,-22
20160115,-22
20160115,-22
20160115,-22
20160116,-22
20160116,-22
20160116,-22
20160116,-22
20160117,-22
20160117,-22
20160117,-22
20160117,-22
20160118,-22
20160118,-22
20160118,-22
20160118,-22
20160119,-22
20160119,-22
20160119,-22
20160119,-22
20160120,-22
20160120,-22
20160120,-22
20160120,-22
20160121,-22
20160121,-22
20160121,-22
20160121,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160122,-22
20160123,-22
20160123,-22
20160123,-22
20160123,-22
20160124,-22
20160124,-22
20160124,-22
20160124,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160125,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160126,-22
20160127,-22
20160127,-22
20160127,-22
20160127,-22
20160128,-22
20160128,-22
20160128,-22
20160128,-22
20160129,-22
20160129,-22
20160129,-22
20160129,-22
20160130,-22
20160130,-22
20160201,-22
20160202,-22
20160202,-22
20160202,-22
20160202,-22
20160203,-22
20160203,-22
20160203,-22
20160203,-22
20160204,-22
20160204,-22
20160204,-22
20160204,-22
20160205,-22
20160205,-22
20160205,-22
20160205,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160206,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160207,-22
20160208,-22
20160208,-22
20160208,-22
20160208,-22
20160209,-22
20160209,-22
20160209,-22
20160209,-22
20160210,-22
20160210,-22
20160210,-22
20160210,-22
20160211,-22
20160211,-22
20160211,-22
20160211,-22
20160212,-22
20160212,-22
20160212,-22
20160212,-22
20160213,-22
20160213,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160215,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160216,-22
20160217,-22
20160217,-22
20160217,-22
20160217,-22
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160218,-23
20160219,-23
20160219,-23
20160219,-23
20160219,-23
20160220,-23
20160220,-23
20160220,-23
20160220,-23
20160221,-23
20160221,-23
20160221,-23
20160221,-23
20160222,-23
20160222,-23
20160222,-23
20160222,-23
20160223,-23
20160223,-23
20160224,-23
20160224,-23
20160224,-23
20160224,-23
20160225,-23
20160225,-23
20160225,-23
20160225,-23
20160226,-23
20160226,-23
20160226,-23
20160226,-23
20160227,-23
20160227,-23
20160227,-23
20160227,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160228,-23
20160229,-23
20160229,-23
20160301,-23
20160301,-23
20160301,-23
20160301,-23
20160302,-23
20160302,-23
20160302,-23
20160302,-23
20160303,-23
20160303,-23
20160303,-23
20160303,-23
20160304,-23
20160304,-23
20160304,-23
20160304,-23
20160305,-23
20160305,-23
20160305,-23
20160305,-23
20160306,-23
20160306,-23
20160306,-23
20160306,-23
20160307,-23
20160307,-23
20160307,-23
20160307,-23
20160308,-23
20160309,-23
20160309,-23
20160310,-23
20160310,-23
20160310,-23
20160310,-24
20160311,-24
20160311,-24
20160311,-24
20160311,-24
20160312,-24
20160312,-24
20160312,-24
20160312,-24
20160313,-24
20160313,-24
20160313,-24
20160313,-24
20160314,-24
20160314,-24
20160314,-24
20160314,-24
20160315,-24
20160315,-24
20160315,-24
20160315,-24
20160316,-24
20160316,-24
20160316,-24
20160316,-24
20160317,-24
20160317,-24
20160317,-24
20160317,-24
20160318,-24
20160318,-24
20160318,-24
20160318,-24
20160319,-24
20160319,-24
20160319,-24
20160319,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160320,-24
20160321,-24
20160321,-24
20160321,-24
20160322,-24
20160322,-24
20160322,-24
20160322,-24
20160323,-24
20160323,-24
20160323,-24
20160324,-24
20160324,-24
20160324,-24
20160324,-24
20160325,-24
20160325,-24
20160325,-24
20160325,-24
20160326,-25
20160326,-25
20160326,-25
20160326,-25
20160327,-25
20160327,-25
20160327,-25
20160327,-25
20160328,-25
20160328,-25
20160328,-25
20160328,-25
20160329,-25
20160329,-25
20160330,-25
20160330,-25
20160330,-25
20160330,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160331,-25
20160401,-25
20160401,-25
20160401,-25
20160401,-23
20160402,-23
20160402,-23
20160402,-23
20160402,-23
20160403,-23
20160403,-23
20160403,-23
20160403,-23
20160404,-23
20160404,-23
20160404,-23
20160405,-23
20160405,-23
20160405,-23
20160405,-23
20160406,-23
20160406,-23
20160406,-23
20160406,-23
20160407,-23
20160407,-23
20160408,-23
20160408,-23
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160408,-24
20160409,-24
20160409,-24
20160409,-24
20160409,-24
20160410,-24
20160410,-24
20160410,-24
20160410,-24
20160411,-24
20160411,-24
20160411,-24
20160411,-24
20160412,-24
20160412,-24
20160412,-24
20160412,-24
20160413,-24
20160413,-24
20160413,-24
20160413,-24
20160414,-24
20160414,-24
20160414,-24
20160414,-24
20160415,-24
20160415,-24
20160415,-24
20160415,-24
20160416,-24
20160416,-24
20160416,-24
20160416,-24
20160417,-24
20160417,-24
20160417,-24
20160417,-24
20160418,-24
20160418,-24
20160418,-24
20160418,-24
20160419,-24
20160419,-24
20160419,-24
20160419,-24
20160420,-24
20160420,-24
20160420,-24
20160420,-24
20160421,-24
20160421,-24
20160421,-24
20160421,-24
20160422,-24
20160422,-24
20160422,-24
20160422,-24
20160423,-24
20160423,-24
20160423,-24
