Date,Value
20141103,-41
20141103,-41
20141104,-41
20141104,-41
20141104,-41
20141104,-41
20141105,-41
20141105,-41
20141105,-41
20141105,-41
20141106,-41
20141106,-41
20141106,-41
20141106,-41
20141106,-41
20141107,-41
20141107,-41
20141107,-41
20141107,-41
20141107,-41
20141108,-41
20141108,-41
20141108,-41
20141108,-41
20141108,-41
20141109,-41
20141109,-41
20141109,-41
20141109,-41
20141110,-41
20141110,-41
20141110,-41
20141110,-41
20141110,-41
20141111,-41
20141111,-41
20141111,-41
20141111,-41
20141111,-41
20141112,-41
20141112,-41
20141112,-41
20141112,-41
20141113,-41
20141113,-41
20141113,-41
20141113,-41
20141114,-41
20141114,-41
20141114,-41
20141114,-41
20141115,-41
20141115,-41
20141115,-41
20141115,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141118,-41
20141118,-41
20141118,-41
20141118,-41
20141118,-41
20141119,-41
20141119,-41
20141119,-41
20141119,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141123,-41
20141123,-41
20141123,-41
20141123,-41
20141123,-41
20141124,-41
20141124,-41
20141124,-41
20141124,-41
20141125,-41
20141125,-41
20141125,-41
20141125,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141126,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141127,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141128,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141129,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141130,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141202,-41
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141203,-40
20141203,-40
20141203,-40
20141204,-41
20141204,-41
20141204,-41
20141204,-41
20141204,-41
20141205,-41
20141205,-41
20141205,-41
20141205,-41
20141205,-41
20141205,-41
20141206,-41
20141206,-41
20141206,-41
20141206,-41
20141206,-41
20141207,-41
20141207,-41
20141207,-41
20141207,-41
20141207,-41
20141208,-41
20141208,-42
20141208,-43
20141208,-43
20141209,-43
20141209,-43
20141209,-44
20141209,-44
20141209,-44
20141210,-44
20141210,-44
20141210,-44
20141210,-44
20141211,-44
20141211,-44
20141211,-44
20141211,-44
20141212,-44
20141212,-44
20141212,-44
20141212,-44
20141213,-44
20141213,-44
20141213,-44
20141213,-44
20141213,-44
20141214,-44
20141214,-44
20141214,-44
20141214,-44
20141214,-44
20141215,-44
20141215,-44
20141215,-44
20141215,-44
20141216,-44
20141216,-44
20141216,-44
20141216,-44
20141216,-44
20141217,-44
20141217,-44
20141217,-44
20141217,-44
20141218,-44
20141218,-44
20141218,-44
20141218,-44
20141218,-44
20141219,-44
20141219,-44
20141219,-44
20141219,-44
20141220,-44
20141220,-44
20141220,-44
20141220,-44
20141220,-44
20141221,-44
20141221,-44
20141221,-44
20141221,-44
20141221,-44
20141222,-44
20141222,-44
20141222,-45
20141222,-45
20141223,-45
20141223,-45
20141223,-45
20141223,-45
20141223,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141224,-45
20141225,-45
20141225,-45
20141225,-45
20141225,-45
20141226,-45
20141226,-45
20141226,-45
20141226,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141227,-45
20141228,-45
20141228,-45
20141228,-45
20141228,-45
20141228,-45
20141229,-45
20141229,-45
20141229,-45
20141229,-45
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141230,-45
20141231,-45
20141231,-45
20141231,-45
20141231,-45
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150104,-45
20150104,-45
20150104,-45
20150104,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150106,-45
20150106,-45
20150106,-45
20150106,-45
20150107,-45
20150107,-45
20150107,-45
20150107,-45
20150108,-45
20150108,-45
20150108,-45
20150108,-45
20150109,-45
20150109,-45
20150109,-45
20150109,-45
20150110,-45
20150110,-45
20150110,-45
20150110,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150111,-45
20150112,-45
20150112,-45
20150112,-45
20150112,-45
20150113,-45
20150113,-45
20150113,-45
20150113,-45
20150114,-45
20150114,-45
20150114,-45
20150114,-45
20150115,-45
20150115,-45
20150115,-45
20150115,-45
20150115,-45
20150116,-45
20150116,-45
20150116,-45
20150116,-45
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150119,-45
20150119,-45
20150119,-45
20150119,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150121,-45
20150121,-45
20150121,-45
20150121,-45
20150122,-45
20150122,-45
20150122,-45
20150122,-45
20150123,-45
20150123,-45
20150123,-45
20150123,-45
20150124,-45
20150124,-45
20150124,-45
20150124,-45
20150124,-45
20150125,-45
20150125,-45
20150125,-45
20150125,-45
20150126,-45
20150126,-45
20150126,-45
20150126,-45
20150126,-45
20150127,-45
20150127,-45
20150127,-45
20150127,-45
20150128,-45
20150128,-45
20150128,-45
20150128,-45
20150129,-45
20150129,-45
20150129,-45
20150129,-45
20150129,-45
20150130,-45
20150130,-45
20150130,-45
20150130,-45
20150131,-45
20150131,-45
20150131,-45
20150131,-45
20150201,-45
20150201,-45
20150201,-45
20150201,-45
20150202,-45
20150202,-45
20150202,-45
20150202,-45
20150203,-45
20150203,-45
20150203,-45
20150203,-45
20150204,-45
20150204,-45
20150204,-45
20150204,-45
20150205,-45
20150205,-45
20150205,-45
20150205,-45
20150205,-45
20150206,-45
20150206,-45
20150206,-45
20150206,-45
20150207,-45
20150207,-45
20150207,-45
20150207,-45
20150208,-45
20150208,-45
20150208,-45
20150208,-45
20150208,-45
20150209,-45
20150209,-45
20150209,-45
20150209,-45
20150210,-45
20150210,-45
20150210,-45
20150210,-45
20150210,-45
20150211,-45
20150211,-45
20150211,-45
20150211,-45
20150211,-45
20150212,-45
20150212,-45
20150212,-45
20150212,-45
20150213,-45
20150213,-45
20150213,-45
20150213,-45
20150213,-45
20150214,-45
20150214,-45
20150214,-45
20150214,-45
20150215,-45
20150215,-45
20150215,-45
20150215,-45
20150216,-45
20150216,-45
20150216,-45
20150217,-45
20150217,-45
20150217,-45
20150217,-45
20150218,-45
20150218,-45
20150218,-45
20150218,-45
20150219,-45
20150219,-45
20150219,-45
20150219,-45
20150220,-45
20150220,-45
20150220,-45
20150220,-45
20150221,-45
20150221,-45
20150221,-45
20150221,-45
20150222,-45
20150222,-45
20150222,-45
20150222,-45
20150223,-45
20150223,-45
20150223,-45
20150223,-45
20150223,-45
20150224,-45
20150224,-45
20150224,-45
20150224,-45
20150224,-45
20150225,-45
20150225,-45
20150225,-45
20150225,-45
20150226,-45
20150226,-45
20150226,-45
20150226,-45
20150227,-45
20150227,-45
20150227,-45
20150228,-45
20150228,-45
20150228,-45
20150228,-45
20150301,-45
20150301,-45
20150301,-45
20150301,-45
20150302,-45
20150302,-45
20150302,-45
20150302,-45
20150303,-45
20150303,-45
20150303,-45
20150303,-45
20150304,-45
20150304,-45
20150304,-45
20150304,-45
20150304,-45
20150305,-45
20150305,-45
20150305,-45
20150305,-45
20150305,-45
20150306,-45
20150306,-45
20150306,-44
20150306,-44
20150307,-44
20150307,-44
20150307,-44
20150307,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150308,-44
20150309,-44
20150309,-44
20150309,-44
20150309,-44
20150310,-44
20150310,-44
20150310,-44
20150310,-44
20150311,-44
20150311,-44
20150311,-44
20150311,-44
20150312,-44
20150312,-44
20150312,-44
20150312,-44
20150313,-44
20150313,-44
20150313,-44
20150313,-44
20150314,-44
20150314,-44
20150314,-44
20150314,-44
20150315,-44
20150315,-44
20150315,-44
20150315,-44
20150316,-44
20150316,-44
20150316,-44
20150316,-44
20150317,-44
20150317,-44
20150317,-44
20150317,-44
20150318,-44
20150318,-44
20150318,-44
20150318,-44
20150319,-44
20150319,-44
20150319,-44
20150319,-44
20150320,-44
20150320,-44
20150320,-44
20150320,-44
20150321,-44
20150321,-44
20150321,-44
20150321,-44
20150322,-44
20150322,-44
20150322,-44
20150322,-44
20150323,-44
20150323,-44
20150323,-44
20150323,-44
20150324,-44
20150324,-44
20150324,-45
20150324,-45
20150325,-45
20150325,-45
20150325,-45
20150325,-45
20150326,-45
20150326,-45
20150326,-45
20150326,-45
20150327,-45
20150327,-45
20150327,-45
20150327,-45
20150327,-45
20150328,-45
20150328,-45
20150328,-45
20150328,-45
20150329,-45
20150329,-45
20150329,-45
20150329,-45
20150330,-45
20150330,-45
20150330,-45
20150330,-45
20150331,-45
20150331,-45
20150331,-45
20150331,-45
20150401,-45
20150401,-45
20150401,-45
20150401,-45
20150402,-45
20150402,-45
20150402,-45
20150402,-45
20150403,-45
20150403,-45
20150403,-45
20150403,-45
20150404,-45
20150404,-45
20150404,-45
20150404,-45
20150405,-45
20150405,-45
20150405,-45
20150405,-45
20150406,-45
20150406,-45
20150406,-45
20150406,-45
20150407,-45
20150407,-45
20150407,-45
20150407,-45
20150407,-45
20150408,-45
20150408,-45
20150408,-45
20150408,-45
20150409,-45
20150409,-45
20150409,-45
20150409,-45
20150410,-45
20150410,-45
20150410,-45
20150410,-45
20150411,-45
20150411,-45
20150411,-45
20150411,-45
20150412,-45
20150412,-45
20150412,-45
20150412,-45
20150413,-45
20150413,-45
20150413,-45
20150413,-45
20150414,-45
20150414,-45
20150414,-45
20150414,-45
20150415,-45
20150415,-45
20150415,-45
20150415,-45
20150416,-45
20150416,-45
20150416,-45
20150416,-45
20150417,-45
20150417,-45
20150417,-45
20150417,-45
20150418,-45
20150418,-45
20150418,-45
20150418,-45
20150419,-45
20150419,-45
20150419,-45
20150419,-45
20150420,-45
20150420,-45
20150420,-45
20150420,-45
20150421,-45
20150421,-45
20150421,-45
20150421,-45
20150422,-45
20150422,-45
20150422,-45
20150422,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-45
20150423,-45
20150424,-45
20150424,-45
20150424,-45
20150424,-45
20150425,-45
20150425,-45
20150425,-45
20150425,-45
20150426,-45
20150426,-45
20150426,-45
20150426,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150427,-45
20150428,-45
20150428,-45
20150428,-45
20150428,-45
20150429,-45
20150429,-45
20150429,-45
20150429,-45
20150430,-45
20150430,-45
20150430,-45
20150430,-45
20150501,-45
20150501,-45
20150501,-45
20150501,-45
20150502,-45
20150502,-45
20150502,-45
20150502,-45
20150503,-45
20150503,-45
20150503,-45
20150503,-45
20150504,-45
20150504,-45
20150504,-45
20150504,-45
20150504,-45
20150505,-45
20150505,-45
20150505,-45
20150505,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150506,-45
20150507,-45
20150507,-45
20150507,-45
20150507,-45
20150508,-45
20150508,-45
20150508,-45
20150508,-45
20150509,-45
20150509,-45
20150509,-45
20150509,-45
20150510,-45
20150510,-45
20150510,-45
20150510,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-45
20150513,-45
20150513,-45
20150513,-45
20150513,-45
20150514,-45
20150514,-45
20150514,-45
20150514,-45
20150515,-45
20150515,-45
20150515,-45
20150515,-45
20150516,-45
20150516,-45
20150516,-45
20150517,-45
20150517,-45
20150517,-45
20150517,-45
20150517,-45
20150518,-45
20150518,-45
20150518,-45
20150518,-45
20150520,-45
20150521,-45
20150521,-45
20150522,-45
20150522,-45
20150522,-45
20150522,-45
20150523,-45
20150523,-45
20150523,-45
20150523,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150526,-45
20150526,-45
20150526,-45
20150526,-45
20150527,-45
20150527,-45
20150527,-45
20150527,-45
20150528,-45
20150528,-45
20150528,-45
20150528,-45
20150529,-45
20150529,-45
20150529,-45
20150529,-45
20150530,-45
20150530,-45
20150530,-45
20150530,-45
20150531,-45
20150531,-45
20150531,-45
20150531,-45
20150601,-45
20150601,-45
20150601,-45
20150601,-45
20150602,-45
20150602,-45
20150602,-45
20150602,-45
20150603,-45
20150603,-45
20150603,-45
20150603,-45
20150603,-45
20150604,-45
20150604,-45
20150604,-45
20150604,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150606,-45
20150606,-45
20150606,-45
20150606,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150608,-45
20150609,-45
20150609,-45
20150609,-45
20150609,-45
20150609,-45
20150610,-45
20150610,-45
20150610,-45
20150610,-45
20150610,-45
20150611,-45
20150611,-45
20150611,-45
20150611,-45
20150612,-45
20150612,-45
20150612,-45
20150612,-45
20150613,-45
20150613,-45
20150613,-45
20150613,-45
20150614,-45
20150614,-45
20150614,-45
20150614,-45
20150615,-45
20150615,-45
20150615,-45
20150615,-45
20150616,-45
20150616,-45
20150616,-45
20150616,-45
20150617,-45
20150617,-44
20150617,-44
20150617,-44
20150617,-44
20150618,-44
20150618,-44
20150618,-44
20150618,-44
20150619,-44
20150619,-44
20150619,-44
20150619,-44
20150620,-44
20150620,-44
20150620,-44
20150620,-44
20150621,-44
20150621,-44
20150621,-44
20150621,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150622,-44
20150623,-44
20150623,-44
20150623,-44
20150623,-44
20150624,-44
20150624,-44
20150624,-44
20150624,-44
20150625,-44
20150625,-44
20150625,-44
20150625,-44
20150626,-44
20150626,-44
20150626,-44
20150626,-44
20150626,-44
20150627,-44
20150627,-44
20150627,-44
20150627,-44
20150628,-44
20150628,-44
20150628,-44
20150628,-44
20150629,-44
20150629,-44
20150629,-44
20150629,-44
20150630,-44
20150630,-44
20150630,-44
20150630,-44
20150701,-44
20150701,-44
20150701,-44
20150701,-44
20150702,-44
20150702,-44
20150702,-44
20150702,-44
20150703,-44
20150703,-44
20150703,-44
20150703,-44
20150704,-44
20150704,-44
20150704,-44
20150704,-44
20150705,-44
20150705,-44
20150705,-44
20150705,-44
20150706,-44
20150706,-44
20150706,-44
20150706,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150707,-44
20150708,-44
20150708,-44
20150708,-44
20150708,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150709,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150710,-44
20150711,-44
20150711,-44
20150711,-44
20150711,-44
20150712,-44
20150712,-44
20150712,-44
20150712,-44
20150713,-44
20150713,-44
20150713,-44
20150713,-44
20150714,-44
20150714,-44
20150714,-44
20150714,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150717,-44
20150717,-44
20150717,-44
20150717,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-44
20150718,-44
20150719,-44
20150719,-44
20150719,-44
20150719,-44
20150719,-44
20150720,-44
20150720,-44
20150720,-44
20150720,-44
20150721,-44
20150721,-44
20150721,-44
20150721,-44
20150722,-44
20150722,-44
20150722,-44
20150722,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150726,-44
20150726,-44
20150726,-44
20150726,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150728,-44
20150728,-44
20150728,-44
20150728,-44
20150729,-44
20150729,-44
20150729,-44
20150729,-44
20150730,-44
20150730,-44
20150730,-44
20150730,-44
20150731,-44
20150731,-44
20150731,-44
20150731,-44
20150801,-44
20150801,-44
20150801,-44
20150801,-44
20150802,-44
20150802,-44
20150802,-44
20150802,-44
20150803,-44
20150803,-44
20150803,-44
20150803,-44
20150804,-44
20150804,-44
20150804,-44
20150804,-44
20150805,-44
20150805,-44
20150810,-44
20150810,-44
20150810,-44
20150811,-44
20150811,-44
20150811,-44
20150811,-44
20150812,-44
20150812,-44
20150812,-44
20150812,-44
20150813,-44
20150813,-44
20150813,-44
20150813,-44
20150814,-44
20150814,-44
20150814,-44
20150814,-44
20150815,-44
20150815,-44
20150815,-44
20150815,-44
20150816,-44
20150816,-44
20150816,-44
20150816,-44
20150817,-44
20150817,-44
20150817,-44
20150817,-44
20150818,-44
20150818,-44
20150818,-44
20150818,-44
20150819,-44
20150819,-44
20150819,-44
20150819,-44
20150820,-44
20150820,-44
20150820,-44
20150820,-44
20150821,-44
20150821,-44
20150821,-44
20150821,-44
20150822,-44
20150822,-44
20150822,-44
20150822,-44
20150823,-44
20150823,-44
20150823,-44
20150823,-44
20150824,-44
20150824,-44
20150824,-44
20150824,-44
20150825,-44
20150825,-44
20150825,-44
20150825,-44
20150826,-44
20150826,-44
20150826,-44
20150826,-44
20150827,-44
20150827,-44
20150827,-44
20150827,-44
20150828,-44
20150828,-44
20150828,-44
20150828,-44
20150829,-44
20150829,-44
20150829,-44
20150829,-44
20150830,-44
20150830,-44
20150830,-44
20150830,-44
20150831,-44
20150831,-44
20150831,-44
20150831,-44
20150901,-44
20150901,-44
20150901,-44
20150901,-44
20150902,-44
20150902,-44
20150902,-44
20150902,-44
20150903,-44
20150903,-44
20150903,-44
20150903,-44
20150904,-44
20150904,-44
20150904,-44
20150904,-44
20150905,-44
20150905,-44
20150905,-44
20150905,-44
20150906,-44
20150906,-44
20150906,-44
20150906,-44
20150907,-44
20150907,-44
20150907,-44
20150907,-44
20150908,-44
20150908,-44
20150908,-44
20150908,-44
20150909,-44
20150909,-44
20150909,-44
20150909,-44
20150910,-44
20150910,-44
20150910,-44
20150910,-44
20150911,-44
20150911,-44
20150911,-44
20150911,-44
20150912,-44
20150912,-44
20150912,-44
20150912,-44
20150913,-44
20150913,-44
20150913,-44
20150913,-44
20150914,-44
20150914,-44
20150914,-44
20150914,-44
20150915,-44
20150915,-44
20150915,-44
20150915,-44
20150916,-44
20150916,-44
20150916,-44
20150916,-44
20150917,-44
20150917,-44
20150917,-44
20150917,-44
20150918,-44
20150918,-44
20150918,-44
20150918,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150919,-44
20150920,-44
20150920,-44
20150920,-44
20150920,-44
20150921,-44
20150921,-44
20150921,-44
20150921,-44
20150922,-44
20150922,-44
20150922,-44
20150922,-44
20150923,-44
20150923,-44
20150923,-44
20150923,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150924,-44
20150925,-44
20150925,-44
20150925,-44
20150925,-44
20150926,-44
20150926,-44
20150926,-44
20150926,-44
20150927,-44
20150927,-44
20150927,-44
20150927,-44
20150928,-44
20150928,-44
20150928,-44
20150928,-44
20150929,-44
20150929,-44
20150929,-44
20150929,-44
20150930,-44
20150930,-44
20150930,-44
20150930,-44
20151001,-44
20151001,-44
20151001,-44
20151001,-44
20151002,-44
20151002,-44
20151002,-44
20151002,-44
20151003,-44
20151003,-44
20151003,-44
20151003,-44
20151004,-44
20151004,-44
20151004,-44
20151004,-44
20151005,-44
20151005,-44
20151005,-44
20151005,-44
20151006,-44
20151006,-44
20151006,-44
20151007,-44
20151007,-44
20151007,-44
20151007,-44
20151008,-44
20151008,-44
20151008,-44
20151008,-44
20151009,-44
20151009,-44
20151009,-44
20151009,-44
20151010,-44
20151010,-44
20151010,-44
20151010,-44
20151011,-44
20151011,-44
20151011,-43
20151011,-43
20151012,-43
20151012,-43
20151012,-43
20151012,-43
20151013,-43
20151013,-43
20151013,-43
20151013,-43
20151014,-43
20151014,-43
20151014,-43
20151014,-43
20151015,-43
20151015,-43
20151015,-43
20151015,-43
20151016,-43
20151016,-43
20151016,-43
20151016,-43
20151017,-43
20151017,-43
20151017,-43
20151017,-43
20151018,-43
20151018,-43
20151018,-43
20151018,-43
20151019,-43
20151019,-43
20151019,-43
20151019,-43
20151020,-43
20151020,-43
20151020,-43
20151020,-43
20151021,-43
20151021,-43
20151021,-43
20151021,-43
20151022,-43
20151022,-44
20151022,-44
20151022,-44
20151023,-44
20151023,-44
20151023,-44
20151023,-44
20151024,-44
20151024,-44
20151024,-44
20151024,-44
20151025,-44
20151025,-44
20151025,-44
20151025,-44
20151026,-44
20151026,-44
20151026,-44
20151026,-44
20151027,-44
20151027,-44
20151027,-44
20151027,-44
20151028,-44
20151028,-44
20151028,-44
20151028,-44
20151029,-44
20151029,-44
20151029,-44
20151029,-44
20151030,-44
20151030,-44
20151030,-44
20151030,-44
20151031,-44
20151031,-44
20151031,-44
20151031,-44
20151101,-44
20151101,-44
20151101,-44
20151101,-44
20151102,-44
20151102,-44
20151102,-44
20151102,-44
20151103,-44
20151103,-44
20151103,-44
20151103,-44
20151104,-44
20151104,-44
20151104,-44
20151104,-44
20151105,-44
20151105,-44
20151105,-44
20151105,-44
20151105,-44
20151106,-44
20151106,-44
20151106,-44
20151106,-44
20151107,-44
20151107,-44
20151107,-44
20151107,-44
20151108,-44
20151108,-44
20151108,-44
20151108,-44
20151109,-44
20151109,-44
20151109,-44
20151109,-44
20151110,-44
20151110,-44
20151110,-44
20151110,-44
20151111,-44
20151111,-44
20151111,-44
20151111,-44
20151112,-44
20151112,-44
20151112,-44
20151112,-44
20151113,-44
20151113,-44
20151113,-44
20151113,-44
20151114,-44
20151114,-44
20151114,-44
20151114,-44
20151115,-44
20151115,-44
20151115,-44
20151115,-44
20151116,-44
20151116,-44
20151116,-44
20151116,-44
20151117,-44
20151117,-44
20151117,-44
20151117,-44
20151118,-44
20151118,-44
20151118,-44
20151118,-44
20151119,-44
20151119,-44
20151119,-44
20151119,-44
20151120,-44
20151120,-44
20151120,-44
20151120,-44
20151121,-44
20151121,-44
20151121,-44
20151121,-44
20151122,-44
20151122,-44
20151122,-44
20151122,-44
20151123,-44
20151123,-44
20151123,-44
20151123,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151124,-44
20151125,-44
20151125,-44
20151125,-44
20151125,-44
20151126,-44
20151126,-44
20151126,-44
20151126,-44
20151127,-44
20151127,-44
20151127,-44
20151127,-44
20151128,-44
20151128,-44
20151128,-44
20151128,-44
20151129,-44
20151129,-44
20151129,-44
20151129,-44
20151130,-44
20151130,-44
20151130,-44
20151130,-44
20151201,-44
20151201,-44
20151201,-44
20151201,-44
20151202,-44
20151202,-44
20151202,-44
20151202,-44
20151203,-44
20151203,-44
20151203,-44
20151203,-44
20151204,-44
20151204,-44
20151204,-44
20151204,-44
20151205,-44
20151205,-44
20151205,-44
20151205,-44
20151206,-44
20151206,-44
20151206,-44
20151206,-44
20151207,-44
20151207,-44
20151207,-44
20151207,-44
20151208,-44
20151208,-44
20151208,-44
20151208,-44
20151209,-44
20151209,-44
20151209,-44
20151209,-44
20151210,-44
20151210,-44
20151210,-44
20151210,-44
20151211,-44
20151211,-44
20151211,-44
20151211,-44
20151212,-44
20151212,-44
20151212,-44
20151212,-44
20151213,-44
20151213,-44
20151213,-44
20151213,-44
20151214,-44
20151214,-44
20151214,-44
20151214,-44
20151214,-44
20151215,-44
20151215,-44
20151215,-44
20151215,-44
20151216,-44
20151216,-44
20151216,-44
20151216,-44
20151217,-44
20151217,-44
20151217,-44
20151217,-44
20151218,-45
20151218,-45
20151218,-45
20151218,-45
20151219,-45
20151219,-45
20151219,-45
20151219,-45
20151220,-45
20151220,-45
20151220,-45
20151220,-45
20151221,-45
20151221,-45
20151221,-45
20151221,-45
20151222,-45
20151222,-45
20151222,-45
20151222,-45
20151223,-45
20151223,-45
20151223,-45
20151223,-45
20151224,-45
20151224,-45
20151224,-45
20151224,-45
20151225,-45
20151225,-45
20151225,-45
20151225,-45
20151226,-45
20151226,-45
20151226,-45
20151226,-45
20151227,-45
20151227,-45
20151227,-45
20151227,-45
20151228,-45
20151228,-45
20151228,-45
20151228,-45
20151229,-45
20151229,-45
20151229,-45
20151229,-45
20151230,-45
20151230,-45
20151230,-45
20151230,-45
20151231,-45
20151231,-45
20151231,-45
20151231,-45
20160101,-45
20160101,-45
20160101,-45
20160101,-45
20160102,-45
20160102,-45
20160102,-45
20160102,-45
20160103,-45
20160103,-45
20160103,-45
20160103,-45
20160104,-45
20160104,-45
20160104,-45
20160104,-45
20160105,-45
20160105,-45
20160105,-45
20160105,-45
20160106,-45
20160106,-45
20160106,-45
20160106,-45
20160107,-45
20160107,-45
20160107,-45
20160107,-45
20160108,-45
20160108,-45
20160108,-45
20160108,-45
20160109,-45
20160109,-45
20160109,-45
20160109,-45
20160110,-45
20160110,-45
20160110,-45
20160111,-45
20160111,-45
20160111,-45
20160111,-45
20160112,-45
20160112,-45
20160112,-45
20160112,-45
20160113,-45
20160113,-45
20160113,-45
20160113,-45
20160114,-45
20160114,-45
20160114,-45
20160114,-45
20160115,-45
20160115,-45
20160115,-45
20160115,-45
20160116,-45
20160116,-45
20160116,-45
20160116,-45
20160117,-45
20160117,-45
20160117,-45
20160117,-45
20160118,-45
20160118,-45
20160118,-45
20160118,-45
20160119,-45
20160119,-45
20160119,-45
20160119,-45
20160120,-45
20160120,-45
20160120,-45
20160120,-45
20160121,-45
20160121,-45
20160121,-45
20160121,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160122,-45
20160123,-45
20160123,-45
20160123,-45
20160123,-45
20160124,-45
20160124,-45
20160124,-45
20160124,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160125,-45
20160126,-45
20160126,-45
20160126,-45
20160126,-45
20160126,-45
20160127,-45
20160127,-45
20160127,-45
20160127,-45
20160128,-45
20160128,-45
20160128,-45
20160128,-45
20160129,-45
20160129,-45
20160129,-45
20160129,-45
20160130,-45
20160130,-45
20160201,-45
20160202,-45
20160202,-45
20160202,-45
20160202,-45
20160203,-45
20160203,-45
20160203,-45
20160203,-45
20160204,-45
20160204,-45
20160204,-45
20160204,-45
20160205,-45
20160205,-45
20160205,-45
20160205,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160206,-45
20160207,-45
20160207,-45
20160207,-45
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160207,-44
20160208,-44
20160208,-44
20160208,-44
20160208,-44
20160209,-44
20160209,-44
20160209,-44
20160209,-44
20160210,-44
20160210,-44
20160210,-44
