Date,Value
20141108,-126
20141108,-126
20141108,-126
20141108,-126
20141109,-126
20141109,-126
20141109,-126
20141109,-126
20141110,-126
20141110,-126
20141110,-126
20141110,-126
20141110,-126
20141111,-125
20141111,-125
20141111,-125
20141111,-125
20141111,-124
20141112,-124
20141112,-124
20141112,-124
20141112,-124
20141113,-124
20141113,-124
20141113,-124
20141113,-126
20141114,-126
20141114,-126
20141114,-126
20141114,-126
20141115,-127
20141115,-127
20141115,-126
20141115,-126
20141116,-126
20141116,-126
20141116,-126
20141116,-126
20141116,-127
20141117,-127
20141117,-127
20141117,-127
20141117,-127
20141117,-127
20141117,-126
20141117,-125
20141118,-125
20141118,-125
20141118,-125
20141118,-125
20141118,-124
20141119,-124
20141119,-124
20141119,-124
20141119,-124
20141120,-124
20141120,-124
20141120,-124
20141120,-124
20141120,-125
20141121,-125
20141121,-125
20141121,-125
20141121,-125
20141121,-126
20141122,-126
20141122,-126
20141122,-126
20141122,-126
20141122,-126
20141123,-126
20141123,-126
20141123,-126
20141123,-126
20141123,-126
20141124,-126
20141124,-126
20141124,-126
20141125,-126
20141125,-126
20141125,-126
20141125,-126
20141126,-126
20141126,-126
20141126,-126
20141126,-126
20141126,-126
20141126,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141127,-126
20141128,-126
20141128,-126
20141128,-126
20141128,-126
20141128,-126
20141128,-126
20141128,-126
20141128,-126
20141129,-126
20141129,-126
20141129,-126
20141129,-126
20141129,-126
20141129,-126
20141129,-109
20141129,-109
20141129,-109
20141129,-109
20141130,-109
20141130,-110
20141130,-97
20141130,-98
20141130,-97
20141130,-98
20141201,-98
20141201,-98
20141201,-98
20141201,-98
20141201,-98
20141201,-98
20141202,-98
20141202,-98
20141202,-98
20141202,-98
20141202,-98
20141202,-98
20141203,-98
20141203,-98
20141203,-98
20141204,-98
20141204,-98
20141204,-98
20141204,-98
20141204,-98
20141205,-98
20141205,-98
20141205,-98
20141205,-98
20141205,-98
20141205,-98
20141206,-98
20141206,-96
20141206,-97
20141206,-97
20141206,-97
20141207,-97
20141207,-97
20141207,-98
20141207,-98
20141207,-97
20141208,-97
20141208,-97
20141208,-97
20141208,-97
20141209,-97
20141209,-97
20141209,-96
20141209,-96
20141209,-96
20141210,-96
20141210,-96
20141210,-96
20141210,-96
20141211,-96
20141211,-96
20141211,-96
20141211,-96
20141212,-96
20141212,-96
20141212,-96
20141212,-96
20141213,-96
20141213,-96
20141213,-96
20141213,-96
20141213,-96
20141214,-96
20141214,-96
20141214,-96
20141214,-97
20141214,-97
20141215,-97
20141215,-97
20141215,-97
20141215,-97
20141216,-97
20141216,-97
20141216,-97
20141216,-97
20141216,-97
20141217,-97
20141217,-97
20141217,-97
20141217,-97
20141218,-97
20141218,-98
20141218,-98
20141218,-98
20141218,-98
20141219,-96
20141219,-96
20141219,-96
20141219,-96
20141220,-97
20141220,-97
20141220,-97
20141220,-97
20141220,-97
20141221,-97
20141221,-97
20141221,-97
20141221,-97
20141221,-97
20141222,-97
20141222,-97
20141222,-97
20141222,-97
20141223,-97
20141223,-97
20141223,-97
20141223,-97
20141223,-97
20141224,-97
20141224,-97
20141224,-97
20141224,-97
20141224,-97
20141224,-97
20141225,-97
20141225,-97
20141225,-97
20141225,-97
20141226,-97
20141226,-97
20141226,-97
20141226,-97
20141227,-97
20141227,-95
20141227,-96
20141227,-96
20141227,-96
20141228,-96
20141228,-95
20141228,-95
20141228,-95
20141228,-95
20141229,-95
20141229,-94
20141229,-94
20141229,-94
20141230,-94
20141230,-94
20141230,-94
20141230,-94
20141230,-94
20141231,-94
20141231,-94
20141231,-94
20141231,-94
20150101,-95
20150101,-95
20150101,-95
20150101,-95
20150101,-95
20150102,-95
20150102,-95
20150102,-95
20150102,-95
20150102,-95
20150103,-95
20150103,-95
20150103,-95
20150103,-95
20150103,-95
20150103,-95
20150104,-95
20150104,-95
20150104,-95
20150104,-95
20150105,-95
20150105,-95
20150105,-95
20150105,-95
20150105,-95
20150106,-95
20150106,-95
20150106,-95
20150106,-95
20150107,-95
20150107,-95
20150107,-95
20150107,-95
20150108,-95
20150108,-95
20150108,-95
20150108,-95
20150109,-95
20150109,-95
20150109,-95
20150109,-95
20150110,-95
20150110,-95
20150110,-95
20150110,-95
20150111,-95
20150111,-95
20150111,-95
20150111,-95
20150111,-95
20150112,-95
20150112,-95
20150112,-95
20150112,-95
20150113,-95
20150113,-95
20150113,-95
20150113,-95
20150114,-95
20150114,-95
20150114,-95
20150114,-95
20150115,-95
20150115,-95
20150115,-95
20150115,-95
20150115,-95
20150116,-95
20150116,-95
20150116,-94
20150116,-94
20150117,-94
20150117,-94
20150117,-94
20150117,-94
20150117,-94
20150118,-94
20150118,-94
20150118,-94
20150118,-94
20150118,-94
20150119,-94
20150119,-94
20150119,-94
20150119,-94
20150120,-94
20150120,-95
20150120,-95
20150120,-95
20150120,-95
20150121,-95
20150121,-95
20150121,-95
20150121,-95
20150122,-95
20150122,-95
20150122,-95
20150122,-95
20150123,-95
20150123,-95
20150123,-95
20150123,-95
20150124,-95
20150124,-95
20150124,-95
20150124,-95
20150124,-95
20150125,-95
20150125,-95
20150125,-95
20150125,-95
20150126,-95
20150126,-95
20150126,-95
20150126,-95
20150126,-95
20150127,-95
20150127,-95
20150127,-95
20150127,-95
20150128,-95
20150128,-95
20150128,-95
20150128,-95
20150129,-95
20150129,-95
20150129,-95
20150129,-95
20150129,-95
20150130,-95
20150130,-95
20150130,-95
20150130,-95
20150131,-95
20150131,-95
20150131,-95
20150131,-95
20150201,-95
20150201,-95
20150201,-95
20150201,-95
20150202,-95
20150202,-95
20150202,-95
20150202,-95
20150203,-95
20150203,-95
20150203,-95
20150203,-95
20150204,-95
20150204,-95
20150204,-95
20150204,-95
20150205,-94
20150205,-94
20150205,-94
20150205,-94
20150205,-94
20150206,-95
20150206,-95
20150206,-95
20150206,-95
20150207,-94
20150207,-94
20150207,-94
20150207,-94
20150208,-94
20150208,-94
20150208,-94
20150208,-94
20150208,-94
20150209,-94
20150209,-94
20150209,-94
20150209,-94
20150210,-94
20150210,-94
20150210,-94
20150210,-94
20150210,-94
20150211,-95
20150211,-95
20150211,-95
20150211,-95
20150211,-95
20150212,-95
20150212,-95
20150212,-95
20150212,-94
20150213,-94
20150213,-94
20150213,-94
20150213,-94
20150213,-95
20150214,-95
20150214,-95
20150214,-95
20150214,-95
20150215,-95
20150215,-95
20150215,-96
20150215,-95
20150216,-95
20150216,-95
20150216,-95
20150217,-95
20150217,-95
20150217,-95
20150217,-94
20150218,-93
20150218,-93
20150218,-93
20150218,-93
20150219,-92
20150219,-92
20150219,-92
20150219,-92
20150220,-92
20150220,-92
20150220,-92
20150220,-92
20150221,-92
20150221,-92
20150221,-92
20150221,-92
20150222,-93
20150222,-92
20150222,-93
20150222,-93
20150223,-92
20150223,-92
20150223,-92
20150223,-92
20150223,-92
20150224,-92
20150224,-92
20150224,-92
20150224,-92
20150224,-92
20150225,-92
20150225,-92
20150225,-92
20150225,-93
20150226,-93
20150226,-93
20150226,-93
20150226,-93
20150227,-93
20150227,-93
20150227,-93
20150228,-93
20150228,-93
20150228,-94
20150228,-94
20150301,-94
20150301,-94
20150301,-94
20150301,-94
20150302,-94
20150302,-94
20150302,-94
20150302,-94
20150303,-94
20150303,-95
20150303,-95
20150303,-95
20150304,-95
20150304,-95
20150304,-95
20150304,-95
20150304,-95
20150305,-96
20150305,-96
20150305,-96
20150305,-96
20150305,-96
20150306,-96
20150306,-96
20150306,-96
20150306,-96
20150307,-96
20150307,-96
20150307,-96
20150307,-95
20150308,-95
20150308,-95
20150308,-95
20150308,-95
20150308,-95
20150309,-95
20150309,-95
20150309,-95
20150309,-95
20150310,-95
20150310,-95
20150310,-95
20150310,-95
20150311,-95
20150311,-95
20150311,-95
20150311,-95
20150312,-95
20150312,-95
20150312,-95
20150312,-95
20150313,-95
20150313,-96
20150313,-96
20150313,-96
20150314,-96
20150314,-96
20150314,-96
20150314,-96
20150315,-96
20150315,-96
20150315,-96
20150315,-96
20150316,-96
20150316,-96
20150316,-96
20150316,-96
20150317,-96
20150317,-96
20150317,-96
20150317,-96
20150318,-96
20150318,-96
20150318,-96
20150318,-96
20150319,-96
20150319,-96
20150319,-96
20150319,-96
20150320,-96
20150320,-96
20150320,-96
20150320,-96
20150321,-96
20150321,-96
20150321,-96
20150321,-96
20150322,-96
20150322,-96
20150322,-96
20150322,-96
20150323,-96
20150323,-96
20150323,-96
20150323,-96
20150324,-96
20150324,-96
20150324,-96
20150324,-96
20150325,-96
20150325,-97
20150325,-97
20150325,-97
20150326,-97
20150326,-97
20150326,-97
20150326,-97
20150327,-97
20150327,-97
20150327,-97
20150327,-97
20150327,-97
20150328,-97
20150328,-97
20150328,-97
20150328,-97
20150329,-97
20150329,-97
20150329,-97
20150329,-97
20150330,-97
20150330,-97
20150330,-97
20150330,-97
20150331,-97
20150331,-97
20150331,-97
20150331,-97
20150401,-97
20150401,-97
20150401,-97
20150401,-97
20150402,-97
20150402,-97
20150402,-97
20150402,-97
20150403,-97
20150403,-97
20150403,-97
20150403,-97
20150404,-97
20150404,-97
20150404,-97
20150404,-97
20150405,-97
20150405,-97
20150405,-97
20150405,-97
20150406,-97
20150406,-97
20150406,-97
20150406,-97
20150407,-98
20150407,-98
20150407,-98
20150407,-98
20150407,-98
20150408,-98
20150408,-98
20150408,-98
20150408,-98
20150409,-98
20150409,-98
20150409,-98
20150409,-98
20150410,-98
20150410,-98
20150410,-98
20150410,-98
20150411,-98
20150411,-98
20150411,-98
20150411,-98
20150412,-98
20150412,-98
20150412,-98
20150412,-98
20150413,-98
20150413,-98
20150413,-98
20150413,-98
20150414,-98
20150414,-98
20150414,-98
20150414,-98
20150415,-99
20150415,-99
20150415,-99
20150415,-99
20150416,-99
20150416,-99
20150416,-99
20150416,-99
20150417,-99
20150417,-99
20150417,-99
20150417,-99
20150418,-99
20150418,-99
20150418,-99
20150418,-99
20150419,-99
20150419,-99
20150419,-99
20150419,-99
20150420,-99
20150420,-99
20150420,-99
20150420,-99
20150421,-99
20150421,-99
20150421,-99
20150421,-99
20150422,-99
20150422,-99
20150422,-99
20150422,-99
20150423,-99
20150423,-99
20150423,-99
20150423,-99
20150423,-99
20150424,-99
20150424,-99
20150424,-99
20150424,-98
20150425,-99
20150425,-99
20150425,-99
20150425,-98
20150426,-98
20150426,-98
20150426,-98
20150426,-99
20150427,-100
20150427,-100
20150427,-100
20150427,-100
20150427,-100
20150427,-100
20150427,-100
20150427,-100
20150428,-100
20150428,-99
20150428,-99
20150428,-99
20150429,-99
20150429,-99
20150429,-99
20150429,-99
20150430,-99
20150430,-99
20150430,-99
20150430,-99
20150501,-99
20150501,-99
20150501,-99
20150501,-99
20150502,-99
20150502,-99
20150502,-99
20150502,-99
20150503,-99
20150503,-99
20150503,-99
20150503,-99
20150504,-99
20150504,-99
20150504,-99
20150504,-99
20150504,-99
20150505,-99
20150505,-99
20150505,-99
20150505,-99
20150506,-99
20150506,-99
20150506,-99
20150506,-99
20150506,-99
20150507,-99
20150507,-99
20150507,-99
20150507,-99
20150508,-99
20150508,-99
20150508,-99
20150508,-99
20150509,-99
20150509,-99
20150509,-99
20150509,-99
20150510,-99
20150510,-99
20150510,-99
20150510,-99
20150511,-99
20150511,-99
20150511,-99
20150511,-99
20150511,-99
20150512,-99
20150512,-99
20150512,-99
20150512,-99
20150512,-99
20150513,-99
20150513,-99
20150513,-99
20150513,-99
20150514,-99
20150514,-99
20150514,-99
20150514,-99
20150515,-99
20150515,-99
20150515,-99
20150515,-99
20150516,-99
20150517,-99
20150517,-99
20150517,-99
20150517,-99
20150517,-99
20150518,-99
20150518,-99
20150518,-99
20150518,-99
20150520,-99
20150521,-99
20150521,-99
20150522,-99
20150522,-99
20150522,-99
20150522,-99
20150523,-99
20150523,-99
20150523,-99
20150523,-99
20150524,-100
20150524,-99
20150524,-99
20150524,-99
20150524,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150525,-99
20150526,-99
20150526,-99
20150526,-99
20150526,-99
20150527,-99
20150527,-99
20150527,-99
20150527,-99
20150528,-99
20150528,-99
20150528,-99
20150528,-99
20150529,-99
20150529,-99
20150529,-99
20150529,-99
20150530,-99
20150530,-99
20150530,-99
20150530,-99
20150531,-99
20150531,-99
20150531,-99
20150531,-99
20150601,-99
20150601,-99
20150601,-99
20150601,-99
20150602,-99
20150602,-99
20150602,-99
20150602,-99
20150603,-99
20150603,-99
20150603,-99
20150603,-99
20150603,-98
20150604,-98
20150604,-98
20150604,-98
20150604,-98
20150605,-98
20150605,-98
20150605,-98
20150605,-98
20150605,-98
20150606,-98
20150606,-98
20150606,-98
20150606,-98
20150607,-98
20150607,-98
20150607,-99
20150607,-99
20150607,-99
20150608,-99
20150608,-99
20150608,-99
20150608,-99
20150608,-99
20150609,-99
20150609,-99
20150609,-99
20150609,-98
20150609,-98
20150610,-98
20150610,-98
20150610,-98
20150610,-98
20150610,-98
20150611,-98
20150611,-98
20150611,-98
20150611,-98
20150612,-98
20150612,-98
20150612,-98
20150612,-98
20150613,-98
20150613,-98
20150613,-98
20150613,-99
20150614,-99
20150614,-98
20150614,-98
20150614,-97
20150615,-97
20150615,-97
20150615,-97
20150615,-97
20150616,-96
20150616,-96
20150616,-97
20150616,-97
20150617,-97
20150617,-97
20150617,-97
20150617,-97
20150617,-97
20150618,-97
20150618,-97
20150618,-97
20150618,-97
20150619,-97
20150619,-96
20150619,-96
20150619,-96
20150620,-96
20150620,-96
20150620,-96
20150620,-96
20150621,-96
20150621,-96
20150621,-96
20150621,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150622,-96
20150623,-96
20150623,-96
20150623,-96
20150623,-96
20150624,-96
20150624,-96
20150624,-96
20150624,-96
20150625,-96
20150625,-96
20150625,-96
20150625,-96
20150626,-96
20150626,-96
20150626,-96
20150626,-96
20150626,-96
20150627,-96
20150627,-96
20150627,-96
20150627,-96
20150628,-96
20150628,-96
20150628,-96
20150628,-96
20150629,-96
20150629,-96
20150629,-96
20150629,-96
20150630,-96
20150630,-96
20150630,-96
20150630,-96
20150701,-96
20150701,-96
20150701,-96
20150701,-96
20150702,-96
20150702,-96
20150702,-96
20150702,-96
20150703,-96
20150703,-96
20150703,-96
20150703,-96
20150704,-96
20150704,-96
20150704,-96
20150704,-96
20150705,-96
20150705,-96
20150705,-96
20150705,-96
20150706,-96
20150706,-96
20150706,-96
20150706,-95
20150707,-95
20150707,-96
20150707,-96
20150707,-96
20150707,-96
20150708,-96
20150708,-96
20150708,-96
20150708,-96
20150709,-96
20150709,-96
20150709,-96
20150709,-96
20150709,-96
20150710,-96
20150710,-96
20150710,-96
20150710,-96
20150710,-96
20150710,-96
20150711,-96
20150711,-96
20150711,-96
20150711,-96
20150712,-96
20150712,-96
20150712,-96
20150712,-97
20150713,-97
20150713,-97
20150713,-97
20150713,-97
20150714,-97
20150714,-97
20150714,-97
20150714,-97
20150715,-98
20150715,-96
20150715,-96
20150715,-96
20150715,-96
20150715,-96
20150715,-96
20150715,-96
20150716,-96
20150716,-96
20150716,-96
20150716,-96
20150716,-96
20150716,-96
20150716,-96
20150717,-96
20150717,-97
20150717,-97
20150717,-97
20150718,-97
20150718,-95
20150718,-95
20150718,-95
20150718,-95
20150719,-95
20150719,-95
20150719,-95
20150719,-95
20150719,-95
20150720,-96
20150720,-96
20150720,-96
20150720,-96
20150721,-96
20150721,-96
20150721,-96
20150721,-96
20150722,-96
20150722,-96
20150722,-96
20150722,-96
20150723,-96
20150723,-96
20150723,-97
20150723,-96
20150723,-96
20150723,-96
20150723,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150724,-96
20150725,-96
20150725,-96
20150725,-96
20150725,-97
20150725,-97
20150725,-97
20150726,-97
20150726,-97
20150726,-97
20150726,-98
20150727,-95
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150727,-96
20150728,-96
20150728,-96
20150728,-97
20150728,-97
20150729,-97
20150729,-97
20150729,-97
20150729,-98
20150730,-99
20150730,-99
20150730,-99
20150730,-91
20150731,-91
20150731,-91
20150731,-91
20150731,-91
20150801,-91
20150801,-91
20150801,-91
20150801,-91
20150802,-92
20150802,-92
20150802,-92
20150802,-92
20150803,-92
20150803,-92
20150803,-92
20150803,-92
20150804,-92
20150804,-92
20150804,-92
20150804,-93
20150805,-93
20150805,-93
20150810,-93
20150810,-93
20150810,-93
20150811,-93
20150811,-93
20150811,-93
20150811,-93
20150812,-93
20150812,-93
20150812,-93
20150812,-93
20150813,-93
20150813,-93
20150813,-93
20150813,-93
20150814,-93
20150814,-93
20150814,-93
20150814,-93
20150815,-93
20150815,-93
20150815,-93
20150815,-93
20150816,-94
20150816,-94
20150816,-95
20150816,-95
20150817,-95
20150817,-95
20150817,-95
20150817,-95
20150818,-95
20150818,-95
20150818,-96
20150818,-96
20150819,-96
20150819,-96
20150819,-96
20150819,-96
20150820,-96
20150820,-96
20150820,-96
20150820,-96
20150821,-96
20150821,-96
20150821,-96
20150821,-96
20150822,-96
20150822,-96
20150822,-96
20150822,-96
20150823,-96
20150823,-96
20150823,-96
20150823,-96
20150824,-96
20150824,-96
20150824,-96
20150824,-96
20150825,-96
20150825,-96
20150825,-96
20150825,-96
20150826,-96
20150826,-96
20150826,-96
20150826,-96
20150827,-96
20150827,-96
20150827,-96
20150827,-96
20150828,-96
20150828,-96
20150828,-96
20150828,-96
20150829,-96
20150829,-96
20150829,-96
20150829,-96
20150830,-96
20150830,-96
20150830,-96
20150830,-96
20150831,-96
20150831,-96
20150831,-96
20150831,-96
20150901,-96
20150901,-96
20150901,-96
20150901,-96
20150902,-96
20150902,-96
20150902,-96
20150902,-96
20150903,-96
20150903,-96
20150903,-96
20150903,-96
20150904,-96
20150904,-96
20150904,-96
20150904,-96
20150905,-96
20150905,-96
20150905,-96
20150905,-96
20150906,-96
20150906,-96
20150906,-96
20150906,-96
20150907,-96
20150907,-96
20150907,-96
20150907,-96
20150908,-96
20150908,-96
20150908,-96
20150908,-96
20150909,-96
20150909,-96
20150909,-96
20150909,-95
20150910,-95
20150910,-95
20150910,-95
20150910,-95
20150911,-95
20150911,-95
20150911,-95
20150911,-95
20150912,-95
20150912,-95
20150912,-95
20150912,-95
20150913,-95
20150913,-95
20150913,-95
20150913,-95
20150914,-95
20150914,-95
20150914,-95
20150914,-95
20150915,-95
20150915,-95
20150915,-95
20150915,-95
20150916,-95
20150916,-95
20150916,-95
20150916,-95
20150917,-95
20150917,-95
20150917,-95
20150917,-95
20150918,-95
20150918,-95
20150918,-95
20150918,-96
20150919,-96
20150919,-96
20150919,-96
20150919,-96
20150919,-96
20150920,-96
20150920,-96
20150920,-96
20150920,-96
20150921,-96
20150921,-96
20150921,-96
20150921,-96
20150922,-96
20150922,-96
20150922,-96
20150922,-96
20150923,-96
20150923,-96
20150923,-96
20150923,-96
20150924,-96
20150924,-96
20150924,-96
20150924,-96
20150924,-96
20150925,-96
20150925,-96
20150925,-96
20150925,-96
20150926,-96
20150926,-96
20150926,-96
20150926,-96
20150927,-96
20150927,-96
20150927,-96
20150927,-96
20150928,-96
20150928,-96
20150928,-96
20150928,-96
20150929,-96
20150929,-96
20150929,-96
20150929,-96
20150930,-96
20150930,-96
20150930,-96
20150930,-96
20151001,-96
20151001,-96
20151001,-96
20151001,-96
20151002,-96
20151002,-96
20151002,-96
20151002,-96
20151003,-96
20151003,-96
20151003,-96
20151003,-96
20151004,-96
20151004,-96
20151004,-96
20151004,-96
20151005,-96
20151005,-96
20151005,-96
20151005,-96
20151006,-96
20151006,-96
20151006,-96
20151007,-96
20151007,-96
20151007,-96
20151007,-96
20151008,-96
20151008,-96
20151008,-96
20151008,-96
20151009,-96
20151009,-96
20151009,-96
20151009,-96
20151010,-96
20151010,-96
20151010,-96
20151010,-96
20151011,-96
20151011,-96
20151011,-96
20151011,-92
20151012,-92
20151012,-92
20151012,-92
20151012,-92
20151013,-92
20151013,-92
20151013,-92
20151013,-92
20151014,-92
20151014,-92
20151014,-92
20151014,-92
20151015,-92
20151015,-92
20151015,-92
20151015,-92
20151016,-92
20151016,-92
20151016,-92
20151016,-92
20151017,-92
20151017,-92
20151017,-92
20151017,-92
20151018,-92
20151018,-92
20151018,-92
20151018,-92
20151019,-93
20151019,-93
20151019,-93
20151019,-93
20151020,-93
20151020,-93
20151020,-93
20151020,-93
20151021,-93
20151021,-93
20151021,-93
20151021,-93
20151022,-93
20151022,-93
20151022,-93
20151022,-93
20151023,-93
20151023,-93
20151023,-93
20151023,-93
20151024,-93
20151024,-93
20151024,-93
20151024,-93
20151025,-93
20151025,-93
20151025,-93
20151025,-93
20151026,-93
20151026,-93
20151026,-93
20151026,-93
20151027,-93
20151027,-93
20151027,-93
20151027,-93
20151028,-93
20151028,-93
20151028,-93
20151028,-93
20151029,-93
20151029,-92
20151029,-92
20151029,-92
20151030,-92
20151030,-92
20151030,-92
20151030,-92
20151031,-92
20151031,-92
20151031,-92
20151031,-92
20151101,-92
20151101,-92
20151101,-92
20151101,-92
20151102,-92
20151102,-92
20151102,-92
20151102,-92
20151103,-92
20151103,-92
20151103,-92
20151103,-92
20151104,-92
20151104,-92
20151104,-92
20151104,-92
20151105,-92
20151105,-92
20151105,-92
20151105,-92
20151105,-92
20151106,-92
20151106,-92
20151106,-92
20151106,-92
20151107,-92
20151107,-92
20151107,-92
20151107,-92
20151108,-92
20151108,-92
20151108,-92
20151108,-92
20151109,-92
20151109,-92
20151109,-92
20151109,-92
20151110,-92
20151110,-92
20151110,-92
20151110,-92
20151111,-92
20151111,-92
20151111,-92
20151111,-93
20151112,-93
20151112,-93
20151112,-93
20151112,-93
20151113,-93
20151113,-93
20151113,-93
20151113,-93
20151114,-93
20151114,-93
20151114,-93
20151114,-93
20151115,-93
20151115,-93
20151115,-93
20151115,-93
20151116,-93
20151116,-93
20151116,-93
20151116,-93
20151117,-93
20151117,-93
20151117,-93
20151117,-93
20151118,-93
20151118,-93
20151118,-93
20151118,-93
20151119,-93
20151119,-93
20151119,-93
20151119,-93
20151120,-93
20151120,-93
20151120,-93
20151120,-93
20151121,-93
20151121,-93
20151121,-93
20151121,-93
20151122,-93
20151122,-93
20151122,-93
20151122,-93
20151123,-93
20151123,-93
20151123,-93
20151123,-93
20151124,-93
20151124,-93
20151124,-93
20151124,-93
20151124,-93
20151125,-93
20151125,-93
20151125,-93
20151125,-93
20151126,-93
20151126,-93
20151126,-93
20151126,-93
20151127,-93
20151127,-93
20151127,-93
20151127,-92
20151128,-92
20151128,-92
20151128,-92
20151128,-92
20151129,-92
20151129,-92
20151129,-92
20151129,-92
20151130,-92
20151130,-92
20151130,-92
20151130,-92
20151201,-92
20151201,-92
20151201,-92
20151201,-92
20151202,-92
20151202,-92
20151202,-92
20151202,-92
20151203,-92
20151203,-92
20151203,-92
20151203,-92
20151204,-92
20151204,-92
20151204,-92
20151204,-92
20151205,-92
20151205,-92
20151205,-92
20151205,-92
20151206,-92
20151206,-92
20151206,-92
20151206,-92
20151207,-92
20151207,-92
20151207,-92
20151207,-92
20151208,-92
20151208,-92
20151208,-92
20151208,-92
20151209,-92
20151209,-92
20151209,-92
20151209,-92
20151210,-92
20151210,-92
20151210,-92
20151210,-92
20151211,-92
20151211,-92
20151211,-92
20151211,-92
20151212,-92
20151212,-92
20151212,-92
20151212,-92
20151213,-92
20151213,-92
20151213,-92
20151213,-92
20151214,-92
20151214,-92
20151214,-92
20151214,-92
20151214,-92
20151215,-92
20151215,-92
20151215,-92
20151215,-92
20151216,-92
20151216,-92
20151216,-92
20151216,-92
20151217,-92
20151217,-92
20151217,-92
20151217,-92
20151218,-92
20151218,-92
20151218,-92
20151218,-92
20151219,-92
20151219,-92
20151219,-92
20151219,-92
20151220,-92
20151220,-92
20151220,-92
20151220,-92
20151221,-92
20151221,-92
20151221,-92
20151221,-92
20151222,-92
20151222,-92
20151222,-92
20151222,-92
20151223,-92
20151223,-92
20151223,-92
20151223,-92
20151224,-92
20151224,-92
20151224,-92
20151224,-92
20151225,-92
20151225,-92
20151225,-92
20151225,-92
20151226,-92
20151226,-92
20151226,-92
20151226,-92
20151227,-92
20151227,-92
20151227,-91
20151227,-91
20151228,-91
20151228,-91
20151228,-91
20151228,-92
20151229,-92
20151229,-92
20151229,-92
20151229,-92
20151230,-92
20151230,-92
20151230,-92
20151230,-92
20151231,-92
20151231,-92
20151231,-92
20151231,-92
20160101,-92
20160101,-92
20160101,-92
20160101,-92
20160102,-92
20160102,-92
20160102,-92
20160102,-92
20160103,-92
20160103,-92
20160103,-92
20160103,-92
20160104,-92
20160104,-92
20160104,-92
20160104,-92
20160105,-92
20160105,-92
20160105,-92
20160105,-92
20160106,-92
20160106,-92
20160106,-92
20160106,-92
20160107,-92
20160107,-92
20160107,-92
20160107,-92
20160108,-92
20160108,-92
20160108,-92
20160108,-92
20160109,-92
20160109,-92
20160109,-92
20160109,-92
20160110,-92
20160110,-92
20160110,-92
20160111,-92
20160111,-92
20160111,-92
20160111,-92
20160112,-92
20160112,-92
20160112,-92
20160112,-92
20160113,-92
20160113,-92
20160113,-92
20160113,-92
20160114,-92
20160114,-92
20160114,-92
20160114,-92
20160115,-92
20160115,-92
20160115,-92
20160115,-92
20160116,-92
20160116,-92
20160116,-92
20160116,-92
20160117,-92
20160117,-92
20160117,-92
20160117,-92
20160118,-92
20160118,-92
20160118,-92
20160118,-92
20160119,-92
20160119,-92
20160119,-92
20160119,-95
20160120,-95
20160120,-92
20160120,-92
20160120,-92
20160121,-92
20160121,-92
20160121,-92
20160121,-92
20160122,-92
20160122,-92
20160122,-92
20160122,-92
20160122,-92
20160122,-92
20160122,-92
20160122,-92
20160123,-92
20160123,-92
20160123,-92
20160123,-92
20160124,-92
20160124,-92
20160124,-92
20160124,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160125,-92
20160126,-92
20160126,-92
20160126,-92
20160126,-92
20160126,-92
20160127,-92
20160127,-92
20160127,-92
20160127,-92
20160128,-92
20160128,-92
20160128,-92
20160128,-92
20160129,-92
20160129,-92
20160129,-92
20160129,-92
20160130,-92
20160130,-92
20160201,-92
20160202,-92
20160202,-92
20160202,-92
20160202,-92
20160203,-92
20160203,-92
20160203,-92
20160203,-92
20160204,-92
20160204,-92
20160204,-92
20160204,-92
20160205,-92
20160205,-92
20160205,-92
20160205,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160206,-92
20160207,-92
20160207,-92
20160207,-92
20160207,-92
20160207,-92
20160207,-92
20160207,-92
20160207,-92
20160208,-92
20160208,-92
20160208,-92
20160208,-92
20160209,-93
20160209,-93
20160209,-93
20160209,-93
20160210,-93
20160210,-93
20160210,-93
20160210,-93
20160211,-93
20160211,-93
20160211,-93
20160211,-93
20160212,-93
20160212,-93
20160212,-93
20160212,-93
20160213,-93
20160213,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-93
20160215,-97
20160215,-97
20160215,-97
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
20160216,-98
