Date,Value
20140915,3.713
20140915,3.713
20140916,3.683
20140916,3.668
20140916,3.668
20140916,3.667
20140916,3.667
20140917,3.667
20140917,3.667
20140917,3.664
20140917,3.664
20140918,3.664
20140918,3.664
20140918,3.664
20140918,3.664
20140919,3.664
20140919,3.664
20140919,3.35
20140919,3.35
20140920,3.35
20140920,3.35
20140920,3.33
20140920,3.394
20140921,3.42
20140921,3.42
20140921,3.42
20140921,3.42
20140922,3.42
20140922,3.42
20140922,3.42
20140922,3.431
20140922,3.437
20140923,3.437
20140923,3.437
20140923,3.437
20140923,3.437
20140924,3.437
20140924,3.437
20140924,3.437
20140924,3.437
20140925,3.437
20140925,3.437
20140925,3.437
20140925,3.437
20140926,3.437
20140926,3.437
20140926,3.437
20140926,3.437
20140926,3.437
20140926,3.437
20140926,3.437
20140927,3.437
20140927,3.437
20140927,3.437
20140927,3.437
20140928,3.437
20140928,3.437
20140928,3.437
20140928,3.437
20140929,3.254
20140929,3.254
20140929,3.254
20140929,3.254
20140930,3.254
20140930,3.254
20140930,3.254
20140930,3.254
20140930,3.254
20140930,3.254
20141001,3.254
20141001,3.254
20141001,3.254
20141001,3.254
20141001,3.254
20141002,3.254
20141002,3.254
20141002,3.254
20141002,3.254
20141003,3.254
20141003,3.254
20141003,3.246
20141003,3.246
20141004,3.246
20141004,3.246
20141004,3.246
20141004,3.246
20141005,3.246
20141005,3.246
20141005,3.251
20141005,3.251
20141006,3.251
20141006,3.251
20141006,3.251
20141006,3.251
20141007,3.251
20141007,3.259
20141007,3.259
20141007,3.259
20141008,3.259
20141008,3.259
20141008,3.259
20141009,3.259
20141009,3.259
20141009,3.259
20141010,3.259
20141010,3.259
20141010,3.251
20141010,3.251
20141011,3.346
20141011,3.328
20141011,3.328
20141011,3.328
20141011,3.251
20141012,3.277
20141012,3.281
20141012,3.281
20141012,3.281
20141012,3.281
20141013,3.281
20141013,3.263
20141013,3.262
20141013,3.284
20141014,3.286
20141014,3.289
20141014,3.289
20141014,3.293
20141014,3.39
20141015,3.39
20141015,3.39
20141015,3.39
20141015,3.376
20141016,3.376
20141016,3.376
20141016,3.376
20141017,3.376
20141017,3.376
20141017,3.383
20141017,3.268
20141018,3.283
20141018,3.283
20141018,3.283
20141018,3.283
20141018,3.284
20141019,3.264
20141019,3.264
20141019,3.264
20141019,3.264
20141019,3.267
20141019,3.295
20141020,3.295
20141020,3.295
20141020,3.295
20141020,3.295
20141021,3.295
20141021,3.295
20141021,3.295
20141021,3.295
20141022,3.295
20141022,3.295
20141022,3.295
20141022,3.295
20141022,3.295
20141023,3.295
20141023,3.295
20141023,3.291
20141023,3.291
20141023,3.291
20141023,3.291
20141023,4.417
20141023,3.345
20141023,3.345
20141023,3.262
20141024,3.26
20141024,3.26
20141024,3.26
20141024,3.252
20141024,3.252
20141024,3.252
20141024,3.252
20141025,3.254
20141025,3.254
20141025,3.254
20141025,3.231
20141025,3.233
20141026,3.233
20141026,3.233
20141026,3.233
20141026,3.207
20141026,3.21
20141027,3.21
20141027,3.206
20141027,3.206
20141027,3.207
20141027,3.207
20141028,3.207
20141028,3.207
20141028,3.208
20141028,3.206
20141029,3.206
20141029,3.206
20141029,3.206
20141029,3.232
20141029,3.235
20141030,3.229
20141030,3.229
20141030,3.229
20141030,3.25
20141030,3.244
20141031,3.244
20141031,3.244
20141031,3.259
20141031,3.257
20141101,3.255
20141101,3.255
20141101,3.255
20141101,3.255
20141101,3.255
20141101,3.255
20141102,3.255
20141102,3.255
20141102,3.255
20141102,3.255
20141102,3.255
20141103,3.255
20141103,3.255
20141103,3.255
20141103,3.255
20141103,3.255
20141103,3.255
20141104,3.255
20141104,3.255
20141104,3.255
20141104,3.255
20141105,3.255
20141105,3.255
20141105,3.267
20141105,3.267
20141106,3.267
20141106,3.267
20141106,3.271
20141106,3.269
20141106,3.269
20141107,3.269
20141107,3.269
20141107,3.269
20141107,3.276
20141107,3.275
20141108,3.275
20141108,3.275
20141108,3.275
20141108,3.27
20141108,3.27
20141109,3.27
20141109,3.27
20141109,3.273
20141109,3.27
20141110,3.27
20141110,3.27
20141110,3.27
20141110,3.268
20141110,3.268
20141111,3.266
20141111,3.266
20141111,3.266
20141111,3.266
20141111,3.264
20141112,3.264
20141112,3.264
20141112,3.264
20141112,3.264
20141113,3.264
20141113,3.264
20141113,3.264
20141113,3.266
20141114,3.266
20141114,3.266
20141114,3.262
20141114,3.262
20141115,3.262
20141115,3.262
20141115,3.262
20141115,3.262
20141116,3.262
20141116,3.262
20141116,3.262
20141116,3.262
20141116,3.262
20141117,3.265
20141117,3.263
20141117,3.262
20141117,3.262
20141117,3.262
20141117,3.262
20141117,3.262
20141118,3.262
20141118,3.266
20141118,3.266
20141118,3.269
20141118,3.269
20141119,3.269
20141119,3.269
20141119,3.268
20141119,3.268
20141120,3.268
20141120,3.268
20141120,3.268
20141120,3.269
20141120,3.267
20141121,3.267
20141121,3.267
20141121,3.267
20141121,3.267
20141121,3.262
20141122,3.262
20141122,3.262
20141122,3.262
20141122,3.264
20141122,3.261
20141123,3.261
20141123,3.261
20141123,3.261
20141123,3.262
20141123,3.259
20141124,3.259
20141124,3.261
20141124,3.261
20141125,3.261
20141125,3.261
20141125,3.26
20141125,3.259
20141126,3.259
20141126,3.259
20141126,3.259
20141126,3.256
20141126,3.257
20141126,3.255
20141127,3.255
20141127,3.255
20141127,3.255
20141127,3.254
20141127,3.254
20141127,3.254
20141127,3.254
20141127,3.254
20141127,3.254
20141127,3.254
20141128,3.254
20141128,3.254
20141128,3.251
20141128,3.251
20141128,3.251
20141128,3.251
20141128,3.251
20141128,3.251
20141129,3.251
20141129,3.251
20141129,3.251
20141129,3.251
20141129,3.251
20141129,3.251
20141129,3.51
20141129,3.51
20141129,3.51
20141129,3.523
20141130,3.521
20141130,3.52
20141130,3.771
20141130,3.71
20141130,3.71
20141130,3.71
20141201,3.708
20141201,3.708
20141201,3.708
20141201,3.708
20141201,3.708
20141201,3.708
20141202,3.697
20141202,3.697
20141202,3.697
20141202,3.72
20141202,3.72
20141202,3.72
20141203,3.721
20141203,3.721
20141203,3.72
20141204,3.719
20141204,3.719
20141204,3.719
20141204,3.718
20141204,3.718
20141205,3.718
20141205,3.718
20141205,3.719
20141205,3.719
20141205,3.724
20141205,3.724
20141206,3.724
20141206,3.803
20141206,3.768
20141206,3.769
20141206,3.765
20141207,3.765
20141207,3.765
20141207,3.765
20141207,3.765
20141207,3.766
20141208,3.74
20141208,3.74
20141208,3.74
20141208,3.741
20141209,3.741
20141209,3.739
20141209,3.747
20141209,3.747
20141209,3.747
20141210,3.77
20141210,3.77
20141210,3.77
20141210,3.77
20141211,3.77
20141211,3.77
20141211,3.771
20141211,3.774
20141212,3.774
20141212,3.774
20141212,3.774
20141212,3.774
20141213,3.774
20141213,3.774
20141213,3.774
20141213,3.769
20141213,3.769
20141214,3.768
20141214,3.751
20141214,3.751
20141214,3.751
20141214,3.751
20141215,3.751
20141215,3.75
20141215,3.75
20141215,3.75
20141216,3.75
20141216,3.75
20141216,3.75
20141216,3.75
20141216,3.75
20141217,3.75
20141217,3.75
20141217,3.75
20141217,3.75
20141218,3.749
20141218,3.749
20141218,3.749
20141218,3.749
20141218,3.746
20141219,3.745
20141219,3.745
20141219,3.745
20141219,3.745
20141220,3.746
20141220,3.746
20141220,3.746
20141220,3.746
20141220,3.746
20141221,3.746
20141221,3.746
20141221,3.746
20141221,3.746
20141221,3.749
20141222,3.75
20141222,3.75
20141222,3.75
20141222,3.754
20141223,3.755
20141223,3.755
20141223,3.755
20141223,3.755
20141223,3.754
20141224,3.773
20141224,3.773
20141224,3.773
20141224,3.773
20141224,3.772
20141224,3.772
20141225,3.772
20141225,3.772
20141225,3.768
20141225,3.766
20141226,3.766
20141226,3.777
20141226,3.778
20141226,3.776
20141227,3.776
20141227,3.784
20141227,3.789
20141227,3.789
20141227,3.788
20141228,3.788
20141228,3.791
20141228,3.791
20141228,3.791
20141228,3.788
20141229,3.788
20141229,3.807
20141229,3.804
20141229,3.803
20141230,3.803
20141230,3.801
20141230,3.801
20141230,3.801
20141230,3.801
20141231,3.801
20141231,3.801
20141231,3.802
20141231,3.797
20150101,3.797
20150101,3.797
20150101,3.797
20150101,3.797
20150101,3.796
20150102,3.792
20150102,3.792
20150102,3.792
20150102,3.792
20150102,3.792
20150103,3.791
20150103,3.791
20150103,3.791
20150103,3.791
20150103,3.791
20150103,3.791
20150104,3.791
20150104,3.791
20150104,3.791
20150104,3.791
20150105,3.791
20150105,3.791
20150105,3.791
20150105,3.791
20150105,3.791
20150106,3.791
20150106,3.791
20150106,3.791
20150106,3.79
20150107,3.785
20150107,3.784
20150107,3.784
20150107,3.784
20150108,3.784
20150108,3.784
20150108,3.784
20150108,3.784
20150109,3.784
20150109,3.784
20150109,3.784
20150109,3.784
20150110,3.784
20150110,3.784
20150110,3.784
20150110,3.784
20150111,3.784
20150111,3.784
20150111,3.784
20150111,3.784
20150111,3.784
20150112,3.782
20150112,3.782
20150112,3.781
20150112,3.781
20150113,3.777
20150113,3.777
20150113,3.777
20150113,3.777
20150114,3.777
20150114,3.776
20150114,3.776
20150114,3.772
20150115,3.776
20150115,3.776
20150115,3.776
20150115,3.772
20150115,3.772
20150116,3.771
20150116,3.773
20150116,3.773
20150116,3.769
20150117,3.769
20150117,3.766
20150117,3.766
20150117,3.766
20150117,3.766
20150118,3.766
20150118,3.765
20150118,3.765
20150118,3.765
20150118,3.765
20150119,3.765
20150119,3.765
20150119,3.763
20150119,3.764
20150120,3.764
20150120,3.763
20150120,3.763
20150120,3.763
20150120,3.766
20150121,3.766
20150121,3.766
20150121,3.766
20150121,3.766
20150122,3.766
20150122,3.766
20150122,3.766
20150122,3.763
20150123,3.763
20150123,3.761
20150123,3.761
20150123,3.759
20150124,3.759
20150124,3.761
20150124,3.761
20150124,3.763
20150124,3.763
20150125,3.763
20150125,3.763
20150125,3.763
20150125,3.763
20150126,3.763
20150126,3.763
20150126,3.763
20150126,3.763
20150126,3.763
20150127,3.763
20150127,3.763
20150127,3.765
20150127,3.765
20150128,3.765
20150128,3.765
20150128,3.765
20150128,3.766
20150129,3.766
20150129,3.765
20150129,3.765
20150129,3.765
20150129,3.765
20150130,3.766
20150130,3.766
20150130,3.766
20150130,3.766
20150131,3.766
20150131,3.764
20150131,3.764
20150131,3.764
20150201,3.764
20150201,3.764
20150201,3.764
20150201,3.762
20150202,3.762
20150202,3.762
20150202,3.762
20150202,3.762
20150203,3.762
20150203,3.762
20150203,3.762
20150203,3.762
20150204,3.762
20150204,3.762
20150204,3.762
20150204,3.762
20150205,3.763
20150205,3.763
20150205,3.763
20150205,3.763
20150205,3.761
20150206,3.748
20150206,3.748
20150206,3.748
20150206,3.748
20150207,3.749
20150207,3.749
20150207,3.749
20150207,3.749
20150208,3.749
20150208,3.749
20150208,3.749
20150208,3.749
20150208,3.749
20150209,3.749
20150209,3.749
20150209,3.749
20150209,3.747
20150210,3.748
20150210,3.748
20150210,3.748
20150210,3.748
20150210,3.748
20150211,3.741
20150211,3.741
20150211,3.741
20150211,3.741
20150211,3.741
20150212,3.741
20150212,3.741
20150212,3.741
20150212,3.74
20150213,3.737
20150213,3.737
20150213,3.737
20150213,3.737
20150213,3.737
20150214,3.737
20150214,3.737
20150214,3.737
20150214,3.735
20150215,3.735
20150215,3.732
20150215,3.715
20150215,3.714
20150216,3.714
20150216,3.714
20150216,3.714
20150217,3.714
20150217,3.714
20150217,3.714
20150217,3.714
20150218,3.715
20150218,3.712
20150218,3.712
20150218,3.712
20150219,3.712
20150219,3.712
20150219,3.712
20150219,3.712
20150220,3.713
20150220,3.713
20150220,3.713
20150220,3.713
20150221,3.713
20150221,3.713
20150221,3.713
20150221,3.713
20150222,3.715
20150222,3.712
20150222,3.708
20150222,3.705
20150223,3.705
20150223,3.705
20150223,3.705
20150223,3.705
20150223,3.705
20150224,3.706
20150224,3.706
20150224,3.706
20150224,3.706
20150224,3.706
20150225,3.706
20150225,3.706
20150225,3.706
20150225,3.706
20150226,3.704
20150226,3.704
20150226,3.704
20150226,3.704
20150227,3.704
20150227,3.704
20150227,3.704
20150228,3.704
20150228,3.704
20150228,3.704
20150228,3.704
20150301,3.71
20150301,3.71
20150301,3.71
20150301,3.71
20150302,3.71
20150302,3.71
20150302,3.71
20150302,3.71
20150303,3.72
20150303,3.705
20150303,3.705
20150303,3.702
20150304,3.69
20150304,3.69
20150304,3.69
20150304,3.69
20150304,3.69
20150305,3.699
20150305,3.686
20150305,3.686
20150305,3.686
20150305,3.686
20150306,3.686
20150306,3.686
20150306,3.686
20150306,3.686
20150307,3.684
20150307,3.684
20150307,3.683
20150307,3.683
20150308,3.678
20150308,3.677
20150308,3.677
20150308,3.677
20150308,3.677
20150309,3.676
20150309,3.676
20150309,3.676
20150309,3.676
20150310,3.674
20150310,3.674
20150310,3.674
20150310,3.674
20150311,3.672
20150311,3.672
20150311,3.672
20150311,3.676
20150312,3.676
20150312,3.676
20150312,3.676
20150312,3.676
20150313,3.681
20150313,3.672
20150313,3.672
20150313,3.672
20150314,3.672
20150314,3.672
20150314,3.672
20150314,3.671
20150315,3.671
20150315,3.671
20150315,3.671
20150315,3.67
20150316,3.671
20150316,3.671
20150316,3.671
20150316,3.671
20150317,3.671
20150317,3.671
20150317,3.671
20150317,3.671
20150318,3.671
20150318,3.671
20150318,3.671
20150318,3.671
20150319,3.671
20150319,3.671
20150319,3.671
20150319,3.67
20150320,3.669
20150320,3.669
20150320,3.669
20150320,3.669
20150321,3.667
20150321,3.667
20150321,3.667
20150321,3.666
20150322,3.666
20150322,3.666
20150322,3.666
20150322,3.666
20150323,3.666
20150323,3.666
20150323,3.665
20150323,3.662
20150324,3.662
20150324,3.662
20150324,3.662
20150324,3.662
20150325,3.662
20150325,3.642
20150325,3.642
20150325,3.642
20150326,3.642
20150326,3.642
20150326,3.642
20150326,3.642
20150327,3.643
20150327,3.643
20150327,3.643
20150327,3.643
20150327,3.643
20150328,3.643
20150328,3.643
20150328,3.643
20150328,3.643
20150329,3.643
20150329,3.643
20150329,3.643
20150329,3.643
20150330,3.643
20150330,3.643
20150330,3.643
20150330,3.643
20150331,3.643
20150331,3.643
20150331,3.643
20150331,3.643
20150401,3.643
20150401,3.643
20150401,3.643
20150401,3.643
20150402,3.643
20150402,3.643
20150402,3.639
20150402,3.639
20150403,3.639
20150403,3.639
20150403,3.639
20150403,3.639
20150404,3.639
20150404,3.639
20150404,3.639
20150404,3.639
20150405,3.639
20150405,3.639
20150405,3.639
20150405,3.639
20150406,3.639
20150406,3.639
20150406,3.639
20150406,3.639
20150407,3.639
20150407,3.639
20150407,3.639
20150407,3.639
20150407,3.639
20150408,3.639
20150408,3.639
20150408,3.639
20150408,3.639
20150409,3.639
20150409,3.639
20150409,3.639
20150409,3.639
20150410,3.639
20150410,3.639
20150410,3.639
20150410,3.639
20150411,3.639
20150411,3.639
20150411,3.639
20150411,3.639
20150412,3.639
20150412,3.638
20150412,3.638
20150412,3.638
20150413,3.638
20150413,3.637
20150413,3.637
20150413,3.637
20150414,3.637
20150414,3.637
20150414,3.637
20150414,3.637
20150415,3.628
20150415,3.628
20150415,3.628
20150415,3.628
20150416,3.628
20150416,3.628
20150416,3.628
20150416,3.628
20150417,3.628
20150417,3.628
20150417,3.628
20150417,3.628
20150418,3.628
20150418,3.628
20150418,3.628
20150418,3.628
20150419,3.628
20150419,3.628
20150419,3.628
20150419,3.628
20150420,3.63
20150420,3.63
20150420,3.63
20150420,3.63
20150421,3.63
20150421,3.63
20150421,3.63
20150421,3.63
20150422,3.63
20150422,3.63
20150422,3.63
20150422,3.63
20150423,3.63
20150423,3.631
20150423,3.631
20150423,3.631
20150423,3.631
20150424,3.631
20150424,3.629
20150424,3.629
20150424,3.629
20150425,3.633
20150425,3.633
20150425,3.633
20150425,3.629
20150426,3.629
20150426,3.629
20150426,3.627
20150426,3.627
20150427,3.624
20150427,3.624
20150427,3.624
20150427,3.624
20150427,3.624
20150427,3.624
20150427,3.624
20150427,3.624
20150428,3.622
20150428,3.622
20150428,3.622
20150428,3.622
20150429,3.622
20150429,3.622
20150429,3.622
20150429,3.622
20150430,3.622
20150430,3.622
20150430,3.622
20150430,3.622
20150501,3.622
20150501,3.622
20150501,3.622
20150501,3.622
20150502,3.621
20150502,3.621
20150502,3.621
20150502,3.621
20150503,3.621
20150503,3.621
20150503,3.621
20150503,3.621
20150504,3.621
20150504,3.621
20150504,3.621
20150504,3.621
20150504,3.621
20150505,3.621
20150505,3.621
20150505,3.621
20150505,3.621
20150506,3.621
20150506,3.616
20150506,3.616
20150506,3.616
20150506,3.616
20150507,3.616
20150507,3.616
20150507,3.616
20150507,3.616
20150508,3.616
20150508,3.616
20150508,3.616
20150508,3.616
20150509,3.616
20150509,3.616
20150509,3.616
20150509,3.616
20150510,3.616
20150510,3.615
20150510,3.618
20150510,3.618
20150511,3.618
20150511,3.618
20150511,3.617
20150511,3.617
20150511,3.617
20150512,3.617
20150512,3.617
20150512,3.616
20150512,3.616
20150512,3.616
20150513,3.616
20150513,3.616
20150513,3.616
20150513,3.616
20150514,3.616
20150514,3.619
20150514,3.619
20150514,3.619
20150515,3.619
20150515,3.619
20150515,3.619
20150515,3.619
20150516,3.619
20150517,3.619
20150517,3.617
20150517,3.617
20150517,3.617
20150517,3.617
20150518,3.617
20150518,3.622
20150518,3.622
20150518,3.622
20150520,3.625
20150521,3.625
20150521,3.625
20150522,3.625
20150522,3.625
20150522,3.625
20150522,3.625
20150523,3.621
20150523,3.621
20150523,3.621
20150523,3.621
20150524,3.621
20150524,3.621
20150524,3.621
20150524,3.621
20150524,3.621
20150525,3.621
20150525,3.62
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150525,3.629
20150526,3.629
20150526,3.629
20150526,3.629
20150526,3.629
20150527,3.629
20150527,3.629
20150527,3.629
20150527,3.628
20150528,3.624
20150528,3.624
20150528,3.624
20150528,3.624
20150529,3.624
20150529,3.624
20150529,3.624
20150529,3.624
20150530,3.622
20150530,3.622
20150530,3.627
20150530,3.627
20150531,3.627
20150531,3.627
20150531,3.627
20150531,3.624
20150601,3.624
20150601,3.624
20150601,3.624
20150601,3.624
20150602,3.624
20150602,3.621
20150602,3.619
20150602,3.619
20150603,3.629
20150603,3.629
20150603,3.629
20150603,3.629
20150603,3.633
20150604,3.633
20150604,3.633
20150604,3.633
20150604,3.633
20150605,3.632
20150605,3.632
20150605,3.636
20150605,3.636
20150605,3.64
20150606,3.64
20150606,3.64
20150606,3.64
20150606,3.64
20150607,3.64
20150607,3.64
20150607,3.637
20150607,3.637
20150607,3.638
20150608,3.638
20150608,3.642
20150608,3.642
20150608,3.642
20150608,3.642
20150609,3.639
20150609,3.639
20150609,3.639
20150609,3.639
20150609,3.639
20150610,3.639
20150610,3.65
20150610,3.65
20150610,3.65
20150610,3.65
20150611,3.65
20150611,3.65
20150611,3.65
20150611,3.65
20150612,3.65
20150612,3.65
20150612,3.65
20150612,3.65
20150613,3.65
20150613,3.65
20150613,3.65
20150613,3.65
20150614,3.646
20150614,3.653
20150614,3.653
20150614,3.66
20150615,3.66
20150615,3.66
20150615,3.66
20150615,3.66
20150616,3.661
20150616,3.661
20150616,3.661
20150616,3.661
20150617,3.657
20150617,3.657
20150617,3.657
20150617,3.657
20150617,3.657
20150618,3.653
20150618,3.653
20150618,3.653
20150618,3.653
20150619,3.65
20150619,3.658
20150619,3.658
20150619,3.658
20150620,3.658
20150620,3.658
20150620,3.658
20150620,3.658
20150621,3.658
20150621,3.658
20150621,3.658
20150621,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150622,3.658
20150623,3.666
20150623,3.666
20150623,3.666
20150623,3.666
20150624,3.665
20150624,3.665
20150624,3.665
20150624,3.665
20150625,3.665
20150625,3.665
20150625,3.672
20150625,3.672
20150626,3.672
20150626,3.682
20150626,3.682
20150626,3.682
20150626,3.682
20150627,3.681
20150627,3.681
20150627,3.681
20150627,3.681
20150628,3.681
20150628,3.681
20150628,3.681
20150628,3.681
20150629,3.678
20150629,3.678
20150629,3.678
20150629,3.678
20150630,3.678
20150630,3.678
20150630,3.678
20150630,3.678
20150701,3.678
20150701,3.678
20150701,3.678
20150701,3.678
20150702,3.682
20150702,3.682
20150702,3.682
20150702,3.682
20150703,3.682
20150703,3.682
20150703,3.682
20150703,3.682
20150704,3.683
20150704,3.683
20150704,3.683
20150704,3.683
20150705,3.683
20150705,3.683
20150705,3.683
20150705,3.683
20150706,3.683
20150706,3.683
20150706,3.683
20150706,3.683
20150707,3.683
20150707,3.683
20150707,3.683
20150707,3.683
20150707,3.683
20150708,3.681
20150708,3.681
20150708,3.681
20150708,3.681
20150709,3.681
20150709,3.681
20150709,3.681
20150709,3.681
20150709,3.681
20150710,3.681
20150710,3.681
20150710,3.681
20150710,3.681
20150710,3.681
20150710,3.681
20150711,3.681
20150711,3.681
20150711,3.681
20150711,3.681
20150712,3.681
20150712,3.681
20150712,3.681
20150712,3.681
20150713,3.683
20150713,3.683
20150713,3.683
20150713,3.683
20150714,3.683
20150714,3.683
20150714,3.683
20150714,3.683
20150715,3.683
20150715,3.686
20150715,3.686
20150715,3.686
20150715,3.686
20150715,3.686
20150715,3.686
20150715,3.686
20150716,3.686
20150716,3.686
20150716,3.686
20150716,3.686
20150716,3.686
20150716,3.686
20150716,3.688
20150717,3.688
20150717,3.688
20150717,3.688
20150717,3.691
20150718,3.691
20150718,3.694
20150718,3.694
20150718,3.694
20150718,3.694
20150719,3.694
20150719,3.694
20150719,3.694
20150719,3.693
20150719,3.693
20150720,3.689
20150720,3.689
20150720,3.689
20150720,3.689
20150721,3.689
20150721,3.689
20150721,3.689
20150721,3.689
20150722,3.689
20150722,3.689
20150722,3.69
20150722,3.69
20150723,3.69
20150723,3.69
20150723,3.69
20150723,3.69
20150723,3.69
20150723,3.69
20150723,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150724,3.69
20150725,3.69
20150725,3.69
20150725,3.69
20150725,3.69
20150725,3.69
20150725,3.69
20150726,3.69
20150726,3.69
20150726,3.69
20150726,3.691
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150727,3.696
20150728,3.696
20150728,3.696
20150728,3.696
20150728,3.696
20150729,3.696
20150729,3.696
20150729,3.696
20150729,3.696
20150730,3.686
20150730,3.689
20150730,3.689
20150730,3.766
20150731,3.766
20150731,3.766
20150731,3.766
20150731,3.766
20150801,3.766
20150801,3.766
20150801,3.766
20150801,3.766
20150802,3.767
20150802,3.767
20150802,3.767
20150802,3.767
20150803,3.767
20150803,3.767
20150803,3.767
20150803,3.767
20150804,3.767
20150804,3.767
20150804,3.767
20150804,3.767
20150805,3.767
20150805,3.767
20150810,3.767
20150810,3.767
20150810,3.767
20150811,3.767
20150811,3.767
20150811,3.767
20150811,3.767
20150812,3.767
20150812,3.767
20150812,3.767
20150812,3.767
20150813,3.767
20150813,3.767
20150813,3.767
20150813,3.767
20150814,3.767
20150814,3.767
20150814,3.767
20150814,3.767
20150815,3.767
20150815,3.767
20150815,3.767
20150815,3.767
20150816,3.767
20150816,3.767
20150816,3.768
20150816,3.768
20150817,3.768
20150817,3.768
20150817,3.765
20150817,3.765
20150818,3.765
20150818,3.765
20150818,3.765
20150818,3.766
20150819,3.766
20150819,3.766
20150819,3.766
20150819,3.766
20150820,3.766
20150820,3.766
20150820,3.766
20150820,3.766
20150821,3.767
20150821,3.767
20150821,3.767
20150821,3.767
20150822,3.767
20150822,3.767
20150822,3.767
20150822,3.767
20150823,3.768
20150823,3.768
20150823,3.769
20150823,3.766
20150824,3.766
20150824,3.766
20150824,3.766
20150824,3.766
20150825,3.766
20150825,3.766
20150825,3.766
20150825,3.766
20150826,3.766
20150826,3.766
20150826,3.766
20150826,3.766
20150827,3.766
20150827,3.766
20150827,3.766
20150827,3.766
20150828,3.763
20150828,3.763
20150828,3.763
20150828,3.763
20150829,3.763
20150829,3.763
20150829,3.763
20150829,3.763
20150830,3.763
20150830,3.763
20150830,3.763
20150830,3.763
20150831,3.763
20150831,3.763
20150831,3.763
20150831,3.763
20150901,3.763
20150901,3.763
20150901,3.763
20150901,3.763
20150902,3.763
20150902,3.764
20150902,3.764
20150902,3.764
20150903,3.764
20150903,3.764
20150903,3.764
20150903,3.764
20150904,3.765
20150904,3.765
20150904,3.765
20150904,3.765
20150905,3.765
20150905,3.765
20150905,3.765
20150905,3.765
20150906,3.765
20150906,3.765
20150906,3.765
20150906,3.766
20150907,3.766
20150907,3.766
20150907,3.767
20150907,3.767
20150908,3.767
20150908,3.767
20150908,3.767
20150908,3.767
20150909,3.767
20150909,3.767
20150909,3.767
20150909,3.766
20150910,3.766
20150910,3.766
20150910,3.766
20150910,3.766
20150911,3.766
20150911,3.766
20150911,3.766
20150911,3.766
20150912,3.766
20150912,3.766
20150912,3.766
20150912,3.766
20150913,3.766
20150913,3.766
20150913,3.766
20150913,3.766
20150914,3.766
20150914,3.766
20150914,3.766
20150914,3.766
20150915,3.766
20150915,3.766
20150915,3.766
20150915,3.766
20150916,3.766
20150916,3.766
20150916,3.766
20150916,3.766
20150917,3.766
20150917,3.766
20150917,3.766
20150917,3.766
20150918,3.766
20150918,3.766
20150918,3.766
20150918,3.766
20150919,3.766
20150919,3.766
20150919,3.766
20150919,3.766
20150919,3.766
20150920,3.766
20150920,3.766
20150920,3.766
20150920,3.766
20150921,3.766
20150921,3.766
20150921,3.766
20150921,3.766
20150922,3.766
20150922,3.766
20150922,3.766
20150922,3.766
20150923,3.766
20150923,3.766
20150923,3.766
20150923,3.766
20150924,3.766
20150924,3.766
20150924,3.766
20150924,3.766
20150924,3.766
20150925,3.766
20150925,3.766
20150925,3.766
20150925,3.766
20150926,3.766
20150926,3.766
20150926,3.766
20150926,3.766
20150927,3.766
20150927,3.766
20150927,3.766
20150927,3.766
20150928,3.766
20150928,3.766
20150928,3.766
20150928,3.766
20150929,3.766
20150929,3.766
20150929,3.766
20150929,3.766
20150930,3.765
20150930,3.765
20150930,3.765
20150930,3.765
20151001,3.765
20151001,3.765
20151001,3.765
20151001,3.765
20151002,3.765
20151002,3.765
20151002,3.765
20151002,3.765
20151003,3.765
20151003,3.765
20151003,3.765
20151003,3.765
20151004,3.765
20151004,3.765
20151004,3.765
20151004,3.765
20151005,3.765
20151005,3.765
20151005,3.765
20151005,3.765
20151006,3.765
20151006,3.765
20151006,3.765
20151007,3.765
20151007,3.765
20151007,3.765
20151007,3.765
20151008,3.765
20151008,3.765
20151008,3.765
20151008,3.765
20151009,3.765
20151009,3.765
20151009,3.765
20151009,3.765
20151010,3.765
20151010,3.765
20151010,3.765
20151010,3.765
20151011,3.765
20151011,3.765
20151011,3.76
20151011,3.803
20151012,3.803
20151012,3.803
20151012,3.803
20151012,3.803
20151013,3.803
20151013,3.803
20151013,3.803
20151013,3.803
20151014,3.803
20151014,3.803
20151014,3.803
20151014,3.803
20151015,3.803
20151015,3.803
20151015,3.803
20151015,3.803
20151016,3.803
20151016,3.803
20151016,3.803
20151016,3.803
20151017,3.803
20151017,3.803
20151017,3.803
20151017,3.803
20151018,3.803
20151018,3.803
20151018,3.803
20151018,3.803
20151019,3.803
20151019,3.803
