Date,Value
20140924,-243
20140924,-243
20140925,-243
20140925,-243
20140925,-243
20140925,-243
20140926,-243
20140926,-243
20140926,-244
20140926,-244
20140926,-244
20140926,-244
20140926,-244
20140927,-244
20140927,-244
20140927,-244
20140927,-244
20140928,-244
20140928,-244
20140928,-244
20140928,-244
20140929,-246
20140929,-246
20140929,-246
20140929,-246
20140930,-246
20140930,-246
20140930,-246
20140930,-246
20140930,-246
20140930,-246
20141001,-246
20141001,-246
20141001,-246
20141001,-246
20141001,-246
20141002,-246
20141002,-246
20141002,-246
20141002,-246
20141003,-246
20141003,-246
20141003,-246
20141003,-246
20141004,-246
20141004,-246
20141004,-246
20141004,-246
20141005,-246
20141005,-246
20141005,-246
20141005,-246
20141006,-246
20141006,-246
20141006,-246
20141006,-246
20141007,-246
20141007,-246
20141007,-246
20141007,-246
20141008,-246
20141008,-246
20141008,-246
20141009,-246
20141009,-246
20141009,-246
20141010,-246
20141010,-246
20141010,-246
20141010,-246
20141011,-247
20141011,-246
20141011,-249
20141011,-249
20141011,-250
20141012,-249
20141012,-248
20141012,-248
20141012,-248
20141012,-248
20141013,-248
20141013,-249
20141013,-250
20141013,-250
20141014,-251
20141014,-251
20141014,-251
20141014,-251
20141014,-252
20141015,-252
20141015,-252
20141015,-252
20141015,-252
20141016,-249
20141016,-249
20141016,-249
20141017,-249
20141017,-249
20141017,-249
20141017,-249
20141018,-252
20141018,-252
20141018,-252
20141018,-252
20141018,-252
20141019,-251
20141019,-251
20141019,-251
20141019,-251
20141019,-251
20141019,-250
20141020,-250
20141020,-250
20141020,-250
20141020,-250
20141021,-250
20141021,-250
20141021,-250
20141021,-250
20141022,-250
20141022,-250
20141022,-250
20141022,-250
20141022,-250
20141023,-250
20141023,-250
20141023,-250
20141023,-250
20141023,-250
20141023,-250
20141023,-259
20141023,-244
20141023,-263
20141023,-244
20141024,-263
20141024,-263
20141024,-263
20141024,-263
20141024,-263
20141024,-263
20141024,-263
20141025,-263
20141025,-263
20141025,-263
20141025,-264
20141025,-262
20141026,-262
20141026,-262
20141026,-262
20141026,-263
20141026,-264
20141027,-265
20141027,-265
20141027,-265
20141027,-265
20141027,-265
20141028,-265
20141028,-265
20141028,-265
20141028,-264
20141029,-264
20141029,-264
20141029,-264
20141029,-264
20141029,-264
20141030,-264
20141030,-264
20141030,-264
20141030,-264
20141030,-264
20141031,-264
20141031,-264
20141031,-264
20141031,-263
20141101,-262
20141101,-262
20141101,-262
20141101,-262
20141101,-262
20141101,-262
20141102,-262
20141102,-262
20141102,-262
20141102,-262
20141102,-262
20141103,-262
20141103,-262
20141103,-262
20141103,-262
20141103,-262
20141103,-262
20141104,-262
20141104,-262
20141104,-262
20141104,-262
20141105,-262
20141105,-262
20141105,-262
20141105,-262
20141106,-262
20141106,-262
20141106,-263
20141106,-262
20141106,-262
20141107,-262
20141107,-262
20141107,-262
20141107,-262
20141107,-262
20141108,-262
20141108,-262
20141108,-262
20141108,-262
20141108,-262
20141109,-262
20141109,-262
20141109,-262
20141109,-262
20141110,-262
20141110,-262
20141110,-262
20141110,-262
20141110,-262
20141111,-260
20141111,-260
20141111,-260
20141111,-260
20141111,-261
20141112,-261
20141112,-261
20141112,-261
20141112,-261
20141113,-261
20141113,-261
20141113,-261
20141113,-261
20141114,-261
20141114,-261
20141114,-261
20141114,-261
20141115,-261
20141115,-261
20141115,-261
20141115,-261
20141116,-261
20141116,-261
20141116,-261
20141116,-261
20141116,-261
20141117,-261
20141117,-261
20141117,-261
20141117,-261
20141117,-261
20141117,-261
20141117,-261
20141118,-261
20141118,-261
20141118,-261
20141118,-261
20141118,-262
20141119,-262
20141119,-262
20141119,-262
20141119,-261
20141120,-261
20141120,-261
20141120,-261
20141120,-261
20141120,-260
20141121,-260
20141121,-260
20141121,-260
20141121,-260
20141121,-260
20141122,-260
20141122,-260
20141122,-260
20141122,-260
20141122,-260
20141123,-260
20141123,-260
20141123,-260
20141123,-260
20141123,-261
20141124,-261
20141124,-261
20141124,-261
20141125,-261
20141125,-261
20141125,-261
20141125,-261
20141126,-261
20141126,-261
20141126,-261
20141126,-261
20141126,-261
20141126,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141127,-261
20141128,-261
20141128,-261
20141128,-261
20141128,-261
20141128,-261
20141128,-261
20141128,-260
20141128,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141129,-260
20141130,-261
20141130,-261
20141130,-261
20141130,-261
20141130,-261
20141130,-261
20141201,-261
20141201,-261
20141201,-261
20141201,-261
20141201,-261
20141201,-261
20141202,-261
20141202,-262
20141202,-262
20141202,-262
20141202,-262
20141202,-262
20141203,-262
20141203,-262
20141203,-262
20141204,-262
20141204,-262
20141204,-262
20141204,-262
20141204,-262
20141205,-262
20141205,-262
20141205,-262
20141205,-262
20141205,-262
20141205,-262
20141206,-262
20141206,-262
20141206,-263
20141206,-263
20141206,-263
20141207,-263
20141207,-264
20141207,-264
20141207,-264
20141207,-264
20141208,-264
20141208,-264
20141208,-264
20141208,-264
20141209,-264
20141209,-264
20141209,-264
20141209,-264
20141209,-264
20141210,-264
20141210,-264
20141210,-264
20141210,-264
20141211,-264
20141211,-264
20141211,-264
20141211,-264
20141212,-264
20141212,-264
20141212,-264
20141212,-264
20141213,-264
20141213,-264
20141213,-264
20141213,-264
20141213,-264
20141214,-264
20141214,-264
20141214,-264
20141214,-264
20141214,-264
20141215,-264
20141215,-264
20141215,-264
20141215,-264
20141216,-264
20141216,-264
20141216,-264
20141216,-264
20141216,-264
20141217,-264
20141217,-264
20141217,-264
20141217,-264
20141218,-263
20141218,-263
20141218,-263
20141218,-263
20141218,-264
20141219,-263
20141219,-263
20141219,-263
20141219,-263
20141220,-263
20141220,-263
20141220,-263
20141220,-263
20141220,-263
20141221,-263
20141221,-263
20141221,-263
20141221,-263
20141221,-263
20141222,-263
20141222,-263
20141222,-263
20141222,-263
20141223,-263
20141223,-263
20141223,-263
20141223,-263
20141223,-263
20141224,-263
20141224,-263
20141224,-263
20141224,-263
20141224,-263
20141224,-263
20141225,-263
20141225,-263
20141225,-263
20141225,-263
20141226,-263
20141226,-263
20141226,-263
20141226,-263
20141227,-263
20141227,-263
20141227,-263
20141227,-263
20141227,-263
20141228,-263
20141228,-263
20141228,-263
20141228,-263
20141228,-263
20141229,-263
20141229,-263
20141229,-263
20141229,-263
20141230,-263
20141230,-263
20141230,-263
20141230,-263
20141230,-263
20141231,-263
20141231,-263
20141231,-263
20141231,-263
20150101,-263
20150101,-263
20150101,-263
20150101,-263
20150101,-263
20150102,-263
20150102,-263
20150102,-263
20150102,-263
20150102,-263
20150103,-263
20150103,-263
20150103,-263
20150103,-263
20150103,-263
20150103,-263
20150104,-263
20150104,-263
20150104,-263
20150104,-263
20150105,-263
20150105,-263
20150105,-263
20150105,-263
20150105,-263
20150106,-263
20150106,-263
20150106,-263
20150106,-263
20150107,-263
20150107,-263
20150107,-263
20150107,-263
20150108,-263
20150108,-263
20150108,-263
20150108,-263
20150109,-263
20150109,-263
20150109,-263
20150109,-263
20150110,-263
20150110,-263
20150110,-263
20150110,-263
20150111,-263
20150111,-263
20150111,-263
20150111,-263
20150111,-263
20150112,-263
20150112,-263
20150112,-263
20150112,-263
20150113,-263
20150113,-263
20150113,-263
20150113,-263
20150114,-263
20150114,-263
20150114,-263
20150114,-263
20150115,-263
20150115,-263
20150115,-263
20150115,-263
20150115,-263
20150116,-263
20150116,-263
20150116,-263
20150116,-263
20150117,-263
20150117,-263
20150117,-263
20150117,-263
20150117,-263
20150118,-263
20150118,-263
20150118,-263
20150118,-263
20150118,-263
20150119,-263
20150119,-263
20150119,-263
20150119,-263
20150120,-263
20150120,-263
20150120,-263
20150120,-263
20150120,-263
20150121,-263
20150121,-263
20150121,-263
20150121,-263
20150122,-263
20150122,-263
20150122,-263
20150122,-263
20150123,-263
20150123,-263
20150123,-263
20150123,-263
20150124,-263
20150124,-263
20150124,-263
20150124,-263
20150124,-263
20150125,-263
20150125,-263
20150125,-263
20150125,-263
20150126,-263
20150126,-263
20150126,-263
20150126,-263
20150126,-263
20150127,-263
20150127,-263
20150127,-263
20150127,-263
20150128,-263
20150128,-263
20150128,-263
20150128,-263
20150129,-263
20150129,-263
20150129,-263
20150129,-263
20150129,-263
20150130,-263
20150130,-263
20150130,-263
20150130,-263
20150131,-263
20150131,-263
20150131,-263
20150131,-263
20150201,-263
20150201,-263
20150201,-263
20150201,-263
20150202,-263
20150202,-263
20150202,-263
20150202,-263
20150203,-263
20150203,-263
20150203,-263
20150203,-263
20150204,-263
20150204,-263
20150204,-263
20150204,-263
20150205,-263
20150205,-263
20150205,-263
20150205,-263
20150205,-263
20150206,-263
20150206,-263
20150206,-263
20150206,-263
20150207,-263
20150207,-263
20150207,-263
20150207,-263
20150208,-263
20150208,-263
20150208,-263
20150208,-263
20150208,-263
20150209,-263
20150209,-263
20150209,-263
20150209,-263
20150210,-263
20150210,-263
20150210,-263
20150210,-263
20150210,-263
20150211,-263
20150211,-263
20150211,-263
20150211,-263
20150211,-263
20150212,-263
20150212,-263
20150212,-263
20150212,-263
20150213,-263
20150213,-263
20150213,-263
20150213,-263
20150213,-263
20150214,-263
20150214,-263
20150214,-263
20150214,-263
20150215,-263
20150215,-263
20150215,-263
20150215,-263
20150216,-263
20150216,-263
20150216,-263
20150217,-263
20150217,-263
20150217,-263
20150217,-263
20150218,-263
20150218,-263
20150218,-263
20150218,-263
20150219,-263
20150219,-263
20150219,-263
20150219,-263
20150220,-263
20150220,-263
20150220,-263
20150220,-263
20150221,-263
20150221,-263
20150221,-263
20150221,-263
20150222,-263
20150222,-263
20150222,-263
20150222,-263
20150223,-263
20150223,-263
20150223,-263
20150223,-263
20150223,-263
20150224,-263
20150224,-263
20150224,-263
20150224,-263
20150224,-263
20150225,-263
20150225,-263
20150225,-263
20150225,-263
20150226,-263
20150226,-263
20150226,-263
20150226,-263
20150227,-263
20150227,-263
20150227,-263
20150228,-263
20150228,-263
20150228,-263
20150228,-263
20150301,-263
20150301,-263
20150301,-263
20150301,-263
20150302,-263
20150302,-263
20150302,-263
20150302,-263
20150303,-263
20150303,-263
20150303,-263
20150303,-263
20150304,-263
20150304,-263
20150304,-263
20150304,-263
20150304,-263
20150305,-263
20150305,-263
20150305,-263
20150305,-263
20150305,-263
20150306,-263
20150306,-263
20150306,-263
20150306,-263
20150307,-263
20150307,-263
20150307,-263
20150307,-263
20150308,-263
20150308,-263
20150308,-263
20150308,-263
20150308,-263
20150309,-263
20150309,-263
20150309,-263
20150309,-263
20150310,-263
20150310,-263
20150310,-263
20150310,-263
20150311,-262
20150311,-262
20150311,-262
20150311,-263
20150312,-263
20150312,-263
20150312,-263
20150312,-263
20150313,-263
20150313,-262
20150313,-262
20150313,-262
20150314,-262
20150314,-262
20150314,-262
20150314,-262
20150315,-262
20150315,-262
20150315,-262
20150315,-262
20150316,-262
20150316,-262
20150316,-262
20150316,-262
20150317,-262
20150317,-262
20150317,-262
20150317,-262
20150318,-262
20150318,-262
20150318,-262
20150318,-262
20150319,-262
20150319,-262
20150319,-262
20150319,-262
20150320,-262
20150320,-262
20150320,-262
20150320,-262
20150321,-262
20150321,-262
20150321,-262
20150321,-262
20150322,-262
20150322,-262
20150322,-262
20150322,-262
20150323,-262
20150323,-262
20150323,-262
20150323,-262
20150324,-262
20150324,-262
20150324,-262
20150324,-262
20150325,-262
20150325,-262
20150325,-262
20150325,-262
20150326,-262
20150326,-262
20150326,-262
20150326,-262
20150327,-262
20150327,-262
20150327,-262
20150327,-262
20150327,-262
20150328,-262
20150328,-262
20150328,-262
20150328,-262
20150329,-262
20150329,-262
20150329,-262
20150329,-262
20150330,-262
20150330,-262
20150330,-262
20150330,-262
20150331,-262
20150331,-262
20150331,-262
20150331,-262
20150401,-262
20150401,-262
20150401,-262
20150401,-262
20150402,-262
20150402,-262
20150402,-262
20150402,-262
20150403,-262
20150403,-262
20150403,-262
20150403,-262
20150404,-262
20150404,-262
20150404,-262
20150404,-262
20150405,-262
20150405,-262
20150405,-262
20150405,-262
20150406,-262
20150406,-262
20150406,-262
20150406,-262
20150407,-262
20150407,-262
20150407,-262
20150407,-262
20150407,-262
20150408,-262
20150408,-262
20150408,-262
20150408,-262
20150409,-262
20150409,-262
20150409,-262
20150409,-262
20150410,-262
20150410,-262
20150410,-262
20150410,-262
20150411,-262
20150411,-262
20150411,-262
20150411,-262
20150412,-262
20150412,-262
20150412,-262
20150412,-262
20150413,-262
20150413,-262
20150413,-262
20150413,-262
20150414,-262
20150414,-262
20150414,-262
20150414,-261
20150415,-261
20150415,-261
20150415,-261
20150415,-261
20150416,-261
20150416,-261
20150416,-261
20150416,-261
20150417,-261
20150417,-261
20150417,-261
20150417,-261
20150418,-261
20150418,-261
20150418,-261
20150418,-261
20150419,-261
20150419,-261
20150419,-261
20150419,-261
20150420,-261
20150420,-261
20150420,-261
20150420,-261
20150421,-261
20150421,-261
20150421,-261
20150421,-261
20150422,-261
20150422,-261
20150422,-261
20150422,-261
20150423,-261
20150423,-261
20150423,-261
20150423,-261
20150423,-261
20150424,-261
20150424,-261
20150424,-261
20150424,-261
20150425,-261
20150425,-261
20150425,-261
20150425,-261
20150426,-261
20150426,-261
20150426,-261
20150426,-261
20150427,-261
20150427,-261
20150427,-261
20150427,-261
20150427,-261
20150427,-261
20150427,-261
20150427,-261
20150428,-261
20150428,-261
20150428,-260
20150428,-260
20150429,-260
20150429,-260
20150429,-260
20150429,-260
20150430,-260
20150430,-260
20150430,-260
20150430,-260
20150501,-260
20150501,-260
20150501,-260
20150501,-260
20150502,-260
20150502,-260
20150502,-260
20150502,-260
20150503,-260
20150503,-260
20150503,-260
20150503,-260
20150504,-260
20150504,-260
20150504,-260
20150504,-260
20150504,-260
20150505,-260
20150505,-260
20150505,-260
20150505,-260
20150506,-260
20150506,-260
20150506,-260
20150506,-260
20150506,-260
20150507,-260
20150507,-260
20150507,-260
20150507,-260
20150508,-260
20150508,-260
20150508,-260
20150508,-260
20150509,-260
20150509,-260
20150509,-260
20150509,-260
20150510,-260
20150510,-260
20150510,-260
20150510,-260
20150511,-260
20150511,-260
20150511,-260
20150511,-260
20150511,-260
20150512,-260
20150512,-260
20150512,-260
20150512,-260
20150512,-260
20150513,-260
20150513,-260
20150513,-260
20150513,-260
20150514,-260
20150514,-259
20150514,-259
20150514,-259
20150515,-259
20150515,-259
20150515,-259
20150515,-259
20150516,-259
20150517,-260
20150517,-261
20150517,-261
20150517,-261
20150517,-261
20150518,-261
20150518,-261
20150518,-261
20150518,-261
20150520,-261
20150521,-261
20150521,-261
20150522,-261
20150522,-261
20150522,-261
20150522,-261
20150523,-261
20150523,-261
20150523,-261
20150523,-261
20150524,-261
20150524,-261
20150524,-261
20150524,-261
20150524,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150525,-261
20150526,-261
20150526,-261
20150526,-261
20150526,-261
20150527,-261
20150527,-261
20150527,-261
20150527,-261
20150528,-261
20150528,-261
20150528,-261
20150528,-261
20150529,-261
20150529,-261
20150529,-261
20150529,-261
20150530,-261
20150530,-260
20150530,-260
20150530,-260
20150531,-260
20150531,-260
20150531,-260
20150531,-261
20150601,-261
20150601,-261
20150601,-261
20150601,-261
20150602,-261
20150602,-261
20150602,-261
20150602,-261
20150603,-261
20150603,-261
20150603,-261
20150603,-261
20150603,-261
20150604,-261
20150604,-261
20150604,-261
20150604,-261
20150605,-261
20150605,-261
20150605,-261
20150605,-261
20150605,-261
20150606,-261
20150606,-261
20150606,-261
20150606,-261
20150607,-261
20150607,-261
20150607,-261
20150607,-261
20150607,-261
20150608,-261
20150608,-261
20150608,-261
20150608,-261
20150608,-261
20150609,-261
20150609,-261
20150609,-261
20150609,-261
20150609,-261
20150610,-261
20150610,-261
20150610,-261
20150610,-261
20150610,-261
20150611,-261
20150611,-261
20150611,-261
20150611,-261
20150612,-261
20150612,-261
20150612,-261
20150612,-261
20150613,-261
20150613,-261
20150613,-261
20150613,-261
20150614,-261
20150614,-261
20150614,-261
20150614,-261
20150615,-261
20150615,-261
20150615,-261
20150615,-261
20150616,-261
20150616,-261
20150616,-261
20150616,-261
20150617,-261
20150617,-260
20150617,-260
20150617,-260
20150617,-260
20150618,-260
20150618,-260
20150618,-260
20150618,-260
20150619,-260
20150619,-260
20150619,-260
20150619,-260
20150620,-260
20150620,-260
20150620,-260
20150620,-260
20150621,-260
20150621,-260
20150621,-260
20150621,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150622,-260
20150623,-260
20150623,-260
20150623,-260
20150623,-260
20150624,-260
20150624,-260
20150624,-260
20150624,-260
20150625,-260
20150625,-259
20150625,-259
20150625,-258
20150626,-258
20150626,-259
20150626,-259
20150626,-259
20150626,-259
20150627,-259
20150627,-259
20150627,-259
20150627,-259
20150628,-259
20150628,-259
20150628,-259
20150628,-259
20150629,-258
20150629,-258
20150629,-258
20150629,-258
20150630,-258
20150630,-258
20150630,-258
20150630,-258
20150701,-258
20150701,-258
20150701,-258
20150701,-258
20150702,-258
20150702,-258
20150702,-258
20150702,-258
20150703,-258
20150703,-258
20150703,-258
20150703,-258
20150704,-258
20150704,-258
20150704,-258
20150704,-258
20150705,-258
20150705,-258
20150705,-258
20150705,-258
20150706,-258
20150706,-258
20150706,-258
20150706,-258
20150707,-258
20150707,-258
20150707,-258
20150707,-258
20150707,-258
20150708,-258
20150708,-258
20150708,-258
20150708,-258
20150709,-258
20150709,-258
20150709,-258
20150709,-258
20150709,-258
20150710,-258
20150710,-258
20150710,-258
20150710,-258
20150710,-258
20150710,-258
20150711,-258
20150711,-258
20150711,-258
20150711,-258
20150712,-258
20150712,-258
20150712,-258
20150712,-258
20150713,-258
20150713,-258
20150713,-258
20150713,-258
20150714,-258
20150714,-258
20150714,-258
20150714,-258
20150715,-258
20150715,-258
20150715,-258
20150715,-258
20150715,-258
20150715,-258
20150715,-258
20150715,-258
20150716,-258
20150716,-258
20150716,-258
20150716,-258
20150716,-258
20150716,-258
20150716,-258
20150717,-258
20150717,-258
20150717,-258
20150717,-258
20150718,-258
20150718,-258
20150718,-258
20150718,-258
20150718,-258
20150719,-258
20150719,-258
20150719,-258
20150719,-258
20150719,-258
20150720,-258
20150720,-258
20150720,-258
20150720,-258
20150721,-258
20150721,-258
20150721,-258
20150721,-258
20150722,-258
20150722,-258
20150722,-258
20150722,-258
20150723,-258
20150723,-258
20150723,-258
20150723,-258
20150723,-258
20150723,-258
20150723,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150724,-258
20150725,-258
20150725,-258
20150725,-258
20150725,-258
20150725,-258
20150725,-258
20150726,-258
20150726,-258
20150726,-258
20150726,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150727,-257
20150728,-257
20150728,-257
20150728,-257
20150728,-257
20150729,-257
20150729,-257
20150729,-257
20150729,-257
20150730,-257
20150730,-257
20150730,-257
20150730,-257
20150731,-257
20150731,-257
20150731,-257
20150731,-257
20150801,-257
20150801,-257
20150801,-257
20150801,-257
20150802,-257
20150802,-257
20150802,-257
20150802,-257
20150803,-257
20150803,-257
20150803,-257
20150803,-257
20150804,-257
20150804,-257
20150804,-257
20150804,-257
20150805,-257
20150805,-257
20150810,-257
20150810,-257
20150810,-257
20150811,-257
20150811,-257
20150811,-257
20150811,-257
20150812,-257
20150812,-257
20150812,-257
20150812,-257
20150813,-257
20150813,-257
20150813,-257
20150813,-257
20150814,-257
20150814,-257
20150814,-257
20150814,-257
20150815,-257
20150815,-257
20150815,-257
20150815,-257
20150816,-258
20150816,-257
20150816,-257
20150816,-257
20150817,-258
20150817,-258
20150817,-258
20150817,-258
20150818,-258
20150818,-258
20150818,-258
20150818,-258
20150819,-258
20150819,-258
20150819,-258
20150819,-258
20150820,-258
20150820,-258
20150820,-258
20150820,-257
20150821,-257
20150821,-257
20150821,-257
20150821,-257
20150822,-257
20150822,-257
20150822,-257
20150822,-257
20150823,-258
20150823,-258
20150823,-258
20150823,-258
20150824,-258
20150824,-258
20150824,-258
20150824,-258
20150825,-258
20150825,-258
20150825,-258
20150825,-258
20150826,-258
20150826,-258
20150826,-258
20150826,-258
20150827,-258
20150827,-258
20150827,-258
20150827,-258
20150828,-258
20150828,-258
20150828,-258
20150828,-258
20150829,-258
20150829,-258
20150829,-258
20150829,-258
20150830,-258
20150830,-258
20150830,-258
20150830,-258
20150831,-258
20150831,-258
20150831,-258
20150831,-258
20150901,-258
20150901,-258
20150901,-258
20150901,-258
20150902,-258
20150902,-258
20150902,-258
20150902,-258
20150903,-258
20150903,-258
20150903,-258
20150903,-258
20150904,-258
20150904,-258
20150904,-258
20150904,-258
20150905,-258
20150905,-258
20150905,-258
20150905,-258
20150906,-258
20150906,-258
20150906,-258
20150906,-258
20150907,-258
20150907,-258
20150907,-258
20150907,-258
20150908,-258
20150908,-258
20150908,-258
20150908,-259
20150909,-259
20150909,-259
20150909,-259
20150909,-259
20150910,-259
20150910,-259
20150910,-259
20150910,-259
20150911,-259
20150911,-259
20150911,-259
20150911,-259
20150912,-259
20150912,-259
20150912,-259
20150912,-259
20150913,-259
20150913,-259
20150913,-259
20150913,-259
20150914,-259
20150914,-259
20150914,-259
20150914,-259
20150915,-259
20150915,-259
20150915,-259
20150915,-259
20150916,-259
20150916,-259
20150916,-259
20150916,-259
20150917,-259
20150917,-259
20150917,-259
20150917,-259
20150918,-259
20150918,-259
20150918,-259
20150918,-259
20150919,-259
20150919,-259
20150919,-259
20150919,-259
20150919,-259
20150920,-259
20150920,-259
20150920,-259
20150920,-259
20150921,-259
20150921,-259
20150921,-259
20150921,-259
20150922,-259
20150922,-259
20150922,-259
20150922,-259
20150923,-259
20150923,-259
20150923,-259
20150923,-259
20150924,-259
20150924,-259
20150924,-259
20150924,-259
20150924,-259
20150925,-259
20150925,-259
20150925,-259
20150925,-259
20150926,-259
20150926,-259
20150926,-259
20150926,-259
20150927,-259
20150927,-259
20150927,-259
20150927,-259
20150928,-259
20150928,-259
20150928,-259
20150928,-259
20150929,-259
20150929,-259
20150929,-259
20150929,-259
20150930,-259
20150930,-259
20150930,-259
20150930,-259
20151001,-259
20151001,-259
20151001,-259
20151001,-259
20151002,-259
20151002,-259
20151002,-259
20151002,-259
20151003,-259
20151003,-259
20151003,-259
20151003,-259
20151004,-259
20151004,-259
20151004,-259
20151004,-259
20151005,-259
20151005,-259
20151005,-259
20151005,-259
20151006,-259
20151006,-259
20151006,-259
20151007,-259
20151007,-259
20151007,-259
20151007,-259
20151008,-259
20151008,-259
20151008,-259
20151008,-259
20151009,-259
20151009,-259
20151009,-259
20151009,-259
20151010,-259
20151010,-259
20151010,-259
20151010,-259
20151011,-259
20151011,-259
20151011,-259
20151011,-259
20151012,-259
20151012,-259
20151012,-259
20151012,-259
20151013,-259
20151013,-259
20151013,-259
20151013,-259
20151014,-259
20151014,-259
20151014,-259
20151014,-259
20151015,-259
20151015,-259
20151015,-259
20151015,-259
20151016,-259
20151016,-259
20151016,-259
20151016,-259
20151017,-259
20151017,-259
20151017,-259
20151017,-259
20151018,-259
20151018,-259
20151018,-259
20151018,-259
20151019,-259
20151019,-259
20151019,-259
20151019,-259
20151020,-259
20151020,-259
20151020,-259
20151020,-259
20151021,-259
20151021,-259
20151021,-259
20151021,-259
20151022,-259
20151022,-259
20151022,-259
20151022,-259
20151023,-259
20151023,-259
20151023,-259
20151023,-259
20151024,-259
20151024,-259
20151024,-259
20151024,-259
20151025,-259
20151025,-259
20151025,-259
20151025,-259
20151026,-259
20151026,-259
20151026,-259
20151026,-259
20151027,-259
20151027,-259
20151027,-259
20151027,-259
20151028,-259
20151028,-259
20151028,-259
20151028,-259
20151029,-259
20151029,-259
20151029,-258
20151029,-258
20151030,-258
20151030,-258
20151030,-258
20151030,-258
20151031,-258
20151031,-258
20151031,-258
20151031,-258
20151101,-258
20151101,-258
20151101,-258
20151101,-258
20151102,-258
20151102,-258
20151102,-258
20151102,-258
20151103,-258
20151103,-258
20151103,-258
20151103,-258
20151104,-258
20151104,-258
20151104,-258
20151104,-258
20151105,-258
20151105,-258
20151105,-258
20151105,-258
20151105,-258
20151106,-258
20151106,-258
20151106,-258
20151106,-258
20151107,-258
20151107,-258
20151107,-258
20151107,-258
20151108,-258
20151108,-258
20151108,-258
20151108,-258
20151109,-258
20151109,-258
20151109,-258
20151109,-258
20151110,-258
20151110,-258
20151110,-258
20151110,-258
20151111,-258
20151111,-258
20151111,-258
20151111,-258
20151112,-258
20151112,-258
20151112,-258
20151112,-258
20151113,-258
20151113,-258
20151113,-258
20151113,-258
20151114,-258
20151114,-258
20151114,-258
20151114,-258
20151115,-258
20151115,-258
20151115,-258
20151115,-258
20151116,-258
20151116,-258
20151116,-258
20151116,-258
20151117,-258
20151117,-258
20151117,-258
20151117,-258
20151118,-258
20151118,-258
20151118,-258
20151118,-258
20151119,-258
20151119,-258
20151119,-258
20151119,-258
20151120,-258
20151120,-258
20151120,-258
20151120,-258
20151121,-258
20151121,-258
20151121,-258
20151121,-258
20151122,-258
20151122,-258
20151122,-258
20151122,-258
20151123,-258
20151123,-258
20151123,-258
20151123,-258
20151124,-258
20151124,-257
20151124,-257
20151124,-257
20151124,-257
20151125,-257
20151125,-257
20151125,-257
20151125,-257
20151126,-257
20151126,-257
20151126,-257
20151126,-257
20151127,-257
20151127,-257
20151127,-257
20151127,-257
20151128,-257
20151128,-257
20151128,-257
20151128,-257
20151129,-257
20151129,-257
20151129,-257
20151129,-257
20151130,-257
20151130,-257
20151130,-257
20151130,-257
20151201,-257
20151201,-257
20151201,-257
20151201,-257
20151202,-257
20151202,-257
20151202,-257
20151202,-257
20151203,-257
20151203,-257
20151203,-257
20151203,-257
20151204,-257
20151204,-257
20151204,-257
20151204,-257
20151205,-257
20151205,-257
20151205,-257
20151205,-257
20151206,-257
20151206,-257
20151206,-257
20151206,-257
20151207,-257
20151207,-257
20151207,-257
20151207,-257
20151208,-257
20151208,-257
20151208,-257
20151208,-257
20151209,-257
20151209,-257
20151209,-257
20151209,-257
20151210,-257
20151210,-257
20151210,-257
20151210,-257
20151211,-257
20151211,-257
20151211,-257
20151211,-257
20151212,-257
20151212,-257
20151212,-257
20151212,-257
20151213,-257
20151213,-257
20151213,-257
20151213,-257
20151214,-257
20151214,-257
20151214,-257
20151214,-257
20151214,-257
20151215,-257
20151215,-257
20151215,-257
20151215,-257
20151216,-257
20151216,-257
20151216,-257
20151216,-257
20151217,-257
20151217,-257
20151217,-257
20151217,-257
20151218,-257
20151218,-257
20151218,-257
20151218,-257
20151219,-257
20151219,-257
20151219,-257
20151219,-257
20151220,-257
20151220,-257
20151220,-257
20151220,-257
20151221,-257
20151221,-257
20151221,-257
20151221,-257
20151222,-257
20151222,-257
20151222,-257
20151222,-257
20151223,-257
20151223,-257
20151223,-257
20151223,-257
20151224,-257
20151224,-257
20151224,-257
20151224,-257
20151225,-257
20151225,-257
20151225,-257
20151225,-257
20151226,-257
20151226,-257
20151226,-257
20151226,-257
20151227,-257
20151227,-257
20151227,-257
20151227,-257
20151228,-257
20151228,-257
20151228,-257
20151228,-257
20151229,-257
20151229,-257
20151229,-257
