Date,Value
20141108,-202
20141108,-202
20141108,-203
20141108,-203
20141109,-203
20141109,-203
20141109,-203
20141109,-203
20141110,-203
20141110,-203
20141110,-203
20141110,-203
20141110,-203
20141111,-203
20141111,-203
20141111,-203
20141111,-203
20141111,-203
20141112,-203
20141112,-203
20141112,-203
20141112,-202
20141113,-202
20141113,-202
20141113,-202
20141113,-202
20141114,-202
20141114,-202
20141114,-202
20141114,-202
20141115,-202
20141115,-202
20141115,-202
20141115,-202
20141116,-202
20141116,-202
20141116,-202
20141116,-202
20141116,-202
20141117,-202
20141117,-202
20141117,-202
20141117,-202
20141117,-202
20141117,-202
20141117,-202
20141118,-202
20141118,-202
20141118,-202
20141118,-202
20141118,-202
20141119,-202
20141119,-202
20141119,-202
20141119,-202
20141120,-202
20141120,-202
20141120,-202
20141120,-202
20141120,-202
20141121,-202
20141121,-202
20141121,-202
20141121,-202
20141121,-202
20141122,-202
20141122,-202
20141122,-202
20141122,-202
20141122,-202
20141123,-202
20141123,-202
20141123,-202
20141123,-202
20141123,-200
20141124,-200
20141124,-200
20141124,-200
20141125,-200
20141125,-200
20141125,-200
20141125,-200
20141126,-199
20141126,-199
20141126,-199
20141126,-199
20141126,-199
20141126,-199
20141127,-200
20141127,-200
20141127,-200
20141127,-201
20141127,-201
20141127,-201
20141127,-201
20141127,-201
20141127,-201
20141127,-201
20141128,-201
20141128,-201
20141128,-200
20141128,-203
20141128,-203
20141128,-204
20141128,-204
20141128,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141129,-204
20141130,-205
20141130,-204
20141130,-205
20141130,-206
20141130,-206
20141130,-206
20141201,-206
20141201,-206
20141201,-206
20141201,-206
20141201,-206
20141201,-206
20141202,-207
20141202,-207
20141202,-207
20141202,-208
20141202,-208
20141202,-208
20141203,-208
20141203,-208
20141203,-208
20141204,-208
20141204,-208
20141204,-208
20141204,-208
20141204,-208
20141205,-208
20141205,-208
20141205,-208
20141205,-208
20141205,-207
20141205,-207
20141206,-208
20141206,-208
20141206,-209
20141206,-209
20141206,-210
20141207,-213
20141207,-213
20141207,-213
20141207,-213
20141207,-213
20141208,-211
20141208,-211
20141208,-212
20141208,-213
20141209,-213
20141209,-212
20141209,-212
20141209,-212
20141209,-212
20141210,-212
20141210,-212
20141210,-212
20141210,-212
20141211,-212
20141211,-212
20141211,-212
20141211,-212
20141212,-212
20141212,-212
20141212,-212
20141212,-212
20141213,-212
20141213,-212
20141213,-212
20141213,-212
20141213,-212
20141214,-212
20141214,-212
20141214,-212
20141214,-212
20141214,-212
20141215,-212
20141215,-212
20141215,-212
20141215,-212
20141216,-212
20141216,-212
20141216,-212
20141216,-212
20141216,-212
20141217,-212
20141217,-212
20141217,-212
20141217,-212
20141218,-212
20141218,-212
20141218,-212
20141218,-212
20141218,-212
20141219,-213
20141219,-213
20141219,-213
20141219,-213
20141220,-213
20141220,-213
20141220,-213
20141220,-213
20141220,-213
20141221,-213
20141221,-213
20141221,-213
20141221,-213
20141221,-213
20141222,-213
20141222,-213
20141222,-213
20141222,-212
20141223,-212
20141223,-212
20141223,-212
20141223,-212
20141223,-212
20141224,-213
20141224,-212
20141224,-212
20141224,-212
20141224,-212
20141224,-212
20141225,-212
20141225,-212
20141225,-212
20141225,-213
20141226,-213
20141226,-213
20141226,-213
20141226,-212
20141227,-212
20141227,-212
20141227,-211
20141227,-211
20141227,-211
20141228,-211
20141228,-211
20141228,-211
20141228,-210
20141228,-210
20141229,-210
20141229,-210
20141229,-210
20141229,-210
20141230,-210
20141230,-210
20141230,-210
20141230,-210
20141230,-210
20141231,-210
20141231,-210
20141231,-210
20141231,-210
20150101,-210
20150101,-210
20150101,-210
20150101,-210
20150101,-210
20150102,-210
20150102,-210
20150102,-210
20150102,-210
20150102,-210
20150103,-210
20150103,-210
20150103,-210
20150103,-210
20150103,-210
20150103,-210
20150104,-210
20150104,-210
20150104,-210
20150104,-210
20150105,-210
20150105,-210
20150105,-210
20150105,-210
20150105,-210
20150106,-210
20150106,-210
20150106,-210
20150106,-210
20150107,-210
20150107,-210
20150107,-210
20150107,-210
20150108,-210
20150108,-210
20150108,-210
20150108,-210
20150109,-210
20150109,-210
20150109,-210
20150109,-210
20150110,-210
20150110,-210
20150110,-210
20150110,-210
20150111,-210
20150111,-210
20150111,-210
20150111,-210
20150111,-210
20150112,-211
20150112,-211
20150112,-211
20150112,-211
20150113,-210
20150113,-210
20150113,-210
20150113,-210
20150114,-210
20150114,-211
20150114,-211
20150114,-211
20150115,-210
20150115,-211
20150115,-211
20150115,-210
20150115,-211
20150116,-210
20150116,-210
20150116,-209
20150116,-208
20150117,-208
20150117,-208
20150117,-208
20150117,-209
20150117,-209
20150118,-210
20150118,-210
20150118,-209
20150118,-209
20150118,-209
20150119,-208
20150119,-208
20150119,-208
20150119,-209
20150120,-209
20150120,-209
20150120,-209
20150120,-209
20150120,-208
20150121,-207
20150121,-207
20150121,-207
20150121,-207
20150122,-207
20150122,-207
20150122,-207
20150122,-207
20150123,-207
20150123,-207
20150123,-207
20150123,-207
20150124,-207
20150124,-207
20150124,-207
20150124,-207
20150124,-207
20150125,-207
20150125,-207
20150125,-207
20150125,-207
20150126,-207
20150126,-207
20150126,-207
20150126,-207
20150126,-207
20150127,-207
20150127,-207
20150127,-207
20150127,-207
20150128,-207
20150128,-207
20150128,-207
20150128,-207
20150129,-207
20150129,-207
20150129,-207
20150129,-207
20150129,-207
20150130,-207
20150130,-207
20150130,-207
20150130,-207
20150131,-207
20150131,-207
20150131,-206
20150131,-205
20150201,-205
20150201,-205
20150201,-205
20150201,-205
20150202,-205
20150202,-205
20150202,-205
20150202,-205
20150203,-205
20150203,-205
20150203,-205
20150203,-205
20150204,-205
20150204,-205
20150204,-205
20150204,-205
20150205,-204
20150205,-204
20150205,-204
20150205,-204
20150205,-204
20150206,-204
20150206,-204
20150206,-204
20150206,-204
20150207,-204
20150207,-204
20150207,-204
20150207,-204
20150208,-204
20150208,-204
20150208,-204
20150208,-204
20150208,-204
20150209,-204
20150209,-204
20150209,-204
20150209,-204
20150210,-204
20150210,-204
20150210,-204
20150210,-204
20150210,-204
20150211,-203
20150211,-203
20150211,-203
20150211,-203
20150211,-203
20150212,-203
20150212,-203
20150212,-203
20150212,-202
20150213,-202
20150213,-202
20150213,-202
20150213,-202
20150213,-202
20150214,-202
20150214,-202
20150214,-202
20150214,-202
20150215,-202
20150215,-202
20150215,-202
20150215,-202
20150216,-202
20150216,-202
20150216,-202
20150217,-202
20150217,-202
20150217,-202
20150217,-202
20150218,-202
20150218,-203
20150218,-203
20150218,-203
20150219,-203
20150219,-203
20150219,-203
20150219,-203
20150220,-203
20150220,-203
20150220,-202
20150220,-202
20150221,-202
20150221,-202
20150221,-202
20150221,-202
20150222,-202
20150222,-201
20150222,-201
20150222,-201
20150223,-201
20150223,-201
20150223,-201
20150223,-201
20150223,-201
20150224,-201
20150224,-203
20150224,-203
20150224,-203
20150224,-203
20150225,-203
20150225,-203
20150225,-203
20150225,-203
20150226,-203
20150226,-203
20150226,-203
20150226,-203
20150227,-203
20150227,-203
20150227,-203
20150228,-203
20150228,-203
20150228,-203
20150228,-203
20150301,-203
20150301,-203
20150301,-203
20150301,-203
20150302,-203
20150302,-203
20150302,-203
20150302,-202
20150303,-202
20150303,-202
20150303,-202
20150303,-202
20150304,-202
20150304,-201
20150304,-201
20150304,-201
20150304,-201
20150305,-201
20150305,-201
20150305,-201
20150305,-201
20150305,-201
20150306,-201
20150306,-201
20150306,-201
20150306,-201
20150307,-201
20150307,-201
20150307,-201
20150307,-201
20150308,-201
20150308,-201
20150308,-201
20150308,-201
20150308,-201
20150309,-201
20150309,-201
20150309,-201
20150309,-202
20150310,-202
20150310,-202
20150310,-202
20150310,-202
20150311,-202
20150311,-202
20150311,-202
20150311,-202
20150312,-202
20150312,-202
20150312,-202
20150312,-202
20150313,-201
20150313,-201
20150313,-201
20150313,-201
20150314,-201
20150314,-201
20150314,-201
20150314,-201
20150315,-201
20150315,-201
20150315,-201
20150315,-201
20150316,-202
20150316,-202
20150316,-202
20150316,-202
20150317,-202
20150317,-202
20150317,-202
20150317,-202
20150318,-202
20150318,-202
20150318,-202
20150318,-202
20150319,-202
20150319,-202
20150319,-202
20150319,-202
20150320,-202
20150320,-202
20150320,-202
20150320,-202
20150321,-202
20150321,-202
20150321,-202
20150321,-202
20150322,-202
20150322,-202
20150322,-202
20150322,-202
20150323,-202
20150323,-202
20150323,-202
20150323,-203
20150324,-203
20150324,-203
20150324,-203
20150324,-203
20150325,-202
20150325,-199
20150325,-199
20150325,-199
20150326,-199
20150326,-199
20150326,-199
20150326,-199
20150327,-199
20150327,-199
20150327,-200
20150327,-200
20150327,-200
20150328,-200
20150328,-200
20150328,-200
20150328,-200
20150329,-200
20150329,-200
20150329,-200
20150329,-200
20150330,-200
20150330,-200
20150330,-200
20150330,-200
20150331,-200
20150331,-200
20150331,-200
20150331,-200
20150401,-200
20150401,-200
20150401,-200
20150401,-200
20150402,-200
20150402,-200
20150402,-201
20150402,-201
20150403,-201
20150403,-201
20150403,-201
20150403,-201
20150404,-201
20150404,-201
20150404,-201
20150404,-201
20150405,-201
20150405,-201
20150405,-201
20150405,-201
20150406,-201
20150406,-201
20150406,-201
20150406,-201
20150407,-201
20150407,-201
20150407,-201
20150407,-201
20150407,-201
20150408,-201
20150408,-201
20150408,-201
20150408,-201
20150409,-201
20150409,-201
20150409,-201
20150409,-201
20150410,-201
20150410,-201
20150410,-201
20150410,-201
20150411,-201
20150411,-201
20150411,-201
20150411,-201
20150412,-201
20150412,-201
20150412,-201
20150412,-201
20150413,-201
20150413,-198
20150413,-198
20150413,-198
20150414,-198
20150414,-198
20150414,-198
20150414,-198
20150415,-198
20150415,-198
20150415,-198
20150415,-198
20150416,-198
20150416,-198
20150416,-198
20150416,-198
20150417,-198
20150417,-198
20150417,-198
20150417,-198
20150418,-198
20150418,-198
20150418,-198
20150418,-198
20150419,-198
20150419,-198
20150419,-198
20150419,-198
20150420,-198
20150420,-198
20150420,-198
20150420,-198
20150421,-198
20150421,-198
20150421,-198
20150421,-198
20150422,-198
20150422,-198
20150422,-198
20150422,-198
20150423,-198
20150423,-197
20150423,-198
20150423,-198
20150423,-198
20150424,-198
20150424,-199
20150424,-199
20150424,-199
20150425,-198
20150425,-198
20150425,-197
20150425,-197
20150426,-197
20150426,-197
20150426,-197
20150426,-198
20150427,-198
20150427,-198
20150427,-198
20150427,-197
20150427,-197
20150427,-197
20150427,-197
20150427,-197
20150428,-197
20150428,-197
20150428,-197
20150428,-197
20150429,-197
20150429,-197
20150429,-197
20150429,-198
20150430,-198
20150430,-198
20150430,-198
20150430,-198
20150501,-198
20150501,-198
20150501,-198
20150501,-198
20150502,-198
20150502,-198
20150502,-198
20150502,-198
20150503,-198
20150503,-198
20150503,-198
20150503,-197
20150504,-197
20150504,-197
20150504,-197
20150504,-197
20150504,-197
20150505,-197
20150505,-197
20150505,-197
20150505,-197
20150506,-197
20150506,-197
20150506,-197
20150506,-197
20150506,-197
20150507,-197
20150507,-197
20150507,-197
20150507,-197
20150508,-197
20150508,-197
20150508,-197
20150508,-197
20150509,-197
20150509,-197
20150509,-197
20150509,-197
20150510,-197
20150510,-197
20150510,-197
20150510,-197
20150511,-197
20150511,-197
20150511,-197
20150511,-197
20150511,-197
20150512,-197
20150512,-197
20150512,-197
20150512,-197
20150512,-197
20150513,-197
20150513,-197
20150513,-197
20150513,-197
20150514,-197
20150514,-197
20150514,-197
20150514,-197
20150515,-197
20150515,-197
20150515,-197
20150515,-197
20150516,-197
20150517,-197
20150517,-196
20150517,-196
20150517,-196
20150517,-196
20150518,-196
20150518,-197
20150518,-197
20150518,-196
20150520,-196
20150521,-196
20150521,-196
20150522,-196
20150522,-196
20150522,-196
20150522,-196
20150523,-196
20150523,-196
20150523,-196
20150523,-196
20150524,-196
20150524,-196
20150524,-196
20150524,-196
20150524,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-196
20150525,-197
20150526,-197
20150526,-197
20150526,-197
20150526,-197
20150527,-197
20150527,-197
20150527,-197
20150527,-197
20150528,-197
20150528,-197
20150528,-197
20150528,-197
20150529,-197
20150529,-197
20150529,-197
20150529,-197
20150530,-197
20150530,-197
20150530,-197
20150530,-197
20150531,-197
20150531,-197
20150531,-197
20150531,-197
20150601,-197
20150601,-197
20150601,-197
20150601,-197
20150602,-197
20150602,-197
20150602,-197
20150602,-197
20150603,-197
20150603,-197
20150603,-197
20150603,-197
20150603,-197
20150604,-197
20150604,-197
20150604,-197
20150604,-197
20150605,-197
20150605,-197
20150605,-197
20150605,-196
20150605,-196
20150606,-196
20150606,-196
20150606,-196
20150606,-196
20150607,-196
20150607,-196
20150607,-196
20150607,-196
20150607,-196
20150608,-196
20150608,-196
20150608,-196
20150608,-196
20150608,-196
20150609,-195
20150609,-195
20150609,-195
20150609,-195
20150609,-195
20150610,-195
20150610,-195
20150610,-195
20150610,-196
20150610,-196
20150611,-196
20150611,-196
20150611,-196
20150611,-196
20150612,-196
20150612,-196
20150612,-196
20150612,-196
20150613,-196
20150613,-196
20150613,-196
20150613,-196
20150614,-196
20150614,-196
20150614,-196
20150614,-196
20150615,-196
20150615,-196
20150615,-196
20150615,-194
20150616,-194
20150616,-194
20150616,-194
20150616,-194
20150617,-194
20150617,-194
20150617,-194
20150617,-194
20150617,-193
20150618,-193
20150618,-193
20150618,-193
20150618,-193
20150619,-193
20150619,-193
20150619,-193
20150619,-193
20150620,-193
20150620,-193
20150620,-193
20150620,-193
20150621,-193
20150621,-193
20150621,-193
20150621,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150622,-193
20150623,-193
20150623,-193
20150623,-193
20150623,-193
20150624,-193
20150624,-193
20150624,-193
20150624,-193
20150625,-193
20150625,-193
20150625,-193
20150625,-194
20150626,-194
20150626,-194
20150626,-194
20150626,-194
20150626,-194
20150627,-194
20150627,-194
20150627,-194
20150627,-194
20150628,-194
20150628,-194
20150628,-194
20150628,-194
20150629,-194
20150629,-194
20150629,-194
20150629,-194
20150630,-194
20150630,-194
20150630,-194
20150630,-194
20150701,-194
20150701,-194
20150701,-194
20150701,-194
20150702,-194
20150702,-194
20150702,-194
20150702,-194
20150703,-194
20150703,-194
20150703,-194
20150703,-194
20150704,-194
20150704,-194
20150704,-194
20150704,-194
20150705,-194
20150705,-194
20150705,-194
20150705,-194
20150706,-194
20150706,-194
20150706,-194
20150706,-194
20150707,-194
20150707,-194
20150707,-194
20150707,-194
20150707,-194
20150708,-194
20150708,-194
20150708,-194
20150708,-194
20150709,-194
20150709,-194
20150709,-194
20150709,-194
20150709,-194
20150710,-194
20150710,-194
20150710,-194
20150710,-194
20150710,-194
20150710,-194
20150711,-194
20150711,-194
20150711,-194
20150711,-194
20150712,-194
20150712,-194
20150712,-194
20150712,-194
20150713,-194
20150713,-194
20150713,-194
20150713,-194
20150714,-194
20150714,-194
20150714,-194
20150714,-194
20150715,-195
20150715,-195
20150715,-195
20150715,-195
20150715,-194
20150715,-194
20150715,-194
20150715,-194
20150716,-194
20150716,-194
20150716,-194
20150716,-194
20150716,-194
20150716,-194
20150716,-195
20150717,-195
20150717,-194
20150717,-194
20150717,-194
20150718,-194
20150718,-194
20150718,-194
20150718,-194
20150718,-194
20150719,-195
20150719,-195
20150719,-195
20150719,-195
20150719,-195
20150720,-194
20150720,-194
20150720,-194
20150720,-194
20150721,-194
20150721,-194
20150721,-194
20150721,-194
20150722,-194
20150722,-194
20150722,-194
20150722,-194
20150723,-194
20150723,-194
20150723,-194
20150723,-194
20150723,-194
20150723,-194
20150723,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150724,-194
20150725,-194
20150725,-194
20150725,-194
20150725,-194
20150725,-194
20150725,-194
20150726,-194
20150726,-194
20150726,-194
20150726,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150727,-195
20150728,-195
20150728,-195
20150728,-195
20150728,-195
20150729,-195
20150729,-195
20150729,-195
20150729,-195
20150730,-195
20150730,-195
20150730,-195
20150730,-193
20150731,-193
20150731,-193
20150731,-193
20150731,-194
20150801,-194
20150801,-194
20150801,-194
20150801,-194
20150802,-194
20150802,-194
20150802,-194
20150802,-194
20150803,-194
20150803,-194
20150803,-194
20150803,-194
20150804,-194
20150804,-194
20150804,-194
20150804,-194
20150805,-194
20150805,-194
20150810,-194
20150810,-194
20150810,-194
20150811,-194
20150811,-194
20150811,-194
20150811,-194
20150812,-194
20150812,-194
20150812,-194
20150812,-194
20150813,-194
20150813,-194
20150813,-194
20150813,-194
20150814,-194
20150814,-194
20150814,-194
20150814,-194
20150815,-194
20150815,-194
20150815,-194
20150815,-194
20150816,-194
20150816,-194
20150816,-194
20150816,-194
20150817,-194
20150817,-194
20150817,-194
20150817,-194
20150818,-194
20150818,-195
20150818,-195
20150818,-195
20150819,-195
20150819,-194
20150819,-194
20150819,-194
20150820,-195
20150820,-195
20150820,-195
20150820,-195
20150821,-195
20150821,-195
20150821,-195
20150821,-195
20150822,-195
20150822,-195
20150822,-195
20150822,-196
20150823,-196
20150823,-196
20150823,-196
20150823,-196
20150824,-196
20150824,-196
20150824,-196
20150824,-196
20150825,-196
20150825,-196
20150825,-196
20150825,-196
20150826,-196
20150826,-196
20150826,-196
20150826,-196
20150827,-196
20150827,-196
20150827,-196
20150827,-196
20150828,-196
20150828,-196
20150828,-196
20150828,-196
20150829,-196
20150829,-196
20150829,-196
20150829,-196
20150830,-196
20150830,-196
20150830,-196
20150830,-196
20150831,-196
20150831,-196
20150831,-196
20150831,-196
20150901,-196
20150901,-196
20150901,-196
20150901,-196
20150902,-196
20150902,-196
20150902,-196
20150902,-196
20150903,-196
20150903,-196
20150903,-196
20150903,-196
20150904,-196
20150904,-196
20150904,-196
20150904,-196
20150905,-196
20150905,-196
20150905,-196
20150905,-196
20150906,-196
20150906,-196
20150906,-196
20150906,-197
20150907,-197
20150907,-197
20150907,-197
20150907,-197
20150908,-197
20150908,-197
20150908,-197
20150908,-196
20150909,-196
20150909,-196
20150909,-196
20150909,-196
20150910,-196
20150910,-196
20150910,-196
20150910,-196
20150911,-196
20150911,-196
20150911,-196
20150911,-196
20150912,-196
20150912,-196
20150912,-196
20150912,-196
20150913,-196
20150913,-196
20150913,-196
20150913,-196
20150914,-196
20150914,-196
20150914,-196
20150914,-196
20150915,-196
20150915,-196
20150915,-196
20150915,-196
20150916,-196
20150916,-196
20150916,-196
20150916,-196
20150917,-196
20150917,-196
20150917,-196
20150917,-196
20150918,-196
20150918,-196
20150918,-196
20150918,-196
20150919,-196
20150919,-196
20150919,-196
20150919,-196
20150919,-196
20150920,-196
20150920,-196
20150920,-196
20150920,-196
20150921,-196
20150921,-196
20150921,-196
20150921,-196
20150922,-196
20150922,-196
20150922,-196
20150922,-196
20150923,-196
20150923,-196
20150923,-196
20150923,-196
20150924,-196
20150924,-196
20150924,-196
20150924,-196
20150924,-195
20150925,-195
20150925,-195
20150925,-195
20150925,-195
20150926,-195
20150926,-195
20150926,-195
20150926,-195
20150927,-195
20150927,-195
20150927,-195
20150927,-195
20150928,-195
20150928,-195
20150928,-195
20150928,-195
20150929,-195
20150929,-195
20150929,-195
20150929,-195
20150930,-195
20150930,-195
20150930,-195
20150930,-195
20151001,-195
20151001,-195
20151001,-195
20151001,-195
20151002,-195
20151002,-195
20151002,-195
20151002,-195
20151003,-195
20151003,-195
20151003,-195
20151003,-195
20151004,-195
20151004,-195
20151004,-195
20151004,-195
20151005,-195
20151005,-195
20151005,-195
20151005,-195
20151006,-195
20151006,-195
20151006,-195
20151007,-195
20151007,-195
20151007,-195
20151007,-195
20151008,-195
20151008,-195
20151008,-195
20151008,-195
20151009,-195
20151009,-195
20151009,-195
20151009,-195
20151010,-195
20151010,-195
20151010,-195
20151010,-195
20151011,-195
20151011,-195
20151011,-194
20151011,-194
20151012,-194
20151012,-194
20151012,-194
20151012,-194
20151013,-194
20151013,-194
20151013,-194
20151013,-194
20151014,-194
20151014,-194
20151014,-194
20151014,-194
20151015,-194
20151015,-194
20151015,-194
20151015,-194
20151016,-194
20151016,-194
20151016,-194
20151016,-194
20151017,-194
20151017,-194
20151017,-194
20151017,-194
20151018,-194
20151018,-194
20151018,-194
20151018,-194
20151019,-194
20151019,-194
20151019,-194
20151019,-194
20151020,-194
20151020,-194
20151020,-194
20151020,-194
20151021,-194
20151021,-194
20151021,-194
20151021,-194
20151022,-194
20151022,-194
20151022,-194
20151022,-194
20151023,-194
20151023,-194
20151023,-194
20151023,-194
20151024,-194
20151024,-194
20151024,-194
20151024,-195
20151025,-195
20151025,-195
20151025,-195
20151025,-195
20151026,-195
20151026,-195
20151026,-195
20151026,-195
20151027,-195
20151027,-195
20151027,-195
20151027,-195
20151028,-196
20151028,-196
20151028,-196
20151028,-196
20151029,-196
20151029,-196
20151029,-196
20151029,-196
20151030,-196
20151030,-196
20151030,-196
20151030,-196
20151031,-196
20151031,-196
20151031,-196
20151031,-196
20151101,-196
20151101,-196
20151101,-196
20151101,-196
20151102,-196
20151102,-196
20151102,-196
20151102,-196
20151103,-196
20151103,-196
20151103,-196
20151103,-196
20151104,-196
20151104,-196
20151104,-196
20151104,-196
20151105,-196
20151105,-196
20151105,-196
20151105,-196
20151105,-196
20151106,-196
20151106,-196
20151106,-196
20151106,-196
20151107,-196
20151107,-196
20151107,-196
20151107,-196
20151108,-196
20151108,-196
20151108,-196
20151108,-196
20151109,-196
20151109,-196
20151109,-196
20151109,-196
20151110,-196
20151110,-196
20151110,-196
20151110,-196
20151111,-196
20151111,-196
20151111,-196
20151111,-196
20151112,-196
20151112,-196
20151112,-196
20151112,-196
20151113,-196
20151113,-196
20151113,-196
20151113,-196
20151114,-196
20151114,-196
20151114,-196
20151114,-196
20151115,-196
20151115,-196
20151115,-196
20151115,-196
20151116,-196
20151116,-196
20151116,-196
20151116,-196
20151117,-196
20151117,-196
20151117,-196
20151117,-196
20151118,-196
20151118,-196
20151118,-196
20151118,-196
20151119,-196
20151119,-196
20151119,-196
20151119,-196
20151120,-196
20151120,-196
20151120,-196
20151120,-196
20151121,-196
20151121,-196
20151121,-196
20151121,-196
20151122,-196
20151122,-196
20151122,-196
20151122,-196
20151123,-196
20151123,-196
20151123,-196
20151123,-196
20151124,-196
20151124,-197
20151124,-197
20151124,-197
20151124,-197
20151125,-197
20151125,-197
20151125,-198
20151125,-198
20151126,-198
20151126,-198
20151126,-198
20151126,-198
20151127,-198
20151127,-198
20151127,-198
20151127,-198
20151128,-198
20151128,-198
20151128,-198
20151128,-198
20151129,-198
20151129,-198
20151129,-198
20151129,-198
20151130,-198
20151130,-198
20151130,-198
20151130,-198
20151201,-198
20151201,-198
20151201,-198
20151201,-198
20151202,-198
20151202,-198
20151202,-198
20151202,-198
20151203,-198
20151203,-198
20151203,-198
20151203,-198
20151204,-198
20151204,-198
20151204,-198
20151204,-198
20151205,-198
20151205,-198
20151205,-198
20151205,-198
20151206,-198
20151206,-198
20151206,-198
20151206,-198
20151207,-198
20151207,-198
20151207,-198
20151207,-198
20151208,-198
20151208,-198
20151208,-198
20151208,-198
20151209,-198
20151209,-198
20151209,-198
20151209,-198
20151210,-198
20151210,-198
20151210,-198
20151210,-198
20151211,-198
20151211,-198
20151211,-198
20151211,-198
20151212,-198
20151212,-198
20151212,-198
20151212,-198
20151213,-198
20151213,-198
20151213,-198
20151213,-198
20151214,-198
20151214,-198
20151214,-198
20151214,-198
20151214,-198
20151215,-198
20151215,-198
20151215,-198
20151215,-198
20151216,-198
20151216,-198
20151216,-198
20151216,-198
20151217,-198
20151217,-198
20151217,-198
20151217,-198
20151218,-198
20151218,-198
20151218,-198
20151218,-198
20151219,-198
20151219,-198
20151219,-198
20151219,-198
20151220,-198
20151220,-198
20151220,-198
20151220,-198
20151221,-198
20151221,-198
20151221,-198
20151221,-198
20151222,-198
20151222,-198
20151222,-198
20151222,-198
20151223,-198
20151223,-198
20151223,-198
20151223,-198
20151224,-198
20151224,-198
20151224,-198
20151224,-198
20151225,-198
20151225,-198
20151225,-198
20151225,-198
20151226,-198
20151226,-198
20151226,-198
20151226,-198
20151227,-198
20151227,-198
20151227,-198
20151227,-198
20151228,-198
20151228,-198
20151228,-198
20151228,-198
20151229,-198
20151229,-198
20151229,-198
20151229,-198
20151230,-198
20151230,-198
20151230,-198
20151230,-198
20151231,-198
20151231,-198
20151231,-198
20151231,-198
20160101,-198
20160101,-198
20160101,-198
20160101,-198
20160102,-198
20160102,-198
20160102,-198
20160102,-198
20160103,-198
20160103,-198
20160103,-198
20160103,-198
20160104,-198
20160104,-198
20160104,-198
20160104,-198
20160105,-198
20160105,-198
20160105,-198
20160105,-198
20160106,-198
20160106,-198
20160106,-198
20160106,-198
20160107,-198
20160107,-198
20160107,-198
20160107,-198
20160108,-198
20160108,-198
20160108,-198
20160108,-198
20160109,-198
20160109,-198
20160109,-198
20160109,-198
20160110,-198
20160110,-198
20160110,-198
20160111,-198
20160111,-198
20160111,-198
20160111,-198
20160112,-198
20160112,-198
20160112,-198
20160112,-198
20160113,-198
20160113,-198
20160113,-198
20160113,-198
20160114,-198
20160114,-198
20160114,-198
20160114,-198
20160115,-198
20160115,-198
20160115,-198
20160115,-198
20160116,-198
20160116,-198
20160116,-198
20160116,-198
20160117,-198
20160117,-198
20160117,-198
20160117,-198
20160118,-198
20160118,-198
20160118,-198
20160118,-198
20160119,-198
20160119,-198
20160119,-198
20160119,-198
20160120,-198
20160120,-198
20160120,-198
20160120,-198
20160121,-198
20160121,-198
20160121,-198
20160121,-198
20160122,-198
20160122,-198
20160122,-198
20160122,-198
20160122,-198
20160122,-198
20160122,-198
20160122,-198
20160123,-198
20160123,-198
20160123,-198
20160123,-198
20160124,-198
20160124,-198
20160124,-198
20160124,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160125,-198
20160126,-198
20160126,-198
20160126,-198
20160126,-198
20160126,-198
20160127,-198
20160127,-198
20160127,-198
20160127,-198
20160128,-198
20160128,-198
20160128,-198
20160128,-198
20160129,-198
20160129,-198
20160129,-198
20160129,-198
20160130,-198
20160130,-198
20160201,-198
20160202,-198
20160202,-198
20160202,-198
20160202,-198
20160203,-198
20160203,-198
20160203,-198
20160203,-198
20160204,-198
20160204,-198
20160204,-198
20160204,-198
20160205,-198
20160205,-198
20160205,-198
20160205,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160206,-198
20160207,-198
20160207,-198
20160207,-198
20160207,-198
20160207,-198
20160207,-198
20160207,-198
20160207,-198
20160208,-198
20160208,-198
20160208,-198
20160208,-199
20160209,-199
20160209,-199
20160209,-199
20160209,-199
20160210,-199
20160210,-199
20160210,-199
20160210,-199
20160211,-199
20160211,-199
20160211,-199
20160211,-198
20160212,-198
20160212,-198
20160212,-198
20160212,-198
20160213,-198
20160213,-198
20160215,-198
20160215,-198
20160215,-198
20160215,-198
20160215,-198
20160215,-198
20160215,-196
20160215,-196
20160215,-196
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
20160216,-193
