Date,Value
20140915,1.966
20140915,1.966
20140916,1.954
20140916,1.951
20140916,1.951
20140916,1.951
20140916,1.951
20140917,1.951
20140917,1.951
20140917,1.953
20140917,1.953
20140918,1.953
20140918,1.953
20140918,1.953
20140918,1.953
20140919,1.953
20140919,1.953
20140919,1.897
20140919,1.897
20140920,1.897
20140920,1.897
20140920,1.872
20140920,1.819
20140921,1.849
20140921,1.849
20140921,1.849
20140921,1.849
20140922,1.849
20140922,1.849
20140922,1.849
20140922,1.852
20140922,1.852
20140923,1.852
20140923,1.852
20140923,1.852
20140923,1.852
20140924,1.852
20140924,1.852
20140924,1.852
20140924,1.852
20140925,1.852
20140925,1.852
20140925,1.852
20140925,1.852
20140926,1.852
20140926,1.852
20140926,1.852
20140926,1.852
20140926,1.852
20140926,1.852
20140926,1.852
20140927,1.852
20140927,1.852
20140927,1.852
20140927,1.852
20140928,1.852
20140928,1.852
20140928,1.852
20140928,1.852
20140929,1.852
20140929,1.852
20140929,1.852
20140929,1.852
20140930,1.852
20140930,1.852
20140930,1.852
20140930,1.852
20140930,1.852
20140930,1.852
20141001,1.852
20141001,1.852
20141001,1.852
20141001,1.852
20141001,1.852
20141002,1.852
20141002,1.852
20141002,1.852
20141002,1.852
20141003,1.852
20141003,1.852
20141003,1.843
20141003,1.843
20141004,1.843
20141004,1.843
20141004,1.843
20141004,1.843
20141005,1.843
20141005,1.843
20141005,1.843
20141005,1.843
20141006,1.843
20141006,1.843
20141006,1.843
20141006,1.843
20141007,1.843
20141007,1.852
20141007,1.852
20141007,1.852
20141008,1.852
20141008,1.852
20141008,1.852
20141009,1.852
20141009,1.852
20141009,1.852
20141010,1.852
20141010,1.852
20141010,1.843
20141010,2.135
20141011,2.101
20141011,2.092
20141011,2.092
20141011,2.092
20141011,2.094
20141012,2.127
20141012,2.243
20141012,2.243
20141012,2.243
20141012,2.243
20141013,2.243
20141013,2.243
20141013,2.247
20141013,2.248
20141014,2.264
20141014,2.268
20141014,2.268
20141014,2.274
20141014,2.274
20141015,2.274
20141015,2.274
20141015,2.274
20141015,2.202
20141016,2.202
20141016,2.202
20141016,2.202
20141017,2.202
20141017,2.202
20141017,2.205
20141017,2.205
20141018,2.23
20141018,2.23
20141018,2.23
20141018,2.23
20141018,2.23
20141019,2.204
20141019,2.204
20141019,2.204
20141019,2.204
20141019,2.204
20141019,2.238
20141020,2.238
20141020,2.238
20141020,2.238
20141020,2.238
20141021,2.238
20141021,2.238
20141021,2.238
20141021,2.238
20141022,2.238
20141022,2.238
20141022,2.238
20141022,2.238
20141022,2.238
20141023,2.238
20141023,2.238
20141023,2.235
20141023,2.235
20141023,2.235
20141023,2.235
20141023,2.695
20141023,2
20141023,2.13
20141023,2
20141024,2.127
20141024,2.127
20141024,2.127
20141024,2.124
20141024,2.124
20141024,2.124
20141024,2.124
20141025,2.126
20141025,2.123
20141025,2.123
20141025,2.121
20141025,2.123
20141026,2.111
20141026,2.111
20141026,2.111
20141026,2.112
20141026,2.115
20141027,2.118
20141027,2.114
20141027,2.114
20141027,2.114
20141027,2.114
20141028,2.114
20141028,2.114
20141028,2.113
20141028,2.112
20141029,2.11
20141029,2.11
20141029,2.11
20141029,2.109
20141029,2.113
20141030,2.108
20141030,2.108
20141030,2.108
20141030,2.107
20141030,2.101
20141031,2.101
20141031,2.101
20141031,2.1
20141031,2.108
20141101,2.101
20141101,2.101
20141101,2.101
20141101,2.101
20141101,2.101
20141101,2.101
20141102,2.101
20141102,2.101
20141102,2.101
20141102,2.101
20141102,2.101
20141103,2.101
20141103,2.101
20141103,2.101
20141103,2.101
20141103,2.101
20141103,2.101
20141104,2.101
20141104,2.101
20141104,2.101
20141104,2.101
20141105,2.101
20141105,2.101
20141105,2.1
20141105,2.1
20141106,2.1
20141106,2.1
20141106,2.106
20141106,2.114
20141106,2.114
20141107,2.114
20141107,2.114
20141107,2.114
20141107,2.111
20141107,2.108
20141108,2.108
20141108,2.108
20141108,2.108
20141108,2.105
20141108,2.105
20141109,2.105
20141109,2.105
20141109,2.102
20141109,2.103
20141110,2.103
20141110,2.103
20141110,2.103
20141110,2.103
20141110,2.103
20141111,2.104
20141111,2.104
20141111,2.104
20141111,2.104
20141111,2.104
20141112,2.104
20141112,2.104
20141112,2.104
20141112,2.111
20141113,2.111
20141113,2.111
20141113,2.11
20141113,2.113
20141114,2.113
20141114,2.113
20141114,2.112
20141114,2.112
20141115,2.112
20141115,2.112
20141115,2.114
20141115,2.114
20141116,2.114
20141116,2.114
20141116,2.114
20141116,2.114
20141116,2.114
20141117,2.118
20141117,2.121
20141117,2.121
20141117,2.121
20141117,2.121
20141117,2.115
20141117,2.115
20141118,2.115
20141118,2.118
20141118,2.118
20141118,2.118
20141118,2.118
20141119,2.118
20141119,2.118
20141119,2.117
20141119,2.116
20141120,2.115
20141120,2.115
20141120,2.115
20141120,2.115
20141120,2.112
20141121,2.115
20141121,2.115
20141121,2.115
20141121,2.115
20141121,2.122
20141122,2.12
20141122,2.12
20141122,2.12
20141122,2.119
20141122,2.12
20141123,2.118
20141123,2.118
20141123,2.118
20141123,2.117
20141123,2.118
20141124,2.118
20141124,2.118
20141124,2.118
20141125,2.118
20141125,2.118
20141125,2.118
20141125,2.118
20141126,2.118
20141126,2.118
20141126,2.118
20141126,2.117
20141126,2.117
20141126,2.117
20141127,2.117
20141127,2.117
20141127,2.117
20141127,2.116
20141127,2.116
20141127,2.116
20141127,2.116
20141127,2.116
20141127,2.116
20141127,2.116
20141128,2.116
20141128,2.116
20141128,2.115
20141128,2.1
20141128,2.1
20141128,2.1
20141128,2.1
20141128,2.1
20141129,2.1
20141129,2.1
20141129,2.1
20141129,2.1
20141129,2.1
20141129,2.1
20141129,2.099
20141129,2.099
20141129,2.099
20141129,2.114
20141130,2.113
20141130,2.113
20141130,2.096
20141130,2.043
20141130,2.043
20141130,2.043
20141201,2.042
20141201,2.042
20141201,2.042
20141201,2.042
20141201,2.042
20141201,2.042
20141202,2.033
20141202,2.033
20141202,2.033
20141202,1.987
20141202,1.987
20141202,1.987
20141203,1.988
20141203,1.988
20141203,1.987
20141204,1.987
20141204,1.987
20141204,1.987
20141204,1.987
20141204,1.987
20141205,1.987
20141205,1.987
20141205,1.987
20141205,1.987
20141205,1.991
20141205,1.991
20141206,1.991
20141206,1.991
20141206,1.967
20141206,1.968
20141206,1.965
20141207,1.939
20141207,1.939
20141207,1.94
20141207,1.94
20141207,1.94
20141208,1.94
20141208,1.94
20141208,1.94
20141208,1.941
20141209,1.941
20141209,1.963
20141209,1.95
20141209,1.95
20141209,1.95
20141210,1.95
20141210,1.95
20141210,1.95
20141210,1.95
20141211,1.95
20141211,1.95
20141211,1.95
20141211,1.953
20141212,1.953
20141212,1.953
20141212,1.953
20141212,1.953
20141213,1.953
20141213,1.953
20141213,1.953
20141213,1.949
20141213,1.949
20141214,1.952
20141214,1.942
20141214,1.942
20141214,1.942
20141214,1.942
20141215,1.942
20141215,1.942
20141215,1.942
20141215,1.942
20141216,1.942
20141216,1.942
20141216,1.942
20141216,1.942
20141216,1.942
20141217,1.942
20141217,1.942
20141217,1.942
20141217,1.942
20141218,1.944
20141218,1.944
20141218,1.944
20141218,1.944
20141218,1.941
20141219,1.941
20141219,1.941
20141219,1.941
20141219,1.941
20141220,1.941
20141220,1.941
20141220,1.941
20141220,1.941
20141220,1.941
20141221,1.942
20141221,1.941
20141221,1.941
20141221,1.941
20141221,1.945
20141222,1.945
20141222,1.946
20141222,1.946
20141222,1.95
20141223,1.95
20141223,1.95
20141223,1.95
20141223,1.95
20141223,1.949
20141224,1.949
20141224,1.954
20141224,1.954
20141224,1.954
20141224,1.954
20141224,1.954
20141225,1.954
20141225,1.954
20141225,1.95
20141225,1.949
20141226,1.949
20141226,1.949
20141226,1.949
20141226,1.948
20141227,1.951
20141227,1.951
20141227,1.955
20141227,1.955
20141227,1.954
20141228,1.954
20141228,1.96
20141228,1.96
20141228,1.96
20141228,1.958
20141229,1.958
20141229,1.958
20141229,1.956
20141229,1.955
20141230,1.955
20141230,1.957
20141230,1.957
20141230,1.957
20141230,1.957
20141231,1.957
20141231,1.957
20141231,1.958
20141231,1.954
20150101,1.954
20150101,1.954
20150101,1.954
20150101,1.954
20150101,1.954
20150102,1.95
20150102,1.95
20150102,1.95
20150102,1.95
20150102,1.95
20150103,1.95
20150103,1.95
20150103,1.95
20150103,1.95
20150103,1.95
20150103,1.95
20150104,1.95
20150104,1.95
20150104,1.95
20150104,1.95
20150105,1.95
20150105,1.95
20150105,1.95
20150105,1.95
20150105,1.95
20150106,1.95
20150106,1.95
20150106,1.95
20150106,1.95
20150107,1.95
20150107,1.957
20150107,1.957
20150107,1.957
20150108,1.957
20150108,1.957
20150108,1.957
20150108,1.957
20150109,1.957
20150109,1.957
20150109,1.957
20150109,1.957
20150110,1.957
20150110,1.957
20150110,1.957
20150110,1.957
20150111,1.957
20150111,1.957
20150111,1.957
20150111,1.957
20150111,1.957
20150112,1.96
20150112,1.96
20150112,1.96
20150112,1.96
20150113,1.956
20150113,1.956
20150113,1.956
20150113,1.956
20150114,1.956
20150114,1.961
20150114,1.961
20150114,1.961
20150115,1.964
20150115,1.963
20150115,1.962
20150115,1.962
20150115,1.962
20150116,1.962
20150116,1.962
20150116,1.962
20150116,1.962
20150117,1.962
20150117,1.961
20150117,1.961
20150117,1.961
20150117,1.964
20150118,1.964
20150118,1.964
20150118,1.965
20150118,1.965
20150118,1.965
20150119,1.965
20150119,1.964
20150119,1.964
20150119,1.967
20150120,1.967
20150120,1.968
20150120,1.969
20150120,1.969
20150120,1.971
20150121,1.971
20150121,1.973
20150121,1.973
20150121,1.973
20150122,1.973
20150122,1.973
20150122,1.973
20150122,1.973
20150123,1.973
20150123,1.973
20150123,1.973
20150123,1.973
20150124,1.973
20150124,1.975
20150124,1.975
20150124,1.978
20150124,1.978
20150125,1.978
20150125,1.978
20150125,1.978
20150125,1.978
20150126,1.978
20150126,1.978
20150126,1.978
20150126,1.978
20150126,1.978
20150127,1.978
20150127,1.978
20150127,1.98
20150127,1.98
20150128,1.98
20150128,1.98
20150128,1.98
20150128,1.98
20150129,1.98
20150129,1.98
20150129,1.98
20150129,1.98
20150129,1.98
20150130,1.98
20150130,1.982
20150130,1.982
20150130,1.982
20150131,1.982
20150131,1.981
20150131,1.981
20150131,1.981
20150201,1.981
20150201,1.981
20150201,1.981
20150201,1.981
20150202,1.981
20150202,1.981
20150202,1.981
20150202,1.981
20150203,1.981
20150203,1.981
20150203,1.981
20150203,1.981
20150204,1.981
20150204,1.981
20150204,1.981
20150204,1.981
20150205,1.981
20150205,1.981
20150205,1.981
20150205,1.981
20150205,1.981
20150206,1.981
20150206,1.981
20150206,1.981
20150206,1.981
20150207,1.982
20150207,1.982
20150207,1.982
20150207,1.982
20150208,1.982
20150208,1.982
20150208,1.982
20150208,1.982
20150208,1.982
20150209,1.982
20150209,1.982
20150209,1.982
20150209,1.982
20150210,1.987
20150210,1.987
20150210,1.987
20150210,1.987
20150210,1.987
20150211,1.983
20150211,1.983
20150211,1.983
20150211,1.983
20150211,1.983
20150212,1.983
20150212,1.983
20150212,1.983
20150212,1.983
20150213,1.981
20150213,1.981
20150213,1.981
20150213,1.981
20150213,1.981
20150214,1.981
20150214,1.981
20150214,1.981
20150214,1.981
20150215,1.981
20150215,1.978
20150215,1.979
20150215,1.979
20150216,1.979
20150216,1.979
20150216,1.979
20150217,1.979
20150217,1.979
20150217,1.979
20150217,1.979
20150218,1.979
20150218,1.977
20150218,1.977
20150218,1.977
20150219,1.977
20150219,1.977
20150219,1.977
20150219,1.977
20150220,1.977
20150220,1.977
20150220,1.979
20150220,1.979
20150221,1.979
20150221,1.979
20150221,1.979
20150221,1.979
20150222,1.98
20150222,1.979
20150222,1.979
20150222,1.977
20150223,1.98
20150223,1.98
20150223,1.98
20150223,1.98
20150223,1.98
20150224,1.981
20150224,1.981
20150224,1.981
20150224,1.981
20150224,1.981
20150225,1.981
20150225,1.981
20150225,1.981
20150225,1.981
20150226,1.981
20150226,1.981
20150226,1.981
20150226,1.981
20150227,1.981
20150227,1.981
20150227,1.981
20150228,1.981
20150228,1.981
20150228,1.981
20150228,1.981
20150301,1.986
20150301,1.986
20150301,1.986
20150301,1.986
20150302,1.986
20150302,1.986
20150302,1.986
20150302,1.986
20150303,1.993
20150303,1.991
20150303,1.991
20150303,1.989
20150304,1.99
20150304,1.993
20150304,1.993
20150304,1.993
20150304,1.993
20150305,2
20150305,1.999
20150305,1.999
20150305,1.999
20150305,1.999
20150306,1.998
20150306,1.998
20150306,1.998
20150306,1.998
20150307,1.997
20150307,1.997
20150307,1.996
20150307,1.996
20150308,1.999
20150308,1.998
20150308,1.998
20150308,1.998
20150308,1.998
20150309,1.997
20150309,1.997
20150309,1.997
20150309,1.997
20150310,1.996
20150310,1.996
20150310,1.996
20150310,1.998
20150311,1.996
20150311,1.996
20150311,1.996
20150311,2
20150312,2
20150312,2
20150312,2
20150312,2
20150313,2.004
20150313,2.004
20150313,2.004
20150313,2.004
20150314,2.004
20150314,2.004
20150314,2.004
20150314,2.003
20150315,2.003
20150315,2.003
20150315,2.003
20150315,2.003
20150316,2.002
20150316,2.002
20150316,2.002
20150316,2.002
20150317,2.002
20150317,2.002
20150317,2.002
20150317,2.002
20150318,2.002
20150318,2.002
20150318,2.002
20150318,2.002
20150319,2.002
20150319,2.002
20150319,2.002
20150319,2.001
20150320,2.001
20150320,2.001
20150320,2.001
20150320,2
20150321,1.999
20150321,1.999
20150321,1.999
20150321,1.998
20150322,1.998
20150322,1.998
20150322,1.998
20150322,1.998
20150323,1.998
20150323,1.998
20150323,1.997
20150323,1.994
20150324,1.994
20150324,1.994
20150324,1.994
20150324,1.994
20150325,1.994
20150325,1.996
20150325,1.996
20150325,1.996
20150326,1.996
20150326,1.996
20150326,1.996
20150326,1.996
20150327,1.997
20150327,1.997
20150327,1.997
20150327,1.997
20150327,1.997
20150328,1.997
20150328,1.997
20150328,1.997
20150328,1.997
20150329,1.997
20150329,1.997
20150329,1.997
20150329,1.997
20150330,1.997
20150330,1.997
20150330,1.997
20150330,1.997
20150331,1.997
20150331,1.997
20150331,1.997
20150331,1.997
20150401,1.997
20150401,1.997
20150401,1.997
20150401,1.997
20150402,1.997
20150402,1.997
20150402,1.994
20150402,1.994
20150403,1.994
20150403,1.994
20150403,1.994
20150403,1.994
20150404,1.994
20150404,1.994
20150404,1.994
20150404,1.994
20150405,1.994
20150405,1.994
20150405,1.994
20150405,1.994
20150406,1.994
20150406,1.994
20150406,1.994
20150406,1.994
20150407,1.994
20150407,1.994
20150407,1.994
20150407,1.994
20150407,1.994
20150408,1.994
20150408,1.994
20150408,1.994
20150408,1.994
20150409,1.994
20150409,1.994
20150409,1.994
20150409,1.994
20150410,1.994
20150410,1.994
20150410,1.994
20150410,1.994
20150411,1.994
20150411,1.994
20150411,1.994
20150411,1.994
20150412,1.994
20150412,1.993
20150412,1.993
20150412,1.993
20150413,1.993
20150413,1.999
20150413,1.999
20150413,1.999
20150414,1.999
20150414,1.999
20150414,1.999
20150414,1.999
20150415,1.999
20150415,1.999
20150415,1.999
20150415,1.999
20150416,1.999
20150416,1.999
20150416,1.999
20150416,1.999
20150417,1.999
20150417,1.999
20150417,1.999
20150417,1.999
20150418,1.999
20150418,1.999
20150418,1.999
20150418,1.999
20150419,1.999
20150419,1.999
20150419,1.999
20150419,1.999
20150420,2
20150420,2
20150420,2
20150420,2
20150421,2
20150421,2
20150421,2
20150421,2
20150422,2
20150422,2
20150422,2
20150422,2
20150423,2
20150423,2.001
20150423,2.001
20150423,2.001
20150423,2.001
20150424,2.001
20150424,2
20150424,2
20150424,2
20150425,2.003
20150425,2.003
20150425,2.01
20150425,2.006
20150426,2.006
20150426,2.006
20150426,2.006
20150426,2.006
20150427,2.005
20150427,2.005
20150427,2.005
20150427,2.005
20150427,2.005
20150427,2.005
20150427,2.005
20150427,2.005
20150428,2.004
20150428,2.004
20150428,2.011
20150428,2.011
20150429,2.011
20150429,2.011
20150429,2.011
20150429,2.011
20150430,2.011
20150430,2.011
20150430,2.011
20150430,2.011
20150501,2.011
20150501,2.011
20150501,2.011
20150501,2.011
20150502,2.01
20150502,2.01
20150502,2.01
20150502,2.01
20150503,2.01
20150503,2.01
20150503,2.01
20150503,2.01
20150504,2.01
20150504,2.01
20150504,2.01
20150504,2.01
20150504,2.01
20150505,2.01
20150505,2.01
20150505,2.01
20150505,2.01
20150506,2.01
20150506,2.005
20150506,2.005
20150506,2.005
20150506,2.005
20150507,2.005
20150507,2.005
20150507,2.005
20150507,2.005
20150508,2.005
20150508,2.005
20150508,2.005
20150508,2.005
20150509,2.005
20150509,2.005
20150509,2.005
20150509,2.005
20150510,2.005
20150510,2.005
20150510,2.008
20150510,2.014
20150511,2.014
20150511,2.014
20150511,2.014
20150511,2.014
20150511,2.014
20150512,2.014
20150512,2.014
20150512,2.013
20150512,2.013
20150512,2.013
20150513,2.013
20150513,2.013
20150513,2.013
20150513,2.013
20150514,2.013
20150514,2.016
20150514,2.018
20150514,2.018
20150515,2.018
20150515,2.018
20150515,2.018
20150515,2.018
20150516,2.018
20150517,2.018
20150517,2.018
20150517,2.018
20150517,2.018
20150517,2.018
20150518,2.018
20150518,2.022
20150518,2.022
20150518,2.023
20150520,2.027
20150521,2.027
20150521,2.027
20150522,2.027
20150522,2.027
20150522,2.027
20150522,2.027
20150523,2.032
20150523,2.032
20150523,2.032
20150523,2.032
20150524,2.032
20150524,2.032
20150524,2.032
20150524,2.032
20150524,2.032
20150525,2.032
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150525,2.031
20150526,2.031
20150526,2.031
20150526,2.031
20150526,2.031
20150527,2.031
20150527,2.031
20150527,2.031
20150527,2.031
20150528,2.028
20150528,2.028
20150528,2.029
20150528,2.029
20150529,2.029
20150529,2.029
20150529,2.029
20150529,2.029
20150530,2.028
20150530,2.028
20150530,2.028
20150530,2.028
20150531,2.028
20150531,2.028
20150531,2.028
20150531,2.025
20150601,2.025
20150601,2.025
20150601,2.025
20150601,2.025
20150602,2.025
20150602,2.022
20150602,2.022
20150602,2.023
20150603,2.021
20150603,2.021
20150603,2.021
20150603,2.021
20150603,2.021
20150604,2.021
20150604,2.021
20150604,2.021
20150604,2.021
20150605,2.02
20150605,2.02
20150605,2.02
20150605,2.02
20150605,2.023
20150606,2.023
20150606,2.023
20150606,2.023
20150606,2.023
20150607,2.023
20150607,2.027
20150607,2.027
20150607,2.027
20150607,2.028
20150608,2.028
20150608,2.031
20150608,2.031
20150608,2.031
20150608,2.031
20150609,2.03
20150609,2.03
20150609,2.03
20150609,2.03
20150609,2.031
20150610,2.031
20150610,2.038
20150610,2.038
20150610,2.038
20150610,2.038
20150611,2.038
20150611,2.038
20150611,2.038
20150611,2.038
20150612,2.038
20150612,2.038
20150612,2.038
20150612,2.038
20150613,2.038
20150613,2.038
20150613,2.038
20150613,2.038
20150614,2.034
20150614,2.034
20150614,2.034
20150614,2.034
20150615,2.034
20150615,2.034
20150615,2.034
20150615,2.034
20150616,2.035
20150616,2.035
20150616,2.035
20150616,2.035
20150617,2.031
20150617,2.031
20150617,2.034
20150617,2.034
20150617,2.034
20150618,2.031
20150618,2.031
20150618,2.031
20150618,2.031
20150619,2.028
20150619,2.028
20150619,2.028
20150619,2.028
20150620,2.028
20150620,2.028
20150620,2.028
20150620,2.028
20150621,2.028
20150621,2.028
20150621,2.028
20150621,2.028
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150622,2.029
20150623,2.036
20150623,2.036
20150623,2.036
20150623,2.036
20150624,2.036
20150624,2.04
20150624,2.04
20150624,2.04
20150625,2.04
20150625,2.04
20150625,2.04
20150625,2.043
20150626,2.043
20150626,2.043
20150626,2.043
20150626,2.043
20150626,2.043
20150627,2.042
20150627,2.042
20150627,2.042
20150627,2.042
20150628,2.042
20150628,2.042
20150628,2.042
20150628,2.042
20150629,2.039
20150629,2.043
20150629,2.043
20150629,2.043
20150630,2.043
20150630,2.043
20150630,2.043
20150630,2.043
20150701,2.043
20150701,2.043
20150701,2.043
20150701,2.043
20150702,2.047
20150702,2.047
20150702,2.047
20150702,2.047
20150703,2.047
20150703,2.047
20150703,2.047
20150703,2.047
20150704,2.047
20150704,2.047
20150704,2.047
20150704,2.047
20150705,2.047
20150705,2.047
20150705,2.047
20150705,2.047
20150706,2.047
20150706,2.047
20150706,2.047
20150706,2.047
20150707,2.047
20150707,2.047
20150707,2.051
20150707,2.051
20150707,2.051
20150708,2.049
20150708,2.049
20150708,2.049
20150708,2.049
20150709,2.049
20150709,2.049
20150709,2.049
20150709,2.049
20150709,2.049
20150710,2.049
20150710,2.049
20150710,2.049
20150710,2.049
20150710,2.049
20150710,2.049
20150711,2.049
20150711,2.049
20150711,2.049
20150711,2.049
20150712,2.049
20150712,2.049
20150712,2.049
20150712,2.049
20150713,2.051
20150713,2.051
20150713,2.051
20150713,2.051
20150714,2.051
20150714,2.051
20150714,2.051
20150714,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150715,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.051
20150716,2.052
20150717,2.052
20150717,2.056
20150717,2.056
20150717,2.059
20150718,2.059
20150718,2.059
20150718,2.059
20150718,2.059
20150718,2.059
20150719,2.059
20150719,2.059
20150719,2.059
20150719,2.058
20150719,2.058
20150720,2.058
20150720,2.058
20150720,2.058
20150720,2.058
20150721,2.058
20150721,2.058
20150721,2.059
20150721,2.059
20150722,2.059
20150722,2.059
20150722,2.059
20150722,2.059
20150723,2.059
20150723,2.059
20150723,2.059
20150723,2.059
20150723,2.059
20150723,2.059
20150723,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150724,2.059
20150725,2.059
20150725,2.059
20150725,2.059
20150725,2.059
20150725,2.059
20150725,2.059
20150726,2.059
20150726,2.059
20150726,2.059
20150726,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150727,2.06
20150728,2.06
20150728,2.06
20150728,2.06
20150728,2.06
20150729,2.06
20150729,2.06
20150729,2.06
20150729,2.06
20150730,2.059
20150730,2.062
20150730,2.062
20150730,2.066
20150731,2.066
20150731,2.066
20150731,2.066
20150731,2.097
20150801,2.097
20150801,2.097
20150801,2.097
20150801,2.097
20150802,2.097
20150802,2.097
20150802,2.097
20150802,2.097
20150803,2.097
20150803,2.097
20150803,2.097
20150803,2.097
20150804,2.097
20150804,2.097
20150804,2.097
20150804,2.097
20150805,2.097
20150805,2.097
20150810,2.097
20150810,2.097
20150810,2.097
20150811,2.097
20150811,2.097
20150811,2.097
20150811,2.097
20150812,2.097
20150812,2.097
20150812,2.098
20150812,2.098
20150813,2.098
20150813,2.098
20150813,2.098
20150813,2.098
20150814,2.098
20150814,2.098
20150814,2.098
20150814,2.098
20150815,2.098
20150815,2.098
20150815,2.098
20150815,2.098
20150816,2.098
20150816,2.098
20150816,2.104
20150816,2.104
20150817,2.104
20150817,2.104
20150817,2.101
20150817,2.101
20150818,2.101
20150818,2.101
20150818,2.101
20150818,2.101
20150819,2.101
20150819,2.102
20150819,2.102
20150819,2.102
20150820,2.102
20150820,2.102
20150820,2.102
20150820,2.102
20150821,2.103
20150821,2.103
20150821,2.103
20150821,2.103
20150822,2.103
20150822,2.103
20150822,2.103
20150822,2.103
20150823,2.103
20150823,2.103
20150823,2.104
20150823,2.104
20150824,2.104
20150824,2.104
20150824,2.104
20150824,2.104
20150825,2.104
20150825,2.104
20150825,2.104
20150825,2.104
20150826,2.104
20150826,2.104
20150826,2.104
20150826,2.104
20150827,2.104
20150827,2.104
20150827,2.104
20150827,2.104
20150828,2.101
20150828,2.101
20150828,2.101
20150828,2.101
20150829,2.101
20150829,2.101
20150829,2.101
20150829,2.101
20150830,2.101
20150830,2.101
20150830,2.101
20150830,2.101
20150831,2.101
20150831,2.101
20150831,2.101
20150831,2.101
20150901,2.101
20150901,2.101
20150901,2.101
20150901,2.101
20150902,2.102
20150902,2.102
20150902,2.102
20150902,2.102
20150903,2.102
20150903,2.102
20150903,2.102
20150903,2.102
20150904,2.103
20150904,2.103
20150904,2.103
20150904,2.103
20150905,2.103
20150905,2.103
20150905,2.103
20150905,2.103
20150906,2.103
20150906,2.103
20150906,2.103
20150906,2.104
20150907,2.104
20150907,2.104
20150907,2.104
20150907,2.105
20150908,2.105
20150908,2.105
20150908,2.105
20150908,2.104
20150909,2.104
20150909,2.104
20150909,2.104
20150909,2.104
20150910,2.104
20150910,2.104
20150910,2.104
20150910,2.104
20150911,2.104
20150911,2.104
20150911,2.104
20150911,2.104
20150912,2.104
20150912,2.104
20150912,2.104
20150912,2.104
20150913,2.104
20150913,2.104
20150913,2.104
20150913,2.104
20150914,2.104
20150914,2.104
20150914,2.104
20150914,2.104
20150915,2.104
20150915,2.104
20150915,2.104
20150915,2.104
20150916,2.104
20150916,2.104
20150916,2.104
20150916,2.104
20150917,2.104
20150917,2.104
20150917,2.104
20150917,2.104
20150918,2.104
20150918,2.104
20150918,2.104
20150918,2.104
20150919,2.104
20150919,2.104
20150919,2.104
20150919,2.104
20150919,2.104
20150920,2.104
20150920,2.104
20150920,2.104
20150920,2.104
20150921,2.104
20150921,2.104
20150921,2.104
20150921,2.104
20150922,2.104
20150922,2.104
20150922,2.104
20150922,2.104
20150923,2.104
20150923,2.104
20150923,2.104
20150923,2.104
20150924,2.104
20150924,2.104
20150924,2.104
20150924,2.104
20150924,2.104
20150925,2.104
20150925,2.104
20150925,2.104
20150925,2.104
20150926,2.104
20150926,2.104
20150926,2.104
20150926,2.104
20150927,2.104
20150927,2.104
20150927,2.104
20150927,2.104
20150928,2.104
20150928,2.104
20150928,2.104
20150928,2.104
20150929,2.104
20150929,2.104
20150929,2.104
20150929,2.104
20150930,2.104
20150930,2.104
20150930,2.104
20150930,2.104
20151001,2.104
20151001,2.104
20151001,2.104
20151001,2.104
20151002,2.104
20151002,2.104
20151002,2.104
20151002,2.104
20151003,2.104
20151003,2.104
20151003,2.104
20151003,2.104
20151004,2.104
20151004,2.104
20151004,2.104
20151004,2.104
20151005,2.104
20151005,2.103
20151005,2.103
20151005,2.103
20151006,2.103
20151006,2.103
20151006,2.103
20151007,2.103
20151007,2.103
20151007,2.103
20151007,2.103
20151008,2.103
20151008,2.103
20151008,2.103
20151008,2.103
20151009,2.103
20151009,2.103
20151009,2.103
20151009,2.103
20151010,2.103
20151010,2.103
20151010,2.103
20151010,2.103
20151011,2.103
20151011,2.103
20151011,2.102
20151011,2.1
20151012,2.1
20151012,2.1
20151012,2.1
20151012,2.1
20151013,2.1
20151013,2.1
20151013,2.1
20151013,2.1
20151014,2.1
20151014,2.1
20151014,2.1
20151014,2.1
20151015,2.1
20151015,2.1
20151015,2.1
20151015,2.1
20151016,2.1
20151016,2.1
20151016,2.1
20151016,2.1
20151017,2.1
20151017,2.1
20151017,2.1
20151017,2.1
20151018,2.1
20151018,2.1
20151018,2.1
20151018,2.1
20151019,2.1
20151019,2.1
20151019,2.1
20151019,2.1
20151020,2.1
20151020,2.1
20151020,2.1
20151020,2.1
