Date,Value
20140915,7.944
20140915,7.944
20140916,7.91
20140916,7.893
20140916,7.893
20140916,7.89
20140916,7.89
20140917,7.89
20140917,7.89
20140917,7.886
20140917,7.886
20140918,7.886
20140918,7.886
20140918,7.886
20140918,7.886
20140919,7.886
20140919,7.886
20140919,8.16
20140919,8.16
20140920,8.16
20140920,8.16
20140920,8.097
20140920,8.086
20140921,8.216
20140921,8.216
20140921,8.216
20140921,8.216
20140922,8.216
20140922,8.216
20140922,8.216
20140922,8.21
20140922,8.216
20140923,8.216
20140923,8.216
20140923,8.216
20140923,8.216
20140924,8.216
20140924,8.216
20140924,8.216
20140924,8.216
20140925,8.216
20140925,8.216
20140925,8.216
20140925,8.216
20140926,8.216
20140926,8.216
20140926,8.216
20140926,8.216
20140926,8.216
20140926,8.216
20140926,8.216
20140927,8.216
20140927,8.216
20140927,8.216
20140927,8.216
20140928,8.216
20140928,8.216
20140928,8.216
20140928,8.216
20140929,8.052
20140929,8.052
20140929,8.051
20140929,8.051
20140930,8.051
20140930,8.051
20140930,8.051
20140930,8.051
20140930,8.051
20140930,8.051
20141001,8.051
20141001,8.051
20141001,8.051
20141001,8.051
20141001,8.051
20141002,8.051
20141002,8.051
20141002,8.051
20141002,8.051
20141003,8.051
20141003,8.051
20141003,8.015
20141003,8.015
20141004,8.015
20141004,8.015
20141004,8.015
20141004,8.015
20141005,8.015
20141005,8.015
20141005,8.014
20141005,8.014
20141006,8.014
20141006,8.014
20141006,8.014
20141006,8.014
20141007,8.014
20141007,8.049
20141007,8.049
20141007,8.049
20141008,8.049
20141008,8.049
20141008,8.049
20141009,8.049
20141009,8.049
20141009,8.049
20141010,8.049
20141010,8.049
20141010,8.014
20141010,8.014
20141011,7.917
20141011,7.885
20141011,7.885
20141011,7.885
20141011,7.841
20141012,7.976
20141012,7.991
20141012,7.991
20141012,7.991
20141012,7.991
20141013,7.991
20141013,8.034
20141013,8.033
20141013,8.043
20141014,8.051
20141014,8.06
20141014,8.06
20141014,8.03
20141014,8.03
20141015,8.03
20141015,8.03
20141015,8.03
20141015,8.065
20141016,8.065
20141016,8.065
20141016,8.065
20141017,8.065
20141017,8.065
20141017,8.032
20141017,8.032
20141018,8.054
20141018,8.054
20141018,8.054
20141018,8.054
20141018,7.974
20141019,7.849
20141019,7.849
20141019,7.849
20141019,7.849
20141019,7.756
20141019,7.894
20141020,7.894
20141020,7.894
20141020,7.894
20141020,7.894
20141021,7.894
20141021,7.894
20141021,7.894
20141021,7.894
20141022,7.894
20141022,7.894
20141022,7.894
20141022,7.894
20141022,7.894
20141023,7.894
20141023,7.894
20141023,7.994
20141023,7.994
20141023,7.994
20141023,7.994
20141023,9.261
20141023,7.81
20141023,7.81
20141023,7.941
20141024,7.922
20141024,7.922
20141024,7.922
20141024,7.905
20141024,7.905
20141024,7.905
20141024,7.905
20141025,7.906
20141025,7.906
20141025,7.906
20141025,7.888
20141025,7.891
20141026,7.891
20141026,7.891
20141026,7.891
20141026,7.88
20141026,7.887
20141027,7.887
20141027,7.876
20141027,7.876
20141027,7.885
20141027,7.885
20141028,7.885
20141028,7.885
20141028,7.888
20141028,7.886
20141029,7.885
20141029,7.885
20141029,7.885
20141029,7.894
20141029,7.914
20141030,7.899
20141030,7.899
20141030,7.899
20141030,7.92
20141030,7.893
20141031,7.893
20141031,7.893
20141031,7.902
20141031,7.898
20141101,7.893
20141101,7.893
20141101,7.893
20141101,7.893
20141101,7.893
20141101,7.893
20141102,7.893
20141102,7.893
20141102,7.893
20141102,7.893
20141102,7.893
20141103,7.893
20141103,7.893
20141103,7.893
20141103,7.893
20141103,7.893
20141103,7.893
20141104,7.893
20141104,7.893
20141104,7.893
20141104,7.893
20141105,7.893
20141105,7.893
20141105,7.906
20141105,7.906
20141106,7.906
20141106,7.906
20141106,7.901
20141106,7.899
20141106,7.899
20141107,7.899
20141107,7.899
20141107,7.899
20141107,7.887
20141107,7.883
20141108,7.883
20141108,7.883
20141108,7.883
20141108,7.888
20141108,7.888
20141109,7.888
20141109,7.888
20141109,7.901
20141109,7.879
20141110,7.879
20141110,7.879
20141110,7.879
20141110,7.871
20141110,7.871
20141111,7.852
20141111,7.852
20141111,7.852
20141111,7.853
20141111,7.837
20141112,7.837
20141112,7.837
20141112,7.834
20141112,7.835
20141113,7.835
20141113,7.835
20141113,7.832
20141113,7.847
20141114,7.847
20141114,7.847
20141114,7.844
20141114,7.843
20141115,7.843
20141115,7.843
20141115,7.84
20141115,7.84
20141116,7.84
20141116,7.84
20141116,7.84
20141116,7.84
20141116,7.834
20141117,7.86
20141117,7.856
20141117,7.843
20141117,7.843
20141117,7.845
20141117,7.845
20141117,7.845
20141118,7.845
20141118,7.853
20141118,7.853
20141118,7.838
20141118,7.838
20141119,7.838
20141119,7.838
20141119,7.826
20141119,7.826
20141120,7.826
20141120,7.826
20141120,7.826
20141120,7.827
20141120,7.81
20141121,7.81
20141121,7.81
20141121,7.81
20141121,7.809
20141121,7.79
20141122,7.79
20141122,7.79
20141122,7.79
20141122,7.79
20141122,7.775
20141123,7.775
20141123,7.775
20141123,7.775
20141123,7.775
20141123,7.762
20141124,7.762
20141124,7.762
20141124,7.762
20141125,7.762
20141125,7.762
20141125,7.762
20141125,7.757
20141126,7.757
20141126,7.757
20141126,7.757
20141126,7.754
20141126,7.755
20141126,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141127,7.749
20141128,7.749
20141128,7.749
20141128,8.15
20141128,8.15
20141128,8.15
20141128,8.15
20141128,8.15
20141128,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.15
20141129,8.152
20141130,8.146
20141130,8.2
20141130,8.199
20141130,8.191
20141130,8.191
20141130,8.191
20141201,8.189
20141201,8.189
20141201,8.189
20141201,8.189
20141201,8.189
20141201,8.229
20141202,8.222
20141202,8.222
20141202,8.222
20141202,8.217
20141202,8.219
20141202,8.219
20141203,8.221
20141203,8.221
20141203,8.22
20141204,8.217
20141204,8.217
20141204,8.217
20141204,8.217
20141204,8.217
20141205,8.217
20141205,8.217
20141205,8.218
20141205,8.218
20141205,8.227
20141205,8.227
20141206,8.227
20141206,8.227
20141206,8.224
20141206,8.225
20141206,8.245
20141207,8.245
20141207,8.245
20141207,8.245
20141207,8.245
20141207,8.245
20141208,8.24
20141208,8.24
20141208,8.24
20141208,8.242
20141209,8.242
20141209,8.239
20141209,8.238
20141209,8.228
20141209,8.228
20141210,8.228
20141210,8.228
20141210,8.229
20141210,8.229
20141211,8.229
20141211,8.229
20141211,8.242
20141211,8.248
20141212,8.248
20141212,8.248
20141212,8.248
20141212,8.258
20141213,8.258
20141213,8.258
20141213,8.258
20141213,8.259
20141213,8.259
20141214,8.259
20141214,8.258
20141214,8.258
20141214,8.257
20141214,8.248
20141215,8.248
20141215,8.246
20141215,8.246
20141215,8.246
20141216,8.246
20141216,8.246
20141216,8.246
20141216,8.273
20141216,8.273
20141217,8.273
20141217,8.273
20141217,8.273
20141217,8.275
20141218,8.275
20141218,8.275
20141218,8.275
20141218,8.275
20141218,8.278
20141219,8.278
20141219,8.277
20141219,8.277
20141219,8.277
20141220,8.277
20141220,8.277
20141220,8.277
20141220,8.267
20141220,8.268
20141221,8.268
20141221,8.267
20141221,8.267
20141221,8.267
20141221,8.285
20141222,8.285
20141222,8.285
20141222,8.285
20141222,8.295
20141223,8.295
20141223,8.295
20141223,8.295
20141223,8.295
20141223,8.297
20141224,8.297
20141224,8.297
20141224,8.297
20141224,8.296
20141224,8.295
20141224,8.295
20141225,8.295
20141225,8.295
20141225,8.288
20141225,8.288
20141226,8.288
20141226,8.286
20141226,8.286
20141226,8.286
20141227,8.286
20141227,8.286
20141227,8.295
20141227,8.295
20141227,8.294
20141228,8.294
20141228,8.293
20141228,8.293
20141228,8.285
20141228,8.28
20141229,8.28
20141229,8.28
20141229,8.276
20141229,8.274
20141230,8.274
20141230,8.273
20141230,8.273
20141230,8.273
20141230,8.271
20141231,8.271
20141231,8.271
20141231,8.273
20141231,8.264
20150101,8.264
20150101,8.264
20150101,8.264
20150101,8.264
20150101,8.251
20150102,8.243
20150102,8.243
20150102,8.243
20150102,8.243
20150102,8.254
20150103,8.253
20150103,8.253
20150103,8.253
20150103,8.253
20150103,8.253
20150103,8.253
20150104,8.253
20150104,8.253
20150104,8.253
20150104,8.253
20150105,8.253
20150105,8.253
20150105,8.253
20150105,8.253
20150105,8.253
20150106,8.253
20150106,8.253
20150106,8.253
20150106,8.258
20150107,8.258
20150107,8.257
20150107,8.257
20150107,8.258
20150108,8.258
20150108,8.258
20150108,8.258
20150108,8.258
20150109,8.258
20150109,8.258
20150109,8.258
20150109,8.258
20150110,8.258
20150110,8.258
20150110,8.258
20150110,8.26
20150111,8.259
20150111,8.259
20150111,8.26
20150111,8.26
20150111,8.26
20150112,8.26
20150112,8.26
20150112,8.259
20150112,8.27
20150113,8.262
20150113,8.262
20150113,8.262
20150113,8.264
20150114,8.263
20150114,8.263
20150114,8.263
20150114,8.239
20150115,8.245
20150115,8.244
20150115,8.244
20150115,8.227
20150115,8.227
20150116,8.227
20150116,8.227
20150116,8.227
20150116,8.21
20150117,8.21
20150117,8.21
20150117,8.21
20150117,8.21
20150117,8.2
20150118,8.2
20150118,8.2
20150118,8.2
20150118,8.2
20150118,8.201
20150119,8.201
20150119,8.201
20150119,8.201
20150119,8.193
20150120,8.193
20150120,8.195
20150120,8.198
20150120,8.197
20150120,8.201
20150121,8.201
20150121,8.202
20150121,8.202
20150121,8.202
20150122,8.202
20150122,8.202
20150122,8.202
20150122,8.188
20150123,8.188
20150123,8.188
20150123,8.188
20150123,8.168
20150124,8.168
20150124,8.17
20150124,8.17
20150124,8.173
20150124,8.173
20150125,8.173
20150125,8.173
20150125,8.173
20150125,8.173
20150126,8.173
20150126,8.173
20150126,8.173
20150126,8.172
20150126,8.172
20150127,8.172
20150127,8.172
20150127,8.176
20150127,8.174
20150128,8.174
20150128,8.174
20150128,8.174
20150128,8.173
20150129,8.173
20150129,8.173
20150129,8.173
20150129,8.173
20150129,8.159
20150130,8.16
20150130,8.16
20150130,8.16
20150130,8.159
20150131,8.159
20150131,8.157
20150131,8.157
20150131,8.155
20150201,8.156
20150201,8.156
20150201,8.156
20150201,8.139
20150202,8.139
20150202,8.139
20150202,8.139
20150202,8.139
20150203,8.139
20150203,8.139
20150203,8.139
20150203,8.139
20150204,8.139
20150204,8.139
20150204,8.139
20150204,8.138
20150205,8.139
20150205,8.139
20150205,8.139
20150205,8.139
20150205,8.13
20150206,8.13
20150206,8.13
20150206,8.13
20150206,8.13
20150207,8.131
20150207,8.131
20150207,8.131
20150207,8.138
20150208,8.138
20150208,8.138
20150208,8.138
20150208,8.138
20150208,8.138
20150209,8.138
20150209,8.138
20150209,8.138
20150209,8.13
20150210,8.131
20150210,8.131
20150210,8.131
20150210,8.131
20150210,8.131
20150211,8.125
20150211,8.125
20150211,8.125
20150211,8.125
20150211,8.125
20150212,8.125
20150212,8.125
20150212,8.125
20150212,8.112
20150213,8.109
20150213,8.109
20150213,8.109
20150213,8.109
20150213,8.109
20150214,8.109
20150214,8.109
20150214,8.109
20150214,8.099
20150215,8.099
20150215,8.093
20150215,8.094
20150215,8.084
20150216,8.084
20150216,8.084
20150216,8.084
20150217,8.084
20150217,8.084
20150217,8.084
20150217,8.066
20150218,8.069
20150218,8.063
20150218,8.063
20150218,8.063
20150219,8.061
20150219,8.061
20150219,8.061
20150219,8.061
20150220,8.051
20150220,8.051
20150220,8.051
20150220,8.043
20150221,8.043
20150221,8.043
20150221,8.043
20150221,8.043
20150222,8.045
20150222,8.042
20150222,8.042
20150222,8.037
20150223,8.037
20150223,8.037
20150223,8.037
20150223,8.037
20150223,8.04
20150224,8.042
20150224,8.042
20150224,8.042
20150224,8.042
20150224,8.042
20150225,8.042
20150225,8.042
20150225,8.042
20150225,8.039
20150226,8.037
20150226,8.037
20150226,8.037
20150226,8.028
20150227,8.028
20150227,8.028
20150227,8.028
20150228,8.028
20150228,8.028
20150228,8.028
20150228,8.032
20150301,8.042
20150301,8.042
20150301,8.042
20150301,8.042
20150302,8.042
20150302,8.042
20150302,8.042
20150302,8.041
20150303,8.057
20150303,8.052
20150303,8.052
20150303,8.053
20150304,8.055
20150304,8.055
20150304,8.055
20150304,8.055
20150304,8.055
20150305,8.069
20150305,8.062
20150305,8.062
20150305,8.062
20150305,8.058
20150306,8.057
20150306,8.057
20150306,8.057
20150306,8.058
20150307,8.056
20150307,8.056
20150307,8.055
20150307,8.055
20150308,8.055
20150308,8.053
20150308,8.053
20150308,8.053
20150308,8.071
20150309,8.069
20150309,8.069
20150309,8.069
20150309,8.071
20150310,8.068
20150310,8.068
20150310,8.068
20150310,8.069
20150311,8.065
20150311,8.065
20150311,8.065
20150311,8.073
20150312,8.073
20150312,8.073
20150312,8.073
20150312,8.073
20150313,8.081
20150313,8.081
20150313,8.081
20150313,8.086
20150314,8.086
20150314,8.086
20150314,8.086
20150314,8.085
20150315,8.085
20150315,8.085
20150315,8.085
20150315,8.084
20150316,8.087
20150316,8.087
20150316,8.087
20150316,8.087
20150317,8.087
20150317,8.087
20150317,8.087
20150317,8.087
20150318,8.087
20150318,8.087
20150318,8.087
20150318,8.087
20150319,8.087
20150319,8.087
20150319,8.087
20150319,8.086
20150320,8.076
20150320,8.076
20150320,8.076
20150320,8.075
20150321,8.072
20150321,8.072
20150321,8.072
20150321,8.086
20150322,8.086
20150322,8.086
20150322,8.086
20150322,8.086
20150323,8.086
20150323,8.086
20150323,8.084
20150323,8.081
20150324,8.081
20150324,8.081
20150324,8.081
20150324,8.084
20150325,8.084
20150325,8.074
20150325,8.074
20150325,8.075
20150326,8.075
20150326,8.075
20150326,8.075
20150326,8.087
20150327,8.089
20150327,8.089
20150327,8.089
20150327,8.089
20150327,8.089
20150328,8.089
20150328,8.089
20150328,8.089
20150328,8.098
20150329,8.098
20150329,8.098
20150329,8.098
20150329,8.089
20150330,8.089
20150330,8.089
20150330,8.089
20150330,8.089
20150331,8.089
20150331,8.089
20150331,8.089
20150331,8.089
20150401,8.089
20150401,8.089
20150401,8.089
20150401,8.089
20150402,8.089
20150402,8.089
20150402,8.083
20150402,8.083
20150403,8.083
20150403,8.083
20150403,8.083
20150403,8.083
20150404,8.083
20150404,8.083
20150404,8.083
20150404,8.083
20150405,8.083
20150405,8.083
20150405,8.083
20150405,8.083
20150406,8.083
20150406,8.083
20150406,8.083
20150406,8.092
20150407,8.092
20150407,8.092
20150407,8.092
20150407,8.092
20150407,8.092
20150408,8.092
20150408,8.092
20150408,8.092
20150408,8.092
20150409,8.092
20150409,8.092
20150409,8.092
20150409,8.092
20150410,8.092
20150410,8.092
20150410,8.092
20150410,8.092
20150411,8.092
20150411,8.092
20150411,8.092
20150411,8.092
20150412,8.092
20150412,8.09
20150412,8.09
20150412,8.09
20150413,8.09
20150413,8.088
20150413,8.088
20150413,8.089
20150414,8.089
20150414,8.089
20150414,8.089
20150414,8.089
20150415,8.089
20150415,8.089
20150415,8.089
20150415,8.089
20150416,8.089
20150416,8.089
20150416,8.089
20150416,8.089
20150417,8.089
20150417,8.089
20150417,8.089
20150417,8.089
20150418,8.089
20150418,8.089
20150418,8.089
20150418,8.089
20150419,8.089
20150419,8.089
20150419,8.089
20150419,8.089
20150420,8.083
20150420,8.083
20150420,8.083
20150420,8.083
20150421,8.083
20150421,8.083
20150421,8.083
20150421,8.083
20150422,8.083
20150422,8.083
20150422,8.083
20150422,8.083
20150423,8.083
20150423,8.085
20150423,8.085
20150423,8.085
20150423,8.085
20150424,8.094
20150424,8.092
20150424,8.092
20150424,8.093
20150425,8.098
20150425,8.098
20150425,8.099
20150425,8.091
20150426,8.101
20150426,8.101
20150426,8.099
20150426,8.108
20150427,8.106
20150427,8.106
20150427,8.106
20150427,8.106
20150427,8.107
20150427,8.107
20150427,8.107
20150427,8.107
20150428,8.105
20150428,8.105
20150428,8.105
20150428,8.105
20150429,8.105
20150429,8.105
20150429,8.105
20150429,8.105
20150430,8.105
20150430,8.105
20150430,8.105
20150430,8.105
20150501,8.105
20150501,8.105
20150501,8.105
20150501,8.105
20150502,8.11
20150502,8.11
20150502,8.11
20150502,8.11
20150503,8.11
20150503,8.11
20150503,8.11
20150503,8.11
20150504,8.11
20150504,8.11
20150504,8.11
20150504,8.11
20150504,8.11
20150505,8.11
20150505,8.11
20150505,8.11
20150505,8.11
20150506,8.114
20150506,8.105
20150506,8.105
20150506,8.105
20150506,8.105
20150507,8.105
20150507,8.105
20150507,8.105
20150507,8.105
20150508,8.102
20150508,8.102
20150508,8.102
20150508,8.102
20150509,8.102
20150509,8.102
20150509,8.102
20150509,8.102
20150510,8.098
20150510,8.098
20150510,8.103
20150510,8.103
20150511,8.103
20150511,8.102
20150511,8.101
20150511,8.101
20150511,8.101
20150512,8.101
20150512,8.091
20150512,8.09
20150512,8.09
20150512,8.09
20150513,8.09
20150513,8.09
20150513,8.09
20150513,8.09
20150514,8.079
20150514,8.083
20150514,8.083
20150514,8.083
20150515,8.083
20150515,8.083
20150515,8.083
20150515,8.083
20150516,8.083
20150517,8.071
20150517,8.068
20150517,8.068
20150517,8.068
20150517,8.068
20150518,8.071
20150518,8.079
20150518,8.079
20150518,8.066
20150520,8.074
20150521,8.074
20150521,8.074
20150522,8.074
20150522,8.074
20150522,8.074
20150522,8.086
20150523,8.08
20150523,8.08
20150523,8.08
20150523,8.08
20150524,8.091
20150524,8.091
20150524,8.091
20150524,8.091
20150524,8.091
20150525,8.102
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150525,8.1
20150526,8.1
20150526,8.1
20150526,8.1
20150526,8.1
20150527,8.1
20150527,8.1
20150527,8.1
20150527,8.111
20150528,8.104
20150528,8.104
20150528,8.104
20150528,8.104
20150529,8.104
20150529,8.104
20150529,8.104
20150529,8.104
20150530,8.102
20150530,8.102
20150530,8.102
20150530,8.102
20150531,8.11
20150531,8.11
20150531,8.11
20150531,8.113
20150601,8.113
20150601,8.113
20150601,8.113
20150601,8.114
20150602,8.114
20150602,8.108
20150602,8.108
20150602,8.109
20150603,8.106
20150603,8.106
20150603,8.106
20150603,8.106
20150603,8.106
20150604,8.106
20150604,8.106
20150604,8.106
20150604,8.106
20150605,8.105
20150605,8.105
20150605,8.104
20150605,8.104
20150605,8.111
20150606,8.111
20150606,8.111
20150606,8.111
20150606,8.103
20150607,8.103
20150607,8.103
20150607,8.103
20150607,8.097
20150607,8.099
20150608,8.099
20150608,8.106
20150608,8.106
20150608,8.106
20150608,8.095
20150609,8.09
20150609,8.09
20150609,8.09
20150609,8.09
20150609,8.09
20150610,8.09
20150610,8.09
20150610,8.09
20150610,8.09
20150610,8.09
20150611,8.09
20150611,8.09
20150611,8.09
20150611,8.091
20150612,8.092
20150612,8.092
20150612,8.092
20150612,8.092
20150613,8.092
20150613,8.092
20150613,8.092
20150613,8.083
20150614,8.076
20150614,8.076
20150614,8.076
20150614,8.076
20150615,8.076
20150615,8.076
20150615,8.076
20150615,8.088
20150616,8.088
20150616,8.088
20150616,8.088
20150616,8.09
20150617,8.084
20150617,8.084
20150617,8.084
20150617,8.084
20150617,8.093
20150618,8.087
20150618,8.087
20150618,8.087
20150618,8.089
20150619,8.083
20150619,8.083
20150619,8.083
20150619,8.085
20150620,8.085
20150620,8.085
20150620,8.085
20150620,8.085
20150621,8.085
20150621,8.085
20150621,8.085
20150621,8.085
20150622,8.086
20150622,8.086
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150622,8.093
20150623,8.107
20150623,8.107
20150623,8.107
20150623,8.108
20150624,8.108
20150624,8.108
20150624,8.108
20150624,8.108
20150625,8.108
20150625,8.108
20150625,8.108
20150625,8.108
20150626,8.108
20150626,8.108
20150626,8.108
20150626,8.108
20150626,8.109
20150627,8.107
20150627,8.107
20150627,8.107
20150627,8.107
20150628,8.107
20150628,8.107
20150628,8.108
20150628,8.109
20150629,8.102
20150629,8.102
20150629,8.102
20150629,8.094
20150630,8.094
20150630,8.094
20150630,8.094
20150630,8.102
20150701,8.103
20150701,8.103
20150701,8.103
20150701,8.103
20150702,8.11
20150702,8.11
20150702,8.11
20150702,8.11
20150703,8.11
20150703,8.11
20150703,8.11
20150703,8.118
20150704,8.118
20150704,8.118
20150704,8.118
20150704,8.118
20150705,8.118
20150705,8.118
20150705,8.118
20150705,8.118
20150706,8.118
20150706,8.118
20150706,8.118
20150706,8.118
20150707,8.118
20150707,8.118
20150707,8.118
20150707,8.118
20150707,8.111
20150708,8.107
20150708,8.107
20150708,8.107
20150708,8.107
20150709,8.099
20150709,8.099
20150709,8.099
20150709,8.099
20150709,8.099
20150710,8.099
20150710,8.099
20150710,8.099
20150710,8.099
20150710,8.099
20150710,8.099
20150711,8.098
20150711,8.098
20150711,8.098
20150711,8.098
20150712,8.098
20150712,8.098
20150712,8.098
20150712,8.098
20150713,8.102
20150713,8.102
20150713,8.102
20150713,8.102
20150714,8.102
20150714,8.102
20150714,8.102
20150714,8.102
20150715,8.102
20150715,8.102
20150715,8.102
20150715,8.102
20150715,8.1
20150715,8.1
20150715,8.1
20150715,8.1
20150716,8.1
20150716,8.1
20150716,8.1
20150716,8.1
20150716,8.1
20150716,8.1
20150716,8.093
20150717,8.093
20150717,8.093
20150717,8.093
20150717,8.096
20150718,8.096
20150718,8.096
20150718,8.096
20150718,8.096
20150718,8.095
20150719,8.095
20150719,8.096
20150719,8.096
20150719,8.095
20150719,8.094
20150720,8.094
20150720,8.094
20150720,8.094
20150720,8.094
20150721,8.094
20150721,8.094
20150721,8.094
20150721,8.096
20150722,8.096
20150722,8.096
20150722,8.097
20150722,8.097
20150723,8.097
20150723,8.097
20150723,8.098
20150723,8.098
20150723,8.098
20150723,8.098
20150723,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150724,8.098
20150725,8.098
20150725,8.098
20150725,8.098
20150725,8.098
20150725,8.098
20150725,8.098
20150726,8.098
20150726,8.098
20150726,8.098
20150726,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150727,8.099
20150728,8.099
20150728,8.099
20150728,8.099
20150728,8.099
20150729,8.099
20150729,8.099
20150729,8.099
20150729,8.099
20150730,8.088
20150730,8.106
20150730,8.106
20150730,8.126
20150731,8.126
20150731,8.126
20150731,8.126
20150731,8.126
20150801,8.126
20150801,8.126
20150801,8.126
20150801,8.126
20150802,8.127
20150802,8.127
20150802,8.127
20150802,8.127
20150803,8.127
20150803,8.127
20150803,8.127
20150803,8.127
20150804,8.127
20150804,8.127
20150804,8.127
20150804,8.127
20150805,8.127
20150805,8.127
20150810,8.127
20150810,8.127
20150810,8.127
20150811,8.127
20150811,8.127
20150811,8.127
20150811,8.127
20150812,8.127
20150812,8.127
20150812,8.127
20150812,8.127
20150813,8.127
20150813,8.127
20150813,8.127
20150813,8.127
20150814,8.127
20150814,8.127
20150814,8.127
20150814,8.127
20150815,8.127
20150815,8.127
20150815,8.127
20150815,8.127
20150816,8.127
20150816,8.127
20150816,8.128
20150816,8.128
20150817,8.125
20150817,8.125
20150817,8.12
20150817,8.12
20150818,8.12
20150818,8.12
20150818,8.12
20150818,8.129
20150819,8.131
20150819,8.132
20150819,8.132
20150819,8.132
20150820,8.139
20150820,8.139
20150820,8.139
20150820,8.145
20150821,8.147
20150821,8.147
20150821,8.147
20150821,8.147
20150822,8.147
20150822,8.147
20150822,8.147
20150822,8.153
20150823,8.155
20150823,8.155
20150823,8.156
20150823,8.156
20150824,8.156
20150824,8.156
20150824,8.156
20150824,8.156
20150825,8.156
20150825,8.156
20150825,8.156
20150825,8.155
20150826,8.155
20150826,8.155
20150826,8.155
20150826,8.155
20150827,8.155
20150827,8.155
20150827,8.155
20150827,8.155
20150828,8.15
20150828,8.15
20150828,8.15
20150828,8.15
20150829,8.15
20150829,8.15
20150829,8.15
20150829,8.15
20150830,8.15
20150830,8.15
20150830,8.15
20150830,8.149
20150831,8.149
20150831,8.149
20150831,8.149
20150831,8.149
20150901,8.149
20150901,8.149
20150901,8.149
20150901,8.149
20150902,8.15
20150902,8.151
20150902,8.151
20150902,8.151
20150903,8.151
20150903,8.151
20150903,8.151
20150903,8.173
20150904,8.173
20150904,8.173
20150904,8.173
20150904,8.174
20150905,8.174
20150905,8.174
20150905,8.174
20150905,8.174
20150906,8.174
20150906,8.174
20150906,8.174
20150906,8.175
20150907,8.175
20150907,8.175
20150907,8.176
20150907,8.177
20150908,8.177
20150908,8.177
20150908,8.177
20150908,8.176
20150909,8.176
20150909,8.176
20150909,8.176
20150909,8.176
20150910,8.176
20150910,8.176
20150910,8.176
20150910,8.176
20150911,8.176
20150911,8.176
20150911,8.176
20150911,8.176
20150912,8.176
20150912,8.176
20150912,8.176
20150912,8.176
20150913,8.176
20150913,8.176
20150913,8.176
20150913,8.176
20150914,8.176
20150914,8.176
20150914,8.176
20150914,8.176
20150915,8.176
20150915,8.176
20150915,8.176
20150915,8.176
20150916,8.176
20150916,8.176
20150916,8.176
20150916,8.176
20150917,8.176
20150917,8.176
20150917,8.176
20150917,8.175
20150918,8.175
20150918,8.175
20150918,8.175
20150918,8.175
20150919,8.175
20150919,8.175
20150919,8.175
20150919,8.175
20150919,8.175
20150920,8.175
20150920,8.175
20150920,8.175
20150920,8.175
20150921,8.175
20150921,8.175
20150921,8.175
20150921,8.175
20150922,8.175
20150922,8.175
20150922,8.175
20150922,8.175
20150923,8.175
20150923,8.175
20150923,8.175
20150923,8.175
20150924,8.175
20150924,8.175
20150924,8.175
20150924,8.175
20150924,8.174
20150925,8.174
20150925,8.174
20150925,8.174
20150925,8.174
20150926,8.174
20150926,8.174
20150926,8.174
20150926,8.174
20150927,8.174
20150927,8.174
20150927,8.174
20150927,8.174
20150928,8.174
20150928,8.174
20150928,8.174
20150928,8.174
20150929,8.174
20150929,8.174
20150929,8.174
20150929,8.174
20150930,8.173
20150930,8.173
20150930,8.173
20150930,8.173
20151001,8.173
20151001,8.173
20151001,8.173
20151001,8.173
20151002,8.173
20151002,8.173
20151002,8.173
20151002,8.173
20151003,8.173
20151003,8.173
20151003,8.173
20151003,8.173
20151004,8.173
20151004,8.173
20151004,8.173
20151004,8.173
20151005,8.173
20151005,8.173
20151005,8.173
20151005,8.173
20151006,8.173
20151006,8.173
20151006,8.173
20151007,8.173
20151007,8.173
20151007,8.173
20151007,8.173
20151008,8.173
20151008,8.173
20151008,8.173
20151008,8.173
20151009,8.173
20151009,8.173
20151009,8.173
20151009,8.173
20151010,8.173
20151010,8.173
20151010,8.173
20151010,8.173
20151011,8.173
20151011,8.173
20151011,8.167
20151011,8.167
20151012,8.167
20151012,8.167
20151012,8.167
20151012,8.167
20151013,8.167
20151013,8.167
20151013,8.167
20151013,8.167
20151014,8.167
20151014,8.167
20151014,8.167
20151014,8.167
20151015,8.167
20151015,8.167
20151015,8.167
20151015,8.165
20151016,8.165
20151016,8.165
20151016,8.165
20151016,8.165
20151017,8.165
20151017,8.165
20151017,8.165
20151017,8.165
20151018,8.165
20151018,8.165
20151018,8.165
20151018,8.165
20151019,8.165
20151019,8.165
