Date,Value
20170104,0.379
20170104,0.379
20170104,0.379
20170104,0.379
20170104,0.379
20170105,0.379
20170105,0.379
20170105,0.379
20170105,0.379
20170106,0.379
20170106,0.379
20170106,0.379
20170106,0.379
20170107,0.379
20170107,0.379
20170107,0.379
20170107,0.379
20170108,0.379
20170108,0.379
20170108,0.379
20170108,0.379
20170109,0.379
20170109,0.379
20170109,0.379
20170109,0.379
20170110,0.379
20170110,0.379
20170110,0.379
20170110,0.379
20170110,0.379
20170111,0.379
20170111,0.379
20170111,0.379
20170111,0.379
20170112,0.379
20170112,0.379
20170112,0.379
20170112,0.379
20170113,0.379
20170113,0.379
20170113,0.379
20170113,0.379
20170114,0.379
20170114,0.379
20170114,0.379
20170114,0.379
20170115,0.379
20170115,0.379
20170115,0.379
20170115,0.379
20170115,0.379
20170116,0.379
20170116,0.379
20170116,0.379
20170116,0.379
20170117,0.379
20170117,0.379
20170117,0.379
20170117,0.379
20170117,0.379
20170118,0.379
20170118,0.379
20170118,0.379
20170118,0.379
20170119,0.379
20170119,0.379
20170119,0.379
20170119,0.379
20170119,0.379
20170120,0.379
20170120,0.379
20170120,0.379
20170120,0.379
20170121,0.379
20170121,0.379
20170121,0.379
20170121,0.379
20170122,0.379
20170122,0.379
20170122,0.379
20170122,0.379
20170122,0.379
20170123,0.379
20170123,0.379
20170123,0.379
20170123,0.379
20170124,0.379
20170124,0.379
20170124,0.379
20170124,0.379
20170125,0.379
20170125,0.379
20170125,0.379
20170125,0.379
20170126,0.379
20170126,0.379
20170126,0.379
20170126,0.379
20170127,0.379
20170127,0.379
20170127,0.379
20170127,0.379
20170128,0.379
20170128,0.379
20170128,0.379
20170128,0.379
20170129,0.379
20170129,0.379
20170129,0.379
20170129,0.379
20170130,0.379
20170130,0.379
20170130,0.379
20170130,0.379
20170131,0.379
20170131,0.379
20170131,0.379
20170131,0.379
20170201,0.379
20170201,0.379
20170201,0.379
20170201,0.379
20170201,0.379
20170202,0.379
20170202,0.379
20170202,0.379
20170202,0.379
20170203,0.379
20170203,0.379
20170203,0.379
20170203,0.379
20170204,0.379
20170204,0.379
20170204,0.379
20170204,0.379
20170205,0.379
20170205,0.379
20170205,0.379
20170205,0.379
20170206,0.379
20170206,0.379
20170206,0.379
20170206,0.379
20170207,0.379
20170207,0.379
20170207,0.379
20170207,0.379
20170208,0.379
20170208,0.379
20170208,0.379
20170208,0.379
20170209,0.379
20170209,0.379
20170209,0.379
20170209,0.379
20170210,0.379
20170210,0.379
20170210,0.379
20170210,0.379
20170211,0.379
20170211,0.379
20170211,0.379
20170211,0.378
20170212,0.378
20170212,0.378
20170212,0.378
20170212,0.378
20170212,0.378
20170213,0.378
20170213,0.378
20170213,0.378
20170213,0.378
20170214,0.378
20170214,0.378
20170214,0.378
20170214,0.378
20170215,0.378
20170215,0.378
20170215,0.378
20170215,0.378
20170216,0.378
20170216,0.378
20170216,0.378
20170216,0.378
20170216,0.378
20170217,0.378
20170217,0.378
20170217,0.378
20170217,0.378
20170218,0.378
20170218,0.378
20170218,0.378
20170218,0.378
20170218,0.378
20170219,0.378
20170219,0.378
20170219,0.378
20170219,0.378
20170220,0.378
20170220,0.378
20170220,0.378
20170220,0.378
20170221,0.378
20170221,0.378
20170221,0.378
20170221,0.378
20170222,0.378
20170222,0.378
20170222,0.378
20170222,0.378
20170223,0.378
20170223,0.378
20170223,0.378
20170223,0.378
20170224,0.378
20170224,0.378
20170224,0.378
20170224,0.378
20170225,0.378
20170225,0.378
20170225,0.378
20170225,0.378
20170226,0.378
20170226,0.378
20170226,0.378
20170226,0.378
20170227,0.378
20170227,0.378
20170227,0.378
20170227,0.378
20170228,0.378
20170228,0.378
20170228,0.378
20170228,0.378
20170301,0.378
20170301,0.378
20170301,0.378
20170301,0.378
20170302,0.378
20170302,0.378
20170302,0.378
20170302,0.378
20170303,0.378
20170303,0.378
20170303,0.378
20170303,0.378
20170304,0.378
20170304,0.378
20170304,0.378
20170304,0.378
20170305,0.378
20170305,0.378
20170305,0.378
20170305,0.378
20170306,0.378
20170306,0.378
20170306,0.378
20170306,0.378
20170307,0.378
20170307,0.378
20170307,0.378
20170307,0.378
20170308,0.378
20170308,0.378
20170308,0.378
20170308,0.378
20170309,0.378
20170309,0.378
20170309,0.378
20170309,0.378
20170310,0.378
20170310,0.378
20170310,0.378
20170310,0.378
20170311,0.378
20170311,0.378
20170311,0.378
20170311,0.378
20170312,0.378
20170312,0.378
20170312,0.378
20170312,0.378
20170312,0.378
20170313,0.378
20170313,0.378
20170313,0.378
20170313,0.378
20170314,0.378
20170314,0.378
20170314,0.378
20170314,0.378
20170315,0.378
20170315,0.378
20170315,0.378
20170315,0.378
20170316,0.378
20170316,0.378
20170316,0.378
20170316,0.378
20170317,0.378
20170317,0.378
20170317,0.378
20170317,0.378
20170318,0.378
20170318,0.378
20170318,0.378
20170318,0.378
20170319,0.378
20170319,0.378
20170319,0.378
20170319,0.378
20170320,0.378
20170320,0.378
20170320,0.378
20170320,0.378
20170321,0.378
20170321,0.378
20170321,0.378
20170321,0.378
20170322,0.378
20170322,0.378
20170322,0.378
20170322,0.378
20170323,0.378
20170323,0.378
20170323,0.378
20170323,0.378
20170323,0.378
20170324,0.378
20170324,0.378
20170324,0.378
20170324,0.378
20170325,0.378
20170325,0.378
20170325,0.378
20170325,0.378
20170326,0.378
20170326,0.378
20170326,0.378
20170326,0.378
20170327,0.378
20170327,0.378
20170327,0.378
20170327,0.378
20170328,0.378
20170328,0.378
20170328,0.378
20170328,0.378
20170329,0.378
20170329,0.378
20170329,0.378
20170329,0.378
20170330,0.378
20170330,0.378
20170330,0.378
20170330,0.378
20170331,0.378
20170331,0.378
20170331,0.378
20170331,0.378
20170401,0.378
20170401,0.378
20170401,0.378
20170401,0.378
20170402,0.378
20170402,0.378
20170402,0.378
20170402,0.378
20170403,0.378
20170403,0.378
20170403,0.378
20170403,0.378
20170404,0.378
20170404,0.378
20170404,0.378
20170404,0.378
20170405,0.378
20170405,0.378
20170405,0.378
20170405,0.378
20170405,0.378
20170406,0.378
20170406,0.378
20170406,0.378
20170406,0.378
20170407,0.378
20170407,0.378
20170407,0.378
20170407,0.378
20170408,0.378
20170408,0.378
20170408,0.378
20170408,0.378
20170409,0.378
20170409,0.378
20170409,0.378
20170409,0.378
20170410,0.378
20170410,0.378
20170410,0.378
20170410,0.378
20170411,0.378
20170411,0.378
20170411,0.378
20170411,0.378
20170411,0.378
20170411,0.378
20170412,0.378
20170412,0.378
20170412,0.378
20170412,0.378
20170412,0.378
20170412,0.378
20170413,0.378
20170413,0.378
20170413,0.378
20170413,0.378
20170414,0.378
20170414,0.378
20170414,0.378
20170414,0.378
20170414,0.378
20170415,0.378
20170415,0.378
20170415,0.378
20170415,0.378
20170416,0.378
20170416,0.378
20170416,0.378
20170416,0.378
20170416,0.378
20170416,0.378
20170417,0.378
20170417,0.378
20170417,0.378
20170417,0.378
20170418,0.378
20170418,0.378
20170418,0.378
20170418,0.378
20170419,0.378
20170419,0.378
20170419,0.378
20170419,0.378
20170420,0.378
20170420,0.378
20170420,0.378
20170420,0.378
20170421,0.378
20170421,0.378
20170421,0.378
20170421,0.378
20170422,0.378
20170422,0.378
20170422,0.378
20170422,0.378
20170423,0.378
20170423,0.378
20170423,0.378
20170423,0.378
20170424,0.378
20170424,0.378
20170424,0.378
20170424,0.378
20170425,0.378
20170425,0.378
20170425,0.378
20170425,0.378
20170425,0.378
20170426,0.378
20170426,0.378
20170426,0.378
20170427,0.378
20170427,0.378
20170427,0.378
20170427,0.378
20170428,0.378
20170428,0.378
20170428,0.378
20170428,0.378
20170429,0.378
20170429,0.378
20170429,0.378
20170429,0.378
20170430,0.378
20170430,0.378
20170430,0.378
20170430,0.378
20170501,0.378
20170501,0.378
20170501,0.378
20170501,0.378
20170502,0.378
20170502,0.378
20170502,0.378
20170502,0.378
20170503,0.378
20170503,0.378
20170503,0.378
20170503,0.378
20170504,0.378
20170504,0.378
20170504,0.378
20170504,0.378
20170505,0.378
20170505,0.378
20170505,0.378
20170505,0.378
20170506,0.378
20170506,0.378
20170506,0.378
20170506,0.378
20170507,0.378
20170507,0.378
20170507,0.378
20170507,0.378
20170508,0.378
20170508,0.378
20170508,0.378
20170508,0.378
20170509,0.378
20170509,0.378
20170509,0.378
20170509,0.378
20170510,0.378
20170510,0.378
20170510,0.378
20170510,0.378
20170511,0.378
20170511,0.378
20170511,0.378
20170511,0.378
20170511,0.378
20170512,0.378
20170512,0.378
20170512,0.378
20170512,0.378
20170513,0.378
20170513,0.378
20170513,0.378
20170513,0.378
20170514,0.378
20170514,0.378
20170514,0.378
20170514,0.378
20170514,0.378
20170514,0.378
20170515,0.378
20170515,0.378
20170515,0.378
20170515,0.378
20170516,0.378
20170516,0.378
20170516,0.378
20170516,0.378
20170516,0.378
20170517,0.378
20170517,0.378
20170517,0.378
20170517,0.378
20170518,0.378
20170518,0.378
20170518,0.378
20170518,0.378
20170518,0.378
20170518,0.378
20170519,0.378
20170519,0.378
20170519,0.378
20170519,0.378
20170519,0.378
20170520,0.378
20170520,0.378
20170520,0.378
20170520,0.378
20170520,0.378
20170521,0.378
20170521,0.378
20170521,0.378
20170521,0.378
20170521,0.378
20170522,0.378
20170522,0.378
20170522,0.378
20170522,0.378
20170522,0.378
20170523,0.378
20170523,0.378
20170523,0.378
20170523,0.378
20170523,0.378
20170524,0.378
20170524,0.378
20170524,0.378
20170524,0.378
20170524,0.378
20170525,0.378
20170525,0.378
20170525,0.378
20170525,0.378
20170525,0.378
20170526,0.378
20170526,0.378
20170526,0.378
20170526,0.378
20170526,0.378
20170527,0.378
20170527,0.378
20170527,0.378
20170527,0.378
20170527,0.378
20170528,0.378
20170528,0.378
20170528,0.378
20170528,0.378
20170528,0.378
20170529,0.378
20170529,0.378
20170529,0.378
20170529,0.378
20170529,0.378
20170530,0.378
20170530,0.378
20170530,0.378
20170530,0.378
20170530,0.378
20170531,0.378
20170531,0.378
20170531,0.378
20170531,0.378
20170531,0.378
20170601,0.378
20170601,0.378
20170601,0.378
20170601,0.378
20170601,0.378
20170602,0.378
20170602,0.378
20170602,0.378
20170602,0.378
20170602,0.378
20170603,0.378
20170603,0.378
20170603,0.378
20170603,0.378
20170603,0.378
20170604,0.378
20170604,0.378
20170604,0.378
20170604,0.378
20170604,0.378
20170605,0.378
20170605,0.378
20170605,0.378
20170605,0.378
20170605,0.378
20170606,0.378
20170606,0.378
20170606,0.378
20170606,0.378
20170606,0.378
20170607,0.378
20170607,0.378
20170607,0.378
20170607,0.378
20170608,0.378
20170608,0.378
20170608,0.378
20170609,0.378
20170609,0.378
20170614,0.378
20170614,0.378
20170614,0.378
20170614,0.378
20170614,0.378
20170615,0.378
20170615,0.378
20170615,0.378
20170615,0.378
20170615,0.378
20170616,0.378
20170616,0.378
20170616,0.378
20170616,0.378
20170617,0.378
20170617,0.378
20170617,0.378
20170617,0.378
20170618,0.378
20170618,0.378
20170618,0.378
20170618,0.378
20170619,0.378
20170619,0.378
20170619,0.378
20170619,0.378
20170620,0.378
20170620,0.378
20170620,0.378
20170620,0.378
20170621,0.378
20170621,0.378
20170621,0.378
20170621,0.378
20170622,0.378
20170622,0.378
20170622,0.378
20170622,0.378
20170623,0.378
20170623,0.378
20170623,0.378
20170623,0.378
20170624,0.378
20170624,0.378
20170624,0.378
20170624,0.378
20170625,0.378
20170625,0.378
20170625,0.378
20170625,0.378
20170626,0.378
20170626,0.378
20170626,0.378
20170626,0.378
20170627,0.378
20170627,0.378
20170627,0.378
20170627,0.378
20170628,0.378
20170628,0.378
20170628,0.378
20170628,0.378
20170629,0.378
20170629,0.378
20170629,0.378
20170629,0.378
20170630,0.378
20170630,0.378
20170630,0.377
20170630,0.377
20170701,0.377
20170701,0.377
20170701,0.377
20170701,0.377
20170702,0.377
20170702,0.377
20170702,0.377
20170702,0.377
20170703,0.377
20170703,0.377
20170703,0.377
20170703,0.377
20170704,0.377
20170704,0.377
20170704,0.377
20170704,0.377
20170705,0.377
20170705,0.377
20170705,0.377
20170705,0.377
20170706,0.377
20170706,0.377
20170706,0.377
20170706,0.377
20170707,0.377
20170707,0.377
20170707,0.377
20170707,0.377
20170708,0.377
20170708,0.377
20170708,0.375
20170708,0.375
20170709,0.375
20170709,0.375
20170709,0.375
20170709,0.375
20170710,0.375
20170710,0.375
20170710,0.375
20170710,0.375
20170711,0.375
20170711,0.375
20170711,0.375
20170711,0.375
20170712,0.375
20170712,0.375
20170712,0.375
20170712,0.375
20170712,0.375
20170713,0.375
20170713,0.374
20170713,0.374
20170713,0.372
20170714,0.372
20170714,0.371
20170714,0.371
20170714,0.371
20170715,0.371
20170715,0.371
20170715,0.371
20170715,0.371
20170716,0.371
20170716,0.371
20170716,0.371
20170716,0.371
20170717,0.371
20170717,0.371
20170717,0.371
20170717,0.371
20170718,0.371
20170718,0.371
20170718,0.371
20170718,0.373
20170719,0.376
20170719,0.376
20170719,0.376
20170719,0.377
20170719,0.377
20170720,0.377
20170720,0.377
20170720,0.377
20170720,0.377
20170721,0.377
20170721,0.377
20170721,0.377
20170721,0.377
20170722,0.376
20170722,0.376
20170722,0.376
20170722,0.376
20170723,0.376
20170723,0.375
20170723,0.375
20170723,0.375
20170724,0.375
20170724,0.376
20170724,0.376
20170724,0.376
20170724,0.379
20170725,0.38
20170725,0.38
20170725,0.38
20170725,0.38
20170726,0.38
20170726,0.38
20170726,0.38
20170726,0.378
20170727,0.378
20170727,0.378
20170727,0.378
20170727,0.377
20170728,0.377
20170728,0.377
20170728,0.377
20170728,0.376
20170728,0.376
20170729,0.376
20170729,0.376
20170729,0.376
20170729,0.376
20170730,0.376
20170730,0.376
20170730,0.377
20170730,0.377
20170730,0.377
20170730,0.377
20170803,0.377
20170803,0.377
20170804,0.377
20170804,0.377
20170804,0.377
20170804,0.377
20170808,0.377
20170809,0.377
20170809,0.377
20170809,0.377
20170810,0.377
20170810,0.377
20170810,0.377
20170810,0.377
20170811,0.377
20170811,0.377
20170811,0.377
20170811,0.377
20170812,0.377
20170812,0.377
20170812,0.377
20170812,0.377
20170813,0.377
20170813,0.377
20170813,0.377
20170813,0.377
20170814,0.377
20170814,0.377
20170814,0.377
20170814,0.377
20170815,0.377
20170815,0.377
20170816,0.377
20170816,0.377
20170816,0.377
20170816,0.377
20170817,0.377
20170817,0.377
20170817,0.377
20170817,0.377
20170818,0.377
20170818,0.377
20170818,0.377
20170818,0.376
20170819,0.376
20170819,0.376
20170819,0.376
20170819,0.376
20170820,0.376
20170820,0.376
20170820,0.376
20170820,0.376
20170821,0.376
20170821,0.376
20170821,0.376
20170821,0.376
20170822,0.376
20170822,0.376
20170822,0.376
20170822,0.376
20170823,0.376
20170823,0.376
20170823,0.376
20170823,0.376
20170824,0.376
20170824,0.376
20170824,0.376
20170824,0.376
20170825,0.376
20170825,0.376
20170825,0.376
20170825,0.376
20170826,0.376
20170826,0.376
20170826,0.376
20170826,0.376
20170827,0.376
20170827,0.376
20170827,0.376
20170827,0.376
20170828,0.376
20170828,0.376
20170828,0.376
20170828,0.376
20170829,0.376
20170829,0.376
20170829,0.376
20170829,0.376
20170830,0.376
20170830,0.376
20170830,0.376
20170830,0.376
20170831,0.376
20170831,0.376
20170831,0.376
20170831,0.376
20170901,0.376
20170901,0.376
20170901,0.376
20170901,0.376
20170902,0.376
20170902,0.376
20170902,0.376
20170902,0.376
20170903,0.376
20170903,0.376
20170903,0.376
20170903,0.376
20170904,0.376
20170904,0.376
20170904,0.376
20170905,0.376
20170905,0.376
20170905,0.376
20170905,0.376
20170906,0.376
20170906,0.376
20170906,0.376
20170906,0.376
20170907,0.376
20170907,0.376
20170907,0.376
20170907,0.376
20170908,0.376
20170908,0.376
20170908,0.376
20170908,0.376
20170911,0.376
20170912,0.376
20170912,0.376
20170912,0.376
20170912,0.376
20170913,0.376
20170913,0.376
20170913,0.376
20170913,0.376
20170914,0.376
20170914,0.376
20170914,0.376
20170914,0.376
20170915,0.376
20170915,0.377
20170915,0.377
20170915,0.377
20170918,0.377
20170918,0.377
20170919,0.377
20170919,0.377
20170919,0.377
20170919,0.377
20170920,0.377
20170920,0.377
20170920,0.377
20170920,0.377
20170921,0.377
20170922,0.377
20170922,0.377
20170922,0.377
20170922,0.377
20170923,0.377
20170923,0.377
20170923,0.377
20170923,0.377
20170924,0.377
20170924,0.377
20170924,0.377
20170924,0.377
20170925,0.377
20170925,0.377
20170925,0.377
20170925,0.377
20170926,0.377
20170926,0.377
20170926,0.377
20170926,0.377
20170927,0.377
20170927,0.377
20170927,0.377
20170927,0.377
20170928,0.377
20170928,0.377
20170928,0.377
20170928,0.377
20170929,0.377
20170929,0.377
20170929,0.377
20170929,0.377
20170930,0.377
20170930,0.377
20170930,0.377
20170930,0.377
20171001,0.377
20171001,0.377
20171001,0.377
20171001,0.376
20171002,0.376
20171002,0.376
20171002,0.376
20171002,0.376
20171003,0.376
20171003,0.376
20171003,0.376
20171003,0.375
20171004,0.375
20171004,0.375
20171004,0.375
20171004,0.375
20171005,0.375
20171005,0.375
20171005,0.375
20171005,0.375
20171006,0.375
20171006,0.375
20171006,0.375
20171006,0.375
20171006,0.375
20171007,0.375
20171007,0.375
20171007,0.375
20171007,0.375
20171008,0.375
20171008,0.421
20171008,0.421
20171008,0.419
20171009,0.419
20171009,0.419
20171009,0.419
20171009,0.418
20171010,0.418
20171010,0.418
20171010,0.418
20171010,0.418
20171011,0.418
20171011,0.418
20171011,0.418
20171011,0.418
20171012,0.418
20171012,0.418
20171013,0.418
20171013,0.418
20171013,0.418
20171013,0.418
20171014,0.418
20171014,0.418
20171014,0.418
20171014,0.418
20171015,0.418
20171015,0.418
20171015,0.418
20171015,0.416
20171016,0.416
20171016,0.416
20171016,0.416
20171016,0.416
20171017,0.416
20171017,0.416
20171017,0.416
20171018,0.416
20171018,0.416
20171018,0.416
20171019,0.416
20171019,0.416
20171019,0.416
20171019,0.416
20171020,0.416
20171020,0.416
20171021,0.416
20171021,0.416
20171021,0.416
20171022,0.416
20171022,0.416
20171022,0.416
20171022,0.416
20171023,0.416
20171023,0.416
20171023,0.416
20171023,0.416
20171024,0.416
20171024,0.416
20171024,0.416
20171024,0.415
20171025,0.415
20171025,0.415
20171025,0.415
20171025,0.415
20171026,0.415
20171026,0.415
20171026,0.415
20171026,0.414
20171027,0.414
20171027,0.414
20171027,0.414
20171027,0.413
20171028,0.413
20171028,0.413
20171028,0.413
20171029,0.413
20171029,0.413
20171029,0.413
20171029,0.413
20171030,0.413
20171030,0.413
20171030,0.413
20171030,0.413
20171031,0.413
20171031,0.413
20171031,0.413
20171031,0.413
20180204,0.407
20180204,0.407
20180204,0.407
20180205,0.407
20180205,0.407
20180206,0.407
20180206,0.407
20180206,0.407
20180207,0.407
20180207,0.407
20180207,0.407
20180207,0.407
20180208,0.407
20180208,0.407
20180208,0.407
20180208,0.407
20180209,0.407
20180209,0.407
20180209,0.407
20180209,0.407
20180210,0.407
20180210,0.407
20180210,0.407
20180210,0.407
20180211,0.407
20180211,0.407
20180211,0.407
20180211,0.407
20180212,0.407
20180212,0.407
20180212,0.407
20180213,0.407
20180213,0.407
20180213,0.407
20180213,0.407
20180214,0.407
20180214,0.407
20180214,0.407
20180214,0.407
20180215,0.407
20180215,0.407
20180215,0.407
20180215,0.406
20180216,0.406
20180216,0.406
20180216,0.406
20180216,0.406
20180217,0.406
20180217,0.406
20180217,0.406
20180217,0.406
20180218,0.406
20180218,0.406
20180218,0.406
20180218,0.406
20180219,0.406
20180219,0.406
20180219,0.406
20180219,0.406
20180220,0.406
20180220,0.406
20180220,0.406
20180220,0.406
20180221,0.406
20180221,0.406
20180221,0.406
20180221,0.406
20180222,0.406
20180222,0.406
20180222,0.406
20180222,0.406
20180223,0.406
20180223,0.406
20180223,0.406
20180223,0.407
20180224,0.407
20180224,0.407
20180224,0.407
20180224,0.407
20180225,0.407
20180225,0.407
20180225,0.407
20180225,0.407
20180226,0.407
20180226,0.407
20180226,0.407
20180226,0.407
20180227,0.407
20180227,0.407
20180227,0.407
20180227,0.407
20180228,0.407
20180228,0.407
20180228,0.407
20180228,0.407
20180301,0.407
20180301,0.407
20180301,0.407
20180301,0.407
20180302,0.407
20180302,0.407
20180302,0.407
20180302,0.407
20180303,0.407
20180303,0.407
20180303,0.407
20180303,0.407
20180304,0.407
20180304,0.407
20180304,0.407
20180304,0.437
20180305,0.437
20180305,0.437
20180305,0.437
20180306,0.437
20180306,0.437
20180306,0.437
20180306,0.437
20180306,0.437
20180307,0.437
20180307,0.437
20180307,0.437
20180307,0.437
20180308,0.437
20180308,0.437
20180309,0.437
20180309,0.437
20180309,0.437
20180309,0.437
20180310,0.437
20180310,0.437
20180310,0.437
20180310,0.437
20180311,0.437
20180311,0.437
20180312,0.437
20180312,0.437
20180312,0.437
20180312,0.437
20180313,0.437
20180314,0.437
20180314,0.437
20180314,0.437
20180314,0.437
20180315,0.437
20180315,0.437
20180315,0.437
20180315,0.437
20180316,0.488
20180316,0.491
20180316,0.491
20180316,0.491
20180317,0.492
20180317,0.512
20180317,0.512
20180318,0.512
20180318,0.512
20180318,0.512
20180319,0.512
20180319,0.53
20180319,0.53
20180319,0.53
20180320,0.529
20180320,0.545
20180320,0.545
20180320,0.545
20180321,0.546
20180321,0.547
20180321,0.547
20180321,0.547
20180322,0.547
20180322,0.547
20180322,0.547
20180322,0.547
20180323,0.547
20180323,0.548
20180323,0.548
20180323,0.548
20180324,0.548
20180324,0.548
20180324,0.548
20180324,0.548
20180325,0.548
20180325,0.548
20180325,0.548
20180325,0.548
20180326,0.548
20180326,0.548
20180326,0.548
20180326,0.548
20180327,0.548
20180327,0.548
20180327,0.548
20180327,0.548
20180328,0.548
20180328,0.548
20180328,0.548
20180328,0.548
20180329,0.548
20180329,0.548
20180329,0.548
20180329,0.548
20180330,0.548
20180330,0.548
20180330,0.548
20180330,0.548
20180331,0.548
20180331,0.548
20180331,0.548
20180331,0.548
20180401,0.548
20180401,0.548
20180401,0.548
20180401,0.548
20180402,0.548
20180402,0.548
20180402,0.548
20180402,0.548
20180403,0.548
20180403,0.548
20180403,0.548
20180403,0.548
20180404,0.548
20180404,0.548
20180404,0.548
20180404,0.548
20180405,0.548
20180405,0.548
20180405,0.548
20180405,0.548
20180406,0.548
20180406,0.551
20180406,0.551
20180406,0.551
20180407,0.551
20180407,0.551
20180407,0.551
20180407,0.551
20180408,0.551
20180408,0.551
20180408,0.551
20180408,0.551
20180409,0.551
20180409,0.551
20180409,0.551
20180409,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180410,0.551
20180411,0.551
20180411,0.551
20180411,0.551
20180411,0.551
20180412,0.551
20180412,0.551
20180412,0.551
20180412,0.551
20180413,0.551
20180413,0.551
20180413,0.551
20180413,0.551
20180414,0.551
20180414,0.551
20180414,0.551
20180414,0.551
20180415,0.551
20180415,0.551
20180415,0.551
20180415,0.551
20180416,0.551
20180416,0.551
20180417,0.551
20180417,0.551
20180417,0.551
20180417,0.551
20180418,0.551
20180418,0.551
20180418,0.551
20180418,0.551
20180419,0.551
20180419,0.551
20180419,0.551
20180419,0.551
20180420,0.551
20180420,0.551
20180420,0.551
20180420,0.551
20180421,0.551
20180421,0.551
20180421,0.551
20180421,0.551
20180422,0.551
20180422,0.55
20180422,0.55
20180422,0.55
20180423,0.55
20180423,0.55
20180423,0.55
20180424,0.55
20180424,0.55
20180424,0.55
20180424,0.55
20180425,0.55
20180425,0.55
20180425,0.55
20180425,0.55
20180426,0.55
20180426,0.55
20180426,0.55
20180426,0.55
20180427,0.55
20180427,0.55
20180427,0.55
20180427,0.55
20180428,0.55
20180428,0.55
20180428,0.55
20180428,0.55
20180429,0.55
20180429,0.55
20180429,0.55
20180429,0.55
20180430,0.55
20180430,0.55
20180430,0.55
20180430,0.55
20180501,0.55
20180501,0.55
20180501,0.55
20180501,0.55
20180502,0.55
20180502,0.55
20180502,0.55
20180502,0.55
20180503,0.55
20180503,0.55
20180503,0.55
20180504,0.55
20180504,0.55
20180504,0.55
20180505,0.55
20180505,0.55
20180505,0.55
20180505,0.55
20180506,0.55
20180506,0.55
20180506,0.55
20180506,0.55
20180507,0.55
20180507,0.55
20180507,0.55
20180507,0.55
20180508,0.55
20180508,0.55
20180508,0.55
20180508,0.55
20180509,0.55
20180509,0.55
20180509,0.55
20180510,0.55
20180510,0.55
20180510,0.55
20180510,0.55
20180511,0.55
20180511,0.55
20180511,0.55
20180511,0.55
20180512,0.55
20180512,0.55
20180512,0.55
20180512,0.55
20180513,0.55
20180513,0.55
20180513,0.55
20180513,0.55
20180514,0.55
20180514,0.55
20180514,0.55
20180514,0.55
20180515,0.55
20180515,0.55
20180515,0.55
20180515,0.55
20180516,0.55
20180516,0.55
20180516,0.55
20180516,0.55
20180517,0.55
20180517,0.55
20180517,0.55
20180517,0.55
20180518,0.55
20180518,0.55
20180518,0.55
20180518,0.55
20180519,0.55
20180519,0.55
20180519,0.55
20180519,0.55
20180520,0.55
20180520,0.55
20180520,0.55
20180520,0.55
20180521,0.55
20180521,0.55
20180521,0.55
20180521,0.55
20180522,0.55
20180522,0.55
20180522,0.55
20180522,0.55
20180523,0.55
20180523,0.55
20180523,0.55
20180523,0.55
20180523,0.55
20180524,0.55
20180524,0.55
20180524,0.55
20180524,0.55
20180524,0.55
20180525,0.55
20180525,0.55
20180525,0.55
20180525,0.55
20180526,0.55
20180526,0.55
20180526,0.55
20180526,0.55
20180527,0.55
20180527,0.55
20180527,0.55
20180527,0.55
20180528,0.55
20180528,0.55
20180528,0.55
20180528,0.55
20180529,0.55
20180529,0.55
20180529,0.55
20180529,0.55
20180530,0.55
20180530,0.552
20180530,0.552
20180530,0.552
20180530,0.552
20180530,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180531,0.552
20180601,0.552
20180601,0.552
20180601,0.552
20180601,0.552
20180602,0.552
20180602,0.552
20180602,0.552
20180602,0.552
20180603,0.552
20180603,0.552
20180603,0.552
20180603,0.552
20180604,0.552
20180604,0.552
20180604,0.552
20180604,0.552
20180605,0.552
20180605,0.552
20180605,0.552
20180605,0.552
20180606,0.552
20180606,0.554
20180606,0.554
20180606,0.554
20180607,0.554
20180607,0.553
20180607,0.553
20180607,0.553
20180608,0.553
20180608,0.553
20180608,0.553
20180608,0.553
20180609,0.553
20180609,0.553
20180609,0.553
20180609,0.553
20180610,0.553
20180610,0.553
20180610,0.553
20180610,0.553
20180611,0.553
20180611,0.553
20180611,0.553
20180611,0.553
20180612,0.553
20180612,0.553
20180612,0.553
20180612,0.553
20180613,0.553
20180613,0.551
20180613,0.551
20180613,0.551
20180614,0.551
20180614,0.553
20180614,0.553
20180614,0.553
20180615,0.553
20180615,0.553
20180615,0.553
20180615,0.553
20180616,0.553
20180616,0.553
20180616,0.553
20180616,0.553
20180617,0.553
20180617,0.554
20180617,0.554
20180617,0.554
20180618,0.554
20180618,0.554
20180618,0.554
20180618,0.554
20180619,0.554
20180619,0.554
20180619,0.554
20180619,0.554
20180620,0.554
20180620,0.554
20180620,0.554
20180620,0.554
20180621,0.554
20180621,0.554
20180621,0.554
20180621,0.554
20180622,0.554
20180622,0.554
20180622,0.554
20180622,0.554
20180623,0.554
20180623,0.554
20180623,0.554
20180623,0.554
20180624,0.554
20180624,0.554
20180624,0.554
20180624,0.554
20180625,0.554
20180625,0.553
20180625,0.553
20180625,0.553
20180626,0.553
20180626,0.553
20180626,0.553
20180626,0.553
20180627,0.553
20180627,0.553
20180627,0.553
20180627,0.553
20180628,0.553
20180628,0.554
20180628,0.554
20180628,0.554
20180629,0.554
