Date,Value
20141108,-177
20141108,-177
20141108,-177
20141108,-177
20141109,-177
20141109,-177
20141109,-177
20141109,-177
20141110,-177
20141110,-177
20141110,-177
20141110,-177
20141110,-177
20141111,-177
20141111,-177
20141111,-177
20141111,-177
20141111,-177
20141112,-177
20141112,-177
20141112,-177
20141112,-177
20141113,-177
20141113,-177
20141113,-177
20141113,-177
20141114,-177
20141114,-177
20141114,-177
20141114,-177
20141115,-177
20141115,-177
20141115,-177
20141115,-177
20141116,-177
20141116,-177
20141116,-177
20141116,-177
20141116,-177
20141117,-177
20141117,-177
20141117,-177
20141117,-177
20141117,-177
20141117,-177
20141117,-177
20141118,-177
20141118,-177
20141118,-177
20141118,-177
20141118,-177
20141119,-177
20141119,-177
20141119,-176
20141119,-176
20141120,-175
20141120,-175
20141120,-175
20141120,-175
20141120,-175
20141121,-175
20141121,-175
20141121,-175
20141121,-175
20141121,-175
20141122,-175
20141122,-175
20141122,-175
20141122,-175
20141122,-175
20141123,-175
20141123,-175
20141123,-175
20141123,-175
20141123,-174
20141124,-174
20141124,-174
20141124,-174
20141125,-174
20141125,-174
20141125,-174
20141125,-173
20141126,-173
20141126,-173
20141126,-173
20141126,-173
20141126,-173
20141126,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141127,-173
20141128,-173
20141128,-173
20141128,-173
20141128,-173
20141128,-173
20141128,-173
20141128,-173
20141128,-173
20141129,-173
20141129,-173
20141129,-173
20141129,-173
20141129,-173
20141129,-174
20141129,-174
20141129,-174
20141129,-174
20141129,-174
20141130,-175
20141130,-176
20141130,-176
20141130,-173
20141130,-173
20141130,-173
20141201,-173
20141201,-173
20141201,-173
20141201,-173
20141201,-173
20141201,-173
20141202,-171
20141202,-172
20141202,-172
20141202,-171
20141202,-171
20141202,-171
20141203,-171
20141203,-171
20141203,-171
20141204,-171
20141204,-171
20141204,-171
20141204,-171
20141204,-171
20141205,-171
20141205,-171
20141205,-171
20141205,-171
20141205,-171
20141205,-171
20141206,-171
20141206,-172
20141206,-171
20141206,-171
20141206,-171
20141207,-171
20141207,-171
20141207,-171
20141207,-171
20141207,-171
20141208,-171
20141208,-171
20141208,-171
20141208,-171
20141209,-171
20141209,-171
20141209,-171
20141209,-171
20141209,-171
20141210,-171
20141210,-171
20141210,-171
20141210,-171
20141211,-171
20141211,-171
20141211,-171
20141211,-171
20141212,-171
20141212,-171
20141212,-171
20141212,-171
20141213,-171
20141213,-171
20141213,-171
20141213,-171
20141213,-171
20141214,-171
20141214,-171
20141214,-171
20141214,-171
20141214,-171
20141215,-171
20141215,-171
20141215,-171
20141215,-171
20141216,-171
20141216,-171
20141216,-171
20141216,-171
20141216,-171
20141217,-171
20141217,-171
20141217,-171
20141217,-171
20141218,-171
20141218,-171
20141218,-171
20141218,-171
20141218,-171
20141219,-171
20141219,-171
20141219,-171
20141219,-172
20141220,-172
20141220,-171
20141220,-171
20141220,-171
20141220,-172
20141221,-172
20141221,-172
20141221,-174
20141221,-174
20141221,-174
20141222,-174
20141222,-174
20141222,-174
20141222,-173
20141223,-173
20141223,-173
20141223,-173
20141223,-173
20141223,-173
20141224,-173
20141224,-173
20141224,-173
20141224,-173
20141224,-173
20141224,-173
20141225,-173
20141225,-173
20141225,-173
20141225,-173
20141226,-173
20141226,-173
20141226,-173
20141226,-175
20141227,-175
20141227,-175
20141227,-176
20141227,-176
20141227,-176
20141228,-176
20141228,-176
20141228,-176
20141228,-176
20141228,-175
20141229,-175
20141229,-175
20141229,-173
20141229,-172
20141230,-172
20141230,-173
20141230,-173
20141230,-173
20141230,-173
20141231,-172
20141231,-172
20141231,-173
20141231,-172
20150101,-172
20150101,-172
20150101,-172
20150101,-172
20150101,-172
20150102,-172
20150102,-172
20150102,-172
20150102,-172
20150102,-172
20150103,-172
20150103,-172
20150103,-172
20150103,-172
20150103,-172
20150103,-172
20150104,-172
20150104,-172
20150104,-172
20150104,-172
20150105,-172
20150105,-172
20150105,-172
20150105,-172
20150105,-172
20150106,-172
20150106,-172
20150106,-172
20150106,-172
20150107,-172
20150107,-172
20150107,-172
20150107,-172
20150108,-172
20150108,-172
20150108,-172
20150108,-172
20150109,-172
20150109,-172
20150109,-172
20150109,-172
20150110,-172
20150110,-172
20150110,-172
20150110,-172
20150111,-172
20150111,-172
20150111,-172
20150111,-172
20150111,-172
20150112,-172
20150112,-172
20150112,-172
20150112,-172
20150113,-172
20150113,-172
20150113,-172
20150113,-172
20150114,-171
20150114,-171
20150114,-171
20150114,-170
20150115,-171
20150115,-171
20150115,-171
20150115,-170
20150115,-170
20150116,-170
20150116,-170
20150116,-170
20150116,-170
20150117,-170
20150117,-170
20150117,-170
20150117,-170
20150117,-170
20150118,-170
20150118,-170
20150118,-170
20150118,-170
20150118,-170
20150119,-170
20150119,-170
20150119,-170
20150119,-170
20150120,-170
20150120,-170
20150120,-170
20150120,-170
20150120,-170
20150121,-170
20150121,-170
20150121,-170
20150121,-170
20150122,-170
20150122,-170
20150122,-170
20150122,-170
20150123,-170
20150123,-170
20150123,-170
20150123,-170
20150124,-170
20150124,-170
20150124,-170
20150124,-170
20150124,-170
20150125,-170
20150125,-170
20150125,-170
20150125,-170
20150126,-170
20150126,-170
20150126,-170
20150126,-170
20150126,-170
20150127,-170
20150127,-170
20150127,-170
20150127,-171
20150128,-170
20150128,-170
20150128,-170
20150128,-171
20150129,-171
20150129,-171
20150129,-171
20150129,-171
20150129,-170
20150130,-170
20150130,-170
20150130,-170
20150130,-170
20150131,-170
20150131,-170
20150131,-170
20150131,-170
20150201,-170
20150201,-170
20150201,-170
20150201,-170
20150202,-170
20150202,-170
20150202,-170
20150202,-170
20150203,-170
20150203,-170
20150203,-170
20150203,-170
20150204,-170
20150204,-170
20150204,-170
20150204,-170
20150205,-170
20150205,-170
20150205,-170
20150205,-170
20150205,-170
20150206,-171
20150206,-171
20150206,-171
20150206,-171
20150207,-171
20150207,-171
20150207,-171
20150207,-171
20150208,-171
20150208,-171
20150208,-171
20150208,-170
20150208,-170
20150209,-170
20150209,-170
20150209,-170
20150209,-170
20150210,-170
20150210,-170
20150210,-170
20150210,-170
20150210,-170
20150211,-170
20150211,-170
20150211,-170
20150211,-170
20150211,-170
20150212,-170
20150212,-170
20150212,-170
20150212,-169
20150213,-169
20150213,-169
20150213,-169
20150213,-169
20150213,-169
20150214,-169
20150214,-169
20150214,-169
20150214,-169
20150215,-169
20150215,-169
20150215,-169
20150215,-169
20150216,-169
20150216,-169
20150216,-169
20150217,-169
20150217,-169
20150217,-169
20150217,-169
20150218,-169
20150218,-168
20150218,-168
20150218,-168
20150219,-168
20150219,-168
20150219,-168
20150219,-168
20150220,-168
20150220,-168
20150220,-168
20150220,-168
20150221,-168
20150221,-168
20150221,-168
20150221,-168
20150222,-168
20150222,-168
20150222,-168
20150222,-168
20150223,-168
20150223,-168
20150223,-168
20150223,-168
20150223,-168
20150224,-168
20150224,-169
20150224,-169
20150224,-169
20150224,-169
20150225,-169
20150225,-169
20150225,-169
20150225,-169
20150226,-169
20150226,-169
20150226,-169
20150226,-169
20150227,-169
20150227,-169
20150227,-169
20150228,-169
20150228,-169
20150228,-169
20150228,-169
20150301,-170
20150301,-171
20150301,-171
20150301,-171
20150302,-171
20150302,-171
20150302,-171
20150302,-171
20150303,-171
20150303,-171
20150303,-171
20150303,-171
20150304,-171
20150304,-172
20150304,-172
20150304,-172
20150304,-172
20150305,-173
20150305,-173
20150305,-173
20150305,-173
20150305,-173
20150306,-173
20150306,-173
20150306,-173
20150306,-172
20150307,-172
20150307,-172
20150307,-172
20150307,-172
20150308,-172
20150308,-172
20150308,-172
20150308,-172
20150308,-172
20150309,-172
20150309,-172
20150309,-172
20150309,-172
20150310,-172
20150310,-172
20150310,-172
20150310,-172
20150311,-172
20150311,-172
20150311,-172
20150311,-173
20150312,-173
20150312,-173
20150312,-174
20150312,-174
20150313,-174
20150313,-174
20150313,-174
20150313,-174
20150314,-174
20150314,-174
20150314,-174
20150314,-174
20150315,-174
20150315,-174
20150315,-174
20150315,-174
20150316,-173
20150316,-173
20150316,-173
20150316,-173
20150317,-173
20150317,-173
20150317,-173
20150317,-173
20150318,-173
20150318,-173
20150318,-173
20150318,-173
20150319,-173
20150319,-173
20150319,-173
20150319,-173
20150320,-173
20150320,-173
20150320,-173
20150320,-174
20150321,-173
20150321,-173
20150321,-173
20150321,-173
20150322,-173
20150322,-173
20150322,-173
20150322,-173
20150323,-173
20150323,-173
20150323,-173
20150323,-173
20150324,-173
20150324,-173
20150324,-173
20150324,-173
20150325,-172
20150325,-173
20150325,-173
20150325,-173
20150326,-173
20150326,-173
20150326,-173
20150326,-173
20150327,-173
20150327,-173
20150327,-173
20150327,-173
20150327,-173
20150328,-173
20150328,-173
20150328,-173
20150328,-173
20150329,-172
20150329,-172
20150329,-172
20150329,-172
20150330,-172
20150330,-172
20150330,-172
20150330,-172
20150331,-172
20150331,-172
20150331,-172
20150331,-172
20150401,-172
20150401,-172
20150401,-172
20150401,-172
20150402,-172
20150402,-172
20150402,-172
20150402,-172
20150403,-172
20150403,-172
20150403,-172
20150403,-172
20150404,-172
20150404,-172
20150404,-172
20150404,-172
20150405,-172
20150405,-172
20150405,-172
20150405,-172
20150406,-172
20150406,-172
20150406,-172
20150406,-172
20150407,-172
20150407,-172
20150407,-172
20150407,-172
20150407,-172
20150408,-172
20150408,-172
20150408,-172
20150408,-172
20150409,-172
20150409,-172
20150409,-172
20150409,-172
20150410,-172
20150410,-172
20150410,-172
20150410,-172
20150411,-172
20150411,-172
20150411,-172
20150411,-172
20150412,-172
20150412,-172
20150412,-172
20150412,-172
20150413,-172
20150413,-172
20150413,-172
20150413,-172
20150414,-172
20150414,-173
20150414,-173
20150414,-173
20150415,-173
20150415,-172
20150415,-172
20150415,-172
20150416,-172
20150416,-172
20150416,-172
20150416,-172
20150417,-172
20150417,-172
20150417,-172
20150417,-172
20150418,-172
20150418,-172
20150418,-172
20150418,-172
20150419,-172
20150419,-172
20150419,-172
20150419,-172
20150420,-172
20150420,-172
20150420,-172
20150420,-172
20150421,-172
20150421,-172
20150421,-172
20150421,-172
20150422,-172
20150422,-172
20150422,-172
20150422,-172
20150423,-172
20150423,-172
20150423,-172
20150423,-172
20150423,-172
20150424,-174
20150424,-174
20150424,-174
20150424,-174
20150425,-174
20150425,-174
20150425,-174
20150425,-173
20150426,-173
20150426,-173
20150426,-173
20150426,-173
20150427,-173
20150427,-173
20150427,-173
20150427,-173
20150427,-173
20150427,-173
20150427,-173
20150427,-173
20150428,-173
20150428,-173
20150428,-173
20150428,-173
20150429,-173
20150429,-173
20150429,-173
20150429,-173
20150430,-173
20150430,-173
20150430,-173
20150430,-173
20150501,-173
20150501,-173
20150501,-172
20150501,-172
20150502,-172
20150502,-172
20150502,-172
20150502,-172
20150503,-172
20150503,-172
20150503,-172
20150503,-172
20150504,-172
20150504,-172
20150504,-172
20150504,-172
20150504,-172
20150505,-172
20150505,-172
20150505,-172
20150505,-172
20150506,-172
20150506,-172
20150506,-172
20150506,-172
20150506,-172
20150507,-172
20150507,-172
20150507,-172
20150507,-172
20150508,-172
20150508,-172
20150508,-172
20150508,-172
20150509,-172
20150509,-172
20150509,-172
20150509,-172
20150510,-172
20150510,-172
20150510,-173
20150510,-173
20150511,-173
20150511,-173
20150511,-176
20150511,-176
20150511,-176
20150512,-176
20150512,-177
20150512,-177
20150512,-177
20150512,-177
20150513,-177
20150513,-177
20150513,-177
20150513,-177
20150514,-177
20150514,-177
20150514,-177
20150514,-177
20150515,-177
20150515,-177
20150515,-177
20150515,-177
20150516,-177
20150517,-177
20150517,-177
20150517,-177
20150517,-177
20150517,-177
20150518,-177
20150518,-177
20150518,-177
20150518,-178
20150520,-178
20150521,-178
20150521,-178
20150522,-178
20150522,-178
20150522,-178
20150522,-178
20150523,-178
20150523,-178
20150523,-178
20150523,-178
20150524,-178
20150524,-178
20150524,-178
20150524,-178
20150524,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150525,-178
20150526,-178
20150526,-178
20150526,-178
20150526,-178
20150527,-178
20150527,-178
20150527,-178
20150527,-178
20150528,-178
20150528,-178
20150528,-177
20150528,-177
20150529,-177
20150529,-177
20150529,-177
20150529,-177
20150530,-177
20150530,-177
20150530,-177
20150530,-177
20150531,-177
20150531,-177
20150531,-177
20150531,-177
20150601,-177
20150601,-177
20150601,-177
20150601,-177
20150602,-177
20150602,-177
20150602,-177
20150602,-177
20150603,-177
20150603,-176
20150603,-176
20150603,-176
20150603,-176
20150604,-176
20150604,-176
20150604,-176
20150604,-176
20150605,-176
20150605,-176
20150605,-176
20150605,-176
20150605,-176
20150606,-176
20150606,-176
20150606,-176
20150606,-176
20150607,-176
20150607,-176
20150607,-176
20150607,-176
20150607,-176
20150608,-176
20150608,-176
20150608,-176
20150608,-176
20150608,-176
20150609,-176
20150609,-176
20150609,-176
20150609,-176
20150609,-176
20150610,-176
20150610,-176
20150610,-176
20150610,-176
20150610,-176
20150611,-176
20150611,-176
20150611,-176
20150611,-177
20150612,-176
20150612,-176
20150612,-176
20150612,-176
20150613,-176
20150613,-176
20150613,-176
20150613,-175
20150614,-175
20150614,-176
20150614,-178
20150614,-178
20150615,-178
20150615,-178
20150615,-178
20150615,-178
20150616,-177
20150616,-177
20150616,-177
20150616,-177
20150617,-177
20150617,-177
20150617,-177
20150617,-177
20150617,-179
20150618,-179
20150618,-179
20150618,-179
20150618,-179
20150619,-179
20150619,-179
20150619,-179
20150619,-179
20150620,-179
20150620,-179
20150620,-179
20150620,-179
20150621,-179
20150621,-179
20150621,-179
20150621,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150622,-179
20150623,-179
20150623,-179
20150623,-179
20150623,-179
20150624,-179
20150624,-179
20150624,-179
20150624,-179
20150625,-179
20150625,-179
20150625,-179
20150625,-179
20150626,-179
20150626,-179
20150626,-179
20150626,-179
20150626,-179
20150627,-179
20150627,-179
20150627,-179
20150627,-179
20150628,-179
20150628,-179
20150628,-179
20150628,-179
20150629,-179
20150629,-179
20150629,-179
20150629,-179
20150630,-179
20150630,-179
20150630,-179
20150630,-179
20150701,-179
20150701,-179
20150701,-179
20150701,-179
20150702,-179
20150702,-179
20150702,-179
20150702,-179
20150703,-179
20150703,-179
20150703,-179
20150703,-179
20150704,-179
20150704,-179
20150704,-179
20150704,-179
20150705,-179
20150705,-179
20150705,-179
20150705,-179
20150706,-179
20150706,-179
20150706,-179
20150706,-179
20150707,-179
20150707,-179
20150707,-179
20150707,-179
20150707,-179
20150708,-179
20150708,-179
20150708,-179
20150708,-179
20150709,-179
20150709,-179
20150709,-179
20150709,-179
20150709,-179
20150710,-179
20150710,-179
20150710,-179
20150710,-179
20150710,-179
20150710,-179
20150711,-179
20150711,-179
20150711,-179
20150711,-179
20150712,-179
20150712,-179
20150712,-179
20150712,-179
20150713,-179
20150713,-179
20150713,-179
20150713,-179
20150714,-179
20150714,-179
20150714,-179
20150714,-179
20150715,-179
20150715,-179
20150715,-179
20150715,-179
20150715,-179
20150715,-179
20150715,-179
20150715,-179
20150716,-179
20150716,-179
20150716,-179
20150716,-179
20150716,-179
20150716,-179
20150716,-179
20150717,-179
20150717,-179
20150717,-179
20150717,-179
20150718,-179
20150718,-179
20150718,-179
20150718,-179
20150718,-179
20150719,-179
20150719,-179
20150719,-179
20150719,-179
20150719,-179
20150720,-179
20150720,-179
20150720,-179
20150720,-179
20150721,-179
20150721,-179
20150721,-179
20150721,-179
20150722,-179
20150722,-179
20150722,-179
20150722,-179
20150723,-179
20150723,-179
20150723,-179
20150723,-179
20150723,-179
20150723,-179
20150723,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150724,-179
20150725,-179
20150725,-179
20150725,-179
20150725,-179
20150725,-179
20150725,-179
20150726,-179
20150726,-179
20150726,-179
20150726,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150727,-180
20150728,-180
20150728,-180
20150728,-180
20150728,-180
20150729,-180
20150729,-180
20150729,-180
20150729,-181
20150730,-179
20150730,-179
20150730,-180
20150730,-182
20150731,-182
20150731,-182
20150731,-182
20150731,-182
20150801,-182
20150801,-182
20150801,-182
20150801,-182
20150802,-182
20150802,-182
20150802,-183
20150802,-183
20150803,-183
20150803,-183
20150803,-183
20150803,-183
20150804,-183
20150804,-183
20150804,-183
20150804,-183
20150805,-183
20150805,-183
20150810,-183
20150810,-183
20150810,-183
20150811,-183
20150811,-183
20150811,-183
20150811,-183
20150812,-183
20150812,-183
20150812,-183
20150812,-183
20150813,-183
20150813,-183
20150813,-182
20150813,-182
20150814,-182
20150814,-182
20150814,-182
20150814,-182
20150815,-182
20150815,-182
20150815,-182
20150815,-182
20150816,-182
20150816,-183
20150816,-184
20150816,-185
20150817,-185
20150817,-185
20150817,-185
20150817,-185
20150818,-185
20150818,-185
20150818,-185
20150818,-186
20150819,-186
20150819,-186
20150819,-186
20150819,-186
20150820,-187
20150820,-187
20150820,-187
20150820,-187
20150821,-187
20150821,-187
20150821,-187
20150821,-187
20150822,-187
20150822,-187
20150822,-187
20150822,-188
20150823,-191
20150823,-191
20150823,-191
20150823,-191
20150824,-191
20150824,-191
20150824,-191
20150824,-191
20150825,-191
20150825,-191
20150825,-191
20150825,-191
20150826,-191
20150826,-191
20150826,-191
20150826,-191
20150827,-191
20150827,-191
20150827,-191
20150827,-191
20150828,-191
20150828,-191
20150828,-191
20150828,-191
20150829,-191
20150829,-191
20150829,-191
20150829,-191
20150830,-191
20150830,-191
20150830,-191
20150830,-191
20150831,-191
20150831,-191
20150831,-191
20150831,-191
20150901,-191
20150901,-191
20150901,-191
20150901,-191
20150902,-192
20150902,-192
20150902,-192
20150902,-192
20150903,-192
20150903,-192
20150903,-192
20150903,-192
20150904,-192
20150904,-192
20150904,-192
20150904,-192
20150905,-192
20150905,-192
20150905,-192
20150905,-192
20150906,-192
20150906,-192
20150906,-192
20150906,-192
20150907,-192
20150907,-193
20150907,-193
20150907,-193
20150908,-193
20150908,-193
20150908,-193
20150908,-193
20150909,-193
20150909,-193
20150909,-193
20150909,-193
20150910,-193
20150910,-193
20150910,-193
20150910,-193
20150911,-193
20150911,-193
20150911,-193
20150911,-193
20150912,-193
20150912,-193
20150912,-193
20150912,-193
20150913,-193
20150913,-193
20150913,-193
20150913,-193
20150914,-193
20150914,-193
20150914,-193
20150914,-193
20150915,-193
20150915,-193
20150915,-193
20150915,-193
20150916,-193
20150916,-193
20150916,-193
20150916,-193
20150917,-193
20150917,-193
20150917,-193
20150917,-193
20150918,-193
20150918,-193
20150918,-193
20150918,-193
20150919,-193
20150919,-193
20150919,-193
20150919,-193
20150919,-192
20150920,-192
20150920,-192
20150920,-192
20150920,-192
20150921,-192
20150921,-192
20150921,-192
20150921,-192
20150922,-192
20150922,-192
20150922,-192
20150922,-192
20150923,-192
20150923,-192
20150923,-192
20150923,-192
20150924,-192
20150924,-192
20150924,-192
20150924,-192
20150924,-192
20150925,-192
20150925,-192
20150925,-192
20150925,-192
20150926,-192
20150926,-192
20150926,-192
20150926,-192
20150927,-192
20150927,-192
20150927,-192
20150927,-192
20150928,-192
20150928,-192
20150928,-192
20150928,-192
20150929,-192
20150929,-192
20150929,-192
20150929,-192
20150930,-192
20150930,-192
20150930,-192
20150930,-192
20151001,-192
20151001,-192
20151001,-192
20151001,-192
20151002,-192
20151002,-192
20151002,-192
20151002,-192
20151003,-192
20151003,-192
20151003,-192
20151003,-192
20151004,-192
20151004,-192
20151004,-192
20151004,-192
20151005,-192
20151005,-192
20151005,-192
20151005,-192
20151006,-192
20151006,-192
20151006,-192
20151007,-192
20151007,-192
20151007,-192
20151007,-192
20151008,-192
20151008,-192
20151008,-192
20151008,-192
20151009,-192
20151009,-192
20151009,-192
20151009,-192
20151010,-192
20151010,-192
20151010,-191
20151010,-191
20151011,-191
20151011,-191
20151011,-191
20151011,-191
20151012,-191
20151012,-191
20151012,-191
20151012,-191
20151013,-191
20151013,-191
20151013,-191
20151013,-191
20151014,-191
20151014,-191
20151014,-191
20151014,-191
20151015,-191
20151015,-191
20151015,-191
20151015,-191
20151016,-191
20151016,-191
20151016,-191
20151016,-191
20151017,-191
20151017,-191
20151017,-191
20151017,-191
20151018,-191
20151018,-191
20151018,-191
20151018,-191
20151019,-191
20151019,-191
20151019,-191
20151019,-191
20151020,-191
20151020,-191
20151020,-191
20151020,-191
20151021,-191
20151021,-191
20151021,-191
20151021,-191
20151022,-191
20151022,-191
20151022,-191
20151022,-191
20151023,-191
20151023,-191
20151023,-191
20151023,-191
20151024,-191
20151024,-191
20151024,-191
20151024,-191
20151025,-191
20151025,-191
20151025,-191
20151025,-191
20151026,-191
20151026,-191
20151026,-191
20151026,-191
20151027,-191
20151027,-191
20151027,-191
20151027,-192
20151028,-192
20151028,-192
20151028,-192
20151028,-192
20151029,-192
20151029,-192
20151029,-192
20151029,-192
20151030,-192
20151030,-192
20151030,-192
20151030,-192
20151031,-192
20151031,-192
20151031,-192
20151031,-192
20151101,-192
20151101,-192
20151101,-192
20151101,-192
20151102,-192
20151102,-192
20151102,-192
20151102,-192
20151103,-192
20151103,-192
20151103,-192
20151103,-192
20151104,-192
20151104,-192
20151104,-192
20151104,-192
20151105,-192
20151105,-192
20151105,-192
20151105,-192
20151105,-192
20151106,-192
20151106,-192
20151106,-192
20151106,-192
20151107,-192
20151107,-192
20151107,-192
20151107,-192
20151108,-192
20151108,-192
20151108,-192
20151108,-192
20151109,-192
20151109,-192
20151109,-192
20151109,-192
20151110,-192
20151110,-192
20151110,-192
20151110,-192
20151111,-192
20151111,-192
20151111,-192
20151111,-192
20151112,-192
20151112,-192
20151112,-192
20151112,-192
20151113,-192
20151113,-192
20151113,-192
20151113,-192
20151114,-192
20151114,-192
20151114,-192
20151114,-192
20151115,-192
20151115,-192
20151115,-192
20151115,-192
20151116,-192
20151116,-192
20151116,-192
20151116,-192
20151117,-192
20151117,-192
20151117,-192
20151117,-192
20151118,-192
20151118,-192
20151118,-192
20151118,-192
20151119,-192
20151119,-192
20151119,-192
20151119,-192
20151120,-192
20151120,-192
20151120,-192
20151120,-192
20151121,-192
20151121,-192
20151121,-192
20151121,-192
20151122,-192
20151122,-192
20151122,-192
20151122,-192
20151123,-192
20151123,-192
20151123,-192
20151123,-192
20151124,-192
20151124,-192
20151124,-192
20151124,-192
20151124,-192
20151125,-192
20151125,-192
20151125,-192
20151125,-192
20151126,-192
20151126,-192
20151126,-192
20151126,-192
20151127,-192
20151127,-192
20151127,-192
20151127,-192
20151128,-192
20151128,-192
20151128,-192
20151128,-192
20151129,-192
20151129,-192
20151129,-192
20151129,-192
20151130,-192
20151130,-192
20151130,-192
20151130,-192
20151201,-192
20151201,-192
20151201,-192
20151201,-192
20151202,-192
20151202,-192
20151202,-192
20151202,-192
20151203,-192
20151203,-192
20151203,-192
20151203,-192
20151204,-192
20151204,-192
20151204,-192
20151204,-192
20151205,-192
20151205,-192
20151205,-192
20151205,-192
20151206,-192
20151206,-192
20151206,-192
20151206,-192
20151207,-192
20151207,-192
20151207,-192
20151207,-192
20151208,-192
20151208,-192
20151208,-192
20151208,-192
20151209,-192
20151209,-192
20151209,-192
20151209,-192
20151210,-192
20151210,-192
20151210,-192
20151210,-192
20151211,-192
20151211,-192
20151211,-192
20151211,-192
20151212,-192
20151212,-192
20151212,-192
20151212,-192
20151213,-192
20151213,-192
20151213,-192
20151213,-192
20151214,-192
20151214,-192
20151214,-191
20151214,-191
20151214,-191
20151215,-191
20151215,-191
20151215,-191
20151215,-191
20151216,-191
20151216,-191
20151216,-191
20151216,-191
20151217,-191
20151217,-191
20151217,-191
20151217,-191
20151218,-191
20151218,-191
20151218,-191
20151218,-191
20151219,-191
20151219,-191
20151219,-191
20151219,-191
20151220,-191
20151220,-191
20151220,-191
20151220,-191
20151221,-191
20151221,-191
20151221,-191
20151221,-191
20151222,-191
20151222,-191
20151222,-191
20151222,-191
20151223,-191
20151223,-191
20151223,-191
20151223,-191
20151224,-191
20151224,-191
20151224,-191
20151224,-191
20151225,-191
20151225,-191
20151225,-191
20151225,-191
20151226,-191
20151226,-191
20151226,-191
20151226,-191
20151227,-191
20151227,-191
20151227,-191
20151227,-191
20151228,-191
20151228,-191
20151228,-191
20151228,-191
20151229,-191
20151229,-191
20151229,-191
20151229,-191
20151230,-191
20151230,-191
20151230,-191
20151230,-191
20151231,-191
20151231,-191
20151231,-191
20151231,-191
20160101,-191
20160101,-191
20160101,-191
20160101,-191
20160102,-191
20160102,-191
20160102,-191
20160102,-191
20160103,-191
20160103,-191
20160103,-191
20160103,-191
20160104,-191
20160104,-191
20160104,-191
20160104,-191
20160105,-191
20160105,-191
20160105,-191
20160105,-191
20160106,-191
20160106,-191
20160106,-191
20160106,-191
20160107,-191
20160107,-191
20160107,-192
20160107,-192
20160108,-192
20160108,-192
20160108,-192
20160108,-192
20160109,-192
20160109,-192
20160109,-192
20160109,-192
20160110,-192
20160110,-192
20160110,-192
20160111,-192
20160111,-192
20160111,-192
20160111,-192
20160112,-192
20160112,-192
20160112,-192
20160112,-192
20160113,-192
20160113,-192
20160113,-192
20160113,-192
20160114,-192
20160114,-192
20160114,-192
20160114,-192
20160115,-192
20160115,-192
20160115,-192
20160115,-192
20160116,-192
20160116,-192
20160116,-192
20160116,-192
20160117,-192
20160117,-192
20160117,-192
20160117,-192
20160118,-192
20160118,-192
20160118,-192
20160118,-192
20160119,-192
20160119,-192
20160119,-192
20160119,-192
20160120,-192
20160120,-192
20160120,-192
20160120,-192
20160121,-192
20160121,-192
20160121,-192
20160121,-192
20160122,-192
20160122,-192
20160122,-192
20160122,-192
20160122,-192
20160122,-192
20160122,-192
20160122,-192
20160123,-192
20160123,-192
20160123,-192
20160123,-192
20160124,-192
20160124,-192
20160124,-192
20160124,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160125,-192
20160126,-192
20160126,-192
20160126,-192
20160126,-192
20160126,-192
20160127,-192
20160127,-192
20160127,-192
20160127,-192
20160128,-192
20160128,-192
20160128,-192
20160128,-192
20160129,-192
20160129,-192
20160129,-192
20160129,-192
20160130,-192
20160130,-192
20160201,-192
20160202,-192
20160202,-192
20160202,-192
20160202,-192
20160203,-192
20160203,-192
20160203,-192
20160203,-192
20160204,-192
20160204,-192
20160204,-192
20160204,-192
20160205,-192
20160205,-192
20160205,-192
20160205,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160206,-192
20160207,-192
20160207,-192
20160207,-192
20160207,-192
20160207,-192
20160207,-192
20160207,-192
20160207,-192
20160208,-192
20160208,-192
20160208,-192
20160208,-192
20160209,-192
20160209,-192
20160209,-192
20160209,-192
20160210,-192
20160210,-192
20160210,-192
20160210,-192
20160211,-192
20160211,-192
20160211,-192
20160211,-192
20160212,-192
20160212,-192
20160212,-192
20160212,-192
20160213,-192
20160213,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160215,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
20160216,-192
