Date,Value
20141108,-20
20141108,-20
20141108,-21
20141108,-21
20141109,-21
20141109,-21
20141109,-21
20141109,-21
20141110,-21
20141110,-21
20141110,-21
20141110,-21
20141110,-21
20141111,-21
20141111,-21
20141111,-21
20141111,-21
20141111,-21
20141112,-21
20141112,-21
20141112,-21
20141112,-21
20141113,-21
20141113,-21
20141113,-21
20141113,-21
20141114,-21
20141114,-21
20141114,-21
20141114,-21
20141115,-21
20141115,-21
20141115,-21
20141115,-21
20141116,-21
20141116,-21
20141116,-21
20141116,-21
20141116,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141117,-21
20141118,-21
20141118,-21
20141118,-21
20141118,-21
20141118,-21
20141119,-21
20141119,-21
20141119,-20
20141119,-20
20141120,-20
20141120,-20
20141120,-20
20141120,-20
20141120,-20
20141121,-20
20141121,-20
20141121,-20
20141121,-20
20141121,-20
20141122,-20
20141122,-20
20141122,-20
20141122,-20
20141122,-20
20141123,-20
20141123,-20
20141123,-20
20141123,-20
20141123,-20
20141124,-20
20141124,-20
20141124,-20
20141125,-20
20141125,-20
20141125,-20
20141125,-20
20141126,-20
20141126,-20
20141126,-20
20141126,-20
20141126,-20
20141126,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141127,-20
20141128,-20
20141128,-20
20141128,-20
20141128,-20
20141128,-20
20141128,-20
20141128,-20
20141128,-20
20141129,-21
20141129,-21
20141129,-22
20141129,-22
20141129,-22
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141129,-23
20141130,-23
20141130,-24
20141130,-24
20141130,-24
20141130,-24
20141130,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141201,-24
20141202,-24
20141202,-24
20141202,-24
20141202,-26
20141202,-26
20141202,-26
20141203,-26
20141203,-26
20141203,-26
20141204,-26
20141204,-26
20141204,-26
20141204,-26
20141204,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141206,-28
20141206,-28
20141206,-29
20141206,-29
20141206,-29
20141207,-29
20141207,-29
20141207,-27
20141207,-27
20141207,-27
20141208,-28
20141208,-28
20141208,-28
20141208,-28
20141209,-28
20141209,-26
20141209,-26
20141209,-26
20141209,-26
20141210,-26
20141210,-26
20141210,-26
20141210,-26
20141211,-26
20141211,-26
20141211,-26
20141211,-26
20141212,-26
20141212,-26
20141212,-26
20141212,-26
20141213,-26
20141213,-26
20141213,-26
20141213,-26
20141213,-26
20141214,-26
20141214,-26
20141214,-26
20141214,-26
20141214,-26
20141215,-26
20141215,-26
20141215,-26
20141215,-26
20141216,-26
20141216,-26
20141216,-26
20141216,-26
20141216,-26
20141217,-26
20141217,-26
20141217,-26
20141217,-26
20141218,-26
20141218,-26
20141218,-26
20141218,-26
20141218,-26
20141219,-26
20141219,-26
20141219,-26
20141219,-26
20141220,-26
20141220,-26
20141220,-26
20141220,-26
20141220,-26
20141221,-26
20141221,-26
20141221,-26
20141221,-26
20141221,-26
20141222,-26
20141222,-26
20141222,-26
20141222,-26
20141223,-26
20141223,-26
20141223,-26
20141223,-26
20141223,-26
20141224,-26
20141224,-25
20141224,-25
20141224,-25
20141224,-25
20141224,-25
20141225,-25
20141225,-25
20141225,-25
20141225,-25
20141226,-25
20141226,-25
20141226,-25
20141226,-25
20141227,-25
20141227,-25
20141227,-25
20141227,-25
20141227,-25
20141228,-25
20141228,-25
20141228,-25
20141228,-25
20141228,-25
20141229,-25
20141229,-25
20141229,-25
20141229,-25
20141230,-25
20141230,-25
20141230,-25
20141230,-25
20141230,-25
20141231,-25
20141231,-25
20141231,-25
20141231,-25
20150101,-25
20150101,-25
20150101,-25
20150101,-25
20150101,-25
20150102,-25
20150102,-25
20150102,-25
20150102,-25
20150102,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150103,-25
20150104,-25
20150104,-25
20150104,-25
20150104,-25
20150105,-25
20150105,-25
20150105,-25
20150105,-25
20150105,-25
20150106,-25
20150106,-25
20150106,-25
20150106,-25
20150107,-25
20150107,-25
20150107,-25
20150107,-25
20150108,-25
20150108,-25
20150108,-25
20150108,-25
20150109,-25
20150109,-25
20150109,-25
20150109,-25
20150110,-25
20150110,-25
20150110,-25
20150110,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150111,-25
20150112,-25
20150112,-25
20150112,-25
20150112,-25
20150113,-25
20150113,-25
20150113,-25
20150113,-25
20150114,-25
20150114,-26
20150114,-26
20150114,-26
20150115,-26
20150115,-26
20150115,-26
20150115,-26
20150115,-26
20150116,-26
20150116,-26
20150116,-26
20150116,-26
20150117,-26
20150117,-26
20150117,-25
20150117,-25
20150117,-25
20150118,-26
20150118,-26
20150118,-26
20150118,-26
20150118,-26
20150119,-26
20150119,-26
20150119,-26
20150119,-26
20150120,-26
20150120,-26
20150120,-26
20150120,-26
20150120,-26
20150121,-26
20150121,-26
20150121,-26
20150121,-26
20150122,-26
20150122,-26
20150122,-26
20150122,-26
20150123,-26
20150123,-26
20150123,-26
20150123,-26
20150124,-26
20150124,-26
20150124,-26
20150124,-26
20150124,-26
20150125,-26
20150125,-26
20150125,-26
20150125,-26
20150126,-26
20150126,-26
20150126,-26
20150126,-26
20150126,-26
20150127,-26
20150127,-26
20150127,-26
20150127,-26
20150128,-26
20150128,-26
20150128,-26
20150128,-26
20150129,-26
20150129,-26
20150129,-26
20150129,-26
20150129,-26
20150130,-26
20150130,-26
20150130,-26
20150130,-25
20150131,-25
20150131,-26
20150131,-26
20150131,-26
20150201,-26
20150201,-26
20150201,-26
20150201,-26
20150202,-25
20150202,-25
20150202,-25
20150202,-25
20150203,-25
20150203,-25
20150203,-25
20150203,-25
20150204,-25
20150204,-25
20150204,-25
20150204,-25
20150205,-25
20150205,-26
20150205,-26
20150205,-26
20150205,-26
20150206,-26
20150206,-26
20150206,-26
20150206,-26
20150207,-26
20150207,-26
20150207,-26
20150207,-26
20150208,-24
20150208,-24
20150208,-24
20150208,-24
20150208,-24
20150209,-24
20150209,-24
20150209,-24
20150209,-24
20150210,-24
20150210,-24
20150210,-24
20150210,-24
20150210,-24
20150211,-24
20150211,-24
20150211,-24
20150211,-24
20150211,-24
20150212,-24
20150212,-24
20150212,-24
20150212,-24
20150213,-24
20150213,-24
20150213,-24
20150213,-24
20150213,-24
20150214,-24
20150214,-24
20150214,-24
20150214,-24
20150215,-24
20150215,-24
20150215,-24
20150215,-24
20150216,-24
20150216,-24
20150216,-24
20150217,-24
20150217,-24
20150217,-24
20150217,-24
20150218,-24
20150218,-24
20150218,-24
20150218,-24
20150219,-24
20150219,-24
20150219,-24
20150219,-24
20150220,-24
20150220,-24
20150220,-24
20150220,-24
20150221,-24
20150221,-24
20150221,-24
20150221,-24
20150222,-24
20150222,-24
20150222,-24
20150222,-24
20150223,-24
20150223,-24
20150223,-24
20150223,-24
20150223,-24
20150224,-24
20150224,-24
20150224,-24
20150224,-24
20150224,-24
20150225,-24
20150225,-24
20150225,-24
20150225,-24
20150226,-24
20150226,-24
20150226,-24
20150226,-24
20150227,-24
20150227,-24
20150227,-24
20150228,-24
20150228,-24
20150228,-24
20150228,-24
20150301,-24
20150301,-25
20150301,-25
20150301,-25
20150302,-25
20150302,-25
20150302,-25
20150302,-25
20150303,-25
20150303,-25
20150303,-25
20150303,-25
20150304,-28
20150304,-28
20150304,-28
20150304,-28
20150304,-28
20150305,-27
20150305,-27
20150305,-27
20150305,-27
20150305,-27
20150306,-27
20150306,-27
20150306,-27
20150306,-27
20150307,-26
20150307,-26
20150307,-26
20150307,-26
20150308,-28
20150308,-29
20150308,-29
20150308,-29
20150308,-29
20150309,-29
20150309,-29
20150309,-29
20150309,-29
20150310,-29
20150310,-29
20150310,-29
20150310,-29
20150311,-29
20150311,-29
20150311,-29
20150311,-29
20150312,-29
20150312,-29
20150312,-29
20150312,-29
20150313,-29
20150313,-30
20150313,-30
20150313,-30
20150314,-30
20150314,-30
20150314,-30
20150314,-30
20150315,-30
20150315,-30
20150315,-30
20150315,-30
20150316,-30
20150316,-30
20150316,-30
20150316,-30
20150317,-30
20150317,-30
20150317,-30
20150317,-30
20150318,-30
20150318,-30
20150318,-30
20150318,-30
20150319,-30
20150319,-30
20150319,-30
20150319,-30
20150320,-30
20150320,-30
20150320,-30
20150320,-29
20150321,-29
20150321,-29
20150321,-29
20150321,-30
20150322,-30
20150322,-30
20150322,-30
20150322,-30
20150323,-30
20150323,-30
20150323,-30
20150323,-30
20150324,-30
20150324,-30
20150324,-30
20150324,-30
20150325,-30
20150325,-32
20150325,-32
20150325,-32
20150326,-32
20150326,-32
20150326,-32
20150326,-32
20150327,-32
20150327,-32
20150327,-32
20150327,-32
20150327,-32
20150328,-32
20150328,-32
20150328,-32
20150328,-33
20150329,-33
20150329,-33
20150329,-33
20150329,-33
20150330,-33
20150330,-33
20150330,-33
20150330,-33
20150331,-33
20150331,-33
20150331,-33
20150331,-33
20150401,-33
20150401,-33
20150401,-33
20150401,-33
20150402,-33
20150402,-33
20150402,-33
20150402,-33
20150403,-33
20150403,-33
20150403,-33
20150403,-33
20150404,-33
20150404,-33
20150404,-33
20150404,-33
20150405,-33
20150405,-33
20150405,-33
20150405,-33
20150406,-33
20150406,-33
20150406,-33
20150406,-33
20150407,-33
20150407,-33
20150407,-33
20150407,-33
20150407,-33
20150408,-33
20150408,-33
20150408,-33
20150408,-33
20150409,-33
20150409,-33
20150409,-33
20150409,-33
20150410,-33
20150410,-33
20150410,-33
20150410,-33
20150411,-33
20150411,-33
20150411,-33
20150411,-33
20150412,-33
20150412,-33
20150412,-33
20150412,-33
20150413,-33
20150413,-33
20150413,-33
20150413,-32
20150414,-32
20150414,-32
20150414,-32
20150414,-32
20150415,-32
20150415,-34
20150415,-34
20150415,-34
20150416,-34
20150416,-34
20150416,-34
20150416,-34
20150417,-34
20150417,-34
20150417,-34
20150417,-34
20150418,-34
20150418,-34
20150418,-34
20150418,-34
20150419,-34
20150419,-34
20150419,-34
20150419,-34
20150420,-34
20150420,-34
20150420,-34
20150420,-34
20150421,-34
20150421,-34
20150421,-34
20150421,-34
20150422,-34
20150422,-34
20150422,-34
20150422,-34
20150423,-34
20150423,-34
20150423,-34
20150423,-34
20150423,-34
20150424,-34
20150424,-34
20150424,-34
20150424,-34
20150425,-34
20150425,-34
20150425,-38
20150425,-38
20150426,-38
20150426,-38
20150426,-38
20150426,-38
20150427,-38
20150427,-38
20150427,-38
20150427,-38
20150427,-38
20150427,-38
20150427,-38
20150427,-38
20150428,-38
20150428,-38
20150428,-38
20150428,-38
20150429,-38
20150429,-38
20150429,-38
20150429,-38
20150430,-38
20150430,-38
20150430,-38
20150430,-38
20150501,-38
20150501,-38
20150501,-38
20150501,-38
20150502,-38
20150502,-38
20150502,-38
20150502,-38
20150503,-38
20150503,-38
20150503,-38
20150503,-38
20150504,-38
20150504,-38
20150504,-38
20150504,-38
20150504,-38
20150505,-38
20150505,-38
20150505,-38
20150505,-38
20150506,-38
20150506,-38
20150506,-38
20150506,-38
20150506,-38
20150507,-38
20150507,-38
20150507,-38
20150507,-38
20150508,-38
20150508,-38
20150508,-38
20150508,-38
20150509,-38
20150509,-38
20150509,-38
20150509,-38
20150510,-38
20150510,-38
20150510,-38
20150510,-38
20150511,-38
20150511,-38
20150511,-38
20150511,-38
20150511,-38
20150512,-38
20150512,-38
20150512,-39
20150512,-39
20150512,-39
20150513,-39
20150513,-39
20150513,-39
20150513,-39
20150514,-39
20150514,-39
20150514,-39
20150514,-39
20150515,-38
20150515,-38
20150515,-38
20150515,-38
20150516,-38
20150517,-38
20150517,-38
20150517,-38
20150517,-38
20150517,-38
20150518,-38
20150518,-38
20150518,-38
20150518,-38
20150520,-38
20150521,-38
20150521,-38
20150522,-38
20150522,-38
20150522,-38
20150522,-38
20150523,-38
20150523,-38
20150523,-38
20150523,-39
20150524,-39
20150524,-39
20150524,-39
20150524,-39
20150524,-39
20150525,-39
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150525,-40
20150526,-40
20150526,-40
20150526,-40
20150526,-40
20150527,-40
20150527,-40
20150527,-40
20150527,-40
20150528,-39
20150528,-39
20150528,-39
20150528,-39
20150529,-39
20150529,-39
20150529,-39
20150529,-39
20150530,-39
20150530,-39
20150530,-39
20150530,-39
20150531,-39
20150531,-39
20150531,-39
20150531,-39
20150601,-39
20150601,-39
20150601,-39
20150601,-39
20150602,-39
20150602,-40
20150602,-40
20150602,-40
20150603,-39
20150603,-39
20150603,-39
20150603,-39
20150603,-38
20150604,-38
20150604,-38
20150604,-38
20150604,-38
20150605,-38
20150605,-38
20150605,-38
20150605,-38
20150605,-38
20150606,-38
20150606,-38
20150606,-38
20150606,-38
20150607,-38
20150607,-38
20150607,-38
20150607,-38
20150607,-38
20150608,-38
20150608,-38
20150608,-38
20150608,-38
20150608,-38
20150609,-38
20150609,-38
20150609,-38
20150609,-38
20150609,-38
20150610,-38
20150610,-38
20150610,-38
20150610,-38
20150610,-38
20150611,-38
20150611,-38
20150611,-38
20150611,-38
20150612,-38
20150612,-38
20150612,-38
20150612,-38
20150613,-38
20150613,-38
20150613,-38
20150613,-38
20150614,-38
20150614,-38
20150614,-38
20150614,-38
20150615,-38
20150615,-38
20150615,-38
20150615,-38
20150616,-38
20150616,-38
20150616,-38
20150616,-38
20150617,-38
20150617,-38
20150617,-38
20150617,-38
20150617,-38
20150618,-38
20150618,-38
20150618,-38
20150618,-38
20150619,-38
20150619,-38
20150619,-38
20150619,-38
20150620,-38
20150620,-38
20150620,-38
20150620,-38
20150621,-38
20150621,-38
20150621,-38
20150621,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150622,-38
20150623,-38
20150623,-38
20150623,-38
20150623,-38
20150624,-38
20150624,-38
20150624,-39
20150624,-39
20150625,-39
20150625,-39
20150625,-39
20150625,-39
20150626,-39
20150626,-39
20150626,-39
20150626,-39
20150626,-39
20150627,-39
20150627,-39
20150627,-39
20150627,-39
20150628,-39
20150628,-39
20150628,-39
20150628,-39
20150629,-39
20150629,-39
20150629,-38
20150629,-38
20150630,-38
20150630,-38
20150630,-38
20150630,-38
20150701,-38
20150701,-38
20150701,-38
20150701,-38
20150702,-38
20150702,-38
20150702,-38
20150702,-38
20150703,-38
20150703,-38
20150703,-38
20150703,-38
20150704,-38
20150704,-38
20150704,-38
20150704,-38
20150705,-38
20150705,-38
20150705,-38
20150705,-38
20150706,-38
20150706,-38
20150706,-38
20150706,-38
20150707,-38
20150707,-37
20150707,-37
20150707,-37
20150707,-37
20150708,-37
20150708,-37
20150708,-37
20150708,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150709,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150710,-37
20150711,-37
20150711,-37
20150711,-37
20150711,-37
20150712,-37
20150712,-37
20150712,-37
20150712,-37
20150713,-37
20150713,-37
20150713,-36
20150713,-36
20150714,-36
20150714,-36
20150714,-36
20150714,-36
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150715,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150716,-37
20150717,-37
20150717,-37
20150717,-37
20150717,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150718,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150719,-37
20150720,-37
20150720,-37
20150720,-37
20150720,-37
20150721,-37
20150721,-37
20150721,-37
20150721,-37
20150722,-37
20150722,-37
20150722,-37
20150722,-37
20150723,-37
20150723,-37
20150723,-37
20150723,-36
20150723,-36
20150723,-36
20150723,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150724,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150725,-36
20150726,-36
20150726,-36
20150726,-36
20150726,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150727,-36
20150728,-36
20150728,-36
20150728,-36
20150728,-36
20150729,-36
20150729,-36
20150729,-36
20150729,-36
20150730,-36
20150730,-36
20150730,-36
20150730,-36
20150731,-36
20150731,-36
20150731,-36
20150731,-36
20150801,-36
20150801,-36
20150801,-36
20150801,-36
20150802,-36
20150802,-36
20150802,-36
20150802,-36
20150803,-36
20150803,-36
20150803,-36
20150803,-36
20150804,-36
20150804,-36
20150804,-36
20150804,-36
20150805,-36
20150805,-36
20150810,-36
20150810,-36
20150810,-36
20150811,-36
20150811,-36
20150811,-36
20150811,-36
20150812,-36
20150812,-36
20150812,-36
20150812,-36
20150813,-36
20150813,-36
20150813,-36
20150813,-36
20150814,-36
20150814,-36
20150814,-36
20150814,-36
20150815,-36
20150815,-36
20150815,-36
20150815,-36
20150816,-36
20150816,-36
20150816,-36
20150816,-36
20150817,-36
20150817,-36
20150817,-36
20150817,-36
20150818,-36
20150818,-36
20150818,-36
20150818,-36
20150819,-37
20150819,-37
20150819,-37
20150819,-37
20150820,-37
20150820,-37
20150820,-37
20150820,-37
20150821,-37
20150821,-37
20150821,-37
20150821,-37
20150822,-37
20150822,-37
20150822,-37
20150822,-37
20150823,-37
20150823,-37
20150823,-37
20150823,-37
20150824,-37
20150824,-37
20150824,-37
20150824,-37
20150825,-37
20150825,-37
20150825,-37
20150825,-37
20150826,-37
20150826,-37
20150826,-37
20150826,-37
20150827,-37
20150827,-37
20150827,-37
20150827,-37
20150828,-37
20150828,-37
20150828,-37
20150828,-37
20150829,-37
20150829,-37
20150829,-37
20150829,-37
20150830,-37
20150830,-37
20150830,-37
20150830,-37
20150831,-37
20150831,-37
20150831,-37
20150831,-37
20150901,-37
20150901,-37
20150901,-37
20150901,-37
20150902,-37
20150902,-37
20150902,-37
20150902,-37
20150903,-37
20150903,-37
20150903,-37
20150903,-37
20150904,-37
20150904,-37
20150904,-37
20150904,-37
20150905,-37
20150905,-37
20150905,-37
20150905,-37
20150906,-37
20150906,-37
20150906,-37
20150906,-37
20150907,-37
20150907,-37
20150907,-37
20150907,-37
20150908,-37
20150908,-37
20150908,-37
20150908,-37
20150909,-37
20150909,-37
20150909,-37
20150909,-37
20150910,-37
20150910,-37
20150910,-37
20150910,-37
20150911,-37
20150911,-37
20150911,-37
20150911,-37
20150912,-37
20150912,-37
20150912,-37
20150912,-37
20150913,-37
20150913,-37
20150913,-37
20150913,-37
20150914,-37
20150914,-37
20150914,-37
20150914,-37
20150915,-37
20150915,-37
20150915,-37
20150915,-37
20150916,-37
20150916,-37
20150916,-37
20150916,-37
20150917,-37
20150917,-37
20150917,-37
20150917,-37
20150918,-37
20150918,-37
20150918,-37
20150918,-36
20150919,-36
20150919,-36
20150919,-36
20150919,-36
20150919,-36
20150920,-37
20150920,-37
20150920,-37
20150920,-37
20150921,-37
20150921,-37
20150921,-37
20150921,-37
20150922,-37
20150922,-37
20150922,-37
20150922,-37
20150923,-37
20150923,-37
20150923,-37
20150923,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150924,-37
20150925,-37
20150925,-37
20150925,-37
20150925,-37
20150926,-37
20150926,-37
20150926,-37
20150926,-37
20150927,-37
20150927,-37
20150927,-37
20150927,-37
20150928,-37
20150928,-37
20150928,-37
20150928,-37
20150929,-37
20150929,-37
20150929,-37
20150929,-37
20150930,-37
20150930,-37
20150930,-37
20150930,-37
20151001,-37
20151001,-37
20151001,-37
20151001,-37
20151002,-37
20151002,-37
20151002,-37
20151002,-37
20151003,-37
20151003,-37
20151003,-37
20151003,-37
20151004,-37
20151004,-37
20151004,-37
20151004,-37
20151005,-37
20151005,-37
20151005,-37
20151005,-37
20151006,-37
20151006,-37
20151006,-37
20151007,-37
20151007,-37
20151007,-37
20151007,-37
20151008,-37
20151008,-37
20151008,-37
20151008,-37
20151009,-37
20151009,-37
20151009,-37
20151009,-37
20151010,-37
20151010,-37
20151010,-37
20151010,-37
20151011,-37
20151011,-37
20151011,-37
20151011,-37
20151012,-37
20151012,-37
20151012,-37
20151012,-37
20151013,-37
20151013,-37
20151013,-37
20151013,-37
20151014,-37
20151014,-37
20151014,-37
20151014,-37
20151015,-37
20151015,-37
20151015,-37
20151015,-37
20151016,-37
20151016,-37
20151016,-37
20151016,-37
20151017,-37
20151017,-37
20151017,-37
20151017,-37
20151018,-37
20151018,-37
20151018,-37
20151018,-37
20151019,-37
20151019,-37
20151019,-37
20151019,-37
20151020,-37
20151020,-37
20151020,-37
20151020,-37
20151021,-37
20151021,-37
20151021,-37
20151021,-37
20151022,-38
20151022,-38
20151022,-38
20151022,-38
20151023,-38
20151023,-38
20151023,-38
20151023,-38
20151024,-38
20151024,-38
20151024,-38
20151024,-38
20151025,-38
20151025,-38
20151025,-38
20151025,-38
20151026,-38
20151026,-38
20151026,-38
20151026,-38
20151027,-38
20151027,-38
20151027,-38
20151027,-38
20151028,-38
20151028,-38
20151028,-38
20151028,-38
20151029,-38
20151029,-38
20151029,-38
20151029,-38
20151030,-38
20151030,-38
20151030,-38
20151030,-38
20151031,-38
20151031,-38
20151031,-38
20151031,-38
20151101,-38
20151101,-38
20151101,-38
20151101,-38
20151102,-38
20151102,-38
20151102,-38
20151102,-39
20151103,-39
20151103,-39
20151103,-39
20151103,-39
20151104,-39
20151104,-39
20151104,-39
20151104,-39
20151105,-39
20151105,-39
20151105,-39
20151105,-39
20151105,-39
20151106,-39
20151106,-39
20151106,-39
20151106,-39
20151107,-39
20151107,-39
20151107,-39
20151107,-39
20151108,-39
20151108,-39
20151108,-39
20151108,-39
20151109,-39
20151109,-39
20151109,-39
20151109,-39
20151110,-39
20151110,-39
20151110,-39
20151110,-39
20151111,-39
20151111,-39
20151111,-39
20151111,-39
20151112,-39
20151112,-39
20151112,-39
20151112,-39
20151113,-39
20151113,-39
20151113,-39
20151113,-39
20151114,-39
20151114,-39
20151114,-39
20151114,-39
20151115,-39
20151115,-39
20151115,-39
20151115,-39
20151116,-39
20151116,-39
20151116,-39
20151116,-39
20151117,-39
20151117,-39
20151117,-39
20151117,-39
20151118,-39
20151118,-39
20151118,-39
20151118,-39
20151119,-39
20151119,-39
20151119,-39
20151119,-39
20151120,-39
20151120,-39
20151120,-39
20151120,-38
20151121,-38
20151121,-38
20151121,-38
20151121,-38
20151122,-38
20151122,-38
20151122,-38
20151122,-38
20151123,-38
20151123,-38
20151123,-38
20151123,-38
20151124,-38
20151124,-38
20151124,-38
20151124,-38
20151124,-38
20151125,-38
20151125,-38
20151125,-38
20151125,-38
20151126,-38
20151126,-38
20151126,-38
20151126,-38
20151127,-38
20151127,-38
20151127,-38
20151127,-38
20151128,-38
20151128,-38
20151128,-38
20151128,-38
20151129,-38
20151129,-38
20151129,-38
20151129,-38
20151130,-38
20151130,-38
20151130,-38
20151130,-38
20151201,-38
20151201,-38
20151201,-38
20151201,-38
20151202,-38
20151202,-38
20151202,-38
20151202,-38
20151203,-38
20151203,-38
20151203,-38
20151203,-38
20151204,-38
20151204,-38
20151204,-38
20151204,-38
20151205,-38
20151205,-38
20151205,-38
20151205,-38
20151206,-38
20151206,-38
20151206,-38
20151206,-38
20151207,-38
20151207,-38
20151207,-38
20151207,-38
20151208,-38
20151208,-38
20151208,-38
20151208,-38
20151209,-38
20151209,-38
20151209,-38
20151209,-38
20151210,-38
20151210,-38
20151210,-38
20151210,-38
20151211,-38
20151211,-38
20151211,-38
20151211,-38
20151212,-38
20151212,-38
20151212,-38
20151212,-38
20151213,-38
20151213,-38
20151213,-38
20151213,-38
20151214,-38
20151214,-38
20151214,-38
20151214,-38
20151214,-38
20151215,-38
20151215,-38
20151215,-38
20151215,-38
20151216,-38
20151216,-38
20151216,-38
20151216,-38
20151217,-38
20151217,-38
20151217,-38
20151217,-38
20151218,-38
20151218,-38
20151218,-38
20151218,-38
20151219,-38
20151219,-38
20151219,-38
20151219,-38
20151220,-38
20151220,-38
20151220,-38
20151220,-38
20151221,-38
20151221,-38
20151221,-38
20151221,-38
20151222,-38
20151222,-38
20151222,-38
20151222,-38
20151223,-38
20151223,-38
20151223,-38
20151223,-38
20151224,-38
20151224,-38
20151224,-38
20151224,-38
20151225,-38
20151225,-38
20151225,-38
20151225,-38
20151226,-38
20151226,-38
20151226,-38
20151226,-38
20151227,-38
20151227,-38
20151227,-38
20151227,-38
20151228,-38
20151228,-38
20151228,-38
20151228,-38
20151229,-38
20151229,-38
20151229,-38
20151229,-38
20151230,-38
20151230,-38
20151230,-38
20151230,-38
20151231,-38
20151231,-38
20151231,-38
20151231,-38
20160101,-38
20160101,-38
20160101,-38
20160101,-38
20160102,-38
20160102,-38
20160102,-38
20160102,-38
20160103,-38
20160103,-38
20160103,-38
20160103,-38
20160104,-38
20160104,-38
20160104,-38
20160104,-38
20160105,-38
20160105,-38
20160105,-38
20160105,-38
20160106,-38
20160106,-38
20160106,-38
20160106,-38
20160107,-38
20160107,-38
20160107,-38
20160107,-38
20160108,-38
20160108,-38
20160108,-38
20160108,-38
20160109,-38
20160109,-38
20160109,-38
20160109,-38
20160110,-38
20160110,-38
20160110,-38
20160111,-38
20160111,-38
20160111,-38
20160111,-38
20160112,-38
20160112,-38
20160112,-38
20160112,-38
20160113,-38
20160113,-38
20160113,-38
20160113,-38
20160114,-38
20160114,-38
20160114,-38
20160114,-38
20160115,-38
20160115,-38
20160115,-38
20160115,-38
20160116,-38
20160116,-38
20160116,-38
20160116,-38
20160117,-38
20160117,-38
20160117,-38
20160117,-38
20160118,-38
20160118,-38
20160118,-38
20160118,-38
20160119,-38
20160119,-38
20160119,-38
20160119,-38
20160120,-38
20160120,-38
20160120,-38
20160120,-38
20160121,-38
20160121,-38
20160121,-38
20160121,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160122,-38
20160123,-38
20160123,-38
20160123,-38
20160123,-38
20160124,-38
20160124,-38
20160124,-38
20160124,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160125,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160126,-38
20160127,-38
20160127,-38
20160127,-38
20160127,-38
20160128,-38
20160128,-38
20160128,-38
20160128,-38
20160129,-38
20160129,-38
20160129,-38
20160129,-38
20160130,-38
20160130,-38
20160201,-38
20160202,-38
20160202,-38
20160202,-38
20160202,-38
20160203,-38
20160203,-38
20160203,-38
20160203,-38
20160204,-38
20160204,-38
20160204,-38
20160204,-38
20160205,-38
20160205,-38
20160205,-38
20160205,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160206,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160207,-38
20160208,-38
20160208,-38
20160208,-38
20160208,-38
20160209,-38
20160209,-38
20160209,-38
20160209,-38
20160210,-38
20160210,-38
20160210,-38
20160210,-38
20160211,-38
20160211,-38
20160211,-38
20160211,-38
20160212,-38
20160212,-38
20160212,-38
20160212,-38
20160213,-38
20160213,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-38
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160215,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
20160216,-39
