Date,Value
20141108,-186
20141108,-186
20141108,-185
20141108,-185
20141109,-185
20141109,-185
20141109,-184
20141109,-184
20141110,-185
20141110,-185
20141110,-185
20141110,-185
20141110,-186
20141111,-184
20141111,-186
20141111,-186
20141111,-186
20141111,-185
20141112,-185
20141112,-185
20141112,-185
20141112,-185
20141113,-185
20141113,-185
20141113,-185
20141113,-184
20141114,-184
20141114,-184
20141114,-184
20141114,-184
20141115,-185
20141115,-185
20141115,-185
20141115,-186
20141116,-186
20141116,-186
20141116,-186
20141116,-186
20141116,-186
20141117,-186
20141117,-185
20141117,-185
20141117,-185
20141117,-185
20141117,-185
20141117,-185
20141118,-185
20141118,-185
20141118,-185
20141118,-185
20141118,-185
20141119,-185
20141119,-185
20141119,-185
20141119,-185
20141120,-185
20141120,-185
20141120,-185
20141120,-185
20141120,-185
20141121,-185
20141121,-185
20141121,-185
20141121,-185
20141121,-185
20141122,-185
20141122,-185
20141122,-185
20141122,-185
20141122,-185
20141123,-185
20141123,-185
20141123,-185
20141123,-185
20141123,-185
20141124,-185
20141124,-185
20141124,-185
20141125,-185
20141125,-185
20141125,-185
20141125,-186
20141126,-186
20141126,-186
20141126,-186
20141126,-186
20141126,-186
20141126,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141127,-186
20141128,-186
20141128,-186
20141128,-186
20141128,-186
20141128,-186
20141128,-186
20141128,-186
20141128,-186
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-187
20141129,-186
20141130,-186
20141130,-186
20141130,-185
20141130,-188
20141130,-188
20141130,-188
20141201,-188
20141201,-188
20141201,-188
20141201,-188
20141201,-189
20141201,-189
20141202,-188
20141202,-189
20141202,-189
20141202,-194
20141202,-194
20141202,-194
20141203,-187
20141203,-187
20141203,-187
20141204,-186
20141204,-186
20141204,-186
20141204,-187
20141204,-187
20141205,-187
20141205,-187
20141205,-188
20141205,-188
20141205,-187
20141205,-187
20141206,-187
20141206,-186
20141206,-189
20141206,-189
20141206,-190
20141207,-190
20141207,-191
20141207,-190
20141207,-190
20141207,-190
20141208,-192
20141208,-193
20141208,-193
20141208,-193
20141209,-193
20141209,-192
20141209,-193
20141209,-193
20141209,-193
20141210,-193
20141210,-193
20141210,-193
20141210,-193
20141211,-193
20141211,-193
20141211,-193
20141211,-193
20141212,-193
20141212,-193
20141212,-193
20141212,-191
20141213,-191
20141213,-191
20141213,-191
20141213,-191
20141213,-192
20141214,-192
20141214,-194
20141214,-195
20141214,-195
20141214,-195
20141215,-195
20141215,-195
20141215,-195
20141215,-195
20141216,-195
20141216,-195
20141216,-195
20141216,-195
20141216,-195
20141217,-195
20141217,-195
20141217,-195
20141217,-195
20141218,-195
20141218,-195
20141218,-195
20141218,-195
20141218,-195
20141219,-195
20141219,-195
20141219,-195
20141219,-195
20141220,-195
20141220,-195
20141220,-195
20141220,-195
20141220,-195
20141221,-195
20141221,-195
20141221,-195
20141221,-195
20141221,-195
20141222,-195
20141222,-195
20141222,-195
20141222,-196
20141223,-196
20141223,-196
20141223,-196
20141223,-196
20141223,-196
20141224,-196
20141224,-196
20141224,-196
20141224,-196
20141224,-196
20141224,-196
20141225,-196
20141225,-196
20141225,-195
20141225,-198
20141226,-197
20141226,-197
20141226,-197
20141226,-197
20141227,-197
20141227,-197
20141227,-197
20141227,-197
20141227,-197
20141228,-197
20141228,-198
20141228,-198
20141228,-198
20141228,-198
20141229,-198
20141229,-198
20141229,-197
20141229,-197
20141230,-197
20141230,-198
20141230,-198
20141230,-198
20141230,-198
20141231,-198
20141231,-198
20141231,-198
20141231,-198
20150101,-198
20150101,-198
20150101,-198
20150101,-198
20150101,-198
20150102,-198
20150102,-198
20150102,-198
20150102,-198
20150102,-198
20150103,-198
20150103,-198
20150103,-198
20150103,-198
20150103,-198
20150103,-198
20150104,-198
20150104,-198
20150104,-198
20150104,-198
20150105,-198
20150105,-198
20150105,-198
20150105,-198
20150105,-198
20150106,-198
20150106,-198
20150106,-198
20150106,-198
20150107,-198
20150107,-198
20150107,-198
20150107,-198
20150108,-198
20150108,-198
20150108,-198
20150108,-198
20150109,-198
20150109,-198
20150109,-198
20150109,-198
20150110,-198
20150110,-198
20150110,-198
20150110,-197
20150111,-197
20150111,-197
20150111,-197
20150111,-197
20150111,-197
20150112,-197
20150112,-197
20150112,-197
20150112,-197
20150113,-197
20150113,-197
20150113,-197
20150113,-197
20150114,-197
20150114,-197
20150114,-197
20150114,-197
20150115,-197
20150115,-197
20150115,-197
20150115,-196
20150115,-196
20150116,-196
20150116,-196
20150116,-197
20150116,-196
20150117,-196
20150117,-196
20150117,-196
20150117,-196
20150117,-196
20150118,-196
20150118,-196
20150118,-196
20150118,-196
20150118,-196
20150119,-196
20150119,-196
20150119,-196
20150119,-196
20150120,-196
20150120,-197
20150120,-197
20150120,-197
20150120,-197
20150121,-197
20150121,-197
20150121,-197
20150121,-197
20150122,-197
20150122,-197
20150122,-197
20150122,-197
20150123,-196
20150123,-196
20150123,-196
20150123,-195
20150124,-195
20150124,-195
20150124,-195
20150124,-195
20150124,-195
20150125,-195
20150125,-195
20150125,-195
20150125,-195
20150126,-195
20150126,-195
20150126,-195
20150126,-194
20150126,-194
20150127,-194
20150127,-194
20150127,-194
20150127,-194
20150128,-194
20150128,-194
20150128,-194
20150128,-194
20150129,-194
20150129,-194
20150129,-194
20150129,-194
20150129,-194
20150130,-194
20150130,-194
20150130,-194
20150130,-194
20150131,-194
20150131,-194
20150131,-194
20150131,-193
20150201,-193
20150201,-193
20150201,-193
20150201,-193
20150202,-193
20150202,-193
20150202,-193
20150202,-193
20150203,-193
20150203,-193
20150203,-193
20150203,-193
20150204,-193
20150204,-193
20150204,-193
20150204,-193
20150205,-193
20150205,-193
20150205,-193
20150205,-193
20150205,-193
20150206,-193
20150206,-192
20150206,-192
20150206,-192
20150207,-192
20150207,-192
20150207,-192
20150207,-192
20150208,-192
20150208,-192
20150208,-192
20150208,-192
20150208,-192
20150209,-192
20150209,-192
20150209,-192
20150209,-193
20150210,-193
20150210,-193
20150210,-193
20150210,-193
20150210,-193
20150211,-192
20150211,-192
20150211,-192
20150211,-192
20150211,-192
20150212,-192
20150212,-192
20150212,-192
20150212,-192
20150213,-191
20150213,-191
20150213,-191
20150213,-191
20150213,-191
20150214,-191
20150214,-191
20150214,-191
20150214,-191
20150215,-191
20150215,-191
20150215,-190
20150215,-190
20150216,-190
20150216,-190
20150216,-190
20150217,-190
20150217,-190
20150217,-190
20150217,-190
20150218,-190
20150218,-190
20150218,-190
20150218,-190
20150219,-190
20150219,-190
20150219,-190
20150219,-190
20150220,-190
20150220,-189
20150220,-189
20150220,-189
20150221,-189
20150221,-189
20150221,-189
20150221,-189
20150222,-189
20150222,-189
20150222,-189
20150222,-189
20150223,-189
20150223,-189
20150223,-189
20150223,-189
20150223,-189
20150224,-189
20150224,-189
20150224,-189
20150224,-189
20150224,-189
20150225,-189
20150225,-189
20150225,-189
20150225,-189
20150226,-189
20150226,-189
20150226,-189
20150226,-189
20150227,-189
20150227,-189
20150227,-189
20150228,-189
20150228,-189
20150228,-189
20150228,-189
20150301,-189
20150301,-189
20150301,-189
20150301,-189
20150302,-189
20150302,-189
20150302,-189
20150302,-189
20150303,-189
20150303,-189
20150303,-189
20150303,-189
20150304,-189
20150304,-189
20150304,-189
20150304,-189
20150304,-189
20150305,-189
20150305,-189
20150305,-189
20150305,-189
20150305,-189
20150306,-189
20150306,-189
20150306,-189
20150306,-189
20150307,-189
20150307,-189
20150307,-189
20150307,-189
20150308,-189
20150308,-188
20150308,-188
20150308,-188
20150308,-188
20150309,-188
20150309,-188
20150309,-188
20150309,-189
20150310,-189
20150310,-189
20150310,-189
20150310,-189
20150311,-189
20150311,-189
20150311,-189
20150311,-189
20150312,-189
20150312,-189
20150312,-189
20150312,-189
20150313,-190
20150313,-190
20150313,-190
20150313,-190
20150314,-190
20150314,-190
20150314,-190
20150314,-190
20150315,-190
20150315,-190
20150315,-190
20150315,-191
20150316,-191
20150316,-191
20150316,-191
20150316,-191
20150317,-191
20150317,-191
20150317,-191
20150317,-191
20150318,-191
20150318,-191
20150318,-191
20150318,-191
20150319,-191
20150319,-191
20150319,-191
20150319,-191
20150320,-191
20150320,-191
20150320,-191
20150320,-192
20150321,-191
20150321,-191
20150321,-191
20150321,-192
20150322,-192
20150322,-192
20150322,-192
20150322,-192
20150323,-192
20150323,-192
20150323,-192
20150323,-192
20150324,-192
20150324,-192
20150324,-192
20150324,-192
20150325,-192
20150325,-191
20150325,-191
20150325,-191
20150326,-191
20150326,-191
20150326,-191
20150326,-191
20150327,-192
20150327,-192
20150327,-192
20150327,-192
20150327,-192
20150328,-192
20150328,-192
20150328,-192
20150328,-192
20150329,-192
20150329,-192
20150329,-192
20150329,-192
20150330,-192
20150330,-192
20150330,-192
20150330,-192
20150331,-192
20150331,-192
20150331,-192
20150331,-192
20150401,-192
20150401,-192
20150401,-192
20150401,-192
20150402,-192
20150402,-192
20150402,-192
20150402,-192
20150403,-192
20150403,-192
20150403,-192
20150403,-192
20150404,-192
20150404,-192
20150404,-192
20150404,-192
20150405,-192
20150405,-192
20150405,-192
20150405,-192
20150406,-192
20150406,-192
20150406,-192
20150406,-192
20150407,-192
20150407,-192
20150407,-192
20150407,-192
20150407,-192
20150408,-192
20150408,-192
20150408,-192
20150408,-192
20150409,-192
20150409,-192
20150409,-192
20150409,-192
20150410,-192
20150410,-192
20150410,-192
20150410,-192
20150411,-192
20150411,-192
20150411,-192
20150411,-192
20150412,-192
20150412,-192
20150412,-192
20150412,-192
20150413,-192
20150413,-192
20150413,-192
20150413,-192
20150414,-192
20150414,-192
20150414,-192
20150414,-192
20150415,-192
20150415,-192
20150415,-192
20150415,-192
20150416,-192
20150416,-192
20150416,-192
20150416,-192
20150417,-192
20150417,-192
20150417,-192
20150417,-192
20150418,-192
20150418,-192
20150418,-192
20150418,-192
20150419,-192
20150419,-192
20150419,-192
20150419,-192
20150420,-192
20150420,-192
20150420,-192
20150420,-192
20150421,-192
20150421,-192
20150421,-192
20150421,-192
20150422,-192
20150422,-192
20150422,-192
20150422,-192
20150423,-192
20150423,-192
20150423,-192
20150423,-192
20150423,-192
20150424,-192
20150424,-191
20150424,-191
20150424,-191
20150425,-191
20150425,-191
20150425,-192
20150425,-192
20150426,-192
20150426,-192
20150426,-192
20150426,-192
20150427,-192
20150427,-192
20150427,-192
20150427,-192
20150427,-192
20150427,-192
20150427,-192
20150427,-192
20150428,-192
20150428,-192
20150428,-192
20150428,-192
20150429,-192
20150429,-192
20150429,-192
20150429,-192
20150430,-192
20150430,-192
20150430,-192
20150430,-192
20150501,-192
20150501,-192
20150501,-192
20150501,-192
20150502,-192
20150502,-192
20150502,-192
20150502,-192
20150503,-192
20150503,-192
20150503,-192
20150503,-192
20150504,-192
20150504,-192
20150504,-192
20150504,-192
20150504,-192
20150505,-192
20150505,-192
20150505,-192
20150505,-192
20150506,-192
20150506,-192
20150506,-192
20150506,-192
20150506,-192
20150507,-192
20150507,-192
20150507,-192
20150507,-192
20150508,-192
20150508,-192
20150508,-192
20150508,-192
20150509,-192
20150509,-192
20150509,-192
20150509,-192
20150510,-192
20150510,-192
20150510,-192
20150510,-191
20150511,-191
20150511,-191
20150511,-191
20150511,-191
20150511,-191
20150512,-191
20150512,-191
20150512,-191
20150512,-191
20150512,-191
20150513,-191
20150513,-191
20150513,-191
20150513,-191
20150514,-191
20150514,-191
20150514,-191
20150514,-191
20150515,-191
20150515,-191
20150515,-191
20150515,-191
20150516,-191
20150517,-191
20150517,-191
20150517,-191
20150517,-191
20150517,-191
20150518,-191
20150518,-191
20150518,-191
20150518,-191
20150520,-191
20150521,-191
20150521,-191
20150522,-191
20150522,-191
20150522,-191
20150522,-191
20150523,-191
20150523,-191
20150523,-191
20150523,-191
20150524,-191
20150524,-191
20150524,-191
20150524,-191
20150524,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150525,-191
20150526,-191
20150526,-191
20150526,-191
20150526,-191
20150527,-191
20150527,-191
20150527,-191
20150527,-191
20150528,-191
20150528,-191
20150528,-191
20150528,-191
20150529,-191
20150529,-191
20150529,-191
20150529,-191
20150530,-191
20150530,-191
20150530,-191
20150530,-191
20150531,-191
20150531,-191
20150531,-191
20150531,-191
20150601,-191
20150601,-191
20150601,-191
20150601,-190
20150602,-190
20150602,-190
20150602,-190
20150602,-190
20150603,-191
20150603,-191
20150603,-191
20150603,-190
20150603,-190
20150604,-190
20150604,-190
20150604,-190
20150604,-190
20150605,-190
20150605,-190
20150605,-190
20150605,-190
20150605,-190
20150606,-190
20150606,-190
20150606,-190
20150606,-189
20150607,-189
20150607,-189
20150607,-189
20150607,-189
20150607,-189
20150608,-189
20150608,-189
20150608,-189
20150608,-189
20150608,-189
20150609,-189
20150609,-189
20150609,-189
20150609,-189
20150609,-189
20150610,-189
20150610,-189
20150610,-189
20150610,-189
20150610,-189
20150611,-189
20150611,-189
20150611,-189
20150611,-189
20150612,-189
20150612,-189
20150612,-189
20150612,-187
20150613,-187
20150613,-187
20150613,-187
20150613,-186
20150614,-187
20150614,-187
20150614,-187
20150614,-186
20150615,-186
20150615,-186
20150615,-186
20150615,-185
20150616,-184
20150616,-184
20150616,-184
20150616,-182
20150617,-180
20150617,-181
20150617,-182
20150617,-182
20150617,-182
20150618,-183
20150618,-183
20150618,-183
20150618,-183
20150619,-185
20150619,-185
20150619,-185
20150619,-185
20150620,-185
20150620,-185
20150620,-185
20150620,-185
20150621,-185
20150621,-185
20150621,-185
20150621,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-185
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150622,-186
20150623,-184
20150623,-184
20150623,-184
20150623,-184
20150624,-184
20150624,-184
20150624,-184
20150624,-184
20150625,-185
20150625,-185
20150625,-185
20150625,-184
20150626,-184
20150626,-184
20150626,-184
20150626,-184
20150626,-184
20150627,-184
20150627,-184
20150627,-184
20150627,-184
20150628,-184
20150628,-184
20150628,-184
20150628,-185
20150629,-185
20150629,-185
20150629,-185
20150629,-184
20150630,-184
20150630,-184
20150630,-184
20150630,-184
20150701,-184
20150701,-184
20150701,-184
20150701,-184
20150702,-184
20150702,-184
20150702,-184
20150702,-184
20150703,-184
20150703,-184
20150703,-184
20150703,-185
20150704,-185
20150704,-185
20150704,-185
20150704,-184
20150705,-184
20150705,-184
20150705,-184
20150705,-184
20150706,-184
20150706,-184
20150706,-184
20150706,-184
20150707,-185
20150707,-185
20150707,-185
20150707,-185
20150707,-185
20150708,-185
20150708,-185
20150708,-185
20150708,-184
20150709,-184
20150709,-184
20150709,-184
20150709,-184
20150709,-184
20150710,-184
20150710,-184
20150710,-184
20150710,-184
20150710,-184
20150710,-184
20150711,-184
20150711,-184
20150711,-184
20150711,-184
20150712,-184
20150712,-184
20150712,-184
20150712,-185
20150713,-185
20150713,-185
20150713,-185
20150713,-185
20150714,-185
20150714,-185
20150714,-185
20150714,-185
20150715,-185
20150715,-185
20150715,-185
20150715,-185
20150715,-185
20150715,-185
20150715,-185
20150715,-185
20150716,-185
20150716,-185
20150716,-185
20150716,-185
20150716,-185
20150716,-185
20150716,-185
20150717,-185
20150717,-185
20150717,-185
20150717,-185
20150718,-185
20150718,-185
20150718,-185
20150718,-185
20150718,-185
20150719,-185
20150719,-185
20150719,-185
20150719,-185
20150719,-184
20150720,-184
20150720,-184
20150720,-184
20150720,-184
20150721,-184
20150721,-184
20150721,-184
20150721,-184
20150722,-184
20150722,-184
20150722,-184
20150722,-184
20150723,-184
20150723,-184
20150723,-184
20150723,-184
20150723,-184
20150723,-184
20150723,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150724,-184
20150725,-184
20150725,-184
20150725,-184
20150725,-184
20150725,-184
20150725,-184
20150726,-184
20150726,-184
20150726,-184
20150726,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150727,-184
20150728,-184
20150728,-184
20150728,-184
20150728,-184
20150729,-184
20150729,-184
20150729,-184
20150729,-180
20150730,-181
20150730,-181
20150730,-182
20150730,-180
20150731,-180
20150731,-180
20150731,-180
20150731,-180
20150801,-180
20150801,-180
20150801,-180
20150801,-180
20150802,-181
20150802,-181
20150802,-182
20150802,-182
20150803,-182
20150803,-182
20150803,-182
20150803,-182
20150804,-182
20150804,-182
20150804,-182
20150804,-182
20150805,-182
20150805,-182
20150810,-182
20150810,-182
20150810,-182
20150811,-182
20150811,-182
20150811,-181
20150811,-181
20150812,-181
20150812,-181
20150812,-181
20150812,-181
20150813,-181
20150813,-181
20150813,-181
20150813,-181
20150814,-181
20150814,-181
20150814,-181
20150814,-181
20150815,-181
20150815,-181
20150815,-181
20150815,-181
20150816,-181
20150816,-182
20150816,-182
20150816,-176
20150817,-176
20150817,-176
20150817,-176
20150817,-176
20150818,-176
20150818,-176
20150818,-176
20150818,-177
20150819,-177
20150819,-178
20150819,-178
20150819,-178
20150820,-178
20150820,-178
20150820,-178
20150820,-180
20150821,-179
20150821,-179
20150821,-179
20150821,-179
20150822,-179
20150822,-179
20150822,-179
20150822,-179
20150823,-180
20150823,-180
20150823,-177
20150823,-177
20150824,-177
20150824,-177
20150824,-177
20150824,-177
20150825,-177
20150825,-177
20150825,-177
20150825,-177
20150826,-177
20150826,-177
20150826,-177
20150826,-177
20150827,-177
20150827,-177
20150827,-177
20150827,-177
20150828,-177
20150828,-177
20150828,-177
20150828,-177
20150829,-177
20150829,-177
20150829,-177
20150829,-177
20150830,-177
20150830,-177
20150830,-177
20150830,-177
20150831,-177
20150831,-177
20150831,-177
20150831,-177
20150901,-177
20150901,-177
20150901,-177
20150901,-177
20150902,-177
20150902,-177
20150902,-177
20150902,-177
20150903,-177
20150903,-177
20150903,-177
20150903,-177
20150904,-178
20150904,-178
20150904,-178
20150904,-178
20150905,-178
20150905,-178
20150905,-178
20150905,-178
20150906,-178
20150906,-178
20150906,-178
20150906,-178
20150907,-178
20150907,-178
20150907,-178
20150907,-178
20150908,-178
20150908,-178
20150908,-178
20150908,-177
20150909,-177
20150909,-177
20150909,-177
20150909,-177
20150910,-177
20150910,-177
20150910,-177
20150910,-177
20150911,-177
20150911,-177
20150911,-177
20150911,-177
20150912,-177
20150912,-177
20150912,-177
20150912,-177
20150913,-177
20150913,-177
20150913,-177
20150913,-177
20150914,-177
20150914,-177
20150914,-177
20150914,-177
20150915,-177
20150915,-177
20150915,-177
20150915,-177
20150916,-177
20150916,-177
20150916,-177
20150916,-177
20150917,-177
20150917,-177
20150917,-177
20150917,-177
20150918,-177
20150918,-177
20150918,-177
20150918,-177
20150919,-176
20150919,-175
20150919,-175
20150919,-175
20150919,-175
20150920,-175
20150920,-175
20150920,-175
20150920,-175
20150921,-175
20150921,-175
20150921,-175
20150921,-175
20150922,-175
20150922,-175
20150922,-175
20150922,-175
20150923,-175
20150923,-175
20150923,-175
20150923,-175
20150924,-175
20150924,-175
20150924,-175
20150924,-175
20150924,-175
20150925,-175
20150925,-175
20150925,-175
20150925,-175
20150926,-175
20150926,-175
20150926,-175
20150926,-175
20150927,-175
20150927,-175
20150927,-175
20150927,-175
20150928,-175
20150928,-175
20150928,-175
20150928,-175
20150929,-175
20150929,-175
20150929,-175
20150929,-175
20150930,-175
20150930,-175
20150930,-175
20150930,-175
20151001,-175
20151001,-175
20151001,-175
20151001,-175
20151002,-175
20151002,-175
20151002,-175
20151002,-175
20151003,-175
20151003,-175
20151003,-175
20151003,-175
20151004,-175
20151004,-175
20151004,-175
20151004,-175
20151005,-175
20151005,-175
20151005,-175
20151005,-175
20151006,-175
20151006,-175
20151006,-175
20151007,-175
20151007,-175
20151007,-175
20151007,-175
20151008,-175
20151008,-175
20151008,-175
20151008,-175
20151009,-175
20151009,-175
20151009,-175
20151009,-175
20151010,-175
20151010,-175
20151010,-175
20151010,-175
20151011,-175
20151011,-175
20151011,-174
20151011,-175
20151012,-175
20151012,-175
20151012,-175
20151012,-175
20151013,-175
20151013,-175
20151013,-175
20151013,-175
20151014,-175
20151014,-175
20151014,-175
20151014,-175
20151015,-175
20151015,-175
20151015,-175
20151015,-174
20151016,-174
20151016,-174
20151016,-174
20151016,-174
20151017,-174
20151017,-174
20151017,-174
20151017,-174
20151018,-174
20151018,-174
20151018,-174
20151018,-174
20151019,-175
20151019,-175
20151019,-175
20151019,-175
20151020,-175
20151020,-175
20151020,-175
20151020,-175
20151021,-175
20151021,-175
20151021,-175
20151021,-175
20151022,-175
20151022,-176
20151022,-176
20151022,-176
20151023,-176
20151023,-176
20151023,-176
20151023,-176
20151024,-176
20151024,-176
20151024,-176
20151024,-175
20151025,-175
20151025,-175
20151025,-175
20151025,-177
20151026,-177
20151026,-177
20151026,-177
20151026,-177
20151027,-177
20151027,-177
20151027,-177
20151027,-177
20151028,-177
20151028,-177
20151028,-177
20151028,-177
20151029,-177
20151029,-177
20151029,-177
20151029,-177
20151030,-177
20151030,-177
20151030,-177
20151030,-177
20151031,-177
20151031,-177
20151031,-177
20151031,-177
20151101,-177
20151101,-177
20151101,-177
20151101,-177
20151102,-177
20151102,-177
20151102,-177
20151102,-177
20151103,-177
20151103,-177
20151103,-177
20151103,-177
20151104,-177
20151104,-177
20151104,-177
20151104,-177
20151105,-177
20151105,-177
20151105,-177
20151105,-177
20151105,-177
20151106,-177
20151106,-177
20151106,-177
20151106,-177
20151107,-177
20151107,-177
20151107,-177
20151107,-177
20151108,-177
20151108,-177
20151108,-177
20151108,-177
20151109,-177
20151109,-177
20151109,-177
20151109,-177
20151110,-177
20151110,-177
20151110,-177
20151110,-177
20151111,-177
20151111,-177
20151111,-177
20151111,-177
20151112,-177
20151112,-177
20151112,-177
20151112,-177
20151113,-177
20151113,-177
20151113,-177
20151113,-177
20151114,-177
20151114,-177
20151114,-177
20151114,-177
20151115,-177
20151115,-177
20151115,-177
20151115,-177
20151116,-177
20151116,-177
20151116,-177
20151116,-177
20151117,-177
20151117,-177
20151117,-177
20151117,-177
20151118,-177
20151118,-177
20151118,-177
20151118,-176
20151119,-176
20151119,-176
20151119,-176
20151119,-176
20151120,-176
20151120,-176
20151120,-176
20151120,-176
20151121,-176
20151121,-176
20151121,-176
20151121,-176
20151122,-176
20151122,-176
20151122,-176
20151122,-176
20151123,-176
20151123,-176
20151123,-176
20151123,-176
20151124,-176
20151124,-176
20151124,-176
20151124,-176
20151124,-176
20151125,-176
20151125,-176
20151125,-176
20151125,-176
20151126,-176
20151126,-176
20151126,-176
20151126,-176
20151127,-176
20151127,-176
20151127,-176
20151127,-176
20151128,-176
20151128,-176
20151128,-176
20151128,-176
20151129,-176
20151129,-176
20151129,-176
20151129,-177
20151130,-177
20151130,-177
20151130,-177
20151130,-177
20151201,-177
20151201,-177
20151201,-177
20151201,-177
20151202,-177
20151202,-177
20151202,-177
20151202,-177
20151203,-177
20151203,-177
20151203,-177
20151203,-177
20151204,-177
20151204,-177
20151204,-177
20151204,-177
20151205,-177
20151205,-177
20151205,-177
20151205,-177
20151206,-177
20151206,-177
20151206,-177
20151206,-177
20151207,-177
20151207,-177
20151207,-177
20151207,-177
20151208,-177
20151208,-177
20151208,-177
20151208,-177
20151209,-177
20151209,-177
20151209,-177
20151209,-177
20151210,-177
20151210,-177
20151210,-177
20151210,-177
20151211,-177
20151211,-177
20151211,-177
20151211,-177
20151212,-177
20151212,-177
20151212,-177
20151212,-177
20151213,-177
20151213,-177
20151213,-177
20151213,-177
20151214,-177
20151214,-176
20151214,-176
20151214,-176
20151214,-176
20151215,-176
20151215,-176
20151215,-176
20151215,-176
20151216,-176
20151216,-176
20151216,-176
20151216,-176
20151217,-176
20151217,-176
20151217,-176
20151217,-176
20151218,-176
20151218,-176
20151218,-176
20151218,-176
20151219,-176
20151219,-176
20151219,-176
20151219,-176
20151220,-176
20151220,-176
20151220,-176
20151220,-176
20151221,-176
20151221,-176
20151221,-176
20151221,-176
20151222,-176
20151222,-176
20151222,-176
20151222,-176
20151223,-176
20151223,-176
20151223,-176
20151223,-176
20151224,-176
20151224,-176
20151224,-176
20151224,-176
20151225,-176
20151225,-176
20151225,-176
20151225,-176
20151226,-176
20151226,-176
20151226,-176
20151226,-176
20151227,-176
20151227,-176
20151227,-176
20151227,-176
20151228,-176
20151228,-176
20151228,-176
20151228,-176
20151229,-176
20151229,-176
20151229,-176
20151229,-176
20151230,-176
20151230,-176
20151230,-176
20151230,-176
20151231,-176
20151231,-176
20151231,-176
20151231,-176
20160101,-176
20160101,-176
20160101,-176
20160101,-176
20160102,-176
20160102,-176
20160102,-176
20160102,-176
20160103,-176
20160103,-176
20160103,-176
20160103,-176
20160104,-176
20160104,-176
20160104,-176
20160104,-176
20160105,-176
20160105,-176
20160105,-176
20160105,-176
20160106,-176
20160106,-176
20160106,-176
20160106,-176
20160107,-176
20160107,-176
20160107,-176
20160107,-176
20160108,-176
20160108,-176
20160108,-176
20160108,-176
20160109,-176
20160109,-176
20160109,-176
20160109,-176
20160110,-176
20160110,-176
20160110,-176
20160111,-176
20160111,-176
20160111,-176
20160111,-176
20160112,-176
20160112,-176
20160112,-176
20160112,-176
20160113,-176
20160113,-176
20160113,-176
20160113,-176
20160114,-176
20160114,-176
20160114,-176
20160114,-176
20160115,-176
20160115,-176
20160115,-176
20160115,-176
20160116,-176
20160116,-176
20160116,-176
20160116,-176
20160117,-176
20160117,-176
20160117,-176
20160117,-176
20160118,-176
20160118,-176
20160118,-176
20160118,-176
20160119,-176
20160119,-176
20160119,-176
20160119,-176
20160120,-176
20160120,-176
20160120,-176
20160120,-176
20160121,-176
20160121,-176
20160121,-176
20160121,-176
20160122,-176
20160122,-176
20160122,-176
20160122,-176
20160122,-176
20160122,-176
20160122,-176
20160122,-176
20160123,-176
20160123,-176
20160123,-176
20160123,-176
20160124,-176
20160124,-176
20160124,-176
20160124,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160125,-176
20160126,-176
20160126,-176
20160126,-176
20160126,-176
20160126,-176
20160127,-176
20160127,-176
20160127,-176
20160127,-176
20160128,-176
20160128,-176
20160128,-176
20160128,-176
20160129,-176
20160129,-176
20160129,-176
20160129,-176
20160130,-176
20160130,-176
20160201,-176
20160202,-176
20160202,-176
20160202,-176
20160202,-176
20160203,-176
20160203,-176
20160203,-176
20160203,-176
20160204,-176
20160204,-176
20160204,-176
20160204,-176
20160205,-176
20160205,-176
20160205,-176
20160205,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160206,-176
20160207,-176
20160207,-176
20160207,-176
20160207,-176
20160207,-176
20160207,-176
20160207,-176
20160207,-176
20160208,-176
20160208,-176
20160208,-176
20160208,-178
20160209,-178
20160209,-178
20160209,-178
20160209,-178
20160210,-178
20160210,-178
20160210,-178
20160210,-178
20160211,-178
20160211,-178
20160211,-178
20160211,-178
20160212,-178
20160212,-178
20160212,-178
20160212,-178
20160213,-178
20160213,-178
20160215,-178
20160215,-178
20160215,-178
20160215,-178
20160215,-178
20160215,-178
20160215,-183
20160215,-183
20160215,-183
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
20160216,-185
