Date,Value
20141108,-26
20141108,-26
20141108,-26
20141108,-26
20141109,-26
20141109,-26
20141109,-26
20141109,-27
20141110,-27
20141110,-27
20141110,-27
20141110,-27
20141110,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-27
20141112,-27
20141112,-27
20141112,-27
20141112,-27
20141113,-27
20141113,-27
20141113,-27
20141113,-26
20141114,-26
20141114,-26
20141114,-26
20141114,-24
20141115,-24
20141115,-24
20141115,-24
20141115,-24
20141116,-24
20141116,-24
20141116,-24
20141116,-24
20141116,-24
20141117,-24
20141117,-24
20141117,-24
20141117,-24
20141117,-24
20141117,-24
20141117,-24
20141118,-25
20141118,-25
20141118,-25
20141118,-25
20141118,-25
20141119,-25
20141119,-25
20141119,-25
20141119,-25
20141120,-25
20141120,-25
20141120,-25
20141120,-25
20141120,-25
20141121,-25
20141121,-25
20141121,-25
20141121,-25
20141121,-25
20141122,-25
20141122,-25
20141122,-25
20141122,-25
20141122,-25
20141123,-25
20141123,-25
20141123,-25
20141123,-25
20141123,-25
20141124,-25
20141124,-25
20141124,-25
20141125,-25
20141125,-25
20141125,-25
20141125,-24
20141126,-24
20141126,-24
20141126,-24
20141126,-24
20141126,-25
20141126,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-25
20141127,-24
20141127,-24
20141128,-24
20141128,-24
20141128,-24
20141128,-24
20141128,-24
20141128,-24
20141128,-24
20141128,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-24
20141129,-25
20141129,-25
20141129,-25
20141129,-26
20141129,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141202,-26
20141202,-27
20141202,-27
20141202,-29
20141202,-29
20141202,-29
20141203,-29
20141203,-29
20141203,-29
20141204,-27
20141204,-27
20141204,-27
20141204,-27
20141204,-27
20141205,-27
20141205,-27
20141205,-27
20141205,-27
20141205,-27
20141205,-27
20141206,-27
20141206,-27
20141206,-28
20141206,-28
20141206,-26
20141207,-26
20141207,-27
20141207,-29
20141207,-29
20141207,-29
20141208,-29
20141208,-29
20141208,-29
20141208,-29
20141209,-29
20141209,-30
20141209,-30
20141209,-30
20141209,-30
20141210,-30
20141210,-30
20141210,-30
20141210,-30
20141211,-30
20141211,-30
20141211,-30
20141211,-30
20141212,-30
20141212,-30
20141212,-30
20141212,-29
20141213,-29
20141213,-29
20141213,-29
20141213,-29
20141213,-30
20141214,-30
20141214,-29
20141214,-29
20141214,-29
20141214,-29
20141215,-29
20141215,-29
20141215,-29
20141215,-29
20141216,-29
20141216,-29
20141216,-29
20141216,-29
20141216,-29
20141217,-29
20141217,-29
20141217,-29
20141217,-29
20141218,-29
20141218,-30
20141218,-30
20141218,-30
20141218,-30
20141219,-28
20141219,-28
20141219,-28
20141219,-27
20141220,-27
20141220,-27
20141220,-27
20141220,-27
20141220,-29
20141221,-29
20141221,-30
20141221,-30
20141221,-30
20141221,-30
20141222,-30
20141222,-30
20141222,-30
20141222,-30
20141223,-30
20141223,-30
20141223,-30
20141223,-30
20141223,-30
20141224,-30
20141224,-30
20141224,-30
20141224,-30
20141224,-30
20141224,-30
20141225,-30
20141225,-30
20141225,-30
20141225,-30
20141226,-30
20141226,-30
20141226,-30
20141226,-30
20141227,-30
20141227,-30
20141227,-30
20141227,-30
20141227,-31
20141228,-31
20141228,-31
20141228,-31
20141228,-31
20141228,-30
20141229,-30
20141229,-30
20141229,-30
20141229,-30
20141230,-30
20141230,-30
20141230,-30
20141230,-30
20141230,-30
20141231,-30
20141231,-30
20141231,-30
20141231,-30
20150101,-30
20150101,-30
20150101,-30
20150101,-30
20150101,-30
20150102,-30
20150102,-30
20150102,-30
20150102,-30
20150102,-30
20150103,-30
20150103,-30
20150103,-30
20150103,-30
20150103,-30
20150103,-30
20150104,-30
20150104,-30
20150104,-30
20150104,-30
20150105,-30
20150105,-30
20150105,-30
20150105,-30
20150105,-30
20150106,-30
20150106,-30
20150106,-30
20150106,-30
20150107,-30
20150107,-30
20150107,-30
20150107,-30
20150108,-30
20150108,-30
20150108,-30
20150108,-30
20150109,-30
20150109,-30
20150109,-30
20150109,-30
20150110,-30
20150110,-30
20150110,-30
20150110,-30
20150111,-30
20150111,-30
20150111,-30
20150111,-30
20150111,-30
20150112,-30
20150112,-30
20150112,-30
20150112,-30
20150113,-30
20150113,-30
20150113,-30
20150113,-30
20150114,-30
20150114,-30
20150114,-30
20150114,-30
20150115,-30
20150115,-29
20150115,-29
20150115,-29
20150115,-29
20150116,-29
20150116,-29
20150116,-30
20150116,-30
20150117,-30
20150117,-30
20150117,-30
20150117,-30
20150117,-30
20150118,-30
20150118,-30
20150118,-30
20150118,-30
20150118,-30
20150119,-30
20150119,-30
20150119,-30
20150119,-30
20150120,-30
20150120,-30
20150120,-30
20150120,-30
20150120,-30
20150121,-30
20150121,-30
20150121,-30
20150121,-30
20150122,-30
20150122,-30
20150122,-30
20150122,-30
20150123,-30
20150123,-30
20150123,-30
20150123,-30
20150124,-30
20150124,-30
20150124,-30
20150124,-29
20150124,-29
20150125,-29
20150125,-29
20150125,-29
20150125,-29
20150126,-29
20150126,-29
20150126,-29
20150126,-29
20150126,-29
20150127,-29
20150127,-29
20150127,-29
20150127,-29
20150128,-29
20150128,-29
20150128,-29
20150128,-29
20150129,-29
20150129,-29
20150129,-29
20150129,-29
20150129,-29
20150130,-30
20150130,-30
20150130,-30
20150130,-30
20150131,-29
20150131,-29
20150131,-29
20150131,-29
20150201,-29
20150201,-29
20150201,-29
20150201,-29
20150202,-29
20150202,-29
20150202,-29
20150202,-29
20150203,-29
20150203,-29
20150203,-29
20150203,-29
20150204,-29
20150204,-29
20150204,-29
20150204,-29
20150205,-29
20150205,-29
20150205,-29
20150205,-29
20150205,-29
20150206,-29
20150206,-29
20150206,-29
20150206,-29
20150207,-29
20150207,-29
20150207,-29
20150207,-29
20150208,-29
20150208,-29
20150208,-29
20150208,-29
20150208,-29
20150209,-29
20150209,-29
20150209,-29
20150209,-29
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150212,-28
20150212,-28
20150212,-28
20150212,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150214,-28
20150214,-28
20150214,-28
20150214,-28
20150215,-28
20150215,-28
20150215,-28
20150215,-29
20150216,-29
20150216,-30
20150216,-30
20150217,-30
20150217,-30
20150217,-30
20150217,-30
20150218,-30
20150218,-30
20150218,-30
20150218,-30
20150219,-30
20150219,-30
20150219,-30
20150219,-30
20150220,-30
20150220,-30
20150220,-30
20150220,-30
20150221,-30
20150221,-30
20150221,-30
20150221,-30
20150222,-30
20150222,-30
20150222,-30
20150222,-30
20150223,-30
20150223,-30
20150223,-30
20150223,-30
20150223,-30
20150224,-31
20150224,-31
20150224,-31
20150224,-31
20150224,-31
20150225,-31
20150225,-31
20150225,-31
20150225,-31
20150226,-30
20150226,-30
20150226,-30
20150226,-30
20150227,-30
20150227,-30
20150227,-30
20150228,-30
20150228,-30
20150228,-30
20150228,-30
20150301,-31
20150301,-31
20150301,-31
20150301,-31
20150302,-31
20150302,-31
20150302,-31
20150302,-31
20150303,-30
20150303,-30
20150303,-30
20150303,-30
20150304,-30
20150304,-30
20150304,-30
20150304,-30
20150304,-30
20150305,-30
20150305,-30
20150305,-30
20150305,-30
20150305,-30
20150306,-29
20150306,-29
20150306,-29
20150306,-29
20150307,-29
20150307,-29
20150307,-29
20150307,-29
20150308,-29
20150308,-26
20150308,-26
20150308,-26
20150308,-26
20150309,-26
20150309,-26
20150309,-26
20150309,-26
20150310,-26
20150310,-26
20150310,-26
20150310,-26
20150311,-27
20150311,-27
20150311,-27
20150311,-27
20150312,-27
20150312,-27
20150312,-27
20150312,-27
20150313,-27
20150313,-28
20150313,-28
20150313,-28
20150314,-28
20150314,-28
20150314,-28
20150314,-27
20150315,-27
20150315,-27
20150315,-27
20150315,-28
20150316,-28
20150316,-28
20150316,-28
20150316,-28
20150317,-28
20150317,-28
20150317,-28
20150317,-28
20150318,-28
20150318,-28
20150318,-28
20150318,-28
20150319,-28
20150319,-28
20150319,-28
20150319,-28
20150320,-28
20150320,-28
20150320,-28
20150320,-28
20150321,-27
20150321,-27
20150321,-27
20150321,-27
20150322,-27
20150322,-27
20150322,-27
20150322,-27
20150323,-27
20150323,-27
20150323,-27
20150323,-27
20150324,-27
20150324,-27
20150324,-27
20150324,-27
20150325,-27
20150325,-27
20150325,-27
20150325,-27
20150326,-27
20150326,-27
20150326,-27
20150326,-27
20150327,-27
20150327,-27
20150327,-27
20150327,-27
20150327,-27
20150328,-27
20150328,-27
20150328,-27
20150328,-27
20150329,-27
20150329,-27
20150329,-27
20150329,-27
20150330,-27
20150330,-27
20150330,-27
20150330,-27
20150331,-27
20150331,-27
20150331,-27
20150331,-27
20150401,-27
20150401,-27
20150401,-27
20150401,-27
20150402,-27
20150402,-27
20150402,-27
20150402,-27
20150403,-27
20150403,-27
20150403,-27
20150403,-27
20150404,-27
20150404,-27
20150404,-27
20150404,-27
20150405,-27
20150405,-27
20150405,-27
20150405,-27
20150406,-27
20150406,-27
20150406,-27
20150406,-27
20150407,-27
20150407,-26
20150407,-26
20150407,-26
20150407,-26
20150408,-26
20150408,-26
20150408,-26
20150408,-26
20150409,-26
20150409,-26
20150409,-26
20150409,-26
20150410,-26
20150410,-26
20150410,-26
20150410,-26
20150411,-26
20150411,-26
20150411,-26
20150411,-26
20150412,-26
20150412,-26
20150412,-26
20150412,-26
20150413,-26
20150413,-27
20150413,-27
20150413,-27
20150414,-27
20150414,-27
20150414,-27
20150414,-27
20150415,-27
20150415,-27
20150415,-27
20150415,-27
20150416,-27
20150416,-27
20150416,-27
20150416,-27
20150417,-27
20150417,-27
20150417,-27
20150417,-27
20150418,-27
20150418,-27
20150418,-27
20150418,-27
20150419,-27
20150419,-27
20150419,-27
20150419,-27
20150420,-27
20150420,-27
20150420,-27
20150420,-27
20150421,-27
20150421,-27
20150421,-27
20150421,-27
20150422,-27
20150422,-27
20150422,-27
20150422,-27
20150423,-27
20150423,-27
20150423,-27
20150423,-27
20150423,-27
20150424,-27
20150424,-27
20150424,-27
20150424,-27
20150425,-28
20150425,-28
20150425,-28
20150425,-28
20150426,-28
20150426,-28
20150426,-28
20150426,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150427,-26
20150428,-26
20150428,-26
20150428,-26
20150428,-26
20150429,-26
20150429,-26
20150429,-26
20150429,-26
20150430,-26
20150430,-26
20150430,-26
20150430,-26
20150501,-26
20150501,-26
20150501,-26
20150501,-26
20150502,-26
20150502,-26
20150502,-26
20150502,-26
20150503,-26
20150503,-26
20150503,-26
20150503,-26
20150504,-26
20150504,-26
20150504,-26
20150504,-26
20150504,-26
20150505,-26
20150505,-26
20150505,-26
20150505,-26
20150506,-26
20150506,-26
20150506,-26
20150506,-26
20150506,-26
20150507,-26
20150507,-26
20150507,-26
20150507,-26
20150508,-26
20150508,-26
20150508,-26
20150508,-26
20150509,-26
20150509,-26
20150509,-26
20150509,-26
20150510,-26
20150510,-26
20150510,-26
20150510,-26
20150511,-26
20150511,-26
20150511,-26
20150511,-26
20150511,-26
20150512,-26
20150512,-26
20150512,-26
20150512,-26
20150512,-26
20150513,-26
20150513,-26
20150513,-26
20150513,-26
20150514,-26
20150514,-26
20150514,-26
20150514,-26
20150515,-26
20150515,-26
20150515,-26
20150515,-26
20150516,-26
20150517,-26
20150517,-26
20150517,-26
20150517,-26
20150517,-26
20150518,-26
20150518,-26
20150518,-26
20150518,-26
20150520,-26
20150521,-26
20150521,-26
20150522,-26
20150522,-26
20150522,-26
20150522,-26
20150523,-26
20150523,-25
20150523,-25
20150523,-25
20150524,-25
20150524,-26
20150524,-26
20150524,-26
20150524,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150525,-26
20150526,-26
20150526,-26
20150526,-26
20150526,-26
20150527,-26
20150527,-26
20150527,-26
20150527,-26
20150528,-25
20150528,-25
20150528,-26
20150528,-26
20150529,-26
20150529,-26
20150529,-26
20150529,-26
20150530,-26
20150530,-26
20150530,-26
20150530,-26
20150531,-26
20150531,-26
20150531,-26
20150531,-26
20150601,-26
20150601,-26
20150601,-26
20150601,-26
20150602,-26
20150602,-26
20150602,-26
20150602,-26
20150603,-26
20150603,-26
20150603,-26
20150603,-26
20150603,-26
20150604,-26
20150604,-26
20150604,-26
20150604,-26
20150605,-26
20150605,-26
20150605,-26
20150605,-26
20150605,-26
20150606,-26
20150606,-26
20150606,-26
20150606,-26
20150607,-26
20150607,-26
20150607,-26
20150607,-26
20150607,-26
20150608,-26
20150608,-26
20150608,-26
20150608,-26
20150608,-26
20150609,-26
20150609,-26
20150609,-26
20150609,-26
20150609,-26
20150610,-26
20150610,-25
20150610,-25
20150610,-25
20150610,-25
20150611,-25
20150611,-25
20150611,-25
20150611,-25
20150612,-26
20150612,-26
20150612,-26
20150612,-26
20150613,-26
20150613,-26
20150613,-26
20150613,-27
20150614,-27
20150614,-27
20150614,-27
20150614,-27
20150615,-27
20150615,-27
20150615,-27
20150615,-27
20150616,-27
20150616,-27
20150616,-27
20150616,-27
20150617,-27
20150617,-27
20150617,-27
20150617,-27
20150617,-27
20150618,-27
20150618,-27
20150618,-27
20150618,-27
20150619,-27
20150619,-27
20150619,-27
20150619,-27
20150620,-27
20150620,-27
20150620,-27
20150620,-27
20150621,-27
20150621,-27
20150621,-27
20150621,-27
20150622,-27
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150622,-28
20150623,-28
20150623,-28
20150623,-28
20150623,-28
20150624,-28
20150624,-28
20150624,-28
20150624,-28
20150625,-28
20150625,-28
20150625,-28
20150625,-28
20150626,-28
20150626,-28
20150626,-28
20150626,-28
20150626,-28
20150627,-28
20150627,-28
20150627,-28
20150627,-28
20150628,-28
20150628,-28
20150628,-28
20150628,-28
20150629,-28
20150629,-28
20150629,-28
20150629,-28
20150630,-28
20150630,-28
20150630,-28
20150630,-28
20150701,-28
20150701,-28
20150701,-28
20150701,-28
20150702,-28
20150702,-28
20150702,-28
20150702,-28
20150703,-28
20150703,-28
20150703,-28
20150703,-28
20150704,-29
20150704,-29
20150704,-29
20150704,-29
20150705,-29
20150705,-29
20150705,-29
20150705,-29
20150706,-29
20150706,-29
20150706,-29
20150706,-29
20150707,-28
20150707,-28
20150707,-28
20150707,-28
20150707,-28
20150708,-28
20150708,-28
20150708,-28
20150708,-28
20150709,-28
20150709,-28
20150709,-28
20150709,-28
20150709,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150711,-28
20150711,-28
20150711,-28
20150711,-28
20150712,-28
20150712,-28
20150712,-28
20150712,-28
20150713,-29
20150713,-29
20150713,-29
20150713,-29
20150714,-29
20150714,-29
20150714,-29
20150714,-29
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150717,-28
20150717,-28
20150717,-28
20150717,-28
20150718,-28
20150718,-28
20150718,-28
20150718,-28
20150718,-28
20150719,-28
20150719,-28
20150719,-28
20150719,-28
20150719,-28
20150720,-28
20150720,-28
20150720,-28
20150720,-28
20150721,-28
20150721,-28
20150721,-28
20150721,-28
20150722,-28
20150722,-28
20150722,-28
20150722,-28
20150723,-28
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150723,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150724,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150725,-27
20150726,-27
20150726,-27
20150726,-27
20150726,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150728,-27
20150728,-27
20150728,-27
20150728,-27
20150729,-27
20150729,-27
20150729,-27
20150729,-27
20150730,-27
20150730,-27
20150730,-27
20150730,-27
20150731,-27
20150731,-27
20150731,-27
20150731,-27
20150801,-27
20150801,-27
20150801,-27
20150801,-27
20150802,-27
20150802,-27
20150802,-27
20150802,-27
20150803,-27
20150803,-27
20150803,-27
20150803,-27
20150804,-27
20150804,-27
20150804,-27
20150804,-27
20150805,-27
20150805,-27
20150810,-27
20150810,-27
20150810,-27
20150811,-27
20150811,-27
20150811,-27
20150811,-27
20150812,-27
20150812,-27
20150812,-27
20150812,-27
20150813,-27
20150813,-27
20150813,-27
20150813,-27
20150814,-27
20150814,-27
20150814,-27
20150814,-27
20150815,-27
20150815,-27
20150815,-27
20150815,-27
20150816,-27
20150816,-27
20150816,-27
20150816,-27
20150817,-27
20150817,-27
20150817,-27
20150817,-27
20150818,-27
20150818,-27
20150818,-27
20150818,-27
20150819,-27
20150819,-27
20150819,-27
20150819,-27
20150820,-27
20150820,-27
20150820,-27
20150820,-27
20150821,-27
20150821,-27
20150821,-27
20150821,-27
20150822,-27
20150822,-27
20150822,-27
20150822,-27
20150823,-27
20150823,-27
20150823,-27
20150823,-27
20150824,-27
20150824,-27
20150824,-27
20150824,-27
20150825,-27
20150825,-27
20150825,-27
20150825,-27
20150826,-27
20150826,-27
20150826,-27
20150826,-27
20150827,-27
20150827,-27
20150827,-27
20150827,-27
20150828,-27
20150828,-27
20150828,-27
20150828,-27
20150829,-27
20150829,-27
20150829,-27
20150829,-27
20150830,-27
20150830,-27
20150830,-27
20150830,-27
20150831,-27
20150831,-27
20150831,-27
20150831,-27
20150901,-27
20150901,-27
20150901,-27
20150901,-27
20150902,-27
20150902,-27
20150902,-27
20150902,-27
20150903,-27
20150903,-27
20150903,-27
20150903,-27
20150904,-27
20150904,-27
20150904,-27
20150904,-27
20150905,-27
20150905,-27
20150905,-27
20150905,-27
20150906,-27
20150906,-27
20150906,-27
20150906,-27
20150907,-27
20150907,-27
20150907,-27
20150907,-27
20150908,-27
20150908,-27
20150908,-27
20150908,-27
20150909,-27
20150909,-27
20150909,-27
20150909,-27
20150910,-27
20150910,-27
20150910,-27
20150910,-27
20150911,-27
20150911,-27
20150911,-27
20150911,-27
20150912,-27
20150912,-27
20150912,-27
20150912,-27
20150913,-27
20150913,-27
20150913,-27
20150913,-27
20150914,-27
20150914,-27
20150914,-27
20150914,-27
20150915,-27
20150915,-27
20150915,-27
20150915,-27
20150916,-27
20150916,-27
20150916,-27
20150916,-27
20150917,-27
20150917,-27
20150917,-27
20150917,-27
20150918,-27
20150918,-27
20150918,-27
20150918,-27
20150919,-27
20150919,-27
20150919,-27
20150919,-27
20150919,-27
20150920,-27
20150920,-27
20150920,-27
20150920,-27
20150921,-27
20150921,-27
20150921,-27
20150921,-27
20150922,-27
20150922,-27
20150922,-27
20150922,-27
20150923,-27
20150923,-27
20150923,-27
20150923,-27
20150924,-27
20150924,-27
20150924,-27
20150924,-27
20150924,-27
20150925,-27
20150925,-27
20150925,-27
20150925,-27
20150926,-27
20150926,-27
20150926,-27
20150926,-27
20150927,-27
20150927,-27
20150927,-27
20150927,-27
20150928,-27
20150928,-27
20150928,-27
20150928,-27
20150929,-27
20150929,-27
20150929,-27
20150929,-27
20150930,-27
20150930,-27
20150930,-27
20150930,-27
20151001,-27
20151001,-27
20151001,-27
20151001,-27
20151002,-27
20151002,-27
20151002,-27
20151002,-27
20151003,-27
20151003,-27
20151003,-27
20151003,-27
20151004,-27
20151004,-27
20151004,-27
20151004,-27
20151005,-27
20151005,-27
20151005,-27
20151005,-27
20151006,-27
20151006,-27
20151006,-27
20151007,-27
20151007,-27
20151007,-27
20151007,-27
20151008,-27
20151008,-27
20151008,-27
20151008,-27
20151009,-27
20151009,-27
20151009,-27
20151009,-28
20151010,-28
20151010,-28
20151010,-28
20151010,-28
20151011,-28
20151011,-27
20151011,-27
20151011,-27
20151012,-27
20151012,-27
20151012,-27
20151012,-27
20151013,-27
20151013,-27
20151013,-27
20151013,-27
20151014,-27
20151014,-27
20151014,-27
20151014,-27
20151015,-27
20151015,-27
20151015,-27
20151015,-27
20151016,-27
20151016,-27
20151016,-27
20151016,-27
20151017,-27
20151017,-27
20151017,-27
20151017,-27
20151018,-27
20151018,-27
20151018,-27
20151018,-26
20151019,-26
20151019,-26
20151019,-26
20151019,-26
20151020,-26
20151020,-26
20151020,-26
20151020,-26
20151021,-26
20151021,-26
20151021,-26
20151021,-26
20151022,-26
20151022,-26
20151022,-26
20151022,-26
20151023,-26
20151023,-26
20151023,-26
20151023,-25
20151024,-25
20151024,-25
20151024,-25
20151024,-25
20151025,-25
20151025,-25
20151025,-25
20151025,-25
20151026,-25
20151026,-25
20151026,-25
20151026,-25
20151027,-25
20151027,-25
20151027,-25
20151027,-25
20151028,-25
20151028,-25
20151028,-25
20151028,-25
20151029,-25
20151029,-25
20151029,-25
20151029,-25
20151030,-25
20151030,-25
20151030,-25
20151030,-25
20151031,-25
20151031,-25
20151031,-25
20151031,-25
20151101,-25
20151101,-25
20151101,-25
20151101,-25
20151102,-25
20151102,-25
20151102,-25
20151102,-25
20151103,-25
20151103,-25
20151103,-25
20151103,-25
20151104,-25
20151104,-25
20151104,-25
20151104,-25
20151105,-25
20151105,-25
20151105,-25
20151105,-25
20151105,-25
20151106,-25
20151106,-25
20151106,-25
20151106,-25
20151107,-25
20151107,-25
20151107,-25
20151107,-25
20151108,-25
20151108,-25
20151108,-25
20151108,-25
20151109,-25
20151109,-25
20151109,-25
20151109,-25
20151110,-25
20151110,-25
20151110,-25
20151110,-25
20151111,-25
20151111,-25
20151111,-25
20151111,-25
20151112,-25
20151112,-25
20151112,-25
20151112,-25
20151113,-25
20151113,-25
20151113,-25
20151113,-25
20151114,-25
20151114,-25
20151114,-25
20151114,-25
20151115,-25
20151115,-25
20151115,-25
20151115,-25
20151116,-25
20151116,-25
20151116,-25
20151116,-25
20151117,-25
20151117,-25
20151117,-25
20151117,-25
20151118,-25
20151118,-25
20151118,-25
20151118,-25
20151119,-25
20151119,-25
20151119,-25
20151119,-25
20151120,-25
20151120,-25
20151120,-25
20151120,-25
20151121,-25
20151121,-25
20151121,-25
20151121,-24
20151122,-24
20151122,-24
20151122,-24
20151122,-24
20151123,-24
20151123,-24
20151123,-24
20151123,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151124,-24
20151125,-24
20151125,-24
20151125,-24
20151125,-24
20151126,-24
20151126,-24
20151126,-24
20151126,-24
20151127,-24
20151127,-24
20151127,-24
20151127,-24
20151128,-24
20151128,-24
20151128,-24
20151128,-24
20151129,-24
20151129,-24
20151129,-24
20151129,-24
20151130,-24
20151130,-24
20151130,-24
20151130,-24
20151201,-24
20151201,-24
20151201,-24
20151201,-24
20151202,-24
20151202,-24
20151202,-24
20151202,-24
20151203,-24
20151203,-24
20151203,-24
20151203,-24
20151204,-24
20151204,-24
20151204,-24
20151204,-24
20151205,-24
20151205,-24
20151205,-24
20151205,-24
20151206,-24
20151206,-24
20151206,-24
20151206,-24
20151207,-24
20151207,-24
20151207,-24
20151207,-24
20151208,-24
20151208,-24
20151208,-24
20151208,-24
20151209,-24
20151209,-24
20151209,-24
20151209,-24
20151210,-24
20151210,-24
20151210,-24
20151210,-24
20151211,-24
20151211,-24
20151211,-24
20151211,-24
20151212,-24
20151212,-24
20151212,-24
20151212,-24
20151213,-24
20151213,-24
20151213,-24
20151213,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151214,-24
20151215,-24
20151215,-24
20151215,-24
20151215,-24
20151216,-24
20151216,-24
20151216,-24
20151216,-24
20151217,-24
20151217,-24
20151217,-24
20151217,-24
20151218,-24
20151218,-24
20151218,-24
20151218,-24
20151219,-24
20151219,-24
20151219,-24
20151219,-24
20151220,-24
20151220,-24
20151220,-24
20151220,-24
20151221,-24
20151221,-24
20151221,-24
20151221,-24
20151222,-24
20151222,-24
20151222,-24
20151222,-24
20151223,-24
20151223,-24
20151223,-24
20151223,-24
20151224,-24
20151224,-24
20151224,-24
20151224,-24
20151225,-24
20151225,-24
20151225,-24
20151225,-24
20151226,-24
20151226,-24
20151226,-24
20151226,-24
20151227,-24
20151227,-24
20151227,-24
20151227,-24
20151228,-24
20151228,-24
20151228,-24
20151228,-24
20151229,-24
20151229,-24
20151229,-24
20151229,-24
20151230,-24
20151230,-24
20151230,-24
20151230,-24
20151231,-24
20151231,-24
20151231,-24
20151231,-24
20160101,-24
20160101,-24
20160101,-24
20160101,-24
20160102,-24
20160102,-24
20160102,-24
20160102,-24
20160103,-24
20160103,-24
20160103,-24
20160103,-24
20160104,-24
20160104,-24
20160104,-24
20160104,-24
20160105,-24
20160105,-24
20160105,-24
20160105,-24
20160106,-24
20160106,-24
20160106,-24
20160106,-24
20160107,-24
20160107,-24
20160107,-24
20160107,-24
20160108,-24
20160108,-24
20160108,-24
20160108,-24
20160109,-24
20160109,-24
20160109,-24
20160109,-24
20160110,-24
20160110,-24
20160110,-24
20160111,-24
20160111,-24
20160111,-24
20160111,-24
20160112,-24
20160112,-24
20160112,-24
20160112,-24
20160113,-24
20160113,-24
20160113,-24
20160113,-24
20160114,-24
20160114,-24
20160114,-24
20160114,-24
20160115,-24
20160115,-24
20160115,-24
20160115,-24
20160116,-24
20160116,-24
20160116,-24
20160116,-24
20160117,-24
20160117,-24
20160117,-24
20160117,-24
20160118,-24
20160118,-24
20160118,-24
20160118,-24
20160119,-24
20160119,-24
20160119,-24
20160119,-24
20160120,-24
20160120,-24
20160120,-24
20160120,-24
20160121,-24
20160121,-24
20160121,-24
20160121,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160122,-24
20160123,-24
20160123,-24
20160123,-24
20160123,-24
20160124,-24
20160124,-24
20160124,-24
20160124,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160125,-24
20160126,-24
20160126,-24
20160126,-24
20160126,-24
20160126,-24
20160127,-24
20160127,-24
20160127,-24
20160127,-24
20160128,-24
20160128,-24
20160128,-24
20160128,-24
20160129,-24
20160129,-24
20160129,-24
20160129,-24
20160130,-24
20160130,-24
20160201,-24
20160202,-24
20160202,-24
20160202,-24
20160202,-24
20160203,-24
20160203,-24
20160203,-24
20160203,-24
20160204,-24
20160204,-24
20160204,-24
20160204,-24
20160205,-24
20160205,-24
20160205,-24
20160205,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160206,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160207,-24
20160208,-24
20160208,-24
20160208,-24
20160208,-24
20160209,-23
20160209,-23
20160209,-23
20160209,-23
20160210,-23
20160210,-23
20160210,-23
20160210,-23
20160211,-23
20160211,-23
20160211,-23
20160211,-23
20160212,-23
20160212,-23
20160212,-23
20160212,-23
20160213,-23
20160213,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-23
20160215,-24
20160215,-24
20160215,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
20160216,-24
