Date,Value
20140915,5.284
20140915,5.284
20140916,5.265
20140916,5.256
20140916,5.256
20140916,5.253
20140916,5.253
20140917,5.253
20140917,5.253
20140917,5.253
20140917,5.253
20140918,5.253
20140918,5.253
20140918,5.253
20140918,5.253
20140919,5.253
20140919,5.253
20140919,5.138
20140919,5.54
20140920,5.54
20140920,5.54
20140920,5.477
20140920,5.465
20140921,5.807
20140921,5.807
20140921,5.807
20140921,5.807
20140922,5.807
20140922,5.807
20140922,5.807
20140922,5.811
20140922,5.814
20140923,5.814
20140923,5.814
20140923,5.814
20140923,5.814
20140924,5.814
20140924,5.814
20140924,5.814
20140924,5.814
20140925,5.814
20140925,5.814
20140925,5.814
20140925,5.814
20140926,5.814
20140926,5.814
20140926,5.814
20140926,5.814
20140926,5.814
20140926,5.814
20140926,5.814
20140927,5.814
20140927,5.814
20140927,5.814
20140927,5.814
20140928,5.814
20140928,5.814
20140928,5.814
20140928,5.814
20140929,5.694
20140929,5.694
20140929,5.693
20140929,5.693
20140930,5.693
20140930,5.693
20140930,5.693
20140930,5.693
20140930,5.693
20140930,5.693
20141001,5.693
20141001,5.693
20141001,5.693
20141001,5.693
20141001,5.693
20141002,5.693
20141002,5.693
20141002,5.693
20141002,5.693
20141003,5.693
20141003,5.693
20141003,5.658
20141003,5.658
20141004,5.658
20141004,5.658
20141004,5.658
20141004,5.658
20141005,5.658
20141005,5.658
20141005,5.662
20141005,5.662
20141006,5.662
20141006,5.662
20141006,5.662
20141006,5.662
20141007,5.662
20141007,5.696
20141007,5.696
20141007,5.696
20141008,5.696
20141008,5.696
20141008,5.696
20141009,5.696
20141009,5.696
20141009,5.696
20141010,5.696
20141010,5.696
20141010,5.662
20141010,5.662
20141011,5.524
20141011,5.472
20141011,5.472
20141011,5.472
20141011,5.474
20141012,5.606
20141012,5.601
20141012,5.601
20141012,5.601
20141012,5.601
20141013,5.601
20141013,5.601
20141013,5.604
20141013,5.604
20141014,5.642
20141014,5.65
20141014,5.65
20141014,5.663
20141014,5.663
20141015,5.663
20141015,5.663
20141015,5.663
20141015,5.65
20141016,5.65
20141016,5.65
20141016,5.65
20141017,5.65
20141017,5.65
20141017,5.663
20141017,5.663
20141018,5.666
20141018,5.666
20141018,5.666
20141018,5.666
20141018,5.666
20141019,5.562
20141019,5.562
20141019,5.562
20141019,5.562
20141019,5.312
20141019,5.447
20141020,5.447
20141020,5.447
20141020,5.447
20141020,5.447
20141021,5.447
20141021,5.447
20141021,5.447
20141021,5.447
20141022,5.447
20141022,5.447
20141022,5.447
20141022,5.447
20141022,5.447
20141023,5.447
20141023,5.447
20141023,5.441
20141023,5.441
20141023,5.441
20141023,5.441
20141023,6.412
20141023,5.597
20141023,5.597
20141023,5.286
20141024,5.24
20141024,5.24
20141024,5.24
20141024,5.24
20141024,5.24
20141024,5.24
20141024,5.24
20141025,5.224
20141025,5.224
20141025,5.224
20141025,5.223
20141025,5.783
20141026,5.783
20141026,5.783
20141026,5.783
20141026,5.787
20141026,5.791
20141027,5.791
20141027,5.78
20141027,5.78
20141027,5.779
20141027,5.779
20141028,5.779
20141028,5.779
20141028,5.778
20141028,5.778
20141029,5.777
20141029,5.777
20141029,5.777
20141029,5.774
20141029,5.793
20141030,5.779
20141030,5.779
20141030,5.779
20141030,5.778
20141030,5.764
20141031,5.764
20141031,5.764
20141031,5.763
20141031,5.835
20141101,5.823
20141101,5.823
20141101,5.823
20141101,5.823
20141101,5.823
20141101,5.823
20141102,5.823
20141102,5.823
20141102,5.823
20141102,5.823
20141102,5.823
20141103,5.823
20141103,5.823
20141103,5.823
20141103,5.823
20141103,5.823
20141103,5.823
20141104,5.823
20141104,5.823
20141104,5.823
20141104,5.823
20141105,5.823
20141105,5.823
20141105,5.821
20141105,5.836
20141106,5.836
20141106,5.836
20141106,5.816
20141106,5.798
20141106,5.798
20141107,5.798
20141107,5.798
20141107,5.798
20141107,5.792
20141107,5.759
20141108,5.759
20141108,5.759
20141108,5.759
20141108,5.753
20141108,5.753
20141109,5.753
20141109,5.753
20141109,5.744
20141109,5.695
20141110,5.695
20141110,5.695
20141110,5.695
20141110,5.694
20141110,5.694
20141111,5.676
20141111,5.676
20141111,5.676
20141111,5.675
20141111,5.66
20141112,5.66
20141112,5.66
20141112,5.659
20141112,5.66
20141113,5.66
20141113,5.66
20141113,5.658
20141113,5.704
20141114,5.704
20141114,5.704
20141114,5.701
20141114,5.761
20141115,5.761
20141115,5.761
20141115,5.763
20141115,5.763
20141116,5.763
20141116,5.763
20141116,5.763
20141116,5.763
20141116,5.763
20141117,5.785
20141117,5.782
20141117,5.781
20141117,5.781
20141117,5.787
20141117,5.778
20141117,5.778
20141118,5.778
20141118,5.785
20141118,5.785
20141118,5.785
20141118,5.785
20141119,5.785
20141119,5.785
20141119,5.781
20141119,5.787
20141120,5.787
20141120,5.787
20141120,5.787
20141120,5.787
20141120,5.771
20141121,5.771
20141121,5.771
20141121,5.771
20141121,5.771
20141121,5.767
20141122,5.763
20141122,5.763
20141122,5.763
20141122,5.763
20141122,5.75
20141123,5.747
20141123,5.747
20141123,5.747
20141123,5.747
20141123,5.748
20141124,5.748
20141124,5.748
20141124,5.748
20141125,5.748
20141125,5.748
20141125,5.748
20141125,5.755
20141126,5.755
20141126,5.755
20141126,5.755
20141126,5.752
20141126,5.752
20141126,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.746
20141127,5.749
20141127,5.749
20141128,5.749
20141128,5.749
20141128,5.746
20141128,5.751
20141128,5.751
20141128,5.751
20141128,5.751
20141128,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.751
20141129,5.726
20141129,5.74
20141130,5.735
20141130,5.733
20141130,5.733
20141130,5.678
20141130,5.678
20141130,5.678
20141201,5.678
20141201,5.678
20141201,5.678
20141201,5.678
20141201,5.677
20141201,5.677
20141202,5.666
20141202,5.666
20141202,5.666
20141202,5.634
20141202,5.634
20141202,5.654
20141203,5.655
20141203,5.655
20141203,5.654
20141204,5.685
20141204,5.685
20141204,5.685
20141204,5.685
20141204,5.685
20141205,5.685
20141205,5.685
20141205,5.686
20141205,5.686
20141205,5.693
20141205,5.693
20141206,5.693
20141206,5.693
20141206,5.665
20141206,5.665
20141206,5.684
20141207,5.684
20141207,5.684
20141207,5.684
20141207,5.684
20141207,5.691
20141208,5.669
20141208,5.669
20141208,5.67
20141208,5.671
20141209,5.648
20141209,5.646
20141209,5.631
20141209,5.631
20141209,5.632
20141210,5.632
20141210,5.632
20141210,5.632
20141210,5.632
20141211,5.632
20141211,5.632
20141211,5.633
20141211,5.639
20141212,5.639
20141212,5.639
20141212,5.64
20141212,5.664
20141213,5.664
20141213,5.664
20141213,5.664
20141213,5.656
20141213,5.656
20141214,5.656
20141214,5.644
20141214,5.644
20141214,5.644
20141214,5.645
20141215,5.645
20141215,5.643
20141215,5.643
20141215,5.662
20141216,5.662
20141216,5.662
20141216,5.662
20141216,5.662
20141216,5.662
20141217,5.662
20141217,5.662
20141217,5.662
20141217,5.661
20141218,5.661
20141218,5.661
20141218,5.661
20141218,5.661
20141218,5.655
20141219,5.67
20141219,5.669
20141219,5.669
20141219,5.682
20141220,5.682
20141220,5.682
20141220,5.682
20141220,5.682
20141220,5.669
20141221,5.669
20141221,5.668
20141221,5.668
20141221,5.668
20141221,5.674
20141222,5.674
20141222,5.674
20141222,5.674
20141222,5.666
20141223,5.666
20141223,5.666
20141223,5.666
20141223,5.666
20141223,5.646
20141224,5.646
20141224,5.646
20141224,5.646
20141224,5.646
20141224,5.645
20141224,5.645
20141225,5.645
20141225,5.645
20141225,5.638
20141225,5.638
20141226,5.638
20141226,5.637
20141226,5.637
20141226,5.613
20141227,5.613
20141227,5.613
20141227,5.621
20141227,5.621
20141227,5.59
20141228,5.59
20141228,5.59
20141228,5.59
20141228,5.59
20141228,5.62
20141229,5.62
20141229,5.62
20141229,5.617
20141229,5.618
20141230,5.618
20141230,5.618
20141230,5.618
20141230,5.618
20141230,5.618
20141231,5.62
20141231,5.62
20141231,5.622
20141231,5.614
20150101,5.639
20150101,5.639
20150101,5.639
20150101,5.639
20150101,5.639
20150102,5.633
20150102,5.633
20150102,5.633
20150102,5.633
20150102,5.633
20150103,5.634
20150103,5.634
20150103,5.634
20150103,5.634
20150103,5.634
20150103,5.634
20150104,5.634
20150104,5.634
20150104,5.634
20150104,5.634
20150105,5.634
20150105,5.634
20150105,5.634
20150105,5.634
20150105,5.634
20150106,5.634
20150106,5.634
20150106,5.634
20150106,5.628
20150107,5.629
20150107,5.628
20150107,5.628
20150107,5.628
20150108,5.628
20150108,5.628
20150108,5.628
20150108,5.628
20150109,5.628
20150109,5.628
20150109,5.628
20150109,5.628
20150110,5.628
20150110,5.628
20150110,5.628
20150110,5.628
20150111,5.626
20150111,5.626
20150111,5.626
20150111,5.626
20150111,5.626
20150112,5.625
20150112,5.625
20150112,5.625
20150112,5.625
20150113,5.615
20150113,5.615
20150113,5.615
20150113,5.616
20150114,5.612
20150114,5.612
20150114,5.612
20150114,5.596
20150115,5.619
20150115,5.619
20150115,5.619
20150115,5.602
20150115,5.603
20150116,5.599
20150116,5.599
20150116,5.599
20150116,5.583
20150117,5.579
20150117,5.58
20150117,5.58
20150117,5.58
20150117,5.571
20150118,5.57
20150118,5.57
20150118,5.57
20150118,5.57
20150118,5.57
20150119,5.585
20150119,5.585
20150119,5.585
20150119,5.577
20150120,5.577
20150120,5.579
20150120,5.581
20150120,5.581
20150120,5.585
20150121,5.569
20150121,5.569
20150121,5.569
20150121,5.569
20150122,5.569
20150122,5.569
20150122,5.569
20150122,5.556
20150123,5.536
20150123,5.536
20150123,5.536
20150123,5.527
20150124,5.526
20150124,5.529
20150124,5.529
20150124,5.531
20150124,5.531
20150125,5.531
20150125,5.531
20150125,5.531
20150125,5.531
20150126,5.531
20150126,5.531
20150126,5.531
20150126,5.531
20150126,5.531
20150127,5.531
20150127,5.531
20150127,5.534
20150127,5.534
20150128,5.538
20150128,5.538
20150128,5.538
20150128,5.539
20150129,5.539
20150129,5.543
20150129,5.543
20150129,5.543
20150129,5.543
20150130,5.524
20150130,5.524
20150130,5.524
20150130,5.524
20150131,5.529
20150131,5.528
20150131,5.528
20150131,5.528
20150201,5.556
20150201,5.556
20150201,5.556
20150201,5.547
20150202,5.551
20150202,5.551
20150202,5.551
20150202,5.551
20150203,5.551
20150203,5.551
20150203,5.551
20150203,5.551
20150204,5.551
20150204,5.551
20150204,5.551
20150204,5.551
20150205,5.553
20150205,5.553
20150205,5.553
20150205,5.553
20150205,5.544
20150206,5.546
20150206,5.546
20150206,5.546
20150206,5.547
20150207,5.522
20150207,5.522
20150207,5.522
20150207,5.522
20150208,5.522
20150208,5.522
20150208,5.522
20150208,5.522
20150208,5.522
20150209,5.522
20150209,5.522
20150209,5.522
20150209,5.514
20150210,5.514
20150210,5.514
20150210,5.514
20150210,5.514
20150210,5.514
20150211,5.499
20150211,5.499
20150211,5.499
20150211,5.499
20150211,5.499
20150212,5.499
20150212,5.499
20150212,5.499
20150212,5.491
20150213,5.489
20150213,5.489
20150213,5.489
20150213,5.489
20150213,5.489
20150214,5.489
20150214,5.489
20150214,5.489
20150214,5.48
20150215,5.48
20150215,5.475
20150215,5.476
20150215,5.467
20150216,5.467
20150216,5.467
20150216,5.467
20150217,5.467
20150217,5.467
20150217,5.467
20150217,5.467
20150218,5.469
20150218,5.426
20150218,5.426
20150218,5.426
20150219,5.426
20150219,5.426
20150219,5.426
20150219,5.426
20150220,5.428
20150220,5.428
20150220,5.428
20150220,5.428
20150221,5.428
20150221,5.428
20150221,5.428
20150221,5.428
20150222,5.43
20150222,5.427
20150222,5.427
20150222,5.422
20150223,5.422
20150223,5.422
20150223,5.422
20150223,5.422
20150223,5.422
20150224,5.425
20150224,5.425
20150224,5.425
20150224,5.425
20150224,5.425
20150225,5.425
20150225,5.425
20150225,5.425
20150225,5.425
20150226,5.424
20150226,5.424
20150226,5.424
20150226,5.424
20150227,5.424
20150227,5.424
20150227,5.424
20150228,5.424
20150228,5.424
20150228,5.424
20150228,5.424
20150301,5.433
20150301,5.433
20150301,5.433
20150301,5.433
20150302,5.433
20150302,5.433
20150302,5.433
20150302,5.433
20150303,5.447
20150303,5.443
20150303,5.443
20150303,5.439
20150304,5.442
20150304,5.478
20150304,5.478
20150304,5.478
20150304,5.478
20150305,5.49
20150305,5.484
20150305,5.484
20150305,5.484
20150305,5.484
20150306,5.483
20150306,5.483
20150306,5.483
20150306,5.483
20150307,5.481
20150307,5.481
20150307,5.48
20150307,5.48
20150308,5.48
20150308,5.501
20150308,5.501
20150308,5.501
20150308,5.501
20150309,5.5
20150309,5.5
20150309,5.5
20150309,5.5
20150310,5.497
20150310,5.497
20150310,5.497
20150310,5.497
20150311,5.494
20150311,5.494
20150311,5.494
20150311,5.501
20150312,5.501
20150312,5.501
20150312,5.501
20150312,5.501
20150313,5.509
20150313,5.509
20150313,5.509
20150313,5.508
20150314,5.508
20150314,5.508
20150314,5.508
20150314,5.508
20150315,5.508
20150315,5.508
20150315,5.508
20150315,5.507
20150316,5.507
20150316,5.507
20150316,5.507
20150316,5.507
20150317,5.507
20150317,5.507
20150317,5.507
20150317,5.507
20150318,5.507
20150318,5.507
20150318,5.507
20150318,5.507
20150319,5.507
20150319,5.507
20150319,5.507
20150319,5.507
20150320,5.506
20150320,5.506
20150320,5.506
20150320,5.506
20150321,5.503
20150321,5.503
20150321,5.503
20150321,5.503
20150322,5.503
20150322,5.503
20150322,5.503
20150322,5.503
20150323,5.503
20150323,5.503
20150323,5.501
20150323,5.496
20150324,5.496
20150324,5.496
20150324,5.496
20150324,5.496
20150325,5.496
20150325,5.486
20150325,5.486
20150325,5.486
20150326,5.486
20150326,5.486
20150326,5.486
20150326,5.486
20150327,5.488
20150327,5.488
20150327,5.488
20150327,5.488
20150327,5.488
20150328,5.488
20150328,5.488
20150328,5.488
20150328,5.488
20150329,5.488
20150329,5.488
20150329,5.488
20150329,5.488
20150330,5.488
20150330,5.488
20150330,5.488
20150330,5.488
20150331,5.488
20150331,5.488
20150331,5.488
20150331,5.488
20150401,5.488
20150401,5.488
20150401,5.488
20150401,5.488
20150402,5.488
20150402,5.488
20150402,5.482
20150402,5.482
20150403,5.482
20150403,5.482
20150403,5.482
20150403,5.482
20150404,5.482
20150404,5.482
20150404,5.482
20150404,5.482
20150405,5.482
20150405,5.482
20150405,5.482
20150405,5.482
20150406,5.482
20150406,5.482
20150406,5.482
20150406,5.482
20150407,5.482
20150407,5.498
20150407,5.498
20150407,5.498
20150407,5.498
20150408,5.498
20150408,5.498
20150408,5.498
20150408,5.498
20150409,5.498
20150409,5.498
20150409,5.498
20150409,5.498
20150410,5.498
20150410,5.498
20150410,5.498
20150410,5.498
20150411,5.498
20150411,5.498
20150411,5.498
20150411,5.498
20150412,5.498
20150412,5.497
20150412,5.497
20150412,5.497
20150413,5.497
20150413,5.495
20150413,5.495
20150413,5.495
20150414,5.495
20150414,5.495
20150414,5.495
20150414,5.495
20150415,5.495
20150415,5.495
20150415,5.495
20150415,5.495
20150416,5.495
20150416,5.495
20150416,5.495
20150416,5.495
20150417,5.495
20150417,5.495
20150417,5.495
20150417,5.495
20150418,5.495
20150418,5.495
20150418,5.495
20150418,5.495
20150419,5.495
20150419,5.495
20150419,5.495
20150419,5.495
20150420,5.497
20150420,5.497
20150420,5.497
20150420,5.497
20150421,5.497
20150421,5.497
20150421,5.497
20150421,5.497
20150422,5.497
20150422,5.497
20150422,5.497
20150422,5.497
20150423,5.497
20150423,5.499
20150423,5.499
20150423,5.499
20150423,5.499
20150424,5.499
20150424,5.496
20150424,5.496
20150424,5.496
20150425,5.5
20150425,5.5
20150425,5.501
20150425,5.494
20150426,5.494
20150426,5.494
20150426,5.492
20150426,5.514
20150427,5.512
20150427,5.512
20150427,5.532
20150427,5.532
20150427,5.532
20150427,5.532
20150427,5.532
20150427,5.531
20150428,5.53
20150428,5.53
20150428,5.529
20150428,5.529
20150429,5.529
20150429,5.529
20150429,5.529
20150429,5.529
20150430,5.529
20150430,5.529
20150430,5.529
20150430,5.529
20150501,5.529
20150501,5.529
20150501,5.529
20150501,5.529
20150502,5.528
20150502,5.528
20150502,5.528
20150502,5.528
20150503,5.528
20150503,5.528
20150503,5.528
20150503,5.528
20150504,5.528
20150504,5.528
20150504,5.528
20150504,5.528
20150504,5.528
20150505,5.528
20150505,5.528
20150505,5.528
20150505,5.528
20150506,5.528
20150506,5.519
20150506,5.519
20150506,5.519
20150506,5.519
20150507,5.519
20150507,5.519
20150507,5.519
20150507,5.519
20150508,5.519
20150508,5.519
20150508,5.519
20150508,5.519
20150509,5.519
20150509,5.519
20150509,5.519
20150509,5.519
20150510,5.519
20150510,5.519
20150510,5.524
20150510,5.524
20150511,5.524
20150511,5.528
20150511,5.528
20150511,5.528
20150511,5.528
20150512,5.528
20150512,5.528
20150512,5.526
20150512,5.526
20150512,5.526
20150513,5.526
20150513,5.526
20150513,5.526
20150513,5.526
20150514,5.526
20150514,5.53
20150514,5.53
20150514,5.53
20150515,5.53
20150515,5.53
20150515,5.53
20150515,5.53
20150516,5.53
20150517,5.53
20150517,5.528
20150517,5.528
20150517,5.528
20150517,5.528
20150518,5.528
20150518,5.536
20150518,5.536
20150518,5.532
20150520,5.539
20150521,5.539
20150521,5.539
20150522,5.539
20150522,5.539
20150522,5.539
20150522,5.539
20150523,5.534
20150523,5.552
20150523,5.552
20150523,5.552
20150524,5.552
20150524,5.552
20150524,5.552
20150524,5.552
20150524,5.552
20150525,5.552
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150525,5.55
20150526,5.55
20150526,5.55
20150526,5.55
20150526,5.55
20150527,5.55
20150527,5.55
20150527,5.55
20150527,5.549
20150528,5.572
20150528,5.572
20150528,5.572
20150528,5.572
20150529,5.572
20150529,5.572
20150529,5.572
20150529,5.572
20150530,5.57
20150530,5.57
20150530,5.57
20150530,5.57
20150531,5.57
20150531,5.57
20150531,5.57
20150531,5.565
20150601,5.565
20150601,5.565
20150601,5.565
20150601,5.565
20150602,5.565
20150602,5.563
20150602,5.563
20150602,5.563
20150603,5.558
20150603,5.556
20150603,5.556
20150603,5.556
20150603,5.556
20150604,5.556
20150604,5.556
20150604,5.556
20150604,5.556
20150605,5.554
20150605,5.554
20150605,5.554
20150605,5.554
20150605,5.559
20150606,5.559
20150606,5.559
20150606,5.558
20150606,5.558
20150607,5.558
20150607,5.558
20150607,5.558
20150607,5.566
20150607,5.568
20150608,5.568
20150608,5.575
20150608,5.575
20150608,5.575
20150608,5.575
20150609,5.571
20150609,5.571
20150609,5.571
20150609,5.59
20150609,5.591
20150610,5.591
20150610,5.591
20150610,5.591
20150610,5.591
20150610,5.591
20150611,5.591
20150611,5.591
20150611,5.591
20150611,5.591
20150612,5.592
20150612,5.592
20150612,5.592
20150612,5.592
20150613,5.592
20150613,5.592
20150613,5.592
20150613,5.592
20150614,5.585
20150614,5.585
20150614,5.585
20150614,5.585
20150615,5.585
20150615,5.585
20150615,5.585
20150615,5.585
20150616,5.585
20150616,5.585
20150616,5.585
20150616,5.585
20150617,5.579
20150617,5.579
20150617,5.579
20150617,5.579
20150617,5.579
20150618,5.573
20150618,5.573
20150618,5.573
20150618,5.573
20150619,5.567
20150619,5.567
20150619,5.567
20150619,5.567
20150620,5.567
20150620,5.567
20150620,5.567
20150620,5.567
20150621,5.567
20150621,5.567
20150621,5.567
20150621,5.567
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150622,5.568
20150623,5.582
20150623,5.582
20150623,5.582
20150623,5.582
20150624,5.582
20150624,5.595
20150624,5.595
20150624,5.595
20150625,5.595
20150625,5.595
20150625,5.595
20150625,5.595
20150626,5.597
20150626,5.597
20150626,5.597
20150626,5.597
20150626,5.597
20150627,5.595
20150627,5.595
20150627,5.595
20150627,5.595
20150628,5.595
20150628,5.595
20150628,5.595
20150628,5.596
20150629,5.589
20150629,5.589
20150629,5.589
20150629,5.589
20150630,5.589
20150630,5.589
20150630,5.589
20150630,5.589
20150701,5.589
20150701,5.589
20150701,5.589
20150701,5.589
20150702,5.596
20150702,5.596
20150702,5.596
20150702,5.596
20150703,5.596
20150703,5.596
20150703,5.596
20150703,5.596
20150704,5.596
20150704,5.596
20150704,5.596
20150704,5.596
20150705,5.596
20150705,5.596
20150705,5.596
20150705,5.596
20150706,5.596
20150706,5.596
20150706,5.596
20150706,5.596
20150707,5.596
20150707,5.596
20150707,5.596
20150707,5.596
20150707,5.596
20150708,5.593
20150708,5.593
20150708,5.593
20150708,5.593
20150709,5.593
20150709,5.593
20150709,5.593
20150709,5.593
20150709,5.593
20150710,5.593
20150710,5.593
20150710,5.593
20150710,5.593
20150710,5.593
20150710,5.593
20150711,5.593
20150711,5.593
20150711,5.593
20150711,5.593
20150712,5.593
20150712,5.593
20150712,5.593
20150712,5.593
20150713,5.597
20150713,5.597
20150713,5.597
20150713,5.597
20150714,5.597
20150714,5.597
20150714,5.597
20150714,5.597
20150715,5.597
20150715,5.597
20150715,5.597
20150715,5.597
20150715,5.595
20150715,5.595
20150715,5.595
20150715,5.595
20150716,5.595
20150716,5.595
20150716,5.595
20150716,5.595
20150716,5.595
20150716,5.595
20150716,5.598
20150717,5.601
20150717,5.601
20150717,5.601
20150717,5.606
20150718,5.606
20150718,5.606
20150718,5.606
20150718,5.606
20150718,5.606
20150719,5.606
20150719,5.607
20150719,5.607
20150719,5.605
20150719,5.605
20150720,5.605
20150720,5.605
20150720,5.605
20150720,5.605
20150721,5.605
20150721,5.605
20150721,5.605
20150721,5.605
20150722,5.605
20150722,5.605
20150722,5.607
20150722,5.607
20150723,5.607
20150723,5.607
20150723,5.607
20150723,5.607
20150723,5.607
20150723,5.607
20150723,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150724,5.607
20150725,5.607
20150725,5.607
20150725,5.607
20150725,5.607
20150725,5.607
20150725,5.607
20150726,5.607
20150726,5.607
20150726,5.607
20150726,5.608
20150727,5.608
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150727,5.629
20150728,5.629
20150728,5.629
20150728,5.629
20150728,5.629
20150729,5.629
20150729,5.629
20150729,5.629
20150729,5.629
20150730,5.624
20150730,5.641
20150730,5.641
20150730,5.661
20150731,5.661
20150731,5.661
20150731,5.661
20150731,5.661
20150801,5.661
20150801,5.661
20150801,5.661
20150801,5.661
20150802,5.662
20150802,5.662
20150802,5.662
20150802,5.662
20150803,5.662
20150803,5.662
20150803,5.662
20150803,5.662
20150804,5.662
20150804,5.662
20150804,5.662
20150804,5.662
20150805,5.662
20150805,5.662
20150810,5.662
20150810,5.662
20150810,5.662
20150811,5.662
20150811,5.662
20150811,5.662
20150811,5.662
20150812,5.662
20150812,5.662
20150812,5.662
20150812,5.662
20150813,5.662
20150813,5.662
20150813,5.662
20150813,5.662
20150814,5.662
20150814,5.662
20150814,5.662
20150814,5.662
20150815,5.662
20150815,5.662
20150815,5.662
20150815,5.662
20150816,5.681
20150816,5.681
20150816,5.683
20150816,5.683
20150817,5.699
20150817,5.699
20150817,5.694
20150817,5.694
20150818,5.694
20150818,5.694
20150818,5.691
20150818,5.693
20150819,5.696
20150819,5.697
20150819,5.697
20150819,5.697
20150820,5.697
20150820,5.697
20150820,5.697
20150820,5.697
20150821,5.699
20150821,5.699
20150821,5.699
20150821,5.699
20150822,5.699
20150822,5.699
20150822,5.699
20150822,5.699
20150823,5.699
20150823,5.699
20150823,5.7
20150823,5.7
20150824,5.7
20150824,5.7
20150824,5.7
20150824,5.7
20150825,5.7
20150825,5.7
20150825,5.7
20150825,5.7
20150826,5.7
20150826,5.7
20150826,5.7
20150826,5.7
20150827,5.7
20150827,5.7
20150827,5.7
20150827,5.7
20150828,5.708
20150828,5.708
20150828,5.708
20150828,5.708
20150829,5.708
20150829,5.708
20150829,5.708
20150829,5.708
20150830,5.708
20150830,5.708
20150830,5.708
20150830,5.708
20150831,5.708
20150831,5.708
20150831,5.708
20150831,5.708
20150901,5.708
20150901,5.708
20150901,5.708
20150901,5.707
20150902,5.704
20150902,5.705
20150902,5.705
20150902,5.705
20150903,5.705
20150903,5.705
20150903,5.705
20150903,5.705
20150904,5.71
20150904,5.71
20150904,5.71
20150904,5.711
20150905,5.711
20150905,5.711
20150905,5.711
20150905,5.711
20150906,5.711
20150906,5.711
20150906,5.711
20150906,5.714
20150907,5.714
20150907,5.714
20150907,5.715
20150907,5.714
20150908,5.714
20150908,5.714
20150908,5.714
20150908,5.712
20150909,5.712
20150909,5.712
20150909,5.712
20150909,5.71
20150910,5.71
20150910,5.71
20150910,5.71
20150910,5.709
20150911,5.709
20150911,5.709
20150911,5.709
20150911,5.709
20150912,5.709
20150912,5.709
20150912,5.709
20150912,5.709
20150913,5.709
20150913,5.709
20150913,5.709
20150913,5.709
20150914,5.709
20150914,5.709
20150914,5.709
20150914,5.709
20150915,5.709
20150915,5.709
20150915,5.709
20150915,5.709
20150916,5.709
20150916,5.709
20150916,5.709
20150916,5.709
20150917,5.709
20150917,5.709
20150917,5.709
20150917,5.709
20150918,5.708
20150918,5.708
20150918,5.708
20150918,5.708
20150919,5.708
20150919,5.708
20150919,5.708
20150919,5.708
20150919,5.708
20150920,5.708
20150920,5.708
20150920,5.708
20150920,5.708
20150921,5.708
20150921,5.708
20150921,5.708
20150921,5.708
20150922,5.708
20150922,5.708
20150922,5.708
20150922,5.708
20150923,5.708
20150923,5.708
20150923,5.708
20150923,5.708
20150924,5.708
20150924,5.708
20150924,5.708
20150924,5.708
20150924,5.707
20150925,5.707
20150925,5.707
20150925,5.707
20150925,5.707
20150926,5.707
20150926,5.707
20150926,5.707
20150926,5.707
20150927,5.707
20150927,5.707
20150927,5.707
20150927,5.707
20150928,5.707
20150928,5.707
20150928,5.707
20150928,5.707
20150929,5.707
20150929,5.707
20150929,5.707
20150929,5.707
20150930,5.706
20150930,5.706
20150930,5.706
20150930,5.706
20151001,5.706
20151001,5.706
20151001,5.706
20151001,5.706
20151002,5.706
20151002,5.706
20151002,5.706
20151002,5.706
20151003,5.706
20151003,5.706
20151003,5.706
20151003,5.706
20151004,5.706
20151004,5.706
20151004,5.706
20151004,5.706
20151005,5.706
20151005,5.706
20151005,5.706
20151005,5.706
20151006,5.706
20151006,5.706
20151006,5.706
20151007,5.706
20151007,5.706
20151007,5.706
20151007,5.706
20151008,5.706
20151008,5.706
20151008,5.706
20151008,5.706
20151009,5.706
20151009,5.706
20151009,5.706
20151009,5.706
20151010,5.706
20151010,5.706
20151010,5.706
20151010,5.706
20151011,5.706
20151011,5.76
20151011,5.757
20151011,5.757
20151012,5.757
20151012,5.757
20151012,5.757
20151012,5.757
20151013,5.757
20151013,5.757
20151013,5.757
20151013,5.757
20151014,5.757
20151014,5.757
20151014,5.757
20151014,5.757
20151015,5.757
20151015,5.757
20151015,5.757
20151015,5.756
20151016,5.756
20151016,5.756
20151016,5.756
20151016,5.756
20151017,5.756
20151017,5.756
20151017,5.756
20151017,5.756
20151018,5.756
20151018,5.756
20151018,5.756
20151018,5.801
20151019,5.801
20151019,5.801
