Date,Value
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150724,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150725,-22
20150726,-22
20150726,-22
20150726,-22
20150726,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150727,-22
20150728,-22
20150728,-22
20150728,-22
20150728,-22
20150729,-22
20150729,-22
20150729,-22
20150729,-22
20150730,-22
20150730,-22
20150730,-22
20150730,-22
20150731,-22
20150731,-22
20150731,-22
20150731,-22
20150801,-22
20150801,-22
20150801,-22
20150801,-22
20150802,-22
20150802,-22
20150802,-22
20150802,-22
20150803,-22
20150803,-22
20150803,-22
20150803,-22
20150804,-22
20150804,-22
20150804,-22
20150804,-22
20150805,-22
20150805,-22
20150810,-22
20150810,-22
20150810,-22
20150811,-22
20150811,-22
20150811,-22
20150811,-22
20150812,-22
20150812,-22
20150812,-22
20150812,-22
20150813,-22
20150813,-22
20150813,-22
20150813,-22
20150814,-22
20150814,-22
20150814,-22
20150814,-22
20150815,-22
20150815,-22
20150815,-22
20150815,-22
20150816,-22
20150816,-22
20150816,-22
20150816,-22
20150817,-22
20150817,-21
20150817,-21
20150817,-21
20150818,-21
20150818,-21
20150818,-21
20150818,-21
20150819,-21
20150819,-21
20150819,-21
20150819,-21
20150820,-21
20150820,-21
20150820,-21
20150820,-21
20150821,-21
20150821,-21
20150821,-21
20150821,-21
20150822,-21
20150822,-21
20150822,-21
20150822,-21
20150823,-20
20150823,-20
20150823,-20
20150823,-20
20150824,-20
20150824,-20
20150824,-20
20150824,-20
20150825,-20
20150825,-20
20150825,-20
20150825,-20
20150826,-20
20150826,-20
20150826,-20
20150826,-20
20150827,-20
20150827,-20
20150827,-20
20150827,-20
20150828,-20
20150828,-20
20150828,-20
20150828,-20
20150829,-20
20150829,-20
20150829,-20
20150829,-20
20150830,-20
20150830,-20
20150830,-20
20150830,-20
20150831,-19
20150831,-19
20150831,-19
20150831,-19
20150901,-19
20150901,-19
20150901,-19
20150901,-19
20150902,-19
20150902,-19
20150902,-19
20150902,-19
20150903,-19
20150903,-19
20150903,-19
20150903,-19
20150904,-18
20150904,-18
20150904,-18
20150904,-18
20150905,-18
20150905,-18
20150905,-18
20150905,-18
20150906,-18
20150906,-18
20150906,-18
20150906,-18
20150907,-18
20150907,-18
20150907,-18
20150907,-18
20150908,-18
20150908,-18
20150908,-18
20150908,-18
20150909,-18
20150909,-18
20150909,-18
20150909,-18
20150910,-18
20150910,-18
20150910,-18
20150910,-18
20150911,-18
20150911,-18
20150911,-18
20150911,-18
20150912,-18
20150912,-18
20150912,-18
20150912,-18
20150913,-18
20150913,-18
20150913,-18
20150913,-18
20150914,-18
20150914,-18
20150914,-18
20150914,-18
20150915,-18
20150915,-18
20150915,-18
20150915,-18
20150916,-18
20150916,-18
20150916,-18
20150916,-18
20150917,-18
20150917,-18
20150917,-18
20150917,-18
20150918,-18
20150918,-18
20150918,-18
20150918,-18
20150919,-18
20150919,-18
20150919,-18
20150919,-18
20150919,-18
20150920,-18
20150920,-18
20150920,-18
20150920,-18
20150921,-18
20150921,-18
20150921,-18
20150921,-18
20150922,-18
20150922,-18
20150922,-18
20150922,-18
20150923,-18
20150923,-18
20150923,-18
20150923,-18
20150924,-18
20150924,-18
20150924,-18
20150924,-18
20150924,-18
20150925,-18
20150925,-18
20150925,-18
20150925,-18
20150926,-18
20150926,-18
20150926,-18
20150926,-18
20150927,-18
20150927,-18
20150927,-18
20150927,-18
20150928,-18
20150928,-18
20150928,-18
20150928,-18
20150929,-18
20150929,-18
20150929,-18
20150929,-18
20150930,-18
20150930,-18
20150930,-18
20150930,-18
20151001,-18
20151001,-18
20151001,-18
20151001,-18
20151002,-18
20151002,-18
20151002,-18
20151002,-18
20151003,-18
20151003,-18
20151003,-18
20151003,-18
20151004,-18
20151004,-18
20151004,-18
20151004,-18
20151005,-18
20151005,-18
20151005,-18
20151005,-18
20151006,-18
20151006,-18
20151006,-18
20151007,-18
20151007,-18
20151007,-18
20151007,-18
20151008,-18
20151008,-18
20151008,-18
20151008,-18
20151009,-18
20151009,-18
20151009,-18
20151009,-18
20151010,-18
20151010,-18
20151010,-18
20151010,-18
20151011,-18
20151011,-18
20151011,-18
20151011,-18
20151012,-18
20151012,-18
20151012,-18
20151012,-18
20151013,-18
20151013,-18
20151013,-18
20151013,-18
20151014,-18
20151014,-18
20151014,-18
20151014,-18
20151015,-18
20151015,-18
20151015,-18
20151015,-18
20151016,-18
20151016,-18
20151016,-18
20151016,-18
20151017,-18
20151017,-18
20151017,-18
20151017,-18
20151018,-18
20151018,-18
20151018,-18
20151018,-18
20151019,-18
20151019,-18
20151019,-18
20151019,-18
20151020,-18
20151020,-18
20151020,-18
20151020,-18
20151021,-18
20151021,-18
20151021,-18
20151021,-18
20151022,-18
20151022,-18
20151022,-18
20151022,-18
20151023,-18
20151023,-18
20151023,-18
20151023,-18
20151024,-18
20151024,-18
20151024,-18
20151024,-18
20151025,-18
20151025,-18
20151025,-18
20151025,-18
20151026,-18
20151026,-18
20151026,-18
20151026,-18
20151027,-18
20151027,-18
20151027,-18
20151027,-18
20151028,-18
20151028,-18
20151028,-18
20151028,-18
20151029,-18
20151029,-18
20151029,-18
20151029,-18
20151030,-18
20151030,-18
20151030,-18
20151030,-18
20151031,-18
20151031,-18
20151031,-18
20151031,-18
20151101,-18
20151101,-18
20151101,-18
20151101,-18
20151102,-18
20151102,-18
20151102,-18
20151102,-18
20151103,-18
20151103,-18
20151103,-18
20151103,-18
20151104,-18
20151104,-18
20151104,-18
20151104,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151105,-18
20151106,-18
20151106,-18
20151106,-18
20151106,-18
20151107,-18
20151107,-18
20151107,-18
20151107,-18
20151108,-18
20151108,-18
20151108,-18
20151108,-18
20151109,-18
20151109,-18
20151109,-18
20151109,-18
20151110,-18
20151110,-18
20151110,-18
20151110,-18
20151111,-18
20151111,-18
20151111,-18
20151111,-18
20151112,-18
20151112,-18
20151112,-18
20151112,-18
20151113,-18
20151113,-18
20151113,-18
20151113,-18
20151114,-18
20151114,-18
20151114,-18
20151114,-18
20151115,-18
20151115,-18
20151115,-18
20151115,-18
20151116,-18
20151116,-18
20151116,-18
20151116,-18
20151117,-18
20151117,-18
20151117,-18
20151117,-18
20151118,-18
20151118,-18
20151118,-18
20151118,-18
20151119,-18
20151119,-18
20151119,-18
20151119,-18
20151120,-18
20151120,-18
20151120,-18
20151120,-18
20151121,-18
20151121,-18
20151121,-18
20151121,-18
20151122,-18
20151122,-18
20151122,-18
20151122,-18
20151123,-18
20151123,-18
20151123,-18
20151123,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151124,-18
20151125,-18
20151125,-18
20151125,-18
20151125,-18
20151126,-18
20151126,-18
20151126,-18
20151126,-18
20151127,-18
20151127,-18
20151127,-18
20151127,-18
20151128,-18
20151128,-18
20151128,-18
20151128,-18
20151129,-18
20151129,-18
20151129,-18
20151129,-18
20151130,-18
20151130,-18
20151130,-18
20151130,-18
20151201,-18
20151201,-18
20151201,-18
20151201,-18
20151202,-18
20151202,-18
20151202,-18
20151202,-18
20151203,-18
20151203,-18
20151203,-18
20151203,-18
20151204,-18
20151204,-18
20151204,-18
20151204,-18
20151205,-18
20151205,-18
20151205,-18
20151205,-18
20151206,-18
20151206,-18
20151206,-18
20151206,-18
20151207,-18
20151207,-18
20151207,-18
20151207,-18
20151208,-18
20151208,-18
20151208,-18
20151208,-18
20151209,-18
20151209,-18
20151209,-18
20151209,-18
20151210,-18
20151210,-18
20151210,-18
20151210,-18
20151211,-18
20151211,-18
20151211,-18
20151211,-18
20151212,-18
20151212,-18
20151212,-18
20151212,-18
20151213,-18
20151213,-18
20151213,-18
20151213,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151214,-18
20151215,-18
20151215,-18
20151215,-18
20151215,-18
20151216,-18
20151216,-18
20151216,-18
20151216,-18
20151217,-18
20151217,-18
20151217,-18
20151217,-18
20151218,-18
20151218,-18
20151218,-18
20151218,-18
20151219,-18
20151219,-18
20151219,-18
20151219,-18
20151220,-18
20151220,-18
20151220,-18
20151220,-18
20151221,-18
20151221,-18
20151221,-18
20151221,-18
20151222,-18
20151222,-18
20151222,-18
20151222,-18
20151223,-18
20151223,-18
20151223,-18
20151223,-18
20151224,-18
20151224,-18
20151224,-18
20151224,-18
20151225,-18
20151225,-18
20151225,-18
20151225,-18
20151226,-18
20151226,-18
20151226,-18
20151226,-18
20151227,-18
20151227,-18
20151227,-18
20151227,-18
20151228,-18
20151228,-18
20151228,-18
20151228,-18
20151229,-18
20151229,-18
20151229,-18
20151229,-18
20151230,-18
20151230,-18
20151230,-18
20151230,-18
20151231,-18
20151231,-18
20151231,-18
20151231,-18
20160101,-18
20160101,-18
20160101,-18
20160101,-18
20160102,-18
20160102,-18
20160102,-18
20160102,-18
20160103,-18
20160103,-18
20160103,-18
20160103,-18
20160104,-18
20160104,-18
20160104,-18
20160104,-18
20160105,-18
20160105,-18
20160105,-18
20160105,-18
20160106,-18
20160106,-18
20160106,-18
20160106,-18
20160107,-18
20160107,-18
20160107,-18
20160107,-18
20160108,-18
20160108,-18
20160108,-18
20160108,-18
20160109,-18
20160109,-18
20160109,-18
20160109,-18
20160110,-18
20160110,-18
20160110,-18
20160111,-18
20160111,-18
20160111,-18
20160111,-18
20160112,-18
20160112,-18
20160112,-18
20160112,-18
20160113,-18
20160113,-18
20160113,-18
20160113,-18
20160114,-18
20160114,-18
20160114,-18
20160114,-18
20160115,-18
20160115,-18
20160115,-18
20160115,-18
20160116,-18
20160116,-18
20160116,-18
20160116,-18
20160117,-18
20160117,-18
20160117,-18
20160117,-18
20160118,-18
20160118,-18
20160118,-18
20160118,-18
20160119,-18
20160119,-18
20160119,-18
20160119,-18
20160120,-18
20160120,-18
20160120,-18
20160120,-18
20160121,-18
20160121,-18
20160121,-18
20160121,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160122,-18
20160123,-18
20160123,-18
20160123,-18
20160123,-18
20160124,-18
20160124,-18
20160124,-18
20160124,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160125,-18
20160126,-18
20160126,-18
20160126,-18
20160126,-18
20160126,-18
20160127,-18
20160127,-18
20160127,-18
20160127,-18
20160128,-18
20160128,-18
20160128,-18
20160128,-18
20160129,-18
20160129,-18
20160129,-18
20160129,-18
20160130,-18
20160130,-18
20160201,-18
20160202,-18
20160202,-18
20160202,-18
20160202,-18
20160203,-18
20160203,-18
20160203,-18
20160203,-18
20160204,-18
20160204,-18
20160204,-18
20160204,-18
20160205,-18
20160205,-18
20160205,-18
20160205,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160206,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160207,-18
20160208,-18
20160208,-18
20160208,-18
20160208,-18
20160209,-18
20160209,-18
20160209,-18
20160209,-18
20160210,-18
20160210,-18
20160210,-18
20160210,-18
20160211,-18
20160211,-18
20160211,-18
20160211,-18
20160212,-18
20160212,-18
20160212,-18
20160212,-18
20160213,-18
20160213,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160215,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-18
20160216,-19
20160216,-19
20160217,-19
20160217,-19
20160217,-19
20160217,-19
20160218,-20
20160218,-20
20160218,-20
20160218,-20
20160218,-20
20160219,-20
20160219,-20
20160219,-20
20160219,-20
20160220,-20
20160220,-20
20160220,-20
20160220,-20
20160221,-20
20160221,-20
20160221,-20
20160221,-20
20160222,-20
20160222,-20
20160222,-20
20160222,-20
20160223,-20
20160223,-20
20160224,-20
20160224,-20
20160224,-20
20160224,-20
20160225,-20
20160225,-20
20160225,-20
20160225,-20
20160226,-20
20160226,-20
20160226,-20
20160226,-20
20160227,-20
20160227,-20
20160227,-20
20160227,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160228,-20
20160229,-20
20160229,-20
20160301,-20
20160301,-20
20160301,-20
20160301,-20
20160302,-20
20160302,-20
20160302,-20
20160302,-20
20160303,-20
20160303,-20
20160303,-20
20160303,-20
20160304,-20
20160304,-20
20160304,-20
20160304,-20
20160305,-20
20160305,-20
20160305,-20
20160305,-20
20160306,-20
20160306,-20
20160306,-20
20160306,-20
20160307,-20
20160307,-20
20160307,-20
20160307,-20
20160308,-20
20160309,-20
20160309,-20
20160310,-20
20160310,-20
20160310,-20
20160310,-21
20160311,-21
20160311,-21
20160311,-21
20160311,-21
20160312,-21
20160312,-21
20160312,-21
20160312,-21
20160313,-21
20160313,-21
20160313,-21
20160313,-21
20160314,-21
20160314,-21
20160314,-21
20160314,-21
20160315,-21
20160315,-21
20160315,-21
20160315,-21
20160316,-21
20160316,-21
20160316,-21
20160316,-21
20160317,-21
20160317,-21
20160317,-21
20160317,-21
20160318,-21
20160318,-21
20160318,-21
20160318,-21
20160319,-21
20160319,-21
20160319,-21
20160319,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160320,-21
20160321,-21
20160321,-21
20160321,-21
20160322,-21
20160322,-21
20160322,-21
20160322,-21
20160323,-21
20160323,-21
20160323,-21
20160324,-21
20160324,-21
20160324,-21
20160324,-21
20160325,-21
20160325,-21
20160325,-21
20160325,-21
20160326,-22
20160326,-22
20160326,-22
20160326,-22
20160327,-22
20160327,-22
20160327,-22
20160327,-22
20160328,-22
20160328,-22
20160328,-22
20160328,-22
20160329,-22
20160329,-22
20160330,-22
20160330,-22
20160330,-22
20160330,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160331,-22
20160401,-22
20160401,-22
20160401,-22
20160401,-22
20160402,-22
20160402,-22
20160402,-22
20160402,-22
20160403,-22
20160403,-22
20160403,-22
20160403,-22
20160404,-22
20160404,-22
20160404,-22
20160405,-22
20160405,-22
20160405,-22
20160405,-22
20160406,-22
20160406,-22
20160406,-22
20160406,-22
20160407,-22
20160407,-22
20160408,-22
20160408,-22
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-23
20160408,-22
20160409,-22
20160409,-22
20160409,-22
20160409,-22
20160410,-22
20160410,-22
20160410,-22
20160410,-22
20160411,-22
20160411,-22
20160411,-22
20160411,-22
20160412,-22
20160412,-22
20160412,-22
20160412,-22
20160413,-22
20160413,-22
20160413,-22
20160413,-22
20160414,-22
20160414,-22
20160414,-22
20160414,-22
20160415,-22
20160415,-22
20160415,-22
20160415,-22
20160416,-22
20160416,-22
20160416,-22
20160416,-22
20160417,-22
20160417,-22
20160417,-22
20160417,-22
20160418,-22
20160418,-22
20160418,-22
20160418,-22
20160419,-22
20160419,-22
20160419,-22
20160419,-22
20160420,-22
20160420,-22
20160420,-22
20160420,-22
20160421,-22
20160421,-22
20160421,-22
20160421,-22
20160422,-22
20160422,-22
20160422,-22
20160422,-22
20160423,-22
20160423,-22
20160423,-22
20160423,-22
20160424,-22
20160424,-22
20160424,-22
20160424,-22
20160425,-22
20160425,-22
20160426,-22
20160426,-22
20160426,-22
20160426,-22
20160427,-22
20160427,-22
20160427,-22
20160427,-22
20160428,-22
20160428,-22
20160428,-22
20160428,-22
20160429,-22
20160429,-22
20160429,-22
20160429,-22
20160430,-22
20160430,-22
20160430,-22
20160430,-22
20160501,-22
20160501,-22
20160501,-22
20160501,-22
20160501,-22
20160502,-22
20160502,-22
20160502,-22
20160502,-22
20160502,-22
20160503,-22
20160503,-22
20160503,-22
20160503,-22
20160504,-22
20160504,-22
20160504,-22
20160504,-22
20160505,-22
20160505,-22
20160505,-22
20160505,-22
20160506,-22
20160506,-22
20160506,-22
20160506,-22
20160507,-22
20160507,-22
20160507,-22
20160507,-22
20160508,-22
20160508,-22
20160508,-22
20160508,-22
20160509,-22
20160509,-22
20160509,-22
20160509,-22
20160510,-22
20160510,-22
20160510,-22
20160510,-22
20160511,-22
20160511,-22
20160511,-22
20160511,-22
20160512,-22
20160512,-22
20160512,-22
20160512,-22
20160512,-22
20160513,-22
20160513,-22
20160513,-22
20160513,-22
20160514,-22
20160514,-22
20160514,-22
20160514,-22
20160515,-22
20160515,-22
20160515,-22
20160515,-22
20160516,-22
20160516,-22
20160516,-22
20160516,-22
20160517,-22
20160517,-22
20160517,-22
20160517,-22
20160518,-22
20160518,-22
20160518,-22
20160518,-22
20160519,-22
20160519,-22
20160520,-22
20160520,-22
20160520,-22
20160520,-22
20160521,-22
20160521,-22
20160521,-22
20160521,-22
20160522,-22
20160522,-22
20160522,-22
20160522,-22
20160523,-22
20160523,-22
20160523,-22
20160523,-22
20160524,-22
20160524,-22
20160524,-22
20160524,-22
20160525,-22
20160525,-22
20160525,-22
20160525,-22
20160526,-22
20160526,-22
20160526,-22
20160526,-22
20160527,-22
20160527,-22
20160527,-22
20160527,-22
20160528,-22
20160528,-22
20160528,-22
20160528,-22
20160529,-22
20160529,-22
20160529,-22
20160529,-22
20160530,-22
20160531,-22
20160531,-22
20160601,-22
20160601,-22
20160601,-22
20160601,-22
20160602,-22
20160602,-22
20160602,-22
20160602,-22
20160603,-22
20160604,-22
20160604,-22
20160604,-22
20160604,-22
20160605,-22
20160605,-22
20160605,-22
20160605,-22
20160606,-22
20160606,-22
20160606,-22
20160606,-22
20160607,-22
20160607,-22
20160607,-22
20160607,-22
20160608,-22
20160608,-22
20160608,-22
20160608,-22
20160609,-22
20160609,-22
20160609,-22
20160609,-22
20160610,-22
20160610,-22
20160610,-22
20160610,-22
20160611,-22
20160611,-22
20160611,-22
20160611,-22
20160612,-22
20160612,-22
20160612,-22
20160612,-22
20160613,-22
20160613,-22
20160613,-22
20160613,-22
20160614,-22
20160614,-22
20160614,-22
20160614,-22
20160615,-22
20160615,-22
20160615,-22
20160615,-22
20160616,-22
20160616,-22
20160616,-22
20160616,-22
20160617,-22
20160617,-22
20160617,-22
20160617,-22
20160619,-22
20160619,-22
20160620,-22
20160620,-22
20160620,-22
20160620,-22
20160621,-22
20160621,-22
20160621,-22
20160621,-22
20160622,-22
20160622,-22
20160622,-22
20160622,-22
20160623,-22
20160623,-22
20160623,-22
20160623,-22
20160624,-22
20160624,-22
20160624,-22
20160624,-22
20160625,-22
20160625,-22
20160625,-22
20160625,-22
20160626,-22
20160626,-22
20160626,-22
20160626,-22
20160627,-22
20160627,-22
20160627,-22
20160627,-22
20160628,-22
20160628,-22
20160628,-22
20160628,-22
20160629,-22
20160629,-22
20160629,-22
20160629,-22
20160630,-22
20160630,-22
20160630,-22
20160701,-22
20160701,-22
20160701,-22
20160701,-22
20160702,-22
20160702,-22
20160702,-22
20160702,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160703,-22
20160704,-22
20160704,-22
20160704,-22
20160704,-22
20160705,-22
20160705,-22
20160705,-22
20160705,-22
20160706,-22
20160706,-22
20160706,-22
20160706,-22
20160707,-22
20160707,-22
20160707,-22
20160707,-22
20160708,-22
20160708,-22
20160708,-22
20160708,-22
20160709,-22
20160709,-22
20160709,-22
20160709,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160710,-22
20160711,-22
20160711,-22
20160711,-22
20160711,-22
20160712,-22
20160712,-22
20160712,-22
20160712,-22
20160713,-22
20160713,-22
20160713,-22
20160713,-22
20160714,-22
20160714,-22
20160714,-22
20160714,-22
20160715,-22
20160715,-22
20160715,-22
20160715,-22
20160716,-22
20160716,-22
20160716,-22
20160716,-22
20160717,-22
20160717,-22
20160717,-22
20160717,-22
20160718,-22
20160718,-22
20160718,-22
20160718,-22
20160719,-22
20160719,-22
20160719,-22
20160719,-22
20160720,-22
20160720,-22
20160720,-22
20160720,-22
20160721,-22
20160721,-22
20160721,-22
20160721,-22
20160722,-22
20160722,-22
20160722,-22
20160722,-22
20160723,-22
20160723,-22
20160723,-22
20160723,-22
20160724,-22
20160724,-22
20160724,-22
20160724,-22
20160725,-22
20160725,-22
20160728,-22
20160728,-22
20160728,-22
20160728,-22
20160729,-22
20160729,-22
20160729,-22
20160729,-22
20160730,-22
20160730,-22
20160730,-22
20160730,-22
20160731,-22
20160731,-22
20160731,-22
20160731,-22
20160801,-22
20160801,-22
20160801,-22
20160801,-22
20160802,-22
20160802,-22
20160802,-22
20160802,-22
20160803,-22
20160803,-22
20160803,-22
20160803,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160804,-22
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160805,-22
20160806,-22
20160806,-22
20160806,-22
20160806,-22
20160807,-22
20160807,-22
20160807,-22
20160807,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160808,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160809,-22
20160810,-22
20160810,-22
20160810,-22
20160810,-22
20160811,-22
20160811,-22
20160811,-22
20160811,-22
20160812,-22
20160812,-22
20160812,-22
20160812,-22
20160813,-22
20160813,-22
20160813,-22
20160813,-22
20160814,-22
20160814,-22
20160814,-22
20160814,-22
20160815,-22
20160815,-22
20160815,-22
20160815,-22
20160816,-22
20160816,-22
20160816,-22
20160816,-22
20160817,-22
20160817,-22
20160817,-22
20160817,-22
20160818,-22
20160818,-22
20160818,-22
20160818,-22
20160819,-22
20160819,-22
20160819,-22
20160819,-22
20160820,-22
20160820,-22
20160820,-22
20160820,-22
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160821,-22
20160822,-22
20160822,-22
20160822,-22
20160822,-22
20160823,-22
20160823,-22
20160823,-22
20160823,-22
20160824,-22
20160824,-22
20160824,-22
20160824,-22
20160825,-22
20160825,-22
20160825,-22
20160825,-22
20160826,-22
20160826,-22
20160826,-22
20160826,-22
20160827,-22
20160827,-22
20160827,-22
20160827,-22
20160828,-22
20160828,-22
20160828,-22
20160828,-22
20160829,-22
20160829,-22
20160829,-22
20160829,-22
20160830,-22
20160830,-22
20160830,-22
20160830,-22
20160831,-22
20160831,-22
20160831,-22
20160831,-22
20160901,-22
20160901,-22
20160901,-22
20160901,-22
20160902,-22
20160902,-22
20160902,-22
20160902,-22
20160903,-22
20160903,-22
20160903,-22
20160903,-22
20160904,-22
20160904,-22
20160904,-22
20160904,-22
20160905,-22
20160905,-22
20160905,-22
20160905,-22
20160906,-22
20160906,-22
20160906,-22
20160906,-22
20160907,-22
20160907,-22
20160907,-22
20160907,-22
20160908,-22
20160908,-22
20160908,-22
20160908,-22
20160909,-22
20160909,-22
20160909,-22
20160909,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160910,-22
20160911,-22
20160911,-23
20160911,-23
20160911,-23
20160912,-23
20160912,-23
20160912,-23
20160912,-23
20160913,-23
20160913,-23
20160913,-23
20160913,-23
20160914,-23
20160914,-23
20160914,-23
20160914,-23
20160915,-23
20160915,-23
20160915,-23
20160915,-23
20160916,-23
20160916,-23
20160916,-23
20160916,-23
20160917,-23
20160917,-23
20160917,-23
20160917,-23
20160918,-23
20160918,-23
20160918,-23
20160918,-23
20160919,-23
20160919,-23
20160919,-23
20160919,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160920,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160921,-23
20160922,-23
20160922,-23
20160922,-23
20160922,-23
20160923,-23
20160923,-23
20160923,-23
20160923,-23
20160924,-23
20160924,-23
20160924,-23
20160924,-23
20160925,-23
20160925,-23
20160925,-23
20160925,-23
20160926,-23
20160926,-23
20160926,-23
20160926,-23
20160927,-23
20160927,-23
20160927,-23
20160927,-23
20160928,-23
20160928,-23
20160928,-23
20160928,-23
20160929,-23
20160929,-23
20160929,-23
20160929,-23
20160930,-23
20160930,-23
20160930,-23
20160930,-23
20161001,-23
20161001,-23
20161001,-23
20161001,-23
20161002,-23
20161002,-23
20161002,-23
20161002,-23
20161003,-23
20161003,-23
20161003,-23
20161003,-23
20161004,-23
20161004,-23
20161004,-23
20161004,-23
20161005,-23
20161005,-23
20161005,-23
20161005,-23
20161006,-23
20161006,-23
20161006,-23
20161006,-23
20161007,-23
20161007,-23
20161007,-23
20161007,-23
20161008,-23
20161008,-23
20161008,-23
20161008,-23
20161009,-23
20161009,-23
20161009,-23
20161009,-23
20161010,-23
20161010,-23
20161010,-23
20161010,-23
20161011,-23
20161011,-23
20161011,-23
20161011,-23
20161012,-23
20161012,-23
20161012,-23
20161012,-23
20161013,-23
20161013,-23
20161013,-23
20161013,-23
20161014,-23
20161014,-23
20161014,-23
20161014,-23
20161015,-23
20161015,-23
20161015,-23
20161015,-23
20161016,-23
20161016,-23
20161016,-23
20161016,-23
20161017,-23
20161017,-23
20161017,-23
20161017,-23
20161018,-23
20161018,-23
20161018,-23
20161018,-23
20161019,-23
20161019,-23
20161019,-23
20161019,-23
20161020,-23
20161020,-23
20161020,-23
20161020,-23
20161021,-23
20161021,-23
20161021,-23
20161021,-23
20161022,-23
20161022,-23
20161022,-23
20161022,-23
20161023,-23
20161023,-23
20161023,-23
20161023,-23
20161024,-23
20161024,-23
20161024,-23
20161024,-23
20161025,-23
20161025,-23
20161025,-23
20161025,-23
20161026,-23
20161026,-23
20161026,-23
20161026,-23
20161027,-23
20161027,-23
20161027,-23
20161027,-23
20161028,-23
20161028,-23
20161028,-23
20161028,-23
20161029,-23
20161029,-23
20161029,-23
20161029,-23
20161030,-23
20161030,-23
20161030,-23
20161030,-23
20161031,-23
20161031,-23
20161031,-23
20161031,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161101,-23
20161102,-23
20161102,-23
20161102,-23
20161102,-23
20161103,-23
20161103,-23
20161103,-23
20161103,-23
20161104,-23
20161104,-23
20161104,-23
20161104,-23
20161105,-23
20161105,-23
20161105,-23
20161105,-23
20161106,-23
20161106,-23
20161106,-23
20161106,-22
20161107,-22
20161107,-22
20161107,-22
20161107,-22
20161108,-22
20161108,-22
20161108,-22
20161108,-22
20161109,-22
20161109,-22
20161109,-22
20161109,-22
20161110,-22
20161110,-22
20161110,-22
20161110,-22
20161111,-22
20161111,-22
20161111,-22
20161111,-22
20161112,-22
20161112,-22
20161112,-22
20161112,-22
20161113,-22
20161113,-22
20161113,-22
20161113,-22
20161114,-22
20161114,-22
20161114,-22
20161114,-22
20161115,-22
20161115,-22
20161115,-22
20161115,-22
20161116,-22
20161116,-22
20161116,-22
20161116,-22
20161117,-22
20161117,-22
20161117,-22
20161117,-22
20161118,-22
20161118,-22
20161118,-22
20161118,-22
20161119,-22
20161119,-22
20161119,-22
20161119,-22
20161120,-22
20161120,-22
20161120,-22
20161120,-22
20161120,-22
20161121,-22
20161121,-22
20161121,-22
20161121,-22
20161122,-22
20161122,-22
20161122,-22
20161122,-22
20161122,-22
20161123,-22
20161123,-22
20161123,-22
20161123,-22
20161124,-22
20161124,-22
20161124,-22
20161125,-22
20161125,-22
20161125,-22
20161125,-22
20161126,-22
20161126,-22
20161126,-22
20161126,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161127,-22
20161128,-22
