Date,Value
20150128,1.414
20150128,1.414
20150128,1.414
20150128,1.414
20150129,1.414
20150129,1.414
20150129,1.414
20150129,1.414
20150129,1.414
20150130,1.414
20150130,1.414
20150130,1.414
20150130,1.414
20150131,1.414
20150131,1.414
20150131,1.414
20150131,1.414
20150201,1.415
20150201,1.415
20150201,1.415
20150201,1.415
20150202,1.415
20150202,1.415
20150202,1.415
20150202,1.415
20150203,1.415
20150203,1.415
20150203,1.415
20150203,1.415
20150204,1.415
20150204,1.415
20150204,1.415
20150204,1.415
20150205,1.414
20150205,1.414
20150205,1.414
20150205,1.414
20150205,1.414
20150206,1.414
20150206,1.414
20150206,1.414
20150206,1.414
20150207,1.414
20150207,1.414
20150207,1.414
20150207,1.414
20150208,1.414
20150208,1.414
20150208,1.414
20150208,1.414
20150208,1.414
20150209,1.414
20150209,1.414
20150209,1.414
20150209,1.414
20150210,1.414
20150210,1.414
20150210,1.414
20150210,1.414
20150210,1.414
20150211,1.415
20150211,1.415
20150211,1.415
20150211,1.415
20150211,1.415
20150212,1.415
20150212,1.415
20150212,1.415
20150212,1.415
20150213,1.415
20150213,1.415
20150213,1.415
20150213,1.415
20150213,1.415
20150214,1.415
20150214,1.415
20150214,1.415
20150214,1.415
20150215,1.415
20150215,1.415
20150215,1.415
20150215,1.415
20150216,1.415
20150216,1.415
20150216,1.415
20150217,1.415
20150217,1.415
20150217,1.415
20150217,1.415
20150218,1.415
20150218,1.415
20150218,1.413
20150218,1.413
20150219,1.413
20150219,1.413
20150219,1.413
20150219,1.413
20150220,1.414
20150220,1.414
20150220,1.414
20150220,1.414
20150221,1.414
20150221,1.414
20150221,1.414
20150221,1.414
20150222,1.414
20150222,1.414
20150222,1.414
20150222,1.414
20150223,1.414
20150223,1.414
20150223,1.414
20150223,1.414
20150223,1.414
20150224,1.414
20150224,1.414
20150224,1.414
20150224,1.414
20150224,1.414
20150225,1.414
20150225,1.414
20150225,1.414
20150225,1.415
20150226,1.415
20150226,1.415
20150226,1.415
20150226,1.415
20150227,1.415
20150227,1.415
20150227,1.415
20150228,1.415
20150228,1.415
20150228,1.415
20150228,1.415
20150301,1.415
20150301,1.418
20150301,1.418
20150301,1.418
20150302,1.418
20150302,1.418
20150302,1.418
20150302,1.418
20150303,1.418
20150303,1.418
20150303,1.418
20150303,1.418
20150304,1.418
20150304,1.419
20150304,1.419
20150304,1.419
20150304,1.419
20150305,1.419
20150305,1.42
20150305,1.42
20150305,1.42
20150305,1.42
20150306,1.42
20150306,1.42
20150306,1.42
20150306,1.42
20150307,1.42
20150307,1.42
20150307,1.42
20150307,1.42
20150308,1.42
20150308,1.42
20150308,1.42
20150308,1.42
20150308,1.42
20150309,1.42
20150309,1.42
20150309,1.42
20150309,1.421
20150310,1.421
20150310,1.421
20150310,1.421
20150310,1.421
20150311,1.421
20150311,1.421
20150311,1.421
20150311,1.421
20150312,1.421
20150312,1.421
20150312,1.421
20150312,1.421
20150313,1.421
20150313,1.422
20150313,1.422
20150313,1.422
20150314,1.422
20150314,1.422
20150314,1.422
20150314,1.423
20150315,1.423
20150315,1.423
20150315,1.423
20150315,1.423
20150316,1.423
20150316,1.423
20150316,1.423
20150316,1.423
20150317,1.423
20150317,1.423
20150317,1.423
20150317,1.423
20150318,1.423
20150318,1.423
20150318,1.423
20150318,1.423
20150319,1.423
20150319,1.423
20150319,1.423
20150319,1.423
20150320,1.423
20150320,1.423
20150320,1.423
20150320,1.423
20150321,1.423
20150321,1.423
20150321,1.423
20150321,1.423
20150322,1.423
20150322,1.423
20150322,1.423
20150322,1.423
20150323,1.423
20150323,1.423
20150323,1.423
20150323,1.423
20150324,1.423
20150324,1.423
20150324,1.423
20150324,1.423
20150325,1.423
20150325,1.423
20150325,1.423
20150325,1.424
20150326,1.424
20150326,1.424
20150326,1.424
20150326,1.424
20150327,1.423
20150327,1.423
20150327,1.423
20150327,1.423
20150327,1.423
20150328,1.423
20150328,1.423
20150328,1.423
20150328,1.423
20150329,1.423
20150329,1.423
20150329,1.423
20150329,1.423
20150330,1.422
20150330,1.422
20150330,1.422
20150330,1.422
20150331,1.422
20150331,1.422
20150331,1.422
20150331,1.422
20150401,1.422
20150401,1.422
20150401,1.422
20150401,1.422
20150402,1.422
20150402,1.422
20150402,1.422
20150402,1.422
20150403,1.422
20150403,1.422
20150403,1.422
20150403,1.422
20150404,1.422
20150404,1.422
20150404,1.422
20150404,1.422
20150405,1.422
20150405,1.422
20150405,1.422
20150405,1.422
20150406,1.422
20150406,1.422
20150406,1.422
20150406,1.422
20150407,1.421
20150407,1.421
20150407,1.421
20150407,1.421
20150407,1.421
20150408,1.421
20150408,1.421
20150408,1.421
20150408,1.421
20150409,1.421
20150409,1.421
20150409,1.421
20150409,1.421
20150410,1.421
20150410,1.421
20150410,1.421
20150410,1.421
20150411,1.421
20150411,1.421
20150411,1.421
20150411,1.421
20150412,1.421
20150412,1.421
20150412,1.421
20150412,1.421
20150413,1.421
20150413,1.421
20150413,1.421
20150413,1.421
20150414,1.421
20150414,1.421
20150414,1.421
20150414,1.421
20150415,1.421
20150415,1.421
20150415,1.421
20150415,1.421
20150416,1.421
20150416,1.421
20150416,1.421
20150416,1.421
20150417,1.421
20150417,1.421
20150417,1.421
20150417,1.421
20150418,1.421
20150418,1.421
20150418,1.421
20150418,1.421
20150419,1.421
20150419,1.421
20150419,1.421
20150419,1.421
20150420,1.421
20150420,1.421
20150420,1.421
20150420,1.421
20150421,1.421
20150421,1.421
20150421,1.421
20150421,1.421
20150422,1.421
20150422,1.421
20150422,1.421
20150422,1.421
20150423,1.421
20150423,1.437
20150423,1.437
20150423,1.437
20150423,1.437
20150424,1.437
20150424,1.437
20150424,1.437
20150424,1.436
20150425,1.436
20150425,1.475
20150425,1.475
20150425,1.475
20150426,1.475
20150426,1.475
20150426,1.475
20150426,1.475
20150427,1.475
20150427,1.474
20150427,1.474
20150427,1.474
20150427,1.474
20150427,1.474
20150427,1.474
20150427,1.474
20150428,1.474
20150428,1.474
20150428,1.474
20150428,1.487
20150429,1.487
20150429,1.487
20150429,1.487
20150429,1.487
20150430,1.487
20150430,1.487
20150430,1.487
20150430,1.487
20150501,1.487
20150501,1.487
20150501,1.487
20150501,1.487
20150502,1.487
20150502,1.487
20150502,1.487
20150502,1.487
20150503,1.487
20150503,1.487
20150503,1.487
20150503,1.487
20150504,1.487
20150504,1.487
20150504,1.487
20150504,1.487
20150504,1.487
20150505,1.487
20150505,1.487
20150505,1.487
20150505,1.487
20150506,1.487
20150506,1.487
20150506,1.487
20150506,1.487
20150506,1.487
20150507,1.487
20150507,1.487
20150507,1.487
20150507,1.487
20150508,1.487
20150508,1.487
20150508,1.487
20150508,1.487
20150509,1.487
20150509,1.487
20150509,1.487
20150509,1.487
20150510,1.483
20150510,1.483
20150510,1.484
20150510,1.484
20150511,1.484
20150511,1.484
20150511,1.484
20150511,1.484
20150511,1.484
20150512,1.484
20150512,1.497
20150512,1.497
20150512,1.497
20150512,1.497
20150513,1.497
20150513,1.497
20150513,1.497
20150513,1.497
20150514,1.497
20150514,1.511
20150514,1.511
20150514,1.512
20150515,1.512
20150515,1.512
20150515,1.512
20150515,1.512
20150516,1.512
20150516,1.512
20150516,1.512
20150517,1.536
20150517,1.536
20150517,1.536
20150517,1.536
20150517,1.536
20150518,1.548
20150518,1.548
20150518,1.548
20150518,1.547
20150520,1.548
20150521,1.548
20150521,1.548
20150522,1.548
20150522,1.548
20150522,1.548
20150522,1.548
20150523,1.548
20150523,1.548
20150523,1.548
20150523,1.548
20150524,1.548
20150524,1.549
20150524,1.549
20150524,1.549
20150524,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150525,1.549
20150526,1.549
20150526,1.549
20150526,1.549
20150526,1.549
20150527,1.549
20150527,1.549
20150527,1.549
20150527,1.549
20150528,1.549
20150528,1.549
20150528,1.551
20150528,1.551
20150529,1.551
20150529,1.551
20150529,1.551
20150529,1.551
20150530,1.55
20150530,1.55
20150530,1.55
20150530,1.55
20150531,1.55
20150531,1.55
20150531,1.55
20150531,1.55
20150601,1.55
20150601,1.55
20150601,1.55
20150601,1.55
20150602,1.55
20150602,1.55
20150602,1.558
20150602,1.558
20150603,1.558
20150603,1.558
20150603,1.559
20150603,1.56
20150603,1.56
20150604,1.56
20150604,1.56
20150604,1.56
20150604,1.56
20150605,1.56
20150605,1.56
20150605,1.56
20150605,1.56
20150605,1.559
20150606,1.559
20150606,1.559
20150606,1.559
20150606,1.559
20150607,1.559
20150607,1.559
20150607,1.559
20150607,1.559
20150607,1.559
20150608,1.559
20150608,1.558
20150608,1.558
20150608,1.558
20150608,1.558
20150609,1.557
20150609,1.557
20150609,1.555
20150609,1.555
20150609,1.555
20150610,1.543
20150610,1.543
20150610,1.542
20150610,1.542
20150610,1.542
20150611,1.542
20150611,1.542
20150611,1.542
20150611,1.542
20150612,1.515
20150612,1.515
20150612,1.515
20150612,1.515
20150613,1.515
20150613,1.515
20150613,1.515
20150613,1.515
20150614,1.502
20150614,1.502
20150614,1.501
20150614,1.501
20150615,1.501
20150615,1.501
20150615,1.501
20150615,1.501
20150616,1.501
20150616,1.501
20150616,1.501
20150616,1.501
20150617,1.501
20150617,1.487
20150617,1.487
20150617,1.487
20150617,1.487
20150618,1.473
20150618,1.473
20150618,1.473
20150618,1.473
20150619,1.473
20150619,1.443
20150619,1.443
20150619,1.443
20150620,1.443
20150620,1.443
20150620,1.443
20150620,1.443
20150621,1.443
20150621,1.443
20150621,1.443
20150621,1.443
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150622,1.427
20150623,1.427
20150623,1.427
20150623,1.427
20150623,1.427
20150624,1.426
20150624,1.426
20150624,1.426
20150624,1.426
20150625,1.426
20150625,1.426
20150625,1.426
20150625,1.426
20150626,1.426
20150626,1.426
20150626,1.426
20150626,1.426
20150626,1.426
20150627,1.427
20150627,1.427
20150627,1.427
20150627,1.427
20150628,1.427
20150628,1.427
20150628,1.427
20150628,1.427
20150629,1.426
20150629,1.426
20150629,1.426
20150629,1.426
20150630,1.426
20150630,1.426
20150630,1.426
20150630,1.426
20150701,1.426
20150701,1.426
20150701,1.426
20150701,1.426
20150702,1.426
20150702,1.426
20150702,1.426
20150702,1.426
20150703,1.426
20150703,1.426
20150703,1.426
20150703,1.426
20150704,1.427
20150704,1.427
20150704,1.427
20150704,1.427
20150705,1.427
20150705,1.427
20150705,1.427
20150705,1.427
20150706,1.427
20150706,1.427
20150706,1.427
20150706,1.427
20150707,1.427
20150707,1.427
20150707,1.427
20150707,1.427
20150707,1.427
20150708,1.427
20150708,1.427
20150708,1.427
20150708,1.427
20150709,1.427
20150709,1.427
20150709,1.427
20150709,1.427
20150709,1.427
20150710,1.427
20150710,1.427
20150710,1.427
20150710,1.427
20150710,1.427
20150710,1.427
20150711,1.427
20150711,1.427
20150711,1.427
20150711,1.427
20150712,1.427
20150712,1.427
20150712,1.427
20150712,1.427
20150713,1.427
20150713,1.427
20150713,1.427
20150713,1.427
20150714,1.427
20150714,1.427
20150714,1.427
20150714,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150715,1.427
20150716,1.427
20150716,1.427
20150716,1.427
20150716,1.427
20150716,1.427
20150716,1.427
20150716,1.427
20150717,1.427
20150717,1.427
20150717,1.427
20150717,1.427
20150718,1.427
20150718,1.427
20150718,1.427
20150718,1.427
20150718,1.427
20150719,1.427
20150719,1.427
20150719,1.427
20150719,1.427
20150719,1.427
20150720,1.427
20150720,1.427
20150720,1.427
20150720,1.427
20150721,1.427
20150721,1.427
20150721,1.427
20150721,1.427
20150722,1.427
20150722,1.427
20150722,1.427
20150722,1.427
20150723,1.426
20150723,1.426
20150723,1.426
20150723,1.426
20150723,1.426
20150723,1.426
20150723,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150724,1.426
20150725,1.426
20150725,1.426
20150725,1.426
20150725,1.426
20150725,1.426
20150725,1.426
20150726,1.426
20150726,1.426
20150726,1.426
20150726,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150727,1.426
20150728,1.426
20150728,1.426
20150728,1.426
20150728,1.426
20150729,1.426
20150729,1.426
20150729,1.426
20150729,1.426
20150730,1.426
20150730,1.427
20150730,1.427
20150730,1.427
20150731,1.427
20150731,1.427
20150731,1.427
20150731,1.427
20150801,1.427
20150801,1.427
20150801,1.427
20150801,1.427
20150802,1.427
20150802,1.427
20150802,1.427
20150802,1.427
20150803,1.427
20150803,1.427
20150803,1.427
20150803,1.427
20150804,1.427
20150804,1.427
20150804,1.427
20150804,1.427
20150805,1.427
20150805,1.427
20150810,1.427
20150810,1.427
20150810,1.427
20150811,1.427
20150811,1.427
20150811,1.427
20150811,1.427
20150812,1.427
20150812,1.427
20150812,1.427
20150812,1.427
20150813,1.427
20150813,1.427
20150813,1.427
20150813,1.427
20150814,1.427
20150814,1.427
20150814,1.427
20150814,1.427
20150815,1.427
20150815,1.427
20150815,1.427
20150815,1.427
20150816,1.427
20150816,1.427
20150816,1.426
20150816,1.426
20150817,1.426
20150817,1.443
20150817,1.443
20150817,1.443
20150818,1.443
20150818,1.443
20150818,1.443
20150818,1.443
20150819,1.443
20150819,1.443
20150819,1.443
20150819,1.443
20150820,1.443
20150820,1.443
20150820,1.443
20150820,1.443
20150821,1.443
20150821,1.443
20150821,1.443
20150821,1.443
20150822,1.443
20150822,1.443
20150822,1.443
20150822,1.443
20150823,1.474
20150823,1.474
20150823,1.474
20150823,1.474
20150824,1.474
20150824,1.474
20150824,1.474
20150824,1.474
20150825,1.474
20150825,1.474
20150825,1.474
20150825,1.474
20150826,1.474
20150826,1.474
20150826,1.474
20150826,1.474
20150827,1.474
20150827,1.474
20150827,1.474
20150827,1.474
20150828,1.489
20150828,1.489
20150828,1.489
20150828,1.489
20150829,1.489
20150829,1.489
20150829,1.489
20150829,1.489
20150830,1.489
20150830,1.489
20150830,1.489
20150830,1.489
20150831,1.503
20150831,1.503
20150831,1.503
20150831,1.503
20150901,1.503
20150901,1.503
20150901,1.503
20150901,1.503
20150902,1.517
20150902,1.517
20150902,1.517
20150902,1.517
20150903,1.517
20150903,1.517
20150903,1.517
20150903,1.517
20150904,1.572
20150904,1.572
20150904,1.572
20150904,1.572
20150905,1.572
20150905,1.572
20150905,1.572
20150905,1.572
20150906,1.572
20150906,1.572
20150906,1.572
20150906,1.572
20150907,1.572
20150907,1.572
20150907,1.572
20150907,1.572
20150908,1.572
20150908,1.572
20150908,1.572
20150908,1.572
20150909,1.572
20150909,1.572
20150909,1.572
20150909,1.572
20150910,1.572
20150910,1.572
20150910,1.572
20150910,1.572
20150911,1.572
20150911,1.572
20150911,1.572
20150911,1.572
20150912,1.572
20150912,1.572
20150912,1.572
20150912,1.572
20150913,1.572
20150913,1.572
20150913,1.572
20150913,1.572
20150914,1.572
20150914,1.572
20150914,1.572
20150914,1.572
20150915,1.572
20150915,1.572
20150915,1.572
20150915,1.572
20150916,1.572
20150916,1.572
20150916,1.572
20150916,1.572
20150917,1.572
20150917,1.572
20150917,1.572
20150917,1.572
20150918,1.572
20150918,1.572
20150918,1.572
20150918,1.572
20150919,1.572
20150919,1.572
20150919,1.572
20150919,1.572
20150919,1.572
20150920,1.572
20150920,1.572
20150920,1.572
20150920,1.572
20150921,1.572
20150921,1.572
20150921,1.572
20150921,1.572
20150922,1.572
20150922,1.572
20150922,1.572
20150922,1.572
20150923,1.572
20150923,1.572
20150923,1.572
20150923,1.572
20150924,1.572
20150924,1.572
20150924,1.572
20150924,1.572
20150924,1.572
20150925,1.572
20150925,1.572
20150925,1.572
20150925,1.572
20150926,1.572
20150926,1.572
20150926,1.572
20150926,1.572
20150927,1.572
20150927,1.572
20150927,1.572
20150927,1.572
20150928,1.572
20150928,1.572
20150928,1.572
20150928,1.572
20150929,1.572
20150929,1.572
20150929,1.572
20150929,1.572
20150930,1.572
20150930,1.572
20150930,1.572
20150930,1.572
20151001,1.572
20151001,1.572
20151001,1.572
20151001,1.572
20151002,1.572
20151002,1.572
20151002,1.572
20151002,1.572
20151003,1.572
20151003,1.572
20151003,1.572
20151003,1.572
20151004,1.572
20151004,1.572
20151004,1.572
20151004,1.572
20151005,1.572
20151005,1.572
20151005,1.572
20151005,1.572
20151006,1.572
20151006,1.572
20151006,1.572
20151007,1.572
20151007,1.572
20151007,1.572
20151007,1.572
20151008,1.572
20151008,1.572
20151008,1.572
20151008,1.572
20151009,1.572
20151009,1.572
20151009,1.572
20151009,1.572
20151010,1.572
20151010,1.572
20151010,1.572
20151010,1.572
20151011,1.572
20151011,1.572
20151011,1.572
20151011,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151012,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151013,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151014,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151015,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151016,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151017,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151018,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151019,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151020,1.572
20151021,1.572
20151021,1.572
20151021,1.572
20151021,1.571
20151022,1.571
20151022,1.571
20151022,1.571
20151022,1.571
20151023,1.571
20151023,1.571
20151023,1.571
20151023,1.57
20151024,1.57
20151024,1.57
20151024,1.57
20151024,1.57
20151025,1.57
20151025,1.57
20151025,1.57
20151025,1.57
20151026,1.57
20151026,1.57
20151026,1.57
20151026,1.57
20151027,1.57
20151027,1.57
20151027,1.57
20151027,1.57
20151028,1.57
20151028,1.57
20151028,1.57
20151028,1.57
20151029,1.57
20151029,1.57
20151029,1.57
20151029,1.57
20151030,1.57
20151030,1.57
20151030,1.57
20151030,1.57
20151031,1.57
20151031,1.57
20151031,1.57
20151031,1.57
20151101,1.57
20151101,1.57
20151101,1.57
20151101,1.57
20151102,1.57
20151102,1.57
20151102,1.57
20151102,1.57
20151103,1.57
20151103,1.57
20151103,1.57
20151103,1.57
20151104,1.57
20151104,1.57
20151104,1.57
20151104,1.57
20151105,1.57
20151105,1.57
20151105,1.57
20151105,1.57
20151105,1.57
20151106,1.57
20151106,1.57
20151106,1.57
20151106,1.57
20151107,1.57
20151107,1.57
20151107,1.57
20151107,1.57
20151108,1.57
20151108,1.57
20151108,1.57
20151108,1.57
20151109,1.57
20151109,1.57
20151109,1.57
20151109,1.57
20151110,1.57
20151110,1.57
20151110,1.57
20151110,1.57
20151111,1.57
20151111,1.57
20151111,1.57
20151111,1.57
20151112,1.57
20151112,1.57
20151112,1.57
20151112,1.57
20151113,1.57
20151113,1.57
20151113,1.57
20151113,1.57
20151114,1.57
20151114,1.57
20151114,1.57
20151114,1.57
20151115,1.57
20151115,1.57
20151115,1.57
20151115,1.57
20151116,1.57
20151116,1.57
20151116,1.57
20151116,1.57
20151117,1.57
20151117,1.57
20151117,1.57
20151117,1.57
20151118,1.57
20151118,1.57
20151118,1.57
20151118,1.57
20151119,1.57
20151119,1.57
20151119,1.57
20151119,1.57
20151120,1.57
20151120,1.57
20151120,1.57
20151120,1.57
20151121,1.57
20151121,1.57
20151121,1.57
20151121,1.569
20151122,1.569
20151122,1.569
20151122,1.569
20151122,1.568
20151123,1.568
20151123,1.568
20151123,1.568
20151123,1.568
20151124,1.568
20151124,1.568
20151124,1.568
20151124,1.568
20151124,1.568
20151125,1.568
20151125,1.568
20151125,1.568
20151125,1.567
20151126,1.567
20151126,1.567
20151126,1.567
20151126,1.567
20151127,1.567
20151127,1.567
20151127,1.567
20151127,1.567
20151128,1.567
20151128,1.567
20151128,1.567
20151128,1.567
20151129,1.567
20151129,1.567
20151129,1.567
20151129,1.567
20151130,1.567
20151130,1.567
20151130,1.567
20151130,1.567
20151201,1.567
20151201,1.567
20151201,1.567
20151201,1.567
20151202,1.567
20151202,1.567
20151202,1.567
20151202,1.567
20151203,1.567
20151203,1.567
20151203,1.567
20151203,1.567
20151204,1.567
20151204,1.567
20151204,1.567
20151204,1.567
20151205,1.567
20151205,1.567
20151205,1.567
20151205,1.567
20151206,1.567
20151206,1.566
20151206,1.566
20151206,1.566
20151207,1.566
20151207,1.566
20151207,1.566
20151207,1.566
20151208,1.566
20151208,1.566
20151208,1.566
20151208,1.566
20151209,1.566
20151209,1.566
20151209,1.566
20151209,1.566
20151210,1.566
20151210,1.566
20151210,1.566
20151210,1.566
20151211,1.566
20151211,1.566
20151211,1.566
20151211,1.566
20151212,1.566
20151212,1.566
20151212,1.566
20151212,1.566
20151213,1.566
20151213,1.566
20151213,1.566
20151213,1.566
20151214,1.566
20151214,1.566
20151214,1.566
20151214,1.566
20151214,1.566
20151215,1.566
20151215,1.566
20151215,1.566
20151215,1.566
20151216,1.566
20151216,1.566
20151216,1.566
20151216,1.566
20151217,1.566
20151217,1.566
20151217,1.566
20151217,1.566
20151218,1.566
20151218,1.566
20151218,1.566
20151218,1.566
20151219,1.566
20151219,1.566
20151219,1.566
20151219,1.566
20151220,1.566
20151220,1.566
20151220,1.566
20151220,1.566
20151221,1.566
20151221,1.566
20151221,1.566
20151221,1.566
20151222,1.566
20151222,1.566
20151222,1.566
20151222,1.566
20151223,1.566
20151223,1.566
20151223,1.566
20151223,1.566
20151224,1.566
20151224,1.566
20151224,1.566
20151224,1.566
20151225,1.566
20151225,1.566
20151225,1.566
20151225,1.566
20151226,1.566
20151226,1.566
20151226,1.566
20151226,1.566
20151227,1.566
20151227,1.566
20151227,1.566
20151227,1.566
20151228,1.566
20151228,1.566
20151228,1.566
20151228,1.566
20151229,1.566
20151229,1.566
20151229,1.566
20151229,1.566
20151230,1.566
20151230,1.566
20151230,1.566
20151230,1.566
20151231,1.566
20151231,1.566
20151231,1.566
20151231,1.566
20160101,1.566
20160101,1.566
20160101,1.566
20160101,1.566
20160102,1.566
20160102,1.566
20160102,1.566
20160102,1.566
20160103,1.566
20160103,1.566
20160103,1.566
20160103,1.566
20160104,1.566
20160104,1.566
20160104,1.566
20160104,1.566
20160105,1.566
20160105,1.566
20160105,1.566
20160105,1.566
20160106,1.566
20160106,1.566
20160106,1.566
20160106,1.566
20160107,1.566
20160107,1.566
20160107,1.566
20160107,1.566
20160108,1.566
20160108,1.566
20160108,1.566
20160108,1.566
20160109,1.566
20160109,1.566
20160109,1.566
20160109,1.566
20160110,1.566
20160110,1.566
20160110,1.566
20160111,1.566
20160111,1.566
20160111,1.566
20160111,1.566
20160112,1.566
20160112,1.566
20160112,1.566
20160112,1.566
20160113,1.566
20160113,1.566
20160113,1.566
20160113,1.566
20160114,1.566
20160114,1.566
20160114,1.566
20160114,1.566
20160115,1.566
20160115,1.566
20160115,1.566
20160115,1.566
20160116,1.566
20160116,1.566
20160116,1.566
20160116,1.566
20160117,1.566
20160117,1.566
20160117,1.566
20160117,1.566
20160118,1.566
20160118,1.566
20160118,1.566
20160118,1.566
20160119,1.566
20160119,1.566
20160119,1.566
20160119,1.566
20160120,1.566
20160120,1.566
20160120,1.566
20160120,1.566
20160121,1.566
20160121,1.566
20160121,1.566
20160121,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160122,1.566
20160123,1.566
20160123,1.566
20160123,1.566
20160123,1.566
20160124,1.566
20160124,1.566
20160124,1.566
20160124,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160125,1.566
20160126,1.566
20160126,1.566
20160126,1.566
20160126,1.566
20160126,1.566
20160127,1.566
20160127,1.566
20160127,1.566
20160127,1.566
20160128,1.566
20160128,1.566
20160128,1.566
20160128,1.566
20160129,1.566
20160129,1.566
20160129,1.566
20160129,1.566
20160130,1.566
20160130,1.566
20160201,1.566
20160202,1.566
20160202,1.566
20160202,1.566
20160202,1.566
20160203,1.566
20160203,1.566
20160203,1.566
20160203,1.566
20160204,1.566
20160204,1.566
20160204,1.566
20160204,1.566
20160205,1.566
20160205,1.566
20160205,1.566
20160205,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160206,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160207,1.566
20160208,1.566
20160208,1.566
20160208,1.566
20160208,1.566
20160209,1.566
20160209,1.566
20160209,1.566
20160209,1.566
20160210,1.566
20160210,1.566
20160210,1.566
20160210,1.566
20160211,1.566
20160211,1.566
20160211,1.566
20160211,1.566
20160212,1.566
20160212,1.566
20160212,1.566
20160212,1.566
20160213,1.566
20160213,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160215,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.566
20160216,1.5
20160216,1.5
20160217,1.5
20160217,1.5
20160217,1.5
20160217,1.5
20160218,1.5
20160218,1.5
20160218,1.5
20160218,1.5
20160218,1.5
20160219,1.5
20160219,1.5
20160219,1.5
20160219,1.5
20160220,1.5
20160220,1.5
20160220,1.5
20160220,1.5
20160221,1.5
20160221,1.5
20160221,1.5
20160221,1.5
20160222,1.5
20160222,1.5
20160222,1.5
20160222,1.5
20160223,1.5
20160223,1.5
20160224,1.5
20160224,1.5
20160224,1.5
20160224,1.5
20160225,1.5
20160225,1.5
20160225,1.5
20160225,1.5
20160226,1.476
20160226,1.476
20160226,1.476
20160226,1.476
20160227,1.476
20160227,1.476
20160227,1.476
20160227,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160228,1.476
20160229,1.476
20160229,1.476
20160301,1.476
20160301,1.476
20160301,1.476
20160301,1.476
20160302,1.476
20160302,1.476
20160302,1.476
20160302,1.476
20160303,1.476
20160303,1.476
20160303,1.476
20160303,1.476
20160304,1.476
20160304,1.476
20160304,1.476
20160304,1.476
20160305,1.476
20160305,1.476
20160305,1.476
20160305,1.476
20160306,1.476
20160306,1.476
20160306,1.476
20160306,1.476
20160307,1.476
20160307,1.476
20160307,1.476
20160307,1.476
20160308,1.476
20160309,1.476
20160309,1.476
20160310,1.476
20160310,1.476
20160310,1.476
20160310,1.476
20160311,1.476
20160311,1.476
20160311,1.476
20160311,1.476
20160312,1.476
20160312,1.476
20160312,1.476
20160312,1.475
20160313,1.475
20160313,1.475
20160313,1.475
20160313,1.475
20160314,1.475
20160314,1.475
20160314,1.473
20160314,1.473
20160315,1.473
20160315,1.473
20160315,1.473
20160315,1.473
20160316,1.473
20160316,1.473
20160316,1.473
20160316,1.473
20160317,1.473
20160317,1.473
20160317,1.473
20160317,1.473
20160318,1.473
20160318,1.473
20160318,1.473
20160318,1.473
