Date,Value
20131009,5.522
20131009,5.522
20131009,5.508
20131009,5.507
20131009,5.507
20131010,5.507
20131010,5.507
20131010,5.511
20131010,5.511
20131010,5.504
20131010,5.504
20131011,5.504
20131011,5.504
20131011,5.507
20131011,5.508
20131011,5.508
20131012,5.508
20131012,5.508
20131012,5.495
20131012,5.456
20131012,5.456
20131013,5.456
20131013,5.456
20131013,5.445
20131013,5.447
20131013,5.447
20131014,5.447
20131014,5.447
20131014,5.442
20131014,5.441
20131014,5.441
20131015,5.441
20131015,5.441
20131015,5.536
20131015,5.505
20131015,5.505
20131016,5.505
20131016,5.505
20131016,5.446
20131016,5.447
20131016,5.447
20131017,5.447
20131017,5.447
20131017,5.442
20131017,5.446
20131018,5.446
20131018,5.446
20131018,5.446
20131018,5.437
20131018,5.437
20131018,5.437
20131019,5.437
20131019,5.437
20131019,5.482
20131019,5.491
20131019,5.491
20131020,5.491
20131020,5.491
20131020,5.432
20131020,5.382
20131020,5.382
20131021,5.382
20131021,5.382
20131021,5.489
20131021,5.52
20131021,5.52
20131022,5.52
20131022,5.52
20131022,5.431
20131022,5.431
20131022,5.431
20131023,5.431
20131023,5.431
20131023,5.433
20131023,5.436
20131023,5.436
20131024,5.436
20131024,5.436
20131024,5.421
20131024,5.432
20131024,5.432
20131025,5.432
20131025,5.432
20131025,5.45
20131025,5.45
20131025,5.45
20131026,5.45
20131026,5.45
20131026,5.463
20131026,5.465
20131026,5.465
20131027,5.465
20131027,5.465
20131027,5.467
20131027,5.467
20131027,5.467
20131028,5.467
20131028,5.467
20131028,5.479
20131028,5.479
20131028,5.479
20131029,5.479
20131029,5.479
20131029,5.479
20131029,5.479
20131029,5.481
20131029,5.481
20131030,5.481
20131030,5.481
20131030,5.504
20131030,5.493
20131030,5.493
20131031,5.493
20131031,5.493
20131031,5.498
20131031,5.498
20131101,5.498
20131101,5.498
20131101,5.499
20131101,5.499
20131101,5.499
20131102,5.499
20131102,5.499
20131102,5.501
20131102,5.501
20131102,5.501
20131103,5.501
20131103,5.501
20131103,5.506
20131103,5.506
20131103,5.506
20131104,5.506
20131104,5.506
20131104,5.505
20131104,5.505
20131105,5.505
20131105,5.505
20131105,5.505
20131105,5.586
20131105,5.586
20131106,5.586
20131106,5.586
20131106,5.586
20131106,5.582
20131106,5.583
20131107,5.583
20131107,5.583
20131107,5.583
20131107,5.471
20131107,5.478
20131108,5.478
20131108,5.478
20131108,5.478
20131108,5.572
20131108,5.543
20131109,5.543
20131109,5.543
20131109,5.543
20131109,5.543
20131109,5.543
20131109,5.543
20131110,5.543
20131110,5.543
20131110,5.498
20131110,5.497
20131111,5.497
20131111,5.497
20131111,5.497
20131111,5.497
20131111,5.5
20131112,5.499
20131112,5.499
20131112,5.499
20131112,5.565
20131112,5.593
20131113,5.593
20131113,5.593
20131113,5.593
20131113,5.593
20131113,5.526
20131114,5.526
20131114,5.526
20131114,5.526
20131114,5.526
20131114,5.553
20131115,5.553
20131115,5.553
20131115,5.553
20131115,5.553
20131116,5.553
20131116,5.553
20131116,5.553
20131116,5.555
20131117,5.554
20131117,5.554
20131117,5.554
20131117,5.554
20131117,5.554
20131117,5.554
20131118,5.554
20131118,5.554
20131118,5.574
20131118,5.574
20131119,5.574
20131119,5.574
20131119,5.574
20131119,5.579
20131119,5.589
20131120,5.589
20131120,5.589
20131120,5.589
20131120,5.599
20131120,5.601
20131120,5.601
20131121,5.601
20131121,5.601
20131121,5.625
20131121,5.628
20131121,5.628
20131122,5.628
20131122,5.628
20131122,5.678
20131122,5.715
20131122,5.715
20131123,5.715
20131123,5.715
20131123,5.708
20131123,5.706
20131123,5.706
20131124,5.706
20131124,5.706
20131124,5.623
20131124,5.623
20131124,5.623
20131125,5.623
20131125,5.623
20131125,5.617
20131125,5.617
20131125,5.617
20131126,5.617
20131126,5.617
20131126,5.631
20131126,5.631
20131126,5.631
20131127,5.631
20131127,5.631
20131127,5.632
20131127,5.631
20131127,5.631
20131128,5.631
20131128,5.631
20131128,5.637
20131128,5.637
20131128,5.637
20131129,5.637
20131129,5.637
20131129,5.643
20131129,5.649
20131129,5.649
20131130,5.649
20131130,5.649
20131130,5.649
20131130,5.649
20131130,5.649
20131201,5.649
20131201,5.649
20131201,5.649
20131201,5.649
20131201,5.649
20131202,5.649
20131202,5.649
20131202,5.663
20131202,5.663
20131202,5.663
20131203,5.663
20131203,5.663
20131203,5.664
20131203,5.663
20131204,5.663
20131204,5.663
20131204,5.663
20131204,5.651
20131204,5.65
20131204,5.65
20131205,5.65
20131205,5.65
20131205,5.661
20131205,5.66
20131205,5.66
20131206,5.66
20131206,5.66
20131206,5.659
20131206,5.658
20131206,5.658
20131207,5.658
20131207,5.658
20131207,5.669
20131207,5.669
20131207,5.669
20131207,5.669
20131208,5.669
20131208,5.669
20131208,5.668
20131208,5.67
20131208,5.67
20131209,5.67
20131209,5.67
20131209,5.649
20131209,5.649
20131209,5.649
20131210,5.649
20131210,5.649
20131210,5.652
20131210,5.652
20131210,5.652
20131211,5.652
20131211,5.652
20131211,5.662
20131211,5.663
20131211,5.663
20131212,5.663
20131212,5.663
20131212,5.649
20131212,5.649
20131213,5.649
20131213,5.649
20131213,5.648
20131213,5.65
20131213,5.65
20131214,5.65
20131214,5.65
20131214,5.672
20131214,5.672
20131214,5.672
20131215,5.672
20131215,5.672
20131215,5.672
20131215,5.676
20131215,5.676
20131216,5.676
20131216,5.676
20131216,5.68
20131216,5.68
20131217,5.68
20131217,5.68
20131217,5.679
20131217,5.679
20131217,5.679
20131218,5.679
20131218,5.679
20131218,5.685
20131218,5.685
20131218,5.685
20131219,5.685
20131219,5.685
20131219,5.69
20131219,5.69
20131220,5.69
20131220,5.69
20131220,5.691
20131220,5.69
20131220,5.69
20131221,5.69
20131221,5.69
20131221,5.697
20131221,5.696
20131221,5.696
20131222,5.696
20131222,5.696
20131222,5.7
20131222,5.7
20131223,5.7
20131223,5.7
20131223,5.702
20131223,5.704
20131223,5.704
20131224,5.704
20131224,5.704
20131224,5.703
20131224,5.703
20131224,5.703
20131225,5.703
20131225,5.703
20131225,5.722
20131225,5.721
20131225,5.721
20131226,5.721
20131226,5.721
20131226,5.743
20131226,5.727
20131226,5.727
20131227,5.727
20131227,5.727
20131227,5.733
20131227,5.733
20131227,5.733
20131228,5.733
20131228,5.733
20131228,5.733
20131228,5.733
20131228,5.733
20131229,5.733
20131229,5.733
20131229,5.733
20131229,5.733
20131229,5.733
20131230,5.733
20131230,5.733
20131230,5.735
20131230,5.735
20131230,5.735
20131231,5.735
20131231,5.735
20131231,5.741
20131231,5.741
20131231,5.741
20140101,5.741
20140101,5.741
20140101,5.746
20140101,5.746
20140101,5.746
20140102,5.746
20140102,5.746
20140102,5.749
20140102,5.749
20140102,5.749
20140103,5.749
20140103,5.749
20140103,5.75
20140103,5.758
20140103,5.758
20140104,5.758
20140104,5.758
20140104,5.76
20140104,5.762
20140104,5.762
20140105,5.762
20140105,5.762
20140105,5.763
20140105,5.593
20140105,5.593
20140106,5.593
20140106,5.593
20140106,5.59
20140106,5.581
20140106,5.581
20140107,5.581
20140107,5.581
20140107,5.597
20140107,5.597
20140107,5.597
20140108,5.597
20140108,5.597
20140108,5.597
20140108,5.597
20140108,5.597
20140109,5.597
20140109,5.597
20140109,5.637
20140109,5.638
20140109,5.638
20140110,5.638
20140110,5.638
20140110,5.629
20140110,5.63
20140110,5.63
20140111,5.63
20140111,5.63
20140111,5.631
20140111,5.63
20140111,5.63
20140112,5.63
20140112,5.63
20140112,5.633
20140112,5.63
20140112,5.63
20140113,5.63
20140113,5.63
20140113,5.637
20140113,5.634
20140113,5.634
20140114,5.634
20140114,5.634
20140114,5.639
20140114,5.635
20140114,5.635
20140115,5.635
20140115,5.635
20140115,5.635
20140115,5.637
20140115,5.637
20140116,5.637
20140116,5.637
20140116,5.641
20140116,5.637
20140116,5.637
20140117,5.637
20140117,5.637
20140117,5.641
20140117,5.641
20140117,5.641
20140118,5.641
20140118,5.641
20140118,5.647
20140118,5.649
20140118,5.649
20140119,5.649
20140119,5.649
20140119,5.649
20140119,5.649
20140119,5.649
20140120,5.649
20140120,5.649
20140120,5.649
20140120,5.653
20140120,5.653
20140121,5.653
20140121,5.653
20140121,5.653
20140121,5.651
20140121,5.651
20140122,5.651
20140122,5.651
20140122,5.651
20140122,5.651
20140122,5.651
20140123,5.651
20140123,5.651
20140123,5.654
20140123,5.652
20140123,5.652
20140124,5.652
20140124,5.652
20140124,5.887
20140124,5.78
20140124,5.78
20140125,5.78
20140125,5.78
20140125,5.779
20140125,5.782
20140125,5.782
20140126,5.782
20140126,5.782
20140126,5.781
20140126,5.781
20140126,5.781
20140127,5.781
20140127,5.781
20140127,5.782
20140127,5.782
20140127,5.782
20140128,5.782
20140128,5.782
20140128,5.875
20140128,5.875
20140128,5.875
20140129,5.875
20140129,5.875
20140129,5.875
20140129,5.875
20140129,5.875
20140130,5.875
20140130,5.875
20140130,5.875
20140130,5.88
20140130,5.88
20140131,5.88
20140131,5.88
20140131,5.878
20140131,5.875
20140131,5.875
20140201,5.875
20140201,5.875
20140201,5.863
20140201,5.863
20140201,5.863
20140202,5.863
20140202,5.863
20140202,5.864
20140202,5.868
20140202,5.868
20140203,5.868
20140203,5.868
20140203,5.868
20140203,5.866
20140203,5.866
20140204,5.866
20140204,5.866
20140204,5.863
20140204,5.864
20140204,5.864
20140205,5.864
20140205,5.864
20140205,5.862
20140205,5.86
20140205,5.86
20140206,5.86
20140206,5.86
20140206,5.862
20140206,5.861
20140206,5.861
20140207,5.861
20140207,5.861
20140207,5.859
20140207,5.859
20140207,5.859
20140208,5.859
20140208,5.859
20140208,5.862
20140208,5.862
20140208,5.862
20140209,5.862
20140209,5.862
20140209,5.819
20140209,5.816
20140209,5.816
20140210,5.816
20140210,5.816
20140210,5.811
20140210,5.811
20140211,5.811
20140211,5.811
20140211,5.731
20140211,5.731
20140211,5.731
20140212,5.731
20140212,5.731
20140212,5.728
20140212,5.728
20140212,5.728
20140213,5.728
20140213,5.728
20140213,5.722
20140213,5.723
20140213,5.723
20140214,5.723
20140214,5.723
20140214,5.671
20140214,5.671
20140214,5.671
20140215,5.671
20140215,5.671
20140215,5.671
20140215,5.671
20140216,5.67
20140216,5.67
20140216,5.67
20140216,5.623
20140216,5.621
20140217,5.621
20140217,5.621
20140217,5.621
20140217,5.623
20140217,5.62
20140217,5.62
20140218,5.62
20140218,5.62
20140218,5.628
20140218,5.628
20140218,5.628
20140219,5.628
20140219,5.628
20140219,5.628
20140220,5.628
20140220,5.628
20140220,5.648
20140220,5.646
20140220,5.646
20140221,5.646
20140221,5.646
20140221,5.651
20140221,5.651
20140221,5.651
20140222,5.651
20140222,5.651
20140222,5.649
20140222,5.649
20140222,5.649
20140223,5.649
20140223,5.649
20140223,5.705
20140223,5.693
20140223,5.693
20140224,5.693
20140224,5.693
20140224,5.694
20140224,5.694
20140224,5.694
20140225,5.694
20140225,5.694
20140225,5.693
20140225,5.694
20140225,5.694
20140226,5.694
20140226,5.694
20140226,5.676
20140226,5.672
20140226,5.672
20140227,5.672
20140227,5.672
20140227,5.671
20140227,5.67
20140227,5.67
20140228,5.67
20140228,5.67
20140228,5.675
20140228,5.677
20140228,5.677
20140301,5.677
20140301,5.677
20140301,5.674
20140301,5.669
20140301,5.669
20140302,5.669
20140302,5.669
20140302,5.669
20140302,5.665
20140302,5.665
20140303,5.665
20140303,5.665
20140303,5.637
20140304,5.637
20140304,5.637
20140304,5.681
20140304,5.677
20140304,5.677
20140305,5.677
20140305,5.677
20140305,5.677
20140306,5.677
20140306,5.677
20140306,5.677
20140306,5.692
20140306,5.692
20140307,5.692
20140307,5.692
20140307,5.69
20140307,5.688
20140307,5.688
20140308,5.688
20140308,5.688
20140308,5.682
20140308,5.701
20140308,5.701
20140309,5.701
20140309,5.701
20140309,5.718
20140309,5.699
20140309,5.699
20140310,5.699
20140310,5.699
20140310,5.7
20140310,5.699
20140310,5.699
20140311,5.699
20140311,5.699
20140311,5.696
20140311,5.697
20140311,5.697
20140312,5.697
20140312,5.697
20140312,5.701
20140312,5.711
20140312,5.711
20140313,5.711
20140313,5.711
20140313,5.711
20140313,5.688
20140313,5.688
20140314,5.688
20140314,5.688
20140314,5.687
20140314,5.686
20140314,5.686
20140315,5.686
20140315,5.686
20140315,5.688
20140315,5.689
20140315,5.689
20140316,5.689
20140316,5.689
20140316,5.687
20140316,5.698
20140316,5.698
20140317,5.698
20140317,5.698
20140317,5.696
20140317,5.705
20140317,5.705
20140318,5.705
20140318,5.705
20140318,5.707
20140318,5.707
20140318,5.707
20140319,5.707
20140319,5.707
20140319,5.703
20140319,5.688
20140319,5.688
20140320,5.688
20140320,5.688
20140320,5.692
20140320,5.708
20140320,5.708
20140321,5.708
20140321,5.708
20140321,5.706
20140321,5.688
20140321,5.688
20140322,5.688
20140322,5.688
20140322,5.688
20140322,5.708
20140322,5.708
20140323,5.708
20140323,5.708
20140323,5.694
20140323,5.685
20140323,5.685
20140324,5.685
20140324,5.685
20140324,5.685
20140324,5.694
20140324,5.694
20140325,5.694
20140325,5.694
20140325,5.691
20140325,5.676
20140325,5.676
20140326,5.676
20140326,5.676
20140326,5.67
20140326,5.669
20140327,5.669
20140327,5.669
20140327,5.669
20140327,5.669
20140327,5.681
20140328,5.681
20140328,5.681
20140328,5.679
20140328,5.679
20140328,5.679
20140329,5.679
20140329,5.679
20140329,5.688
20140329,5.671
20140329,5.671
20140330,5.671
20140330,5.671
20140330,5.669
20140330,5.685
20140330,5.685
20140331,5.685
20140331,5.685
20140331,5.681
20140401,5.681
20140401,5.681
20140401,5.675
20140401,5.672
20140401,5.672
20140402,5.672
20140402,5.672
20140402,5.675
20140402,5.676
20140402,5.676
20140403,5.676
20140403,5.676
20140403,5.677
20140403,5.672
20140403,5.672
20140404,5.672
20140404,5.672
20140404,5.67
20140404,5.668
20140404,5.668
20140405,5.668
20140405,5.668
20140405,5.664
20140405,5.669
20140405,5.669
20140406,5.669
20140406,5.669
20140406,5.669
20140406,5.665
20140406,5.665
20140407,5.665
20140407,5.665
20140407,5.677
20140407,5.677
20140407,5.677
20140408,5.677
20140408,5.677
20140408,5.678
20140408,5.682
20140408,5.682
20140409,5.682
20140409,5.682
20140409,5.771
20140409,5.769
20140409,5.769
20140410,5.769
20140410,5.769
20140410,5.764
20140410,5.764
20140410,5.764
20140411,5.764
20140411,5.764
20140411,5.76
20140411,5.77
20140411,5.77
20140412,5.77
20140412,5.77
20140412,5.768
20140412,5.767
20140412,5.767
20140413,5.767
20140413,5.767
20140413,5.761
20140413,5.761
20140413,5.761
20140414,5.761
20140414,5.761
20140414,5.764
20140414,5.764
20140414,5.764
20140415,5.764
20140415,5.764
20140415,5.774
20140415,5.772
20140416,5.772
20140416,5.772
20140416,5.77
20140416,5.77
20140416,5.77
20140417,5.77
20140417,5.77
20140417,5.916
20140417,5.884
20140417,5.884
20140418,5.884
20140418,5.884
20140418,5.886
20140418,5.887
20140418,5.887
20140419,5.887
20140419,5.887
20140419,5.888
20140419,5.888
20140419,5.888
20140420,5.888
20140420,5.888
20140420,5.888
20140421,5.888
20140421,5.888
20140421,5.88
20140421,5.879
20140421,5.879
20140422,5.879
20140422,5.879
20140422,5.955
20140422,5.951
20140423,5.951
20140423,5.951
20140423,5.951
20140423,5.949
20140423,5.949
20140423,5.949
20140424,5.949
20140424,5.949
20140424,5.945
20140424,5.945
20140424,5.945
20140425,5.945
20140425,5.945
20140425,5.973
20140425,5.973
20140425,5.973
20140426,5.973
20140426,5.973
20140426,5.946
20140426,5.946
20140427,5.946
20140427,5.946
20140427,5.946
20140427,5.953
20140427,5.953
20140428,5.953
20140428,5.953
20140428,5.966
20140428,5.969
20140429,5.969
20140429,5.969
20140429,5.949
20140429,5.949
20140430,5.949
20140430,5.949
20140430,5.949
20140430,5.923
20140430,5.921
20140501,5.921
20140501,5.921
20140501,5.921
20140501,6.069
20140501,6.069
20140502,6.069
20140502,6.069
20140502,5.922
20140502,5.922
20140503,5.922
20140503,5.922
20140503,5.922
20140503,5.913
20140503,5.913
20140504,5.913
20140504,5.913
20140504,5.913
20140504,5.913
20140504,5.913
20140505,5.913
20140505,5.913
20140505,5.905
20140505,5.905
20140506,5.905
20140506,5.905
20140506,5.905
20140506,5.909
20140506,5.909
20140507,5.909
20140507,5.909
20140507,5.909
20140507,5.909
20140508,6.016
20140508,5.861
20140508,5.863
20140508,5.863
20140509,5.863
20140509,5.863
20140509,6.017
20140509,6.017
20140510,6.017
20140510,6.017
20140510,5.917
20140510,5.917
20140511,5.917
20140511,5.917
20140511,5.915
20140511,5.914
20140512,5.914
20140512,5.914
20140512,5.914
20140512,5.914
20140512,5.918
20140513,5.918
20140513,5.918
20140513,5.927
20140513,5.927
20140513,5.927
20140514,5.927
20140514,5.927
20140514,5.927
20140514,5.927
20140514,5.927
20140515,5.927
20140515,5.927
20140515,5.927
20140515,5.927
20140516,5.927
20140516,5.927
20140516,6.03
20140516,6.03
20140516,6.03
20140517,6.03
20140517,6.03
20140517,5.896
20140517,5.896
20140518,5.896
20140518,5.896
20140518,5.896
20140518,5.896
20140518,5.896
20140519,5.896
20140519,5.896
20140519,5.921
20140519,5.921
20140520,5.921
20140520,5.921
20140520,5.921
20140520,5.925
20140520,5.926
20140521,5.926
20140521,5.926
20140521,5.926
20140521,5.927
20140521,5.927
20140521,5.927
20140522,5.927
20140522,5.927
20140522,5.86
20140522,5.86
20140523,5.86
20140523,5.86
20140523,6.106
20140523,6.106
20140524,6.106
20140524,6.106
20140524,6.106
20140524,6.106
20140525,6.106
20140525,6.106
20140525,5.913
20140525,5.913
20140526,5.913
20140526,5.913
20140526,5.909
20140526,5.909
20140526,5.909
20140527,5.909
20140527,5.909
20140527,5.91
20140528,5.91
20140528,5.91
20140528,5.908
20140528,5.908
20140529,5.908
20140529,5.908
20140529,5.92
20140529,5.92
20140529,5.92
20140530,5.92
20140530,5.92
20140530,5.922
20140530,5.922
20140531,5.922
20140531,5.922
20140531,6.086
20140531,6.086
20140601,6.086
20140601,6.086
20140601,6.086
20140601,6.092
20140601,6.092
20140602,6.092
20140602,6.092
20140602,6.092
20140602,6.092
20140602,6.092
20140603,6.092
20140603,6.092
20140603,6.083
20140603,6.083
20140603,6.083
20140604,6.083
20140604,6.083
20140604,5.969
20140604,5.969
20140605,5.969
20140605,5.969
20140605,6.041
20140605,6.041
20140605,6.041
20140605,6.041
20140606,6.041
20140606,6.041
20140606,6.045
20140606,6.045
20140607,6.045
20140607,6.045
20140607,5.84
20140607,5.785
20140608,5.785
20140608,5.785
20140608,5.785
20140608,5.767
20140608,5.767
20140608,5.767
20140609,5.767
20140609,5.767
20140609,5.905
20140609,5.907
20140610,5.907
20140610,5.907
20140610,5.912
20140610,5.912
20140611,5.912
20140611,5.912
20140611,5.923
20140611,5.923
20140611,5.923
20140612,5.923
20140612,5.923
20140612,5.911
20140612,5.911
20140613,5.911
20140613,5.911
20140613,6.056
20140613,6.056
20140614,6.056
20140614,6.056
20140614,5.915
20140614,5.915
20140615,5.916
20140615,5.897
20140615,5.897
20140615,5.916
20140616,5.916
20140616,5.916
20140616,5.916
20140616,5.913
20140616,5.913
20140617,5.913
20140617,5.913
20140617,5.894
20140617,5.894
20140617,5.894
20140618,5.894
20140618,5.894
20140618,5.888
20140618,5.888
20140619,5.888
20140619,5.888
20140619,5.889
20140619,5.889
20140620,5.889
20140620,5.889
20140620,5.889
20140620,5.889
20140620,5.889
20140621,5.889
20140621,5.889
20140621,5.894
20140621,5.893
20140622,5.893
20140622,5.893
20140622,5.894
20140622,5.899
20140623,5.899
20140623,5.899
20140623,5.897
20140623,5.9
20140624,5.9
20140624,5.9
20140624,5.908
20140624,5.908
20140624,5.908
20140625,5.903
20140625,5.903
20140625,5.897
20140625,5.897
20140626,5.904
20140626,5.904
20140626,5.903
20140626,5.903
20140627,5.903
20140627,5.903
20140627,5.908
20140627,5.908
20140628,5.834
20140628,5.834
20140628,6.167
20140628,6.167
20140629,6.167
20140629,6.167
20140629,6.167
20140629,5.836
20140629,5.836
20140630,5.833
20140630,5.833
20140630,5.891
20140630,5.891
20140701,5.891
20140701,5.891
20140701,5.891
20140701,5.891
20140702,5.891
20140702,5.891
20140702,5.919
20140702,5.912
20140703,5.912
20140703,5.912
20140703,5.912
20140703,5.911
20140703,5.91
20140704,5.91
20140704,5.91
20140704,5.913
20140704,5.913
20140705,5.913
20140705,5.913
20140705,5.902
20140705,5.893
20140706,5.893
20140706,5.893
20140706,5.893
20140706,5.895
20140706,5.908
20140707,5.908
20140707,5.908
20140707,5.913
20140707,5.913
20140708,5.913
20140708,5.913
20140708,5.933
20140708,5.771
20140709,5.771
20140709,5.771
20140709,5.768
20140709,5.849
20140710,5.849
20140710,5.849
20140710,5.849
20140710,5.841
20140711,5.841
20140711,5.841
20140711,5.843
20140711,5.895
20140712,5.895
20140712,5.895
20140712,5.889
20140712,5.889
20140712,5.881
20140713,5.881
20140713,5.881
20140713,5.881
20140713,5.884
20140713,5.884
20140714,5.884
20140714,5.884
20140714,5.721
20140714,5.727
20140715,5.727
20140715,5.727
20140715,5.727
20140715,5.791
20140715,5.791
20140716,5.886
20140716,5.886
20140716,5.886
20140716,5.886
20140717,5.886
20140717,5.886
20140717,5.855
20140717,5.816
20140718,5.816
20140718,5.816
20140718,5.818
20140718,5.862
20140719,5.862
20140719,5.862
20140719,5.705
20140719,5.705
20140719,5.705
20140720,5.705
20140720,5.705
20140720,5.866
20140720,5.822
20140721,5.822
20140721,5.822
20140721,5.764
20140721,5.764
20140722,5.764
20140722,5.764
20140722,5.764
20140722,5.897
20140722,5.894
20140723,5.894
20140723,5.891
20140723,5.889
20140723,5.883
20140724,5.883
20140724,5.883
20140724,5.848
20140724,5.855
20140725,5.855
20140725,5.855
20140725,6.169
20140725,6.162
20140726,6.162
20140726,6.162
20140726,6.162
20140726,5.841
20140726,5.819
20140727,5.819
20140727,5.819
20140727,5.819
20140727,5.819
20140727,5.819
20140727,5.819
20140728,5.819
20140728,5.819
20140728,5.823
20140728,5.765
20140729,5.765
20140729,5.765
20140729,5.765
20140729,6.094
20140729,6.144
20140730,6.144
20140730,6.144
20140730,6.158
20140730,6.158
20140731,6.158
20140731,6.158
20140731,5.731
20140731,5.731
20140801,5.731
20140801,5.731
20140801,5.731
20140801,5.74
20140801,5.739
20140802,5.739
20140802,5.739
20140802,5.739
20140802,5.739
20140802,5.773
20140803,5.773
20140803,5.773
20140803,5.774
20140803,5.775
20140804,5.775
20140804,5.775
20140804,5.775
20140804,5.746
20140804,5.747
20140805,5.747
20140805,5.747
20140805,5.747
20140805,5.704
20140806,5.704
20140806,5.704
20140806,6.047
20140806,6.061
20140807,6.061
20140807,6.061
20140807,6.061
20140807,5.711
20140807,5.711
20140808,5.711
20140808,5.711
20140808,6.112
20140808,6.089
20140809,6.089
20140809,6.089
20140809,6.087
20140809,6.073
20140810,6.073
20140810,6.073
20140810,5.726
20140810,5.769
20140810,5.769
20140811,5.769
20140811,5.769
20140811,5.834
20140811,5.834
20140812,5.865
20140812,5.865
20140812,5.865
20140812,5.864
20140812,5.866
20140813,5.866
20140813,5.866
20140813,6.189
20140813,6.181
20140814,6.181
20140814,6.181
20140814,5.81
20140814,5.81
20140815,5.81
20140815,5.81
20140815,5.879
20140815,5.879
20140816,5.878
20140816,5.91
20140816,5.91
20140816,6.166
20140816,6.166
20140817,6.166
20140817,6.166
20140817,5.915
20140817,5.905
20140818,5.905
20140818,5.905
20140818,5.906
20140818,5.805
20140819,5.805
20140819,5.805
20140819,5.806
20140819,5.806
20140819,5.799
20140820,5.799
20140820,5.799
20140820,6.145
20140820,6.145
20140821,6.145
20140821,6.145
20140821,6.144
20140821,6.167
20140822,6.167
20140822,6.167
20140822,5.915
20140822,5.914
20140823,5.914
20140823,5.914
20140823,5.799
20140823,5.753
20140823,5.754
20140824,5.754
20140824,5.757
20140824,6.196
20140824,6.196
20140824,6.196
20140825,6.196
20140825,6.196
20140825,6.196
20140825,5.908
20140825,5.908
20140825,5.908
20140826,5.908
20140826,5.908
20140826,5.887
20140826,5.887
20140827,5.887
20140827,5.887
20140827,5.884
20140827,5.851
20140828,5.851
20140828,5.851
20140828,5.851
20140828,5.883
20140829,5.883
20140829,5.883
20140829,5.883
20140830,5.883
20140830,5.883
20140830,5.899
20140830,5.899
20140831,5.899
20140831,5.899
20140831,5.889
20140831,5.889
20140831,5.889
20140901,5.889
20140901,5.889
20140901,5.902
20140901,5.858
20140902,5.858
20140902,5.858
20140902,5.858
20140902,5.858
20140902,5.859
20140903,5.859
20140903,5.859
20140903,5.792
20140903,5.792
20140903,5.792
20140904,5.792
20140904,5.792
20140904,6.14
20140904,6.14
20140905,6.14
20140905,6.14
20140905,6.14
20140905,5.773
20140905,5.773
20140905,5.773
20140906,5.773
20140906,5.773
20140906,5.783
20140906,5.783
20140906,5.783
20140907,5.783
20140907,5.783
20140907,5.805
20140907,5.805
20140908,5.805
20140908,5.805
20140908,5.805
20140908,5.819
20140908,5.784
20140908,5.784
20140909,5.784
20140909,5.784
20140909,5.772
20140909,5.772
20140909,5.772
20140910,5.772
20140910,5.772
20140910,6.125
20140910,6.126
20140911,6.126
20140911,6.09
20140911,6.09
20140911,5.871
20140911,5.871
20140912,5.871
20140912,5.871
20140912,5.591
20140912,5.591
20140913,5.627
20140913,5.693
20140913,5.693
20140913,5.725
20140913,5.726
20140914,5.726
20140914,5.726
20140914,5.873
20140914,6.143
20140915,6.143
20140915,6.138
20140915,6.138
20140915,6.139
20140915,6.139
20140915,6.139
20140915,6.139
20140915,6.139
20140915,6.139
20140915,5.969
20140915,5.969
20140916,5.964
20140916,5.954
20140916,5.954
20140916,5.479
20140916,5.479
20140917,5.479
20140917,5.479
20140917,5.479
20140917,5.479
20140918,5.479
20140918,5.479
20140918,5.479
20140918,5.479
20140919,5.479
20140919,5.479
20140919,5.399
20140919,5.399
20140920,5.399
20140920,5.399
20140920,5.395
20140920,5.73
20140921,5.727
20140921,5.727
20140921,5.727
20140921,5.727
20140922,5.727
20140922,5.727
20140922,5.727
20140922,5.727
20140922,5.724
20140923,5.724
20140923,5.724
20140923,5.724
20140923,5.724
20140924,5.724
20140924,5.724
20140924,5.724
20140924,5.724
20140925,5.724
20140925,5.724
20140925,5.724
20140925,5.724
20140926,5.724
20140926,5.724
20140926,5.724
20140926,5.724
20140926,5.724
20140926,5.724
20140926,5.724
20140927,5.724
20140927,5.724
20140927,5.724
20140927,5.724
20140928,5.724
20140928,5.724
20140928,5.724
20140928,5.724
20140929,5.724
20140929,5.724
20140929,5.724
20140929,5.724
20140930,5.724
20140930,5.724
20140930,5.724
20140930,5.724
20140930,5.724
20140930,5.724
20141001,5.724
20141001,5.724
20141001,5.724
20141001,5.724
20141001,5.724
20141002,5.724
20141002,5.724
20141002,5.724
20141002,5.724
20141003,5.724
20141003,5.724
20141003,5.724
20141003,5.724
20141004,5.724
20141004,5.724
20141004,5.724
20141004,5.724
20141005,5.724
20141005,5.724
20141005,5.663
20141005,5.663
20141006,5.663
20141006,5.663
20141006,5.663
20141006,5.663
20141007,5.663
20141007,5.663
20141007,5.663
20141007,5.663
20141008,5.663
20141008,5.663
20141008,5.663
20141009,5.663
20141009,5.663
20141009,5.663
20141010,5.663
20141010,5.663
20141010,5.663
20141010,5.67
20141011,5.095
20141011,5.095
20141011,5.095
20141011,5.095
20141011,5.09
20141012,5.087
20141012,5.086
20141012,5.086
20141012,5.086
20141012,5.086
20141013,5.086
20141013,5.111
20141013,5.111
20141013,5.111
20141014,5.122
20141014,5.096
20141014,5.096
20141014,5.096
20141014,5.096
20141015,5.096
20141015,5.096
20141015,5.096
20141015,5.108
20141016,5.109
20141016,5.109
