Date,Value
20141108,-31
20141108,-31
20141108,-31
20141108,-31
20141109,-31
20141109,-31
20141109,-31
20141109,-31
20141110,-30
20141110,-29
20141110,-29
20141110,-29
20141110,-29
20141111,-29
20141111,-29
20141111,-29
20141111,-29
20141111,-29
20141112,-29
20141112,-29
20141112,-29
20141112,-29
20141113,-29
20141113,-29
20141113,-29
20141113,-29
20141114,-29
20141114,-29
20141114,-29
20141114,-29
20141115,-30
20141115,-30
20141115,-30
20141115,-30
20141116,-30
20141116,-30
20141116,-30
20141116,-30
20141116,-30
20141117,-30
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141117,-29
20141118,-29
20141118,-30
20141118,-30
20141118,-30
20141118,-30
20141119,-30
20141119,-30
20141119,-30
20141119,-30
20141120,-30
20141120,-31
20141120,-31
20141120,-31
20141120,-32
20141121,-32
20141121,-32
20141121,-32
20141121,-32
20141121,-32
20141122,-32
20141122,-32
20141122,-32
20141122,-32
20141122,-32
20141123,-32
20141123,-32
20141123,-32
20141123,-32
20141123,-32
20141124,-32
20141124,-32
20141124,-32
20141125,-32
20141125,-32
20141125,-32
20141125,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141126,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141127,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-32
20141128,-32
20141129,-33
20141129,-33
20141129,-32
20141129,-32
20141129,-32
20141129,-32
20141129,-33
20141129,-33
20141129,-33
20141129,-33
20141130,-33
20141130,-33
20141130,-33
20141130,-35
20141130,-35
20141130,-35
20141201,-35
20141201,-35
20141201,-35
20141201,-35
20141201,-35
20141201,-35
20141202,-37
20141202,-37
20141202,-37
20141202,-36
20141202,-36
20141202,-35
20141203,-35
20141203,-35
20141203,-35
20141204,-36
20141204,-36
20141204,-36
20141204,-36
20141204,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141205,-36
20141206,-36
20141206,-36
20141206,-36
20141206,-36
20141206,-36
20141207,-36
20141207,-36
20141207,-33
20141207,-33
20141207,-33
20141208,-34
20141208,-34
20141208,-35
20141208,-35
20141209,-35
20141209,-34
20141209,-34
20141209,-34
20141209,-34
20141210,-34
20141210,-34
20141210,-34
20141210,-34
20141211,-34
20141211,-34
20141211,-34
20141211,-34
20141212,-34
20141212,-34
20141212,-34
20141212,-34
20141213,-34
20141213,-34
20141213,-34
20141213,-34
20141213,-34
20141214,-34
20141214,-34
20141214,-34
20141214,-34
20141214,-33
20141215,-33
20141215,-33
20141215,-33
20141215,-33
20141216,-33
20141216,-33
20141216,-33
20141216,-33
20141216,-33
20141217,-33
20141217,-33
20141217,-33
20141217,-33
20141218,-33
20141218,-33
20141218,-33
20141218,-33
20141218,-33
20141219,-33
20141219,-33
20141219,-33
20141219,-34
20141220,-34
20141220,-34
20141220,-34
20141220,-34
20141220,-34
20141221,-34
20141221,-34
20141221,-34
20141221,-34
20141221,-34
20141222,-34
20141222,-34
20141222,-34
20141222,-34
20141223,-34
20141223,-34
20141223,-34
20141223,-34
20141223,-35
20141224,-35
20141224,-35
20141224,-35
20141224,-35
20141224,-35
20141224,-35
20141225,-35
20141225,-35
20141225,-35
20141225,-35
20141226,-35
20141226,-35
20141226,-35
20141226,-35
20141227,-35
20141227,-35
20141227,-35
20141227,-35
20141227,-35
20141228,-35
20141228,-35
20141228,-36
20141228,-36
20141228,-36
20141229,-36
20141229,-36
20141229,-36
20141229,-36
20141230,-36
20141230,-36
20141230,-36
20141230,-36
20141230,-36
20141231,-36
20141231,-35
20141231,-35
20141231,-35
20150101,-35
20150101,-36
20150101,-36
20150101,-36
20150101,-36
20150102,-36
20150102,-36
20150102,-36
20150102,-36
20150102,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150103,-36
20150104,-36
20150104,-36
20150104,-36
20150104,-36
20150105,-36
20150105,-36
20150105,-36
20150105,-36
20150105,-36
20150106,-36
20150106,-36
20150106,-36
20150106,-36
20150107,-36
20150107,-36
20150107,-36
20150107,-36
20150108,-36
20150108,-36
20150108,-36
20150108,-36
20150109,-36
20150109,-36
20150109,-36
20150109,-36
20150110,-36
20150110,-36
20150110,-36
20150110,-36
20150111,-36
20150111,-36
20150111,-36
20150111,-36
20150111,-36
20150112,-36
20150112,-36
20150112,-36
20150112,-36
20150113,-36
20150113,-36
20150113,-36
20150113,-36
20150114,-36
20150114,-36
20150114,-36
20150114,-36
20150115,-36
20150115,-36
20150115,-36
20150115,-36
20150115,-36
20150116,-36
20150116,-36
20150116,-36
20150116,-36
20150117,-36
20150117,-36
20150117,-36
20150117,-36
20150117,-36
20150118,-36
20150118,-36
20150118,-36
20150118,-36
20150118,-36
20150119,-36
20150119,-36
20150119,-36
20150119,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150120,-36
20150121,-36
20150121,-36
20150121,-36
20150121,-36
20150122,-36
20150122,-36
20150122,-36
20150122,-35
20150123,-35
20150123,-35
20150123,-35
20150123,-35
20150124,-35
20150124,-35
20150124,-35
20150124,-35
20150124,-35
20150125,-35
20150125,-35
20150125,-35
20150125,-35
20150126,-35
20150126,-35
20150126,-35
20150126,-35
20150126,-35
20150127,-35
20150127,-35
20150127,-35
20150127,-35
20150128,-35
20150128,-35
20150128,-35
20150128,-35
20150129,-35
20150129,-35
20150129,-35
20150129,-35
20150129,-35
20150130,-35
20150130,-35
20150130,-35
20150130,-35
20150131,-35
20150131,-35
20150131,-35
20150131,-35
20150201,-35
20150201,-35
20150201,-35
20150201,-35
20150202,-35
20150202,-35
20150202,-35
20150202,-35
20150203,-35
20150203,-35
20150203,-35
20150203,-35
20150204,-35
20150204,-35
20150204,-35
20150204,-35
20150205,-35
20150205,-35
20150205,-35
20150205,-35
20150205,-35
20150206,-35
20150206,-35
20150206,-35
20150206,-35
20150207,-35
20150207,-35
20150207,-35
20150207,-35
20150208,-35
20150208,-35
20150208,-35
20150208,-35
20150208,-35
20150209,-35
20150209,-35
20150209,-35
20150209,-35
20150210,-35
20150210,-35
20150210,-35
20150210,-35
20150210,-35
20150211,-35
20150211,-35
20150211,-35
20150211,-35
20150211,-35
20150212,-35
20150212,-35
20150212,-35
20150212,-35
20150213,-35
20150213,-35
20150213,-35
20150213,-35
20150213,-35
20150214,-35
20150214,-35
20150214,-35
20150214,-35
20150215,-35
20150215,-35
20150215,-35
20150215,-35
20150216,-35
20150216,-35
20150216,-35
20150217,-35
20150217,-35
20150217,-35
20150217,-35
20150218,-35
20150218,-35
20150218,-35
20150218,-35
20150219,-35
20150219,-35
20150219,-35
20150219,-35
20150220,-35
20150220,-35
20150220,-35
20150220,-35
20150221,-35
20150221,-35
20150221,-35
20150221,-35
20150222,-35
20150222,-35
20150222,-35
20150222,-37
20150223,-37
20150223,-37
20150223,-37
20150223,-37
20150223,-37
20150224,-37
20150224,-37
20150224,-37
20150224,-37
20150224,-37
20150225,-37
20150225,-37
20150225,-37
20150225,-37
20150226,-37
20150226,-37
20150226,-37
20150226,-37
20150227,-37
20150227,-37
20150227,-37
20150228,-37
20150228,-37
20150228,-37
20150228,-37
20150301,-37
20150301,-37
20150301,-37
20150301,-37
20150302,-37
20150302,-37
20150302,-37
20150302,-37
20150303,-37
20150303,-37
20150303,-37
20150303,-37
20150304,-37
20150304,-37
20150304,-37
20150304,-37
20150304,-37
20150305,-37
20150305,-37
20150305,-37
20150305,-37
20150305,-37
20150306,-37
20150306,-37
20150306,-37
20150306,-37
20150307,-37
20150307,-37
20150307,-39
20150307,-39
20150308,-39
20150308,-39
20150308,-39
20150308,-39
20150308,-39
20150309,-40
20150309,-40
20150309,-40
20150309,-40
20150310,-39
20150310,-39
20150310,-39
20150310,-39
20150311,-39
20150311,-39
20150311,-39
20150311,-39
20150312,-39
20150312,-39
20150312,-39
20150312,-39
20150313,-39
20150313,-41
20150313,-41
20150313,-41
20150314,-41
20150314,-41
20150314,-41
20150314,-41
20150315,-41
20150315,-41
20150315,-41
20150315,-41
20150316,-41
20150316,-41
20150316,-41
20150316,-41
20150317,-41
20150317,-41
20150317,-41
20150317,-41
20150318,-41
20150318,-41
20150318,-41
20150318,-41
20150319,-41
20150319,-41
20150319,-41
20150319,-41
20150320,-41
20150320,-41
20150320,-41
20150320,-41
20150321,-41
20150321,-41
20150321,-41
20150321,-41
20150322,-41
20150322,-41
20150322,-41
20150322,-41
20150323,-41
20150323,-41
20150323,-41
20150323,-41
20150324,-41
20150324,-41
20150324,-41
20150324,-41
20150325,-41
20150325,-41
20150325,-41
20150325,-41
20150326,-41
20150326,-41
20150326,-41
20150326,-41
20150327,-41
20150327,-41
20150327,-41
20150327,-41
20150327,-41
20150328,-41
20150328,-41
20150328,-41
20150328,-41
20150329,-41
20150329,-41
20150329,-41
20150329,-41
20150330,-41
20150330,-41
20150330,-41
20150330,-41
20150331,-41
20150331,-41
20150331,-41
20150331,-41
20150401,-41
20150401,-41
20150401,-41
20150401,-41
20150402,-41
20150402,-41
20150402,-41
20150402,-41
20150403,-41
20150403,-41
20150403,-41
20150403,-41
20150404,-41
20150404,-41
20150404,-41
20150404,-41
20150405,-41
20150405,-41
20150405,-41
20150405,-41
20150406,-41
20150406,-41
20150406,-41
20150406,-41
20150407,-41
20150407,-41
20150407,-41
20150407,-41
20150407,-41
20150408,-41
20150408,-41
20150408,-41
20150408,-41
20150409,-41
20150409,-41
20150409,-41
20150409,-41
20150410,-41
20150410,-41
20150410,-41
20150410,-41
20150411,-41
20150411,-41
20150411,-41
20150411,-41
20150412,-41
20150412,-41
20150412,-41
20150412,-41
20150413,-41
20150413,-41
20150413,-41
20150413,-41
20150414,-46
20150414,-46
20150414,-45
20150414,-45
20150415,-45
20150415,-45
20150415,-45
20150415,-45
20150416,-45
20150416,-45
20150416,-45
20150416,-45
20150417,-45
20150417,-45
20150417,-45
20150417,-45
20150418,-45
20150418,-45
20150418,-45
20150418,-45
20150419,-45
20150419,-45
20150419,-45
20150419,-45
20150420,-45
20150420,-45
20150420,-45
20150420,-45
20150421,-45
20150421,-45
20150421,-46
20150421,-46
20150422,-46
20150422,-46
20150422,-46
20150422,-46
20150423,-46
20150423,-46
20150423,-46
20150423,-46
20150423,-46
20150424,-46
20150424,-46
20150424,-46
20150424,-46
20150425,-46
20150425,-46
20150425,-46
20150425,-46
20150426,-46
20150426,-46
20150426,-46
20150426,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-46
20150427,-46
20150428,-46
20150428,-46
20150428,-46
20150428,-46
20150429,-46
20150429,-46
20150429,-46
20150429,-46
20150430,-46
20150430,-46
20150430,-46
20150430,-46
20150501,-46
20150501,-46
20150501,-46
20150501,-46
20150502,-46
20150502,-46
20150502,-46
20150502,-46
20150503,-46
20150503,-46
20150503,-46
20150503,-46
20150504,-46
20150504,-46
20150504,-46
20150504,-46
20150504,-46
20150505,-46
20150505,-46
20150505,-46
20150505,-46
20150506,-46
20150506,-46
20150506,-46
20150506,-46
20150506,-46
20150507,-46
20150507,-46
20150507,-46
20150507,-46
20150508,-46
20150508,-46
20150508,-45
20150508,-45
20150509,-45
20150509,-45
20150509,-45
20150509,-45
20150510,-45
20150510,-46
20150510,-46
20150510,-46
20150511,-46
20150511,-46
20150511,-46
20150511,-46
20150511,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-45
20150512,-46
20150513,-46
20150513,-46
20150513,-46
20150513,-46
20150514,-46
20150514,-46
20150514,-46
20150514,-46
20150515,-46
20150515,-46
20150515,-46
20150515,-46
20150516,-46
20150517,-46
20150517,-46
20150517,-46
20150517,-46
20150517,-46
20150518,-46
20150518,-46
20150518,-46
20150518,-46
20150520,-46
20150521,-46
20150521,-46
20150522,-46
20150522,-46
20150522,-46
20150522,-46
20150523,-46
20150523,-46
20150523,-46
20150523,-46
20150524,-46
20150524,-46
20150524,-46
20150524,-46
20150524,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150525,-46
20150526,-46
20150526,-46
20150526,-46
20150526,-46
20150527,-46
20150527,-46
20150527,-46
20150527,-46
20150528,-46
20150528,-46
20150528,-46
20150528,-46
20150529,-46
20150529,-46
20150529,-46
20150529,-46
20150530,-46
20150530,-46
20150530,-46
20150530,-46
20150531,-46
20150531,-46
20150531,-46
20150531,-46
20150601,-46
20150601,-46
20150601,-46
20150601,-46
20150602,-46
20150602,-47
20150602,-47
20150602,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150603,-47
20150604,-47
20150604,-47
20150604,-47
20150604,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150605,-45
20150606,-45
20150606,-45
20150606,-45
20150606,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150607,-45
20150608,-44
20150608,-44
20150608,-44
20150608,-44
20150608,-44
20150609,-44
20150609,-44
20150609,-44
20150609,-45
20150609,-45
20150610,-45
20150610,-44
20150610,-44
20150610,-44
20150610,-44
20150611,-44
20150611,-44
20150611,-44
20150611,-44
20150612,-44
20150612,-44
20150612,-44
20150612,-44
20150613,-44
20150613,-44
20150613,-44
20150613,-44
20150614,-44
20150614,-44
20150614,-45
20150614,-45
20150615,-45
20150615,-45
20150615,-45
20150615,-45
20150616,-44
20150616,-44
20150616,-44
20150616,-44
20150617,-45
20150617,-45
20150617,-45
20150617,-45
20150617,-45
20150618,-45
20150618,-45
20150618,-45
20150618,-46
20150619,-46
20150619,-46
20150619,-46
20150619,-46
20150620,-46
20150620,-46
20150620,-46
20150620,-46
20150621,-46
20150621,-46
20150621,-46
20150621,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-46
20150622,-45
20150622,-45
20150623,-45
20150623,-45
20150623,-45
20150623,-45
20150624,-45
20150624,-45
20150624,-45
20150624,-45
20150625,-45
20150625,-45
20150625,-45
20150625,-45
20150626,-46
20150626,-46
20150626,-46
20150626,-46
20150626,-46
20150627,-46
20150627,-46
20150627,-46
20150627,-46
20150628,-46
20150628,-46
20150628,-46
20150628,-46
20150629,-46
20150629,-46
20150629,-46
20150629,-46
20150630,-46
20150630,-46
20150630,-46
20150630,-46
20150701,-46
20150701,-46
20150701,-46
20150701,-46
20150702,-46
20150702,-46
20150702,-46
20150702,-46
20150703,-46
20150703,-46
20150703,-46
20150703,-46
20150704,-46
20150704,-46
20150704,-46
20150704,-46
20150705,-46
20150705,-46
20150705,-46
20150705,-46
20150706,-46
20150706,-46
20150706,-46
20150706,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150708,-46
20150708,-46
20150708,-46
20150708,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150711,-46
20150711,-46
20150711,-46
20150711,-46
20150712,-46
20150712,-46
20150712,-46
20150712,-46
20150713,-46
20150713,-46
20150713,-46
20150713,-46
20150714,-46
20150714,-46
20150714,-46
20150714,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150715,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-47
20150716,-46
20150717,-46
20150717,-46
20150717,-46
20150717,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150719,-46
20150720,-46
20150720,-46
20150720,-46
20150720,-46
20150721,-46
20150721,-46
20150721,-46
20150721,-46
20150722,-46
20150722,-46
20150722,-46
20150722,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150723,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150724,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150725,-46
20150726,-46
20150726,-46
20150726,-46
20150726,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150727,-46
20150728,-46
20150728,-46
20150728,-46
20150728,-46
20150729,-46
20150729,-46
20150729,-46
20150729,-46
20150730,-47
20150730,-47
20150730,-47
20150730,-48
20150731,-48
20150731,-48
20150731,-48
20150731,-47
20150801,-47
20150801,-47
20150801,-47
20150801,-47
20150802,-47
20150802,-47
20150802,-47
20150802,-47
20150803,-47
20150803,-47
20150803,-47
20150803,-47
20150804,-47
20150804,-47
20150804,-47
20150804,-47
20150805,-47
20150805,-47
20150810,-47
20150810,-47
20150810,-47
20150811,-47
20150811,-47
20150811,-47
20150811,-47
20150812,-47
20150812,-47
20150812,-47
20150812,-47
20150813,-47
20150813,-47
20150813,-47
20150813,-47
20150814,-47
20150814,-47
20150814,-47
20150814,-47
20150815,-47
20150815,-47
20150815,-47
20150815,-47
20150816,-47
20150816,-47
20150816,-47
20150816,-47
20150817,-48
20150817,-49
20150817,-48
20150817,-48
20150818,-48
20150818,-48
20150818,-48
20150818,-48
20150819,-48
20150819,-48
20150819,-48
20150819,-48
20150820,-48
20150820,-48
20150820,-48
20150820,-48
20150821,-48
20150821,-48
20150821,-48
20150821,-48
20150822,-48
20150822,-48
20150822,-48
20150822,-48
20150823,-50
20150823,-50
20150823,-50
20150823,-50
20150824,-50
20150824,-50
20150824,-50
20150824,-50
20150825,-50
20150825,-50
20150825,-50
20150825,-50
20150826,-50
20150826,-50
20150826,-50
20150826,-50
20150827,-50
20150827,-50
20150827,-50
20150827,-50
20150828,-50
20150828,-50
20150828,-50
20150828,-50
20150829,-50
20150829,-50
20150829,-50
20150829,-50
20150830,-50
20150830,-50
20150830,-50
20150830,-50
20150831,-50
20150831,-50
20150831,-50
20150831,-50
20150901,-50
20150901,-50
20150901,-50
20150901,-50
20150902,-50
20150902,-50
20150902,-50
20150902,-50
20150903,-50
20150903,-50
20150903,-50
20150903,-50
20150904,-50
20150904,-50
20150904,-50
20150904,-50
20150905,-50
20150905,-50
20150905,-50
20150905,-50
20150906,-50
20150906,-50
20150906,-50
20150906,-50
20150907,-50
20150907,-50
20150907,-50
20150907,-50
20150908,-50
20150908,-50
20150908,-50
20150908,-50
20150909,-50
20150909,-50
20150909,-50
20150909,-50
20150910,-50
20150910,-50
20150910,-50
20150910,-50
20150911,-50
20150911,-50
20150911,-50
20150911,-50
20150912,-50
20150912,-50
20150912,-50
20150912,-50
20150913,-50
20150913,-50
20150913,-50
20150913,-50
20150914,-50
20150914,-50
20150914,-50
20150914,-50
20150915,-50
20150915,-50
20150915,-50
20150915,-50
20150916,-50
20150916,-50
20150916,-50
20150916,-50
20150917,-50
20150917,-50
20150917,-50
20150917,-50
20150918,-50
20150918,-50
20150918,-50
20150918,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150919,-50
20150920,-50
20150920,-50
20150920,-50
20150920,-50
20150921,-50
20150921,-50
20150921,-50
20150921,-50
20150922,-50
20150922,-50
20150922,-50
20150922,-50
20150923,-50
20150923,-50
20150923,-50
20150923,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150924,-50
20150925,-50
20150925,-50
20150925,-50
20150925,-50
20150926,-50
20150926,-50
20150926,-50
20150926,-50
20150927,-50
20150927,-50
20150927,-50
20150927,-50
20150928,-50
20150928,-50
20150928,-50
20150928,-50
20150929,-50
20150929,-50
20150929,-50
20150929,-50
20150930,-50
20150930,-50
20150930,-50
20150930,-50
20151001,-50
20151001,-50
20151001,-50
20151001,-50
20151002,-50
20151002,-50
20151002,-50
20151002,-50
20151003,-50
20151003,-50
20151003,-50
20151003,-50
20151004,-50
20151004,-50
20151004,-50
20151004,-50
20151005,-50
20151005,-50
20151005,-50
20151005,-50
20151006,-50
20151006,-50
20151006,-50
20151007,-50
20151007,-50
20151007,-50
20151007,-50
20151008,-50
20151008,-50
20151008,-51
20151008,-51
20151009,-51
20151009,-51
20151009,-51
20151009,-51
20151010,-51
20151010,-51
20151010,-51
20151010,-51
20151011,-51
20151011,-51
20151011,-51
20151011,-51
20151012,-51
20151012,-51
20151012,-51
20151012,-51
20151013,-51
20151013,-51
20151013,-51
20151013,-51
20151014,-51
20151014,-51
20151014,-51
20151014,-51
20151015,-51
20151015,-51
20151015,-51
20151015,-51
20151016,-51
20151016,-51
20151016,-51
20151016,-51
20151017,-51
20151017,-51
20151017,-51
20151017,-51
20151018,-51
20151018,-51
20151018,-51
20151018,-52
20151019,-52
20151019,-52
20151019,-52
20151019,-52
20151020,-52
20151020,-52
20151020,-52
20151020,-52
20151021,-52
20151021,-52
20151021,-52
20151021,-52
20151022,-52
20151022,-51
20151022,-51
20151022,-51
20151023,-51
20151023,-51
20151023,-51
20151023,-51
20151024,-51
20151024,-51
20151024,-51
20151024,-51
20151025,-51
20151025,-51
20151025,-51
20151025,-51
20151026,-51
20151026,-51
20151026,-51
20151026,-51
20151027,-51
20151027,-51
20151027,-51
20151027,-51
20151028,-51
20151028,-51
20151028,-51
20151028,-51
20151029,-51
20151029,-51
20151029,-51
20151029,-51
20151030,-51
20151030,-51
20151030,-51
20151030,-51
20151031,-51
20151031,-51
20151031,-51
20151031,-51
20151101,-51
20151101,-51
20151101,-51
20151101,-51
20151102,-51
20151102,-51
20151102,-51
20151102,-51
20151103,-51
20151103,-51
20151103,-51
20151103,-51
20151104,-51
20151104,-51
20151104,-51
20151104,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151105,-51
20151106,-51
20151106,-51
20151106,-51
20151106,-51
20151107,-51
20151107,-51
20151107,-51
20151107,-51
20151108,-51
20151108,-51
20151108,-51
20151108,-51
20151109,-51
20151109,-51
20151109,-51
20151109,-51
20151110,-51
20151110,-51
20151110,-51
20151110,-51
20151111,-51
20151111,-51
20151111,-51
20151111,-51
20151112,-51
20151112,-51
20151112,-51
20151112,-51
20151113,-51
20151113,-51
20151113,-51
20151113,-51
20151114,-51
20151114,-51
20151114,-51
20151114,-51
20151115,-51
20151115,-51
20151115,-51
20151115,-51
20151116,-51
20151116,-51
20151116,-51
20151116,-51
20151117,-51
20151117,-51
20151117,-51
20151117,-51
20151118,-51
20151118,-51
20151118,-51
20151118,-51
20151119,-51
20151119,-51
20151119,-51
20151119,-51
20151120,-51
20151120,-51
20151120,-51
20151120,-51
20151121,-51
20151121,-51
20151121,-51
20151121,-51
20151122,-51
20151122,-51
20151122,-51
20151122,-51
20151123,-51
20151123,-51
20151123,-51
20151123,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151124,-51
20151125,-51
20151125,-51
20151125,-51
20151125,-51
20151126,-51
20151126,-51
20151126,-51
20151126,-51
20151127,-51
20151127,-51
20151127,-51
20151127,-51
20151128,-51
20151128,-51
20151128,-51
20151128,-51
20151129,-51
20151129,-51
20151129,-51
20151129,-51
20151130,-51
20151130,-51
20151130,-51
20151130,-51
20151201,-51
20151201,-51
20151201,-51
20151201,-51
20151202,-51
20151202,-51
20151202,-51
20151202,-51
20151203,-51
20151203,-51
20151203,-51
20151203,-51
20151204,-51
20151204,-51
20151204,-51
20151204,-51
20151205,-51
20151205,-51
20151205,-51
20151205,-51
20151206,-51
20151206,-51
20151206,-51
20151206,-51
20151207,-51
20151207,-51
20151207,-51
20151207,-51
20151208,-51
20151208,-51
20151208,-51
20151208,-51
20151209,-51
20151209,-51
20151209,-51
20151209,-51
20151210,-51
20151210,-51
20151210,-51
20151210,-51
20151211,-51
20151211,-51
20151211,-51
20151211,-51
20151212,-51
20151212,-51
20151212,-51
20151212,-51
20151213,-51
20151213,-51
20151213,-51
20151213,-51
20151214,-51
20151214,-51
20151214,-51
20151214,-51
20151214,-51
20151215,-51
20151215,-51
20151215,-51
20151215,-51
20151216,-51
20151216,-51
20151216,-51
20151216,-51
20151217,-51
20151217,-51
20151217,-51
20151217,-51
20151218,-51
20151218,-51
20151218,-51
20151218,-51
20151219,-51
20151219,-51
20151219,-51
20151219,-51
20151220,-51
20151220,-51
20151220,-51
20151220,-51
20151221,-51
20151221,-51
20151221,-51
20151221,-51
20151222,-51
20151222,-51
20151222,-51
20151222,-51
20151223,-51
20151223,-51
20151223,-51
20151223,-51
20151224,-51
20151224,-51
20151224,-51
20151224,-51
20151225,-51
20151225,-51
20151225,-51
20151225,-51
20151226,-51
20151226,-51
20151226,-51
20151226,-51
20151227,-51
20151227,-51
20151227,-51
20151227,-51
20151228,-51
20151228,-51
20151228,-51
20151228,-51
20151229,-51
20151229,-51
20151229,-51
20151229,-51
20151230,-51
20151230,-51
20151230,-51
20151230,-51
20151231,-51
20151231,-51
20151231,-51
20151231,-51
20160101,-51
20160101,-51
20160101,-51
20160101,-51
20160102,-51
20160102,-51
20160102,-51
20160102,-51
20160103,-51
20160103,-51
20160103,-51
20160103,-51
20160104,-51
20160104,-51
20160104,-51
20160104,-51
20160105,-51
20160105,-51
20160105,-51
20160105,-51
20160106,-51
20160106,-51
20160106,-51
20160106,-51
20160107,-51
20160107,-51
20160107,-51
20160107,-51
20160108,-51
20160108,-51
20160108,-51
20160108,-51
20160109,-51
20160109,-51
20160109,-51
20160109,-51
20160110,-51
20160110,-51
20160110,-51
20160111,-51
20160111,-51
20160111,-51
20160111,-51
20160112,-51
20160112,-51
20160112,-51
20160112,-51
20160113,-51
20160113,-51
20160113,-51
20160113,-51
20160114,-51
20160114,-51
20160114,-51
20160114,-51
20160115,-51
20160115,-51
20160115,-51
20160115,-51
20160116,-51
20160116,-51
20160116,-51
20160116,-51
20160117,-51
20160117,-51
20160117,-51
20160117,-51
20160118,-51
20160118,-51
20160118,-51
20160118,-51
20160119,-51
20160119,-51
20160119,-51
20160119,-51
20160120,-51
20160120,-51
20160120,-51
20160120,-50
20160121,-50
20160121,-50
20160121,-50
20160121,-50
20160122,-50
20160122,-50
20160122,-50
20160122,-50
20160122,-50
20160122,-50
20160122,-50
20160122,-50
20160123,-50
20160123,-50
20160123,-50
20160123,-50
20160124,-50
20160124,-50
20160124,-50
20160124,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160125,-50
20160126,-50
20160126,-50
20160126,-50
20160126,-50
20160126,-50
20160127,-50
20160127,-50
20160127,-50
20160127,-50
20160128,-50
20160128,-50
20160128,-50
20160128,-50
20160129,-50
20160129,-50
20160129,-50
20160129,-50
20160130,-50
20160130,-50
20160201,-50
20160202,-50
20160202,-50
20160202,-50
20160202,-50
20160203,-50
20160203,-50
20160203,-50
20160203,-50
20160204,-50
20160204,-50
20160204,-50
20160204,-50
20160205,-50
20160205,-50
20160205,-50
20160205,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160206,-50
20160207,-50
20160207,-50
20160207,-50
20160207,-50
20160207,-50
20160207,-50
20160207,-50
20160207,-50
20160208,-50
20160208,-50
20160208,-50
20160208,-50
20160209,-50
20160209,-50
20160209,-50
20160209,-50
20160210,-50
20160210,-50
20160210,-50
20160210,-50
20160211,-50
20160211,-50
20160211,-50
20160211,-50
20160212,-50
20160212,-50
20160212,-50
20160212,-50
20160213,-50
20160213,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160215,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
20160216,-50
