Date,Value
20140916,5.252
20140916,5.232
20140916,5.232
20140916,5.23
20140916,5.23
20140917,5.23
20140917,5.23
20140917,5.229
20140917,5.229
20140918,5.229
20140918,5.229
20140918,5.229
20140918,5.229
20140919,5.229
20140919,5.229
20140919,5.081
20140919,5.079
20140920,5.079
20140920,5.079
20140920,5.02
20140920,5.009
20140921,5.3
20140921,5.3
20140921,5.3
20140921,5.3
20140922,5.3
20140922,5.3
20140922,5.3
20140922,5.309
20140922,5.31
20140923,5.31
20140923,5.31
20140923,5.31
20140923,5.31
20140924,5.31
20140924,5.31
20140924,5.31
20140924,5.31
20140925,5.31
20140925,5.31
20140925,5.31
20140925,5.31
20140926,5.31
20140926,5.31
20140926,5.31
20140926,5.31
20140926,5.31
20140926,5.31
20140926,5.31
20140927,5.31
20140927,5.31
20140927,5.31
20140927,5.31
20140928,5.31
20140928,5.31
20140928,5.31
20140928,5.31
20140929,5.178
20140929,5.178
20140929,5.177
20140929,5.177
20140930,5.177
20140930,5.177
20140930,5.177
20140930,5.177
20140930,5.177
20140930,5.177
20141001,5.177
20141001,5.177
20141001,5.177
20141001,5.177
20141001,5.177
20141002,5.177
20141002,5.177
20141002,5.177
20141002,5.177
20141003,5.177
20141003,5.177
20141003,5.146
20141003,5.146
20141004,5.146
20141004,5.146
20141004,5.146
20141004,5.146
20141005,5.146
20141005,5.146
20141005,5.151
20141005,5.151
20141006,5.151
20141006,5.151
20141006,5.151
20141006,5.151
20141007,5.151
20141007,5.181
20141007,5.181
20141007,5.181
20141008,5.181
20141008,5.181
20141008,5.181
20141009,5.181
20141009,5.181
20141009,5.181
20141010,5.181
20141010,5.181
20141010,5.151
20141010,5.151
20141011,4.834
20141011,4.806
20141011,4.806
20141011,4.806
20141011,4.807
20141012,4.934
20141012,4.766
20141012,4.766
20141012,4.766
20141012,4.766
20141013,4.766
20141013,4.766
20141013,4.769
20141013,4.769
20141014,5.316
20141014,5.323
20141014,5.323
20141014,5.335
20141014,5.335
20141015,5.335
20141015,5.335
20141015,5.335
20141015,5.323
20141016,5.323
20141016,5.323
20141016,5.323
20141017,5.323
20141017,5.323
20141017,5.335
20141017,5.335
20141018,5.344
20141018,5.344
20141018,5.344
20141018,5.344
20141018,5.344
20141019,5.234
20141019,5.234
20141019,5.234
20141019,5.234
20141019,5.234
20141019,5.179
20141020,5.179
20141020,5.179
20141020,5.179
20141020,5.179
20141021,5.179
20141021,5.179
20141021,5.179
20141021,5.179
20141022,5.179
20141022,5.179
20141022,5.179
20141022,5.179
20141022,5.179
20141023,5.179
20141023,5.179
20141023,5.179
20141023,5.179
20141023,5.179
20141023,5.179
20141023,5.823
20141023,5.206
20141023,5.206
20141023,4.955
20141024,4.935
20141024,4.945
20141024,4.945
20141024,4.945
20141024,4.945
20141024,4.945
20141024,4.945
20141025,4.944
20141025,4.923
20141025,4.923
20141025,4.923
20141025,4.924
20141026,4.902
20141026,4.902
20141026,4.902
20141026,4.906
20141026,4.91
20141027,4.869
20141027,4.859
20141027,4.859
20141027,4.859
20141027,4.859
20141028,4.859
20141028,4.859
20141028,4.859
20141028,4.858
20141029,4.878
20141029,4.878
20141029,4.878
20141029,4.878
20141029,4.897
20141030,4.885
20141030,4.885
20141030,4.885
20141030,4.885
20141030,4.862
20141031,4.862
20141031,4.862
20141031,4.862
20141031,4.859
20141101,4.851
20141101,4.851
20141101,4.851
20141101,4.851
20141101,4.851
20141101,4.851
20141102,4.851
20141102,4.851
20141102,4.851
20141102,4.851
20141102,4.851
20141103,4.851
20141103,4.851
20141103,4.851
20141103,4.851
20141103,4.851
20141103,4.851
20141104,4.851
20141104,4.851
20141104,4.851
20141104,4.851
20141105,4.851
20141105,4.851
20141105,4.85
20141105,4.85
20141106,4.85
20141106,4.85
20141106,4.843
20141106,4.828
20141106,4.828
20141107,5.017
20141107,5.017
20141107,5.017
20141107,5.012
20141107,4.998
20141108,5.026
20141108,5.026
20141108,5.026
20141108,5.02
20141108,5.02
20141109,5.02
20141109,5.02
20141109,5.013
20141109,4.994
20141110,4.994
20141110,5.019
20141110,5.019
20141110,5.018
20141110,5.018
20141111,5.001
20141111,5.012
20141111,5.012
20141111,5.012
20141111,4.997
20141112,4.997
20141112,4.997
20141112,4.996
20141112,4.996
20141113,4.996
20141113,4.996
20141113,4.994
20141113,5.008
20141114,5.008
20141114,5.008
20141114,5.005
20141114,5.005
20141115,5.005
20141115,5.005
20141115,5.008
20141115,5.008
20141116,5.008
20141116,5.008
20141116,5.008
20141116,5.008
20141116,5.008
20141117,5.032
20141117,5.026
20141117,5.026
20141117,5.026
20141117,5.027
20141117,5.017
20141117,5.017
20141118,5.017
20141118,5.075
20141118,5.075
20141118,5.074
20141118,5.074
20141119,5.074
20141119,5.074
20141119,5.072
20141119,5.073
20141120,5.103
20141120,5.103
20141120,5.103
20141120,5.103
20141120,5.087
20141121,5.109
20141121,5.109
20141121,5.109
20141121,5.109
20141121,5.108
20141122,5.103
20141122,5.122
20141122,5.122
20141122,5.121
20141122,5.109
20141123,5.125
20141123,5.125
20141123,5.125
20141123,5.124
20141123,5.113
20141124,5.113
20141124,5.113
20141124,5.113
20141125,5.113
20141125,5.113
20141125,5.112
20141125,5.108
20141126,5.121
20141126,5.121
20141126,5.121
20141126,5.119
20141126,5.119
20141126,5.114
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141127,5.125
20141128,5.125
20141128,5.125
20141128,5.123
20141128,5.123
20141128,5.123
20141128,5.123
20141128,5.123
20141128,5.123
20141129,5.123
20141129,5.123
20141129,5.123
20141129,5.123
20141129,5.123
20141129,5.123
20141129,5.122
20141129,5.122
20141129,5.122
20141129,5.14
20141130,5.135
20141130,5.14
20141130,5.14
20141130,5.071
20141130,5.071
20141130,5.071
20141201,5.07
20141201,5.07
20141201,5.07
20141201,5.07
20141201,5.07
20141201,5.069
20141202,5.033
20141202,5.033
20141202,5.033
20141202,4.992
20141202,4.992
20141202,4.992
20141203,4.964
20141203,4.964
20141203,4.963
20141204,4.962
20141204,4.962
20141204,4.962
20141204,4.962
20141204,4.962
20141205,4.962
20141205,4.962
20141205,4.962
20141205,4.962
20141205,4.902
20141205,4.902
20141206,4.902
20141206,4.902
20141206,4.87
20141206,4.87
20141206,4.865
20141207,4.865
20141207,4.819
20141207,4.777
20141207,4.777
20141207,4.778
20141208,4.755
20141208,4.755
20141208,4.755
20141208,4.756
20141209,4.756
20141209,4.754
20141209,4.738
20141209,4.738
20141209,4.738
20141210,4.654
20141210,4.654
20141210,4.654
20141210,4.654
20141211,4.654
20141211,4.654
20141211,4.655
20141211,4.66
20141212,4.66
20141212,4.66
20141212,4.66
20141212,4.66
20141213,4.66
20141213,4.66
20141213,4.66
20141213,4.653
20141213,4.653
20141214,4.653
20141214,4.545
20141214,4.545
20141214,4.545
20141214,4.545
20141215,4.545
20141215,4.543
20141215,4.543
20141215,4.543
20141216,4.543
20141216,4.543
20141216,4.543
20141216,4.542
20141216,4.542
20141217,4.542
20141217,4.542
20141217,4.542
20141217,4.543
20141218,4.543
20141218,4.543
20141218,4.543
20141218,4.543
20141218,4.537
20141219,4.537
20141219,4.543
20141219,4.543
20141219,4.543
20141220,4.543
20141220,4.543
20141220,4.543
20141220,4.543
20141220,4.543
20141221,4.543
20141221,4.576
20141221,4.576
20141221,4.576
20141221,4.582
20141222,4.582
20141222,4.582
20141222,4.582
20141222,4.589
20141223,4.589
20141223,4.589
20141223,4.589
20141223,4.589
20141223,4.589
20141224,4.589
20141224,4.616
20141224,4.616
20141224,4.616
20141224,4.616
20141224,4.616
20141225,4.616
20141225,4.616
20141225,4.609
20141225,4.608
20141226,4.608
20141226,4.607
20141226,4.607
20141226,4.607
20141227,4.607
20141227,4.608
20141227,4.633
20141227,4.633
20141227,4.632
20141228,4.632
20141228,4.631
20141228,4.631
20141228,4.631
20141228,4.627
20141229,4.627
20141229,4.626
20141229,4.622
20141229,4.622
20141230,4.622
20141230,4.621
20141230,4.621
20141230,4.621
20141230,4.621
20141231,4.621
20141231,4.621
20141231,4.623
20141231,4.615
20150101,4.615
20150101,4.615
20150101,4.615
20150101,4.615
20150101,4.615
20150102,4.608
20150102,4.608
20150102,4.608
20150102,4.608
20150102,4.608
20150103,4.607
20150103,4.607
20150103,4.607
20150103,4.607
20150103,4.607
20150103,4.607
20150104,4.607
20150104,4.607
20150104,4.607
20150104,4.607
20150105,4.607
20150105,4.607
20150105,4.607
20150105,4.607
20150105,4.607
20150106,4.607
20150106,4.607
20150106,4.607
20150106,4.603
20150107,4.6
20150107,4.599
20150107,4.599
20150107,4.599
20150108,4.599
20150108,4.599
20150108,4.599
20150108,4.599
20150109,4.599
20150109,4.599
20150109,4.599
20150109,4.599
20150110,4.599
20150110,4.599
20150110,4.599
20150110,4.599
20150111,4.599
20150111,4.599
20150111,4.612
20150111,4.612
20150111,4.612
20150112,4.588
20150112,4.588
20150112,4.588
20150112,4.588
20150113,4.581
20150113,4.581
20150113,4.581
20150113,4.581
20150114,4.581
20150114,4.581
20150114,4.581
20150114,4.567
20150115,4.573
20150115,4.55
20150115,4.567
20150115,4.553
20150115,4.553
20150116,4.553
20150116,4.553
20150116,4.553
20150116,4.54
20150117,4.54
20150117,4.54
20150117,4.54
20150117,4.54
20150117,4.533
20150118,4.533
20150118,4.522
20150118,4.522
20150118,4.522
20150118,4.522
20150119,4.522
20150119,4.522
20150119,4.522
20150119,4.516
20150120,4.516
20150120,4.519
20150120,4.503
20150120,4.503
20150120,4.508
20150121,4.508
20150121,4.508
20150121,4.508
20150121,4.508
20150122,4.508
20150122,4.508
20150122,4.508
20150122,4.496
20150123,4.496
20150123,4.496
20150123,4.496
20150123,4.488
20150124,4.454
20150124,4.455
20150124,4.455
20150124,4.457
20150124,4.457
20150125,4.457
20150125,4.457
20150125,4.457
20150125,4.457
20150126,4.457
20150126,4.457
20150126,4.457
20150126,4.457
20150126,4.457
20150127,4.457
20150127,4.457
20150127,4.46
20150127,4.46
20150128,4.46
20150128,4.46
20150128,4.46
20150128,4.461
20150129,4.461
20150129,4.436
20150129,4.436
20150129,4.436
20150129,4.436
20150130,4.436
20150130,4.437
20150130,4.437
20150130,4.437
20150131,4.437
20150131,4.436
20150131,4.436
20150131,4.436
20150201,4.436
20150201,4.436
20150201,4.436
20150201,4.429
20150202,4.429
20150202,4.429
20150202,4.429
20150202,4.429
20150203,4.429
20150203,4.429
20150203,4.429
20150203,4.429
20150204,4.429
20150204,4.429
20150204,4.429
20150204,4.429
20150205,4.429
20150205,4.429
20150205,4.429
20150205,4.429
20150205,4.422
20150206,4.422
20150206,4.422
20150206,4.422
20150206,4.423
20150207,4.423
20150207,4.423
20150207,4.423
20150207,4.423
20150208,4.424
20150208,4.424
20150208,4.424
20150208,4.424
20150208,4.424
20150209,4.424
20150209,4.424
20150209,4.424
20150209,4.417
20150210,4.366
20150210,4.366
20150210,4.366
20150210,4.366
20150210,4.366
20150211,4.353
20150211,4.353
20150211,4.353
20150211,4.353
20150211,4.353
20150212,4.353
20150212,4.353
20150212,4.353
20150212,4.346
20150213,4.345
20150213,4.345
20150213,4.345
20150213,4.345
20150213,4.345
20150214,4.345
20150214,4.345
20150214,4.345
20150214,4.338
20150215,4.338
20150215,4.333
20150215,4.268
20150215,4.262
20150216,4.262
20150216,4.262
20150216,4.262
20150217,4.262
20150217,4.262
20150217,4.262
20150217,4.262
20150218,4.263
20150218,4.258
20150218,4.258
20150218,4.258
20150219,4.258
20150219,4.258
20150219,4.258
20150219,4.258
20150220,4.26
20150220,4.26
20150220,4.26
20150220,4.26
20150221,4.26
20150221,4.26
20150221,4.26
20150221,4.26
20150222,4.262
20150222,4.234
20150222,4.234
20150222,4.234
20150223,4.189
20150223,4.189
20150223,4.189
20150223,4.189
20150223,4.189
20150224,4.191
20150224,4.191
20150224,4.191
20150224,4.191
20150224,4.191
20150225,4.191
20150225,4.191
20150225,4.191
20150225,4.191
20150226,4.193
20150226,4.193
20150226,4.193
20150226,4.193
20150227,4.193
20150227,4.193
20150227,4.193
20150228,4.193
20150228,4.193
20150228,4.193
20150228,4.193
20150301,4.203
20150301,4.203
20150301,4.203
20150301,4.203
20150302,4.203
20150302,4.203
20150302,4.203
20150302,4.203
20150303,4.215
20150303,4.215
20150303,4.215
20150303,4.215
20150304,4.218
20150304,4.218
20150304,4.218
20150304,4.218
20150304,4.218
20150305,4.229
20150305,4.224
20150305,4.224
20150305,4.224
20150305,4.224
20150306,4.223
20150306,4.223
20150306,4.223
20150306,4.223
20150307,4.221
20150307,4.221
20150307,4.22
20150307,4.22
20150308,4.22
20150308,4.22
20150308,4.22
20150308,4.22
20150308,4.22
20150309,4.219
20150309,4.219
20150309,4.219
20150309,4.219
20150310,4.216
20150310,4.19
20150310,4.19
20150310,4.145
20150311,4.142
20150311,4.142
20150311,4.142
20150311,4.148
20150312,4.148
20150312,4.148
20150312,4.148
20150312,4.148
20150313,4.155
20150313,4.155
20150313,4.155
20150313,4.155
20150314,4.155
20150314,4.155
20150314,4.155
20150314,4.155
20150315,4.155
20150315,4.155
20150315,4.155
20150315,4.154
20150316,4.154
20150316,4.154
20150316,4.154
20150316,4.154
20150317,4.154
20150317,4.154
20150317,4.154
20150317,4.154
20150318,4.154
20150318,4.154
20150318,4.154
20150318,4.154
20150319,4.154
20150319,4.154
20150319,4.154
20150319,4.154
20150320,4.153
20150320,4.153
20150320,4.153
20150320,4.153
20150321,4.151
20150321,4.151
20150321,4.151
20150321,4.15
20150322,4.15
20150322,4.15
20150322,4.15
20150322,4.15
20150323,4.15
20150323,4.15
20150323,4.149
20150323,4.144
20150324,4.144
20150324,4.144
20150324,4.144
20150324,4.144
20150325,4.144
20150325,4.137
20150325,4.137
20150325,4.137
20150326,4.137
20150326,4.137
20150326,4.137
20150326,4.066
20150327,4.068
20150327,4.068
20150327,4.068
20150327,4.068
20150327,4.068
20150328,4.068
20150328,4.068
20150328,4.068
20150328,4.068
20150329,4.068
20150329,4.068
20150329,4.068
20150329,4.068
20150330,4.068
20150330,4.068
20150330,4.068
20150330,4.068
20150331,4.068
20150331,4.068
20150331,4.068
20150331,4.068
20150401,4.068
20150401,4.068
20150401,4.068
20150401,4.068
20150402,4.068
20150402,4.068
20150402,4.063
20150402,4.063
20150403,4.063
20150403,4.063
20150403,4.063
20150403,4.063
20150404,4.063
20150404,4.063
20150404,4.063
20150404,4.063
20150405,4.063
20150405,4.063
20150405,4.063
20150405,4.063
20150406,4.063
20150406,4.063
20150406,4.063
20150406,4.063
20150407,4.063
20150407,4.063
20150407,4.063
20150407,4.063
20150407,4.063
20150408,4.063
20150408,4.063
20150408,4.063
20150408,4.063
20150409,4.063
20150409,4.063
20150409,4.063
20150409,4.063
20150410,4.063
20150410,4.063
20150410,4.063
20150410,4.063
20150411,4.063
20150411,4.063
20150411,4.063
20150411,4.063
20150412,4.063
20150412,4.062
20150412,4.062
20150412,4.062
20150413,4.062
20150413,4.061
20150413,4.061
20150413,4.061
20150414,4.061
20150414,4.061
20150414,4.061
20150414,4.061
20150415,4.086
20150415,4.086
20150415,4.086
20150415,4.086
20150416,4.086
20150416,4.086
20150416,4.086
20150416,4.086
20150417,4.086
20150417,4.086
20150417,4.086
20150417,4.086
20150418,4.086
20150418,4.086
20150418,4.086
20150418,4.086
20150419,4.086
20150419,4.086
20150419,4.086
20150419,4.086
20150420,4.088
20150420,4.088
20150420,4.088
20150420,4.088
20150421,4.088
20150421,4.088
20150421,4.088
20150421,4.088
20150422,4.088
20150422,4.088
20150422,4.088
20150422,4.088
20150423,4.088
20150423,4.089
20150423,4.089
20150423,4.089
20150423,4.089
20150424,4.089
20150424,4.089
20150424,4.089
20150424,4.089
20150425,4.093
20150425,4.205
20150425,4.205
20150425,4.199
20150426,4.199
20150426,4.199
20150426,4.288
20150426,4.288
20150427,4.287
20150427,4.361
20150427,4.361
20150427,4.361
20150427,4.361
20150427,4.361
20150427,4.361
20150427,4.36
20150428,4.36
20150428,4.359
20150428,4.359
20150428,4.359
20150429,4.359
20150429,4.359
20150429,4.359
20150429,4.359
20150430,4.359
20150430,4.359
20150430,4.359
20150430,4.359
20150501,4.359
20150501,4.359
20150501,4.359
20150501,4.359
20150502,4.358
20150502,4.358
20150502,4.358
20150502,4.358
20150503,4.358
20150503,4.358
20150503,4.358
20150503,4.358
20150504,4.358
20150504,4.358
20150504,4.358
20150504,4.358
20150504,4.358
20150505,4.358
20150505,4.358
20150505,4.358
20150505,4.358
20150506,4.358
20150506,4.351
20150506,4.351
20150506,4.351
20150506,4.351
20150507,4.351
20150507,4.351
20150507,4.351
20150507,4.351
20150508,4.351
20150508,4.351
20150508,4.351
20150508,4.351
20150509,4.351
20150509,4.351
20150509,4.351
20150509,4.351
20150510,4.351
20150510,4.35
20150510,4.355
20150510,4.355
20150511,4.355
20150511,4.354
20150511,4.354
20150511,4.354
20150511,4.354
20150512,4.354
20150512,4.403
20150512,4.401
20150512,4.401
20150512,4.401
20150513,4.401
20150513,4.401
20150513,4.401
20150513,4.401
20150514,4.401
20150514,4.45
20150514,4.45
20150514,4.45
20150515,4.45
20150515,4.45
20150515,4.45
20150515,4.45
20150516,4.45
20150517,4.481
20150517,4.479
20150517,4.479
20150517,4.479
20150517,4.479
20150518,4.479
20150518,4.486
20150518,4.486
20150518,4.512
20150520,4.519
20150521,4.519
20150521,4.519
20150522,4.519
20150522,4.519
20150522,4.519
20150522,4.519
20150523,4.518
20150523,4.518
20150523,4.518
20150523,4.518
20150524,4.518
20150524,4.491
20150524,4.491
20150524,4.491
20150524,4.491
20150525,4.491
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150525,4.489
20150526,4.489
20150526,4.489
20150526,4.489
20150526,4.489
20150527,4.489
20150527,4.489
20150527,4.489
20150527,4.489
20150528,4.484
20150528,4.484
20150528,4.489
20150528,4.489
20150529,4.489
20150529,4.489
20150529,4.489
20150529,4.489
20150530,4.487
20150530,4.487
20150530,4.487
20150530,4.487
20150531,4.487
20150531,4.487
20150531,4.487
20150531,4.483
20150601,4.483
20150601,4.483
20150601,4.483
20150601,4.483
20150602,4.483
20150602,4.479
20150602,4.479
20150602,4.502
20150603,4.499
20150603,4.499
20150603,4.499
20150603,4.5
20150603,4.5
20150604,4.5
20150604,4.5
20150604,4.5
20150604,4.5
20150605,4.499
20150605,4.499
20150605,4.499
20150605,4.499
20150605,4.504
20150606,4.504
20150606,4.504
20150606,4.504
20150606,4.504
20150607,4.504
20150607,4.506
20150607,4.506
20150607,4.506
20150607,4.507
20150608,4.507
20150608,4.51
20150608,4.51
20150608,4.51
20150608,4.51
20150609,4.507
20150609,4.507
20150609,4.507
20150609,4.508
20150609,4.508
20150610,4.508
20150610,4.488
20150610,4.488
20150610,4.488
20150610,4.488
20150611,4.488
20150611,4.488
20150611,4.488
20150611,4.488
20150612,4.488
20150612,4.488
20150612,4.488
20150612,4.488
20150613,4.488
20150613,4.488
20150613,4.488
20150613,4.488
20150614,4.482
20150614,4.482
20150614,4.502
20150614,4.502
20150615,4.502
20150615,4.502
20150615,4.502
20150615,4.502
20150616,4.503
20150616,4.503
20150616,4.503
20150616,4.503
20150617,4.497
20150617,4.497
20150617,4.497
20150617,4.497
20150617,4.497
20150618,4.492
20150618,4.492
20150618,4.492
20150618,4.492
20150619,4.487
20150619,4.487
20150619,4.487
20150619,4.487
20150620,4.487
20150620,4.487
20150620,4.487
20150620,4.487
20150621,4.487
20150621,4.487
20150621,4.487
20150621,4.487
20150622,4.487
20150622,4.488
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150622,4.493
20150623,4.505
20150623,4.505
20150623,4.505
20150623,4.505
20150624,4.505
20150624,4.505
20150624,4.505
20150624,4.505
20150625,4.505
20150625,4.505
20150625,4.505
20150625,4.491
20150626,4.491
20150626,4.491
20150626,4.491
20150626,4.491
20150626,4.491
20150627,4.49
20150627,4.49
20150627,4.49
20150627,4.49
20150628,4.49
20150628,4.49
20150628,4.49
20150628,4.49
20150629,4.484
20150629,4.511
20150629,4.511
20150629,4.511
20150630,4.511
20150630,4.511
20150630,4.511
20150630,4.511
20150701,4.511
20150701,4.511
20150701,4.511
20150701,4.511
20150702,4.518
20150702,4.518
20150702,4.518
20150702,4.518
20150703,4.518
20150703,4.518
20150703,4.518
20150703,4.518
20150704,4.518
20150704,4.518
20150704,4.518
20150704,4.518
20150705,4.518
20150705,4.518
20150705,4.518
20150705,4.518
20150706,4.518
20150706,4.518
20150706,4.518
20150706,4.518
20150707,4.518
20150707,4.518
20150707,4.518
20150707,4.518
20150707,4.518
20150708,4.514
20150708,4.514
20150708,4.514
20150708,4.514
20150709,4.514
20150709,4.514
20150709,4.514
20150709,4.514
20150709,4.514
20150710,4.514
20150710,4.514
20150710,4.514
20150710,4.514
20150710,4.514
20150710,4.514
20150711,4.514
20150711,4.514
20150711,4.514
20150711,4.514
20150712,4.514
20150712,4.514
20150712,4.514
20150712,4.514
20150713,4.518
20150713,4.518
20150713,4.518
20150713,4.518
20150714,4.518
20150714,4.518
20150714,4.518
20150714,4.518
20150715,4.539
20150715,4.539
20150715,4.539
20150715,4.539
20150715,4.537
20150715,4.537
20150715,4.537
20150715,4.537
20150716,4.537
20150716,4.537
20150716,4.537
20150716,4.537
20150716,4.537
20150716,4.537
20150716,4.539
20150717,4.539
20150717,4.539
20150717,4.539
20150717,4.544
20150718,4.544
20150718,4.544
20150718,4.544
20150718,4.544
20150718,4.544
20150719,4.544
20150719,4.544
20150719,4.544
20150719,4.543
20150719,4.543
20150720,4.543
20150720,4.543
20150720,4.543
20150720,4.543
20150721,4.543
20150721,4.543
20150721,4.543
20150721,4.543
20150722,4.543
20150722,4.543
20150722,4.544
20150722,4.544
20150723,4.544
20150723,4.549
20150723,4.549
20150723,4.549
20150723,4.549
20150723,4.549
20150723,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150724,4.549
20150725,4.549
20150725,4.549
20150725,4.549
20150725,4.549
20150725,4.549
20150725,4.549
20150726,4.549
20150726,4.549
20150726,4.549
20150726,4.55
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150727,4.549
20150728,4.549
20150728,4.549
20150728,4.549
20150728,4.549
20150729,4.549
20150729,4.549
20150729,4.549
20150729,4.549
20150730,4.548
20150730,4.565
20150730,4.565
20150730,4.584
20150731,4.584
20150731,4.584
20150731,4.584
20150731,4.584
20150801,4.584
20150801,4.584
20150801,4.584
20150801,4.584
20150802,4.584
20150802,4.584
20150802,4.584
20150802,4.584
20150803,4.584
20150803,4.584
20150803,4.584
20150803,4.584
20150804,4.584
20150804,4.584
20150804,4.584
20150804,4.584
20150805,4.584
20150805,4.584
20150810,4.584
20150810,4.584
20150810,4.584
20150811,4.584
20150811,4.584
20150811,4.584
20150811,4.584
20150812,4.584
20150812,4.584
20150812,4.585
20150812,4.585
20150813,4.585
20150813,4.585
20150813,4.585
20150813,4.585
20150814,4.585
20150814,4.585
20150814,4.585
20150814,4.585
20150815,4.585
20150815,4.585
20150815,4.585
20150815,4.585
20150816,4.585
20150816,4.585
20150816,4.586
20150816,4.601
20150817,4.601
20150817,4.602
20150817,4.597
20150817,4.597
20150818,4.597
20150818,4.597
20150818,4.597
20150818,4.598
20150819,4.598
20150819,4.599
20150819,4.599
20150819,4.599
20150820,4.599
20150820,4.599
20150820,4.599
20150820,4.599
20150821,4.6
20150821,4.6
20150821,4.6
20150821,4.6
20150822,4.6
20150822,4.6
20150822,4.6
20150822,4.6
20150823,4.602
20150823,4.603
20150823,4.603
20150823,4.603
20150824,4.603
20150824,4.603
20150824,4.603
20150824,4.603
20150825,4.603
20150825,4.603
20150825,4.603
20150825,4.603
20150826,4.603
20150826,4.603
20150826,4.603
20150826,4.603
20150827,4.603
20150827,4.603
20150827,4.603
20150827,4.603
20150828,4.599
20150828,4.599
20150828,4.599
20150828,4.599
20150829,4.599
20150829,4.599
20150829,4.599
20150829,4.599
20150830,4.599
20150830,4.599
20150830,4.599
20150830,4.599
20150831,4.599
20150831,4.599
20150831,4.599
20150831,4.599
20150901,4.599
20150901,4.599
20150901,4.599
20150901,4.599
20150902,4.601
20150902,4.601
20150902,4.601
20150902,4.601
20150903,4.601
20150903,4.601
20150903,4.601
20150903,4.601
20150904,4.602
20150904,4.602
20150904,4.602
20150904,4.602
20150905,4.602
20150905,4.602
20150905,4.602
20150905,4.602
20150906,4.602
20150906,4.602
20150906,4.602
20150906,4.603
20150907,4.617
20150907,4.617
20150907,4.617
20150907,4.618
20150908,4.618
20150908,4.618
20150908,4.618
20150908,4.633
20150909,4.634
20150909,4.634
20150909,4.634
20150909,4.633
20150910,4.633
20150910,4.633
20150910,4.633
20150910,4.633
20150911,4.633
20150911,4.633
20150911,4.633
20150911,4.633
20150912,4.633
20150912,4.633
20150912,4.633
20150912,4.633
20150913,4.633
20150913,4.633
20150913,4.633
20150913,4.633
20150914,4.633
20150914,4.633
20150914,4.633
20150914,4.633
20150915,4.633
20150915,4.633
20150915,4.633
20150915,4.633
20150916,4.633
20150916,4.633
20150916,4.633
20150916,4.633
20150917,4.633
20150917,4.633
20150917,4.633
20150917,4.633
20150918,4.632
20150918,4.632
20150918,4.632
20150918,4.632
20150919,4.634
20150919,4.634
20150919,4.634
20150919,4.634
20150919,4.634
20150920,4.634
20150920,4.634
20150920,4.634
20150920,4.634
20150921,4.634
20150921,4.634
20150921,4.634
20150921,4.634
20150922,4.634
20150922,4.634
20150922,4.634
20150922,4.634
20150923,4.634
20150923,4.634
20150923,4.634
20150923,4.634
20150924,4.634
20150924,4.634
20150924,4.634
20150924,4.634
20150924,4.634
20150925,4.634
20150925,4.634
20150925,4.634
20150925,4.634
20150926,4.634
20150926,4.634
20150926,4.634
20150926,4.634
20150927,4.634
20150927,4.634
20150927,4.634
20150927,4.634
20150928,4.634
20150928,4.634
20150928,4.634
20150928,4.634
20150929,4.634
20150929,4.634
20150929,4.634
20150929,4.634
20150930,4.633
20150930,4.633
20150930,4.633
20150930,4.633
20151001,4.633
20151001,4.633
20151001,4.633
20151001,4.633
20151002,4.633
20151002,4.633
20151002,4.633
20151002,4.633
20151003,4.633
20151003,4.633
20151003,4.633
20151003,4.633
20151004,4.633
20151004,4.633
20151004,4.633
20151004,4.633
20151005,4.633
20151005,4.633
20151005,4.633
20151005,4.633
20151006,4.633
20151006,4.633
20151006,4.633
20151007,4.633
20151007,4.633
20151007,4.633
20151007,4.633
20151008,4.633
20151008,4.633
20151008,4.633
20151008,4.633
20151009,4.633
20151009,4.633
20151009,4.633
20151009,4.633
20151010,4.633
20151010,4.633
20151010,4.633
20151010,4.633
20151011,4.633
20151011,4.633
20151011,4.642
20151011,4.642
20151012,4.642
20151012,4.642
20151012,4.642
20151012,4.642
20151013,4.642
20151013,4.642
20151013,4.642
20151013,4.642
20151014,4.642
20151014,4.642
20151014,4.642
20151014,4.642
20151015,4.642
20151015,4.642
20151015,4.642
20151015,4.641
20151016,4.641
20151016,4.641
20151016,4.641
20151016,4.641
20151017,4.641
20151017,4.641
20151017,4.641
20151017,4.641
20151018,4.641
20151018,4.641
20151018,4.641
20151018,4.641
20151019,4.641
20151019,4.641
20151019,4.641
20151019,4.641
