Date,Value
20141108,-41
20141108,-41
20141108,-41
20141108,-41
20141109,-41
20141109,-41
20141109,-41
20141109,-40
20141110,-40
20141110,-40
20141110,-40
20141110,-40
20141110,-40
20141111,-40
20141111,-40
20141111,-40
20141111,-40
20141111,-40
20141112,-40
20141112,-40
20141112,-40
20141112,-41
20141113,-41
20141113,-41
20141113,-41
20141113,-40
20141114,-40
20141114,-40
20141114,-41
20141114,-41
20141115,-41
20141115,-41
20141115,-41
20141115,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141118,-41
20141118,-40
20141118,-40
20141118,-40
20141118,-40
20141119,-40
20141119,-40
20141119,-40
20141119,-40
20141120,-39
20141120,-39
20141120,-39
20141120,-39
20141120,-39
20141121,-39
20141121,-39
20141121,-39
20141121,-39
20141121,-39
20141122,-39
20141122,-38
20141122,-38
20141122,-38
20141122,-39
20141123,-38
20141123,-38
20141123,-38
20141123,-38
20141123,-38
20141124,-38
20141124,-38
20141124,-38
20141125,-38
20141125,-38
20141125,-38
20141125,-38
20141126,-38
20141126,-38
20141126,-38
20141126,-38
20141126,-38
20141126,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141127,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141128,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-38
20141129,-39
20141129,-39
20141130,-39
20141130,-40
20141130,-40
20141130,-40
20141130,-40
20141130,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141201,-41
20141202,-42
20141202,-42
20141202,-42
20141202,-41
20141202,-41
20141202,-41
20141203,-42
20141203,-42
20141203,-42
20141204,-43
20141204,-43
20141204,-43
20141204,-43
20141204,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-43
20141205,-44
20141205,-44
20141206,-44
20141206,-45
20141206,-45
20141206,-46
20141206,-47
20141207,-48
20141207,-51
20141207,-52
20141207,-52
20141207,-52
20141208,-52
20141208,-52
20141208,-52
20141208,-52
20141209,-52
20141209,-52
20141209,-52
20141209,-52
20141209,-52
20141210,-57
20141210,-57
20141210,-58
20141210,-58
20141211,-58
20141211,-58
20141211,-58
20141211,-58
20141212,-58
20141212,-58
20141212,-58
20141212,-58
20141213,-58
20141213,-58
20141213,-58
20141213,-58
20141213,-58
20141214,-58
20141214,-60
20141214,-60
20141214,-60
20141214,-60
20141215,-60
20141215,-60
20141215,-60
20141215,-60
20141216,-60
20141216,-60
20141216,-60
20141216,-60
20141216,-60
20141217,-60
20141217,-60
20141217,-60
20141217,-60
20141218,-60
20141218,-61
20141218,-61
20141218,-61
20141218,-61
20141219,-61
20141219,-61
20141219,-61
20141219,-61
20141220,-61
20141220,-61
20141220,-61
20141220,-61
20141220,-61
20141221,-61
20141221,-61
20141221,-61
20141221,-61
20141221,-61
20141222,-61
20141222,-61
20141222,-61
20141222,-61
20141223,-61
20141223,-61
20141223,-61
20141223,-61
20141223,-61
20141224,-61
20141224,-59
20141224,-59
20141224,-59
20141224,-59
20141224,-59
20141225,-59
20141225,-59
20141225,-59
20141225,-59
20141226,-59
20141226,-59
20141226,-59
20141226,-59
20141227,-59
20141227,-59
20141227,-58
20141227,-58
20141227,-58
20141228,-58
20141228,-58
20141228,-58
20141228,-58
20141228,-58
20141229,-58
20141229,-58
20141229,-58
20141229,-58
20141230,-58
20141230,-58
20141230,-58
20141230,-58
20141230,-58
20141231,-58
20141231,-58
20141231,-58
20141231,-58
20150101,-58
20150101,-58
20150101,-58
20150101,-58
20150101,-58
20150102,-58
20150102,-58
20150102,-58
20150102,-58
20150102,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150103,-58
20150104,-58
20150104,-58
20150104,-58
20150104,-58
20150105,-58
20150105,-58
20150105,-58
20150105,-58
20150105,-58
20150106,-58
20150106,-58
20150106,-58
20150106,-58
20150107,-58
20150107,-58
20150107,-58
20150107,-58
20150108,-58
20150108,-58
20150108,-58
20150108,-58
20150109,-58
20150109,-58
20150109,-58
20150109,-58
20150110,-58
20150110,-58
20150110,-58
20150110,-58
20150111,-59
20150111,-59
20150111,-59
20150111,-59
20150111,-59
20150112,-59
20150112,-59
20150112,-59
20150112,-59
20150113,-59
20150113,-59
20150113,-59
20150113,-58
20150114,-58
20150114,-58
20150114,-58
20150114,-58
20150115,-58
20150115,-58
20150115,-58
20150115,-58
20150115,-58
20150116,-58
20150116,-58
20150116,-58
20150116,-58
20150117,-58
20150117,-58
20150117,-58
20150117,-58
20150117,-58
20150118,-58
20150118,-58
20150118,-58
20150118,-58
20150118,-58
20150119,-58
20150119,-58
20150119,-59
20150119,-59
20150120,-59
20150120,-59
20150120,-59
20150120,-59
20150120,-59
20150121,-59
20150121,-59
20150121,-59
20150121,-59
20150122,-59
20150122,-59
20150122,-59
20150122,-59
20150123,-58
20150123,-58
20150123,-58
20150123,-58
20150124,-60
20150124,-60
20150124,-60
20150124,-60
20150124,-60
20150125,-60
20150125,-60
20150125,-60
20150125,-60
20150126,-60
20150126,-60
20150126,-60
20150126,-60
20150126,-60
20150127,-60
20150127,-60
20150127,-59
20150127,-59
20150128,-59
20150128,-59
20150128,-59
20150128,-59
20150129,-59
20150129,-63
20150129,-63
20150129,-63
20150129,-63
20150130,-63
20150130,-63
20150130,-63
20150130,-63
20150131,-63
20150131,-63
20150131,-61
20150131,-61
20150201,-61
20150201,-61
20150201,-61
20150201,-60
20150202,-60
20150202,-60
20150202,-60
20150202,-60
20150203,-60
20150203,-60
20150203,-60
20150203,-60
20150204,-60
20150204,-60
20150204,-60
20150204,-60
20150205,-60
20150205,-60
20150205,-60
20150205,-59
20150205,-60
20150206,-60
20150206,-60
20150206,-60
20150206,-59
20150207,-59
20150207,-59
20150207,-59
20150207,-59
20150208,-59
20150208,-59
20150208,-59
20150208,-59
20150208,-59
20150209,-59
20150209,-59
20150209,-59
20150209,-59
20150210,-62
20150210,-62
20150210,-62
20150210,-62
20150210,-62
20150211,-62
20150211,-62
20150211,-62
20150211,-62
20150211,-62
20150212,-62
20150212,-62
20150212,-62
20150212,-62
20150213,-62
20150213,-62
20150213,-62
20150213,-62
20150213,-62
20150214,-62
20150214,-62
20150214,-62
20150214,-62
20150215,-62
20150215,-62
20150215,-68
20150215,-67
20150216,-67
20150216,-67
20150216,-67
20150217,-67
20150217,-67
20150217,-67
20150217,-68
20150218,-68
20150218,-68
20150218,-68
20150218,-68
20150219,-68
20150219,-68
20150219,-68
20150219,-68
20150220,-68
20150220,-68
20150220,-68
20150220,-68
20150221,-68
20150221,-68
20150221,-68
20150221,-68
20150222,-68
20150222,-69
20150222,-69
20150222,-69
20150223,-69
20150223,-69
20150223,-69
20150223,-69
20150223,-69
20150224,-69
20150224,-69
20150224,-69
20150224,-69
20150224,-69
20150225,-69
20150225,-69
20150225,-69
20150225,-69
20150226,-69
20150226,-69
20150226,-70
20150226,-70
20150227,-70
20150227,-70
20150227,-70
20150228,-70
20150228,-70
20150228,-70
20150228,-70
20150301,-70
20150301,-70
20150301,-70
20150301,-70
20150302,-70
20150302,-70
20150302,-70
20150302,-70
20150303,-70
20150303,-70
20150303,-70
20150303,-70
20150304,-70
20150304,-70
20150304,-69
20150304,-69
20150304,-69
20150305,-69
20150305,-70
20150305,-70
20150305,-70
20150305,-70
20150306,-70
20150306,-70
20150306,-70
20150306,-70
20150307,-70
20150307,-70
20150307,-70
20150307,-70
20150308,-70
20150308,-70
20150308,-70
20150308,-70
20150308,-70
20150309,-70
20150309,-70
20150309,-70
20150309,-70
20150310,-70
20150310,-70
20150310,-70
20150310,-71
20150311,-71
20150311,-71
20150311,-71
20150311,-71
20150312,-71
20150312,-71
20150312,-71
20150312,-71
20150313,-71
20150313,-71
20150313,-71
20150313,-71
20150314,-71
20150314,-71
20150314,-71
20150314,-71
20150315,-71
20150315,-71
20150315,-71
20150315,-71
20150316,-71
20150316,-71
20150316,-71
20150316,-71
20150317,-71
20150317,-71
20150317,-71
20150317,-71
20150318,-71
20150318,-71
20150318,-71
20150318,-71
20150319,-71
20150319,-71
20150319,-71
20150319,-71
20150320,-71
20150320,-71
20150320,-71
20150320,-71
20150321,-71
20150321,-71
20150321,-71
20150321,-71
20150322,-71
20150322,-71
20150322,-71
20150322,-71
20150323,-71
20150323,-71
20150323,-71
20150323,-71
20150324,-71
20150324,-71
20150324,-71
20150324,-71
20150325,-71
20150325,-71
20150325,-71
20150325,-71
20150326,-71
20150326,-71
20150326,-71
20150326,-74
20150327,-74
20150327,-74
20150327,-74
20150327,-75
20150327,-75
20150328,-75
20150328,-75
20150328,-75
20150328,-75
20150329,-75
20150329,-75
20150329,-75
20150329,-75
20150330,-75
20150330,-75
20150330,-75
20150330,-75
20150331,-75
20150331,-75
20150331,-75
20150331,-75
20150401,-75
20150401,-75
20150401,-75
20150401,-75
20150402,-75
20150402,-75
20150402,-75
20150402,-75
20150403,-75
20150403,-75
20150403,-75
20150403,-75
20150404,-75
20150404,-75
20150404,-75
20150404,-75
20150405,-75
20150405,-75
20150405,-75
20150405,-75
20150406,-75
20150406,-75
20150406,-75
20150406,-75
20150407,-76
20150407,-76
20150407,-76
20150407,-76
20150407,-76
20150408,-76
20150408,-76
20150408,-76
20150408,-76
20150409,-76
20150409,-76
20150409,-76
20150409,-76
20150410,-76
20150410,-76
20150410,-76
20150410,-76
20150411,-76
20150411,-76
20150411,-76
20150411,-76
20150412,-76
20150412,-76
20150412,-76
20150412,-76
20150413,-76
20150413,-76
20150413,-76
20150413,-76
20150414,-76
20150414,-76
20150414,-76
20150414,-75
20150415,-74
20150415,-74
20150415,-74
20150415,-74
20150416,-74
20150416,-74
20150416,-74
20150416,-74
20150417,-74
20150417,-74
20150417,-74
20150417,-74
20150418,-74
20150418,-74
20150418,-74
20150418,-74
20150419,-74
20150419,-74
20150419,-74
20150419,-74
20150420,-74
20150420,-74
20150420,-74
20150420,-74
20150421,-74
20150421,-74
20150421,-74
20150421,-74
20150422,-74
20150422,-74
20150422,-74
20150422,-74
20150423,-74
20150423,-74
20150423,-74
20150423,-74
20150423,-74
20150424,-74
20150424,-74
20150424,-74
20150424,-74
20150425,-74
20150425,-68
20150425,-68
20150425,-68
20150426,-68
20150426,-68
20150426,-65
20150426,-65
20150427,-65
20150427,-63
20150427,-63
20150427,-63
20150427,-63
20150427,-63
20150427,-63
20150427,-64
20150428,-63
20150428,-63
20150428,-63
20150428,-63
20150429,-63
20150429,-63
20150429,-63
20150429,-63
20150430,-63
20150430,-63
20150430,-63
20150430,-63
20150501,-63
20150501,-63
20150501,-63
20150501,-63
20150502,-63
20150502,-63
20150502,-63
20150502,-63
20150503,-63
20150503,-63
20150503,-63
20150503,-63
20150504,-63
20150504,-63
20150504,-63
20150504,-63
20150504,-63
20150505,-63
20150505,-63
20150505,-63
20150505,-63
20150506,-63
20150506,-63
20150506,-63
20150506,-63
20150506,-62
20150507,-62
20150507,-62
20150507,-62
20150507,-62
20150508,-62
20150508,-62
20150508,-62
20150508,-62
20150509,-62
20150509,-62
20150509,-62
20150509,-62
20150510,-62
20150510,-62
20150510,-62
20150510,-62
20150511,-62
20150511,-62
20150511,-62
20150511,-62
20150511,-62
20150512,-62
20150512,-59
20150512,-59
20150512,-59
20150512,-59
20150513,-59
20150513,-59
20150513,-59
20150513,-59
20150514,-59
20150514,-55
20150514,-55
20150514,-55
20150515,-55
20150515,-55
20150515,-55
20150515,-55
20150516,-55
20150517,-54
20150517,-54
20150517,-54
20150517,-54
20150517,-54
20150518,-54
20150518,-54
20150518,-54
20150518,-54
20150520,-54
20150521,-54
20150521,-54
20150522,-54
20150522,-54
20150522,-54
20150522,-54
20150523,-54
20150523,-54
20150523,-54
20150523,-54
20150524,-54
20150524,-54
20150524,-54
20150524,-54
20150524,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150525,-54
20150526,-54
20150526,-54
20150526,-54
20150526,-54
20150527,-54
20150527,-54
20150527,-54
20150527,-56
20150528,-57
20150528,-57
20150528,-57
20150528,-57
20150529,-57
20150529,-57
20150529,-57
20150529,-57
20150530,-57
20150530,-57
20150530,-57
20150530,-57
20150531,-57
20150531,-57
20150531,-57
20150531,-57
20150601,-57
20150601,-57
20150601,-57
20150601,-57
20150602,-57
20150602,-57
20150602,-57
20150602,-56
20150603,-56
20150603,-56
20150603,-56
20150603,-56
20150603,-56
20150604,-56
20150604,-56
20150604,-56
20150604,-56
20150605,-56
20150605,-55
20150605,-55
20150605,-55
20150605,-55
20150606,-55
20150606,-55
20150606,-55
20150606,-55
20150607,-55
20150607,-55
20150607,-55
20150607,-55
20150607,-54
20150608,-54
20150608,-54
20150608,-54
20150608,-54
20150608,-54
20150609,-53
20150609,-53
20150609,-53
20150609,-53
20150609,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150610,-53
20150611,-53
20150611,-53
20150611,-53
20150611,-53
20150612,-53
20150612,-53
20150612,-53
20150612,-53
20150613,-53
20150613,-53
20150613,-53
20150613,-55
20150614,-55
20150614,-55
20150614,-54
20150614,-54
20150615,-54
20150615,-54
20150615,-54
20150615,-54
20150616,-54
20150616,-54
20150616,-54
20150616,-54
20150617,-54
20150617,-54
20150617,-54
20150617,-54
20150617,-55
20150618,-55
20150618,-55
20150618,-55
20150618,-54
20150619,-54
20150619,-54
20150619,-54
20150619,-54
20150620,-54
20150620,-54
20150620,-54
20150620,-54
20150621,-54
20150621,-54
20150621,-54
20150621,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150622,-55
20150623,-55
20150623,-55
20150623,-55
20150623,-55
20150624,-55
20150624,-55
20150624,-55
20150624,-55
20150625,-55
20150625,-55
20150625,-55
20150625,-56
20150626,-57
20150626,-57
20150626,-57
20150626,-57
20150626,-57
20150627,-57
20150627,-57
20150627,-57
20150627,-57
20150628,-57
20150628,-57
20150628,-57
20150628,-57
20150629,-58
20150629,-56
20150629,-56
20150629,-56
20150630,-56
20150630,-56
20150630,-56
20150630,-57
20150701,-57
20150701,-58
20150701,-58
20150701,-58
20150702,-57
20150702,-57
20150702,-57
20150702,-57
20150703,-57
20150703,-57
20150703,-57
20150703,-57
20150704,-57
20150704,-57
20150704,-57
20150704,-57
20150705,-57
20150705,-57
20150705,-57
20150705,-57
20150706,-57
20150706,-57
20150706,-57
20150706,-57
20150707,-57
20150707,-57
20150707,-57
20150707,-57
20150707,-57
20150708,-57
20150708,-57
20150708,-57
20150708,-57
20150709,-57
20150709,-57
20150709,-57
20150709,-57
20150709,-57
20150710,-57
20150710,-57
20150710,-57
20150710,-57
20150710,-57
20150710,-57
20150711,-57
20150711,-57
20150711,-57
20150711,-57
20150712,-57
20150712,-57
20150712,-57
20150712,-57
20150713,-57
20150713,-57
20150713,-57
20150713,-57
20150714,-57
20150714,-57
20150714,-57
20150714,-57
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150715,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150716,-56
20150717,-56
20150717,-57
20150717,-57
20150717,-57
20150718,-57
20150718,-57
20150718,-57
20150718,-57
20150718,-57
20150719,-57
20150719,-57
20150719,-57
20150719,-57
20150719,-57
20150720,-57
20150720,-57
20150720,-57
20150720,-57
20150721,-57
20150721,-57
20150721,-57
20150721,-57
20150722,-57
20150722,-57
20150722,-57
20150722,-57
20150723,-57
20150723,-57
20150723,-57
20150723,-57
20150723,-57
20150723,-57
20150723,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150724,-57
20150725,-57
20150725,-57
20150725,-57
20150725,-57
20150725,-57
20150725,-57
20150726,-57
20150726,-57
20150726,-57
20150726,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150727,-56
20150728,-56
20150728,-56
20150728,-56
20150728,-56
20150729,-56
20150729,-56
20150729,-56
20150729,-56
20150730,-56
20150730,-56
20150730,-56
20150730,-55
20150731,-55
20150731,-55
20150731,-55
20150731,-55
20150801,-55
20150801,-55
20150801,-55
20150801,-55
20150802,-55
20150802,-55
20150802,-55
20150802,-55
20150803,-55
20150803,-55
20150803,-55
20150803,-55
20150804,-55
20150804,-55
20150804,-55
20150804,-55
20150805,-55
20150805,-55
20150810,-55
20150810,-55
20150810,-55
20150811,-55
20150811,-55
20150811,-56
20150811,-56
20150812,-56
20150812,-56
20150812,-55
20150812,-55
20150813,-55
20150813,-55
20150813,-55
20150813,-55
20150814,-55
20150814,-55
20150814,-55
20150814,-55
20150815,-55
20150815,-55
20150815,-55
20150815,-55
20150816,-55
20150816,-57
20150816,-56
20150816,-55
20150817,-55
20150817,-55
20150817,-55
20150817,-55
20150818,-55
20150818,-56
20150818,-56
20150818,-56
20150819,-56
20150819,-56
20150819,-56
20150819,-56
20150820,-56
20150820,-56
20150820,-56
20150820,-56
20150821,-56
20150821,-56
20150821,-56
20150821,-56
20150822,-56
20150822,-56
20150822,-56
20150822,-56
20150823,-56
20150823,-56
20150823,-56
20150823,-56
20150824,-56
20150824,-56
20150824,-56
20150824,-56
20150825,-56
20150825,-56
20150825,-56
20150825,-56
20150826,-56
20150826,-56
20150826,-56
20150826,-56
20150827,-56
20150827,-56
20150827,-56
20150827,-56
20150828,-56
20150828,-56
20150828,-56
20150828,-56
20150829,-56
20150829,-56
20150829,-56
20150829,-56
20150830,-56
20150830,-56
20150830,-56
20150830,-56
20150831,-56
20150831,-56
20150831,-56
20150831,-56
20150901,-56
20150901,-56
20150901,-56
20150901,-56
20150902,-56
20150902,-56
20150902,-56
20150902,-56
20150903,-56
20150903,-56
20150903,-56
20150903,-56
20150904,-57
20150904,-57
20150904,-57
20150904,-57
20150905,-57
20150905,-57
20150905,-57
20150905,-57
20150906,-57
20150906,-57
20150906,-57
20150906,-57
20150907,-56
20150907,-55
20150907,-55
20150907,-55
20150908,-55
20150908,-55
20150908,-55
20150908,-55
20150909,-55
20150909,-55
20150909,-55
20150909,-55
20150910,-55
20150910,-55
20150910,-55
20150910,-55
20150911,-55
20150911,-55
20150911,-55
20150911,-55
20150912,-55
20150912,-55
20150912,-55
20150912,-55
20150913,-55
20150913,-55
20150913,-55
20150913,-55
20150914,-55
20150914,-55
20150914,-55
20150914,-55
20150915,-55
20150915,-55
20150915,-55
20150915,-55
20150916,-55
20150916,-55
20150916,-55
20150916,-55
20150917,-55
20150917,-55
20150917,-55
20150917,-55
20150918,-55
20150918,-55
20150918,-55
20150918,-55
20150919,-55
20150919,-55
20150919,-55
20150919,-55
20150919,-55
20150920,-55
20150920,-55
20150920,-55
20150920,-55
20150921,-55
20150921,-55
20150921,-55
20150921,-55
20150922,-55
20150922,-55
20150922,-55
20150922,-55
20150923,-55
20150923,-55
20150923,-55
20150923,-55
20150924,-55
20150924,-55
20150924,-55
20150924,-55
20150924,-55
20150925,-55
20150925,-55
20150925,-55
20150925,-55
20150926,-55
20150926,-55
20150926,-55
20150926,-55
20150927,-55
20150927,-55
20150927,-55
20150927,-55
20150928,-55
20150928,-55
20150928,-55
20150928,-55
20150929,-55
20150929,-55
20150929,-55
20150929,-55
20150930,-55
20150930,-55
20150930,-55
20150930,-55
20151001,-55
20151001,-55
20151001,-55
20151001,-55
20151002,-55
20151002,-55
20151002,-55
20151002,-55
20151003,-55
20151003,-55
20151003,-55
20151003,-55
20151004,-55
20151004,-55
20151004,-55
20151004,-55
20151005,-55
20151005,-55
20151005,-55
20151005,-55
20151006,-55
20151006,-55
20151006,-55
20151007,-55
20151007,-55
20151007,-55
20151007,-55
20151008,-55
20151008,-55
20151008,-55
20151008,-55
20151009,-55
20151009,-55
20151009,-55
20151009,-55
20151010,-55
20151010,-55
20151010,-55
20151010,-55
20151011,-55
20151011,-55
20151011,-54
20151011,-54
20151012,-54
20151012,-54
20151012,-54
20151012,-54
20151013,-54
20151013,-54
20151013,-54
20151013,-54
20151014,-54
20151014,-54
20151014,-54
20151014,-54
20151015,-54
20151015,-54
20151015,-54
20151015,-54
20151016,-54
20151016,-54
20151016,-54
20151016,-54
20151017,-54
20151017,-54
20151017,-54
20151017,-54
20151018,-54
20151018,-54
20151018,-54
20151018,-54
20151019,-54
20151019,-54
20151019,-54
20151019,-54
20151020,-54
20151020,-54
20151020,-54
20151020,-54
20151021,-54
20151021,-54
20151021,-54
20151021,-54
20151022,-54
20151022,-54
20151022,-54
20151022,-54
20151023,-54
20151023,-54
20151023,-54
20151023,-54
20151024,-54
20151024,-54
20151024,-54
20151024,-54
20151025,-54
20151025,-54
20151025,-54
20151025,-54
20151026,-54
20151026,-54
20151026,-54
20151026,-54
20151027,-54
20151027,-54
20151027,-54
20151027,-54
20151028,-54
20151028,-54
20151028,-54
20151028,-54
20151029,-54
20151029,-54
20151029,-54
20151029,-54
20151030,-54
20151030,-54
20151030,-54
20151030,-54
20151031,-54
20151031,-54
20151031,-54
20151031,-54
20151101,-54
20151101,-54
20151101,-54
20151101,-54
20151102,-54
20151102,-54
20151102,-54
20151102,-54
20151103,-54
20151103,-54
20151103,-54
20151103,-54
20151104,-54
20151104,-54
20151104,-54
20151104,-54
20151105,-54
20151105,-54
20151105,-54
20151105,-54
20151105,-54
20151106,-54
20151106,-54
20151106,-54
20151106,-54
20151107,-54
20151107,-54
20151107,-54
20151107,-54
20151108,-55
20151108,-55
20151108,-55
20151108,-55
20151109,-55
20151109,-55
20151109,-55
20151109,-55
20151110,-55
20151110,-55
20151110,-55
20151110,-55
20151111,-55
20151111,-55
20151111,-55
20151111,-55
20151112,-55
20151112,-55
20151112,-55
20151112,-55
20151113,-55
20151113,-55
20151113,-55
20151113,-55
20151114,-55
20151114,-55
20151114,-55
20151114,-55
20151115,-55
20151115,-55
20151115,-55
20151115,-55
20151116,-55
20151116,-55
20151116,-55
20151116,-55
20151117,-55
20151117,-55
20151117,-55
20151117,-55
20151118,-55
20151118,-55
20151118,-55
20151118,-55
20151119,-55
20151119,-55
20151119,-55
20151119,-55
20151120,-55
20151120,-55
20151120,-55
20151120,-55
20151121,-55
20151121,-55
20151121,-55
20151121,-55
20151122,-55
20151122,-55
20151122,-55
20151122,-55
20151123,-55
20151123,-55
20151123,-55
20151123,-55
20151124,-55
20151124,-55
20151124,-55
20151124,-55
20151124,-55
20151125,-55
20151125,-55
20151125,-55
20151125,-55
20151126,-55
20151126,-55
20151126,-55
20151126,-55
20151127,-55
20151127,-55
20151127,-55
20151127,-55
20151128,-55
20151128,-55
20151128,-55
20151128,-55
20151129,-55
20151129,-55
20151129,-55
20151129,-55
20151130,-55
20151130,-55
20151130,-55
20151130,-55
20151201,-55
20151201,-55
20151201,-55
20151201,-55
20151202,-55
20151202,-55
20151202,-55
20151202,-55
20151203,-55
20151203,-55
20151203,-55
20151203,-55
20151204,-55
20151204,-55
20151204,-55
20151204,-55
20151205,-55
20151205,-55
20151205,-55
20151205,-55
20151206,-55
20151206,-55
20151206,-55
20151206,-55
20151207,-55
20151207,-55
20151207,-55
20151207,-55
20151208,-55
20151208,-55
20151208,-55
20151208,-55
20151209,-55
20151209,-55
20151209,-55
20151209,-55
20151210,-55
20151210,-55
20151210,-55
20151210,-55
20151211,-55
20151211,-55
20151211,-55
20151211,-55
20151212,-55
20151212,-55
20151212,-55
20151212,-55
20151213,-55
20151213,-55
20151213,-55
20151213,-55
20151214,-55
20151214,-55
20151214,-55
20151214,-55
20151214,-55
20151215,-55
20151215,-55
20151215,-55
20151215,-55
20151216,-55
20151216,-55
20151216,-55
20151216,-55
20151217,-55
20151217,-55
20151217,-55
20151217,-55
20151218,-55
20151218,-55
20151218,-55
20151218,-55
20151219,-55
20151219,-55
20151219,-55
20151219,-55
20151220,-55
20151220,-55
20151220,-55
20151220,-55
20151221,-55
20151221,-55
20151221,-55
20151221,-55
20151222,-55
20151222,-55
20151222,-55
20151222,-55
20151223,-55
20151223,-55
20151223,-55
20151223,-55
20151224,-55
20151224,-55
20151224,-55
20151224,-55
20151225,-55
20151225,-55
20151225,-55
20151225,-55
20151226,-55
20151226,-55
20151226,-55
20151226,-55
20151227,-55
20151227,-55
20151227,-55
20151227,-55
20151228,-55
20151228,-55
20151228,-55
20151228,-55
20151229,-55
20151229,-55
20151229,-55
20151229,-55
20151230,-55
20151230,-55
20151230,-55
20151230,-55
20151231,-55
20151231,-55
20151231,-55
20151231,-55
20160101,-55
20160101,-55
20160101,-55
20160101,-55
20160102,-55
20160102,-55
20160102,-55
20160102,-55
20160103,-55
20160103,-55
20160103,-55
20160103,-55
20160104,-55
20160104,-55
20160104,-55
20160104,-55
20160105,-55
20160105,-55
20160105,-55
20160105,-55
20160106,-55
20160106,-55
20160106,-55
20160106,-55
20160107,-55
20160107,-55
20160107,-55
20160107,-55
20160108,-55
20160108,-55
20160108,-55
20160108,-55
20160109,-55
20160109,-55
20160109,-55
20160109,-55
20160110,-55
20160110,-55
20160110,-55
20160111,-55
20160111,-55
20160111,-55
20160111,-55
20160112,-55
20160112,-55
20160112,-55
20160112,-55
20160113,-55
20160113,-55
20160113,-55
20160113,-55
20160114,-55
20160114,-55
20160114,-55
20160114,-55
20160115,-55
20160115,-55
20160115,-55
20160115,-55
20160116,-55
20160116,-55
20160116,-55
20160116,-55
20160117,-55
20160117,-55
20160117,-55
20160117,-55
20160118,-55
20160118,-55
20160118,-55
20160118,-55
20160119,-55
20160119,-55
20160119,-55
20160119,-55
20160120,-55
20160120,-55
20160120,-55
20160120,-54
20160121,-54
20160121,-54
20160121,-54
20160121,-54
20160122,-54
20160122,-54
20160122,-54
20160122,-54
20160122,-54
20160122,-54
20160122,-54
20160122,-54
20160123,-54
20160123,-54
20160123,-54
20160123,-54
20160124,-54
20160124,-54
20160124,-54
20160124,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160125,-54
20160126,-54
20160126,-54
20160126,-54
20160126,-54
20160126,-54
20160127,-54
20160127,-54
20160127,-54
20160127,-54
20160128,-54
20160128,-54
20160128,-54
20160128,-54
20160129,-54
20160129,-54
20160129,-54
20160129,-52
20160130,-52
20160130,-52
20160201,-52
20160202,-52
20160202,-52
20160202,-52
20160202,-52
20160203,-52
20160203,-52
20160203,-52
20160203,-52
20160204,-52
20160204,-52
20160204,-52
20160204,-52
20160205,-52
20160205,-52
20160205,-52
20160205,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160206,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160207,-52
20160208,-52
20160208,-52
20160208,-52
20160208,-51
20160209,-51
20160209,-51
20160209,-51
20160209,-51
20160210,-51
20160210,-51
20160210,-51
20160210,-51
20160211,-51
20160211,-51
20160211,-51
20160211,-51
20160212,-51
20160212,-51
20160212,-51
20160212,-51
20160213,-51
20160213,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-51
20160215,-52
20160215,-51
20160215,-51
20160215,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
20160216,-51
