Date,Value
20190605,-60
20190605,-60
20190605,-60
20190606,-60
20190606,-60
20190606,-60
20190606,-60
20190607,-60
20190607,-60
20190607,-60
20190607,-60
20190608,-60
20190608,-60
20190608,-60
20190608,-60
20190609,-60
20190609,-60
20190609,-60
20190609,-60
20190610,-60
20190610,-60
20190610,-60
20190610,-60
20190610,-60
20190611,-60
20190611,-60
20190611,-60
20190611,-60
20190612,-60
20190612,-60
20190612,-60
20190612,-60
20190613,-60
20190613,-60
20190613,-60
20190613,-60
20190614,-60
20190614,-60
20190614,-60
20190614,-60
20190615,-60
20190615,-60
20190615,-60
20190615,-60
20190616,-60
20190616,-60
20190616,-60
20190616,-60
20190616,-60
20190616,-60
20190617,-60
20190617,-60
20190617,-60
20190617,-60
20190618,-60
20190618,-60
20190618,-60
20190618,-60
20190619,-60
20190619,-60
20190619,-60
20190619,-60
20190620,-60
20190620,-60
20190620,-60
20190620,-60
20190621,-60
20190621,-60
20190621,-60
20190621,-60
20190622,-60
20190622,-60
20190622,-60
20190622,-60
20190623,-60
20190623,-60
20190623,-60
20190623,-60
20190624,-60
20190624,-60
20190624,-60
20190624,-60
20190624,-60
20190625,-60
20190625,-60
20190625,-60
20190625,-60
20190626,-60
20190626,-60
20190626,-60
20190626,-60
20190627,-60
20190627,-60
20190627,-60
20190627,-60
20190628,-60
20190628,-60
20190628,-60
20190628,-60
20190629,-60
20190629,-60
20190629,-60
20190629,-60
20190630,-60
20190630,-60
20190630,-60
20190630,-60
20190630,-60
20190701,-60
20190701,-60
20190701,-60
20190701,-60
20190702,-60
20190702,-60
20190702,-60
20190702,-60
20190703,-60
20190703,-60
20190703,-60
20190703,-60
20190704,-60
20190704,-60
20190704,-60
20190704,-60
20190705,-60
20190705,-60
20190705,-60
20190705,-60
20190706,-60
20190706,-60
20190706,-60
20190706,-60
20190707,-60
20190707,-60
20190707,-60
20190707,-60
20190708,-60
20190708,-60
20190708,-60
20190708,-60
20190709,-60
20190709,-60
20190709,-60
20190709,-60
20190710,-60
20190710,-60
20190710,-60
20190710,-60
20190711,-60
20190711,-60
20190711,-60
20190711,-60
20190712,-60
20190712,-60
20190712,-60
20190712,-60
20190713,-60
20190713,-60
20190713,-60
20190713,-60
20190714,-60
20190714,-60
20190714,-60
20190714,-60
20190714,-60
20190715,-60
20190715,-60
20190715,-60
20190715,-60
20190716,-60
20190716,-60
20190716,-60
20190716,-60
20190717,-60
20190717,-60
20190717,-60
20190717,-60
20190718,-60
20190718,-60
20190718,-60
20190718,-60
20190719,-60
20190719,-60
20190719,-60
20190719,-60
20190720,-60
20190720,-60
20190720,-60
20190720,-60
20190721,-60
20190721,-60
20190721,-60
20190721,-60
20190721,-60
20190721,-60
20190722,-60
20190722,-60
20190722,-60
20190722,-60
20190723,-60
20190723,-60
20190723,-60
20190723,-60
20190724,-60
20190724,-60
20190724,-60
20190724,-60
20190725,-60
20190725,-60
20190725,-60
20190725,-60
20190726,-60
20190726,-60
20190726,-60
20190726,-60
20190727,-60
20190727,-60
20190727,-60
20190727,-60
20190728,-60
20190728,-60
20190728,-60
20190729,-60
20190729,-60
20190729,-60
20190729,-60
20190730,-60
20190730,-60
20190730,-60
20190730,-60
20190731,-60
20190731,-60
20190731,-60
20190731,-60
20190801,-60
20190801,-60
20190801,-60
20190801,-60
20190802,-60
20190802,-60
20190802,-60
20190802,-60
20190803,-60
20190803,-60
20190803,-60
20190803,-60
20190804,-60
20190804,-60
20190804,-60
20190804,-60
20190804,-60
20190805,-60
20190805,-60
20190805,-60
20190805,-60
20190806,-60
20190806,-60
20190806,-60
20190806,-60
20190807,-60
20190807,-60
20190807,-60
20190807,-60
20190808,-60
20190808,-60
20190808,-60
20190808,-60
20190809,-60
20190809,-60
20190809,-60
20190809,-60
20190810,-60
20190810,-60
20190810,-60
20190810,-60
20190811,-60
20190811,-60
20190811,-60
20190811,-60
20190812,-60
20190812,-60
20190812,-60
20190812,-60
20190812,-60
20190813,-60
20190813,-60
20190813,-60
20190813,-60
20190814,-60
20190814,-60
20190814,-60
20190814,-60
20190815,-60
20190815,-60
20190815,-60
20190815,-60
20190816,-60
20190816,-60
20190816,-60
20190816,-60
20190817,-60
20190817,-60
20190817,-60
20190817,-60
20190818,-60
20190818,-60
20190818,-60
20190818,-60
20190819,-60
20190819,-60
20190819,-60
20190819,-60
20190819,-60
20190820,-60
20190820,-60
20190820,-60
20190820,-60
20190821,-60
20190821,-60
20190821,-60
20190821,-60
20190822,-60
20190822,-60
20190822,-60
20190822,-60
20190823,-60
20190823,-60
20190823,-60
20190823,-60
20190824,-60
20190824,-60
20190824,-60
20190824,-60
20190825,-60
20190825,-60
20190825,-60
20190825,-60
20190826,-60
20190826,-60
20190826,-60
20190826,-60
20190826,-60
20190827,-60
20190827,-60
20190827,-60
20190827,-60
20190828,-60
20190828,-60
20190828,-60
20190828,-60
20190829,-60
20190829,-60
20190829,-60
20190829,-60
20190830,-60
20190830,-60
20190830,-60
20190830,-60
20190831,-60
20190831,-60
20190831,-60
20190831,-60
20190901,-60
20190901,-60
20190901,-60
20190901,-60
20190901,-60
20190902,-60
20190902,-60
20190902,-60
20190902,-60
20190903,-60
20190903,-60
20190903,-60
20190904,-60
20190904,-60
20190904,-60
20190904,-60
20190905,-60
20190905,-60
20190905,-60
20190905,-60
20190906,-60
20190906,-60
20190906,-60
20190906,-60
20190907,-60
20190907,-60
20190907,-60
20190907,-60
20190908,-60
20190908,-60
20190908,-60
20190908,-60
20190909,-60
20190909,-60
20190909,-60
20190909,-60
20190909,-60
20190910,-60
20190910,-60
20190910,-60
20190910,-60
20190911,-60
20190911,-60
20190911,-60
20190911,-60
20190912,-60
20190912,-60
20190912,-60
20190912,-60
20190913,-60
20190913,-60
20190913,-60
20190913,-60
20190914,-60
20190914,-60
20190914,-60
20190914,-60
20190915,-60
20190915,-60
20190915,-60
20190915,-60
20190915,-60
20190916,-60
20190916,-60
20190916,-60
20190916,-60
20190916,-60
20190917,-60
20190917,-60
20190917,-60
20190917,-60
20190918,-60
20190918,-60
20190918,-60
20190918,-60
20190919,-60
20190919,-60
20190919,-60
20190919,-60
20190920,-60
20190920,-60
20190920,-60
20190920,-60
20190921,-60
20190921,-60
20190921,-60
20190921,-60
20190922,-60
20190922,-60
20190922,-60
20190922,-60
20190923,-60
20190923,-60
20190923,-60
20190923,-60
20190923,-60
20190924,-60
20190924,-60
20190924,-60
20190924,-60
20190925,-60
20190925,-60
20190925,-60
20190925,-60
20190926,-60
20190926,-60
20190926,-60
20190926,-60
20190927,-60
20190927,-60
20190927,-60
20190927,-60
20190928,-60
20190928,-60
20190928,-60
20190928,-60
20190929,-60
20190929,-60
20190929,-60
20190929,-60
20190929,-60
20190930,-60
20190930,-60
20190930,-60
20190930,-60
20191001,-60
20191001,-60
20191001,-60
20191001,-60
20191002,-60
20191002,-60
20191002,-60
20191002,-60
20191003,-60
20191003,-60
20191003,-60
20191003,-60
20191004,-60
20191004,-60
20191004,-60
20191004,-60
20191005,-60
20191005,-60
20191005,-60
20191005,-60
20191006,-60
20191006,-60
20191006,-60
20191006,-60
20191007,-60
20191007,-60
20191007,-60
20191007,-60
20191007,-60
20191008,-60
20191008,-60
20191008,-60
20191008,-60
20191009,-60
20191009,-60
20191009,-60
20191009,-60
20191010,-60
20191010,-60
20191010,-60
20191010,-59
20191011,-59
20191011,-59
20191011,-59
20191011,-59
20191012,-59
20191012,-59
20191012,-59
20191012,-59
20191012,-59
20191013,-59
20191013,-59
20191013,-59
20191013,-59
20191014,-59
20191014,-59
20191014,-59
20191014,-59
20191015,-59
20191015,-59
20191015,-59
20191015,-59
20191016,-59
20191016,-59
20191016,-59
20191016,-59
20191017,-59
20191017,-59
20191017,-59
20191017,-59
20191018,-59
20191018,-59
20191018,-59
20191018,-59
20191019,-59
20191019,-59
20191019,-59
20191019,-59
20191020,-59
20191020,-59
20191020,-59
20191020,-59
20191021,-59
20191021,-59
20191021,-59
20191021,-59
20191021,-59
20191022,-59
20191022,-59
20191022,-59
20191022,-59
20191023,-59
20191023,-59
20191023,-59
20191023,-59
20191024,-59
20191024,-59
20191024,-59
20191024,-59
20191025,-59
20191025,-59
20191025,-59
20191025,-59
20191026,-59
20191026,-59
20191026,-59
20191026,-59
20191027,-59
20191027,-59
20191027,-59
20191027,-59
20191028,-59
20191028,-59
20191028,-59
20191028,-59
20191028,-59
20191029,-59
20191029,-59
20191029,-59
20191029,-59
20191030,-59
20191030,-59
20191030,-59
20191030,-59
20191031,-59
20191031,-59
20191031,-59
20191031,-59
20191101,-59
20191101,-59
20191101,-59
20191101,-59
20191102,-59
20191102,-59
20191102,-59
20191102,-59
20191103,-59
20191103,-59
20191103,-59
20191103,-59
20191104,-59
20191104,-58
20191104,-58
20191104,-58
20191105,-58
20191105,-58
20191105,-58
20191105,-58
20191106,-58
20191106,-58
20191106,-58
20191106,-58
20191107,-58
20191107,-58
20191107,-58
20191107,-58
20191108,-58
20191108,-58
20191108,-58
20191108,-58
20191109,-58
20191109,-58
20191109,-59
20191109,-59
20191109,-59
20191110,-59
20191110,-59
20191110,-59
20191110,-59
20191110,-59
20191111,-59
20191111,-59
20191111,-59
20191111,-59
20191112,-59
20191112,-59
20191112,-59
20191112,-59
20191113,-59
20191113,-59
20191113,-59
20191113,-59
20191114,-59
20191114,-59
20191114,-59
20191114,-59
20191115,-59
20191115,-59
20191115,-59
20191115,-59
20191116,-59
20191116,-59
20191116,-59
20191116,-59
20191117,-59
20191117,-59
20191117,-59
20191117,-59
20191118,-59
20191118,-59
20191118,-59
20191118,-59
20191118,-59
20191119,-59
20191119,-59
20191119,-59
20191119,-59
20191120,-59
20191120,-59
20191120,-59
20191120,-59
20191121,-59
20191121,-59
20191121,-59
20191121,-59
20191122,-59
20191122,-59
20191122,-59
20191122,-59
20191123,-59
20191123,-59
20191123,-59
20191123,-59
20191124,-59
20191124,-59
20191124,-59
20191124,-59
20191125,-59
20191125,-59
20191125,-59
20191125,-59
20191126,-59
20191126,-59
20191126,-59
20191126,-59
20191127,-59
20191127,-59
20191127,-59
20191127,-59
20191128,-59
20191128,-59
20191128,-59
20191128,-59
20191129,-59
20191129,-59
20191129,-59
20191129,-59
20191130,-59
20191130,-59
20191130,-59
20191130,-59
20191201,-59
20191201,-59
20191201,-59
20191201,-59
20191202,-59
20191202,-59
20191202,-59
20191202,-59
20191202,-59
20191203,-59
20191203,-59
20191203,-59
20191203,-59
20191204,-59
20191204,-59
20191204,-59
20191204,-59
20191205,-59
20191205,-59
20191205,-58
20191205,-58
20191206,-58
20191206,-58
20191206,-58
20191206,-58
20191207,-58
20191207,-58
20191207,-58
20191207,-58
20191208,-58
20191208,-58
20191208,-58
20191208,-58
20191209,-58
20191209,-58
20191209,-58
20191209,-58
20191210,-58
20191210,-58
20191210,-58
20191210,-58
20191211,-58
20191211,-58
20191211,-58
20191211,-58
20191212,-58
20191212,-58
20191212,-58
20191212,-58
20191213,-58
20191213,-58
20191213,-58
20191213,-58
20191214,-58
20191214,-58
20191214,-58
20191214,-58
20191215,-58
20191215,-58
20191215,-58
20191215,-58
20191215,-58
20191216,-58
20191216,-58
20191216,-58
20191216,-58
20191217,-58
20191217,-58
20191217,-58
20191217,-58
20191218,-58
20191218,-58
20191218,-58
20191218,-58
20191219,-58
20191219,-58
20191219,-58
20191219,-58
20191219,-58
20191220,-58
20191220,-58
20191220,-58
20191220,-58
20191221,-58
20191221,-58
20191221,-58
20191221,-58
20191222,-58
20191222,-58
20191222,-58
20191222,-58
20191222,-58
20191222,-58
20191222,-58
20191223,-58
20191223,-58
20191223,-58
20191223,-58
20191223,-520191224,-58
