Date,Value
20141108,-213
20141108,-213
20141108,-213
20141108,-213
20141109,-213
20141109,-213
20141109,-213
20141109,-212
20141110,-212
20141110,-212
20141110,-212
20141110,-212
20141110,-212
20141111,-212
20141111,-212
20141111,-212
20141111,-212
20141111,-212
20141112,-212
20141112,-212
20141112,-212
20141112,-212
20141113,-212
20141113,-212
20141113,-212
20141113,-212
20141114,-212
20141114,-212
20141114,-212
20141114,-212
20141115,-212
20141115,-212
20141115,-212
20141115,-212
20141116,-212
20141116,-212
20141116,-212
20141116,-212
20141116,-212
20141117,-212
20141117,-212
20141117,-212
20141117,-212
20141117,-212
20141117,-212
20141117,-212
20141118,-212
20141118,-212
20141118,-212
20141118,-212
20141118,-212
20141119,-212
20141119,-212
20141119,-212
20141119,-212
20141120,-212
20141120,-212
20141120,-212
20141120,-212
20141120,-211
20141121,-211
20141121,-211
20141121,-211
20141121,-211
20141121,-211
20141122,-211
20141122,-211
20141122,-211
20141122,-211
20141122,-210
20141123,-211
20141123,-211
20141123,-211
20141123,-211
20141123,-211
20141124,-211
20141124,-211
20141124,-211
20141125,-211
20141125,-211
20141125,-211
20141125,-211
20141126,-211
20141126,-211
20141126,-211
20141126,-211
20141126,-211
20141126,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141127,-211
20141128,-211
20141128,-211
20141128,-211
20141128,-211
20141128,-211
20141128,-211
20141128,-211
20141128,-211
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-210
20141129,-211
20141130,-212
20141130,-212
20141130,-212
20141130,-211
20141130,-211
20141130,-211
20141201,-211
20141201,-211
20141201,-211
20141201,-211
20141201,-211
20141201,-211
20141202,-210
20141202,-210
20141202,-210
20141202,-210
20141202,-210
20141202,-210
20141203,-210
20141203,-210
20141203,-210
20141204,-210
20141204,-210
20141204,-210
20141204,-210
20141204,-210
20141205,-210
20141205,-210
20141205,-210
20141205,-210
20141205,-209
20141205,-209
20141206,-209
20141206,-209
20141206,-208
20141206,-208
20141206,-209
20141207,-209
20141207,-209
20141207,-209
20141207,-209
20141207,-209
20141208,-209
20141208,-209
20141208,-209
20141208,-210
20141209,-210
20141209,-210
20141209,-208
20141209,-208
20141209,-208
20141210,-209
20141210,-209
20141210,-209
20141210,-209
20141211,-209
20141211,-209
20141211,-209
20141211,-211
20141212,-211
20141212,-211
20141212,-211
20141212,-211
20141213,-211
20141213,-211
20141213,-211
20141213,-211
20141213,-210
20141214,-210
20141214,-210
20141214,-210
20141214,-210
20141214,-209
20141215,-210
20141215,-210
20141215,-210
20141215,-210
20141216,-210
20141216,-210
20141216,-210
20141216,-210
20141216,-210
20141217,-210
20141217,-210
20141217,-210
20141217,-210
20141218,-210
20141218,-210
20141218,-210
20141218,-210
20141218,-210
20141219,-210
20141219,-210
20141219,-209
20141219,-210
20141220,-210
20141220,-210
20141220,-210
20141220,-210
20141220,-210
20141221,-210
20141221,-210
20141221,-210
20141221,-211
20141221,-210
20141222,-210
20141222,-210
20141222,-210
20141222,-210
20141223,-209
20141223,-209
20141223,-209
20141223,-209
20141223,-209
20141224,-209
20141224,-209
20141224,-209
20141224,-209
20141224,-209
20141224,-209
20141225,-209
20141225,-209
20141225,-209
20141225,-209
20141226,-209
20141226,-209
20141226,-209
20141226,-209
20141227,-209
20141227,-209
20141227,-209
20141227,-209
20141227,-209
20141228,-209
20141228,-208
20141228,-208
20141228,-208
20141228,-209
20141229,-209
20141229,-209
20141229,-209
20141229,-209
20141230,-209
20141230,-209
20141230,-209
20141230,-209
20141230,-209
20141231,-208
20141231,-208
20141231,-208
20141231,-209
20150101,-209
20150101,-209
20150101,-209
20150101,-209
20150101,-209
20150102,-209
20150102,-209
20150102,-209
20150102,-209
20150102,-209
20150103,-209
20150103,-209
20150103,-209
20150103,-209
20150103,-209
20150103,-209
20150104,-209
20150104,-209
20150104,-209
20150104,-209
20150105,-209
20150105,-209
20150105,-209
20150105,-209
20150105,-209
20150106,-209
20150106,-209
20150106,-209
20150106,-209
20150107,-209
20150107,-209
20150107,-209
20150107,-209
20150108,-209
20150108,-209
20150108,-209
20150108,-209
20150109,-209
20150109,-209
20150109,-209
20150109,-209
20150110,-209
20150110,-209
20150110,-209
20150110,-209
20150111,-209
20150111,-209
20150111,-209
20150111,-209
20150111,-209
20150112,-209
20150112,-209
20150112,-209
20150112,-209
20150113,-209
20150113,-209
20150113,-209
20150113,-209
20150114,-209
20150114,-210
20150114,-210
20150114,-210
20150115,-211
20150115,-210
20150115,-210
20150115,-209
20150115,-209
20150116,-211
20150116,-211
20150116,-210
20150116,-209
20150117,-209
20150117,-209
20150117,-209
20150117,-210
20150117,-210
20150118,-209
20150118,-209
20150118,-210
20150118,-210
20150118,-210
20150119,-209
20150119,-209
20150119,-209
20150119,-208
20150120,-208
20150120,-208
20150120,-208
20150120,-208
20150120,-207
20150121,-208
20150121,-208
20150121,-208
20150121,-208
20150122,-208
20150122,-208
20150122,-208
20150122,-208
20150123,-208
20150123,-208
20150123,-208
20150123,-208
20150124,-208
20150124,-208
20150124,-208
20150124,-208
20150124,-208
20150125,-208
20150125,-208
20150125,-208
20150125,-208
20150126,-208
20150126,-208
20150126,-208
20150126,-208
20150126,-208
20150127,-208
20150127,-208
20150127,-208
20150127,-208
20150128,-208
20150128,-208
20150128,-208
20150128,-208
20150129,-208
20150129,-208
20150129,-208
20150129,-208
20150129,-208
20150130,-208
20150130,-208
20150130,-208
20150130,-208
20150131,-208
20150131,-208
20150131,-208
20150131,-208
20150201,-208
20150201,-208
20150201,-207
20150201,-207
20150202,-207
20150202,-207
20150202,-207
20150202,-207
20150203,-207
20150203,-207
20150203,-207
20150203,-207
20150204,-207
20150204,-207
20150204,-207
20150204,-206
20150205,-206
20150205,-206
20150205,-206
20150205,-206
20150205,-206
20150206,-205
20150206,-205
20150206,-205
20150206,-205
20150207,-205
20150207,-205
20150207,-205
20150207,-205
20150208,-205
20150208,-205
20150208,-205
20150208,-205
20150208,-205
20150209,-205
20150209,-205
20150209,-205
20150209,-205
20150210,-205
20150210,-205
20150210,-205
20150210,-205
20150210,-205
20150211,-205
20150211,-205
20150211,-205
20150211,-205
20150211,-205
20150212,-205
20150212,-205
20150212,-205
20150212,-204
20150213,-204
20150213,-204
20150213,-204
20150213,-204
20150213,-204
20150214,-203
20150214,-203
20150214,-203
20150214,-203
20150215,-203
20150215,-203
20150215,-203
20150215,-203
20150216,-203
20150216,-203
20150216,-203
20150217,-203
20150217,-203
20150217,-203
20150217,-203
20150218,-203
20150218,-204
20150218,-204
20150218,-204
20150219,-204
20150219,-204
20150219,-204
20150219,-204
20150220,-204
20150220,-204
20150220,-204
20150220,-204
20150221,-204
20150221,-204
20150221,-204
20150221,-204
20150222,-204
20150222,-202
20150222,-202
20150222,-202
20150223,-202
20150223,-202
20150223,-202
20150223,-202
20150223,-202
20150224,-202
20150224,-202
20150224,-202
20150224,-202
20150224,-202
20150225,-202
20150225,-202
20150225,-202
20150225,-202
20150226,-201
20150226,-201
20150226,-201
20150226,-201
20150227,-201
20150227,-201
20150227,-201
20150228,-201
20150228,-201
20150228,-201
20150228,-200
20150301,-200
20150301,-200
20150301,-200
20150301,-200
20150302,-200
20150302,-200
20150302,-200
20150302,-200
20150303,-200
20150303,-197
20150303,-197
20150303,-197
20150304,-197
20150304,-197
20150304,-197
20150304,-197
20150304,-197
20150305,-196
20150305,-197
20150305,-197
20150305,-197
20150305,-197
20150306,-197
20150306,-197
20150306,-197
20150306,-197
20150307,-197
20150307,-197
20150307,-197
20150307,-197
20150308,-197
20150308,-197
20150308,-197
20150308,-197
20150308,-197
20150309,-198
20150309,-198
20150309,-198
20150309,-198
20150310,-198
20150310,-200
20150310,-200
20150310,-201
20150311,-201
20150311,-201
20150311,-201
20150311,-200
20150312,-200
20150312,-200
20150312,-200
20150312,-200
20150313,-199
20150313,-199
20150313,-199
20150313,-199
20150314,-199
20150314,-199
20150314,-199
20150314,-199
20150315,-199
20150315,-199
20150315,-199
20150315,-199
20150316,-199
20150316,-199
20150316,-199
20150316,-199
20150317,-199
20150317,-199
20150317,-199
20150317,-199
20150318,-199
20150318,-199
20150318,-199
20150318,-199
20150319,-199
20150319,-199
20150319,-199
20150319,-199
20150320,-199
20150320,-199
20150320,-199
20150320,-199
20150321,-199
20150321,-199
20150321,-199
20150321,-199
20150322,-199
20150322,-199
20150322,-199
20150322,-199
20150323,-199
20150323,-199
20150323,-199
20150323,-199
20150324,-199
20150324,-199
20150324,-199
20150324,-199
20150325,-198
20150325,-200
20150325,-200
20150325,-200
20150326,-200
20150326,-200
20150326,-200
20150326,-201
20150327,-200
20150327,-200
20150327,-201
20150327,-201
20150327,-201
20150328,-201
20150328,-201
20150328,-201
20150328,-201
20150329,-201
20150329,-201
20150329,-201
20150329,-201
20150330,-201
20150330,-201
20150330,-201
20150330,-201
20150331,-201
20150331,-201
20150331,-201
20150331,-201
20150401,-203
20150401,-203
20150401,-203
20150401,-203
20150402,-203
20150402,-203
20150402,-203
20150402,-203
20150403,-203
20150403,-203
20150403,-203
20150403,-203
20150404,-203
20150404,-203
20150404,-203
20150404,-203
20150405,-203
20150405,-203
20150405,-203
20150405,-203
20150406,-203
20150406,-203
20150406,-203
20150406,-203
20150407,-203
20150407,-203
20150407,-203
20150407,-203
20150407,-203
20150408,-203
20150408,-203
20150408,-203
20150408,-203
20150409,-203
20150409,-203
20150409,-203
20150409,-203
20150410,-203
20150410,-203
20150410,-203
20150410,-203
20150411,-203
20150411,-203
20150411,-203
20150411,-203
20150412,-203
20150412,-203
20150412,-203
20150412,-203
20150413,-203
20150413,-203
20150413,-203
20150413,-203
20150414,-203
20150414,-203
20150414,-203
20150414,-203
20150415,-203
20150415,-203
20150415,-203
20150415,-202
20150416,-202
20150416,-202
20150416,-202
20150416,-202
20150417,-202
20150417,-202
20150417,-202
20150417,-203
20150418,-203
20150418,-203
20150418,-203
20150418,-203
20150419,-203
20150419,-203
20150419,-203
20150419,-203
20150420,-204
20150420,-204
20150420,-204
20150420,-204
20150421,-204
20150421,-204
20150421,-204
20150421,-204
20150422,-204
20150422,-204
20150422,-204
20150422,-204
20150423,-204
20150423,-204
20150423,-204
20150423,-204
20150423,-204
20150424,-204
20150424,-204
20150424,-204
20150424,-204
20150425,-204
20150425,-204
20150425,-205
20150425,-205
20150426,-205
20150426,-205
20150426,-204
20150426,-204
20150427,-204
20150427,-204
20150427,-204
20150427,-204
20150427,-204
20150427,-204
20150427,-204
20150427,-204
20150428,-204
20150428,-204
20150428,-204
20150428,-204
20150429,-204
20150429,-204
20150429,-204
20150429,-204
20150430,-204
20150430,-204
20150430,-204
20150430,-204
20150501,-204
20150501,-204
20150501,-204
20150501,-204
20150502,-204
20150502,-204
20150502,-204
20150502,-204
20150503,-204
20150503,-204
20150503,-204
20150503,-204
20150504,-204
20150504,-204
20150504,-204
20150504,-204
20150504,-204
20150505,-204
20150505,-204
20150505,-204
20150505,-204
20150506,-204
20150506,-204
20150506,-204
20150506,-204
20150506,-204
20150507,-204
20150507,-204
20150507,-204
20150507,-204
20150508,-204
20150508,-204
20150508,-204
20150508,-204
20150509,-204
20150509,-204
20150509,-204
20150509,-204
20150510,-204
20150510,-204
20150510,-204
20150510,-204
20150511,-204
20150511,-204
20150511,-204
20150511,-204
20150511,-203
20150512,-203
20150512,-203
20150512,-203
20150512,-203
20150512,-204
20150513,-204
20150513,-204
20150513,-204
20150513,-203
20150514,-203
20150514,-203
20150514,-203
20150514,-203
20150515,-203
20150515,-203
20150515,-203
20150515,-203
20150516,-203
20150517,-205
20150517,-205
20150517,-205
20150517,-205
20150517,-205
20150518,-206
20150518,-205
20150518,-205
20150518,-209
20150520,-208
20150521,-208
20150521,-208
20150522,-208
20150522,-208
20150522,-208
20150522,-208
20150523,-208
20150523,-208
20150523,-208
20150523,-208
20150524,-206
20150524,-206
20150524,-206
20150524,-206
20150524,-206
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150525,-205
20150526,-205
20150526,-205
20150526,-205
20150526,-205
20150527,-205
20150527,-205
20150527,-205
20150527,-204
20150528,-204
20150528,-204
20150528,-204
20150528,-204
20150529,-204
20150529,-204
20150529,-204
20150529,-205
20150530,-205
20150530,-205
20150530,-205
20150530,-205
20150531,-204
20150531,-204
20150531,-204
20150531,-203
20150601,-203
20150601,-203
20150601,-203
20150601,-203
20150602,-203
20150602,-204
20150602,-204
20150602,-204
20150603,-204
20150603,-204
20150603,-204
20150603,-204
20150603,-204
20150604,-204
20150604,-204
20150604,-204
20150604,-204
20150605,-204
20150605,-204
20150605,-204
20150605,-203
20150605,-203
20150606,-203
20150606,-203
20150606,-203
20150606,-205
20150607,-204
20150607,-204
20150607,-204
20150607,-205
20150607,-205
20150608,-204
20150608,-204
20150608,-204
20150608,-204
20150608,-207
20150609,-206
20150609,-207
20150609,-207
20150609,-209
20150609,-209
20150610,-210
20150610,-210
20150610,-210
20150610,-210
20150610,-210
20150611,-210
20150611,-210
20150611,-210
20150611,-210
20150612,-210
20150612,-210
20150612,-210
20150612,-210
20150613,-210
20150613,-210
20150613,-210
20150613,-213
20150614,-213
20150614,-213
20150614,-213
20150614,-213
20150615,-213
20150615,-213
20150615,-213
20150615,-212
20150616,-212
20150616,-212
20150616,-212
20150616,-211
20150617,-211
20150617,-212
20150617,-212
20150617,-212
20150617,-211
20150618,-211
20150618,-211
20150618,-211
20150618,-211
20150619,-211
20150619,-211
20150619,-211
20150619,-211
20150620,-211
20150620,-211
20150620,-211
20150620,-211
20150621,-211
20150621,-211
20150621,-211
20150621,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150622,-211
20150623,-211
20150623,-211
20150623,-211
20150623,-211
20150624,-211
20150624,-210
20150624,-210
20150624,-210
20150625,-210
20150625,-210
20150625,-210
20150625,-210
20150626,-211
20150626,-211
20150626,-211
20150626,-211
20150626,-212
20150627,-212
20150627,-212
20150627,-212
20150627,-212
20150628,-212
20150628,-212
20150628,-211
20150628,-211
20150629,-211
20150629,-211
20150629,-211
20150629,-211
20150630,-211
20150630,-211
20150630,-211
20150630,-211
20150701,-211
20150701,-211
20150701,-211
20150701,-211
20150702,-211
20150702,-211
20150702,-211
20150702,-211
20150703,-211
20150703,-211
20150703,-211
20150703,-211
20150704,-211
20150704,-211
20150704,-211
20150704,-211
20150705,-211
20150705,-211
20150705,-211
20150705,-211
20150706,-211
20150706,-211
20150706,-211
20150706,-210
20150707,-210
20150707,-210
20150707,-210
20150707,-210
20150707,-210
20150708,-210
20150708,-210
20150708,-210
20150708,-210
20150709,-210
20150709,-210
20150709,-210
20150709,-210
20150709,-210
20150710,-210
20150710,-210
20150710,-210
20150710,-210
20150710,-210
20150710,-210
20150711,-211
20150711,-211
20150711,-211
20150711,-211
20150712,-211
20150712,-211
20150712,-211
20150712,-211
20150713,-209
20150713,-210
20150713,-210
20150713,-211
20150714,-211
20150714,-211
20150714,-211
20150714,-211
20150715,-211
20150715,-211
20150715,-211
20150715,-211
20150715,-211
20150715,-211
20150715,-211
20150715,-211
20150716,-211
20150716,-211
20150716,-211
20150716,-211
20150716,-211
20150716,-211
20150716,-211
20150717,-211
20150717,-211
20150717,-211
20150717,-211
20150718,-211
20150718,-211
20150718,-211
20150718,-211
20150718,-213
20150719,-213
20150719,-213
20150719,-213
20150719,-213
20150719,-213
20150720,-213
20150720,-213
20150720,-213
20150720,-214
20150721,-214
20150721,-214
20150721,-214
20150721,-214
20150722,-214
20150722,-214
20150722,-214
20150722,-214
20150723,-214
20150723,-214
20150723,-214
20150723,-214
20150723,-214
20150723,-214
20150723,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150724,-214
20150725,-214
20150725,-214
20150725,-214
20150725,-214
20150725,-214
20150725,-214
20150726,-214
20150726,-214
20150726,-214
20150726,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150727,-214
20150728,-214
20150728,-214
20150728,-214
20150728,-214
20150729,-214
20150729,-214
20150729,-214
20150729,-214
20150730,-214
20150730,-214
20150730,-214
20150730,-213
20150731,-213
20150731,-213
20150731,-213
20150731,-213
20150801,-213
20150801,-213
20150801,-213
20150801,-213
20150802,-213
20150802,-213
20150802,-213
20150802,-213
20150803,-213
20150803,-213
20150803,-213
20150803,-213
20150804,-213
20150804,-213
20150804,-213
20150804,-213
20150805,-213
20150805,-213
20150810,-213
20150810,-213
20150810,-213
20150811,-213
20150811,-213
20150811,-213
20150811,-213
20150812,-213
20150812,-213
20150812,-213
20150812,-213
20150813,-213
20150813,-213
20150813,-213
20150813,-213
20150814,-213
20150814,-213
20150814,-213
20150814,-213
20150815,-213
20150815,-213
20150815,-213
20150815,-213
20150816,-213
20150816,-213
20150816,-212
20150816,-212
20150817,-212
20150817,-212
20150817,-212
20150817,-212
20150818,-212
20150818,-212
20150818,-212
20150818,-210
20150819,-211
20150819,-212
20150819,-212
20150819,-209
20150820,-209
20150820,-209
20150820,-209
20150820,-209
20150821,-209
20150821,-209
20150821,-209
20150821,-207
20150822,-207
20150822,-207
20150822,-207
20150822,-208
20150823,-208
20150823,-208
20150823,-208
20150823,-208
20150824,-208
20150824,-208
20150824,-208
20150824,-208
20150825,-208
20150825,-208
20150825,-208
20150825,-208
20150826,-208
20150826,-208
20150826,-208
20150826,-208
20150827,-208
20150827,-208
20150827,-208
20150827,-208
20150828,-208
20150828,-208
20150828,-208
20150828,-208
20150829,-208
20150829,-208
20150829,-208
20150829,-208
20150830,-208
20150830,-208
20150830,-208
20150830,-208
20150831,-208
20150831,-208
20150831,-208
20150831,-208
20150901,-208
20150901,-208
20150901,-208
20150901,-208
20150902,-209
20150902,-208
20150902,-208
20150902,-208
20150903,-208
20150903,-208
20150903,-208
20150903,-208
20150904,-208
20150904,-208
20150904,-208
20150904,-208
20150905,-208
20150905,-208
20150905,-208
20150905,-208
20150906,-208
20150906,-208
20150906,-208
20150906,-207
20150907,-208
20150907,-208
20150907,-208
20150907,-207
20150908,-207
20150908,-207
20150908,-207
20150908,-208
20150909,-208
20150909,-208
20150909,-208
20150909,-208
20150910,-208
20150910,-208
20150910,-208
20150910,-208
20150911,-208
20150911,-208
20150911,-208
20150911,-208
20150912,-208
20150912,-208
20150912,-208
20150912,-208
20150913,-208
20150913,-208
20150913,-208
20150913,-208
20150914,-208
20150914,-208
20150914,-208
20150914,-208
20150915,-208
20150915,-208
20150915,-208
20150915,-208
20150916,-208
20150916,-208
20150916,-208
20150916,-208
20150917,-208
20150917,-208
20150917,-208
20150917,-208
20150918,-208
20150918,-208
20150918,-208
20150918,-209
20150919,-210
20150919,-210
20150919,-210
20150919,-208
20150919,-208
20150920,-208
20150920,-208
20150920,-208
20150920,-208
20150921,-208
20150921,-208
20150921,-208
20150921,-208
20150922,-208
20150922,-208
20150922,-208
20150922,-208
20150923,-208
20150923,-208
20150923,-208
20150923,-208
20150924,-208
20150924,-208
20150924,-208
20150924,-208
20150924,-208
20150925,-208
20150925,-208
20150925,-208
20150925,-208
20150926,-208
20150926,-208
20150926,-208
20150926,-208
20150927,-208
20150927,-208
20150927,-208
20150927,-208
20150928,-208
20150928,-208
20150928,-208
20150928,-208
20150929,-208
20150929,-208
20150929,-208
20150929,-208
20150930,-208
20150930,-208
20150930,-208
20150930,-208
20151001,-208
20151001,-208
20151001,-208
20151001,-207
20151002,-207
20151002,-207
20151002,-207
20151002,-208
20151003,-208
20151003,-208
20151003,-208
20151003,-208
20151004,-208
20151004,-208
20151004,-208
20151004,-208
20151005,-208
20151005,-208
20151005,-208
20151005,-208
20151006,-208
20151006,-208
20151006,-208
20151007,-208
20151007,-208
20151007,-208
20151007,-208
20151008,-208
20151008,-208
20151008,-208
20151008,-208
20151009,-208
20151009,-208
20151009,-208
20151009,-209
20151010,-209
20151010,-209
20151010,-209
20151010,-209
20151011,-209
20151011,-209
20151011,-209
20151011,-209
20151012,-209
20151012,-209
20151012,-209
20151012,-209
20151013,-209
20151013,-209
20151013,-209
20151013,-211
20151014,-211
20151014,-211
20151014,-210
20151014,-210
20151015,-211
20151015,-211
20151015,-211
20151015,-211
20151016,-211
20151016,-211
20151016,-211
20151016,-211
20151017,-211
20151017,-211
20151017,-211
20151017,-211
20151018,-211
20151018,-211
20151018,-211
20151018,-212
20151019,-212
20151019,-212
20151019,-212
20151019,-212
20151020,-212
20151020,-212
20151020,-212
20151020,-212
20151021,-212
20151021,-212
20151021,-212
20151021,-212
20151022,-212
20151022,-212
20151022,-212
20151022,-212
20151023,-212
20151023,-212
20151023,-212
20151023,-212
20151024,-212
20151024,-212
20151024,-213
20151024,-213
20151025,-213
20151025,-213
20151025,-213
20151025,-213
20151026,-213
20151026,-213
20151026,-213
20151026,-213
20151027,-213
20151027,-213
20151027,-213
20151027,-213
20151028,-213
20151028,-213
20151028,-213
20151028,-213
20151029,-213
20151029,-213
20151029,-213
20151029,-213
20151030,-213
20151030,-213
20151030,-213
20151030,-213
20151031,-213
20151031,-213
20151031,-213
20151031,-213
20151101,-213
20151101,-213
20151101,-213
20151101,-213
20151102,-213
20151102,-213
20151102,-213
20151102,-213
20151103,-213
20151103,-213
20151103,-213
20151103,-213
20151104,-213
20151104,-213
20151104,-213
20151104,-213
20151105,-213
20151105,-213
20151105,-213
20151105,-213
20151105,-213
20151106,-213
20151106,-213
20151106,-213
20151106,-213
20151107,-213
20151107,-213
20151107,-213
20151107,-213
20151108,-213
20151108,-213
20151108,-213
20151108,-213
20151109,-213
20151109,-213
20151109,-213
20151109,-213
20151110,-213
20151110,-213
20151110,-213
20151110,-213
20151111,-213
20151111,-213
20151111,-213
20151111,-213
20151112,-213
20151112,-213
20151112,-213
20151112,-213
20151113,-213
20151113,-213
20151113,-213
20151113,-213
20151114,-213
20151114,-213
20151114,-213
20151114,-213
20151115,-213
20151115,-213
20151115,-213
20151115,-213
20151116,-213
20151116,-213
20151116,-213
20151116,-213
20151117,-213
20151117,-213
20151117,-213
20151117,-213
20151118,-213
20151118,-213
20151118,-213
20151118,-213
20151119,-213
20151119,-213
20151119,-213
20151119,-213
20151120,-213
20151120,-213
20151120,-215
20151120,-215
20151121,-215
20151121,-215
20151121,-215
20151121,-215
20151122,-215
20151122,-215
20151122,-215
20151122,-215
20151123,-215
20151123,-215
20151123,-215
20151123,-215
20151124,-215
20151124,-216
20151124,-216
20151124,-216
20151124,-217
20151125,-217
20151125,-217
20151125,-217
20151125,-218
20151126,-218
20151126,-218
20151126,-218
20151126,-218
20151127,-218
20151127,-218
20151127,-218
20151127,-218
20151128,-218
20151128,-218
20151128,-218
20151128,-218
20151129,-218
20151129,-218
20151129,-218
20151129,-218
20151130,-218
20151130,-218
20151130,-218
20151130,-218
20151201,-218
20151201,-218
20151201,-218
20151201,-218
20151202,-218
20151202,-218
20151202,-218
20151202,-218
20151203,-218
20151203,-218
20151203,-218
20151203,-218
20151204,-218
20151204,-218
20151204,-218
20151204,-218
20151205,-218
20151205,-218
20151205,-218
20151205,-218
20151206,-218
20151206,-218
20151206,-218
20151206,-218
20151207,-218
20151207,-218
20151207,-218
20151207,-218
20151208,-218
20151208,-218
20151208,-218
20151208,-218
20151209,-218
20151209,-218
20151209,-218
20151209,-218
20151210,-218
20151210,-218
20151210,-218
20151210,-218
20151211,-218
20151211,-218
20151211,-218
20151211,-218
20151212,-218
20151212,-218
20151212,-218
20151212,-218
20151213,-218
20151213,-218
20151213,-218
20151213,-219
20151214,-219
20151214,-219
20151214,-219
20151214,-219
20151214,-219
20151215,-219
20151215,-219
20151215,-219
20151215,-219
20151216,-219
20151216,-219
20151216,-219
20151216,-219
20151217,-219
20151217,-219
20151217,-219
20151217,-219
20151218,-219
20151218,-219
20151218,-219
20151218,-219
20151219,-219
20151219,-219
20151219,-219
20151219,-219
20151220,-219
20151220,-219
20151220,-219
20151220,-219
20151221,-219
20151221,-219
20151221,-219
20151221,-219
20151222,-219
20151222,-219
20151222,-219
20151222,-219
20151223,-219
20151223,-219
20151223,-219
20151223,-219
20151224,-219
20151224,-219
20151224,-219
20151224,-219
20151225,-219
20151225,-219
20151225,-219
20151225,-219
20151226,-219
20151226,-219
20151226,-219
20151226,-219
20151227,-219
20151227,-219
20151227,-219
20151227,-219
20151228,-219
20151228,-219
20151228,-219
20151228,-219
20151229,-219
20151229,-219
20151229,-219
20151229,-219
20151230,-219
20151230,-219
20151230,-219
20151230,-219
20151231,-219
20151231,-219
20151231,-219
20151231,-219
20160101,-219
20160101,-219
20160101,-219
20160101,-219
20160102,-219
20160102,-219
20160102,-219
20160102,-219
20160103,-219
20160103,-219
20160103,-219
20160103,-219
20160104,-219
20160104,-219
20160104,-219
20160104,-219
20160105,-219
20160105,-219
20160105,-219
20160105,-219
20160106,-219
20160106,-219
20160106,-219
20160106,-219
20160107,-219
20160107,-219
20160107,-219
20160107,-219
20160108,-219
20160108,-219
20160108,-219
20160108,-219
20160109,-219
20160109,-219
20160109,-219
20160109,-219
20160110,-219
20160110,-219
20160110,-219
20160111,-219
20160111,-219
20160111,-219
20160111,-219
20160112,-219
20160112,-219
20160112,-219
20160112,-219
20160113,-219
20160113,-219
20160113,-219
20160113,-219
20160114,-219
20160114,-219
20160114,-219
20160114,-219
20160115,-219
20160115,-219
20160115,-219
20160115,-219
20160116,-219
20160116,-219
20160116,-219
20160116,-219
20160117,-219
20160117,-219
20160117,-219
20160117,-219
20160118,-219
20160118,-219
20160118,-219
20160118,-219
20160119,-219
20160119,-219
20160119,-219
20160119,-219
20160120,-219
20160120,-219
20160120,-219
20160120,-219
20160121,-219
20160121,-219
20160121,-219
20160121,-219
20160122,-219
20160122,-219
20160122,-219
20160122,-219
20160122,-219
20160122,-219
20160122,-219
20160122,-219
20160123,-219
20160123,-219
20160123,-219
20160123,-219
20160124,-219
20160124,-219
20160124,-219
20160124,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160125,-219
20160126,-219
20160126,-219
20160126,-219
20160126,-219
20160126,-219
20160127,-219
20160127,-219
20160127,-219
20160127,-219
20160128,-219
20160128,-219
20160128,-219
20160128,-219
20160129,-219
20160129,-219
20160129,-219
20160129,-219
20160130,-219
20160130,-219
20160201,-219
20160202,-219
20160202,-219
20160202,-219
20160202,-219
20160203,-219
20160203,-219
20160203,-219
20160203,-219
20160204,-219
20160204,-219
20160204,-219
20160204,-219
20160205,-219
20160205,-219
20160205,-219
20160205,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160206,-219
20160207,-219
20160207,-219
20160207,-220
20160207,-220
20160207,-220
20160207,-220
20160207,-220
20160207,-220
20160208,-220
20160208,-220
20160208,-220
20160208,-220
20160209,-220
20160209,-220
20160209,-220
20160209,-220
20160210,-220
20160210,-220
20160210,-220
20160210,-220
20160211,-220
20160211,-220
20160211,-220
20160211,-220
20160212,-220
20160212,-220
20160212,-220
20160212,-220
20160213,-220
20160213,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160215,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
20160216,-220
