Date,Value
20140915,1.924
20140915,1.924
20140916,1.919
20140916,1.918
20140916,1.918
20140916,1.918
20140916,1.918
20140917,1.918
20140917,1.918
20140917,1.918
20140917,1.918
20140918,1.918
20140918,1.918
20140918,1.918
20140918,1.918
20140919,1.918
20140919,1.918
20140919,1.872
20140919,1.872
20140920,1.872
20140920,1.872
20140920,1.848
20140920,1.806
20140921,1.847
20140921,1.847
20140921,1.847
20140921,1.847
20140922,1.847
20140922,1.847
20140922,1.847
20140922,1.848
20140922,1.848
20140923,1.848
20140923,1.848
20140923,1.848
20140923,1.848
20140924,1.848
20140924,1.848
20140924,1.848
20140924,1.848
20140925,1.848
20140925,1.848
20140925,1.848
20140925,1.848
20140926,1.848
20140926,1.848
20140926,1.848
20140926,1.848
20140926,1.848
20140926,1.848
20140926,1.848
20140927,1.848
20140927,1.848
20140927,1.848
20140927,1.848
20140928,1.848
20140928,1.848
20140928,1.848
20140928,1.848
20140929,1.746
20140929,1.746
20140929,1.746
20140929,1.746
20140930,1.746
20140930,1.746
20140930,1.746
20140930,1.746
20140930,1.746
20140930,1.746
20141001,1.746
20141001,1.746
20141001,1.746
20141001,1.746
20141001,1.746
20141002,1.746
20141002,1.746
20141002,1.746
20141002,1.746
20141003,1.746
20141003,1.746
20141003,1.736
20141003,1.736
20141004,1.736
20141004,1.736
20141004,1.736
20141004,1.736
20141005,1.736
20141005,1.736
20141005,1.739
20141005,1.739
20141006,1.739
20141006,1.739
20141006,1.739
20141006,1.739
20141007,1.739
20141007,1.749
20141007,1.749
20141007,1.749
20141008,1.749
20141008,1.749
20141008,1.749
20141009,1.749
20141009,1.749
20141009,1.749
20141010,1.749
20141010,1.749
20141010,1.739
20141010,1.738
20141011,1.917
20141011,1.894
20141011,1.894
20141011,1.894
20141011,1.894
20141012,1.87
20141012,1.88
20141012,1.88
20141012,1.88
20141012,1.88
20141013,1.88
20141013,1.88
20141013,1.699
20141013,1.689
20141014,1.691
20141014,1.693
20141014,1.693
20141014,1.697
20141014,1.697
20141015,1.697
20141015,1.697
20141015,1.697
20141015,1.693
20141016,1.693
20141016,1.693
20141016,1.693
20141017,1.693
20141017,1.693
20141017,1.697
20141017,1.697
20141018,1.917
20141018,1.917
20141018,1.917
20141018,1.917
20141018,1.917
20141019,1.896
20141019,1.896
20141019,1.896
20141019,1.896
20141019,1.895
20141019,1.932
20141020,1.932
20141020,1.932
20141020,1.932
20141020,1.932
20141021,1.932
20141021,1.932
20141021,1.932
20141021,1.932
20141022,1.932
20141022,1.932
20141022,1.932
20141022,1.932
20141022,1.932
20141023,1.932
20141023,1.932
20141023,1.929
20141023,1.929
20141023,1.929
20141023,1.929
20141023,2.499
20141023,1.847
20141023,1.995
20141023,1.847
20141024,1.961
20141024,1.961
20141024,1.961
20141024,1.959
20141024,1.959
20141024,1.959
20141024,1.959
20141025,1.94
20141025,1.94
20141025,1.94
20141025,1.939
20141025,1.962
20141026,1.962
20141026,1.962
20141026,1.962
20141026,1.964
20141026,1.987
20141027,1.987
20141027,1.98
20141027,1.98
20141027,1.979
20141027,1.993
20141028,1.993
20141028,1.993
20141028,1.993
20141028,1.993
20141029,1.992
20141029,1.992
20141029,1.992
20141029,1.991
20141029,2.001
20141030,1.99
20141030,1.99
20141030,1.99
20141030,1.99
20141030,1.982
20141031,1.982
20141031,1.982
20141031,1.982
20141031,1.997
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141101,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141102,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141103,1.989
20141104,1.989
20141104,1.989
20141104,1.989
20141104,1.989
20141105,1.989
20141105,1.989
20141105,1.988
20141105,1.988
20141106,1.988
20141106,1.988
20141106,1.982
20141106,2.004
20141106,2.004
20141107,2.004
20141107,2.004
20141107,2.004
20141107,2
20141107,1.991
20141108,1.991
20141108,1.991
20141108,1.991
20141108,1.986
20141108,1.986
20141109,1.986
20141109,1.986
20141109,1.981
20141109,1.973
20141110,1.973
20141110,1.973
20141110,1.973
20141110,1.972
20141110,1.969
20141111,1.965
20141111,1.965
20141111,1.965
20141111,1.964
20141111,1.956
20141112,1.956
20141112,1.956
20141112,1.956
20141112,1.951
20141113,1.951
20141113,1.951
20141113,1.95
20141113,1.963
20141114,1.963
20141114,1.963
20141114,1.962
20141114,1.955
20141115,1.955
20141115,1.955
20141115,1.958
20141115,1.958
20141116,1.958
20141116,1.958
20141116,1.958
20141116,1.958
20141116,1.958
20141117,1.968
20141117,1.966
20141117,1.966
20141117,1.966
20141117,1.966
20141117,1.962
20141117,1.967
20141118,1.967
20141118,1.972
20141118,1.972
20141118,1.972
20141118,1.972
20141119,1.972
20141119,1.972
20141119,1.971
20141119,1.974
20141120,1.974
20141120,1.974
20141120,1.974
20141120,1.974
20141120,1.976
20141121,1.976
20141121,1.976
20141121,1.976
20141121,1.976
20141121,1.983
20141122,1.981
20141122,1.981
20141122,1.981
20141122,1.981
20141122,1.981
20141123,1.98
20141123,1.98
20141123,1.98
20141123,1.98
20141123,1.98
20141124,1.98
20141124,1.98
20141124,1.98
20141125,1.98
20141125,1.98
20141125,1.98
20141125,1.98
20141126,1.98
20141126,1.98
20141126,1.98
20141126,1.979
20141126,1.98
20141126,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141127,1.979
20141128,1.979
20141128,1.979
20141128,1.978
20141128,1.979
20141128,1.979
20141128,1.979
20141128,1.979
20141128,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.979
20141129,1.98
20141130,1.969
20141130,1.969
20141130,1.969
20141130,1.966
20141130,1.966
20141130,1.966
20141201,1.966
20141201,1.966
20141201,1.966
20141201,1.966
20141201,1.965
20141201,1.965
20141202,1.969
20141202,1.969
20141202,1.969
20141202,1.968
20141202,1.968
20141202,1.968
20141203,1.97
20141203,1.97
20141203,1.97
20141204,1.969
20141204,1.969
20141204,1.969
20141204,1.969
20141204,1.969
20141205,1.969
20141205,1.969
20141205,1.969
20141205,1.969
20141205,1.975
20141205,1.975
20141206,1.976
20141206,1.976
20141206,1.975
20141206,1.975
20141206,1.977
20141207,1.977
20141207,1.977
20141207,1.977
20141207,1.977
20141207,1.978
20141208,1.976
20141208,1.976
20141208,1.977
20141208,1.977
20141209,1.977
20141209,1.976
20141209,1.975
20141209,1.975
20141209,1.975
20141210,1.975
20141210,1.975
20141210,1.975
20141210,1.975
20141211,1.975
20141211,1.975
20141211,1.975
20141211,1.972
20141212,1.972
20141212,1.972
20141212,1.972
20141212,1.972
20141213,1.972
20141213,1.972
20141213,1.972
20141213,1.966
20141213,1.977
20141214,1.977
20141214,1.977
20141214,1.977
20141214,1.977
20141214,1.977
20141215,1.969
20141215,1.968
20141215,1.968
20141215,1.968
20141216,1.968
20141216,1.968
20141216,1.968
20141216,1.968
20141216,1.968
20141217,1.968
20141217,1.968
20141217,1.968
20141217,1.968
20141218,1.967
20141218,1.967
20141218,1.967
20141218,1.967
20141218,1.962
20141219,1.969
20141219,1.969
20141219,1.969
20141219,1.969
20141220,1.969
20141220,1.969
20141220,1.969
20141220,1.969
20141220,1.97
20141221,1.969
20141221,1.969
20141221,1.969
20141221,1.969
20141221,1.975
20141222,1.975
20141222,1.975
20141222,1.975
20141222,1.981
20141223,1.987
20141223,1.987
20141223,1.987
20141223,1.987
20141223,1.987
20141224,1.987
20141224,1.987
20141224,1.987
20141224,1.987
20141224,1.986
20141224,1.986
20141225,1.986
20141225,1.986
20141225,1.981
20141225,1.98
20141226,1.98
20141226,1.979
20141226,1.979
20141226,1.979
20141227,1.978
20141227,1.978
20141227,1.984
20141227,1.984
20141227,1.984
20141228,1.984
20141228,1.984
20141228,1.984
20141228,1.984
20141228,1.98
20141229,1.979
20141229,1.979
20141229,1.976
20141229,1.976
20141230,1.975
20141230,1.975
20141230,1.975
20141230,1.975
20141230,1.975
20141231,1.967
20141231,1.967
20141231,1.968
20141231,1.962
20150101,1.97
20150101,1.97
20150101,1.97
20150101,1.97
20150101,1.97
20150102,1.972
20150102,1.972
20150102,1.972
20150102,1.972
20150102,1.972
20150103,1.965
20150103,1.965
20150103,1.965
20150103,1.965
20150103,1.965
20150103,1.965
20150104,1.965
20150104,1.965
20150104,1.965
20150104,1.965
20150105,1.965
20150105,1.965
20150105,1.965
20150105,1.965
20150105,1.965
20150106,1.965
20150106,1.965
20150106,1.965
20150106,1.965
20150107,1.965
20150107,1.964
20150107,1.964
20150107,1.964
20150108,1.964
20150108,1.964
20150108,1.964
20150108,1.964
20150109,1.964
20150109,1.964
20150109,1.964
20150109,1.964
20150110,1.964
20150110,1.964
20150110,1.964
20150110,1.964
20150111,1.97
20150111,1.97
20150111,1.97
20150111,1.97
20150111,1.97
20150112,1.97
20150112,1.97
20150112,1.97
20150112,1.97
20150113,1.963
20150113,1.963
20150113,1.963
20150113,1.963
20150114,1.962
20150114,1.962
20150114,1.962
20150114,1.962
20150115,1.964
20150115,1.964
20150115,1.964
20150115,1.964
20150115,1.964
20150116,1.962
20150116,1.962
20150116,1.962
20150116,1.961
20150117,1.96
20150117,1.96
20150117,1.96
20150117,1.96
20150117,1.964
20150118,1.965
20150118,1.965
20150118,1.965
20150118,1.965
20150118,1.965
20150119,1.963
20150119,1.963
20150119,1.963
20150119,1.968
20150120,1.968
20150120,1.969
20150120,1.97
20150120,1.97
20150120,1.973
20150121,1.966
20150121,1.966
20150121,1.966
20150121,1.966
20150122,1.966
20150122,1.966
20150122,1.966
20150122,1.966
20150123,1.958
20150123,1.958
20150123,1.958
20150123,1.958
20150124,1.958
20150124,1.959
20150124,1.959
20150124,1.96
20150124,1.96
20150125,1.96
20150125,1.96
20150125,1.96
20150125,1.96
20150126,1.96
20150126,1.96
20150126,1.96
20150126,1.96
20150126,1.96
20150127,1.96
20150127,1.96
20150127,1.963
20150127,1.963
20150128,1.964
20150128,1.964
20150128,1.964
20150128,1.964
20150129,1.964
20150129,1.964
20150129,1.964
20150129,1.964
20150129,1.964
20150130,1.965
20150130,1.965
20150130,1.965
20150130,1.966
20150131,1.966
20150131,1.966
20150131,1.966
20150131,1.966
20150201,1.966
20150201,1.966
20150201,1.966
20150201,1.966
20150202,1.966
20150202,1.966
20150202,1.966
20150202,1.966
20150203,1.966
20150203,1.966
20150203,1.966
20150203,1.966
20150204,1.966
20150204,1.966
20150204,1.966
20150204,1.966
20150205,1.968
20150205,1.968
20150205,1.968
20150205,1.968
20150205,1.967
20150206,1.968
20150206,1.968
20150206,1.968
20150206,1.968
20150207,1.968
20150207,1.968
20150207,1.968
20150207,1.968
20150208,1.969
20150208,1.969
20150208,1.969
20150208,1.969
20150208,1.969
20150209,1.969
20150209,1.969
20150209,1.969
20150209,1.969
20150210,1.969
20150210,1.969
20150210,1.969
20150210,1.969
20150210,1.969
20150211,1.973
20150211,1.973
20150211,1.973
20150211,1.973
20150211,1.973
20150212,1.973
20150212,1.973
20150212,1.973
20150212,1.973
20150213,1.972
20150213,1.972
20150213,1.972
20150213,1.972
20150213,1.972
20150214,1.972
20150214,1.972
20150214,1.972
20150214,1.972
20150215,1.972
20150215,1.967
20150215,1.968
20150215,1.968
20150216,1.968
20150216,1.968
20150216,1.968
20150217,1.968
20150217,1.968
20150217,1.968
20150217,1.968
20150218,1.968
20150218,1.975
20150218,1.975
20150218,1.975
20150219,1.975
20150219,1.975
20150219,1.975
20150219,1.975
20150220,1.975
20150220,1.975
20150220,1.975
20150220,1.975
20150221,1.975
20150221,1.975
20150221,1.975
20150221,1.975
20150222,1.977
20150222,1.979
20150222,1.979
20150222,1.977
20150223,1.977
20150223,1.977
20150223,1.977
20150223,1.977
20150223,1.977
20150224,1.979
20150224,1.989
20150224,1.989
20150224,1.989
20150224,1.989
20150225,1.989
20150225,1.989
20150225,1.989
20150225,1.989
20150226,1.989
20150226,1.989
20150226,1.989
20150226,1.989
20150227,1.989
20150227,1.989
20150227,1.989
20150228,1.989
20150228,1.989
20150228,1.989
20150228,1.989
20150301,1.997
20150301,1.997
20150301,1.997
20150301,1.997
20150302,1.997
20150302,1.997
20150302,1.997
20150302,1.997
20150303,2.006
20150303,2.016
20150303,2.015
20150303,2.014
20150304,2.016
20150304,2.016
20150304,2.016
20150304,2.016
20150304,2.016
20150305,2.026
20150305,2.032
20150305,2.032
20150305,2.032
20150305,2.032
20150306,2.025
20150306,2.025
20150306,2.025
20150306,2.025
20150307,2.026
20150307,2.026
20150307,2.025
20150307,2.025
20150308,2.025
20150308,2.024
20150308,2.024
20150308,2.024
20150308,2.024
20150309,2.014
20150309,2.014
20150309,2.014
20150309,2.014
20150310,2.012
20150310,2.001
20150310,2.001
20150310,2.001
20150311,1.999
20150311,1.999
20150311,1.999
20150311,2.004
20150312,2.004
20150312,2.004
20150312,2.004
20150312,2.004
20150313,2.01
20150313,2.012
20150313,2.012
20150313,2.012
20150314,2.012
20150314,2.012
20150314,2.012
20150314,2.011
20150315,2.011
20150315,2.011
20150315,2.011
20150315,2.011
20150316,2.009
20150316,2.009
20150316,2.009
20150316,2.009
20150317,2.009
20150317,2.009
20150317,2.009
20150317,2.009
20150318,2.009
20150318,2.009
20150318,2.009
20150318,2.009
20150319,2.009
20150319,2.009
20150319,2.009
20150319,2.008
20150320,2.007
20150320,2.007
20150320,2.007
20150320,2.007
20150321,2.009
20150321,2.009
20150321,2.009
20150321,2.008
20150322,2.008
20150322,2.008
20150322,2.008
20150322,2.008
20150323,2.008
20150323,2.008
20150323,2.007
20150323,2.003
20150324,2.003
20150324,2.003
20150324,2.003
20150324,2.003
20150325,2.003
20150325,1.995
20150325,1.995
20150325,1.995
20150326,1.995
20150326,1.995
20150326,1.995
20150326,1.995
20150327,1.997
20150327,1.997
20150327,1.997
20150327,1.997
20150327,1.997
20150328,1.997
20150328,1.997
20150328,1.997
20150328,1.997
20150329,1.997
20150329,1.997
20150329,1.997
20150329,1.997
20150330,1.997
20150330,1.997
20150330,1.997
20150330,1.997
20150331,1.997
20150331,1.997
20150331,1.997
20150331,1.997
20150401,1.977
20150401,1.977
20150401,1.977
20150401,1.977
20150402,1.977
20150402,1.977
20150402,1.972
20150402,1.972
20150403,1.972
20150403,1.972
20150403,1.972
20150403,1.972
20150404,1.972
20150404,1.972
20150404,1.972
20150404,1.972
20150405,1.972
20150405,1.972
20150405,1.972
20150405,1.972
20150406,1.972
20150406,1.972
20150406,1.972
20150406,1.972
20150407,1.972
20150407,1.972
20150407,1.972
20150407,1.972
20150407,1.972
20150408,1.972
20150408,1.972
20150408,1.972
20150408,1.972
20150409,1.972
20150409,1.972
20150409,1.972
20150409,1.972
20150410,1.972
20150410,1.972
20150410,1.972
20150410,1.972
20150411,1.972
20150411,1.972
20150411,1.972
20150411,1.972
20150412,1.972
20150412,1.972
20150412,1.972
20150412,1.972
20150413,1.972
20150413,1.97
20150413,1.97
20150413,1.97
20150414,1.96
20150414,1.96
20150414,1.96
20150414,1.96
20150415,1.96
20150415,1.96
20150415,1.96
20150415,1.96
20150416,1.96
20150416,1.96
20150416,1.96
20150416,1.96
20150417,1.96
20150417,1.96
20150417,1.96
20150417,1.96
20150418,1.96
20150418,1.96
20150418,1.96
20150418,1.96
20150419,1.96
20150419,1.96
20150419,1.96
20150419,1.96
20150420,1.962
20150420,1.962
20150420,1.962
20150420,1.962
20150421,1.962
20150421,1.962
20150421,1.962
20150421,1.962
20150422,1.962
20150422,1.962
20150422,1.962
20150422,1.962
20150423,1.962
20150423,1.954
20150423,1.954
20150423,1.954
20150423,1.954
20150424,1.954
20150424,1.953
20150424,1.958
20150424,1.959
20150425,1.962
20150425,1.962
20150425,1.962
20150425,1.944
20150426,1.944
20150426,1.944
20150426,1.943
20150426,1.945
20150427,1.944
20150427,1.944
20150427,1.944
20150427,1.944
20150427,1.944
20150427,1.944
20150427,1.944
20150427,1.944
20150428,1.943
20150428,1.954
20150428,1.954
20150428,1.954
20150429,1.954
20150429,1.954
20150429,1.954
20150429,1.954
20150430,1.954
20150430,1.954
20150430,1.954
20150430,1.954
20150501,1.954
20150501,1.954
20150501,1.954
20150501,1.954
20150502,1.953
20150502,1.953
20150502,1.953
20150502,1.953
20150503,1.953
20150503,1.953
20150503,1.953
20150503,1.953
20150504,1.953
20150504,1.955
20150504,1.955
20150504,1.955
20150504,1.955
20150505,1.955
20150505,1.955
20150505,1.955
20150505,1.955
20150506,1.955
20150506,1.948
20150506,1.948
20150506,1.948
20150506,1.948
20150507,1.948
20150507,1.948
20150507,1.948
20150507,1.948
20150508,1.948
20150508,1.948
20150508,1.948
20150508,1.948
20150509,1.948
20150509,1.948
20150509,1.948
20150509,1.948
20150510,1.948
20150510,1.948
20150510,1.952
20150510,1.952
20150511,1.952
20150511,1.952
20150511,1.952
20150511,1.952
20150511,1.952
20150512,1.941
20150512,1.941
20150512,1.94
20150512,1.94
20150512,1.94
20150513,1.94
20150513,1.94
20150513,1.94
20150513,1.94
20150514,1.929
20150514,1.933
20150514,1.933
20150514,1.933
20150515,1.933
20150515,1.933
20150515,1.933
20150515,1.933
20150516,1.933
20150517,1.92
20150517,1.919
20150517,1.919
20150517,1.919
20150517,1.919
20150518,1.903
20150518,1.909
20150518,1.909
20150518,1.889
20150520,1.894
20150521,1.894
20150521,1.894
20150522,1.894
20150522,1.894
20150522,1.894
20150522,1.896
20150523,1.892
20150523,1.892
20150523,1.892
20150523,1.892
20150524,1.913
20150524,1.913
20150524,1.913
20150524,1.913
20150524,1.913
20150525,1.929
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150525,1.927
20150526,1.927
20150526,1.927
20150526,1.927
20150526,1.927
20150527,1.927
20150527,1.927
20150527,1.927
20150527,1.941
20150528,1.938
20150528,1.938
20150528,1.938
20150528,1.938
20150529,1.938
20150529,1.938
20150529,1.938
20150529,1.94
20150530,1.938
20150530,1.938
20150530,1.938
20150530,1.938
20150531,1.953
20150531,1.953
20150531,1.953
20150531,1.96
20150601,1.96
20150601,1.96
20150601,1.96
20150601,1.96
20150602,1.96
20150602,1.957
20150602,1.957
20150602,1.957
20150603,1.952
20150603,1.952
20150603,1.952
20150603,1.952
20150603,1.952
20150604,1.952
20150604,1.952
20150604,1.952
20150604,1.942
20150605,1.941
20150605,1.941
20150605,1.941
20150605,1.941
20150605,1.946
20150606,1.946
20150606,1.946
20150606,1.946
20150606,1.933
20150607,1.933
20150607,1.933
20150607,1.933
20150607,1.918
20150607,1.919
20150608,1.919
20150608,1.924
20150608,1.924
20150608,1.924
20150608,1.906
20150609,1.906
20150609,1.905
20150609,1.905
20150609,1.877
20150609,1.878
20150610,1.878
20150610,1.878
20150610,1.878
20150610,1.878
20150610,1.878
20150611,1.878
20150611,1.878
20150611,1.878
20150611,1.872
20150612,1.873
20150612,1.873
20150612,1.873
20150612,1.873
20150613,1.873
20150613,1.873
20150613,1.873
20150613,1.866
20150614,1.862
20150614,1.862
20150614,1.862
20150614,1.862
20150615,1.862
20150615,1.862
20150615,1.862
20150615,1.856
20150616,1.857
20150616,1.857
20150616,1.857
20150616,1.871
20150617,1.867
20150617,1.867
20150617,1.867
20150617,1.867
20150617,1.879
20150618,1.874
20150618,1.874
20150618,1.874
20150618,1.882
20150619,1.878
20150619,1.878
20150619,1.878
20150619,1.89
20150620,1.89
20150620,1.89
20150620,1.89
20150620,1.89
20150621,1.89
20150621,1.89
20150621,1.89
20150621,1.877
20150622,1.877
20150622,1.877
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150622,1.89
20150623,1.9
20150623,1.9
20150623,1.9
20150623,1.887
20150624,1.887
20150624,1.887
20150624,1.887
20150624,1.887
20150625,1.887
20150625,1.887
20150625,1.887
20150625,1.887
20150626,1.887
20150626,1.887
20150626,1.887
20150626,1.887
20150626,1.872
20150627,1.871
20150627,1.871
20150627,1.871
20150627,1.871
20150628,1.871
20150628,1.871
20150628,1.885
20150628,1.885
20150629,1.881
20150629,1.881
20150629,1.881
20150629,1.893
20150630,1.893
20150630,1.893
20150630,1.893
20150630,1.893
20150701,1.893
20150701,1.893
20150701,1.893
20150701,1.893
20150702,1.898
20150702,1.898
20150702,1.898
20150702,1.898
20150703,1.898
20150703,1.898
20150703,1.898
20150703,1.898
20150704,1.898
20150704,1.898
20150704,1.898
20150704,1.898
20150705,1.898
20150705,1.898
20150705,1.898
20150705,1.898
20150706,1.898
20150706,1.898
20150706,1.898
20150706,1.908
20150707,1.909
20150707,1.909
20150707,1.909
20150707,1.909
20150707,1.908
20150708,1.905
20150708,1.905
20150708,1.905
20150708,1.905
20150709,1.904
20150709,1.904
20150709,1.904
20150709,1.904
20150709,1.904
20150710,1.904
20150710,1.904
20150710,1.904
20150710,1.904
20150710,1.904
20150710,1.904
20150711,1.903
20150711,1.903
20150711,1.903
20150711,1.903
20150712,1.903
20150712,1.903
20150712,1.903
20150712,1.903
20150713,1.914
20150713,1.914
20150713,1.914
20150713,1.903
20150714,1.903
20150714,1.903
20150714,1.903
20150714,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150715,1.901
20150716,1.901
20150716,1.901
20150716,1.901
20150716,1.901
20150716,1.901
20150716,1.901
20150716,1.89
20150717,1.89
20150717,1.89
20150717,1.89
20150717,1.892
20150718,1.892
20150718,1.892
20150718,1.892
20150718,1.892
20150718,1.877
20150719,1.877
20150719,1.877
20150719,1.877
20150719,1.877
20150719,1.875
20150720,1.875
20150720,1.875
20150720,1.875
20150720,1.861
20150721,1.861
20150721,1.861
20150721,1.861
20150721,1.861
20150722,1.861
20150722,1.861
20150722,1.862
20150722,1.862
20150723,1.862
20150723,1.862
20150723,1.862
20150723,1.862
20150723,1.862
20150723,1.862
20150723,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150724,1.862
20150725,1.862
20150725,1.862
20150725,1.862
20150725,1.862
20150725,1.862
20150725,1.862
20150726,1.862
20150726,1.862
20150726,1.862
20150726,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150727,1.863
20150728,1.863
20150728,1.863
20150728,1.863
20150728,1.863
20150729,1.863
20150729,1.863
20150729,1.863
20150729,1.863
20150730,1.862
20150730,1.867
20150730,1.867
20150730,1.872
20150731,1.872
20150731,1.872
20150731,1.872
20150731,1.872
20150801,1.872
20150801,1.872
20150801,1.872
20150801,1.872
20150802,1.872
20150802,1.872
20150802,1.872
20150802,1.872
20150803,1.872
20150803,1.872
20150803,1.872
20150803,1.872
20150804,1.872
20150804,1.872
20150804,1.872
20150804,1.872
20150805,1.872
20150805,1.872
20150810,1.872
20150810,1.872
20150810,1.872
20150811,1.872
20150811,1.872
20150811,1.872
20150811,1.872
20150812,1.872
20150812,1.872
20150812,1.872
20150812,1.872
20150813,1.872
20150813,1.872
20150813,1.872
20150813,1.872
20150814,1.872
20150814,1.872
20150814,1.872
20150814,1.872
20150815,1.872
20150815,1.872
20150815,1.872
20150815,1.872
20150816,1.893
20150816,1.893
20150816,1.894
20150816,1.894
20150817,1.898
20150817,1.898
20150817,1.894
20150817,1.894
20150818,1.894
20150818,1.894
20150818,1.894
20150818,1.914
20150819,1.919
20150819,1.92
20150819,1.92
20150819,1.938
20150820,1.938
20150820,1.938
20150820,1.938
20150820,1.942
20150821,1.943
20150821,1.943
20150821,1.943
20150821,1.96
20150822,1.96
20150822,1.96
20150822,1.96
20150822,1.96
20150823,1.961
20150823,1.961
20150823,1.961
20150823,1.961
20150824,1.961
20150824,1.961
20150824,1.961
20150824,1.961
20150825,1.961
20150825,1.961
20150825,1.961
20150825,1.961
20150826,1.961
20150826,1.961
20150826,1.961
20150826,1.961
20150827,1.961
20150827,1.961
20150827,1.961
20150827,1.962
20150828,1.959
20150828,1.959
20150828,1.959
20150828,1.959
20150829,1.959
20150829,1.959
20150829,1.959
20150829,1.959
20150830,1.959
20150830,1.959
20150830,1.959
20150830,1.959
20150831,1.959
20150831,1.959
20150831,1.959
20150831,1.959
20150901,1.959
20150901,1.959
20150901,1.959
20150901,1.96
20150902,1.96
20150902,1.961
20150902,1.961
20150902,1.961
20150903,1.961
20150903,1.961
20150903,1.961
20150903,1.962
20150904,1.962
20150904,1.962
20150904,1.962
20150904,1.963
20150905,1.963
20150905,1.963
20150905,1.963
20150905,1.963
20150906,1.963
20150906,1.963
20150906,1.963
20150906,1.967
20150907,1.967
20150907,1.967
20150907,1.967
20150907,1.969
20150908,1.969
20150908,1.969
20150908,1.971
20150908,1.97
20150909,1.97
20150909,1.97
20150909,1.97
20150909,1.97
20150910,1.97
20150910,1.97
20150910,1.97
20150910,1.97
20150911,1.97
20150911,1.97
20150911,1.97
20150911,1.97
20150912,1.97
20150912,1.97
20150912,1.97
20150912,1.97
20150913,1.97
20150913,1.97
20150913,1.97
20150913,1.97
20150914,1.97
20150914,1.97
20150914,1.97
20150914,1.97
20150915,1.97
20150915,1.97
20150915,1.97
20150915,1.97
20150916,1.97
20150916,1.97
20150916,1.97
20150916,1.97
20150917,1.97
20150917,1.97
20150917,1.97
20150917,1.97
20150918,1.97
20150918,1.97
20150918,1.971
20150918,1.97
20150919,1.97
20150919,1.97
20150919,1.97
20150919,1.971
20150919,1.971
20150920,1.971
20150920,1.971
20150920,1.971
20150920,1.971
20150921,1.971
20150921,1.971
20150921,1.971
20150921,1.972
20150922,1.972
20150922,1.972
20150922,1.972
20150922,1.972
20150923,1.972
20150923,1.972
20150923,1.972
20150923,1.972
20150924,1.972
20150924,1.972
20150924,1.972
20150924,1.973
20150924,1.973
20150925,1.973
20150925,1.973
20150925,1.973
20150925,1.973
20150926,1.973
20150926,1.973
20150926,1.973
20150926,1.973
20150927,1.973
20150927,1.973
20150927,1.973
20150927,1.973
20150928,1.973
20150928,1.973
20150928,1.973
20150928,1.973
20150929,1.973
20150929,1.973
20150929,1.973
20150929,1.973
20150930,1.975
20150930,1.975
20150930,1.975
20150930,1.975
20151001,1.975
20151001,1.975
20151001,1.975
20151001,1.977
20151002,1.977
20151002,1.977
20151002,1.977
20151002,1.978
20151003,1.978
20151003,1.978
20151003,1.978
20151003,1.98
20151004,1.98
20151004,1.98
20151004,1.98
20151004,1.98
20151005,1.98
20151005,1.981
20151005,1.981
20151005,1.981
20151006,1.981
20151006,1.981
20151006,1.981
20151007,1.981
20151007,1.981
20151007,1.981
20151007,1.981
20151008,1.981
20151008,1.981
20151008,1.981
20151008,1.978
20151009,1.978
20151009,1.978
20151009,1.978
20151009,1.975
20151010,1.975
20151010,1.975
20151010,1.975
20151010,1.975
20151011,1.975
20151011,1.97
20151011,1.97
20151011,1.97
20151012,1.97
20151012,1.97
20151012,1.97
20151012,1.97
20151013,1.97
20151013,1.97
20151013,1.97
20151013,1.967
20151014,1.967
20151014,1.967
20151014,1.967
20151014,1.967
20151015,1.962
20151015,1.962
20151015,1.962
20151015,1.959
20151016,1.959
20151016,1.959
20151016,1.959
20151016,1.954
20151017,1.954
20151017,1.954
20151017,1.954
20151017,1.954
20151018,1.954
20151018,1.954
20151018,1.954
20151018,1.953
20151019,1.953
20151019,1.953
