Date,Value
20141113,-41
20141113,-41
20141114,-41
20141114,-41
20141114,-41
20141114,-41
20141115,-41
20141115,-41
20141115,-41
20141115,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141116,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141117,-41
20141118,-41
20141118,-41
20141118,-41
20141118,-41
20141118,-41
20141119,-41
20141119,-41
20141119,-41
20141119,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141120,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-41
20141121,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141122,-41
20141123,-41
20141123,-41
20141123,-41
20141123,-41
20141123,-41
20141124,-41
20141124,-41
20141124,-41
20141124,-41
20141125,-41
20141125,-41
20141125,-40
20141125,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141126,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141127,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141128,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141129,-40
20141130,-40
20141130,-40
20141130,-40
20141130,-40
20141130,-40
20141130,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141201,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141202,-40
20141203,-40
20141203,-40
20141203,-40
20141204,-40
20141204,-40
20141204,-40
20141204,-40
20141204,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141205,-40
20141206,-40
20141206,-40
20141206,-40
20141206,-40
20141206,-40
20141207,-40
20141207,-40
20141207,-40
20141207,-40
20141207,-40
20141208,-40
20141208,-41
20141208,-41
20141208,-42
20141209,-41
20141209,-41
20141209,-41
20141209,-41
20141209,-41
20141210,-41
20141210,-41
20141210,-41
20141210,-41
20141211,-41
20141211,-41
20141211,-41
20141211,-41
20141212,-41
20141212,-41
20141212,-41
20141212,-41
20141213,-41
20141213,-41
20141213,-41
20141213,-41
20141213,-42
20141214,-42
20141214,-42
20141214,-42
20141214,-42
20141214,-42
20141215,-42
20141215,-41
20141215,-41
20141215,-41
20141216,-41
20141216,-41
20141216,-41
20141216,-41
20141216,-41
20141217,-41
20141217,-41
20141217,-41
20141217,-41
20141218,-41
20141218,-41
20141218,-41
20141218,-41
20141218,-41
20141219,-41
20141219,-41
20141219,-41
20141219,-41
20141220,-41
20141220,-41
20141220,-41
20141220,-41
20141220,-41
20141221,-41
20141221,-42
20141221,-42
20141221,-42
20141221,-42
20141222,-42
20141222,-42
20141222,-41
20141222,-41
20141223,-41
20141223,-41
20141223,-42
20141223,-42
20141223,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141224,-42
20141225,-42
20141225,-42
20141225,-41
20141225,-41
20141226,-41
20141226,-41
20141226,-41
20141226,-41
20141227,-41
20141227,-41
20141227,-41
20141227,-41
20141227,-41
20141228,-41
20141228,-41
20141228,-41
20141228,-41
20141228,-41
20141229,-41
20141229,-41
20141229,-41
20141229,-41
20141230,-41
20141230,-41
20141230,-41
20141230,-41
20141230,-41
20141231,-41
20141231,-41
20141231,-41
20141231,-41
20150101,-41
20150101,-41
20150101,-41
20150101,-41
20150101,-41
20150102,-41
20150102,-41
20150102,-41
20150102,-41
20150102,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150103,-41
20150104,-41
20150104,-41
20150104,-42
20150104,-42
20150105,-42
20150105,-42
20150105,-42
20150105,-42
20150105,-42
20150106,-42
20150106,-42
20150106,-41
20150106,-41
20150107,-41
20150107,-41
20150107,-41
20150107,-41
20150108,-41
20150108,-41
20150108,-41
20150108,-41
20150109,-41
20150109,-41
20150109,-41
20150109,-41
20150110,-41
20150110,-41
20150110,-41
20150110,-41
20150111,-41
20150111,-41
20150111,-41
20150111,-41
20150111,-41
20150112,-41
20150112,-41
20150112,-41
20150112,-41
20150113,-41
20150113,-41
20150113,-41
20150113,-41
20150114,-41
20150114,-41
20150114,-41
20150114,-41
20150115,-41
20150115,-41
20150115,-41
20150115,-41
20150115,-41
20150116,-41
20150116,-41
20150116,-40
20150116,-40
20150117,-40
20150117,-40
20150117,-40
20150117,-41
20150117,-41
20150118,-41
20150118,-41
20150118,-41
20150118,-41
20150118,-41
20150119,-41
20150119,-41
20150119,-41
20150119,-41
20150120,-41
20150120,-41
20150120,-41
20150120,-41
20150120,-41
20150121,-41
20150121,-41
20150121,-41
20150121,-41
20150122,-41
20150122,-41
20150122,-41
20150122,-41
20150123,-41
20150123,-41
20150123,-41
20150123,-41
20150124,-41
20150124,-41
20150124,-41
20150124,-41
20150124,-41
20150125,-41
20150125,-41
20150125,-41
20150125,-41
20150126,-41
20150126,-41
20150126,-41
20150126,-41
20150126,-41
20150127,-41
20150127,-41
20150127,-41
20150127,-41
20150128,-41
20150128,-41
20150128,-42
20150128,-42
20150129,-42
20150129,-42
20150129,-42
20150129,-42
20150129,-40
20150130,-40
20150130,-40
20150130,-40
20150130,-40
20150131,-40
20150131,-40
20150131,-40
20150131,-40
20150201,-40
20150201,-40
20150201,-40
20150201,-39
20150202,-39
20150202,-39
20150202,-39
20150202,-39
20150203,-39
20150203,-39
20150203,-39
20150203,-39
20150204,-39
20150204,-39
20150204,-39
20150204,-38
20150205,-38
20150205,-38
20150205,-38
20150205,-38
20150205,-38
20150206,-38
20150206,-38
20150206,-38
20150206,-38
20150207,-38
20150207,-38
20150207,-38
20150207,-39
20150208,-39
20150208,-39
20150208,-39
20150208,-39
20150208,-39
20150209,-39
20150209,-39
20150209,-40
20150209,-39
20150210,-39
20150210,-39
20150210,-39
20150210,-39
20150210,-39
20150211,-39
20150211,-39
20150211,-39
20150211,-39
20150211,-39
20150212,-39
20150212,-39
20150212,-39
20150212,-39
20150213,-39
20150213,-39
20150213,-39
20150213,-39
20150213,-39
20150214,-39
20150214,-39
20150214,-39
20150214,-39
20150215,-39
20150215,-39
20150215,-40
20150215,-40
20150216,-40
20150216,-40
20150216,-40
20150217,-40
20150217,-40
20150217,-40
20150217,-40
20150218,-40
20150218,-40
20150218,-40
20150218,-40
20150219,-40
20150219,-40
20150219,-40
20150219,-39
20150220,-39
20150220,-39
20150220,-39
20150220,-39
20150221,-39
20150221,-39
20150221,-39
20150221,-39
20150222,-39
20150222,-39
20150222,-39
20150222,-39
20150223,-39
20150223,-39
20150223,-39
20150223,-39
20150223,-39
20150224,-39
20150224,-39
20150224,-39
20150224,-39
20150224,-39
20150225,-39
20150225,-39
20150225,-39
20150225,-39
20150226,-39
20150226,-39
20150226,-40
20150226,-40
20150227,-40
20150227,-40
20150227,-40
20150228,-40
20150228,-40
20150228,-40
20150228,-40
20150301,-40
20150301,-40
20150301,-40
20150301,-40
20150302,-40
20150302,-40
20150302,-40
20150302,-40
20150303,-40
20150303,-40
20150303,-40
20150303,-40
20150304,-40
20150304,-40
20150304,-40
20150304,-40
20150304,-40
20150305,-40
20150305,-40
20150305,-40
20150305,-40
20150305,-40
20150306,-40
20150306,-40
20150306,-40
20150306,-40
20150307,-40
20150307,-40
20150307,-40
20150307,-40
20150308,-40
20150308,-40
20150308,-40
20150308,-40
20150308,-40
20150309,-40
20150309,-40
20150309,-40
20150309,-40
20150310,-40
20150310,-40
20150310,-40
20150310,-40
20150311,-40
20150311,-40
20150311,-40
20150311,-40
20150312,-40
20150312,-40
20150312,-40
20150312,-40
20150313,-40
20150313,-40
20150313,-40
20150313,-40
20150314,-40
20150314,-40
20150314,-40
20150314,-40
20150315,-40
20150315,-40
20150315,-40
20150315,-40
20150316,-40
20150316,-40
20150316,-40
20150316,-40
20150317,-40
20150317,-40
20150317,-40
20150317,-40
20150318,-40
20150318,-40
20150318,-40
20150318,-40
20150319,-40
20150319,-40
20150319,-39
20150319,-39
20150320,-39
20150320,-39
20150320,-39
20150320,-39
20150321,-39
20150321,-39
20150321,-39
20150321,-39
20150322,-39
20150322,-39
20150322,-39
20150322,-39
20150323,-39
20150323,-39
20150323,-39
20150323,-39
20150324,-39
20150324,-39
20150324,-39
20150324,-39
20150325,-39
20150325,-39
20150325,-39
20150325,-39
20150326,-39
20150326,-39
20150326,-39
20150326,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150327,-39
20150328,-39
20150328,-39
20150328,-39
20150328,-39
20150329,-39
20150329,-39
20150329,-39
20150329,-39
20150330,-39
20150330,-39
20150330,-39
20150330,-39
20150331,-39
20150331,-39
20150331,-39
20150331,-41
20150401,-41
20150401,-41
20150401,-39
20150401,-39
20150402,-39
20150402,-39
20150402,-39
20150402,-39
20150403,-39
20150403,-39
20150403,-39
20150403,-39
20150404,-39
20150404,-39
20150404,-39
20150404,-39
20150405,-39
20150405,-39
20150405,-39
20150405,-39
20150406,-39
20150406,-39
20150406,-39
20150406,-40
20150407,-40
20150407,-40
20150407,-40
20150407,-40
20150407,-40
20150408,-40
20150408,-40
20150408,-40
20150408,-40
20150409,-40
20150409,-40
20150409,-40
20150409,-40
20150410,-40
20150410,-40
20150410,-40
20150410,-40
20150411,-40
20150411,-40
20150411,-40
20150411,-40
20150412,-40
20150412,-40
20150412,-40
20150412,-40
20150413,-40
20150413,-40
20150413,-40
20150413,-41
20150414,-41
20150414,-41
20150414,-41
20150414,-41
20150415,-41
20150415,-41
20150415,-40
20150415,-40
20150416,-39
20150416,-39
20150416,-39
20150416,-39
20150417,-39
20150417,-39
20150417,-39
20150417,-40
20150418,-40
20150418,-40
20150418,-40
20150418,-40
20150419,-40
20150419,-40
20150419,-39
20150419,-40
20150420,-40
20150420,-40
20150420,-40
20150420,-40
20150421,-40
20150421,-40
20150421,-40
20150421,-40
20150422,-40
20150422,-40
20150422,-41
20150422,-41
20150423,-41
20150423,-41
20150423,-41
20150423,-40
20150423,-40
20150424,-40
20150424,-40
20150424,-40
20150424,-40
20150425,-41
20150425,-41
20150425,-41
20150425,-43
20150426,-43
20150426,-43
20150426,-44
20150426,-44
20150427,-44
20150427,-44
20150427,-44
20150427,-44
20150427,-44
20150427,-44
20150427,-44
20150427,-44
20150428,-44
20150428,-44
20150428,-44
20150428,-44
20150429,-44
20150429,-44
20150429,-44
20150429,-42
20150430,-42
20150430,-42
20150430,-42
20150430,-42
20150501,-42
20150501,-42
20150501,-42
20150501,-41
20150502,-41
20150502,-41
20150502,-41
20150502,-41
20150503,-41
20150503,-41
20150503,-41
20150503,-41
20150504,-41
20150504,-41
20150504,-41
20150504,-41
20150504,-41
20150505,-41
20150505,-41
20150505,-41
20150505,-41
20150506,-41
20150506,-41
20150506,-41
20150506,-41
20150506,-41
20150507,-41
20150507,-41
20150507,-41
20150507,-41
20150508,-41
20150508,-41
20150508,-41
20150508,-43
20150509,-43
20150509,-43
20150509,-43
20150509,-43
20150510,-43
20150510,-43
20150510,-44
20150510,-43
20150511,-43
20150511,-43
20150511,-43
20150511,-43
20150511,-43
20150512,-43
20150512,-44
20150512,-44
20150512,-44
20150512,-42
20150513,-42
20150513,-42
20150513,-42
20150513,-43
20150514,-43
20150514,-43
20150514,-43
20150514,-43
20150515,-42
20150515,-42
20150515,-42
20150515,-42
20150516,-42
20150516,-42
20150516,-41
20150517,-41
20150517,-41
20150517,-41
20150517,-41
20150517,-41
20150518,-41
20150518,-41
20150518,-41
20150518,-41
20150520,-41
20150521,-41
20150521,-41
20150521,-41
20150522,-41
20150522,-41
20150522,-41
20150522,-42
20150523,-42
20150523,-42
20150523,-42
20150523,-42
20150524,-42
20150524,-42
20150524,-42
20150524,-41
20150524,-41
20150525,-41
20150525,-41
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-42
20150525,-43
20150525,-43
20150525,-43
20150526,-43
20150526,-43
20150526,-42
20150526,-42
20150527,-42
20150527,-42
20150527,-42
20150527,-42
20150528,-42
20150528,-42
20150528,-42
20150528,-42
20150529,-42
20150529,-42
20150529,-42
20150529,-42
20150530,-42
20150530,-42
20150530,-42
20150530,-42
20150531,-42
20150531,-42
20150531,-42
20150531,-42
20150601,-42
20150601,-42
20150601,-42
20150601,-42
20150602,-42
20150602,-42
20150602,-42
20150602,-42
20150603,-43
20150603,-43
20150603,-43
20150603,-43
20150603,-43
20150604,-43
20150604,-43
20150604,-43
20150604,-43
20150605,-43
20150605,-43
20150605,-43
20150605,-43
20150605,-43
20150606,-43
20150606,-43
20150606,-43
20150606,-43
20150607,-43
20150607,-43
20150607,-43
20150607,-43
20150607,-43
20150608,-43
20150608,-43
20150608,-43
20150608,-43
20150608,-43
20150609,-43
20150609,-43
20150609,-43
20150609,-42
20150609,-42
20150610,-42
20150610,-42
20150610,-42
20150610,-42
20150610,-43
20150611,-43
20150611,-43
20150611,-43
20150611,-43
20150612,-43
20150612,-43
20150612,-43
20150612,-43
20150613,-43
20150613,-43
20150613,-44
20150613,-44
20150614,-44
20150614,-44
20150614,-44
20150614,-44
20150615,-44
20150615,-44
20150615,-44
20150615,-44
20150616,-44
20150616,-44
20150616,-44
20150616,-44
20150617,-44
20150617,-44
20150617,-44
20150617,-44
20150617,-44
20150618,-44
20150618,-44
20150618,-45
20150618,-45
20150619,-45
20150619,-45
20150619,-45
20150619,-45
20150620,-45
20150620,-45
20150620,-45
20150620,-45
20150621,-45
20150621,-45
20150621,-45
20150621,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150623,-45
20150623,-45
20150623,-45
20150623,-45
20150624,-45
20150624,-45
20150624,-45
20150624,-45
20150625,-45
20150625,-45
20150625,-46
20150625,-46
20150626,-46
20150626,-46
20150626,-46
20150626,-45
20150626,-45
20150627,-45
20150627,-45
20150627,-45
20150627,-45
20150628,-45
20150628,-45
20150628,-45
20150628,-45
20150629,-46
20150629,-46
20150629,-46
20150629,-46
20150630,-46
20150630,-46
20150630,-46
20150630,-46
20150701,-46
20150701,-46
20150701,-46
20150701,-46
20150702,-46
20150702,-46
20150702,-46
20150702,-46
20150703,-46
20150703,-46
20150703,-46
20150703,-46
20150704,-46
20150704,-46
20150704,-46
20150704,-46
20150705,-46
20150705,-46
20150705,-46
20150705,-46
20150706,-46
20150706,-46
20150706,-46
20150706,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150707,-46
20150708,-46
20150708,-46
20150708,-46
20150708,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150709,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150710,-46
20150711,-46
20150711,-46
20150711,-46
20150711,-46
20150712,-46
20150712,-46
20150712,-46
20150712,-46
20150713,-46
20150713,-46
20150713,-46
20150713,-46
20150714,-46
20150714,-46
20150714,-46
20150714,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150717,-46
20150717,-46
20150717,-46
20150717,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-46
20150718,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150719,-45
20150720,-45
20150720,-45
20150720,-45
20150720,-46
20150721,-46
20150721,-46
20150721,-46
20150721,-45
20150722,-45
20150722,-45
20150722,-45
20150722,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150723,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150724,-45
20150725,-45
20150725,-45
20150725,-45
20150725,-46
20150725,-46
20150725,-46
20150726,-46
20150726,-46
20150726,-46
20150726,-45
20150727,-45
20150727,-45
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150728,-44
20150728,-44
20150728,-44
20150728,-44
20150729,-44
20150729,-44
20150729,-44
20150729,-45
20150730,-45
20150730,-45
20150730,-45
20150730,-45
20150731,-45
20150731,-45
20150731,-45
20150731,-45
20150801,-45
20150801,-45
20150801,-45
20150801,-45
20150802,-45
20150802,-45
20150802,-45
20150802,-45
20150803,-45
20150803,-45
20150803,-45
20150803,-45
20150804,-45
20150804,-45
20150804,-45
20150804,-45
20150805,-45
20150805,-45
20150810,-45
20150810,-45
20150810,-45
20150811,-45
20150811,-45
20150811,-45
20150811,-45
20150812,-45
20150812,-45
20150812,-45
20150812,-45
20150813,-45
20150813,-45
20150813,-45
20150813,-45
20150814,-45
20150814,-45
20150814,-45
20150814,-45
20150815,-45
20150815,-45
20150815,-45
20150815,-44
20150816,-44
20150816,-44
20150816,-44
20150816,-44
20150817,-44
20150817,-44
20150817,-44
20150817,-44
20150818,-44
20150818,-44
20150818,-44
20150818,-44
20150819,-44
20150819,-44
20150819,-44
20150819,-44
20150820,-44
20150820,-44
20150820,-44
20150820,-44
20150821,-44
20150821,-44
20150821,-43
20150821,-43
20150822,-43
20150822,-43
20150822,-43
20150822,-43
20150823,-43
20150823,-43
20150823,-43
20150823,-43
20150824,-43
20150824,-43
20150824,-43
20150824,-43
20150825,-43
20150825,-43
20150825,-43
20150825,-43
20150826,-43
20150826,-43
20150826,-43
20150826,-43
20150827,-43
20150827,-43
20150827,-43
20150827,-43
20150828,-43
20150828,-43
20150828,-43
20150828,-43
20150829,-43
20150829,-43
20150829,-43
20150829,-43
20150830,-43
20150830,-43
20150830,-43
20150830,-43
20150831,-43
20150831,-43
20150831,-43
20150831,-43
20150901,-43
20150901,-43
20150901,-43
20150901,-43
20150902,-43
20150902,-43
20150902,-43
20150902,-43
20150903,-43
20150903,-43
20150903,-43
20150903,-43
20150904,-43
20150904,-43
20150904,-43
20150904,-43
20150905,-43
20150905,-43
20150905,-43
20150905,-43
20150906,-43
20150906,-43
20150906,-43
20150906,-43
20150907,-43
20150907,-43
20150907,-43
20150907,-43
20150908,-43
20150908,-43
20150908,-43
20150908,-43
20150909,-43
20150909,-43
20150909,-43
20150909,-43
20150910,-43
20150910,-43
20150910,-43
20150910,-43
20150911,-43
20150911,-43
20150911,-43
20150911,-43
20150912,-43
20150912,-43
20150912,-43
20150912,-43
20150913,-43
20150913,-43
20150913,-43
20150913,-43
20150914,-43
20150914,-43
20150914,-43
20150914,-43
20150915,-43
20150915,-43
20150915,-42
20150915,-42
20150916,-42
20150916,-42
20150916,-42
20150916,-42
20150917,-42
20150917,-42
20150917,-42
20150917,-42
20150918,-42
20150918,-42
20150918,-42
20150918,-42
20150919,-42
20150919,-42
20150919,-42
20150919,-42
20150919,-42
20150920,-42
20150920,-42
20150920,-42
20150920,-42
20150921,-42
20150921,-42
20150921,-42
20150921,-42
20150922,-42
20150922,-42
20150922,-42
20150922,-42
20150923,-42
20150923,-42
20150923,-42
20150923,-42
20150924,-42
20150924,-42
20150924,-42
20150924,-42
20150924,-42
20150925,-42
20150925,-42
20150925,-42
20150925,-42
20150926,-42
20150926,-42
20150926,-42
20150926,-42
20150927,-42
20150927,-42
20150927,-42
20150927,-42
20150928,-42
20150928,-42
20150928,-42
20150928,-42
20150929,-42
20150929,-42
20150929,-42
20150929,-42
20150930,-42
20150930,-42
20150930,-42
20150930,-42
20151001,-42
20151001,-42
20151001,-42
20151001,-42
20151002,-42
20151002,-42
20151002,-42
20151002,-42
20151003,-42
20151003,-42
20151003,-42
20151003,-42
20151004,-42
20151004,-42
20151004,-42
20151004,-42
20151005,-42
20151005,-42
20151005,-42
20151005,-42
20151006,-42
20151006,-42
20151006,-42
20151006,-42
20151007,-42
20151007,-42
20151007,-42
20151007,-42
20151008,-42
20151008,-42
20151008,-42
20151008,-42
20151009,-42
20151009,-42
20151009,-42
20151009,-42
20151010,-42
20151010,-42
20151010,-42
20151010,-42
20151011,-42
20151011,-42
20151011,-42
20151011,-41
20151012,-41
20151012,-41
20151012,-41
20151012,-41
20151013,-41
20151013,-41
20151013,-41
20151013,-41
20151014,-41
20151014,-41
20151014,-41
20151014,-41
20151015,-41
20151015,-41
20151015,-41
20151015,-41
20151016,-41
20151016,-41
20151016,-41
20151016,-41
20151017,-41
20151017,-41
20151017,-41
20151017,-41
20151018,-41
20151018,-41
20151018,-41
20151018,-41
20151019,-41
20151019,-41
20151019,-41
20151019,-41
20151020,-41
20151020,-41
20151020,-41
20151020,-41
20151021,-41
20151021,-41
20151021,-41
20151021,-41
20151022,-41
20151022,-41
20151022,-41
20151022,-41
20151023,-41
20151023,-41
20151023,-41
20151023,-41
20151024,-41
20151024,-41
20151024,-41
20151024,-41
20151025,-41
20151025,-41
20151025,-41
20151025,-41
20151026,-41
20151026,-41
20151026,-41
20151026,-41
20151027,-41
20151027,-41
20151027,-41
20151027,-41
20151028,-41
20151028,-41
20151028,-41
20151028,-41
20151029,-41
20151029,-41
20151029,-41
20151029,-41
20151030,-41
20151030,-41
20151030,-41
20151030,-41
20151031,-41
20151031,-41
20151031,-41
20151031,-41
20151101,-41
20151101,-41
20151101,-41
20151101,-41
20151102,-41
20151102,-41
20151102,-41
20151102,-41
20151103,-41
20151103,-41
20151103,-41
20151103,-41
20151104,-41
20151104,-41
20151104,-41
20151104,-41
20151105,-41
20151105,-41
20151105,-41
20151105,-41
20151105,-41
20151106,-41
20151106,-41
20151106,-41
20151106,-41
20151107,-41
20151107,-41
20151107,-41
20151107,-41
20151108,-41
20151108,-41
20151108,-41
20151108,-41
20151109,-41
20151109,-41
20151109,-41
20151109,-41
20151110,-41
20151110,-41
20151110,-41
20151110,-41
20151111,-41
20151111,-41
20151111,-42
20151111,-42
20151112,-42
20151112,-42
20151112,-42
20151112,-42
20151113,-42
20151113,-42
20151113,-42
20151113,-42
20151114,-42
20151114,-42
20151114,-42
20151114,-42
20151115,-42
20151115,-42
20151115,-42
20151115,-42
20151116,-42
20151116,-42
20151116,-42
20151116,-42
20151117,-42
20151117,-42
20151117,-42
20151117,-42
20151118,-42
20151118,-42
20151118,-42
20151118,-42
20151119,-42
20151119,-42
20151119,-42
20151119,-42
20151120,-42
20151120,-42
20151120,-42
20151120,-42
20151121,-42
20151121,-42
20151121,-42
20151121,-42
20151122,-42
20151122,-42
20151122,-42
20151122,-42
20151123,-42
20151123,-42
20151123,-42
20151123,-42
20151124,-42
20151124,-42
20151124,-42
20151124,-42
20151124,-42
20151125,-42
20151125,-42
20151125,-42
20151125,-42
20151126,-42
20151126,-42
20151126,-42
20151126,-42
20151127,-42
20151127,-42
20151127,-42
20151127,-42
20151128,-42
20151128,-42
20151128,-42
20151128,-42
20151129,-42
20151129,-42
20151129,-42
20151129,-42
20151130,-42
20151130,-42
20151130,-42
20151130,-42
20151201,-42
20151201,-42
20151201,-42
20151201,-42
20151202,-42
20151202,-42
20151202,-42
20151202,-42
20151203,-42
20151203,-42
20151203,-42
20151203,-42
20151204,-42
20151204,-42
20151204,-42
20151204,-42
20151205,-42
20151205,-42
20151205,-42
20151205,-42
20151206,-42
20151206,-42
20151206,-42
20151206,-42
20151207,-42
20151207,-42
20151207,-42
20151207,-42
20151208,-42
20151208,-42
20151208,-42
20151208,-42
20151209,-42
20151209,-42
20151209,-42
20151209,-42
20151210,-42
20151210,-42
20151210,-42
20151210,-42
20151211,-42
20151211,-42
20151211,-42
20151211,-42
20151212,-42
20151212,-42
20151212,-42
20151212,-42
20151213,-42
20151213,-42
20151213,-42
20151213,-42
20151214,-42
20151214,-42
20151214,-42
20151214,-42
20151214,-42
20151215,-42
20151215,-42
20151215,-42
20151215,-42
20151216,-42
20151216,-42
20151216,-42
20151216,-42
20151217,-42
20151217,-42
20151217,-42
20151217,-42
20151218,-42
20151218,-42
20151218,-42
20151218,-42
20151219,-42
20151219,-42
20151219,-42
20151219,-42
20151220,-42
20151220,-42
20151220,-42
20151220,-42
20151221,-42
20151221,-42
20151221,-42
20151221,-42
20151222,-42
20151222,-42
20151222,-42
20151222,-42
20151223,-42
20151223,-42
20151223,-42
20151223,-42
20151224,-42
20151224,-42
20151224,-42
20151224,-42
20151225,-42
20151225,-42
20151225,-42
20151225,-42
20151226,-42
20151226,-42
20151226,-42
20151226,-42
20151227,-42
20151227,-42
20151227,-42
20151227,-42
20151228,-42
20151228,-42
20151228,-42
20151228,-42
20151229,-42
20151229,-42
20151229,-42
20151229,-42
20151230,-42
20151230,-42
20151230,-42
20151230,-42
20151231,-42
20151231,-42
20151231,-42
20151231,-42
20160101,-42
20160101,-42
20160101,-42
20160101,-42
20160102,-42
20160102,-42
20160102,-42
20160102,-42
20160103,-42
20160103,-42
20160103,-42
20160103,-42
20160104,-42
20160104,-42
20160104,-42
20160104,-42
20160105,-42
20160105,-42
20160105,-42
20160105,-42
20160106,-42
20160106,-42
20160106,-42
20160106,-42
20160107,-42
20160107,-42
20160107,-42
20160107,-42
20160108,-42
20160108,-42
20160108,-42
20160108,-42
20160109,-42
20160109,-42
20160109,-42
20160109,-42
20160110,-42
20160110,-42
20160110,-42
20160111,-42
20160111,-42
20160111,-42
20160111,-42
20160112,-42
20160112,-42
20160112,-42
20160112,-42
20160113,-42
20160113,-42
20160113,-42
20160113,-42
20160114,-42
20160114,-42
20160114,-42
20160114,-42
20160115,-42
20160115,-42
20160115,-42
20160115,-42
20160116,-42
20160116,-42
20160116,-42
20160116,-42
20160117,-42
20160117,-42
20160117,-42
20160117,-42
20160118,-42
20160118,-42
20160118,-42
20160118,-42
20160119,-42
20160119,-42
20160119,-42
20160119,-42
20160120,-42
20160120,-42
20160120,-42
20160120,-42
20160121,-42
20160121,-42
20160121,-42
20160121,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160122,-42
20160123,-42
20160123,-42
20160123,-42
20160123,-42
20160124,-42
20160124,-42
20160124,-42
20160124,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160125,-42
20160126,-42
20160126,-42
20160126,-42
20160126,-42
20160126,-42
20160127,-42
20160127,-42
20160127,-42
20160127,-42
20160128,-42
20160128,-42
20160128,-42
20160128,-42
20160129,-42
20160129,-42
20160129,-42
20160129,-42
20160130,-42
20160130,-42
20160201,-42
20160202,-42
20160202,-42
20160202,-42
20160202,-42
20160203,-42
20160203,-42
20160203,-42
20160203,-42
20160204,-42
20160204,-42
20160204,-43
20160204,-43
20160205,-43
20160205,-43
20160205,-43
20160205,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160206,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160207,-43
20160208,-43
20160208,-43
20160208,-43
20160208,-43
20160209,-43
20160209,-43
20160209,-43
20160209,-43
20160210,-43
20160210,-43
20160210,-43
20160210,-43
20160211,-43
20160211,-43
20160211,-43
20160211,-43
20160212,-43
20160212,-43
20160212,-43
20160212,-43
20160213,-43
20160213,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160215,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-43
20160216,-42
