Date,Value
20140829,2.135
20140829,2.135
20140829,2.135
20140830,2.135
20140830,2.135
20140830,2.206
20140830,2.206
20140831,2.206
20140831,2.206
20140831,2.209
20140831,2.209
20140831,2.209
20140901,2.209
20140901,2.209
20140901,2.134
20140901,2.134
20140902,2.134
20140902,2.134
20140902,2.134
20140902,2.134
20140902,2.208
20140903,2.208
20140903,2.208
20140903,2.204
20140903,2.204
20140903,2.204
20140904,2.204
20140904,2.204
20140904,2.207
20140904,2.207
20140905,2.207
20140905,2.207
20140905,2.207
20140905,2.211
20140905,2.211
20140905,2.211
20140906,2.211
20140906,2.211
20140906,2.207
20140906,2.207
20140906,2.207
20140907,2.207
20140907,2.207
20140907,2.212
20140907,2.212
20140908,2.212
20140908,2.212
20140908,2.212
20140908,2.141
20140908,2.141
20140908,2.141
20140909,2.141
20140909,2.141
20140909,2.138
20140909,2.138
20140909,2.138
20140910,2.138
20140910,2.138
20140910,2.207
20140910,2.207
20140911,2.207
20140911,2.195
20140911,2.195
20140911,2.195
20140911,2.199
20140912,2.199
20140912,2.199
20140912,2.197
20140912,2.205
20140913,2.206
20140913,2.206
20140913,2.206
20140913,2.157
20140913,2.158
20140914,2.158
20140914,2.158
20140914,2.13
20140914,2.21
20140915,2.21
20140915,2.206
20140915,2.206
20140915,2.206
20140915,2.206
20140915,2.282
20140915,2.282
20140915,2.282
20140915,2.282
20140915,2.228
20140915,2.228
20140916,2.227
20140916,2.223
20140916,2.223
20140916,2.201
20140916,2.201
20140917,2.201
20140917,2.201
20140917,2.201
20140917,2.201
20140918,2.201
20140918,2.201
20140918,2.201
20140918,2.201
20140919,2.201
20140919,2.201
20140919,2.2
20140919,2.206
20140920,2.206
20140920,2.206
20140920,2.206
20140920,2.205
20140921,2.204
20140921,2.204
20140921,2.204
20140921,2.204
20140922,2.204
20140922,2.204
20140922,2.204
20140922,2.202
20140922,2.201
20140923,2.201
20140923,2.201
20140923,2.201
20140923,2.201
20140924,2.201
20140924,2.201
20140924,2.201
20140924,2.201
20140925,2.201
20140925,2.201
20140925,2.201
20140925,2.201
20140926,2.201
20140926,2.201
20140926,2.201
20140926,2.201
20140926,2.201
20140926,2.201
20140926,2.201
20140927,2.201
20140927,2.201
20140927,2.201
20140927,2.201
20140928,2.201
20140928,2.201
20140928,2.201
20140928,2.201
20140929,2.205
20140929,2.205
20140929,2.205
20140929,2.205
20140930,2.205
20140930,2.205
20140930,2.205
20140930,2.205
20140930,2.205
20140930,2.205
20141001,2.205
20141001,2.205
20141001,2.205
20141001,2.205
20141001,2.205
20141002,2.205
20141002,2.205
20141002,2.205
20141002,2.205
20141003,2.205
20141003,2.205
20141003,2.205
20141003,2.205
20141004,2.205
20141004,2.205
20141004,2.205
20141004,2.205
20141005,2.205
20141005,2.205
20141005,2.203
20141005,2.203
20141006,2.203
20141006,2.203
20141006,2.203
20141006,2.203
20141007,2.203
20141007,2.203
20141007,2.203
20141007,2.203
20141008,2.203
20141008,2.203
20141008,2.203
20141009,2.203
20141009,2.203
20141009,2.203
20141010,2.203
20141010,2.203
20141010,2.203
20141010,2.209
20141011,2.209
20141011,2.209
20141011,2.209
20141011,2.209
20141011,2.208
20141012,2.136
20141012,2.137
20141012,2.137
20141012,2.137
20141012,2.137
20141013,2.137
20141013,2.235
20141013,2.235
20141013,2.228
20141014,2.228
20141014,2.21
20141014,2.21
20141014,2.21
20141014,2.209
20141015,2.209
20141015,2.209
20141015,2.209
20141015,2.211
20141016,2.211
20141016,2.211
20141016,2.211
20141017,2.211
20141017,2.211
20141017,2.211
20141017,2.211
20141018,2.211
20141018,2.211
20141018,2.211
20141018,2.211
20141018,2.211
20141019,2.21
20141019,2.21
20141019,2.21
20141019,2.21
20141019,2.218
20141019,2.216
20141020,2.216
20141020,2.216
20141020,2.216
20141020,2.216
20141021,2.216
20141021,2.216
20141021,2.216
20141021,2.216
20141022,2.216
20141022,2.216
20141022,2.216
20141022,2.216
20141022,2.216
20141023,2.216
20141023,2.216
20141023,2.216
20141023,2.215
20141023,2.215
20141023,2.215
20141023,50.797
20141023,3.071
20141023,3.071
20141023,4.258
20141023,3.437
20141023,3.437
20141023,3.483
20141024,3.483
20141024,3.485
20141024,3.485
20141024,3.492
20141024,3.492
20141024,3.492
20141024,3.492
20141025,3.492
20141025,3.494
20141025,3.494
20141025,3.494
20141025,3.494
20141026,3.496
20141026,3.496
20141026,3.496
20141026,3.512
20141026,3.512
20141027,3.516
20141027,3.516
20141027,3.516
20141027,3.517
20141027,3.517
20141028,3.517
20141028,3.517
20141028,3.517
20141028,3.517
20141029,3.517
20141029,3.517
20141029,3.517
20141029,3.519
20141029,3.519
20141030,3.519
20141030,3.513
20141030,3.513
20141030,3.52
20141030,3.52
20141031,3.52
20141031,3.52
20141031,3.519
20141031,3.519
20141101,3.516
20141101,3.516
20141101,3.516
20141101,3.516
20141101,3.516
20141101,3.516
20141102,3.516
20141102,3.516
20141102,3.516
20141102,3.516
20141102,3.516
20141103,3.516
20141103,3.516
20141103,3.516
20141103,3.516
20141103,3.516
20141103,3.516
20141104,3.516
20141104,3.516
20141104,3.516
20141104,3.516
20141105,3.516
20141105,3.516
20141105,3.511
20141105,3.511
20141106,3.511
20141106,3.511
20141106,3.513
20141106,3.51
20141106,3.51
20141107,3.507
20141107,3.507
20141107,3.507
20141107,3.506
20141107,3.505
20141108,3.505
20141108,3.505
20141108,3.505
20141108,3.504
20141108,3.504
20141109,3.504
20141109,3.504
20141109,3.502
20141109,3.502
20141110,3.498
20141110,3.498
20141110,3.498
20141110,3.498
20141110,3.499
20141111,3.499
20141111,3.5
20141111,3.5
20141111,3.5
20141111,3.5
20141112,3.5
20141112,3.5
20141112,3.499
20141112,3.499
20141113,3.499
20141113,3.499
20141113,3.498
20141113,3.498
20141114,3.498
20141114,3.498
20141114,3.498
20141114,3.498
20141115,3.5
20141115,3.5
20141115,3.508
20141115,3.508
20141116,3.508
20141116,3.508
20141116,3.508
20141116,3.508
20141116,3.51
20141117,3.51
20141117,3.51
20141117,3.512
20141117,3.512
20141117,3.512
20141117,3.512
20141117,3.512
20141118,3.508
20141118,3.508
20141118,3.508
20141118,3.509
20141118,3.509
20141119,3.509
20141119,3.509
20141119,3.509
20141119,3.509
20141120,3.509
20141120,3.509
20141120,3.509
20141120,3.511
20141120,3.508
20141121,3.508
20141121,3.508
20141121,3.508
20141121,3.508
20141121,3.508
20141122,3.508
20141122,3.508
20141122,3.508
20141122,3.508
20141122,3.508
20141123,3.508
20141123,3.508
20141123,3.508
20141123,3.507
20141123,3.507
20141124,3.507
20141124,3.507
20141124,3.507
20141124,3.507
20141125,3.507
20141125,3.507
20141125,3.506
20141125,3.506
20141126,3.506
20141126,3.506
20141126,3.506
20141126,3.506
20141126,3.506
20141126,3.506
20141127,3.506
20141127,3.506
20141127,3.506
20141127,3.505
20141127,3.505
20141127,3.505
20141127,3.505
20141127,3.505
20141127,3.505
20141127,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141128,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141129,3.505
20141130,3.505
20141130,3.505
20141130,3.505
20141130,3.505
20141130,3.504
20141130,3.504
20141201,3.504
20141201,3.504
20141201,3.504
20141201,3.504
20141201,3.505
20141201,3.505
20141202,3.504
20141202,3.504
20141202,3.504
20141202,3.504
20141202,3.504
20141202,3.504
20141203,3.504
20141203,3.504
20141203,3.505
20141204,3.505
20141204,3.505
20141204,3.505
20141204,3.512
20141204,3.512
20141205,3.512
20141205,3.512
20141205,3.511
20141205,3.509
20141205,3.509
20141205,3.509
20141205,3.509
20141206,3.509
20141206,3.509
20141206,3.509
20141206,3.512
20141206,3.509
20141207,3.509
20141207,3.509
20141207,3.509
20141207,3.509
20141207,3.507
20141208,3.507
20141208,3.507
20141208,3.507
20141208,3.507
20141209,3.506
20141209,3.506
20141209,3.506
20141209,3.506
20141209,3.506
20141210,3.504
20141210,3.504
20141210,3.504
20141210,3.511
20141211,3.511
20141211,3.511
20141211,3.51
20141211,3.51
20141212,3.51
20141212,3.51
20141212,3.51
20141212,3.51
20141213,3.51
20141213,3.51
20141213,3.509
20141213,3.509
20141213,3.509
20141214,3.509
20141214,3.509
20141214,3.508
20141214,3.508
20141214,3.507
20141215,3.507
20141215,3.507
20141215,3.507
20141215,3.507
20141216,3.507
20141216,3.507
20141216,3.507
20141216,3.507
20141216,3.507
20141217,3.507
20141217,3.507
20141217,3.506
20141217,3.506
20141218,3.506
20141218,3.506
20141218,3.506
20141218,3.506
20141218,3.506
20141219,3.506
20141219,3.506
20141219,3.506
20141219,3.506
20141220,3.506
20141220,3.506
20141220,3.506
20141220,3.506
20141220,3.506
20141221,3.506
20141221,3.505
20141221,3.505
20141221,3.505
20141221,3.505
20141222,3.505
20141222,3.505
20141222,3.504
20141222,3.504
20141223,3.504
20141223,3.504
20141223,3.504
20141223,3.52
20141223,3.518
20141224,3.518
20141224,3.518
20141224,3.534
20141224,3.534
20141224,3.534
20141224,3.534
20141224,3.534
20141225,3.534
20141225,3.534
20141225,3.549
20141225,3.547
20141226,3.547
20141226,3.547
20141226,3.577
20141226,3.572
20141227,3.572
20141227,3.572
20141227,3.586
20141227,3.586
20141227,3.583
20141228,3.583
20141228,3.583
20141228,3.597
20141228,3.597
20141228,3.595
20141229,3.595
20141229,3.595
20141229,3.608
20141229,3.606
20141230,3.606
20141230,3.606
20141230,3.606
20141230,3.606
20141230,3.602
20141231,3.602
20141231,3.602
20141231,3.602
20141231,3.602
20150101,3.602
20150101,3.602
20150101,3.602
20150101,3.602
20150101,3.602
20150102,3.602
20150102,3.602
20150102,3.602
20150102,3.602
20150102,3.602
20150103,3.602
20150103,3.602
20150103,3.602
20150103,3.602
20150103,3.602
20150103,3.602
20150104,3.602
20150104,3.602
20150104,3.602
20150104,3.603
20150105,3.603
20150105,3.603
20150105,3.603
20150105,3.603
20150105,3.603
20150106,3.603
20150106,3.603
20150106,3.603
20150106,3.61
20150107,3.61
20150107,3.61
20150107,3.61
20150107,3.61
20150108,3.61
20150108,3.61
20150108,3.61
20150108,3.61
20150109,3.61
20150109,3.61
20150109,3.61
20150109,3.61
20150110,3.61
20150110,3.61
20150110,3.611
20150110,3.61
20150111,3.61
20150111,3.61
20150111,3.61
20150111,3.61
20150111,3.61
20150112,3.61
20150112,3.61
20150112,3.61
20150112,3.61
20150113,3.61
20150113,3.61
20150113,3.616
20150113,3.616
20150114,3.616
20150114,3.616
20150114,3.617
20150114,3.616
20150115,3.616
20150115,3.616
20150115,3.617
20150115,3.617
20150115,3.617
20150116,3.617
20150116,3.617
20150116,3.618
20150116,3.618
20150117,3.618
20150117,3.618
20150117,3.618
20150117,3.618
20150117,3.618
20150118,3.618
20150118,3.618
20150118,3.618
20150118,3.618
20150118,3.618
20150119,3.618
20150119,3.618
20150119,3.624
20150119,3.624
20150120,3.624
20150120,3.624
20150120,3.623
20150120,3.623
20150120,3.623
20150121,3.623
20150121,3.623
20150121,3.617
20150121,3.617
20150122,3.617
20150122,3.617
20150122,3.616
20150122,3.616
20150123,3.616
20150123,3.616
20150123,3.615
20150123,3.615
20150124,3.615
20150124,3.615
20150124,3.615
20150124,3.615
20150124,3.615
20150125,3.615
20150125,3.615
20150125,3.615
20150125,3.615
20150126,3.615
20150126,3.615
20150126,3.614
20150126,3.614
20150126,3.614
20150127,3.614
20150127,3.614
20150127,3.614
20150127,3.613
20150128,3.613
20150128,3.613
20150128,3.613
20150128,3.613
20150129,3.613
20150129,3.613
20150129,3.613
20150129,3.613
20150129,3.612
20150130,3.612
20150130,3.612
20150130,3.612
20150130,3.612
20150131,3.612
20150131,3.612
20150131,3.612
20150131,3.612
20150201,3.612
20150201,3.612
20150201,3.612
20150201,3.612
20150202,3.612
20150202,3.612
20150202,3.61
20150202,3.61
20150203,3.61
20150203,3.61
20150203,3.61
20150203,3.61
20150204,3.61
20150204,3.61
20150204,3.61
20150204,3.602
20150205,3.602
20150205,3.602
20150205,3.602
20150205,3.602
20150205,3.602
20150206,3.602
20150206,3.602
20150206,3.602
20150206,3.602
20150207,3.602
20150207,3.602
20150207,3.602
20150207,3.595
20150208,3.595
20150208,3.595
20150208,3.595
20150208,3.595
20150208,3.595
20150209,3.595
20150209,3.595
20150209,3.587
20150209,3.588
20150210,3.588
20150210,3.588
20150210,3.588
20150210,3.588
20150210,3.588
20150211,3.588
20150211,3.588
20150211,3.588
20150211,3.588
20150211,3.588
20150212,3.588
20150212,3.588
20150212,3.588
20150212,3.588
20150213,3.588
20150213,3.588
20150213,3.588
20150213,3.588
20150213,3.588
20150214,3.588
20150214,3.588
20150214,3.588
20150214,3.588
20150215,3.588
20150215,3.588
20150215,3.588
20150215,3.588
20150216,3.588
20150216,3.587
20150216,3.587
20150217,3.587
20150217,3.587
20150217,3.587
20150217,3.588
20150218,3.588
20150218,3.588
20150218,3.588
20150218,3.588
20150219,3.588
20150219,3.588
20150219,3.588
20150219,3.588
20150220,3.588
20150220,3.588
20150220,3.588
20150220,3.588
20150221,3.588
20150221,3.588
20150221,3.588
20150221,3.588
20150222,3.588
20150222,3.588
20150222,3.588
20150222,3.582
20150223,3.582
20150223,3.582
20150223,3.582
20150223,3.582
20150223,3.582
20150224,3.582
20150224,3.582
20150224,3.582
20150224,3.582
20150224,3.582
20150225,3.582
20150225,3.582
20150225,3.582
20150225,3.582
20150226,3.582
20150226,3.582
20150226,3.582
20150226,3.582
20150227,3.582
20150227,3.582
20150227,3.582
20150228,3.582
20150228,3.582
20150228,3.582
20150228,3.576
20150301,3.576
20150301,3.576
20150301,3.576
20150301,3.576
20150302,3.576
20150302,3.576
20150302,3.576
20150302,3.576
20150303,3.576
20150303,3.576
20150303,3.576
20150303,3.576
20150304,3.576
20150304,3.576
20150304,3.576
20150304,3.576
20150304,3.577
20150305,3.577
20150305,3.577
20150305,3.577
20150305,3.577
20150305,3.577
20150306,3.577
20150306,3.577
20150306,3.577
20150306,3.577
20150307,3.577
20150307,3.577
20150307,3.577
20150307,3.577
20150308,3.577
20150308,3.577
20150308,3.577
20150308,3.577
20150308,3.577
20150309,3.577
20150309,3.577
20150309,3.577
20150309,3.577
20150310,3.577
20150310,3.578
20150310,3.578
20150310,3.579
20150311,3.579
20150311,3.579
20150311,3.579
20150311,3.579
20150312,3.579
20150312,3.579
20150312,3.579
20150312,3.58
20150313,3.58
20150313,3.58
20150313,3.58
20150313,3.578
20150314,3.578
20150314,3.578
20150314,3.578
20150314,3.579
20150315,3.579
20150315,3.579
20150315,3.579
20150315,3.577
20150316,3.577
20150316,3.577
20150316,3.577
20150316,3.577
20150317,3.577
20150317,3.577
20150317,3.577
20150317,3.577
20150318,3.577
20150318,3.577
20150318,3.577
20150318,3.577
20150319,3.577
20150319,3.577
20150319,3.576
20150319,3.575
20150320,3.571
20150320,3.571
20150320,3.57
20150320,3.562
20150321,3.562
20150321,3.562
20150321,3.561
20150321,3.559
20150322,3.559
20150322,3.559
20150322,3.559
20150322,3.559
20150323,3.559
20150323,3.559
20150323,3.559
20150323,3.558
20150324,3.558
20150324,3.558
20150324,3.558
20150324,3.558
20150325,3.558
20150325,3.558
20150325,3.558
20150325,3.557
20150326,3.557
20150326,3.557
20150326,3.557
20150326,3.558
20150327,3.558
20150327,3.558
20150327,3.558
20150327,3.558
20150327,3.558
20150328,3.558
20150328,3.558
20150328,3.558
20150328,3.551
20150329,3.551
20150329,3.551
20150329,3.551
20150329,3.551
20150330,3.551
20150330,3.551
20150330,3.551
20150330,3.551
20150331,3.551
20150331,3.551
20150331,3.551
20150331,3.551
20150401,3.551
20150401,3.551
20150401,3.551
20150401,3.551
20150402,3.551
20150402,3.551
20150402,3.551
20150402,3.551
20150403,3.551
20150403,3.551
20150403,3.551
20150403,3.551
20150404,3.551
20150404,3.551
20150404,3.551
20150404,3.551
20150405,3.551
20150405,3.551
20150405,3.551
20150405,3.551
20150406,3.551
20150406,3.551
20150406,3.551
20150406,3.551
20150407,3.551
20150407,3.551
20150407,3.551
20150407,3.551
20150407,3.552
20150408,3.552
20150408,3.552
20150408,3.552
20150408,3.552
20150409,3.552
20150409,3.552
20150409,3.552
20150409,3.552
20150410,3.552
20150410,3.551
20150410,3.551
20150410,3.551
20150411,3.551
20150411,3.551
20150411,3.551
20150411,3.55
20150412,3.55
20150412,3.55
20150412,3.55
20150412,3.55
20150413,3.55
20150413,3.55
20150413,3.55
20150413,3.558
20150414,3.558
20150414,3.558
20150414,3.558
20150414,3.558
20150415,3.558
20150415,3.558
20150415,3.558
20150415,3.558
20150416,3.558
20150416,3.558
20150416,3.558
20150416,3.558
20150417,3.558
20150417,3.558
20150417,3.558
20150417,3.557
20150418,3.557
20150418,3.557
20150418,3.557
20150418,3.557
20150419,3.557
20150419,3.557
20150419,3.557
20150419,3.556
20150420,3.556
20150420,3.556
20150420,3.556
20150420,3.556
20150421,3.556
20150421,3.556
20150421,3.556
20150421,3.556
20150422,3.556
20150422,3.556
20150422,3.556
20150422,3.556
20150423,3.556
20150423,3.556
20150423,3.556
20150423,3.556
20150423,3.557
20150424,3.557
20150424,3.557
20150424,3.557
20150424,3.557
20150425,3.557
20150425,3.557
20150425,3.557
20150425,3.557
20150426,3.557
20150426,3.557
20150426,3.557
20150426,3.556
20150427,3.556
20150427,3.556
20150427,3.556
20150427,3.555
20150427,3.555
20150427,3.555
20150427,3.555
20150427,3.555
20150428,3.555
20150428,3.555
20150428,3.554
20150428,3.554
20150429,3.554
20150429,3.554
20150429,3.554
20150429,3.553
20150430,3.553
20150430,3.553
20150430,3.553
20150430,3.553
20150501,3.553
20150501,3.553
20150501,3.553
20150501,3.554
20150502,3.554
20150502,3.554
20150502,3.554
20150502,3.554
20150503,3.554
20150503,3.554
20150503,3.554
20150503,3.552
20150504,3.552
20150504,3.552
20150504,3.552
20150504,3.552
20150504,3.553
20150505,3.553
20150505,3.553
20150505,3.553
20150505,3.553
20150506,3.553
20150506,3.553
20150506,3.553
20150506,3.553
20150506,3.553
20150507,3.553
20150507,3.553
20150507,3.553
20150507,3.56
20150508,3.56
20150508,3.56
20150508,3.56
20150508,3.56
20150509,3.56
20150509,3.56
20150509,3.56
20150509,3.559
20150510,3.56
20150510,3.56
20150510,3.56
20150510,3.56
20150511,3.56
20150511,3.56
20150511,3.56
20150511,3.559
20150511,3.559
20150512,3.559
20150512,3.56
20150512,3.56
20150512,3.56
20150512,3.559
20150513,3.559
20150513,3.559
20150513,3.559
20150513,3.559
20150514,3.559
20150514,3.559
20150514,3.559
20150514,3.559
20150515,3.559
20150515,3.559
20150515,3.559
20150515,3.559
20150516,3.559
20150516,3.559
20150516,3.559
20150517,3.559
20150517,3.559
20150517,3.559
20150517,3.559
20150517,3.559
20150518,3.559
20150518,3.559
20150518,3.559
20150518,3.559
20150520,3.559
20150521,3.559
20150521,3.559
20150521,3.559
20150522,3.559
20150522,3.559
20150522,3.558
20150522,3.558
20150523,3.558
20150523,3.558
20150523,3.558
20150523,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150524,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150525,3.558
20150526,3.558
20150526,3.558
20150526,3.558
20150526,3.558
20150527,3.558
20150527,3.558
20150527,3.559
20150527,3.559
20150528,3.559
20150528,3.559
20150528,3.558
20150528,3.558
20150529,3.558
20150529,3.558
20150529,3.558
20150529,3.558
20150530,3.558
20150530,3.558
20150530,3.559
20150530,3.559
20150531,3.559
20150531,3.559
20150531,3.559
20150531,3.559
20150601,3.559
20150601,3.559
20150601,3.559
20150601,3.559
20150602,3.559
20150602,3.559
20150602,3.558
20150602,3.558
20150603,3.558
20150603,3.558
20150603,3.558
20150603,3.558
20150603,3.559
20150604,3.559
20150604,3.559
20150604,3.559
20150604,3.559
20150605,3.559
20150605,3.559
20150605,3.559
20150605,3.559
20150605,3.559
20150606,3.559
20150606,3.559
20150606,3.559
20150606,3.56
20150607,3.56
20150607,3.56
20150607,3.56
20150607,3.56
20150607,3.56
20150608,3.56
20150608,3.56
20150608,3.56
20150608,3.56
20150608,3.56
20150609,3.56
20150609,3.56
20150609,3.561
20150609,3.547
20150609,3.547
20150610,3.547
20150610,3.547
20150610,3.547
20150610,3.548
20150610,3.537
20150611,3.537
20150611,3.537
20150611,3.538
20150611,3.527
20150612,3.527
20150612,3.527
20150612,3.527
20150612,3.516
20150613,3.516
20150613,3.516
20150613,3.516
20150613,3.502
20150614,3.502
20150614,3.502
20150614,3.503
20150614,3.503
20150615,3.503
20150615,3.503
20150615,3.502
20150615,3.492
20150616,3.492
20150616,3.492
20150616,3.492
20150616,3.483
20150617,3.483
20150617,3.483
20150617,3.483
20150617,3.483
20150617,3.483
20150618,3.483
20150618,3.483
20150618,3.482
20150618,3.482
20150619,3.482
20150619,3.482
20150619,3.482
20150619,3.482
20150620,3.482
20150620,3.482
20150620,3.482
20150620,3.482
20150621,3.482
20150621,3.482
20150621,3.482
20150621,3.482
20150622,3.482
20150622,3.482
20150622,3.482
20150622,3.482
20150622,3.482
20150622,3.483
20150622,3.483
20150622,3.483
20150622,3.483
20150622,3.483
20150622,3.483
20150622,3.483
20150622,3.483
20150623,3.483
20150623,3.483
20150623,3.482
20150623,3.482
20150624,3.482
20150624,3.482
20150624,3.482
20150624,3.482
20150625,3.482
20150625,3.482
20150625,3.482
20150625,3.482
20150626,3.482
20150626,3.482
20150626,3.482
20150626,3.482
20150626,3.482
20150627,3.482
20150627,3.482
20150627,3.482
20150627,3.482
20150628,3.482
20150628,3.482
20150628,3.482
20150628,3.482
20150629,3.482
20150629,3.482
20150629,3.482
20150629,3.482
20150630,3.482
20150630,3.482
20150630,3.482
20150630,3.482
20150701,3.482
20150701,3.482
20150701,3.482
20150701,3.483
20150702,3.483
20150702,3.483
20150702,3.483
20150702,3.483
20150703,3.483
20150703,3.483
20150703,3.483
20150703,3.483
20150704,3.483
20150704,3.483
20150704,3.482
20150704,3.483
20150705,3.483
20150705,3.483
20150705,3.483
20150705,3.483
20150706,3.483
20150706,3.483
20150706,3.483
20150706,3.483
20150707,3.483
20150707,3.483
20150707,3.483
20150707,3.483
20150707,3.482
20150708,3.482
20150708,3.482
20150708,3.482
20150708,3.483
20150709,3.483
20150709,3.483
20150709,3.483
20150709,3.484
20150709,3.484
20150710,3.484
20150710,3.484
20150710,3.484
20150710,3.484
20150710,3.484
20150710,3.484
20150711,3.484
20150711,3.484
20150711,3.484
20150711,3.484
20150712,3.484
20150712,3.484
20150712,3.484
20150712,3.483
20150713,3.483
20150713,3.483
20150713,3.484
20150713,3.483
20150714,3.483
20150714,3.483
20150714,3.483
20150714,3.484
20150715,3.484
20150715,3.484
20150715,3.484
20150715,3.486
20150715,3.486
20150715,3.486
20150715,3.486
20150715,3.486
20150716,3.486
20150716,3.486
20150716,3.486
20150716,3.486
20150716,3.486
20150716,3.486
20150716,3.486
20150717,3.486
20150717,3.486
20150717,3.486
20150717,3.486
20150718,3.486
20150718,3.486
20150718,3.486
20150718,3.486
20150718,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150719,3.486
20150720,3.486
20150720,3.486
20150720,3.486
20150720,3.485
20150721,3.485
20150721,3.485
20150721,3.485
20150721,3.484
20150722,3.484
20150722,3.484
20150722,3.484
20150722,3.483
20150723,3.483
20150723,3.483
20150723,3.483
20150723,3.483
20150723,3.483
20150723,3.483
20150723,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150724,3.483
20150725,3.483
20150725,3.483
20150725,3.483
20150725,3.483
20150725,3.483
20150725,3.483
20150726,3.483
20150726,3.483
20150726,3.483
20150726,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150727,3.483
20150728,3.483
20150728,3.483
20150728,3.483
20150728,3.483
20150729,3.483
20150729,3.483
20150729,3.483
20150729,3.479
20150730,3.479
20150730,3.477
20150730,3.477
20150730,3.478
20150731,3.478
20150731,3.478
20150731,3.479
20150731,3.479
20150801,3.479
20150801,3.479
20150801,3.479
20150801,3.479
20150802,3.48
20150802,3.48
20150802,3.48
20150802,3.48
20150803,3.479
20150803,3.479
20150803,3.479
20150803,3.479
20150804,3.479
20150804,3.479
20150804,3.479
20150804,3.479
20150805,3.479
20150805,3.479
20150810,3.479
20150810,3.479
20150810,3.479
20150811,3.479
20150811,3.479
20150811,3.483
20150811,3.483
20150812,3.483
20150812,3.483
20150812,3.483
20150812,3.483
20150813,3.483
20150813,3.483
20150813,3.483
20150813,3.483
20150814,3.483
20150814,3.483
20150814,3.483
20150814,3.483
20150815,3.483
20150815,3.483
20150815,3.483
20150815,3.483
20150816,3.483
20150816,3.483
20150816,3.482
20150816,3.482
20150817,3.482
20150817,3.482
20150817,3.482
20150817,3.482
20150818,3.482
20150818,3.482
20150818,3.482
20150818,3.482
20150819,3.482
20150819,3.482
20150819,3.483
20150819,3.483
20150820,3.483
20150820,3.483
20150820,3.483
20150820,3.483
20150821,3.483
20150821,3.483
20150821,3.483
20150821,3.483
20150822,3.483
20150822,3.483
20150822,3.483
20150822,3.483
20150823,3.484
20150823,3.483
20150823,3.483
20150823,3.483
20150824,3.483
20150824,3.483
20150824,3.483
20150824,3.483
20150825,3.483
20150825,3.483
20150825,3.483
20150825,3.483
20150826,3.483
20150826,3.483
20150826,3.483
20150826,3.483
20150827,3.483
20150827,3.483
20150827,3.476
20150827,3.476
20150828,3.476
20150828,3.476
20150828,3.476
20150828,3.476
20150829,3.476
20150829,3.476
20150829,3.478
20150829,3.478
20150830,3.478
20150830,3.478
20150830,3.478
20150830,3.478
20150831,3.478
20150831,3.478
20150831,3.478
20150831,3.478
20150901,3.478
20150901,3.478
20150901,3.478
20150901,3.478
20150902,3.478
20150902,3.478
20150902,3.478
20150902,3.478
20150903,3.478
20150903,3.478
20150903,3.478
20150903,3.478
20150904,3.478
20150904,3.478
20150904,3.478
20150904,3.478
20150905,3.478
20150905,3.478
20150905,3.479
20150905,3.479
20150906,3.479
20150906,3.479
20150906,3.479
20150906,3.479
20150907,3.479
20150907,3.479
20150907,3.479
20150907,3.479
20150908,3.479
20150908,3.479
20150908,3.482
20150908,3.482
20150909,3.481
20150909,3.481
20150909,3.481
20150909,3.481
20150910,3.481
20150910,3.481
20150910,3.481
20150910,3.481
20150911,3.481
20150911,3.481
20150911,3.481
20150911,3.481
20150912,3.481
20150912,3.481
20150912,3.481
20150912,3.481
20150913,3.481
20150913,3.481
20150913,3.481
20150913,3.481
20150914,3.481
20150914,3.481
20150914,3.481
20150914,3.481
20150915,3.481
20150915,3.481
20150915,3.481
20150915,3.481
20150916,3.481
20150916,3.481
20150916,3.481
20150916,3.481
20150917,3.481
20150917,3.481
20150917,3.481
20150917,3.476
20150918,3.476
20150918,3.476
20150918,3.475
20150918,3.475
20150919,3.475
20150919,3.475
20150919,3.475
20150919,3.475
20150919,3.475
20150920,3.475
20150920,3.475
20150920,3.474
20150920,3.474
20150921,3.474
20150921,3.474
20150921,3.474
20150921,3.474
20150922,3.474
20150922,3.474
20150922,3.469
20150922,3.469
20150923,3.469
20150923,3.469
20150923,3.469
20150923,3.469
20150924,3.469
20150924,3.469
20150924,3.468
20150924,3.468
