Date,Value
20140915,4.177
20140915,4.177
20140916,4.155
20140916,4.144
20140916,4.144
20140916,4.143
20140916,4.143
20140917,4.143
20140917,4.143
20140917,4.141
20140917,4.141
20140918,4.141
20140918,4.141
20140918,4.141
20140918,4.141
20140919,4.141
20140919,4.141
20140919,4.042
20140919,4.042
20140920,4.042
20140920,4.042
20140920,3.998
20140920,3.901
20140921,4.717
20140921,4.717
20140921,4.717
20140921,4.717
20140922,4.717
20140922,4.717
20140922,4.717
20140922,4.721
20140922,4.722
20140923,4.722
20140923,4.722
20140923,4.722
20140923,4.722
20140924,4.722
20140924,4.722
20140924,4.722
20140924,4.722
20140925,4.722
20140925,4.722
20140925,4.722
20140925,4.722
20140926,4.722
20140926,4.722
20140926,4.722
20140926,4.722
20140926,4.722
20140926,4.722
20140926,4.722
20140927,4.722
20140927,4.722
20140927,4.722
20140927,4.722
20140928,4.722
20140928,4.722
20140928,4.722
20140928,4.722
20140929,4.59
20140929,4.59
20140929,4.59
20140929,4.59
20140930,4.59
20140930,4.59
20140930,4.59
20140930,4.59
20140930,4.59
20140930,4.59
20141001,4.59
20141001,4.59
20141001,4.59
20141001,4.59
20141001,4.59
20141002,4.59
20141002,4.59
20141002,4.59
20141002,4.59
20141003,4.59
20141003,4.59
20141003,4.56
20141003,4.56
20141004,4.56
20141004,4.56
20141004,4.561
20141004,4.561
20141005,4.561
20141005,4.561
20141005,4.565
20141005,4.565
20141006,4.565
20141006,4.565
20141006,4.565
20141006,4.565
20141007,4.565
20141007,4.594
20141007,4.594
20141007,4.594
20141008,4.594
20141008,4.594
20141008,4.594
20141009,4.594
20141009,4.594
20141009,4.594
20141010,4.594
20141010,4.594
20141010,4.565
20141010,4.563
20141011,4.512
20141011,4.486
20141011,4.486
20141011,4.486
20141011,4.488
20141012,4.588
20141012,4.6
20141012,4.6
20141012,4.6
20141012,4.6
20141013,4.6
20141013,4.6
20141013,4.604
20141013,4.606
20141014,4.594
20141014,4.601
20141014,4.601
20141014,4.612
20141014,4.612
20141015,4.612
20141015,4.612
20141015,4.612
20141015,4.757
20141016,4.757
20141016,4.757
20141016,4.757
20141017,4.757
20141017,4.757
20141017,4.767
20141017,4.767
20141018,4.784
20141018,4.784
20141018,4.784
20141018,4.784
20141018,4.784
20141019,4.712
20141019,4.712
20141019,4.712
20141019,4.712
20141019,4.712
20141019,4.802
20141020,4.802
20141020,4.802
20141020,4.802
20141020,4.802
20141021,4.802
20141021,4.802
20141021,4.802
20141021,4.802
20141022,4.802
20141022,4.802
20141022,4.802
20141022,4.802
20141022,4.802
20141023,4.802
20141023,4.802
20141023,4.797
20141023,4.797
20141023,4.797
20141023,4.797
20141023,5.466
20141023,4.581
20141023,4.581
20141023,4.15
20141024,4.138
20141024,4.165
20141024,4.165
20141024,4.161
20141024,4.161
20141024,4.161
20141024,4.161
20141025,4.162
20141025,4.149
20141025,4.149
20141025,4.146
20141025,4.149
20141026,4.175
20141026,4.175
20141026,4.175
20141026,4.179
20141026,4.184
20141027,4.184
20141027,4.2
20141027,4.2
20141027,4.199
20141027,4.199
20141028,4.199
20141028,4.199
20141028,4.198
20141028,4.197
20141029,4.2
20141029,4.2
20141029,4.2
20141029,4.197
20141029,4.209
20141030,4.197
20141030,4.197
20141030,4.197
20141030,4.196
20141030,4.179
20141031,4.179
20141031,4.179
20141031,4.179
20141031,4.176
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141101,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141102,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141103,4.182
20141104,4.182
20141104,4.182
20141104,4.182
20141104,4.182
20141105,4.182
20141105,4.182
20141105,4.181
20141105,4.181
20141106,4.181
20141106,4.181
20141106,4.172
20141106,4.185
20141106,4.185
20141107,4.194
20141107,4.194
20141107,4.194
20141107,4.188
20141107,4.174
20141108,4.191
20141108,4.191
20141108,4.191
20141108,4.185
20141108,4.185
20141109,4.185
20141109,4.185
20141109,4.178
20141109,4.164
20141110,4.172
20141110,4.172
20141110,4.172
20141110,4.171
20141110,4.171
20141111,4.137
20141111,4.137
20141111,4.137
20141111,4.137
20141111,4.126
20141112,4.126
20141112,4.126
20141112,4.126
20141112,4.126
20141113,4.126
20141113,4.126
20141113,4.124
20141113,4.129
20141114,4.129
20141114,4.129
20141114,4.127
20141114,4.127
20141115,4.161
20141115,4.161
20141115,4.163
20141115,4.164
20141116,4.164
20141116,4.164
20141116,4.164
20141116,4.164
20141116,4.164
20141117,4.18
20141117,4.177
20141117,4.177
20141117,4.177
20141117,4.178
20141117,4.169
20141117,4.169
20141118,4.169
20141118,4.192
20141118,4.192
20141118,4.192
20141118,4.192
20141119,4.192
20141119,4.192
20141119,4.189
20141119,4.189
20141120,4.204
20141120,4.204
20141120,4.204
20141120,4.203
20141120,4.192
20141121,4.19
20141121,4.19
20141121,4.19
20141121,4.19
20141121,4.191
20141122,4.184
20141122,4.184
20141122,4.184
20141122,4.184
20141122,4.175
20141123,4.169
20141123,4.169
20141123,4.169
20141123,4.169
20141123,4.161
20141124,4.159
20141124,4.159
20141124,4.159
20141125,4.159
20141125,4.159
20141125,4.158
20141125,4.155
20141126,4.152
20141126,4.152
20141126,4.152
20141126,4.15
20141126,4.151
20141126,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141127,4.147
20141128,4.147
20141128,4.147
20141128,4.144
20141128,4.144
20141128,4.144
20141128,4.176
20141128,4.176
20141128,4.176
20141129,4.176
20141129,4.176
20141129,4.176
20141129,4.176
20141129,4.176
20141129,4.176
20141129,4.175
20141129,4.175
20141129,4.175
20141129,4.191
20141130,4.188
20141130,4.187
20141130,4.242
20141130,4.178
20141130,4.178
20141130,4.178
20141201,4.176
20141201,4.177
20141201,4.177
20141201,4.177
20141201,4.176
20141201,4.176
20141202,4.163
20141202,4.163
20141202,4.163
20141202,4.125
20141202,4.135
20141202,4.135
20141203,4.136
20141203,4.136
20141203,4.136
20141204,4.134
20141204,4.134
20141204,4.134
20141204,4.134
20141204,4.134
20141205,4.134
20141205,4.134
20141205,4.134
20141205,4.134
20141205,4.141
20141205,4.141
20141206,4.141
20141206,4.141
20141206,4.109
20141206,4.11
20141206,4.104
20141207,4.104
20141207,4.108
20141207,4.109
20141207,4.109
20141207,4.11
20141208,4.084
20141208,4.071
20141208,4.072
20141208,4.073
20141209,4.073
20141209,4.071
20141209,4.043
20141209,4.043
20141209,4.043
20141210,4.043
20141210,4.043
20141210,4.044
20141210,4.044
20141211,4.044
20141211,4.044
20141211,4.044
20141211,4.049
20141212,4.049
20141212,4.049
20141212,4.049
20141212,4.049
20141213,4.049
20141213,4.049
20141213,4.049
20141213,4.043
20141213,4.043
20141214,4.043
20141214,4.028
20141214,4.028
20141214,4.028
20141214,4.028
20141215,4.028
20141215,4.026
20141215,4.026
20141215,4.026
20141216,4.002
20141216,4.002
20141216,4.002
20141216,4.002
20141216,4.002
20141217,4.002
20141217,4.002
20141217,4.002
20141217,4.002
20141218,4.002
20141218,4.002
20141218,4.002
20141218,4.002
20141218,3.997
20141219,3.997
20141219,3.996
20141219,3.996
20141219,3.997
20141220,3.998
20141220,3.998
20141220,3.998
20141220,3.998
20141220,3.998
20141221,3.998
20141221,3.997
20141221,3.998
20141221,3.998
20141221,4.003
20141222,4.004
20141222,4.004
20141222,4.004
20141222,4.01
20141223,4.009
20141223,4.009
20141223,4.009
20141223,4.009
20141223,4.008
20141224,4.008
20141224,4.033
20141224,4.033
20141224,4.033
20141224,4.033
20141224,4.033
20141225,4.033
20141225,4.033
20141225,4.027
20141225,4.025
20141226,4.025
20141226,4.025
20141226,4.046
20141226,4.045
20141227,4.045
20141227,4.045
20141227,4.051
20141227,4.051
20141227,4.05
20141228,4.051
20141228,4.05
20141228,4.05
20141228,4.05
20141228,4.046
20141229,4.047
20141229,4.047
20141229,4.044
20141229,4.043
20141230,4.042
20141230,4.042
20141230,4.042
20141230,4.042
20141230,4.042
20141231,4.042
20141231,4.058
20141231,4.06
20141231,4.053
20150101,4.053
20150101,4.053
20150101,4.053
20150101,4.053
20150101,4.052
20150102,4.046
20150102,4.046
20150102,4.046
20150102,4.046
20150102,4.046
20150103,4.045
20150103,4.045
20150103,4.045
20150103,4.045
20150103,4.045
20150103,4.045
20150104,4.045
20150104,4.045
20150104,4.045
20150104,4.045
20150105,4.045
20150105,4.045
20150105,4.045
20150105,4.045
20150105,4.045
20150106,4.045
20150106,4.045
20150106,4.045
20150106,4.042
20150107,4.042
20150107,4.041
20150107,4.041
20150107,4.041
20150108,4.041
20150108,4.041
20150108,4.041
20150108,4.041
20150109,4.041
20150109,4.041
20150109,4.041
20150109,4.041
20150110,4.041
20150110,4.041
20150110,4.041
20150110,4.041
20150111,4.024
20150111,4.024
20150111,4.025
20150111,4.025
20150111,4.025
20150112,4.004
20150112,4.004
20150112,4.004
20150112,4.004
20150113,3.998
20150113,3.998
20150113,3.998
20150113,3.998
20150114,3.998
20150114,4.022
20150114,4.022
20150114,4.012
20150115,4.016
20150115,4.016
20150115,4.02
20150115,4.01
20150115,4.01
20150116,4.009
20150116,4.01
20150116,4.01
20150116,4
20150117,4
20150117,4.001
20150117,4.001
20150117,4.001
20150117,3.997
20150118,3.997
20150118,3.997
20150118,4.017
20150118,4.017
20150118,4.017
20150119,4.017
20150119,4.004
20150119,4.004
20150119,4.001
20150120,4.001
20150120,4.003
20150120,4.004
20150120,4.004
20150120,4.008
20150121,4.008
20150121,4.026
20150121,4.026
20150121,4.026
20150122,4.026
20150122,4.026
20150122,4.026
20150122,4.017
20150123,4.017
20150123,4.017
20150123,4.032
20150123,4.026
20150124,4.012
20150124,4.014
20150124,4.014
20150124,4.016
20150124,4.016
20150125,4.016
20150125,4.016
20150125,4.016
20150125,4.016
20150126,4.016
20150126,4.016
20150126,4.016
20150126,4.016
20150126,4.016
20150127,4.016
20150127,4.016
20150127,4.019
20150127,4.019
20150128,4.019
20150128,4.019
20150128,4.019
20150128,4.02
20150129,4.02
20150129,4.02
20150129,4.02
20150129,4.02
20150129,4.02
20150130,4.02
20150130,4.021
20150130,4.021
20150130,4.021
20150131,4.021
20150131,4.019
20150131,4.019
20150131,4.019
20150201,4.019
20150201,4.019
20150201,4.019
20150201,4.014
20150202,4.014
20150202,4.014
20150202,4.014
20150202,4.014
20150203,4.014
20150203,4.014
20150203,4.014
20150203,4.014
20150204,4.014
20150204,4.014
20150204,4.014
20150204,4.014
20150205,4.014
20150205,4.014
20150205,3.996
20150205,3.996
20150205,3.991
20150206,3.991
20150206,3.991
20150206,3.991
20150206,3.992
20150207,3.992
20150207,3.992
20150207,3.992
20150207,3.992
20150208,3.993
20150208,3.993
20150208,3.993
20150208,3.993
20150208,3.993
20150209,3.993
20150209,3.993
20150209,3.993
20150209,3.988
20150210,3.988
20150210,3.988
20150210,3.988
20150210,3.988
20150210,3.988
20150211,3.977
20150211,3.977
20150211,3.977
20150211,3.977
20150211,3.977
20150212,3.977
20150212,3.977
20150212,3.977
20150212,3.972
20150213,3.97
20150213,3.97
20150213,3.97
20150213,3.97
20150213,3.97
20150214,3.97
20150214,3.97
20150214,3.97
20150214,3.965
20150215,3.965
20150215,3.962
20150215,3.963
20150215,3.958
20150216,3.958
20150216,3.958
20150216,3.958
20150217,3.958
20150217,3.958
20150217,3.958
20150217,3.958
20150218,3.959
20150218,3.954
20150218,3.954
20150218,3.954
20150219,3.954
20150219,3.954
20150219,3.954
20150219,3.954
20150220,3.956
20150220,3.956
20150220,3.956
20150220,3.956
20150221,3.956
20150221,3.956
20150221,3.956
20150221,3.956
20150222,3.958
20150222,3.955
20150222,3.955
20150222,3.951
20150223,3.951
20150223,3.951
20150223,3.951
20150223,3.951
20150223,3.951
20150224,3.956
20150224,3.956
20150224,3.956
20150224,3.956
20150224,3.956
20150225,3.956
20150225,3.956
20150225,3.956
20150225,3.956
20150226,3.955
20150226,3.955
20150226,3.955
20150226,3.955
20150227,3.955
20150227,3.955
20150227,3.955
20150228,3.955
20150228,3.955
20150228,3.955
20150228,3.955
20150301,3.963
20150301,3.963
20150301,3.963
20150301,3.963
20150302,3.963
20150302,3.963
20150302,3.963
20150302,3.963
20150303,3.975
20150303,3.971
20150303,3.971
20150303,3.968
20150304,3.968
20150304,3.968
20150304,3.968
20150304,3.968
20150304,3.968
20150305,3.979
20150305,3.974
20150305,3.974
20150305,3.974
20150305,3.974
20150306,3.973
20150306,3.973
20150306,3.973
20150306,3.973
20150307,3.971
20150307,3.971
20150307,3.97
20150307,3.97
20150308,3.97
20150308,3.968
20150308,3.968
20150308,3.969
20150308,3.969
20150309,3.967
20150309,3.967
20150309,3.967
20150309,3.967
20150310,3.965
20150310,3.965
20150310,3.965
20150310,3.965
20150311,3.962
20150311,3.962
20150311,3.962
20150311,3.968
20150312,3.968
20150312,3.968
20150312,3.968
20150312,3.968
20150313,3.975
20150313,3.975
20150313,3.975
20150313,3.974
20150314,3.974
20150314,3.974
20150314,3.974
20150314,3.973
20150315,3.973
20150315,3.973
20150315,3.973
20150315,3.973
20150316,3.972
20150316,3.972
20150316,3.972
20150316,3.972
20150317,3.972
20150317,3.972
20150317,3.972
20150317,3.972
20150318,3.972
20150318,3.972
20150318,3.972
20150318,3.972
20150319,3.972
20150319,3.972
20150319,3.972
20150319,3.971
20150320,3.971
20150320,3.971
20150320,3.971
20150320,3.97
20150321,3.968
20150321,3.968
20150321,3.968
20150321,3.967
20150322,3.967
20150322,3.967
20150322,3.967
20150322,3.967
20150323,3.967
20150323,3.967
20150323,3.966
20150323,3.961
20150324,3.961
20150324,3.961
20150324,3.961
20150324,3.961
20150325,3.961
20150325,3.952
20150325,3.952
20150325,3.952
20150326,3.952
20150326,3.952
20150326,3.952
20150326,3.952
20150327,3.954
20150327,3.954
20150327,3.954
20150327,3.954
20150327,3.954
20150328,3.954
20150328,3.954
20150328,3.954
20150328,3.954
20150329,3.954
20150329,3.954
20150329,3.954
20150329,3.954
20150330,3.954
20150330,3.954
20150330,3.954
20150330,3.954
20150331,3.954
20150331,3.954
20150331,3.954
20150331,3.954
20150401,3.954
20150401,3.954
20150401,3.954
20150401,3.954
20150402,3.954
20150402,3.954
20150402,3.949
20150402,3.949
20150403,3.949
20150403,3.949
20150403,3.949
20150403,3.949
20150404,3.949
20150404,3.949
20150404,3.949
20150404,3.949
20150405,3.949
20150405,3.949
20150405,3.949
20150405,3.949
20150406,3.949
20150406,3.949
20150406,3.949
20150406,3.949
20150407,3.949
20150407,3.948
20150407,3.948
20150407,3.948
20150407,3.948
20150408,3.948
20150408,3.948
20150408,3.948
20150408,3.948
20150409,3.948
20150409,3.948
20150409,3.948
20150409,3.948
20150410,3.948
20150410,3.948
20150410,3.948
20150410,3.948
20150411,3.948
20150411,3.948
20150411,3.948
20150411,3.948
20150412,3.948
20150412,3.947
20150412,3.947
20150412,3.947
20150413,3.947
20150413,3.945
20150413,3.945
20150413,3.945
20150414,3.92
20150414,3.92
20150414,3.92
20150414,3.92
20150415,3.92
20150415,3.92
20150415,3.92
20150415,3.92
20150416,3.92
20150416,3.92
20150416,3.92
20150416,3.92
20150417,3.92
20150417,3.92
20150417,3.92
20150417,3.92
20150418,3.92
20150418,3.92
20150418,3.92
20150418,3.92
20150419,3.92
20150419,3.92
20150419,3.92
20150419,3.92
20150420,3.922
20150420,3.922
20150420,3.922
20150420,3.922
20150421,3.922
20150421,3.922
20150421,3.922
20150421,3.922
20150422,3.922
20150422,3.922
20150422,3.922
20150422,3.922
20150423,3.922
20150423,3.923
20150423,3.923
20150423,3.923
20150423,3.923
20150424,3.923
20150424,3.922
20150424,3.922
20150424,3.922
20150425,3.926
20150425,3.926
20150425,3.926
20150425,3.92
20150426,3.92
20150426,3.92
20150426,3.918
20150426,3.918
20150427,3.917
20150427,3.917
20150427,3.917
20150427,3.917
20150427,3.917
20150427,3.917
20150427,3.917
20150427,3.917
20150428,3.916
20150428,3.915
20150428,3.915
20150428,3.915
20150429,3.915
20150429,3.915
20150429,3.915
20150429,3.915
20150430,3.915
20150430,3.915
20150430,3.915
20150430,3.915
20150501,3.915
20150501,3.915
20150501,3.915
20150501,3.915
20150502,3.914
20150502,3.914
20150502,3.914
20150502,3.914
20150503,3.914
20150503,3.914
20150503,3.914
20150503,3.914
20150504,3.914
20150504,3.914
20150504,3.914
20150504,3.914
20150504,3.914
20150505,3.914
20150505,3.914
20150505,3.914
20150505,3.914
20150506,3.914
20150506,3.907
20150506,3.907
20150506,3.907
20150506,3.907
20150507,3.907
20150507,3.907
20150507,3.907
20150507,3.907
20150508,3.907
20150508,3.907
20150508,3.907
20150508,3.907
20150509,3.907
20150509,3.907
20150509,3.907
20150509,3.907
20150510,3.907
20150510,3.907
20150510,3.911
20150510,3.91
20150511,3.91
20150511,3.91
20150511,3.882
20150511,3.882
20150511,3.882
20150512,3.882
20150512,3.882
20150512,3.881
20150512,3.881
20150512,3.881
20150513,3.881
20150513,3.881
20150513,3.881
20150513,3.881
20150514,3.881
20150514,3.885
20150514,3.885
20150514,3.885
20150515,3.885
20150515,3.885
20150515,3.885
20150515,3.885
20150516,3.885
20150517,3.885
20150517,3.883
20150517,3.883
20150517,3.883
20150517,3.883
20150518,3.883
20150518,3.89
20150518,3.89
20150518,3.89
20150520,3.896
20150521,3.896
20150521,3.896
20150522,3.896
20150522,3.896
20150522,3.896
20150522,3.896
20150523,3.892
20150523,3.892
20150523,3.892
20150523,3.892
20150524,3.892
20150524,3.892
20150524,3.892
20150524,3.892
20150524,3.892
20150525,3.892
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150525,3.89
20150526,3.89
20150526,3.89
20150526,3.89
20150526,3.89
20150527,3.89
20150527,3.89
20150527,3.89
20150527,3.889
20150528,3.884
20150528,3.884
20150528,3.84
20150528,3.84
20150529,3.84
20150529,3.84
20150529,3.84
20150529,3.84
20150530,3.838
20150530,3.838
20150530,3.838
20150530,3.838
20150531,3.838
20150531,3.838
20150531,3.838
20150531,3.834
20150601,3.834
20150601,3.834
20150601,3.834
20150601,3.834
20150602,3.834
20150602,3.83
20150602,3.83
20150602,3.83
20150603,3.827
20150603,3.774
20150603,3.774
20150603,3.774
20150603,3.774
20150604,3.774
20150604,3.774
20150604,3.774
20150604,3.774
20150605,3.773
20150605,3.773
20150605,3.773
20150605,3.773
20150605,3.717
20150606,3.717
20150606,3.717
20150606,3.716
20150606,3.716
20150607,3.716
20150607,3.716
20150607,3.716
20150607,3.716
20150607,3.638
20150608,3.638
20150608,3.642
20150608,3.642
20150608,3.642
20150608,3.642
20150609,3.64
20150609,3.64
20150609,3.64
20150609,3.64
20150609,3.688
20150610,3.688
20150610,3.688
20150610,3.688
20150610,3.688
20150610,3.688
20150611,3.688
20150611,3.688
20150611,3.688
20150611,3.688
20150612,3.688
20150612,3.688
20150612,3.688
20150612,3.688
20150613,3.688
20150613,3.688
20150613,3.688
20150613,3.688
20150614,3.683
20150614,3.683
20150614,3.683
20150614,3.683
20150615,3.683
20150615,3.683
20150615,3.683
20150615,3.683
20150616,3.684
20150616,3.684
20150616,3.684
20150616,3.684
20150617,3.679
20150617,3.679
20150617,3.679
20150617,3.679
20150617,3.679
20150618,3.674
20150618,3.674
20150618,3.674
20150618,3.674
20150619,3.67
20150619,3.67
20150619,3.67
20150619,3.67
20150620,3.67
20150620,3.67
20150620,3.67
20150620,3.67
20150621,3.67
20150621,3.67
20150621,3.67
20150621,3.67
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150622,3.671
20150623,3.681
20150623,3.681
20150623,3.681
20150623,3.681
20150624,3.681
20150624,3.681
20150624,3.681
20150624,3.681
20150625,3.681
20150625,3.681
20150625,3.681
20150625,3.688
20150626,3.688
20150626,3.688
20150626,3.688
20150626,3.688
20150626,3.688
20150627,3.686
20150627,3.686
20150627,3.686
20150627,3.686
20150628,3.686
20150628,3.686
20150628,3.686
20150628,3.687
20150629,3.682
20150629,3.682
20150629,3.682
20150629,3.682
20150630,3.682
20150630,3.682
20150630,3.682
20150630,3.682
20150701,3.682
20150701,3.682
20150701,3.682
20150701,3.682
20150702,3.687
20150702,3.687
20150702,3.687
20150702,3.687
20150703,3.687
20150703,3.687
20150703,3.687
20150703,3.687
20150704,3.687
20150704,3.687
20150704,3.687
20150704,3.687
20150705,3.687
20150705,3.687
20150705,3.687
20150705,3.687
20150706,3.687
20150706,3.687
20150706,3.687
20150706,3.687
20150707,3.687
20150707,3.687
20150707,3.687
20150707,3.687
20150707,3.687
20150708,3.684
20150708,3.684
20150708,3.684
20150708,3.684
20150709,3.684
20150709,3.684
20150709,3.684
20150709,3.684
20150709,3.684
20150710,3.684
20150710,3.684
20150710,3.684
20150710,3.684
20150710,3.684
20150710,3.684
20150711,3.684
20150711,3.684
20150711,3.684
20150711,3.684
20150712,3.684
20150712,3.684
20150712,3.684
20150712,3.684
20150713,3.687
20150713,3.687
20150713,3.687
20150713,3.687
20150714,3.687
20150714,3.687
20150714,3.687
20150714,3.687
20150715,3.688
20150715,3.688
20150715,3.688
20150715,3.688
20150715,3.687
20150715,3.687
20150715,3.687
20150715,3.687
20150716,3.687
20150716,3.687
20150716,3.687
20150716,3.687
20150716,3.687
20150716,3.687
20150716,3.688
20150717,3.688
20150717,3.688
20150717,3.688
20150717,3.692
20150718,3.692
20150718,3.692
20150718,3.692
20150718,3.692
20150718,3.692
20150719,3.692
20150719,3.692
20150719,3.692
20150719,3.691
20150719,3.691
20150720,3.691
20150720,3.691
20150720,3.691
20150720,3.691
20150721,3.691
20150721,3.691
20150721,3.691
20150721,3.691
20150722,3.691
20150722,3.691
20150722,3.692
20150722,3.692
20150723,3.692
20150723,3.692
20150723,3.693
20150723,3.693
20150723,3.693
20150723,3.693
20150723,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150724,3.693
20150725,3.693
20150725,3.693
20150725,3.693
20150725,3.693
20150725,3.693
20150725,3.693
20150726,3.693
20150726,3.693
20150726,3.693
20150726,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150727,3.693
20150728,3.693
20150728,3.693
20150728,3.693
20150728,3.693
20150729,3.693
20150729,3.693
20150729,3.693
20150729,3.693
20150730,3.692
20150730,3.703
20150730,3.703
20150730,3.716
20150731,3.716
20150731,3.716
20150731,3.716
20150731,3.716
20150801,3.716
20150801,3.716
20150801,3.716
20150801,3.716
20150802,3.717
20150802,3.717
20150802,3.717
20150802,3.717
20150803,3.717
20150803,3.717
20150803,3.717
20150803,3.717
20150804,3.717
20150804,3.717
20150804,3.717
20150804,3.717
20150805,3.717
20150805,3.717
20150810,3.717
20150810,3.717
20150810,3.717
20150811,3.717
20150811,3.717
20150811,3.717
20150811,3.717
20150812,3.717
20150812,3.717
20150812,3.717
20150812,3.717
20150813,3.717
20150813,3.717
20150813,3.717
20150813,3.717
20150814,3.717
20150814,3.717
20150814,3.717
20150814,3.717
20150815,3.717
20150815,3.717
20150815,3.717
20150815,3.742
20150816,3.742
20150816,3.742
20150816,3.743
20150816,3.743
20150817,3.767
20150817,3.767
20150817,3.763
20150817,3.763
20150818,3.763
20150818,3.763
20150818,3.782
20150818,3.783
20150819,3.795
20150819,3.796
20150819,3.796
20150819,3.79
20150820,3.79
20150820,3.79
20150820,3.79
20150820,3.8
20150821,3.801
20150821,3.801
20150821,3.801
20150821,3.802
20150822,3.802
20150822,3.802
20150822,3.802
20150822,3.802
20150823,3.804
20150823,3.804
20150823,3.804
20150823,3.804
20150824,3.804
20150824,3.804
20150824,3.804
20150824,3.804
20150825,3.804
20150825,3.804
20150825,3.804
20150825,3.799
20150826,3.799
20150826,3.799
20150826,3.799
20150826,3.799
20150827,3.799
20150827,3.799
20150827,3.799
20150827,3.799
20150828,3.795
20150828,3.795
20150828,3.795
20150828,3.795
20150829,3.795
20150829,3.795
20150829,3.795
20150829,3.795
20150830,3.795
20150830,3.795
20150830,3.795
20150830,3.796
20150831,3.796
20150831,3.796
20150831,3.796
20150831,3.796
20150901,3.796
20150901,3.796
20150901,3.796
20150901,3.797
20150902,3.797
20150902,3.798
20150902,3.798
20150902,3.798
20150903,3.798
20150903,3.798
20150903,3.798
20150903,3.793
20150904,3.794
20150904,3.794
20150904,3.794
20150904,3.8
20150905,3.8
20150905,3.8
20150905,3.8
20150905,3.8
20150906,3.8
20150906,3.8
20150906,3.8
20150906,3.806
20150907,3.806
20150907,3.806
20150907,3.807
20150907,3.808
20150908,3.808
20150908,3.808
20150908,3.808
20150908,3.809
20150909,3.809
20150909,3.809
20150909,3.809
20150909,3.809
20150910,3.809
20150910,3.809
20150910,3.809
20150910,3.809
20150911,3.809
20150911,3.809
20150911,3.809
20150911,3.809
20150912,3.809
20150912,3.809
20150912,3.809
20150912,3.809
20150913,3.809
20150913,3.809
20150913,3.809
20150913,3.809
20150914,3.809
20150914,3.809
20150914,3.809
20150914,3.809
20150915,3.809
20150915,3.809
20150915,3.809
20150915,3.809
20150916,3.809
20150916,3.809
20150916,3.809
20150916,3.809
20150917,3.809
20150917,3.809
20150917,3.809
20150917,3.809
20150918,3.813
20150918,3.813
20150918,3.813
20150918,3.813
20150919,3.818
20150919,3.818
20150919,3.818
20150919,3.818
20150919,3.819
20150920,3.819
20150920,3.819
20150920,3.819
20150920,3.819
20150921,3.819
20150921,3.819
20150921,3.819
20150921,3.819
20150922,3.819
20150922,3.819
20150922,3.819
20150922,3.819
20150923,3.819
20150923,3.819
20150923,3.819
20150923,3.819
20150924,3.819
20150924,3.819
20150924,3.819
20150924,3.819
20150924,3.819
20150925,3.819
20150925,3.819
20150925,3.819
20150925,3.819
20150926,3.819
20150926,3.819
20150926,3.819
20150926,3.819
20150927,3.819
20150927,3.819
20150927,3.819
20150927,3.819
20150928,3.819
20150928,3.819
20150928,3.819
20150928,3.819
20150929,3.819
20150929,3.819
20150929,3.819
20150929,3.819
20150930,3.819
20150930,3.819
20150930,3.819
20150930,3.819
20151001,3.819
20151001,3.819
20151001,3.819
20151001,3.819
20151002,3.819
20151002,3.819
20151002,3.819
20151002,3.819
20151003,3.819
20151003,3.819
20151003,3.819
20151003,3.819
20151004,3.819
20151004,3.819
20151004,3.819
20151004,3.819
20151005,3.819
20151005,3.823
20151005,3.823
20151005,3.823
20151006,3.823
20151006,3.823
20151006,3.823
20151007,3.823
20151007,3.823
20151007,3.823
20151007,3.823
20151008,3.823
20151008,3.823
20151008,3.823
20151008,3.823
20151009,3.823
20151009,3.823
20151009,3.823
20151009,3.823
20151010,3.823
20151010,3.823
20151010,3.823
20151010,3.823
20151011,3.823
20151011,3.823
20151011,3.822
20151011,3.827
20151012,3.827
20151012,3.827
20151012,3.827
20151012,3.827
20151013,3.827
20151013,3.827
20151013,3.827
20151013,3.827
20151014,3.827
20151014,3.827
20151014,3.827
20151014,3.827
20151015,3.827
20151015,3.827
20151015,3.827
20151015,3.827
20151016,3.827
20151016,3.827
20151016,3.827
20151016,3.827
20151017,3.827
20151017,3.827
20151017,3.827
20151017,3.827
20151018,3.827
20151018,3.827
20151018,3.827
20151018,3.827
20151019,3.828
20151019,3.828
