Date,Value
20141108,-81
20141108,-81
20141108,-81
20141108,-81
20141109,-81
20141109,-81
20141109,-81
20141109,-81
20141110,-81
20141110,-81
20141110,-81
20141110,-81
20141110,-81
20141111,-81
20141111,-81
20141111,-81
20141111,-81
20141111,-81
20141112,-81
20141112,-81
20141112,-81
20141112,-81
20141113,-81
20141113,-81
20141113,-81
20141113,-81
20141114,-81
20141114,-81
20141114,-81
20141114,-81
20141115,-81
20141115,-81
20141115,-81
20141115,-81
20141116,-81
20141116,-81
20141116,-81
20141116,-81
20141116,-81
20141117,-81
20141117,-81
20141117,-81
20141117,-81
20141117,-81
20141117,-81
20141117,-81
20141118,-81
20141118,-81
20141118,-81
20141118,-81
20141118,-81
20141119,-81
20141119,-81
20141119,-81
20141119,-81
20141120,-81
20141120,-81
20141120,-81
20141120,-81
20141120,-81
20141121,-81
20141121,-81
20141121,-81
20141121,-81
20141121,-81
20141122,-81
20141122,-81
20141122,-81
20141122,-81
20141122,-81
20141123,-81
20141123,-81
20141123,-81
20141123,-81
20141123,-81
20141124,-81
20141124,-81
20141124,-81
20141125,-81
20141125,-81
20141125,-81
20141125,-81
20141126,-81
20141126,-81
20141126,-81
20141126,-81
20141126,-81
20141126,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141127,-81
20141128,-81
20141128,-81
20141128,-81
20141128,-81
20141128,-81
20141128,-80
20141128,-80
20141128,-80
20141129,-80
20141129,-80
20141129,-80
20141129,-80
20141129,-80
20141129,-82
20141129,-82
20141129,-82
20141129,-82
20141129,-81
20141130,-81
20141130,-81
20141130,-78
20141130,-80
20141130,-80
20141130,-78
20141201,-78
20141201,-78
20141201,-78
20141201,-78
20141201,-78
20141201,-78
20141202,-79
20141202,-79
20141202,-79
20141202,-79
20141202,-79
20141202,-79
20141203,-79
20141203,-79
20141203,-79
20141204,-79
20141204,-79
20141204,-79
20141204,-79
20141204,-79
20141205,-79
20141205,-79
20141205,-80
20141205,-80
20141205,-81
20141205,-81
20141206,-82
20141206,-82
20141206,-82
20141206,-82
20141206,-84
20141207,-84
20141207,-84
20141207,-84
20141207,-84
20141207,-84
20141208,-85
20141208,-87
20141208,-87
20141208,-87
20141209,-87
20141209,-87
20141209,-87
20141209,-87
20141209,-87
20141210,-87
20141210,-87
20141210,-87
20141210,-87
20141211,-87
20141211,-87
20141211,-87
20141211,-87
20141212,-87
20141212,-87
20141212,-87
20141212,-87
20141213,-88
20141213,-88
20141213,-87
20141213,-87
20141213,-87
20141214,-87
20141214,-88
20141214,-88
20141214,-87
20141214,-87
20141215,-87
20141215,-87
20141215,-87
20141215,-87
20141216,-88
20141216,-88
20141216,-88
20141216,-88
20141216,-88
20141217,-88
20141217,-88
20141217,-88
20141217,-88
20141218,-88
20141218,-88
20141218,-88
20141218,-89
20141218,-89
20141219,-89
20141219,-89
20141219,-89
20141219,-89
20141220,-89
20141220,-89
20141220,-89
20141220,-89
20141220,-89
20141221,-89
20141221,-89
20141221,-89
20141221,-89
20141221,-89
20141222,-89
20141222,-89
20141222,-89
20141222,-89
20141223,-89
20141223,-89
20141223,-89
20141223,-89
20141223,-89
20141224,-89
20141224,-88
20141224,-88
20141224,-88
20141224,-88
20141224,-88
20141225,-88
20141225,-88
20141225,-88
20141225,-88
20141226,-88
20141226,-88
20141226,-87
20141226,-87
20141227,-88
20141227,-88
20141227,-88
20141227,-88
20141227,-88
20141228,-86
20141228,-86
20141228,-86
20141228,-86
20141228,-86
20141229,-86
20141229,-86
20141229,-86
20141229,-86
20141230,-86
20141230,-86
20141230,-86
20141230,-86
20141230,-86
20141231,-86
20141231,-85
20141231,-85
20141231,-86
20150101,-86
20150101,-86
20150101,-86
20150101,-86
20150101,-85
20150102,-86
20150102,-86
20150102,-86
20150102,-86
20150102,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150103,-86
20150104,-86
20150104,-86
20150104,-86
20150104,-86
20150105,-86
20150105,-86
20150105,-86
20150105,-86
20150105,-86
20150106,-86
20150106,-86
20150106,-86
20150106,-87
20150107,-87
20150107,-87
20150107,-87
20150107,-87
20150108,-87
20150108,-87
20150108,-87
20150108,-87
20150109,-87
20150109,-87
20150109,-87
20150109,-87
20150110,-87
20150110,-87
20150110,-87
20150110,-87
20150111,-87
20150111,-87
20150111,-87
20150111,-87
20150111,-87
20150112,-87
20150112,-87
20150112,-87
20150112,-87
20150113,-87
20150113,-87
20150113,-87
20150113,-87
20150114,-87
20150114,-87
20150114,-87
20150114,-87
20150115,-87
20150115,-87
20150115,-87
20150115,-86
20150115,-86
20150116,-86
20150116,-86
20150116,-86
20150116,-87
20150117,-87
20150117,-87
20150117,-87
20150117,-87
20150117,-86
20150118,-86
20150118,-86
20150118,-85
20150118,-85
20150118,-85
20150119,-85
20150119,-85
20150119,-85
20150119,-85
20150120,-85
20150120,-85
20150120,-85
20150120,-85
20150120,-84
20150121,-84
20150121,-84
20150121,-84
20150121,-84
20150122,-84
20150122,-84
20150122,-84
20150122,-84
20150123,-84
20150123,-84
20150123,-83
20150123,-83
20150124,-84
20150124,-83
20150124,-83
20150124,-83
20150124,-83
20150125,-83
20150125,-83
20150125,-83
20150125,-83
20150126,-83
20150126,-83
20150126,-83
20150126,-83
20150126,-83
20150127,-83
20150127,-83
20150127,-83
20150127,-83
20150128,-83
20150128,-83
20150128,-83
20150128,-83
20150129,-83
20150129,-83
20150129,-83
20150129,-83
20150129,-82
20150130,-82
20150130,-83
20150130,-83
20150130,-83
20150131,-83
20150131,-83
20150131,-83
20150131,-83
20150201,-83
20150201,-83
20150201,-83
20150201,-83
20150202,-83
20150202,-83
20150202,-83
20150202,-83
20150203,-83
20150203,-83
20150203,-83
20150203,-83
20150204,-83
20150204,-83
20150204,-83
20150204,-83
20150205,-83
20150205,-83
20150205,-83
20150205,-83
20150205,-84
20150206,-84
20150206,-84
20150206,-84
20150206,-84
20150207,-84
20150207,-84
20150207,-84
20150207,-84
20150208,-84
20150208,-84
20150208,-84
20150208,-84
20150208,-84
20150209,-84
20150209,-84
20150209,-84
20150209,-84
20150210,-84
20150210,-84
20150210,-84
20150210,-84
20150210,-84
20150211,-84
20150211,-84
20150211,-84
20150211,-84
20150211,-84
20150212,-84
20150212,-84
20150212,-84
20150212,-84
20150213,-84
20150213,-84
20150213,-84
20150213,-84
20150213,-84
20150214,-84
20150214,-84
20150214,-84
20150214,-84
20150215,-84
20150215,-84
20150215,-84
20150215,-83
20150216,-83
20150216,-83
20150216,-83
20150217,-83
20150217,-83
20150217,-83
20150217,-82
20150218,-82
20150218,-83
20150218,-83
20150218,-84
20150219,-83
20150219,-83
20150219,-83
20150219,-83
20150220,-83
20150220,-83
20150220,-83
20150220,-83
20150221,-83
20150221,-83
20150221,-83
20150221,-83
20150222,-83
20150222,-83
20150222,-83
20150222,-83
20150223,-83
20150223,-83
20150223,-83
20150223,-83
20150223,-83
20150224,-83
20150224,-83
20150224,-83
20150224,-83
20150224,-83
20150225,-83
20150225,-83
20150225,-83
20150225,-82
20150226,-82
20150226,-82
20150226,-82
20150226,-82
20150227,-82
20150227,-82
20150227,-82
20150228,-82
20150228,-82
20150228,-82
20150228,-82
20150301,-82
20150301,-82
20150301,-82
20150301,-82
20150302,-82
20150302,-82
20150302,-82
20150302,-82
20150303,-81
20150303,-81
20150303,-81
20150303,-82
20150304,-82
20150304,-82
20150304,-82
20150304,-82
20150304,-82
20150305,-82
20150305,-83
20150305,-83
20150305,-83
20150305,-83
20150306,-83
20150306,-83
20150306,-83
20150306,-83
20150307,-83
20150307,-83
20150307,-83
20150307,-83
20150308,-83
20150308,-83
20150308,-83
20150308,-83
20150308,-83
20150309,-83
20150309,-83
20150309,-83
20150309,-83
20150310,-83
20150310,-83
20150310,-83
20150310,-83
20150311,-83
20150311,-83
20150311,-83
20150311,-82
20150312,-82
20150312,-82
20150312,-82
20150312,-82
20150313,-82
20150313,-82
20150313,-82
20150313,-82
20150314,-82
20150314,-82
20150314,-82
20150314,-82
20150315,-82
20150315,-82
20150315,-82
20150315,-82
20150316,-82
20150316,-82
20150316,-82
20150316,-82
20150317,-82
20150317,-82
20150317,-82
20150317,-82
20150318,-82
20150318,-82
20150318,-82
20150318,-82
20150319,-82
20150319,-82
20150319,-82
20150319,-82
20150320,-82
20150320,-82
20150320,-82
20150320,-82
20150321,-81
20150321,-81
20150321,-81
20150321,-81
20150322,-81
20150322,-81
20150322,-81
20150322,-81
20150323,-81
20150323,-81
20150323,-81
20150323,-81
20150324,-81
20150324,-81
20150324,-81
20150324,-81
20150325,-81
20150325,-81
20150325,-81
20150325,-81
20150326,-81
20150326,-81
20150326,-81
20150326,-81
20150327,-81
20150327,-81
20150327,-81
20150327,-81
20150327,-81
20150328,-81
20150328,-81
20150328,-81
20150328,-82
20150329,-82
20150329,-82
20150329,-82
20150329,-82
20150330,-82
20150330,-82
20150330,-82
20150330,-82
20150331,-82
20150331,-82
20150331,-82
20150331,-82
20150401,-82
20150401,-82
20150401,-82
20150401,-82
20150402,-82
20150402,-82
20150402,-82
20150402,-82
20150403,-82
20150403,-82
20150403,-82
20150403,-82
20150404,-82
20150404,-82
20150404,-82
20150404,-82
20150405,-82
20150405,-82
20150405,-82
20150405,-82
20150406,-82
20150406,-82
20150406,-82
20150406,-82
20150407,-82
20150407,-82
20150407,-82
20150407,-82
20150407,-82
20150408,-82
20150408,-82
20150408,-82
20150408,-82
20150409,-82
20150409,-82
20150409,-82
20150409,-82
20150410,-82
20150410,-82
20150410,-82
20150410,-82
20150411,-82
20150411,-82
20150411,-82
20150411,-82
20150412,-82
20150412,-82
20150412,-82
20150412,-82
20150413,-82
20150413,-82
20150413,-82
20150413,-82
20150414,-84
20150414,-84
20150414,-84
20150414,-83
20150415,-83
20150415,-83
20150415,-83
20150415,-83
20150416,-83
20150416,-83
20150416,-83
20150416,-83
20150417,-83
20150417,-83
20150417,-83
20150417,-83
20150418,-83
20150418,-83
20150418,-83
20150418,-83
20150419,-83
20150419,-83
20150419,-83
20150419,-83
20150420,-84
20150420,-84
20150420,-84
20150420,-84
20150421,-84
20150421,-84
20150421,-84
20150421,-84
20150422,-84
20150422,-84
20150422,-84
20150422,-83
20150423,-83
20150423,-83
20150423,-83
20150423,-83
20150423,-83
20150424,-83
20150424,-83
20150424,-83
20150424,-83
20150425,-83
20150425,-83
20150425,-83
20150425,-84
20150426,-84
20150426,-84
20150426,-84
20150426,-84
20150427,-85
20150427,-85
20150427,-85
20150427,-85
20150427,-85
20150427,-85
20150427,-85
20150427,-85
20150428,-85
20150428,-85
20150428,-84
20150428,-84
20150429,-84
20150429,-84
20150429,-84
20150429,-84
20150430,-84
20150430,-84
20150430,-84
20150430,-84
20150501,-84
20150501,-84
20150501,-84
20150501,-84
20150502,-84
20150502,-84
20150502,-84
20150502,-84
20150503,-84
20150503,-84
20150503,-84
20150503,-84
20150504,-84
20150504,-84
20150504,-84
20150504,-84
20150504,-84
20150505,-84
20150505,-84
20150505,-84
20150505,-84
20150506,-84
20150506,-84
20150506,-84
20150506,-84
20150506,-84
20150507,-84
20150507,-84
20150507,-84
20150507,-84
20150508,-84
20150508,-84
20150508,-84
20150508,-84
20150509,-84
20150509,-84
20150509,-84
20150509,-84
20150510,-84
20150510,-84
20150510,-84
20150510,-84
20150511,-84
20150511,-84
20150511,-85
20150511,-85
20150511,-85
20150512,-85
20150512,-85
20150512,-85
20150512,-85
20150512,-85
20150513,-85
20150513,-85
20150513,-85
20150513,-85
20150514,-85
20150514,-85
20150514,-85
20150514,-85
20150515,-85
20150515,-85
20150515,-85
20150515,-85
20150516,-85
20150517,-84
20150517,-84
20150517,-84
20150517,-84
20150517,-84
20150518,-84
20150518,-84
20150518,-84
20150518,-84
20150520,-84
20150521,-84
20150521,-84
20150522,-84
20150522,-84
20150522,-84
20150522,-85
20150523,-84
20150523,-84
20150523,-84
20150523,-85
20150524,-85
20150524,-85
20150524,-86
20150524,-86
20150524,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150525,-86
20150526,-86
20150526,-86
20150526,-86
20150526,-86
20150527,-86
20150527,-86
20150527,-86
20150527,-86
20150528,-85
20150528,-85
20150528,-86
20150528,-87
20150529,-87
20150529,-87
20150529,-87
20150529,-87
20150530,-87
20150530,-87
20150530,-87
20150530,-87
20150531,-87
20150531,-87
20150531,-87
20150531,-86
20150601,-87
20150601,-87
20150601,-87
20150601,-87
20150602,-87
20150602,-87
20150602,-87
20150602,-87
20150603,-87
20150603,-88
20150603,-88
20150603,-88
20150603,-89
20150604,-89
20150604,-89
20150604,-89
20150604,-89
20150605,-89
20150605,-89
20150605,-89
20150605,-89
20150605,-93
20150606,-93
20150606,-93
20150606,-93
20150606,-92
20150607,-92
20150607,-92
20150607,-92
20150607,-91
20150607,-98
20150608,-98
20150608,-98
20150608,-98
20150608,-98
20150608,-98
20150609,-98
20150609,-98
20150609,-98
20150609,-97
20150609,-93
20150610,-93
20150610,-93
20150610,-93
20150610,-93
20150610,-93
20150611,-93
20150611,-93
20150611,-93
20150611,-93
20150612,-93
20150612,-93
20150612,-93
20150612,-93
20150613,-93
20150613,-93
20150613,-93
20150613,-94
20150614,-94
20150614,-95
20150614,-95
20150614,-95
20150615,-95
20150615,-95
20150615,-95
20150615,-95
20150616,-95
20150616,-95
20150616,-95
20150616,-94
20150617,-95
20150617,-95
20150617,-95
20150617,-95
20150617,-95
20150618,-95
20150618,-95
20150618,-95
20150618,-94
20150619,-94
20150619,-94
20150619,-94
20150619,-95
20150620,-95
20150620,-95
20150620,-95
20150620,-95
20150621,-95
20150621,-95
20150621,-95
20150621,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150622,-95
20150623,-95
20150623,-95
20150623,-95
20150623,-95
20150624,-95
20150624,-95
20150624,-95
20150624,-95
20150625,-95
20150625,-95
20150625,-95
20150625,-95
20150626,-95
20150626,-95
20150626,-95
20150626,-95
20150626,-95
20150627,-95
20150627,-95
20150627,-95
20150627,-95
20150628,-95
20150628,-95
20150628,-95
20150628,-95
20150629,-95
20150629,-95
20150629,-95
20150629,-95
20150630,-95
20150630,-95
20150630,-95
20150630,-95
20150701,-95
20150701,-95
20150701,-95
20150701,-95
20150702,-95
20150702,-95
20150702,-95
20150702,-95
20150703,-95
20150703,-95
20150703,-95
20150703,-95
20150704,-95
20150704,-95
20150704,-95
20150704,-95
20150705,-95
20150705,-95
20150705,-95
20150705,-95
20150706,-95
20150706,-95
20150706,-95
20150706,-94
20150707,-94
20150707,-94
20150707,-94
20150707,-94
20150707,-94
20150708,-94
20150708,-94
20150708,-94
20150708,-94
20150709,-94
20150709,-94
20150709,-94
20150709,-94
20150709,-94
20150710,-94
20150710,-94
20150710,-94
20150710,-94
20150710,-94
20150710,-94
20150711,-94
20150711,-94
20150711,-94
20150711,-94
20150712,-94
20150712,-94
20150712,-94
20150712,-95
20150713,-95
20150713,-95
20150713,-95
20150713,-95
20150714,-95
20150714,-95
20150714,-95
20150714,-95
20150715,-95
20150715,-95
20150715,-95
20150715,-95
20150715,-95
20150715,-95
20150715,-95
20150715,-95
20150716,-95
20150716,-95
20150716,-95
20150716,-95
20150716,-95
20150716,-95
20150716,-95
20150717,-95
20150717,-96
20150717,-96
20150717,-96
20150718,-96
20150718,-97
20150718,-97
20150718,-97
20150718,-96
20150719,-96
20150719,-96
20150719,-96
20150719,-96
20150719,-96
20150720,-95
20150720,-95
20150720,-95
20150720,-95
20150721,-95
20150721,-95
20150721,-95
20150721,-95
20150722,-95
20150722,-95
20150722,-95
20150722,-94
20150723,-94
20150723,-94
20150723,-94
20150723,-94
20150723,-94
20150723,-94
20150723,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150724,-94
20150725,-94
20150725,-94
20150725,-94
20150725,-94
20150725,-94
20150725,-94
20150726,-94
20150726,-94
20150726,-94
20150726,-95
20150727,-96
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150727,-97
20150728,-97
20150728,-97
20150728,-98
20150728,-98
20150729,-98
20150729,-98
20150729,-98
20150729,-99
20150730,-98
20150730,-97
20150730,-97
20150730,-98
20150731,-98
20150731,-98
20150731,-98
20150731,-98
20150801,-98
20150801,-98
20150801,-98
20150801,-98
20150802,-98
20150802,-98
20150802,-98
20150802,-98
20150803,-98
20150803,-98
20150803,-98
20150803,-98
20150804,-98
20150804,-98
20150804,-98
20150804,-99
20150805,-99
20150805,-99
20150810,-99
20150810,-99
20150810,-99
20150811,-99
20150811,-99
20150811,-99
20150811,-99
20150812,-99
20150812,-99
20150812,-99
20150812,-99
20150813,-99
20150813,-99
20150813,-99
20150813,-99
20150814,-99
20150814,-99
20150814,-99
20150814,-99
20150815,-99
20150815,-99
20150815,-99
20150815,-97
20150816,-97
20150816,-97
20150816,-97
20150816,-97
20150817,-96
20150817,-96
20150817,-96
20150817,-96
20150818,-96
20150818,-96
20150818,-93
20150818,-93
20150819,-92
20150819,-92
20150819,-92
20150819,-93
20150820,-93
20150820,-93
20150820,-93
20150820,-92
20150821,-92
20150821,-92
20150821,-92
20150821,-92
20150822,-92
20150822,-92
20150822,-92
20150822,-92
20150823,-92
20150823,-92
20150823,-92
20150823,-92
20150824,-92
20150824,-92
20150824,-92
20150824,-92
20150825,-92
20150825,-92
20150825,-92
20150825,-92
20150826,-92
20150826,-92
20150826,-92
20150826,-92
20150827,-92
20150827,-92
20150827,-92
20150827,-92
20150828,-92
20150828,-92
20150828,-92
20150828,-92
20150829,-92
20150829,-92
20150829,-92
20150829,-92
20150830,-92
20150830,-92
20150830,-92
20150830,-92
20150831,-92
20150831,-92
20150831,-92
20150831,-92
20150901,-92
20150901,-92
20150901,-92
20150901,-92
20150902,-92
20150902,-92
20150902,-92
20150902,-92
20150903,-92
20150903,-92
20150903,-92
20150903,-93
20150904,-93
20150904,-93
20150904,-93
20150904,-92
20150905,-92
20150905,-92
20150905,-92
20150905,-92
20150906,-92
20150906,-92
20150906,-92
20150906,-92
20150907,-92
20150907,-92
20150907,-92
20150907,-92
20150908,-92
20150908,-92
20150908,-92
20150908,-92
20150909,-92
20150909,-92
20150909,-92
20150909,-91
20150910,-91
20150910,-91
20150910,-91
20150910,-91
20150911,-91
20150911,-91
20150911,-91
20150911,-91
20150912,-91
20150912,-91
20150912,-91
20150912,-91
20150913,-91
20150913,-91
20150913,-91
20150913,-91
20150914,-91
20150914,-91
20150914,-91
20150914,-91
20150915,-91
20150915,-91
20150915,-91
20150915,-91
20150916,-91
20150916,-91
20150916,-91
20150916,-91
20150917,-91
20150917,-91
20150917,-91
20150917,-91
20150918,-91
20150918,-91
20150918,-91
20150918,-91
20150919,-91
20150919,-91
20150919,-91
20150919,-91
20150919,-91
20150920,-91
20150920,-91
20150920,-91
20150920,-91
20150921,-91
20150921,-91
20150921,-91
20150921,-91
20150922,-91
20150922,-91
20150922,-91
20150922,-91
20150923,-91
20150923,-91
20150923,-91
20150923,-91
20150924,-91
20150924,-91
20150924,-91
20150924,-91
20150924,-91
20150925,-91
20150925,-91
20150925,-91
20150925,-91
20150926,-91
20150926,-91
20150926,-91
20150926,-91
20150927,-91
20150927,-91
20150927,-91
20150927,-91
20150928,-91
20150928,-91
20150928,-91
20150928,-91
20150929,-91
20150929,-91
20150929,-91
20150929,-91
20150930,-91
20150930,-91
20150930,-91
20150930,-91
20151001,-91
20151001,-91
20151001,-91
20151001,-91
20151002,-91
20151002,-91
20151002,-91
20151002,-91
20151003,-91
20151003,-91
20151003,-91
20151003,-91
20151004,-91
20151004,-91
20151004,-91
20151004,-91
20151005,-91
20151005,-91
20151005,-91
20151005,-91
20151006,-91
20151006,-91
20151006,-91
20151007,-91
20151007,-91
20151007,-91
20151007,-91
20151008,-91
20151008,-91
20151008,-91
20151008,-91
20151009,-91
20151009,-91
20151009,-91
20151009,-91
20151010,-91
20151010,-91
20151010,-91
20151010,-91
20151011,-91
20151011,-91
20151011,-91
20151011,-91
20151012,-91
20151012,-91
20151012,-91
20151012,-91
20151013,-91
20151013,-91
20151013,-91
20151013,-91
20151014,-91
20151014,-91
20151014,-91
20151014,-91
20151015,-91
20151015,-91
20151015,-91
20151015,-91
20151016,-91
20151016,-91
20151016,-91
20151016,-91
20151017,-91
20151017,-91
20151017,-91
20151017,-91
20151018,-91
20151018,-91
20151018,-91
20151018,-91
20151019,-92
20151019,-92
20151019,-92
20151019,-92
20151020,-92
20151020,-92
20151020,-92
20151020,-92
20151021,-92
20151021,-92
20151021,-92
20151021,-92
20151022,-92
20151022,-92
20151022,-92
20151022,-92
20151023,-92
20151023,-92
20151023,-92
20151023,-92
20151024,-92
20151024,-92
20151024,-92
20151024,-92
20151025,-92
20151025,-92
20151025,-92
20151025,-92
20151026,-92
20151026,-92
20151026,-92
20151026,-92
20151027,-92
20151027,-92
20151027,-92
20151027,-92
20151028,-92
20151028,-92
20151028,-92
20151028,-92
20151029,-92
20151029,-91
20151029,-91
20151029,-91
20151030,-91
20151030,-91
20151030,-91
20151030,-91
20151031,-91
20151031,-91
20151031,-91
20151031,-91
20151101,-91
20151101,-91
20151101,-91
20151101,-91
20151102,-91
20151102,-91
20151102,-91
20151102,-91
20151103,-91
20151103,-91
20151103,-91
20151103,-91
20151104,-91
20151104,-91
20151104,-91
20151104,-91
20151105,-91
20151105,-91
20151105,-91
20151105,-91
20151105,-91
20151106,-91
20151106,-91
20151106,-91
20151106,-91
20151107,-91
20151107,-91
20151107,-91
20151107,-91
20151108,-91
20151108,-91
20151108,-91
20151108,-91
20151109,-91
20151109,-91
20151109,-91
20151109,-91
20151110,-91
20151110,-91
20151110,-91
20151110,-91
20151111,-91
20151111,-91
20151111,-91
20151111,-92
20151112,-92
20151112,-92
20151112,-92
20151112,-92
20151113,-92
20151113,-92
20151113,-92
20151113,-92
20151114,-92
20151114,-92
20151114,-92
20151114,-92
20151115,-92
20151115,-92
20151115,-92
20151115,-92
20151116,-92
20151116,-92
20151116,-92
20151116,-92
20151117,-92
20151117,-92
20151117,-92
20151117,-92
20151118,-92
20151118,-92
20151118,-92
20151118,-92
20151119,-92
20151119,-92
20151119,-92
20151119,-92
20151120,-92
20151120,-92
20151120,-92
20151120,-92
20151121,-92
20151121,-92
20151121,-92
20151121,-92
20151122,-92
20151122,-92
20151122,-92
20151122,-92
20151123,-92
20151123,-92
20151123,-92
20151123,-92
20151124,-92
20151124,-92
20151124,-92
20151124,-92
20151124,-92
20151125,-92
20151125,-92
20151125,-92
20151125,-92
20151126,-92
20151126,-92
20151126,-92
20151126,-92
20151127,-92
20151127,-92
20151127,-92
20151127,-91
20151128,-91
20151128,-91
20151128,-91
20151128,-91
20151129,-91
20151129,-91
20151129,-91
20151129,-91
20151130,-91
20151130,-91
20151130,-91
20151130,-91
20151201,-91
20151201,-91
20151201,-91
20151201,-91
20151202,-91
20151202,-91
20151202,-91
20151202,-91
20151203,-91
20151203,-91
20151203,-91
20151203,-91
20151204,-91
20151204,-91
20151204,-91
20151204,-91
20151205,-91
20151205,-91
20151205,-91
20151205,-91
20151206,-91
20151206,-91
20151206,-91
20151206,-91
20151207,-91
20151207,-91
20151207,-91
20151207,-91
20151208,-91
20151208,-91
20151208,-91
20151208,-91
20151209,-91
20151209,-91
20151209,-91
20151209,-91
20151210,-91
20151210,-91
20151210,-91
20151210,-91
20151211,-91
20151211,-91
20151211,-91
20151211,-91
20151212,-91
20151212,-91
20151212,-91
20151212,-91
20151213,-91
20151213,-91
20151213,-91
20151213,-91
20151214,-91
20151214,-91
20151214,-91
20151214,-91
20151214,-91
20151215,-91
20151215,-91
20151215,-91
20151215,-91
20151216,-91
20151216,-91
20151216,-91
20151216,-91
20151217,-91
20151217,-91
20151217,-91
20151217,-91
20151218,-91
20151218,-91
20151218,-91
20151218,-91
20151219,-91
20151219,-91
20151219,-91
20151219,-91
20151220,-91
20151220,-91
20151220,-91
20151220,-91
20151221,-91
20151221,-91
20151221,-91
20151221,-91
20151222,-91
20151222,-91
20151222,-91
20151222,-91
20151223,-91
20151223,-91
20151223,-91
20151223,-91
20151224,-91
20151224,-91
20151224,-91
20151224,-91
20151225,-91
20151225,-91
20151225,-91
20151225,-91
20151226,-91
20151226,-91
20151226,-91
20151226,-91
20151227,-91
20151227,-91
20151227,-90
20151227,-90
20151228,-90
20151228,-90
20151228,-90
20151228,-91
20151229,-91
20151229,-91
20151229,-91
20151229,-91
20151230,-91
20151230,-91
20151230,-91
20151230,-91
20151231,-91
20151231,-91
20151231,-91
20151231,-91
20160101,-91
20160101,-91
20160101,-91
20160101,-91
20160102,-91
20160102,-91
20160102,-91
20160102,-91
20160103,-91
20160103,-91
20160103,-91
20160103,-91
20160104,-91
20160104,-91
20160104,-91
20160104,-91
20160105,-91
20160105,-91
20160105,-91
20160105,-91
20160106,-91
20160106,-91
20160106,-91
20160106,-91
20160107,-91
20160107,-91
20160107,-91
20160107,-91
20160108,-91
20160108,-91
20160108,-91
20160108,-91
20160109,-91
20160109,-91
20160109,-91
20160109,-91
20160110,-91
20160110,-91
20160110,-91
20160111,-91
20160111,-91
20160111,-91
20160111,-91
20160112,-91
20160112,-91
20160112,-91
20160112,-91
20160113,-91
20160113,-91
20160113,-91
20160113,-91
20160114,-91
20160114,-91
20160114,-91
20160114,-91
20160115,-91
20160115,-91
20160115,-91
20160115,-91
20160116,-91
20160116,-91
20160116,-91
20160116,-91
20160117,-91
20160117,-91
20160117,-91
20160117,-91
20160118,-91
20160118,-91
20160118,-91
20160118,-91
20160119,-91
20160119,-91
20160119,-91
20160119,-91
20160120,-91
20160120,-91
20160120,-91
20160120,-91
20160121,-91
20160121,-91
20160121,-91
20160121,-91
20160122,-91
20160122,-91
20160122,-91
20160122,-91
20160122,-91
20160122,-91
20160122,-91
20160122,-91
20160123,-91
20160123,-91
20160123,-91
20160123,-91
20160124,-91
20160124,-91
20160124,-91
20160124,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160125,-91
20160126,-91
20160126,-91
20160126,-91
20160126,-91
20160126,-91
20160127,-91
20160127,-91
20160127,-91
20160127,-91
20160128,-91
20160128,-91
20160128,-91
20160128,-91
20160129,-91
20160129,-91
20160129,-91
20160129,-91
20160130,-91
20160130,-91
20160201,-91
20160202,-91
20160202,-91
20160202,-91
20160202,-91
20160203,-91
20160203,-91
20160203,-91
20160203,-91
20160204,-91
20160204,-91
20160204,-91
20160204,-91
20160205,-91
20160205,-91
20160205,-91
20160205,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160206,-91
20160207,-91
20160207,-91
20160207,-91
20160207,-91
20160207,-91
20160207,-91
20160207,-91
20160207,-91
20160208,-91
20160208,-91
20160208,-91
20160208,-91
20160209,-91
20160209,-91
20160209,-91
20160209,-91
20160210,-91
20160210,-91
20160210,-91
20160210,-91
20160211,-91
20160211,-91
20160211,-91
20160211,-91
20160212,-91
20160212,-91
20160212,-91
20160212,-91
20160213,-91
20160213,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160215,-91
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
20160216,-89
