Date,Value
20130924,10.786
20130925,10.786
20130925,10.786
20130925,10.782
20130925,10.782
20130925,10.77
20130926,10.77
20130926,10.77
20130926,10.774
20130926,10.774
20130926,10.772
20130927,10.772
20130927,10.772
20130927,10.772
20130927,10.779
20130927,10.779
20130928,10.779
20130928,10.779
20130928,10.781
20130928,10.778
20130928,10.778
20130929,10.778
20130929,10.778
20130929,10.804
20130929,10.804
20130929,10.808
20130930,10.808
20130930,10.808
20130930,10.782
20130930,10.782
20130930,10.78
20131001,10.78
20131001,10.78
20131001,10.78
20131001,10.78
20131001,10.78
20131002,10.78
20131002,10.78
20131002,10.474
20131002,10.474
20131003,10.487
20131003,10.487
20131003,10.487
20131003,10.488
20131003,10.488
20131004,10.488
20131004,10.484
20131004,10.484
20131004,10.482
20131004,10.456
20131004,10.458
20131005,10.458
20131005,10.458
20131005,10.459
20131005,10.458
20131005,10.458
20131006,10.458
20131006,10.458
20131006,10.46
20131006,10.46
20131006,10.462
20131007,10.462
20131007,10.462
20131007,10.459
20131007,10.459
20131008,10.459
20131008,10.462
20131008,10.462
20131008,10.46
20131008,10.46
20131009,10.46
20131009,10.459
20131009,10.459
20131009,10.456
20131009,10.456
20131009,10.459
20131010,10.459
20131010,10.459
20131010,10.343
20131010,10.344
20131010,10.344
20131010,10.324
20131011,10.324
20131011,10.324
20131011,10.447
20131011,10.432
20131011,10.433
20131012,10.433
20131012,10.433
20131012,10.468
20131012,10.468
20131012,10.605
20131013,10.605
20131013,10.605
20131013,10.607
20131013,10.606
20131013,10.606
20131014,10.606
20131014,10.606
20131014,10.602
20131014,10.602
20131014,10.466
20131015,10.466
20131015,10.466
20131015,10.467
20131015,10.468
20131015,10.468
20131016,10.468
20131016,10.468
20131016,10.467
20131016,10.467
20131016,10.474
20131017,10.474
20131017,10.474
20131017,10.487
20131017,10.487
20131018,10.614
20131018,10.614
20131018,10.614
20131018,10.592
20131018,10.592
20131018,10.592
20131019,10.592
20131019,10.592
20131019,10.867
20131019,10.867
20131019,10.867
20131020,10.867
20131020,10.867
20131020,10.868
20131020,10.745
20131020,10.745
20131021,10.745
20131021,10.745
20131021,10.748
20131021,10.751
20131021,10.751
20131022,10.751
20131022,10.751
20131022,10.647
20131022,10.642
20131022,10.643
20131023,10.643
20131023,10.643
20131023,10.756
20131023,10.756
20131023,10.757
20131024,10.757
20131024,10.757
20131024,10.76
20131024,10.76
20131024,10.759
20131025,10.759
20131025,10.759
20131025,10.755
20131025,10.753
20131025,10.753
20131026,10.753
20131026,10.753
20131026,10.766
20131026,10.766
20131026,10.76
20131027,10.76
20131027,10.76
20131027,10.757
20131027,10.757
20131027,10.885
20131028,10.885
20131028,10.885
20131028,10.776
20131028,10.769
20131028,10.769
20131029,10.769
20131029,10.769
20131029,10.769
20131029,10.885
20131029,10.885
20131029,10.808
20131030,10.808
20131030,10.808
20131030,10.886
20131030,10.763
20131030,10.763
20131031,10.763
20131031,10.763
20131031,10.764
20131031,10.764
20131101,10.758
20131101,10.758
20131101,10.758
20131101,10.764
20131101,10.764
20131102,10.764
20131102,10.764
20131102,10.766
20131102,10.853
20131102,10.853
20131103,10.853
20131103,10.853
20131103,10.855
20131103,10.73
20131103,10.73
20131104,10.73
20131104,10.73
20131104,10.734
20131104,10.734
20131105,10.732
20131105,10.732
20131105,10.732
20131105,10.733
20131105,10.733
20131106,10.733
20131106,10.733
20131106,10.733
20131106,10.729
20131106,10.729
20131107,10.729
20131107,10.725
20131107,10.725
20131107,10.726
20131107,10.726
20131108,10.741
20131108,10.741
20131108,10.741
20131108,10.727
20131108,10.727
20131109,10.724
20131109,10.724
20131109,10.724
20131109,10.725
20131109,10.723
20131110,10.723
20131110,10.723
20131110,10.723
20131110,10.722
20131110,10.723
20131111,10.723
20131111,10.723
20131111,10.723
20131111,10.723
20131111,10.724
20131112,10.716
20131112,10.715
20131112,10.715
20131112,10.72
20131112,10.722
20131113,10.722
20131113,10.718
20131113,10.718
20131113,10.717
20131113,10.717
20131114,10.717
20131114,10.716
20131114,10.716
20131114,10.705
20131114,10.705
20131115,10.705
20131115,10.705
20131115,10.705
20131115,10.705
20131116,10.705
20131116,10.705
20131116,10.71
20131116,10.71
20131117,10.71
20131117,10.71
20131117,10.708
20131117,10.708
20131117,10.708
20131118,10.849
20131118,10.849
20131118,10.849
20131118,10.848
20131118,10.848
20131119,10.707
20131119,10.707
20131119,10.707
20131119,10.709
20131119,10.709
20131120,10.711
20131120,10.711
20131120,10.711
20131120,10.711
20131120,10.711
20131120,10.711
20131121,10.711
20131121,10.711
20131121,10.696
20131121,10.837
20131121,10.837
20131122,10.837
20131122,10.837
20131122,10.837
20131122,10.837
20131122,10.837
20131123,10.837
20131123,10.837
20131123,10.816
20131123,10.582
20131123,10.582
20131124,10.582
20131124,10.582
20131124,10.7
20131124,10.701
20131124,10.701
20131125,10.701
20131125,10.701
20131125,10.698
20131125,10.698
20131125,10.698
20131126,10.698
20131126,10.698
20131126,10.703
20131126,10.7
20131126,10.7
20131127,10.7
20131127,10.7
20131127,10.697
20131127,10.698
20131127,10.698
20131128,10.698
20131128,10.698
20131128,10.697
20131128,10.698
20131128,10.698
20131129,10.698
20131129,10.698
20131129,10.579
20131129,10.706
20131129,10.706
20131130,10.706
20131130,10.706
20131130,10.954
20131130,10.957
20131130,10.957
20131201,10.957
20131201,10.957
20131201,10.957
20131201,10.957
20131201,10.957
20131202,10.957
20131202,10.957
20131202,10.844
20131202,10.71
20131202,10.71
20131203,10.71
20131203,10.71
20131203,10.712
20131203,10.712
20131204,10.712
20131204,10.712
20131204,10.712
20131204,10.709
20131204,10.708
20131204,10.708
20131205,10.708
20131205,10.708
20131205,10.709
20131205,10.711
20131205,10.711
20131206,10.711
20131206,10.711
20131206,10.789
20131206,10.788
20131206,10.788
20131207,10.788
20131207,10.788
20131207,10.767
20131207,10.77
20131207,10.77
20131207,10.77
20131208,10.77
20131208,10.77
20131208,10.769
20131208,10.77
20131209,10.77
20131209,10.77
20131209,10.77
20131209,10.765
20131209,10.765
20131209,10.765
20131210,10.765
20131210,10.765
20131210,10.774
20131210,10.771
20131210,10.771
20131211,10.771
20131211,10.771
20131211,10.768
20131211,10.768
20131211,10.768
20131212,10.768
20131212,10.768
20131212,10.766
20131212,10.766
20131213,10.766
20131213,10.766
20131213,10.757
20131213,10.755
20131213,10.755
20131214,10.755
20131214,10.755
20131214,10.757
20131214,10.756
20131214,10.756
20131215,10.756
20131215,10.756
20131215,10.758
20131215,10.757
20131216,10.757
20131216,10.757
20131216,10.757
20131216,10.758
20131216,10.758
20131217,10.758
20131217,10.758
20131217,10.76
20131217,10.759
20131217,10.759
20131218,10.759
20131218,10.759
20131218,10.765
20131218,10.765
20131218,10.765
20131219,10.765
20131219,10.765
20131219,10.686
20131219,10.686
20131220,10.686
20131220,10.686
20131220,10.735
20131220,10.733
20131220,10.733
20131221,10.733
20131221,10.733
20131221,10.777
20131221,10.775
20131221,10.775
20131222,10.775
20131222,10.775
20131222,10.775
20131222,10.775
20131223,10.775
20131223,10.775
20131223,10.778
20131223,10.777
20131223,10.777
20131224,10.777
20131224,10.777
20131224,10.777
20131224,10.777
20131224,10.773
20131225,10.773
20131225,10.773
20131225,10.773
20131225,10.773
20131225,10.772
20131226,10.772
20131226,10.772
20131226,10.736
20131226,10.736
20131226,10.738
20131227,10.738
20131227,10.738
20131227,10.742
20131227,10.742
20131227,10.742
20131228,10.742
20131228,10.742
20131228,10.741
20131228,10.741
20131228,10.739
20131229,10.739
20131229,10.739
20131229,10.738
20131229,10.738
20131229,10.738
20131230,10.738
20131230,10.738
20131230,10.725
20131230,10.727
20131230,10.727
20131231,10.727
20131231,10.727
20131231,10.725
20131231,10.725
20131231,10.725
20140101,10.725
20140101,10.725
20140101,10.725
20140101,10.725
20140101,10.726
20140102,10.726
20140102,10.726
20140102,10.726
20140102,10.726
20140102,10.723
20140103,10.723
20140103,10.723
20140103,10.72
20140103,10.72
20140103,10.721
20140104,10.721
20140104,10.721
20140104,10.722
20140104,10.722
20140104,10.721
20140105,10.721
20140105,10.721
20140105,10.724
20140105,10.724
20140105,10.722
20140106,10.722
20140106,10.722
20140106,10.719
20140106,10.719
20140106,10.719
20140107,10.719
20140107,10.719
20140107,10.715
20140107,10.715
20140107,10.715
20140108,10.715
20140108,10.715
20140108,10.693
20140108,10.693
20140108,10.694
20140109,10.694
20140109,10.694
20140109,10.685
20140109,10.685
20140109,10.683
20140110,10.683
20140110,10.683
20140110,10.683
20140110,10.683
20140110,10.691
20140111,10.691
20140111,10.691
20140111,10.694
20140111,10.694
20140111,10.691
20140112,10.691
20140112,10.691
20140112,10.69
20140112,10.69
20140112,10.694
20140113,10.694
20140113,10.694
20140113,10.692
20140113,10.692
20140113,10.696
20140114,10.696
20140114,10.696
20140114,10.691
20140114,10.692
20140114,10.692
20140115,10.692
20140115,10.692
20140115,10.696
20140115,10.695
20140115,10.695
20140116,10.695
20140116,10.695
20140116,10.694
20140116,10.696
20140116,10.696
20140117,10.696
20140117,10.696
20140117,10.696
20140117,10.696
20140117,10.696
20140118,10.696
20140118,10.696
20140118,10.761
20140118,10.759
20140118,10.759
20140119,10.759
20140119,10.759
20140119,10.747
20140119,10.747
20140119,10.747
20140120,10.747
20140120,10.747
20140120,10.747
20140120,10.747
20140120,10.747
20140121,10.747
20140121,10.747
20140121,10.747
20140121,10.748
20140121,10.748
20140122,10.748
20140122,10.748
20140122,10.749
20140122,10.75
20140122,10.75
20140123,10.75
20140123,10.75
20140123,10.747
20140123,10.748
20140123,10.748
20140124,10.748
20140124,10.748
20140124,10.799
20140124,10.817
20140124,10.808
20140125,10.808
20140125,10.808
20140125,10.674
20140125,10.674
20140125,10.67
20140126,10.67
20140126,10.67
20140126,10.672
20140126,10.676
20140126,10.676
20140127,10.676
20140127,10.676
20140127,10.68
20140127,10.683
20140127,10.683
20140128,10.683
20140128,10.683
20140128,10.673
20140128,10.67
20140128,10.67
20140129,10.67
20140129,10.67
20140129,10.659
20140129,10.659
20140129,10.659
20140130,10.659
20140130,10.659
20140130,10.646
20140130,10.646
20140130,10.646
20140131,10.646
20140131,10.646
20140131,10.65
20140131,10.65
20140131,10.65
20140201,10.65
20140201,10.65
20140201,10.677
20140201,10.679
20140201,10.679
20140202,10.679
20140202,10.679
20140202,10.68
20140202,10.68
20140202,10.676
20140203,10.676
20140203,10.676
20140203,10.676
20140203,10.678
20140203,10.679
20140204,10.679
20140204,10.679
20140204,10.678
20140204,10.678
20140204,10.677
20140205,10.677
20140205,10.677
20140205,10.684
20140205,10.684
20140205,10.683
20140206,10.683
20140206,10.683
20140206,10.688
20140206,10.688
20140206,10.683
20140207,10.683
20140207,10.683
20140207,10.677
20140207,10.677
20140207,10.68
20140208,10.68
20140208,10.68
20140208,10.68
20140208,10.676
20140208,10.676
20140209,10.676
20140209,10.676
20140209,10.659
20140209,10.659
20140209,10.659
20140210,10.659
20140210,10.659
20140210,10.659
20140210,10.659
20140211,10.659
20140211,10.659
20140211,10.657
20140211,10.657
20140211,10.658
20140212,10.658
20140212,10.658
20140212,10.644
20140212,10.644
20140212,10.644
20140213,10.644
20140213,10.644
20140213,10.645
20140213,10.645
20140213,10.64
20140214,10.64
20140214,10.64
20140214,10.66
20140214,10.655
20140214,10.655
20140215,10.655
20140215,10.655
20140215,10.655
20140215,10.655
20140216,10.654
20140216,10.658
20140216,10.658
20140216,10.658
20140216,10.658
20140217,10.662
20140217,10.66
20140217,10.66
20140217,10.662
20140217,10.662
20140217,10.662
20140218,10.662
20140218,10.662
20140218,10.658
20140218,10.658
20140218,10.655
20140219,10.655
20140219,10.655
20140219,10.655
20140220,10.655
20140220,10.655
20140220,10.656
20140220,10.641
20140220,10.638
20140221,10.638
20140221,10.638
20140221,10.644
20140221,10.653
20140221,10.653
20140222,10.653
20140222,10.653
20140222,10.655
20140222,10.654
20140222,10.654
20140223,10.654
20140223,10.654
20140223,10.66
20140223,10.65
20140223,10.648
20140224,10.648
20140224,10.648
20140224,10.656
20140224,10.661
20140224,10.661
20140225,10.661
20140225,10.661
20140225,10.66
20140225,10.661
20140225,10.661
20140226,10.661
20140226,10.661
20140226,10.659
20140226,10.662
20140226,10.662
20140227,10.662
20140227,10.662
20140227,10.662
20140227,10.661
20140227,10.661
20140228,10.661
20140228,10.661
20140228,10.658
20140228,10.655
20140228,10.655
20140301,10.655
20140301,10.655
20140301,10.648
20140301,10.651
20140301,10.651
20140302,10.651
20140302,10.651
20140302,10.654
20140302,10.659
20140302,10.659
20140303,10.659
20140303,10.659
20140303,10.66
20140304,10.66
20140304,10.66
20140304,10.661
20140304,10.664
20140304,10.664
20140305,10.664
20140305,10.664
20140305,10.664
20140306,10.664
20140306,10.664
20140306,10.677
20140306,10.677
20140307,10.676
20140307,10.676
20140307,10.676
20140307,10.661
20140307,10.661
20140307,10.663
20140308,10.663
20140308,10.663
20140308,10.702
20140308,10.702
20140308,10.703
20140309,10.703
20140309,10.703
20140309,10.704
20140309,10.702
20140309,10.702
20140310,10.702
20140310,10.702
20140310,10.701
20140310,10.698
20140310,10.699
20140311,10.699
20140311,10.699
20140311,10.697
20140311,10.701
20140311,10.701
20140312,10.701
20140312,10.701
20140312,10.707
20140312,10.707
20140312,10.682
20140313,10.682
20140313,10.682
20140313,10.687
20140313,10.687
20140313,10.688
20140314,10.688
20140314,10.688
20140314,10.685
20140314,10.685
20140314,10.683
20140315,10.683
20140315,10.683
20140315,10.688
20140315,10.688
20140315,10.689
20140316,10.689
20140316,10.689
20140316,10.689
20140316,10.692
20140316,10.692
20140317,10.692
20140317,10.692
20140317,10.688
20140317,10.688
20140317,10.689
20140318,10.689
20140318,10.689
20140318,10.687
20140318,10.687
20140318,10.687
20140319,10.687
20140319,10.687
20140319,10.689
20140319,10.691
20140319,10.691
20140320,10.691
20140320,10.691
20140320,10.689
20140320,10.69
20140320,10.69
20140321,10.69
20140321,10.69
20140321,10.69
20140321,10.687
20140321,10.687
20140322,10.687
20140322,10.687
20140322,10.687
20140322,10.684
20140322,10.686
20140323,10.686
20140323,10.686
20140323,10.687
20140323,10.687
20140323,10.688
20140324,10.688
20140324,10.688
20140324,10.692
20140324,10.692
20140324,10.692
20140325,10.692
20140325,10.692
20140325,10.694
20140325,10.694
20140325,10.693
20140326,10.693
20140326,10.693
20140326,10.691
20140326,10.691
20140327,10.691
20140327,10.691
20140327,10.689
20140327,10.689
20140327,10.692
20140328,10.692
20140328,10.692
20140328,10.692
20140328,10.692
20140328,10.693
20140329,10.693
20140329,10.693
20140329,10.694
20140329,10.692
20140329,10.692
20140330,10.692
20140330,10.692
20140330,10.689
20140330,10.689
20140330,10.689
20140331,10.689
20140331,10.689
20140331,10.689
20140401,10.689
20140401,10.689
20140401,10.691
20140401,10.691
20140401,10.688
20140402,10.688
20140402,10.688
20140402,10.686
20140402,10.668
20140402,10.668
20140403,10.668
20140403,10.668
20140403,10.673
20140403,10.466
20140403,10.466
20140404,10.466
20140404,10.466
20140404,10.466
20140404,10.675
20140404,10.675
20140405,10.675
20140405,10.675
20140405,10.679
20140405,10.679
20140405,10.681
20140406,10.681
20140406,10.681
20140406,10.681
20140406,10.681
20140406,10.681
20140407,10.681
20140407,10.681
20140407,10.682
20140407,10.682
20140407,10.682
20140408,10.682
20140408,10.682
20140408,10.682
20140408,10.684
20140408,10.684
20140409,10.684
20140409,10.684
20140409,10.684
20140409,10.684
20140409,10.702
20140410,10.702
20140410,10.702
20140410,10.696
20140410,10.686
20140411,10.686
20140411,10.686
20140411,10.686
20140411,10.687
20140411,10.687
20140411,10.689
20140412,10.689
20140412,10.689
20140412,10.686
20140412,10.686
20140412,10.684
20140413,10.684
20140413,10.684
20140413,10.685
20140413,10.685
20140413,10.685
20140414,10.685
20140414,10.685
20140414,10.684
20140414,10.684
20140414,10.682
20140415,10.682
20140415,10.682
20140415,10.683
20140415,10.683
20140416,10.683
20140416,10.683
20140416,10.685
20140416,10.685
20140416,10.687
20140417,10.687
20140417,10.687
20140417,10.692
20140417,10.694
20140417,10.694
20140418,10.694
20140418,10.694
20140418,10.691
20140418,10.691
20140418,10.691
20140419,10.691
20140419,10.691
20140419,10.695
20140419,10.695
20140419,10.696
20140420,10.696
20140420,10.696
20140420,10.696
20140421,10.696
20140421,10.696
20140421,10.696
20140421,10.696
20140421,10.698
20140422,10.698
20140422,10.698
20140422,10.694
20140422,10.694
20140423,10.69
20140423,10.69
20140423,10.69
20140423,10.688
20140423,10.688
20140423,10.688
20140424,10.688
20140424,10.688
20140424,10.688
20140424,10.689
20140424,10.689
20140425,10.689
20140425,10.689
20140425,10.69
20140425,10.691
20140425,10.691
20140426,10.691
20140426,10.691
20140426,10.691
20140426,10.691
20140427,10.691
20140427,10.691
20140427,10.69
20140427,10.69
20140427,10.69
20140428,10.69
20140428,10.69
20140428,10.691
20140428,10.691
20140429,10.691
20140429,10.691
20140429,10.696
20140429,10.696
20140430,10.695
20140430,10.695
20140430,10.695
20140430,10.692
20140430,10.692
20140501,10.695
20140501,10.695
20140501,10.695
20140501,10.695
20140501,10.696
20140502,10.696
20140502,10.696
20140502,10.695
20140502,10.54
20140503,10.54
20140503,10.54
20140503,10.54
20140503,10.543
20140503,10.7
20140504,10.7
20140504,10.7
20140504,10.699
20140504,10.699
20140504,10.699
20140505,10.699
20140505,10.699
20140505,10.555
20140505,10.555
20140506,10.548
20140506,10.548
20140506,10.548
20140506,10.695
20140506,10.695
20140507,10.695
20140507,10.496
20140507,10.496
20140507,10.496
20140508,10.632
20140508,10.632
20140508,10.605
20140508,10.605
20140509,10.605
20140509,10.605
20140509,10.605
20140509,10.605
20140510,10.605
20140510,10.605
20140510,10.572
20140510,10.572
20140511,10.572
20140511,10.572
20140511,10.546
20140511,10.546
20140512,10.546
20140512,10.54
20140512,10.54
20140512,10.664
20140512,10.664
20140513,10.664
20140513,10.664
20140513,10.662
20140513,10.662
20140513,10.662
20140514,10.662
20140514,10.663
20140514,10.663
20140514,10.662
20140514,10.662
20140515,10.662
20140515,10.662
20140515,10.665
20140515,10.665
20140516,10.519
20140516,10.519
20140516,10.516
20140516,10.516
20140516,10.533
20140517,10.533
20140517,10.533
20140517,10.676
20140517,10.676
20140518,10.676
20140518,10.676
20140518,10.676
20140518,10.674
20140518,10.674
20140519,10.674
20140519,10.674
20140519,10.677
20140519,10.677
20140520,10.677
20140520,10.673
20140520,10.673
20140520,10.671
20140520,10.671
20140521,10.671
20140521,10.668
20140521,10.668
20140521,10.661
20140521,10.661
20140521,10.398
20140522,10.398
20140522,10.398
20140522,10.645
20140522,10.645
20140523,10.645
20140523,10.645
20140523,10.608
20140523,10.608
20140524,10.608
20140524,10.608
20140524,10.608
20140524,10.608
20140525,10.608
20140525,10.608
20140525,10.421
20140525,10.421
20140526,10.421
20140526,10.421
20140526,10.411
20140526,10.637
20140526,10.637
20140527,10.637
20140527,10.641
20140527,10.641
20140528,10.641
20140528,10.641
20140528,10.523
20140528,10.523
20140529,10.523
20140529,10.639
20140529,10.639
20140530,10.641
20140530,10.641
20140530,10.641
20140530,10.534
20140530,10.534
20140531,10.534
20140531,10.534
20140531,10.599
20140531,10.609
20140601,10.61
20140601,10.566
20140601,10.566
20140601,10.562
20140601,10.562
20140602,10.562
20140602,10.562
20140602,10.562
20140602,10.562
20140602,10.562
20140603,10.562
20140603,10.562
20140603,10.564
20140603,10.563
20140604,10.607
20140604,10.607
20140604,10.607
20140604,10.428
20140604,10.428
20140605,10.428
20140605,10.428
20140605,10.558
20140605,10.537
20140605,10.531
20140605,10.53
20140606,10.53
20140606,10.53
20140606,10.552
20140606,10.551
20140607,10.551
20140607,10.551
20140607,10.351
20140607,10.348
20140608,10.348
20140608,10.348
20140608,10.348
20140608,10.338
20140608,10.332
20140608,10.332
20140609,10.332
20140609,10.332
20140609,10.242
20140609,10.242
20140610,10.242
20140610,10.242
20140610,10.265
20140610,10.265
20140611,10.265
20140611,10.265
20140611,10.341
20140611,10.396
20140611,10.398
20140612,10.398
20140612,10.394
20140612,10.394
20140613,10.394
20140613,10.394
20140613,10.394
20140613,10.44
20140614,10.622
20140614,10.622
20140614,10.518
20140614,10.518
20140615,10.518
20140615,10.518
20140615,10.615
20140615,10.428
20140616,10.43
20140616,10.43
20140616,10.43
20140616,10.33
20140616,10.33
20140617,10.33
20140617,10.33
20140617,10.433
20140617,10.496
20140617,10.42
20140618,10.42
20140618,10.42
20140618,10.419
20140618,10.419
20140619,10.419
20140619,10.419
20140619,10.422
20140619,10.422
20140620,10.422
20140620,10.422
20140620,10.321
20140620,10.321
20140620,10.526
20140621,10.526
20140621,10.526
20140621,10.612
20140621,10.612
20140622,10.612
20140622,10.612
20140622,10.525
20140622,10.525
20140623,10.525
20140623,10.525
20140623,10.616
20140623,10.616
20140624,10.616
20140624,10.616
20140624,10.613
20140624,10.613
20140624,10.613
20140625,10.613
20140625,10.613
20140625,10.613
20140625,10.613
20140626,10.613
20140626,10.613
20140626,10.613
20140627,10.613
20140627,10.613
20140627,10.611
20140627,10.597
20140628,10.409
20140628,10.409
20140628,10.327
20140628,10.325
20140629,10.325
20140629,10.325
20140629,10.325
20140629,10.395
20140629,10.415
20140630,10.415
20140630,10.415
20140630,10.606
20140630,10.606
20140701,10.606
20140701,10.606
20140701,10.423
20140701,10.423
20140702,10.423
20140702,10.423
20140702,10.427
20140702,10.427
20140703,10.427
20140703,10.483
20140703,10.483
20140703,10.483
20140703,10.483
20140704,10.483
20140704,10.483
20140704,10.565
20140704,10.565
20140705,10.565
20140705,10.565
20140705,10.472
20140705,10.472
20140706,10.472
20140706,10.472
20140706,10.472
20140706,10.549
20140706,10.549
20140707,10.549
20140707,10.549
20140707,10.56
20140707,10.56
20140708,10.56
20140708,10.56
20140708,10.553
20140708,10.553
20140709,10.553
20140709,10.553
20140709,10.566
20140709,10.566
20140710,10.566
20140710,10.564
20140710,10.564
20140711,10.564
20140711,10.561
20140711,10.56
20140711,10.56
20140712,10.56
20140712,10.606
20140712,10.493
20140712,10.493
20140712,10.493
20140713,10.493
20140713,10.493
20140713,10.493
20140713,10.388
20140713,10.388
20140714,10.388
20140714,10.388
20140714,10.337
20140714,10.337
20140715,10.337
20140715,10.337
20140715,10.324
20140715,10.598
20140715,10.598
20140716,10.598
20140716,10.598
20140716,10.503
20140716,10.503
20140717,10.503
20140717,10.503
20140717,10.503
20140717,10.503
20140718,10.503
20140718,10.503
20140718,10.503
20140718,10.503
20140719,10.397
20140719,10.395
20140719,10.491
20140719,10.491
20140719,10.491
20140720,10.491
20140720,10.491
20140720,10.365
20140720,10.365
20140721,10.365
20140721,10.36
20140721,10.373
20140721,10.289
20140722,10.289
20140722,10.287
20140722,10.287
20140722,10.286
20140722,10.286
20140723,10.371
20140723,10.367
20140723,10.364
20140723,10.364
20140724,10.364
20140724,10.321
20140724,10.321
20140725,10.321
20140725,10.321
20140725,10.576
20140725,10.576
20140726,10.576
20140726,10.576
20140726,10.576
20140726,10.328
20140726,10.3
20140727,10.296
20140727,10.296
20140727,10.393
20140727,10.393
20140727,10.385
20140727,10.317
20140728,10.317
20140728,10.317
20140728,10.121
20140728,10.121
20140729,10.121
20140729,10.121
20140729,10.121
20140729,10.393
20140729,10.393
20140730,10.393
20140730,10.393
20140730,10.434
20140730,10.434
20140731,10.434
20140731,10.434
20140731,10.192
20140731,10.192
20140801,10.192
20140801,10.192
20140801,10.192
20140801,10.195
20140801,10.195
20140802,10.195
20140802,10.195
20140802,10.195
20140802,10.092
20140802,10.092
20140803,10.092
20140803,10.092
20140803,10.192
20140803,10.192
20140804,10.192
20140804,10.192
20140804,10.192
20140804,10.196
20140804,10.196
20140805,10.196
20140805,10.083
20140805,10.083
20140806,10.083
20140806,10.083
20140806,10.278
20140806,10.278
20140807,10.278
20140807,10.278
20140807,10.28
20140807,10.195
20140807,10.195
20140808,10.195
20140808,10.333
20140808,10.462
20140808,10.462
20140809,10.462
20140809,10.462
20140809,10.445
20140809,10.445
20140810,10.445
20140810,10.445
20140810,10.512
20140810,10.375
20140810,10.375
20140811,10.375
20140811,10.375
20140811,10.419
20140811,10.419
20140812,10.419
20140812,10.419
20140812,10.419
20140812,10.408
20140812,10.408
20140813,10.408
20140813,10.408
20140813,10.406
20140813,10.406
20140814,10.406
20140814,10.406
20140814,10.572
20140814,10.572
20140815,10.572
20140815,10.572
20140815,10.316
20140815,10.316
20140816,10.316
20140816,10.316
20140816,10.318
20140816,10.37
20140816,10.37
20140817,10.37
20140817,10.37
20140817,10.427
20140817,10.427
20140818,10.427
20140818,10.431
20140818,10.431
20140818,10.431
20140819,10.576
20140819,10.576
20140819,10.575
20140819,10.43
20140819,10.43
20140820,10.43
20140820,10.43
20140820,10.423
20140820,10.423
20140821,10.423
20140821,10.423
20140821,10.426
20140821,10.426
20140822,10.426
20140822,10.426
20140822,10.435
20140822,10.435
20140823,10.435
20140823,10.435
20140823,10.523
20140823,10.523
20140823,10.523
20140824,10.523
20140824,10.523
20140824,10.525
20140824,10.525
20140824,10.525
20140825,10.556
20140825,10.561
20140825,10.561
20140825,10.446
20140825,10.472
20140825,10.47
20140826,10.47
20140826,10.47
20140826,10.583
20140826,10.684
20140827,10.684
20140827,10.684
20140827,10.431
20140827,10.431
20140828,10.431
20140828,10.431
20140828,10.559
20140828,10.559
20140829,10.559
20140829,10.559
20140829,10.68
20140830,10.68
20140830,10.68
20140830,10.44
20140830,10.44
20140831,10.44
20140831,10.44
20140831,10.559
20140831,10.559
20140831,10.579
20140901,10.579
20140901,10.579
20140901,10.576
20140901,10.409
20140902,10.409
20140902,10.409
20140902,10.409
20140902,10.411
20140902,10.411
20140903,10.411
20140903,10.411
20140903,10.409
20140903,10.422
20140903,10.422
20140904,10.422
20140904,10.422
20140904,10.527
20140904,10.527
20140905,10.662
20140905,10.662
20140905,10.662
20140905,10.55
20140905,10.529
20140905,10.392
20140906,10.392
20140906,10.392
20140906,10.392
20140906,10.418
20140906,10.413
20140907,10.413
20140907,10.413
20140907,10.576
20140907,10.576
20140908,10.714
20140908,10.714
20140908,10.714
20140908,10.44
20140908,10.438
20140908,10.438
20140909,10.438
20140909,10.438
20140909,10.665
20140909,10.665
20140909,10.531
20140910,10.531
20140910,10.531
20140910,10.532
20140910,10.532
20140911,10.599
20140911,10.732
20140911,10.732
20140911,10.536
20140911,10.536
20140912,10.536
20140912,10.536
20140912,10.548
20140912,10.728
20140913,10.728
20140913,10.752
20140913,10.752
20140913,10.727
20140913,9.706
20140914,9.706
20140914,9.706
20140914,9.923
20140914,10.184
20140915,10.157
20140915,10.157
20140915,10.157
20140915,10.157
20140915,10.156
20140915,9.799
20140915,9.799
20140915,9.799
20140916,9.972
20140916,9.947
20140916,9.947
20140916,9.944
20140916,9.944
20140917,9.944
20140917,9.944
20140917,9.93
20140917,9.93
20140918,9.93
20140918,9.93
20140918,9.93
20140918,9.93
20140919,9.93
20140919,9.93
20140919,9.746
20140919,9.746
20140920,9.746
20140920,9.746
20140920,9.684
20140920,9.655
20140921,9.79
20140921,9.79
20140921,9.79
20140921,9.79
20140922,9.79
20140922,9.79
20140922,9.79
20140922,9.801
20140922,9.809
20140923,9.809
20140923,9.809
20140923,9.809
20140923,9.809
20140924,9.809
20140924,9.809
20140924,9.809
20140924,9.809
20140925,9.809
20140925,9.809
20140925,9.809
20140925,9.809
20140926,9.809
20140926,9.809
20140926,9.809
20140926,9.809
20140926,9.809
20140926,9.809
20140926,9.809
20140927,9.809
20140927,9.809
20140927,9.809
20140927,9.809
20140928,9.809
20140928,9.809
20140928,9.809
20140928,9.809
20140929,9.634
20140929,9.634
20140929,9.633
20140929,9.633
20140930,9.633
20140930,9.633
20140930,9.633
20140930,9.633
20140930,9.633
20140930,9.633
20141001,9.633
20141001,9.633
