Date,Value
20140915,2.845
20140915,2.845
20140916,2.811
20140916,2.794
20140916,2.794
20140916,2.794
20140916,2.794
20140917,2.794
20140917,2.794
20140917,2.789
20140917,2.789
20140918,2.789
20140918,2.789
20140918,2.789
20140918,2.789
20140919,2.789
20140919,2.789
20140919,2.662
20140919,2.662
20140920,2.662
20140920,2.662
20140920,2.672
20140920,2.664
20140921,2.708
20140921,2.708
20140921,2.708
20140921,2.708
20140922,2.708
20140922,2.708
20140922,2.708
20140922,2.508
20140922,2.515
20140923,2.515
20140923,2.515
20140923,2.515
20140923,2.515
20140924,2.515
20140924,2.515
20140924,2.515
20140924,2.515
20140925,2.515
20140925,2.515
20140925,2.515
20140925,2.515
20140926,2.515
20140926,2.515
20140926,2.515
20140926,2.515
20140926,2.515
20140926,2.515
20140926,2.515
20140927,2.515
20140927,2.515
20140927,2.515
20140927,2.515
20140928,2.515
20140928,2.515
20140928,2.515
20140928,2.515
20140929,2.444
20140929,2.444
20140929,2.444
20140929,2.444
20140930,2.444
20140930,2.444
20140930,2.444
20140930,2.444
20140930,2.444
20140930,2.444
20141001,2.444
20141001,2.444
20141001,2.444
20141001,2.444
20141001,2.444
20141002,2.444
20141002,2.444
20141002,2.444
20141002,2.444
20141003,2.444
20141003,2.444
20141003,2.422
20141003,2.422
20141004,2.422
20141004,2.422
20141004,2.423
20141004,2.423
20141005,2.423
20141005,2.423
20141005,2.415
20141005,2.415
20141006,2.415
20141006,2.415
20141006,2.415
20141006,2.415
20141007,2.415
20141007,2.436
20141007,2.436
20141007,2.436
20141008,2.436
20141008,2.436
20141008,2.436
20141009,2.436
20141009,2.436
20141009,2.436
20141010,2.436
20141010,2.436
20141010,2.415
20141010,2.415
20141011,2.482
20141011,2.459
20141011,3.218
20141011,3.218
20141011,3.216
20141012,3.26
20141012,3.269
20141012,3.269
20141012,3.269
20141012,3.33
20141013,3.33
20141013,3.33
20141013,3.33
20141013,3.273
20141014,3.278
20141014,3.284
20141014,3.284
20141014,3.294
20141014,3.294
20141015,3.294
20141015,3.294
20141015,3.36
20141015,3.35
20141016,3.35
20141016,3.35
20141016,3.35
20141017,3.35
20141017,3.35
20141017,3.294
20141017,3.294
20141018,3.294
20141018,3.294
20141018,3.294
20141018,3.294
20141018,3.294
20141019,3.262
20141019,3.262
20141019,3.262
20141019,3.262
20141019,3.262
20141019,3.31
20141020,3.31
20141020,3.31
20141020,3.312
20141020,3.312
20141021,3.312
20141021,3.312
20141021,3.312
20141021,3.312
20141022,3.312
20141022,3.312
20141022,3.312
20141022,3.312
20141022,3.312
20141023,3.312
20141023,3.312
20141023,3.379
20141023,3.379
20141023,3.379
20141023,3.379
20141023,4.226
20141023,3.297
20141023,3.297
20141023,3.661
20141024,3.656
20141024,3.656
20141024,3.656
20141024,3.651
20141024,3.651
20141024,3.651
20141024,3.651
20141025,3.652
20141025,3.652
20141025,3.652
20141025,3.654
20141025,3.656
20141026,3.656
20141026,3.656
20141026,3.656
20141026,3.665
20141026,3.669
20141027,3.669
20141027,3.661
20141027,3.661
20141027,3.669
20141027,3.669
20141028,3.669
20141028,3.669
20141028,3.675
20141028,3.674
20141029,3.673
20141029,3.673
20141029,3.673
20141029,3.678
20141029,3.684
20141030,3.673
20141030,3.673
20141030,3.673
20141030,3.669
20141030,3.659
20141031,3.659
20141031,3.659
20141031,3.671
20141031,3.669
20141101,3.657
20141101,3.657
20141101,3.657
20141101,3.657
20141101,3.657
20141101,3.657
20141102,3.657
20141102,3.657
20141102,3.657
20141102,3.657
20141102,3.657
20141103,3.657
20141103,3.657
20141103,3.657
20141103,3.657
20141103,3.657
20141103,3.657
20141104,3.657
20141104,3.657
20141104,3.657
20141104,3.657
20141105,3.657
20141105,3.657
20141105,3.666
20141105,3.666
20141106,3.666
20141106,3.666
20141106,3.671
20141106,3.669
20141106,3.669
20141107,3.669
20141107,3.669
20141107,3.669
20141107,3.672
20141107,3.659
20141108,3.659
20141108,3.659
20141108,3.659
20141108,3.659
20141108,3.659
20141109,3.659
20141109,3.659
20141109,3.656
20141109,3.649
20141110,3.649
20141110,3.649
20141110,3.649
20141110,3.653
20141110,3.653
20141111,3.647
20141111,3.647
20141111,3.647
20141111,3.648
20141111,3.644
20141112,3.644
20141112,3.644
20141112,3.645
20141112,3.645
20141113,3.645
20141113,3.645
20141113,3.645
20141113,3.649
20141114,3.649
20141114,3.649
20141114,3.643
20141114,3.643
20141115,3.643
20141115,3.643
20141115,3.648
20141115,3.648
20141116,3.648
20141116,3.648
20141116,3.648
20141116,3.648
20141116,3.651
20141117,3.659
20141117,3.656
20141117,3.656
20141117,3.656
20141117,3.657
20141117,3.647
20141117,3.647
20141118,3.647
20141118,3.652
20141118,3.652
20141118,3.65
20141118,3.65
20141119,3.65
20141119,3.65
20141119,3.648
20141119,3.648
20141120,3.648
20141120,3.648
20141120,3.648
20141120,3.647
20141120,3.642
20141121,3.642
20141121,3.642
20141121,3.642
20141121,3.642
20141121,3.652
20141122,3.648
20141122,3.648
20141122,3.648
20141122,3.65
20141122,3.65
20141123,3.647
20141123,3.647
20141123,3.647
20141123,3.647
20141123,3.647
20141124,3.647
20141124,3.648
20141124,3.648
20141125,3.648
20141125,3.648
20141125,3.648
20141125,3.648
20141126,3.648
20141126,3.648
20141126,3.648
20141126,3.645
20141126,3.646
20141126,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141127,3.646
20141128,3.646
20141128,3.646
20141128,3.644
20141128,3.644
20141128,3.644
20141128,3.644
20141128,3.644
20141128,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141129,3.644
20141130,3.644
20141130,3.642
20141130,3.642
20141130,3.641
20141130,3.641
20141130,3.641
20141201,3.639
20141201,3.639
20141201,3.639
20141201,3.639
20141201,3.639
20141201,3.639
20141202,3.634
20141202,3.634
20141202,3.634
20141202,3.903
20141202,3.903
20141202,3.903
20141203,3.904
20141203,3.904
20141203,4.007
20141204,4.005
20141204,4.005
20141204,4.005
20141204,4.006
20141204,4.006
20141205,4.006
20141205,4.006
20141205,4.096
20141205,4.096
20141205,4.25
20141205,4.25
20141206,4.25
20141206,4.25
20141206,4.209
20141206,4.234
20141206,4.229
20141207,4.229
20141207,4.229
20141207,4.25
20141207,4.25
20141207,4.25
20141208,4.218
20141208,4.218
20141208,4.276
20141208,4.276
20141209,4.276
20141209,4.274
20141209,4.282
20141209,4.282
20141209,4.282
20141210,4.282
20141210,4.282
20141210,4.324
20141210,4.324
20141211,4.324
20141211,4.324
20141211,4.348
20141211,4.352
20141212,4.352
20141212,4.352
20141212,4.364
20141212,4.363
20141213,4.363
20141213,4.363
20141213,4.367
20141213,4.36
20141213,4.36
20141214,4.36
20141214,4.34
20141214,4.34
20141214,4.344
20141214,4.344
20141215,4.344
20141215,4.342
20141215,4.344
20141215,4.343
20141216,4.343
20141216,4.343
20141216,4.343
20141216,4.345
20141216,4.345
20141217,4.345
20141217,4.345
20141217,4.346
20141217,4.346
20141218,4.346
20141218,4.346
20141218,4.346
20141218,4.35
20141218,4.345
20141219,4.345
20141219,4.344
20141219,4.345
20141219,4.345
20141220,4.345
20141220,4.345
20141220,4.345
20141220,4.342
20141220,4.342
20141221,4.342
20141221,4.342
20141221,4.342
20141221,4.342
20141221,4.347
20141222,4.347
20141222,4.347
20141222,4.347
20141222,4.353
20141223,4.353
20141223,4.353
20141223,4.353
20141223,4.357
20141223,4.356
20141224,4.356
20141224,4.356
20141224,4.36
20141224,4.36
20141224,4.359
20141224,4.359
20141225,4.359
20141225,4.359
20141225,4.357
20141225,4.355
20141226,4.355
20141226,4.354
20141226,4.355
20141226,4.354
20141227,4.354
20141227,4.354
20141227,4.358
20141227,4.358
20141227,4.357
20141228,4.357
20141228,4.357
20141228,4.357
20141228,4.357
20141228,4.353
20141229,4.353
20141229,4.353
20141229,4.347
20141229,4.346
20141230,4.346
20141230,4.346
20141230,4.346
20141230,4.343
20141230,4.343
20141231,4.343
20141231,4.343
20141231,4.342
20141231,4.335
20150101,4.335
20150101,4.335
20150101,4.335
20150101,4.332
20150101,4.331
20150102,4.326
20150102,4.326
20150102,4.326
20150102,4.322
20150102,4.322
20150103,4.322
20150103,4.322
20150103,4.322
20150103,4.322
20150103,4.322
20150103,4.322
20150104,4.322
20150104,4.322
20150104,4.322
20150104,4.322
20150105,4.322
20150105,4.322
20150105,4.322
20150105,4.322
20150105,4.322
20150106,4.322
20150106,4.322
20150106,4.322
20150106,4.322
20150107,4.322
20150107,4.321
20150107,4.325
20150107,4.325
20150108,4.325
20150108,4.325
20150108,4.325
20150108,4.325
20150109,4.325
20150109,4.325
20150109,4.325
20150109,4.325
20150110,4.325
20150110,4.325
20150110,4.325
20150110,4.325
20150111,4.325
20150111,4.325
20150111,4.325
20150111,4.325
20150111,4.325
20150112,4.325
20150112,4.325
20150112,4.328
20150112,4.328
20150113,4.323
20150113,4.323
20150113,4.323
20150113,4.323
20150114,4.323
20150114,4.323
20150114,4.326
20150114,4.325
20150115,4.33
20150115,4.33
20150115,4.33
20150115,4.329
20150115,4.329
20150116,4.328
20150116,4.329
20150116,4.317
20150116,4.315
20150117,4.315
20150117,4.315
20150117,4.315
20150117,4.305
20150117,4.309
20150118,4.309
20150118,4.309
20150118,4.296
20150118,4.296
20150118,4.296
20150119,4.296
20150119,4.296
20150119,4.276
20150119,4.28
20150120,4.28
20150120,4.282
20150120,4.26
20150120,4.26
20150120,4.264
20150121,4.264
20150121,4.264
20150121,4.225
20150121,4.225
20150122,4.225
20150122,4.225
20150122,4.171
20150122,4.17
20150123,4.17
20150123,4.17
20150123,4.167
20150123,4.166
20150124,4.166
20150124,4.166
20150124,4.166
20150124,4.167
20150124,4.167
20150125,4.167
20150125,4.167
20150125,4.176
20150125,4.176
20150126,4.176
20150126,4.176
20150126,4.182
20150126,4.182
20150126,4.182
20150127,4.182
20150127,4.182
20150127,4.189
20150127,4.189
20150128,4.19
20150128,4.19
20150128,4.193
20150128,4.193
20150129,4.193
20150129,4.193
20150129,4.193
20150129,4.193
20150129,4.203
20150130,4.203
20150130,4.204
20150130,4.21
20150130,4.21
20150131,4.21
20150131,4.21
20150131,4.215
20150131,4.215
20150201,4.215
20150201,4.215
20150201,4.22
20150201,4.22
20150202,4.22
20150202,4.22
20150202,4.22
20150202,4.22
20150203,4.22
20150203,4.22
20150203,4.22
20150203,4.22
20150204,4.22
20150204,4.22
20150204,4.22
20150204,4.223
20150205,4.224
20150205,4.224
20150205,4.224
20150205,4.224
20150205,4.23
20150206,4.23
20150206,4.23
20150206,4.237
20150206,4.238
20150207,4.238
20150207,4.238
20150207,4.238
20150207,4.244
20150208,4.245
20150208,4.245
20150208,4.245
20150208,4.245
20150208,4.253
20150209,4.253
20150209,4.253
20150209,4.253
20150209,4.264
20150210,4.264
20150210,4.264
20150210,4.264
20150210,4.264
20150210,4.266
20150211,4.26
20150211,4.26
20150211,4.26
20150211,4.26
20150211,4.26
20150212,4.26
20150212,4.26
20150212,4.26
20150212,4.261
20150213,4.26
20150213,4.26
20150213,4.26
20150213,4.261
20150213,4.261
20150214,4.261
20150214,4.261
20150214,4.261
20150214,4.263
20150215,4.263
20150215,4.259
20150215,4.259
20150215,4.259
20150216,4.259
20150216,4.259
20150216,4.259
20150217,4.259
20150217,4.259
20150217,4.259
20150217,4.286
20150218,4.288
20150218,4.284
20150218,4.284
20150218,4.309
20150219,4.309
20150219,4.309
20150219,4.309
20150219,4.328
20150220,4.33
20150220,4.33
20150220,4.33
20150220,4.346
20150221,4.346
20150221,4.346
20150221,4.346
20150221,4.359
20150222,4.361
20150222,4.358
20150222,4.358
20150222,4.365
20150223,4.365
20150223,4.365
20150223,4.365
20150223,4.375
20150223,4.375
20150224,4.377
20150224,4.377
20150224,4.377
20150224,4.377
20150224,4.377
20150225,4.377
20150225,4.377
20150225,4.373
20150225,4.373
20150226,4.371
20150226,4.371
20150226,4.372
20150226,4.372
20150227,4.372
20150227,4.372
20150227,4.372
20150228,4.372
20150228,4.372
20150228,4.377
20150228,4.377
20150301,4.385
20150301,4.385
20150301,4.385
20150301,4.385
20150302,4.385
20150302,4.385
20150302,4.385
20150302,4.385
20150303,4.398
20150303,4.394
20150303,4.394
20150303,4.39
20150304,4.392
20150304,4.392
20150304,4.392
20150304,4.393
20150304,4.393
20150305,4.403
20150305,4.398
20150305,4.398
20150305,4.398
20150305,4.398
20150306,4.397
20150306,4.397
20150306,4.397
20150306,4.397
20150307,4.396
20150307,4.396
20150307,4.398
20150307,4.398
20150308,4.398
20150308,4.397
20150308,4.397
20150308,4.392
20150308,4.392
20150309,4.391
20150309,4.391
20150309,4.391
20150309,4.391
20150310,4.389
20150310,4.389
20150310,4.388
20150310,4.388
20150311,4.385
20150311,4.385
20150311,4.384
20150311,4.39
20150312,4.39
20150312,4.39
20150312,4.391
20150312,4.391
20150313,4.397
20150313,4.397
20150313,4.397
20150313,4.396
20150314,4.396
20150314,4.396
20150314,4.391
20150314,4.39
20150315,4.39
20150315,4.39
20150315,4.39
20150315,4.39
20150316,4.391
20150316,4.391
20150316,4.391
20150316,4.392
20150317,4.392
20150317,4.392
20150317,4.392
20150317,4.392
20150318,4.392
20150318,4.392
20150318,4.392
20150318,4.392
20150319,4.392
20150319,4.392
20150319,4.394
20150319,4.393
20150320,4.394
20150320,4.394
20150320,4.401
20150320,4.4
20150321,4.399
20150321,4.399
20150321,4.405
20150321,4.404
20150322,4.404
20150322,4.404
20150322,4.404
20150322,4.404
20150323,4.404
20150323,4.404
20150323,4.41
20150323,4.405
20150324,4.405
20150324,4.405
20150324,4.405
20150324,4.405
20150325,4.405
20150325,4.397
20150325,4.404
20150325,4.404
20150326,4.404
20150326,4.404
20150326,4.41
20150326,4.41
20150327,4.411
20150327,4.411
20150327,4.417
20150327,4.417
20150327,4.417
20150328,4.417
20150328,4.417
20150328,4.417
20150328,4.417
20150329,4.417
20150329,4.417
20150329,4.417
20150329,4.417
20150330,4.417
20150330,4.417
20150330,4.417
20150330,4.417
20150331,4.417
20150331,4.417
20150331,4.417
20150331,4.413
20150401,4.413
20150401,4.413
20150401,4.417
20150401,4.417
20150402,4.417
20150402,4.417
20150402,4.412
20150402,4.412
20150403,4.412
20150403,4.412
20150403,4.412
20150403,4.412
20150404,4.412
20150404,4.412
20150404,4.412
20150404,4.411
20150405,4.411
20150405,4.411
20150405,4.411
20150405,4.411
20150406,4.411
20150406,4.411
20150406,4.412
20150406,4.412
20150407,4.412
20150407,4.411
20150407,4.411
20150407,4.411
20150407,4.411
20150408,4.411
20150408,4.411
20150408,4.411
20150408,4.411
20150409,4.411
20150409,4.411
20150409,4.411
20150409,4.411
20150410,4.411
20150410,4.407
20150410,4.407
20150410,4.407
20150411,4.407
20150411,4.407
20150411,4.411
20150411,4.411
20150412,4.411
20150412,4.409
20150412,4.409
20150412,4.405
20150413,4.405
20150413,4.403
20150413,4.399
20150413,4.399
20150414,4.399
20150414,4.399
20150414,4.395
20150414,4.395
20150415,4.395
20150415,4.395
20150415,4.395
20150415,4.395
20150416,4.395
20150416,4.395
20150416,4.395
20150416,4.395
20150417,4.395
20150417,4.395
20150417,4.396
20150417,4.396
20150418,4.396
20150418,4.396
20150418,4.396
20150418,4.396
20150419,4.396
20150419,4.396
20150419,4.4
20150419,4.4
20150420,4.401
20150420,4.401
20150420,4.401
20150420,4.401
20150421,4.401
20150421,4.401
20150421,4.401
20150421,4.401
20150422,4.401
20150422,4.401
20150422,4.401
20150422,4.396
20150423,4.396
20150423,4.398
20150423,4.398
20150423,4.398
20150423,4.398
20150424,4.398
20150424,4.396
20150424,4.4
20150424,4.4
20150425,4.404
20150425,4.404
20150425,4.404
20150425,4.398
20150426,4.398
20150426,4.398
20150426,4.395
20150426,4.395
20150427,4.394
20150427,4.394
20150427,4.394
20150427,4.394
20150427,4.394
20150427,4.394
20150427,4.394
20150427,4.394
20150428,4.392
20150428,4.392
20150428,4.392
20150428,4.387
20150429,4.387
20150429,4.387
20150429,4.392
20150429,4.392
20150430,4.392
20150430,4.392
20150430,4.392
20150430,4.392
20150501,4.392
20150501,4.392
20150501,4.388
20150501,4.388
20150502,4.387
20150502,4.387
20150502,4.387
20150502,4.387
20150503,4.387
20150503,4.387
20150503,4.387
20150503,4.387
20150504,4.387
20150504,4.387
20150504,4.387
20150504,4.387
20150504,4.383
20150505,4.383
20150505,4.383
20150505,4.383
20150505,4.383
20150506,4.383
20150506,4.376
20150506,4.376
20150506,4.376
20150506,4.376
20150507,4.376
20150507,4.376
20150507,4.377
20150507,4.377
20150508,4.377
20150508,4.377
20150508,4.377
20150508,4.372
20150509,4.372
20150509,4.372
20150509,4.372
20150509,4.372
20150510,4.372
20150510,4.372
20150510,4.376
20150510,4.373
20150511,4.373
20150511,4.372
20150511,4.371
20150511,4.37
20150511,4.37
20150512,4.37
20150512,4.37
20150512,4.369
20150512,4.369
20150512,4.373
20150513,4.373
20150513,4.373
20150513,4.367
20150513,4.367
20150514,4.367
20150514,4.37
20150514,4.37
20150514,4.37
20150515,4.374
20150515,4.374
20150515,4.374
20150515,4.374
20150516,4.371
20150517,4.371
20150517,4.368
20150517,4.368
20150517,4.368
20150517,4.368
20150518,4.368
20150518,4.374
20150518,4.374
20150518,4.374
20150520,4.38
20150521,4.38
20150521,4.38
20150522,4.38
20150522,4.38
20150522,4.385
20150522,4.385
20150523,4.38
20150523,4.38
20150523,4.38
20150523,4.38
20150524,4.38
20150524,4.38
20150524,4.38
20150524,4.385
20150524,4.385
20150525,4.385
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150525,4.383
20150526,4.383
20150526,4.383
20150526,4.387
20150526,4.387
20150527,4.387
20150527,4.387
20150527,4.391
20150527,4.39
20150528,4.384
20150528,4.384
20150528,4.384
20150528,4.384
20150529,4.384
20150529,4.384
20150529,4.379
20150529,4.379
20150530,4.377
20150530,4.377
20150530,4.377
20150530,4.377
20150531,4.377
20150531,4.377
20150531,4.379
20150531,4.375
20150601,4.375
20150601,4.375
20150601,4.372
20150601,4.372
20150602,4.372
20150602,4.368
20150602,4.368
20150602,4.368
20150603,4.366
20150603,4.366
20150603,4.366
20150603,4.362
20150603,4.362
20150604,4.362
20150604,4.362
20150604,4.363
20150604,4.363
20150605,4.362
20150605,4.362
20150605,4.362
20150605,4.362
20150605,4.367
20150606,4.367
20150606,4.367
20150606,4.363
20150606,4.363
20150607,4.363
20150607,4.363
20150607,4.359
20150607,4.359
20150607,4.359
20150608,4.359
20150608,4.364
20150608,4.364
20150608,4.362
20150608,4.362
20150609,4.358
20150609,4.358
20150609,4.351
20150609,4.351
20150609,4.352
20150610,4.352
20150610,4.352
20150610,4.352
20150610,4.348
20150610,4.348
20150611,4.348
20150611,4.348
20150611,4.351
20150611,4.351
20150612,4.351
20150612,4.351
20150612,4.357
20150612,4.357
20150613,4.357
20150613,4.357
20150613,4.36
20150613,4.36
20150614,4.354
20150614,4.354
20150614,4.359
20150614,4.359
20150615,4.359
20150615,4.359
20150615,4.361
20150615,4.361
20150616,4.362
20150616,4.362
20150616,4.362
20150616,4.362
20150617,4.357
20150617,4.357
20150617,4.357
20150617,4.361
20150617,4.361
20150618,4.356
20150618,4.356
20150618,4.356
20150618,4.356
20150619,4.352
20150619,4.352
20150619,4.348
20150619,4.348
20150620,4.348
20150620,4.348
20150620,4.348
20150620,4.348
20150621,4.348
20150621,4.348
20150621,4.344
20150621,4.344
20150622,4.344
20150622,4.344
20150622,4.344
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150622,4.343
20150623,4.354
20150623,4.354
20150623,4.354
20150623,4.354
20150624,4.354
20150624,4.354
20150624,4.35
20150624,4.35
20150625,4.35
20150625,4.35
20150625,4.35
20150625,4.35
20150626,4.35
20150626,4.35
20150626,4.35
20150626,4.354
20150626,4.354
20150627,4.353
20150627,4.353
20150627,4.357
20150627,4.357
20150628,4.357
20150628,4.357
20150628,4.357
20150628,4.357
20150629,4.352
20150629,4.352
20150629,4.352
20150629,4.352
20150630,4.352
20150630,4.352
20150630,4.352
20150630,4.352
20150701,4.352
20150701,4.352
20150701,4.356
20150701,4.356
20150702,4.361
20150702,4.361
20150702,4.358
20150702,4.358
20150703,4.358
20150703,4.358
20150703,4.358
20150703,4.358
20150704,4.358
20150704,4.358
20150704,4.354
20150704,4.354
20150705,4.354
20150705,4.354
20150705,4.354
20150705,4.354
20150706,4.354
20150706,4.354
20150706,4.35
20150706,4.35
20150707,4.35
20150707,4.35
20150707,4.35
20150707,4.346
20150707,4.346
20150708,4.343
20150708,4.343
20150708,4.343
20150708,4.343
20150709,4.343
20150709,4.343
20150709,4.347
20150709,4.347
20150709,4.347
20150710,4.347
20150710,4.347
20150710,4.347
20150710,4.347
20150710,4.347
20150710,4.347
20150711,4.347
20150711,4.347
20150711,4.351
20150711,4.351
20150712,4.351
20150712,4.351
20150712,4.351
20150712,4.351
20150713,4.354
20150713,4.354
20150713,4.357
20150713,4.357
20150714,4.357
20150714,4.357
20150714,4.361
20150714,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150715,4.361
20150716,4.361
20150716,4.361
20150716,4.361
20150716,4.361
20150716,4.361
20150716,4.361
20150716,4.362
20150717,4.362
20150717,4.362
20150717,4.362
20150717,4.366
20150718,4.366
20150718,4.366
20150718,4.366
20150718,4.366
20150718,4.366
20150719,4.366
20150719,4.367
20150719,4.367
20150719,4.366
20150719,4.366
20150720,4.366
20150720,4.366
20150720,4.366
20150720,4.366
20150721,4.366
20150721,4.366
20150721,4.366
20150721,4.366
20150722,4.366
20150722,4.366
20150722,4.367
20150722,4.363
20150723,4.363
20150723,4.363
20150723,4.364
20150723,4.364
20150723,4.364
20150723,4.364
20150723,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150724,4.364
20150725,4.364
20150725,4.364
20150725,4.364
20150725,4.364
20150725,4.364
20150725,4.364
20150726,4.364
20150726,4.364
20150726,4.364
20150726,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150727,4.365
20150728,4.365
20150728,4.365
20150728,4.365
20150728,4.365
20150729,4.365
20150729,4.365
20150729,4.369
20150729,4.369
20150730,4.356
20150730,4.362
20150730,4.362
20150730,4.368
20150731,4.368
20150731,4.368
20150731,4.368
20150731,4.368
20150801,4.368
20150801,4.368
20150801,4.368
20150801,4.368
20150802,4.373
20150802,4.373
20150802,4.373
20150802,4.373
20150803,4.373
20150803,4.373
20150803,4.373
20150803,4.373
20150804,4.373
20150804,4.373
20150804,4.373
20150804,4.373
20150805,4.373
20150805,4.373
20150810,4.373
20150810,4.373
20150810,4.373
20150811,4.373
20150811,4.373
20150811,4.373
20150811,4.373
20150812,4.373
20150812,4.373
20150812,4.374
20150812,4.374
20150813,4.374
20150813,4.374
20150813,4.374
20150813,4.374
20150814,4.374
20150814,4.374
20150814,4.374
20150814,4.374
20150815,4.374
20150815,4.374
20150815,4.374
20150815,4.374
20150816,4.374
20150816,4.374
20150816,4.376
20150816,4.376
20150817,4.376
20150817,4.376
20150817,4.371
20150817,4.371
20150818,4.371
20150818,4.371
20150818,4.372
20150818,4.373
20150819,4.373
20150819,4.374
20150819,4.374
20150819,4.374
20150820,4.374
20150820,4.374
20150820,4.374
20150820,4.374
20150821,4.375
20150821,4.375
20150821,4.375
20150821,4.375
20150822,4.375
20150822,4.375
20150822,4.406
20150822,4.406
20150823,4.406
20150823,4.406
20150823,4.407
20150823,4.407
20150824,4.407
20150824,4.407
20150824,4.407
20150824,4.407
20150825,4.407
20150825,4.407
20150825,4.408
20150825,4.408
20150826,4.408
20150826,4.408
20150826,4.408
20150826,4.408
20150827,4.408
20150827,4.408
20150827,4.408
20150827,4.408
20150828,4.404
20150828,4.404
20150828,4.405
20150828,4.405
20150829,4.405
20150829,4.405
20150829,4.405
20150829,4.405
20150830,4.405
20150830,4.405
20150830,4.405
20150830,4.405
20150831,4.405
20150831,4.405
20150831,4.405
20150831,4.405
20150901,4.405
20150901,4.405
20150901,4.405
20150901,4.405
20150902,4.406
20150902,4.407
20150902,4.407
20150902,4.407
20150903,4.407
20150903,4.407
20150903,4.407
20150903,4.407
20150904,4.408
20150904,4.408
20150904,4.408
20150904,4.408
20150905,4.408
20150905,4.408
20150905,4.408
20150905,4.408
20150906,4.408
20150906,4.408
20150906,4.409
20150906,4.41
20150907,4.41
20150907,4.41
20150907,4.411
20150907,4.412
20150908,4.412
20150908,4.412
20150908,4.412
20150908,4.411
20150909,4.411
20150909,4.411
20150909,4.44
20150909,4.439
20150910,4.439
20150910,4.439
20150910,4.44
20150910,4.439
20150911,4.439
20150911,4.439
20150911,4.44
20150911,4.44
20150912,4.44
20150912,4.44
20150912,4.44
20150912,4.44
20150913,4.44
20150913,4.44
20150913,4.44
20150913,4.44
20150914,4.44
20150914,4.44
20150914,4.44
20150914,4.44
20150915,4.44
20150915,4.44
20150915,4.44
20150915,4.44
20150916,4.44
20150916,4.44
20150916,4.44
20150916,4.44
20150917,4.44
20150917,4.44
20150917,4.44
20150917,4.44
20150918,4.44
20150918,4.44
20150918,4.44
20150918,4.44
20150919,4.44
20150919,4.44
20150919,4.44
20150919,4.44
20150919,4.44
20150920,4.44
20150920,4.44
20150920,4.466
20150920,4.466
20150921,4.466
20150921,4.466
20150921,4.489
20150921,4.489
20150922,4.489
20150922,4.489
20150922,4.51
20150922,4.51
20150923,4.51
20150923,4.51
20150923,4.51
20150923,4.51
20150924,4.51
20150924,4.51
20150924,4.529
20150924,4.529
20150924,4.529
20150925,4.529
20150925,4.529
20150925,4.529
20150925,4.529
20150926,4.529
20150926,4.529
20150926,4.546
20150926,4.546
20150927,4.546
20150927,4.546
20150927,4.546
20150927,4.546
20150928,4.546
20150928,4.549
20150928,4.549
20150928,4.549
20150929,4.549
20150929,4.549
20150929,4.549
20150929,4.552
20150930,4.552
20150930,4.552
20150930,4.553
20150930,4.553
20151001,4.553
20151001,4.553
20151001,4.553
20151001,4.553
20151002,4.553
20151002,4.553
20151002,4.553
20151002,4.553
20151003,4.553
20151003,4.553
20151003,4.553
20151003,4.553
20151004,4.553
20151004,4.553
20151004,4.553
20151004,4.553
20151005,4.553
20151005,4.553
20151005,4.553
20151005,4.553
20151006,4.553
20151006,4.553
20151006,4.553
20151007,4.553
20151007,4.553
20151007,4.553
20151007,4.553
20151008,4.553
20151008,4.553
20151008,4.553
20151008,4.553
20151009,4.553
20151009,4.553
20151009,4.554
20151009,4.554
20151010,4.554
20151010,4.554
20151010,4.554
20151010,4.554
20151011,4.554
20151011,4.554
20151011,4.549
20151011,4.549
20151012,4.549
20151012,4.549
20151012,4.549
20151012,4.549
20151013,4.549
20151013,4.549
20151013,4.549
20151013,4.549
20151014,4.549
20151014,4.549
20151014,4.549
20151014,4.549
20151015,4.549
20151015,4.549
20151015,4.55
20151015,4.549
20151016,4.549
20151016,4.549
20151016,4.549
20151016,4.549
20151017,4.549
20151017,4.549
20151017,4.55
20151017,4.55
20151018,4.55
20151018,4.55
20151018,4.55
20151018,4.55
20151019,4.55
20151019,4.55
