Date,Value
20141108,-101
20141108,-101
20141108,-101
20141108,-101
20141109,-101
20141109,-101
20141109,-101
20141109,-101
20141110,-101
20141110,-101
20141110,-101
20141110,-101
20141110,-101
20141111,-101
20141111,-101
20141111,-101
20141111,-101
20141111,-101
20141112,-101
20141112,-101
20141112,-101
20141112,-100
20141113,-100
20141113,-100
20141113,-100
20141113,-101
20141114,-101
20141114,-101
20141114,-101
20141114,-102
20141115,-102
20141115,-102
20141115,-101
20141115,-101
20141116,-101
20141116,-101
20141116,-101
20141116,-101
20141116,-102
20141117,-102
20141117,-102
20141117,-102
20141117,-102
20141117,-102
20141117,-102
20141117,-102
20141118,-102
20141118,-102
20141118,-102
20141118,-102
20141118,-102
20141119,-102
20141119,-102
20141119,-102
20141119,-102
20141120,-102
20141120,-102
20141120,-102
20141120,-101
20141120,-101
20141121,-101
20141121,-101
20141121,-101
20141121,-101
20141121,-101
20141122,-101
20141122,-101
20141122,-101
20141122,-101
20141122,-101
20141123,-101
20141123,-101
20141123,-101
20141123,-101
20141123,-101
20141124,-102
20141124,-102
20141124,-102
20141125,-102
20141125,-102
20141125,-102
20141125,-102
20141126,-102
20141126,-102
20141126,-102
20141126,-102
20141126,-102
20141126,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141127,-102
20141128,-102
20141128,-102
20141128,-102
20141128,-102
20141128,-102
20141128,-102
20141128,-102
20141128,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141129,-102
20141130,-102
20141130,-102
20141130,-102
20141130,-100
20141130,-100
20141130,-101
20141201,-101
20141201,-101
20141201,-101
20141201,-101
20141201,-101
20141201,-101
20141202,-101
20141202,-101
20141202,-101
20141202,-90
20141202,-90
20141202,-90
20141203,-90
20141203,-90
20141203,-87
20141204,-89
20141204,-89
20141204,-89
20141204,-88
20141204,-88
20141205,-88
20141205,-88
20141205,-84
20141205,-84
20141205,-73
20141205,-73
20141206,-73
20141206,-73
20141206,-74
20141206,-74
20141206,-75
20141207,-75
20141207,-75
20141207,-73
20141207,-73
20141207,-73
20141208,-74
20141208,-74
20141208,-72
20141208,-72
20141209,-72
20141209,-72
20141209,-70
20141209,-70
20141209,-70
20141210,-71
20141210,-71
20141210,-69
20141210,-69
20141211,-69
20141211,-69
20141211,-68
20141211,-68
20141212,-68
20141212,-68
20141212,-68
20141212,-68
20141213,-68
20141213,-68
20141213,-68
20141213,-68
20141213,-68
20141214,-68
20141214,-68
20141214,-68
20141214,-68
20141214,-68
20141215,-68
20141215,-69
20141215,-69
20141215,-69
20141216,-69
20141216,-69
20141216,-69
20141216,-69
20141216,-69
20141217,-69
20141217,-69
20141217,-69
20141217,-70
20141218,-70
20141218,-70
20141218,-70
20141218,-69
20141218,-69
20141219,-69
20141219,-69
20141219,-69
20141219,-69
20141220,-69
20141220,-69
20141220,-69
20141220,-69
20141220,-70
20141221,-70
20141221,-70
20141221,-70
20141221,-70
20141221,-70
20141222,-70
20141222,-70
20141222,-70
20141222,-69
20141223,-69
20141223,-69
20141223,-69
20141223,-70
20141223,-70
20141224,-70
20141224,-69
20141224,-69
20141224,-69
20141224,-69
20141224,-69
20141225,-69
20141225,-69
20141225,-70
20141225,-70
20141226,-70
20141226,-69
20141226,-69
20141226,-69
20141227,-69
20141227,-69
20141227,-69
20141227,-69
20141227,-69
20141228,-69
20141228,-69
20141228,-69
20141228,-69
20141228,-70
20141229,-70
20141229,-70
20141229,-71
20141229,-71
20141230,-71
20141230,-70
20141230,-70
20141230,-70
20141230,-70
20141231,-70
20141231,-70
20141231,-70
20141231,-70
20150101,-70
20150101,-70
20150101,-70
20150101,-70
20150101,-71
20150102,-71
20150102,-71
20150102,-71
20150102,-71
20150102,-71
20150103,-72
20150103,-72
20150103,-72
20150103,-72
20150103,-72
20150103,-72
20150104,-72
20150104,-72
20150104,-72
20150104,-72
20150105,-72
20150105,-72
20150105,-72
20150105,-72
20150105,-72
20150106,-72
20150106,-72
20150106,-72
20150106,-70
20150107,-71
20150107,-71
20150107,-70
20150107,-70
20150108,-70
20150108,-70
20150108,-70
20150108,-70
20150109,-70
20150109,-70
20150109,-70
20150109,-70
20150110,-70
20150110,-70
20150110,-69
20150110,-70
20150111,-71
20150111,-71
20150111,-72
20150111,-72
20150111,-72
20150112,-72
20150112,-72
20150112,-71
20150112,-71
20150113,-69
20150113,-69
20150113,-70
20150113,-70
20150114,-70
20150114,-70
20150114,-69
20150114,-69
20150115,-69
20150115,-69
20150115,-69
20150115,-69
20150115,-69
20150116,-68
20150116,-68
20150116,-69
20150116,-69
20150117,-68
20150117,-68
20150117,-68
20150117,-69
20150117,-68
20150118,-68
20150118,-68
20150118,-71
20150118,-71
20150118,-71
20150119,-71
20150119,-71
20150119,-72
20150119,-72
20150120,-72
20150120,-72
20150120,-72
20150120,-72
20150120,-72
20150121,-72
20150121,-72
20150121,-72
20150121,-72
20150122,-72
20150122,-72
20150122,-75
20150122,-74
20150123,-74
20150123,-74
20150123,-74
20150123,-74
20150124,-74
20150124,-74
20150124,-74
20150124,-74
20150124,-74
20150125,-74
20150125,-74
20150125,-74
20150125,-74
20150126,-74
20150126,-74
20150126,-74
20150126,-74
20150126,-74
20150127,-74
20150127,-74
20150127,-73
20150127,-73
20150128,-73
20150128,-73
20150128,-73
20150128,-73
20150129,-73
20150129,-73
20150129,-73
20150129,-73
20150129,-73
20150130,-73
20150130,-73
20150130,-73
20150130,-73
20150131,-73
20150131,-73
20150131,-72
20150131,-72
20150201,-72
20150201,-72
20150201,-72
20150201,-71
20150202,-71
20150202,-71
20150202,-71
20150202,-71
20150203,-71
20150203,-71
20150203,-71
20150203,-71
20150204,-71
20150204,-71
20150204,-71
20150204,-71
20150205,-70
20150205,-70
20150205,-70
20150205,-70
20150205,-69
20150206,-69
20150206,-69
20150206,-69
20150206,-69
20150207,-69
20150207,-69
20150207,-69
20150207,-69
20150208,-69
20150208,-69
20150208,-69
20150208,-69
20150208,-69
20150209,-69
20150209,-69
20150209,-69
20150209,-69
20150210,-69
20150210,-69
20150210,-69
20150210,-69
20150210,-69
20150211,-69
20150211,-69
20150211,-69
20150211,-69
20150211,-69
20150212,-69
20150212,-69
20150212,-69
20150212,-69
20150213,-69
20150213,-69
20150213,-69
20150213,-69
20150213,-69
20150214,-69
20150214,-69
20150214,-69
20150214,-69
20150215,-69
20150215,-69
20150215,-69
20150215,-69
20150216,-69
20150216,-69
20150216,-69
20150217,-69
20150217,-69
20150217,-69
20150217,-67
20150218,-67
20150218,-67
20150218,-67
20150218,-64
20150219,-64
20150219,-64
20150219,-64
20150219,-62
20150220,-62
20150220,-62
20150220,-62
20150220,-62
20150221,-62
20150221,-62
20150221,-62
20150221,-62
20150222,-62
20150222,-62
20150222,-62
20150222,-61
20150223,-61
20150223,-61
20150223,-61
20150223,-61
20150223,-61
20150224,-61
20150224,-61
20150224,-61
20150224,-61
20150224,-61
20150225,-61
20150225,-61
20150225,-61
20150225,-61
20150226,-61
20150226,-61
20150226,-61
20150226,-61
20150227,-61
20150227,-61
20150227,-61
20150228,-61
20150228,-61
20150228,-61
20150228,-61
20150301,-61
20150301,-61
20150301,-62
20150301,-62
20150302,-62
20150302,-62
20150302,-61
20150302,-60
20150303,-60
20150303,-59
20150303,-59
20150303,-59
20150304,-60
20150304,-60
20150304,-60
20150304,-60
20150304,-60
20150305,-60
20150305,-61
20150305,-61
20150305,-61
20150305,-61
20150306,-61
20150306,-61
20150306,-61
20150306,-61
20150307,-60
20150307,-60
20150307,-59
20150307,-59
20150308,-59
20150308,-59
20150308,-59
20150308,-60
20150308,-60
20150309,-59
20150309,-59
20150309,-59
20150309,-59
20150310,-59
20150310,-59
20150310,-59
20150310,-59
20150311,-59
20150311,-59
20150311,-58
20150311,-58
20150312,-58
20150312,-58
20150312,-58
20150312,-58
20150313,-58
20150313,-58
20150313,-58
20150313,-58
20150314,-58
20150314,-58
20150314,-58
20150314,-59
20150315,-59
20150315,-59
20150315,-58
20150315,-58
20150316,-58
20150316,-58
20150316,-58
20150316,-58
20150317,-58
20150317,-58
20150317,-58
20150317,-58
20150318,-58
20150318,-58
20150318,-58
20150318,-58
20150319,-58
20150319,-58
20150319,-58
20150319,-58
20150320,-58
20150320,-58
20150320,-58
20150320,-58
20150321,-58
20150321,-58
20150321,-58
20150321,-59
20150322,-59
20150322,-59
20150322,-59
20150322,-59
20150323,-59
20150323,-59
20150323,-59
20150323,-59
20150324,-59
20150324,-59
20150324,-59
20150324,-59
20150325,-59
20150325,-59
20150325,-59
20150325,-59
20150326,-59
20150326,-59
20150326,-59
20150326,-59
20150327,-59
20150327,-59
20150327,-58
20150327,-58
20150327,-58
20150328,-58
20150328,-58
20150328,-58
20150328,-58
20150329,-58
20150329,-58
20150329,-58
20150329,-58
20150330,-58
20150330,-58
20150330,-58
20150330,-58
20150331,-58
20150331,-58
20150331,-58
20150331,-58
20150401,-58
20150401,-58
20150401,-58
20150401,-58
20150402,-58
20150402,-58
20150402,-58
20150402,-58
20150403,-58
20150403,-58
20150403,-58
20150403,-58
20150404,-58
20150404,-58
20150404,-58
20150404,-58
20150405,-58
20150405,-58
20150405,-58
20150405,-58
20150406,-58
20150406,-58
20150406,-58
20150406,-58
20150407,-58
20150407,-58
20150407,-58
20150407,-58
20150407,-58
20150408,-58
20150408,-58
20150408,-58
20150408,-58
20150409,-58
20150409,-58
20150409,-58
20150409,-58
20150410,-58
20150410,-58
20150410,-58
20150410,-58
20150411,-58
20150411,-58
20150411,-58
20150411,-58
20150412,-58
20150412,-58
20150412,-58
20150412,-59
20150413,-59
20150413,-58
20150413,-59
20150413,-59
20150414,-59
20150414,-59
20150414,-59
20150414,-59
20150415,-59
20150415,-59
20150415,-59
20150415,-59
20150416,-59
20150416,-59
20150416,-59
20150416,-59
20150417,-59
20150417,-59
20150417,-59
20150417,-59
20150418,-59
20150418,-59
20150418,-59
20150418,-59
20150419,-59
20150419,-59
20150419,-58
20150419,-58
20150420,-58
20150420,-58
20150420,-58
20150420,-58
20150421,-58
20150421,-58
20150421,-58
20150421,-58
20150422,-58
20150422,-58
20150422,-58
20150422,-60
20150423,-60
20150423,-60
20150423,-60
20150423,-61
20150423,-61
20150424,-61
20150424,-61
20150424,-59
20150424,-59
20150425,-59
20150425,-59
20150425,-60
20150425,-60
20150426,-60
20150426,-59
20150426,-60
20150426,-60
20150427,-60
20150427,-60
20150427,-60
20150427,-60
20150427,-60
20150427,-60
20150427,-60
20150427,-60
20150428,-60
20150428,-60
20150428,-60
20150428,-60
20150429,-60
20150429,-60
20150429,-60
20150429,-60
20150430,-60
20150430,-60
20150430,-60
20150430,-60
20150501,-60
20150501,-60
20150501,-61
20150501,-61
20150502,-61
20150502,-61
20150502,-61
20150502,-61
20150503,-61
20150503,-61
20150503,-61
20150503,-60
20150504,-60
20150504,-60
20150504,-60
20150504,-60
20150504,-60
20150505,-60
20150505,-60
20150505,-60
20150505,-60
20150506,-60
20150506,-60
20150506,-60
20150506,-60
20150506,-60
20150507,-60
20150507,-60
20150507,-60
20150507,-60
20150508,-60
20150508,-60
20150508,-60
20150508,-60
20150509,-60
20150509,-60
20150509,-60
20150509,-60
20150510,-60
20150510,-60
20150510,-60
20150510,-60
20150511,-60
20150511,-60
20150511,-60
20150511,-60
20150511,-60
20150512,-60
20150512,-61
20150512,-61
20150512,-61
20150512,-60
20150513,-60
20150513,-60
20150513,-61
20150513,-61
20150514,-61
20150514,-61
20150514,-60
20150514,-60
20150515,-60
20150515,-60
20150515,-60
20150515,-60
20150516,-60
20150517,-60
20150517,-60
20150517,-60
20150517,-60
20150517,-60
20150518,-60
20150518,-59
20150518,-59
20150518,-59
20150520,-59
20150521,-59
20150521,-59
20150522,-59
20150522,-59
20150522,-59
20150522,-59
20150523,-60
20150523,-60
20150523,-60
20150523,-60
20150524,-60
20150524,-60
20150524,-60
20150524,-60
20150524,-60
20150525,-61
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150525,-62
20150526,-62
20150526,-62
20150526,-62
20150526,-62
20150527,-62
20150527,-62
20150527,-62
20150527,-62
20150528,-62
20150528,-62
20150528,-62
20150528,-62
20150529,-62
20150529,-62
20150529,-62
20150529,-62
20150530,-62
20150530,-61
20150530,-61
20150530,-61
20150531,-61
20150531,-61
20150531,-61
20150531,-61
20150601,-61
20150601,-61
20150601,-62
20150601,-62
20150602,-62
20150602,-60
20150602,-60
20150602,-60
20150603,-61
20150603,-60
20150603,-60
20150603,-61
20150603,-61
20150604,-61
20150604,-61
20150604,-61
20150604,-61
20150605,-61
20150605,-61
20150605,-62
20150605,-62
20150605,-62
20150606,-62
20150606,-62
20150606,-62
20150606,-62
20150607,-62
20150607,-62
20150607,-62
20150607,-62
20150607,-61
20150608,-61
20150608,-61
20150608,-61
20150608,-61
20150608,-61
20150609,-62
20150609,-62
20150609,-62
20150609,-62
20150609,-61
20150610,-61
20150610,-61
20150610,-61
20150610,-62
20150610,-62
20150611,-62
20150611,-62
20150611,-61
20150611,-61
20150612,-63
20150612,-63
20150612,-62
20150612,-62
20150613,-62
20150613,-62
20150613,-61
20150613,-61
20150614,-63
20150614,-63
20150614,-63
20150614,-63
20150615,-63
20150615,-63
20150615,-63
20150615,-63
20150616,-63
20150616,-63
20150616,-64
20150616,-64
20150617,-64
20150617,-65
20150617,-65
20150617,-65
20150617,-65
20150618,-65
20150618,-65
20150618,-65
20150618,-65
20150619,-65
20150619,-65
20150619,-65
20150619,-65
20150620,-65
20150620,-65
20150620,-65
20150620,-65
20150621,-65
20150621,-65
20150621,-65
20150621,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150622,-65
20150623,-65
20150623,-65
20150623,-65
20150623,-65
20150624,-65
20150624,-65
20150624,-65
20150624,-65
20150625,-65
20150625,-65
20150625,-65
20150625,-65
20150626,-65
20150626,-65
20150626,-65
20150626,-65
20150626,-65
20150627,-65
20150627,-65
20150627,-65
20150627,-65
20150628,-65
20150628,-65
20150628,-65
20150628,-65
20150629,-65
20150629,-65
20150629,-65
20150629,-65
20150630,-65
20150630,-65
20150630,-65
20150630,-65
20150701,-65
20150701,-65
20150701,-65
20150701,-65
20150702,-65
20150702,-65
20150702,-65
20150702,-65
20150703,-65
20150703,-65
20150703,-65
20150703,-65
20150704,-65
20150704,-65
20150704,-65
20150704,-65
20150705,-65
20150705,-65
20150705,-65
20150705,-65
20150706,-65
20150706,-65
20150706,-65
20150706,-65
20150707,-65
20150707,-65
20150707,-65
20150707,-65
20150707,-65
20150708,-65
20150708,-65
20150708,-65
20150708,-65
20150709,-65
20150709,-65
20150709,-65
20150709,-65
20150709,-65
20150710,-65
20150710,-65
20150710,-65
20150710,-65
20150710,-65
20150710,-65
20150711,-65
20150711,-65
20150711,-65
20150711,-65
20150712,-65
20150712,-65
20150712,-65
20150712,-65
20150713,-65
20150713,-65
20150713,-65
20150713,-65
20150714,-65
20150714,-65
20150714,-65
20150714,-65
20150715,-65
20150715,-65
20150715,-65
20150715,-65
20150715,-65
20150715,-65
20150715,-65
20150715,-65
20150716,-65
20150716,-65
20150716,-65
20150716,-65
20150716,-65
20150716,-65
20150716,-65
20150717,-65
20150717,-65
20150717,-65
20150717,-65
20150718,-65
20150718,-65
20150718,-65
20150718,-65
20150718,-65
20150719,-65
20150719,-65
20150719,-65
20150719,-65
20150719,-65
20150720,-65
20150720,-65
20150720,-65
20150720,-65
20150721,-65
20150721,-65
20150721,-65
20150721,-65
20150722,-65
20150722,-65
20150722,-65
20150722,-65
20150723,-65
20150723,-65
20150723,-65
20150723,-65
20150723,-65
20150723,-65
20150723,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150724,-65
20150725,-65
20150725,-65
20150725,-65
20150725,-65
20150725,-65
20150725,-65
20150726,-65
20150726,-65
20150726,-65
20150726,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150727,-65
20150728,-65
20150728,-65
20150728,-65
20150728,-65
20150729,-65
20150729,-65
20150729,-65
20150729,-65
20150730,-65
20150730,-67
20150730,-67
20150730,-67
20150731,-67
20150731,-67
20150731,-67
20150731,-67
20150801,-67
20150801,-67
20150801,-67
20150801,-67
20150802,-67
20150802,-67
20150802,-67
20150802,-67
20150803,-67
20150803,-67
20150803,-67
20150803,-67
20150804,-67
20150804,-67
20150804,-67
20150804,-67
20150805,-67
20150805,-67
20150810,-67
20150810,-67
20150810,-67
20150811,-67
20150811,-67
20150811,-67
20150811,-67
20150812,-67
20150812,-67
20150812,-67
20150812,-67
20150813,-67
20150813,-67
20150813,-67
20150813,-67
20150814,-67
20150814,-67
20150814,-67
20150814,-67
20150815,-67
20150815,-67
20150815,-67
20150815,-67
20150816,-68
20150816,-68
20150816,-69
20150816,-69
20150817,-69
20150817,-69
20150817,-69
20150817,-69
20150818,-69
20150818,-69
20150818,-69
20150818,-69
20150819,-69
20150819,-69
20150819,-69
20150819,-69
20150820,-69
20150820,-69
20150820,-69
20150820,-69
20150821,-69
20150821,-69
20150821,-69
20150821,-69
20150822,-69
20150822,-69
20150822,-67
20150822,-67
20150823,-68
20150823,-68
20150823,-68
20150823,-68
20150824,-68
20150824,-68
20150824,-68
20150824,-68
20150825,-68
20150825,-68
20150825,-67
20150825,-67
20150826,-67
20150826,-67
20150826,-67
20150826,-67
20150827,-67
20150827,-67
20150827,-67
20150827,-67
20150828,-69
20150828,-69
20150828,-69
20150828,-69
20150829,-69
20150829,-69
20150829,-69
20150829,-69
20150830,-69
20150830,-69
20150830,-69
20150830,-69
20150831,-69
20150831,-69
20150831,-69
20150831,-69
20150901,-69
20150901,-69
20150901,-69
20150901,-69
20150902,-69
20150902,-69
20150902,-69
20150902,-69
20150903,-69
20150903,-69
20150903,-69
20150903,-69
20150904,-69
20150904,-69
20150904,-69
20150904,-69
20150905,-69
20150905,-69
20150905,-69
20150905,-69
20150906,-69
20150906,-69
20150906,-69
20150906,-69
20150907,-69
20150907,-68
20150907,-68
20150907,-68
20150908,-68
20150908,-68
20150908,-68
20150908,-68
20150909,-68
20150909,-68
20150909,-67
20150909,-67
20150910,-67
20150910,-67
20150910,-67
20150910,-67
20150911,-67
20150911,-67
20150911,-67
20150911,-67
20150912,-67
20150912,-67
20150912,-67
20150912,-67
20150913,-67
20150913,-67
20150913,-67
20150913,-67
20150914,-67
20150914,-67
20150914,-67
20150914,-67
20150915,-67
20150915,-67
20150915,-67
20150915,-67
20150916,-67
20150916,-67
20150916,-67
20150916,-67
20150917,-67
20150917,-67
20150917,-67
20150917,-67
20150918,-67
20150918,-67
20150918,-67
20150918,-67
20150919,-67
20150919,-67
20150919,-67
20150919,-67
20150919,-67
20150920,-67
20150920,-67
20150920,-65
20150920,-65
20150921,-65
20150921,-65
20150921,-64
20150921,-64
20150922,-64
20150922,-64
20150922,-62
20150922,-62
20150923,-62
20150923,-62
20150923,-62
20150923,-62
20150924,-62
20150924,-62
20150924,-62
20150924,-62
20150924,-62
20150925,-62
20150925,-62
20150925,-62
20150925,-62
20150926,-62
20150926,-62
20150926,-61
20150926,-61
20150927,-61
20150927,-61
20150927,-61
20150927,-61
20150928,-61
20150928,-61
20150928,-61
20150928,-61
20150929,-61
20150929,-61
20150929,-61
20150929,-61
20150930,-61
20150930,-61
20150930,-61
20150930,-61
20151001,-61
20151001,-61
20151001,-61
20151001,-61
20151002,-61
20151002,-61
20151002,-61
20151002,-61
20151003,-61
20151003,-61
20151003,-61
20151003,-61
20151004,-61
20151004,-61
20151004,-61
20151004,-61
20151005,-61
20151005,-61
20151005,-61
20151005,-61
20151006,-61
20151006,-61
20151006,-61
20151007,-61
20151007,-61
20151007,-61
20151007,-61
20151008,-61
20151008,-61
20151008,-61
20151008,-61
20151009,-61
20151009,-61
20151009,-61
20151009,-61
20151010,-61
20151010,-61
20151010,-61
20151010,-61
20151011,-61
20151011,-61
20151011,-61
20151011,-61
20151012,-61
20151012,-61
20151012,-61
20151012,-61
20151013,-61
20151013,-61
20151013,-61
20151013,-61
20151014,-61
20151014,-61
20151014,-61
20151014,-61
20151015,-61
20151015,-61
20151015,-61
20151015,-61
20151016,-61
20151016,-61
20151016,-61
20151016,-61
20151017,-61
20151017,-61
20151017,-61
20151017,-61
20151018,-61
20151018,-61
20151018,-61
20151018,-61
20151019,-61
20151019,-61
20151019,-61
20151019,-61
20151020,-61
20151020,-61
20151020,-61
20151020,-61
20151021,-61
20151021,-61
20151021,-61
20151021,-61
20151022,-61
20151022,-61
20151022,-61
20151022,-61
20151023,-61
20151023,-61
20151023,-61
20151023,-61
20151024,-61
20151024,-61
20151024,-61
20151024,-61
20151025,-61
20151025,-61
20151025,-61
20151025,-61
20151026,-61
20151026,-61
20151026,-61
20151026,-61
20151027,-61
20151027,-61
20151027,-61
20151027,-61
20151028,-61
20151028,-61
20151028,-61
20151028,-61
20151029,-61
20151029,-61
20151029,-62
20151029,-62
20151030,-62
20151030,-62
20151030,-62
20151030,-62
20151031,-62
20151031,-62
20151031,-62
20151031,-62
20151101,-62
20151101,-62
20151101,-62
20151101,-62
20151102,-62
20151102,-62
20151102,-62
20151102,-62
20151103,-62
20151103,-62
20151103,-62
20151103,-62
20151104,-62
20151104,-62
20151104,-61
20151104,-61
20151105,-61
20151105,-61
20151105,-61
20151105,-61
20151105,-61
20151106,-61
20151106,-61
20151106,-61
20151106,-61
20151107,-61
20151107,-61
20151107,-61
20151107,-61
20151108,-61
20151108,-61
20151108,-61
20151108,-61
20151109,-61
20151109,-61
20151109,-61
20151109,-61
20151110,-61
20151110,-61
20151110,-61
20151110,-61
20151111,-61
20151111,-61
20151111,-61
20151111,-61
20151112,-61
20151112,-61
20151112,-61
20151112,-61
20151113,-61
20151113,-61
20151113,-61
20151113,-61
20151114,-61
20151114,-61
20151114,-61
20151114,-61
20151115,-61
20151115,-61
20151115,-61
20151115,-61
20151116,-61
20151116,-61
20151116,-61
20151116,-61
20151117,-61
20151117,-61
20151117,-61
20151117,-61
20151118,-61
20151118,-61
20151118,-61
20151118,-61
20151119,-61
20151119,-61
20151119,-61
20151119,-61
20151120,-61
20151120,-61
20151120,-61
20151120,-61
20151121,-61
20151121,-61
20151121,-61
20151121,-61
20151122,-61
20151122,-61
20151122,-61
20151122,-61
20151123,-61
20151123,-61
20151123,-61
20151123,-61
20151124,-61
20151124,-61
20151124,-61
20151124,-61
20151124,-61
20151125,-61
20151125,-61
20151125,-61
20151125,-61
20151126,-61
20151126,-61
20151126,-61
20151126,-61
20151127,-61
20151127,-61
20151127,-61
20151127,-61
20151128,-61
20151128,-61
20151128,-61
20151128,-61
20151129,-61
20151129,-61
20151129,-61
20151129,-61
20151130,-61
20151130,-61
20151130,-61
20151130,-61
20151201,-61
20151201,-61
20151201,-56
20151201,-56
20151202,-56
20151202,-56
20151202,-56
20151202,-56
20151203,-56
20151203,-56
20151203,-56
20151203,-56
20151204,-56
20151204,-56
20151204,-56
20151204,-56
20151205,-56
20151205,-56
20151205,-56
20151205,-56
20151206,-56
20151206,-56
20151206,-56
20151206,-56
20151207,-56
20151207,-56
20151207,-56
20151207,-56
20151208,-56
20151208,-56
20151208,-56
20151208,-56
20151209,-56
20151209,-56
20151209,-56
20151209,-56
20151210,-56
20151210,-56
20151210,-56
20151210,-56
20151211,-56
20151211,-56
20151211,-56
20151211,-56
20151212,-56
20151212,-56
20151212,-56
20151212,-56
20151213,-56
20151213,-56
20151213,-56
20151213,-56
20151214,-56
20151214,-56
20151214,-56
20151214,-56
20151214,-56
20151215,-56
20151215,-56
20151215,-56
20151215,-56
20151216,-56
20151216,-56
20151216,-56
20151216,-56
20151217,-56
20151217,-56
20151217,-56
20151217,-56
20151218,-56
20151218,-56
20151218,-56
20151218,-56
20151219,-56
20151219,-56
20151219,-56
20151219,-56
20151220,-56
20151220,-56
20151220,-56
20151220,-56
20151221,-56
20151221,-56
20151221,-56
20151221,-56
20151222,-56
20151222,-56
20151222,-56
20151222,-56
20151223,-56
20151223,-56
20151223,-56
20151223,-56
20151224,-56
20151224,-56
20151224,-56
20151224,-56
20151225,-56
20151225,-56
20151225,-56
20151225,-56
20151226,-56
20151226,-56
20151226,-56
20151226,-56
20151227,-56
20151227,-56
20151227,-56
20151227,-56
20151228,-56
20151228,-56
20151228,-56
20151228,-56
20151229,-56
20151229,-56
20151229,-56
20151229,-56
20151230,-56
20151230,-56
20151230,-56
20151230,-56
20151231,-56
20151231,-56
20151231,-56
20151231,-56
20160101,-56
20160101,-56
20160101,-56
20160101,-56
20160102,-56
20160102,-56
20160102,-56
20160102,-56
20160103,-56
20160103,-56
20160103,-56
20160103,-56
20160104,-56
20160104,-56
20160104,-56
20160104,-56
20160105,-56
20160105,-56
20160105,-56
20160105,-56
20160106,-56
20160106,-56
20160106,-56
20160106,-56
20160107,-56
20160107,-56
20160107,-56
20160107,-56
20160108,-56
20160108,-56
20160108,-56
20160108,-56
20160109,-56
20160109,-56
20160109,-56
20160109,-56
20160110,-56
20160110,-56
20160110,-56
20160111,-56
20160111,-56
20160111,-56
20160111,-56
20160112,-56
20160112,-56
20160112,-56
20160112,-56
20160113,-56
20160113,-56
20160113,-56
20160113,-56
20160114,-56
20160114,-56
20160114,-56
20160114,-56
20160115,-56
20160115,-56
20160115,-56
20160115,-56
20160116,-56
20160116,-56
20160116,-56
20160116,-56
20160117,-56
20160117,-56
20160117,-56
20160117,-56
20160118,-56
20160118,-56
20160118,-56
20160118,-56
20160119,-56
20160119,-56
20160119,-56
20160119,-56
20160120,-56
20160120,-56
20160120,-56
20160120,-56
20160121,-56
20160121,-56
20160121,-56
20160121,-56
20160122,-56
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160122,-62
20160123,-62
20160123,-62
20160123,-62
20160123,-62
20160124,-62
20160124,-62
20160124,-62
20160124,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160125,-62
20160126,-62
20160126,-62
20160126,-62
20160126,-62
20160126,-62
20160127,-62
20160127,-62
20160127,-62
20160127,-62
20160128,-62
20160128,-62
20160128,-62
20160128,-62
20160129,-62
20160129,-62
20160129,-62
20160129,-62
20160130,-62
20160130,-62
20160201,-62
20160202,-62
20160202,-62
20160202,-62
20160202,-62
20160203,-62
20160203,-62
20160203,-62
20160203,-62
20160204,-62
20160204,-62
20160204,-62
20160204,-62
20160205,-62
20160205,-62
20160205,-62
20160205,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160206,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160207,-62
20160208,-62
20160208,-62
20160208,-62
20160208,-64
20160209,-64
20160209,-64
20160209,-64
20160209,-64
20160210,-64
20160210,-64
20160210,-64
20160210,-64
20160211,-64
20160211,-64
20160211,-64
20160211,-65
20160212,-65
20160212,-65
20160212,-65
20160212,-65
20160213,-65
20160213,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-65
20160215,-66
20160215,-66
20160215,-66
20160215,-66
20160215,-66
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
20160216,-67
