Date,Value
20141108,-99
20141108,-99
20141108,-99
20141108,-99
20141109,-99
20141109,-99
20141109,-99
20141109,-98
20141110,-99
20141110,-99
20141110,-99
20141110,-99
20141110,-99
20141111,-96
20141111,-96
20141111,-96
20141111,-96
20141111,-96
20141112,-96
20141112,-96
20141112,-96
20141112,-96
20141113,-96
20141113,-96
20141113,-96
20141113,-96
20141114,-96
20141114,-96
20141114,-96
20141114,-96
20141115,-97
20141115,-97
20141115,-98
20141115,-98
20141116,-98
20141116,-98
20141116,-98
20141116,-98
20141116,-98
20141117,-98
20141117,-98
20141117,-98
20141117,-98
20141117,-98
20141117,-99
20141117,-99
20141118,-99
20141118,-99
20141118,-99
20141118,-99
20141118,-99
20141119,-99
20141119,-99
20141119,-99
20141119,-99
20141120,-99
20141120,-99
20141120,-99
20141120,-99
20141120,-99
20141121,-99
20141121,-99
20141121,-99
20141121,-99
20141121,-99
20141122,-99
20141122,-99
20141122,-99
20141122,-99
20141122,-99
20141123,-99
20141123,-99
20141123,-99
20141123,-99
20141123,-99
20141124,-99
20141124,-99
20141124,-99
20141125,-99
20141125,-99
20141125,-99
20141125,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141126,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141127,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-99
20141128,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-99
20141129,-89
20141129,-89
20141130,-90
20141130,-90
20141130,-90
20141130,-90
20141130,-90
20141130,-89
20141201,-86
20141201,-86
20141201,-86
20141201,-86
20141201,-86
20141201,-85
20141202,-82
20141202,-83
20141202,-83
20141202,-84
20141202,-84
20141202,-84
20141203,-84
20141203,-84
20141203,-84
20141204,-84
20141204,-84
20141204,-84
20141204,-84
20141204,-84
20141205,-84
20141205,-84
20141205,-85
20141205,-86
20141205,-86
20141205,-86
20141206,-81
20141206,-81
20141206,-83
20141206,-83
20141206,-86
20141207,-87
20141207,-85
20141207,-85
20141207,-85
20141207,-85
20141208,-82
20141208,-82
20141208,-82
20141208,-82
20141209,-82
20141209,-82
20141209,-82
20141209,-82
20141209,-83
20141210,-83
20141210,-83
20141210,-83
20141210,-83
20141211,-83
20141211,-83
20141211,-83
20141211,-83
20141212,-83
20141212,-83
20141212,-83
20141212,-83
20141213,-83
20141213,-83
20141213,-83
20141213,-83
20141213,-83
20141214,-83
20141214,-83
20141214,-83
20141214,-83
20141214,-83
20141215,-83
20141215,-83
20141215,-83
20141215,-83
20141216,-83
20141216,-83
20141216,-83
20141216,-83
20141216,-83
20141217,-83
20141217,-83
20141217,-83
20141217,-83
20141218,-83
20141218,-83
20141218,-83
20141218,-83
20141218,-83
20141219,-83
20141219,-83
20141219,-83
20141219,-83
20141220,-83
20141220,-83
20141220,-83
20141220,-83
20141220,-83
20141221,-83
20141221,-84
20141221,-84
20141221,-84
20141221,-83
20141222,-83
20141222,-83
20141222,-83
20141222,-83
20141223,-82
20141223,-82
20141223,-82
20141223,-82
20141223,-82
20141224,-82
20141224,-82
20141224,-83
20141224,-84
20141224,-84
20141224,-84
20141225,-84
20141225,-84
20141225,-84
20141225,-84
20141226,-82
20141226,-82
20141226,-82
20141226,-82
20141227,-82
20141227,-82
20141227,-82
20141227,-82
20141227,-82
20141228,-82
20141228,-82
20141228,-82
20141228,-82
20141228,-82
20141229,-82
20141229,-82
20141229,-82
20141229,-82
20141230,-82
20141230,-82
20141230,-82
20141230,-82
20141230,-82
20141231,-82
20141231,-81
20141231,-81
20141231,-81
20150101,-81
20150101,-81
20150101,-81
20150101,-81
20150101,-81
20150102,-81
20150102,-81
20150102,-81
20150102,-81
20150102,-81
20150103,-81
20150103,-81
20150103,-81
20150103,-81
20150103,-81
20150103,-81
20150104,-81
20150104,-81
20150104,-81
20150104,-81
20150105,-81
20150105,-81
20150105,-81
20150105,-81
20150105,-81
20150106,-81
20150106,-81
20150106,-81
20150106,-81
20150107,-81
20150107,-81
20150107,-81
20150107,-81
20150108,-81
20150108,-81
20150108,-81
20150108,-81
20150109,-81
20150109,-81
20150109,-81
20150109,-81
20150110,-81
20150110,-81
20150110,-81
20150110,-81
20150111,-81
20150111,-83
20150111,-83
20150111,-83
20150111,-83
20150112,-83
20150112,-83
20150112,-83
20150112,-83
20150113,-83
20150113,-83
20150113,-83
20150113,-83
20150114,-83
20150114,-82
20150114,-82
20150114,-80
20150115,-81
20150115,-81
20150115,-81
20150115,-81
20150115,-81
20150116,-81
20150116,-80
20150116,-80
20150116,-79
20150117,-79
20150117,-79
20150117,-79
20150117,-79
20150117,-79
20150118,-79
20150118,-79
20150118,-79
20150118,-79
20150118,-79
20150119,-79
20150119,-79
20150119,-79
20150119,-79
20150120,-79
20150120,-79
20150120,-79
20150120,-79
20150120,-79
20150121,-79
20150121,-79
20150121,-79
20150121,-78
20150122,-78
20150122,-78
20150122,-78
20150122,-77
20150123,-77
20150123,-78
20150123,-77
20150123,-77
20150124,-77
20150124,-77
20150124,-77
20150124,-77
20150124,-77
20150125,-77
20150125,-77
20150125,-78
20150125,-78
20150126,-78
20150126,-78
20150126,-78
20150126,-78
20150126,-78
20150127,-78
20150127,-78
20150127,-78
20150127,-78
20150128,-78
20150128,-78
20150128,-78
20150128,-78
20150129,-78
20150129,-78
20150129,-78
20150129,-78
20150129,-78
20150130,-78
20150130,-78
20150130,-78
20150130,-78
20150131,-78
20150131,-78
20150131,-78
20150131,-78
20150201,-77
20150201,-77
20150201,-77
20150201,-76
20150202,-76
20150202,-76
20150202,-76
20150202,-76
20150203,-76
20150203,-76
20150203,-76
20150203,-76
20150204,-76
20150204,-76
20150204,-76
20150204,-75
20150205,-75
20150205,-75
20150205,-75
20150205,-75
20150205,-75
20150206,-75
20150206,-75
20150206,-75
20150206,-75
20150207,-75
20150207,-75
20150207,-75
20150207,-75
20150208,-75
20150208,-75
20150208,-75
20150208,-75
20150208,-75
20150209,-75
20150209,-75
20150209,-75
20150209,-74
20150210,-74
20150210,-74
20150210,-74
20150210,-73
20150210,-73
20150211,-72
20150211,-72
20150211,-72
20150211,-72
20150211,-73
20150212,-73
20150212,-73
20150212,-73
20150212,-73
20150213,-73
20150213,-73
20150213,-73
20150213,-73
20150213,-73
20150214,-73
20150214,-73
20150214,-73
20150214,-73
20150215,-73
20150215,-73
20150215,-73
20150215,-73
20150216,-73
20150216,-73
20150216,-73
20150217,-73
20150217,-73
20150217,-73
20150217,-73
20150218,-73
20150218,-72
20150218,-72
20150218,-72
20150219,-72
20150219,-72
20150219,-72
20150219,-72
20150220,-72
20150220,-72
20150220,-72
20150220,-72
20150221,-72
20150221,-72
20150221,-72
20150221,-72
20150222,-72
20150222,-72
20150222,-73
20150222,-73
20150223,-74
20150223,-74
20150223,-74
20150223,-74
20150223,-74
20150224,-74
20150224,-74
20150224,-74
20150224,-74
20150224,-74
20150225,-74
20150225,-75
20150225,-75
20150225,-74
20150226,-74
20150226,-74
20150226,-74
20150226,-74
20150227,-74
20150227,-74
20150227,-74
20150228,-74
20150228,-74
20150228,-74
20150228,-74
20150301,-74
20150301,-74
20150301,-74
20150301,-74
20150302,-74
20150302,-74
20150302,-74
20150302,-74
20150303,-74
20150303,-73
20150303,-73
20150303,-73
20150304,-73
20150304,-73
20150304,-72
20150304,-72
20150304,-72
20150305,-72
20150305,-72
20150305,-72
20150305,-72
20150305,-72
20150306,-72
20150306,-72
20150306,-72
20150306,-72
20150307,-72
20150307,-72
20150307,-72
20150307,-73
20150308,-73
20150308,-73
20150308,-73
20150308,-73
20150308,-73
20150309,-72
20150309,-72
20150309,-72
20150309,-72
20150310,-72
20150310,-72
20150310,-72
20150310,-72
20150311,-72
20150311,-72
20150311,-72
20150311,-72
20150312,-72
20150312,-72
20150312,-72
20150312,-72
20150313,-72
20150313,-72
20150313,-72
20150313,-72
20150314,-72
20150314,-72
20150314,-72
20150314,-72
20150315,-72
20150315,-72
20150315,-72
20150315,-72
20150316,-72
20150316,-72
20150316,-72
20150316,-72
20150317,-72
20150317,-72
20150317,-72
20150317,-72
20150318,-72
20150318,-72
20150318,-72
20150318,-72
20150319,-72
20150319,-72
20150319,-72
20150319,-72
20150320,-72
20150320,-72
20150320,-72
20150320,-72
20150321,-72
20150321,-72
20150321,-72
20150321,-72
20150322,-72
20150322,-72
20150322,-72
20150322,-72
20150323,-72
20150323,-72
20150323,-72
20150323,-72
20150324,-72
20150324,-72
20150324,-72
20150324,-72
20150325,-72
20150325,-72
20150325,-72
20150325,-72
20150326,-72
20150326,-72
20150326,-72
20150326,-71
20150327,-71
20150327,-71
20150327,-71
20150327,-71
20150327,-71
20150328,-71
20150328,-71
20150328,-71
20150328,-71
20150329,-71
20150329,-71
20150329,-71
20150329,-71
20150330,-71
20150330,-71
20150330,-71
20150330,-71
20150331,-71
20150331,-71
20150331,-71
20150331,-71
20150401,-72
20150401,-72
20150401,-72
20150401,-72
20150402,-72
20150402,-72
20150402,-72
20150402,-72
20150403,-72
20150403,-72
20150403,-72
20150403,-72
20150404,-72
20150404,-72
20150404,-72
20150404,-72
20150405,-72
20150405,-72
20150405,-72
20150405,-72
20150406,-72
20150406,-72
20150406,-72
20150406,-72
20150407,-69
20150407,-69
20150407,-69
20150407,-69
20150407,-69
20150408,-69
20150408,-69
20150408,-69
20150408,-69
20150409,-69
20150409,-69
20150409,-69
20150409,-69
20150410,-69
20150410,-69
20150410,-69
20150410,-69
20150411,-69
20150411,-69
20150411,-69
20150411,-69
20150412,-69
20150412,-69
20150412,-69
20150412,-69
20150413,-69
20150413,-69
20150413,-69
20150413,-69
20150414,-69
20150414,-69
20150414,-69
20150414,-69
20150415,-69
20150415,-69
20150415,-69
20150415,-69
20150416,-69
20150416,-69
20150416,-69
20150416,-69
20150417,-69
20150417,-69
20150417,-69
20150417,-69
20150418,-69
20150418,-69
20150418,-69
20150418,-69
20150419,-69
20150419,-69
20150419,-69
20150419,-69
20150420,-69
20150420,-69
20150420,-69
20150420,-69
20150421,-69
20150421,-69
20150421,-69
20150421,-69
20150422,-69
20150422,-69
20150422,-69
20150422,-69
20150423,-70
20150423,-70
20150423,-70
20150423,-70
20150423,-70
20150424,-70
20150424,-70
20150424,-70
20150424,-70
20150425,-69
20150425,-71
20150425,-72
20150425,-71
20150426,-71
20150426,-72
20150426,-72
20150426,-72
20150427,-71
20150427,-71
20150427,-71
20150427,-71
20150427,-71
20150427,-71
20150427,-71
20150427,-71
20150428,-71
20150428,-71
20150428,-69
20150428,-69
20150429,-69
20150429,-69
20150429,-69
20150429,-69
20150430,-69
20150430,-69
20150430,-69
20150430,-69
20150501,-69
20150501,-69
20150501,-69
20150501,-69
20150502,-69
20150502,-69
20150502,-69
20150502,-69
20150503,-69
20150503,-69
20150503,-69
20150503,-69
20150504,-69
20150504,-69
20150504,-69
20150504,-69
20150504,-69
20150505,-69
20150505,-69
20150505,-69
20150505,-69
20150506,-69
20150506,-69
20150506,-69
20150506,-69
20150506,-69
20150507,-69
20150507,-69
20150507,-69
20150507,-69
20150508,-69
20150508,-69
20150508,-69
20150508,-69
20150509,-69
20150509,-69
20150509,-69
20150509,-69
20150510,-69
20150510,-69
20150510,-69
20150510,-69
20150511,-69
20150511,-69
20150511,-69
20150511,-69
20150511,-69
20150512,-69
20150512,-69
20150512,-69
20150512,-69
20150512,-69
20150513,-69
20150513,-69
20150513,-68
20150513,-68
20150514,-68
20150514,-68
20150514,-68
20150514,-69
20150515,-69
20150515,-69
20150515,-70
20150515,-70
20150516,-70
20150517,-70
20150517,-70
20150517,-70
20150517,-70
20150517,-70
20150518,-70
20150518,-70
20150518,-70
20150518,-70
20150520,-72
20150521,-72
20150521,-72
20150522,-72
20150522,-72
20150522,-72
20150522,-72
20150523,-72
20150523,-72
20150523,-72
20150523,-72
20150524,-72
20150524,-72
20150524,-72
20150524,-72
20150524,-72
20150525,-72
20150525,-72
20150525,-72
20150525,-72
20150525,-71
20150525,-71
20150525,-71
20150525,-71
20150525,-71
20150525,-71
20150525,-71
20150526,-71
20150526,-71
20150526,-71
20150526,-72
20150527,-72
20150527,-72
20150527,-73
20150527,-73
20150528,-73
20150528,-73
20150528,-73
20150528,-73
20150529,-73
20150529,-73
20150529,-73
20150529,-73
20150530,-73
20150530,-73
20150530,-73
20150530,-73
20150531,-73
20150531,-73
20150531,-73
20150531,-73
20150601,-73
20150601,-73
20150601,-73
20150601,-73
20150602,-73
20150602,-73
20150602,-73
20150602,-73
20150603,-73
20150603,-73
20150603,-73
20150603,-72
20150603,-71
20150604,-71
20150604,-71
20150604,-71
20150604,-71
20150605,-71
20150605,-71
20150605,-71
20150605,-70
20150605,-70
20150606,-70
20150606,-70
20150606,-68
20150606,-69
20150607,-69
20150607,-69
20150607,-69
20150607,-69
20150607,-69
20150608,-69
20150608,-69
20150608,-69
20150608,-69
20150608,-69
20150609,-69
20150609,-69
20150609,-69
20150609,-69
20150609,-69
20150610,-69
20150610,-69
20150610,-69
20150610,-69
20150610,-69
20150611,-69
20150611,-69
20150611,-70
20150611,-70
20150612,-70
20150612,-70
20150612,-70
20150612,-70
20150613,-70
20150613,-70
20150613,-70
20150613,-71
20150614,-71
20150614,-71
20150614,-72
20150614,-72
20150615,-72
20150615,-72
20150615,-72
20150615,-72
20150616,-72
20150616,-72
20150616,-72
20150616,-72
20150617,-72
20150617,-71
20150617,-71
20150617,-71
20150617,-71
20150618,-70
20150618,-70
20150618,-70
20150618,-70
20150619,-70
20150619,-71
20150619,-71
20150619,-71
20150620,-71
20150620,-71
20150620,-71
20150620,-71
20150621,-71
20150621,-71
20150621,-71
20150621,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150622,-71
20150623,-71
20150623,-71
20150623,-71
20150623,-71
20150624,-71
20150624,-71
20150624,-71
20150624,-71
20150625,-71
20150625,-71
20150625,-71
20150625,-70
20150626,-70
20150626,-70
20150626,-70
20150626,-70
20150626,-70
20150627,-70
20150627,-70
20150627,-70
20150627,-70
20150628,-70
20150628,-70
20150628,-70
20150628,-70
20150629,-70
20150629,-70
20150629,-70
20150629,-70
20150630,-70
20150630,-70
20150630,-70
20150630,-70
20150701,-70
20150701,-70
20150701,-70
20150701,-71
20150702,-71
20150702,-71
20150702,-71
20150702,-71
20150703,-71
20150703,-71
20150703,-71
20150703,-71
20150704,-71
20150704,-71
20150704,-71
20150704,-71
20150705,-71
20150705,-71
20150705,-71
20150705,-71
20150706,-71
20150706,-71
20150706,-71
20150706,-71
20150707,-71
20150707,-71
20150707,-71
20150707,-71
20150707,-70
20150708,-70
20150708,-70
20150708,-70
20150708,-70
20150709,-70
20150709,-70
20150709,-70
20150709,-70
20150709,-70
20150710,-70
20150710,-70
20150710,-70
20150710,-70
20150710,-70
20150710,-70
20150711,-70
20150711,-70
20150711,-70
20150711,-70
20150712,-70
20150712,-70
20150712,-70
20150712,-70
20150713,-70
20150713,-70
20150713,-70
20150713,-70
20150714,-70
20150714,-70
20150714,-70
20150714,-70
20150715,-70
20150715,-70
20150715,-70
20150715,-70
20150715,-70
20150715,-70
20150715,-70
20150715,-70
20150716,-70
20150716,-70
20150716,-70
20150716,-70
20150716,-70
20150716,-70
20150716,-70
20150717,-70
20150717,-70
20150717,-70
20150717,-70
20150718,-70
20150718,-70
20150718,-71
20150718,-71
20150718,-71
20150719,-71
20150719,-71
20150719,-71
20150719,-71
20150719,-71
20150720,-71
20150720,-71
20150720,-71
20150720,-71
20150721,-71
20150721,-71
20150721,-71
20150721,-71
20150722,-71
20150722,-71
20150722,-71
20150722,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150723,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150724,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150725,-71
20150726,-71
20150726,-71
20150726,-71
20150726,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150727,-71
20150728,-71
20150728,-71
20150728,-71
20150728,-71
20150729,-71
20150729,-71
20150729,-71
20150729,-71
20150730,-71
20150730,-71
20150730,-71
20150730,-73
20150731,-73
20150731,-73
20150731,-73
20150731,-73
20150801,-73
20150801,-73
20150801,-73
20150801,-73
20150802,-73
20150802,-73
20150802,-73
20150802,-73
20150803,-73
20150803,-73
20150803,-73
20150803,-73
20150804,-73
20150804,-73
20150804,-73
20150804,-73
20150805,-73
20150805,-73
20150810,-73
20150810,-73
20150810,-73
20150811,-73
20150811,-73
20150811,-73
20150811,-74
20150812,-74
20150812,-74
20150812,-74
20150812,-75
20150813,-75
20150813,-75
20150813,-75
20150813,-75
20150814,-75
20150814,-75
20150814,-75
20150814,-75
20150815,-75
20150815,-75
20150815,-75
20150815,-75
20150816,-75
20150816,-75
20150816,-75
20150816,-75
20150817,-75
20150817,-75
20150817,-75
20150817,-75
20150818,-75
20150818,-75
20150818,-75
20150818,-75
20150819,-75
20150819,-75
20150819,-75
20150819,-75
20150820,-75
20150820,-75
20150820,-75
20150820,-75
20150821,-75
20150821,-75
20150821,-75
20150821,-75
20150822,-75
20150822,-75
20150822,-75
20150822,-75
20150823,-76
20150823,-77
20150823,-77
20150823,-77
20150824,-77
20150824,-77
20150824,-77
20150824,-77
20150825,-77
20150825,-77
20150825,-77
20150825,-77
20150826,-77
20150826,-77
20150826,-77
20150826,-77
20150827,-77
20150827,-77
20150827,-77
20150827,-77
20150828,-77
20150828,-77
20150828,-77
20150828,-77
20150829,-77
20150829,-77
20150829,-77
20150829,-77
20150830,-77
20150830,-77
20150830,-77
20150830,-77
20150831,-77
20150831,-77
20150831,-77
20150831,-77
20150901,-77
20150901,-77
20150901,-77
20150901,-77
20150902,-77
20150902,-77
20150902,-77
20150902,-77
20150903,-77
20150903,-77
20150903,-77
20150903,-77
20150904,-77
20150904,-77
20150904,-77
20150904,-77
20150905,-77
20150905,-77
20150905,-77
20150905,-77
20150906,-77
20150906,-77
20150906,-77
20150906,-77
20150907,-77
20150907,-77
20150907,-77
20150907,-77
20150908,-77
20150908,-77
20150908,-77
20150908,-77
20150909,-77
20150909,-77
20150909,-77
20150909,-77
20150910,-77
20150910,-77
20150910,-77
20150910,-77
20150911,-77
20150911,-77
20150911,-77
20150911,-77
20150912,-77
20150912,-77
20150912,-77
20150912,-77
20150913,-77
20150913,-77
20150913,-77
20150913,-77
20150914,-77
20150914,-77
20150914,-77
20150914,-77
20150915,-77
20150915,-77
20150915,-77
20150915,-77
20150916,-77
20150916,-77
20150916,-77
20150916,-77
20150917,-77
20150917,-77
20150917,-77
20150917,-77
20150918,-77
20150918,-77
20150918,-77
20150918,-77
20150919,-77
20150919,-77
20150919,-77
20150919,-77
20150919,-77
20150920,-77
20150920,-77
20150920,-77
20150920,-77
20150921,-77
20150921,-77
20150921,-77
20150921,-77
20150922,-77
20150922,-77
20150922,-77
20150922,-77
20150923,-77
20150923,-77
20150923,-77
20150923,-77
20150924,-77
20150924,-77
20150924,-77
20150924,-77
20150924,-77
20150925,-77
20150925,-77
20150925,-77
20150925,-77
20150926,-77
20150926,-77
20150926,-77
20150926,-77
20150927,-77
20150927,-77
20150927,-77
20150927,-77
20150928,-77
20150928,-77
20150928,-77
20150928,-77
20150929,-77
20150929,-77
20150929,-77
20150929,-77
20150930,-77
20150930,-77
20150930,-77
20150930,-77
20151001,-77
20151001,-77
20151001,-77
20151001,-77
20151002,-77
20151002,-77
20151002,-77
20151002,-77
20151003,-77
20151003,-77
20151003,-77
20151003,-77
20151004,-77
20151004,-77
20151004,-77
20151004,-77
20151005,-77
20151005,-77
20151005,-77
20151005,-77
20151006,-77
20151006,-77
20151006,-77
20151007,-77
20151007,-77
20151007,-77
20151007,-77
20151008,-77
20151008,-77
20151008,-77
20151008,-77
20151009,-77
20151009,-77
20151009,-77
20151009,-78
20151010,-78
20151010,-78
20151010,-78
20151010,-79
20151011,-79
20151011,-79
20151011,-79
20151011,-79
20151012,-79
20151012,-79
20151012,-79
20151012,-79
20151013,-79
20151013,-79
20151013,-79
20151013,-79
20151014,-79
20151014,-79
20151014,-79
20151014,-79
20151015,-79
20151015,-79
20151015,-79
20151015,-79
20151016,-79
20151016,-79
20151016,-79
20151016,-79
20151017,-79
20151017,-79
20151017,-79
20151017,-79
20151018,-79
20151018,-79
20151018,-79
20151018,-79
20151019,-79
20151019,-79
20151019,-79
20151019,-79
20151020,-79
20151020,-79
20151020,-79
20151020,-79
20151021,-79
20151021,-79
20151021,-79
20151021,-79
20151022,-79
20151022,-79
20151022,-79
20151022,-79
20151023,-79
20151023,-79
20151023,-79
20151023,-78
20151024,-78
20151024,-78
20151024,-78
20151024,-78
20151025,-78
20151025,-78
20151025,-78
20151025,-78
20151026,-78
20151026,-78
20151026,-78
20151026,-78
20151027,-78
20151027,-78
20151027,-78
20151027,-78
20151028,-78
20151028,-78
20151028,-78
20151028,-78
20151029,-78
20151029,-78
20151029,-78
20151029,-78
20151030,-78
20151030,-78
20151030,-78
20151030,-78
20151031,-78
20151031,-78
20151031,-78
20151031,-78
20151101,-78
20151101,-78
20151101,-78
20151101,-78
20151102,-78
20151102,-78
20151102,-78
20151102,-78
20151103,-78
20151103,-78
20151103,-78
20151103,-78
20151104,-78
20151104,-78
20151104,-78
20151104,-78
20151105,-78
20151105,-78
20151105,-78
20151105,-78
20151105,-78
20151106,-78
20151106,-78
20151106,-78
20151106,-78
20151107,-78
20151107,-78
20151107,-78
20151107,-78
20151108,-78
20151108,-78
20151108,-78
20151108,-78
20151109,-78
20151109,-78
20151109,-78
20151109,-78
20151110,-78
20151110,-78
20151110,-78
20151110,-78
20151111,-78
20151111,-78
20151111,-78
20151111,-78
20151112,-78
20151112,-78
20151112,-78
20151112,-78
20151113,-78
20151113,-78
20151113,-78
20151113,-78
20151114,-78
20151114,-78
20151114,-78
20151114,-78
20151115,-78
20151115,-78
20151115,-78
20151115,-78
20151116,-78
20151116,-78
20151116,-78
20151116,-78
20151117,-78
20151117,-78
20151117,-78
20151117,-78
20151118,-78
20151118,-78
20151118,-78
20151118,-78
20151119,-78
20151119,-78
20151119,-78
20151119,-78
20151120,-78
20151120,-78
20151120,-79
20151120,-79
20151121,-79
20151121,-79
20151121,-79
20151121,-79
20151122,-79
20151122,-79
20151122,-79
20151122,-79
20151123,-79
20151123,-79
20151123,-79
20151123,-79
20151124,-79
20151124,-79
20151124,-79
20151124,-79
20151124,-79
20151125,-79
20151125,-79
20151125,-79
20151125,-79
20151126,-79
20151126,-79
20151126,-79
20151126,-79
20151127,-79
20151127,-79
20151127,-79
20151127,-79
20151128,-79
20151128,-79
20151128,-79
20151128,-79
20151129,-79
20151129,-79
20151129,-79
20151129,-79
20151130,-79
20151130,-79
20151130,-79
20151130,-79
20151201,-79
20151201,-79
20151201,-79
20151201,-79
20151202,-79
20151202,-79
20151202,-79
20151202,-79
20151203,-79
20151203,-79
20151203,-79
20151203,-79
20151204,-79
20151204,-79
20151204,-79
20151204,-79
20151205,-79
20151205,-79
20151205,-79
20151205,-79
20151206,-79
20151206,-79
20151206,-79
20151206,-79
20151207,-79
20151207,-79
20151207,-79
20151207,-79
20151208,-79
20151208,-79
20151208,-79
20151208,-79
20151209,-79
20151209,-79
20151209,-79
20151209,-79
20151210,-79
20151210,-79
20151210,-79
20151210,-79
20151211,-79
20151211,-79
20151211,-79
20151211,-79
20151212,-79
20151212,-79
20151212,-79
20151212,-79
20151213,-79
20151213,-79
20151213,-79
20151213,-79
20151214,-79
20151214,-79
20151214,-79
20151214,-79
20151214,-79
20151215,-79
20151215,-79
20151215,-79
20151215,-79
20151216,-79
20151216,-79
20151216,-79
20151216,-78
20151217,-78
20151217,-78
20151217,-78
20151217,-78
20151218,-78
20151218,-78
20151218,-78
20151218,-78
20151219,-78
20151219,-78
20151219,-78
20151219,-78
20151220,-78
20151220,-78
20151220,-78
20151220,-78
20151221,-78
20151221,-78
20151221,-78
20151221,-78
20151222,-78
20151222,-78
20151222,-78
20151222,-78
20151223,-78
20151223,-78
20151223,-78
20151223,-78
20151224,-78
20151224,-78
20151224,-78
20151224,-78
20151225,-78
20151225,-78
20151225,-78
20151225,-78
20151226,-78
20151226,-78
20151226,-78
20151226,-78
20151227,-78
20151227,-78
20151227,-78
20151227,-78
20151228,-78
20151228,-78
20151228,-78
20151228,-78
20151229,-78
20151229,-78
20151229,-78
20151229,-78
20151230,-78
20151230,-78
20151230,-78
20151230,-78
20151231,-78
20151231,-78
20151231,-78
20151231,-78
20160101,-78
20160101,-78
20160101,-78
20160101,-78
20160102,-78
20160102,-78
20160102,-78
20160102,-78
20160103,-78
20160103,-78
20160103,-78
20160103,-78
20160104,-78
20160104,-78
20160104,-78
20160104,-78
20160105,-78
20160105,-78
20160105,-78
20160105,-78
20160106,-78
20160106,-78
20160106,-78
20160106,-78
20160107,-78
20160107,-78
20160107,-78
20160107,-79
20160108,-79
20160108,-79
20160108,-79
20160108,-79
20160109,-79
20160109,-79
20160109,-79
20160109,-79
20160110,-79
20160110,-79
20160110,-79
20160111,-79
20160111,-79
20160111,-79
20160111,-79
20160112,-79
20160112,-79
20160112,-79
20160112,-79
20160113,-79
20160113,-79
20160113,-79
20160113,-79
20160114,-79
20160114,-79
20160114,-80
20160114,-80
20160115,-80
20160115,-80
20160115,-80
20160115,-80
20160116,-80
20160116,-80
20160116,-80
20160116,-80
20160117,-80
20160117,-80
20160117,-80
20160117,-80
20160118,-80
20160118,-80
20160118,-80
20160118,-80
20160119,-80
20160119,-80
20160119,-80
20160119,-80
20160120,-80
20160120,-80
20160120,-80
20160120,-80
20160121,-80
20160121,-80
20160121,-80
20160121,-80
20160122,-80
20160122,-80
20160122,-80
20160122,-80
20160122,-80
20160122,-80
20160122,-80
20160122,-80
20160123,-80
20160123,-80
20160123,-80
20160123,-80
20160124,-80
20160124,-80
20160124,-80
20160124,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160125,-80
20160126,-80
20160126,-80
20160126,-80
20160126,-80
20160126,-80
20160127,-80
20160127,-80
20160127,-80
20160127,-80
20160128,-80
20160128,-80
20160128,-80
20160128,-80
20160129,-80
20160129,-80
20160129,-80
20160129,-80
20160130,-80
20160130,-80
20160201,-80
20160202,-80
20160202,-80
20160202,-80
20160202,-80
20160203,-80
20160203,-80
20160203,-80
20160203,-80
20160204,-80
20160204,-80
20160204,-80
20160204,-80
20160205,-80
20160205,-80
20160205,-80
20160205,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160206,-80
20160207,-80
20160207,-80
20160207,-80
20160207,-80
20160207,-80
20160207,-80
20160207,-80
20160207,-80
20160208,-80
20160208,-80
20160208,-80
20160208,-81
20160209,-81
20160209,-81
20160209,-81
20160209,-81
20160210,-81
20160210,-81
20160210,-81
20160210,-81
20160211,-81
20160211,-81
20160211,-81
20160211,-81
20160212,-81
20160212,-81
20160212,-81
20160212,-81
20160213,-81
20160213,-81
20160215,-81
20160215,-81
20160215,-81
20160215,-81
20160215,-81
20160215,-81
20160215,-83
20160215,-83
20160215,-83
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
20160216,-84
