Date,Value
20141108,-181
20141108,-181
20141108,-181
20141108,-181
20141109,-181
20141109,-181
20141109,-181
20141109,-180
20141110,-180
20141110,-180
20141110,-180
20141110,-180
20141110,-180
20141111,-180
20141111,-180
20141111,-180
20141111,-180
20141111,-180
20141112,-180
20141112,-180
20141112,-180
20141112,-180
20141113,-180
20141113,-180
20141113,-180
20141113,-180
20141114,-180
20141114,-180
20141114,-180
20141114,-180
20141115,-180
20141115,-180
20141115,-181
20141115,-181
20141116,-181
20141116,-181
20141116,-181
20141116,-181
20141116,-181
20141117,-181
20141117,-180
20141117,-179
20141117,-179
20141117,-179
20141117,-179
20141117,-179
20141118,-179
20141118,-179
20141118,-179
20141118,-179
20141118,-179
20141119,-179
20141119,-179
20141119,-179
20141119,-179
20141120,-179
20141120,-179
20141120,-179
20141120,-179
20141120,-178
20141121,-178
20141121,-178
20141121,-178
20141121,-178
20141121,-177
20141122,-177
20141122,-177
20141122,-177
20141122,-177
20141122,-176
20141123,-177
20141123,-176
20141123,-176
20141123,-176
20141123,-176
20141124,-176
20141124,-176
20141124,-176
20141125,-176
20141125,-176
20141125,-176
20141125,-176
20141126,-176
20141126,-176
20141126,-176
20141126,-176
20141126,-176
20141126,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141127,-176
20141128,-176
20141128,-176
20141128,-176
20141128,-176
20141128,-176
20141128,-176
20141128,-176
20141128,-176
20141129,-176
20141129,-176
20141129,-176
20141129,-176
20141129,-176
20141129,-177
20141129,-176
20141129,-176
20141129,-176
20141129,-177
20141130,-176
20141130,-175
20141130,-175
20141130,-174
20141130,-174
20141130,-174
20141201,-174
20141201,-174
20141201,-174
20141201,-174
20141201,-174
20141201,-172
20141202,-173
20141202,-173
20141202,-173
20141202,-173
20141202,-173
20141202,-173
20141203,-173
20141203,-173
20141203,-173
20141204,-173
20141204,-173
20141204,-173
20141204,-173
20141204,-173
20141205,-173
20141205,-173
20141205,-173
20141205,-173
20141205,-173
20141205,-173
20141206,-173
20141206,-173
20141206,-173
20141206,-173
20141206,-173
20141207,-173
20141207,-173
20141207,-173
20141207,-173
20141207,-174
20141208,-174
20141208,-173
20141208,-173
20141208,-173
20141209,-174
20141209,-174
20141209,-174
20141209,-174
20141209,-174
20141210,-174
20141210,-174
20141210,-174
20141210,-174
20141211,-174
20141211,-174
20141211,-174
20141211,-175
20141212,-175
20141212,-175
20141212,-175
20141212,-175
20141213,-175
20141213,-175
20141213,-175
20141213,-174
20141213,-174
20141214,-174
20141214,-175
20141214,-175
20141214,-175
20141214,-175
20141215,-175
20141215,-175
20141215,-175
20141215,-175
20141216,-175
20141216,-175
20141216,-174
20141216,-174
20141216,-174
20141217,-174
20141217,-174
20141217,-174
20141217,-175
20141218,-175
20141218,-175
20141218,-175
20141218,-176
20141218,-176
20141219,-176
20141219,-176
20141219,-176
20141219,-176
20141220,-176
20141220,-176
20141220,-177
20141220,-177
20141220,-177
20141221,-177
20141221,-177
20141221,-177
20141221,-177
20141221,-177
20141222,-177
20141222,-177
20141222,-177
20141222,-178
20141223,-178
20141223,-178
20141223,-178
20141223,-178
20141223,-178
20141224,-178
20141224,-178
20141224,-178
20141224,-177
20141224,-177
20141224,-177
20141225,-177
20141225,-177
20141225,-177
20141225,-177
20141226,-177
20141226,-178
20141226,-179
20141226,-179
20141227,-178
20141227,-178
20141227,-179
20141227,-179
20141227,-179
20141228,-179
20141228,-179
20141228,-178
20141228,-178
20141228,-178
20141229,-178
20141229,-178
20141229,-178
20141229,-178
20141230,-178
20141230,-178
20141230,-178
20141230,-178
20141230,-178
20141231,-178
20141231,-178
20141231,-178
20141231,-178
20150101,-178
20150101,-178
20150101,-178
20150101,-178
20150101,-178
20150102,-178
20150102,-178
20150102,-178
20150102,-178
20150102,-179
20150103,-179
20150103,-179
20150103,-179
20150103,-179
20150103,-179
20150103,-179
20150104,-179
20150104,-179
20150104,-179
20150104,-179
20150105,-179
20150105,-179
20150105,-179
20150105,-179
20150105,-179
20150106,-179
20150106,-179
20150106,-179
20150106,-178
20150107,-178
20150107,-178
20150107,-178
20150107,-178
20150108,-178
20150108,-178
20150108,-178
20150108,-178
20150109,-178
20150109,-178
20150109,-178
20150109,-178
20150110,-178
20150110,-178
20150110,-178
20150110,-178
20150111,-178
20150111,-178
20150111,-179
20150111,-179
20150111,-179
20150112,-179
20150112,-179
20150112,-179
20150112,-179
20150113,-179
20150113,-179
20150113,-179
20150113,-179
20150114,-179
20150114,-180
20150114,-180
20150114,-178
20150115,-180
20150115,-180
20150115,-180
20150115,-179
20150115,-179
20150116,-179
20150116,-179
20150116,-179
20150116,-178
20150117,-178
20150117,-178
20150117,-178
20150117,-178
20150117,-178
20150118,-178
20150118,-178
20150118,-178
20150118,-178
20150118,-178
20150119,-178
20150119,-178
20150119,-178
20150119,-179
20150120,-179
20150120,-179
20150120,-178
20150120,-178
20150120,-178
20150121,-178
20150121,-178
20150121,-178
20150121,-178
20150122,-178
20150122,-178
20150122,-178
20150122,-178
20150123,-178
20150123,-178
20150123,-178
20150123,-178
20150124,-178
20150124,-178
20150124,-178
20150124,-178
20150124,-178
20150125,-178
20150125,-178
20150125,-178
20150125,-178
20150126,-178
20150126,-178
20150126,-178
20150126,-178
20150126,-178
20150127,-178
20150127,-178
20150127,-178
20150127,-178
20150128,-178
20150128,-178
20150128,-178
20150128,-178
20150129,-178
20150129,-178
20150129,-178
20150129,-178
20150129,-177
20150130,-177
20150130,-177
20150130,-177
20150130,-177
20150131,-177
20150131,-177
20150131,-177
20150131,-178
20150201,-178
20150201,-178
20150201,-178
20150201,-178
20150202,-178
20150202,-178
20150202,-178
20150202,-178
20150203,-178
20150203,-178
20150203,-178
20150203,-178
20150204,-178
20150204,-178
20150204,-178
20150204,-178
20150205,-178
20150205,-178
20150205,-177
20150205,-177
20150205,-177
20150206,-177
20150206,-177
20150206,-177
20150206,-177
20150207,-177
20150207,-177
20150207,-177
20150207,-177
20150208,-177
20150208,-177
20150208,-177
20150208,-177
20150208,-177
20150209,-177
20150209,-177
20150209,-177
20150209,-177
20150210,-177
20150210,-177
20150210,-177
20150210,-177
20150210,-177
20150211,-176
20150211,-176
20150211,-176
20150211,-176
20150211,-176
20150212,-176
20150212,-176
20150212,-176
20150212,-176
20150213,-176
20150213,-176
20150213,-176
20150213,-176
20150213,-177
20150214,-177
20150214,-177
20150214,-177
20150214,-177
20150215,-177
20150215,-177
20150215,-177
20150215,-177
20150216,-177
20150216,-177
20150216,-177
20150217,-177
20150217,-177
20150217,-177
20150217,-176
20150218,-176
20150218,-176
20150218,-176
20150218,-176
20150219,-176
20150219,-176
20150219,-176
20150219,-176
20150220,-176
20150220,-176
20150220,-176
20150220,-176
20150221,-176
20150221,-176
20150221,-176
20150221,-176
20150222,-176
20150222,-176
20150222,-176
20150222,-176
20150223,-176
20150223,-176
20150223,-176
20150223,-176
20150223,-176
20150224,-176
20150224,-176
20150224,-176
20150224,-176
20150224,-176
20150225,-176
20150225,-176
20150225,-176
20150225,-176
20150226,-176
20150226,-176
20150226,-176
20150226,-176
20150227,-176
20150227,-176
20150227,-176
20150228,-176
20150228,-176
20150228,-176
20150228,-176
20150301,-176
20150301,-176
20150301,-176
20150301,-176
20150302,-176
20150302,-176
20150302,-176
20150302,-176
20150303,-176
20150303,-176
20150303,-176
20150303,-176
20150304,-177
20150304,-176
20150304,-176
20150304,-176
20150304,-176
20150305,-177
20150305,-177
20150305,-177
20150305,-177
20150305,-177
20150306,-177
20150306,-177
20150306,-177
20150306,-177
20150307,-177
20150307,-177
20150307,-177
20150307,-177
20150308,-177
20150308,-177
20150308,-177
20150308,-177
20150308,-177
20150309,-177
20150309,-177
20150309,-177
20150309,-177
20150310,-177
20150310,-177
20150310,-177
20150310,-177
20150311,-177
20150311,-177
20150311,-177
20150311,-177
20150312,-177
20150312,-177
20150312,-177
20150312,-177
20150313,-177
20150313,-177
20150313,-177
20150313,-177
20150314,-177
20150314,-177
20150314,-177
20150314,-177
20150315,-177
20150315,-177
20150315,-177
20150315,-177
20150316,-177
20150316,-177
20150316,-177
20150316,-177
20150317,-177
20150317,-177
20150317,-177
20150317,-177
20150318,-177
20150318,-177
20150318,-177
20150318,-177
20150319,-177
20150319,-177
20150319,-177
20150319,-177
20150320,-177
20150320,-177
20150320,-177
20150320,-177
20150321,-177
20150321,-177
20150321,-177
20150321,-179
20150322,-179
20150322,-179
20150322,-179
20150322,-179
20150323,-179
20150323,-179
20150323,-179
20150323,-178
20150324,-178
20150324,-178
20150324,-178
20150324,-178
20150325,-178
20150325,-178
20150325,-178
20150325,-178
20150326,-178
20150326,-178
20150326,-178
20150326,-178
20150327,-178
20150327,-178
20150327,-178
20150327,-178
20150327,-178
20150328,-178
20150328,-178
20150328,-178
20150328,-178
20150329,-178
20150329,-178
20150329,-178
20150329,-178
20150330,-178
20150330,-178
20150330,-178
20150330,-178
20150331,-178
20150331,-178
20150331,-178
20150331,-178
20150401,-178
20150401,-178
20150401,-178
20150401,-178
20150402,-178
20150402,-178
20150402,-177
20150402,-177
20150403,-177
20150403,-177
20150403,-177
20150403,-177
20150404,-177
20150404,-177
20150404,-177
20150404,-177
20150405,-177
20150405,-177
20150405,-177
20150405,-177
20150406,-177
20150406,-177
20150406,-177
20150406,-177
20150407,-177
20150407,-177
20150407,-177
20150407,-177
20150407,-177
20150408,-177
20150408,-177
20150408,-177
20150408,-177
20150409,-177
20150409,-177
20150409,-177
20150409,-177
20150410,-177
20150410,-177
20150410,-177
20150410,-177
20150411,-177
20150411,-177
20150411,-177
20150411,-177
20150412,-177
20150412,-177
20150412,-177
20150412,-177
20150413,-177
20150413,-177
20150413,-177
20150413,-177
20150414,-177
20150414,-177
20150414,-177
20150414,-177
20150415,-177
20150415,-177
20150415,-177
20150415,-177
20150416,-177
20150416,-177
20150416,-177
20150416,-177
20150417,-177
20150417,-177
20150417,-177
20150417,-177
20150418,-177
20150418,-177
20150418,-177
20150418,-177
20150419,-177
20150419,-177
20150419,-177
20150419,-177
20150420,-177
20150420,-177
20150420,-177
20150420,-177
20150421,-177
20150421,-177
20150421,-177
20150421,-177
20150422,-177
20150422,-177
20150422,-177
20150422,-177
20150423,-177
20150423,-179
20150423,-179
20150423,-179
20150423,-179
20150424,-179
20150424,-179
20150424,-179
20150424,-179
20150425,-179
20150425,-179
20150425,-179
20150425,-179
20150426,-179
20150426,-179
20150426,-179
20150426,-179
20150427,-179
20150427,-179
20150427,-179
20150427,-179
20150427,-179
20150427,-179
20150427,-179
20150427,-179
20150428,-179
20150428,-179
20150428,-179
20150428,-179
20150429,-179
20150429,-179
20150429,-179
20150429,-179
20150430,-179
20150430,-179
20150430,-179
20150430,-179
20150501,-179
20150501,-179
20150501,-179
20150501,-179
20150502,-179
20150502,-179
20150502,-179
20150502,-179
20150503,-179
20150503,-179
20150503,-179
20150503,-178
20150504,-178
20150504,-177
20150504,-177
20150504,-177
20150504,-177
20150505,-177
20150505,-177
20150505,-177
20150505,-177
20150506,-177
20150506,-177
20150506,-177
20150506,-177
20150506,-177
20150507,-177
20150507,-177
20150507,-177
20150507,-177
20150508,-177
20150508,-177
20150508,-177
20150508,-177
20150509,-177
20150509,-177
20150509,-177
20150509,-177
20150510,-177
20150510,-177
20150510,-178
20150510,-178
20150511,-178
20150511,-177
20150511,-178
20150511,-178
20150511,-178
20150512,-179
20150512,-179
20150512,-179
20150512,-179
20150512,-179
20150513,-179
20150513,-179
20150513,-179
20150513,-179
20150514,-179
20150514,-179
20150514,-179
20150514,-179
20150515,-179
20150515,-179
20150515,-179
20150515,-179
20150516,-179
20150517,-179
20150517,-179
20150517,-179
20150517,-179
20150517,-179
20150518,-178
20150518,-178
20150518,-178
20150518,-179
20150520,-179
20150521,-179
20150521,-179
20150522,-179
20150522,-179
20150522,-179
20150522,-179
20150523,-179
20150523,-179
20150523,-179
20150523,-179
20150524,-179
20150524,-179
20150524,-179
20150524,-179
20150524,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150525,-179
20150526,-179
20150526,-179
20150526,-179
20150526,-179
20150527,-179
20150527,-179
20150527,-179
20150527,-179
20150528,-179
20150528,-179
20150528,-179
20150528,-179
20150529,-179
20150529,-179
20150529,-179
20150529,-179
20150530,-179
20150530,-179
20150530,-179
20150530,-179
20150531,-179
20150531,-179
20150531,-179
20150531,-179
20150601,-179
20150601,-179
20150601,-179
20150601,-179
20150602,-179
20150602,-179
20150602,-178
20150602,-178
20150603,-178
20150603,-178
20150603,-178
20150603,-178
20150603,-178
20150604,-178
20150604,-178
20150604,-178
20150604,-178
20150605,-177
20150605,-177
20150605,-177
20150605,-177
20150605,-177
20150606,-177
20150606,-177
20150606,-177
20150606,-177
20150607,-177
20150607,-177
20150607,-177
20150607,-177
20150607,-177
20150608,-177
20150608,-177
20150608,-177
20150608,-177
20150608,-177
20150609,-177
20150609,-177
20150609,-177
20150609,-177
20150609,-177
20150610,-177
20150610,-177
20150610,-177
20150610,-177
20150610,-177
20150611,-177
20150611,-177
20150611,-177
20150611,-176
20150612,-175
20150612,-175
20150612,-175
20150612,-175
20150613,-175
20150613,-175
20150613,-175
20150613,-174
20150614,-174
20150614,-175
20150614,-175
20150614,-175
20150615,-175
20150615,-175
20150615,-175
20150615,-175
20150616,-174
20150616,-174
20150616,-174
20150616,-174
20150617,-174
20150617,-174
20150617,-174
20150617,-174
20150617,-174
20150618,-174
20150618,-174
20150618,-174
20150618,-174
20150619,-173
20150619,-173
20150619,-174
20150619,-174
20150620,-174
20150620,-174
20150620,-174
20150620,-174
20150621,-174
20150621,-174
20150621,-174
20150621,-174
20150622,-174
20150622,-174
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150622,-175
20150623,-176
20150623,-176
20150623,-176
20150623,-176
20150624,-176
20150624,-176
20150624,-176
20150624,-176
20150625,-176
20150625,-176
20150625,-176
20150625,-176
20150626,-176
20150626,-176
20150626,-176
20150626,-176
20150626,-176
20150627,-176
20150627,-176
20150627,-176
20150627,-176
20150628,-176
20150628,-176
20150628,-176
20150628,-177
20150629,-176
20150629,-176
20150629,-176
20150629,-176
20150630,-176
20150630,-176
20150630,-176
20150630,-176
20150701,-176
20150701,-176
20150701,-176
20150701,-176
20150702,-176
20150702,-176
20150702,-176
20150702,-176
20150703,-176
20150703,-176
20150703,-176
20150703,-176
20150704,-176
20150704,-176
20150704,-176
20150704,-176
20150705,-176
20150705,-176
20150705,-176
20150705,-176
20150706,-176
20150706,-176
20150706,-176
20150706,-176
20150707,-176
20150707,-176
20150707,-175
20150707,-175
20150707,-175
20150708,-175
20150708,-175
20150708,-175
20150708,-175
20150709,-174
20150709,-174
20150709,-174
20150709,-174
20150709,-174
20150710,-174
20150710,-174
20150710,-174
20150710,-174
20150710,-174
20150710,-174
20150711,-174
20150711,-174
20150711,-174
20150711,-174
20150712,-174
20150712,-174
20150712,-174
20150712,-174
20150713,-174
20150713,-174
20150713,-174
20150713,-174
20150714,-174
20150714,-174
20150714,-174
20150714,-175
20150715,-176
20150715,-176
20150715,-176
20150715,-176
20150715,-176
20150715,-176
20150715,-176
20150715,-176
20150716,-176
20150716,-176
20150716,-176
20150716,-176
20150716,-176
20150716,-176
20150716,-176
20150717,-176
20150717,-176
20150717,-176
20150717,-176
20150718,-176
20150718,-176
20150718,-176
20150718,-176
20150718,-176
20150719,-176
20150719,-176
20150719,-176
20150719,-175
20150719,-175
20150720,-175
20150720,-175
20150720,-175
20150720,-175
20150721,-175
20150721,-175
20150721,-175
20150721,-175
20150722,-175
20150722,-175
20150722,-175
20150722,-174
20150723,-174
20150723,-174
20150723,-174
20150723,-174
20150723,-174
20150723,-174
20150723,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150724,-174
20150725,-174
20150725,-174
20150725,-174
20150725,-175
20150725,-175
20150725,-175
20150726,-175
20150726,-175
20150726,-175
20150726,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150727,-175
20150728,-175
20150728,-175
20150728,-175
20150728,-175
20150729,-175
20150729,-175
20150729,-175
20150729,-175
20150730,-175
20150730,-175
20150730,-175
20150730,-176
20150731,-176
20150731,-176
20150731,-176
20150731,-176
20150801,-176
20150801,-176
20150801,-176
20150801,-176
20150802,-176
20150802,-176
20150802,-176
20150802,-176
20150803,-176
20150803,-176
20150803,-176
20150803,-176
20150804,-176
20150804,-176
20150804,-176
20150804,-176
20150805,-176
20150805,-176
20150810,-176
20150810,-176
20150810,-176
20150811,-176
20150811,-176
20150811,-176
20150811,-176
20150812,-176
20150812,-176
20150812,-177
20150812,-177
20150813,-177
20150813,-177
20150813,-177
20150813,-177
20150814,-177
20150814,-177
20150814,-177
20150814,-177
20150815,-177
20150815,-177
20150815,-177
20150815,-178
20150816,-177
20150816,-179
20150816,-179
20150816,-179
20150817,-179
20150817,-179
20150817,-178
20150817,-178
20150818,-178
20150818,-178
20150818,-178
20150818,-179
20150819,-179
20150819,-179
20150819,-179
20150819,-179
20150820,-179
20150820,-179
20150820,-179
20150820,-179
20150821,-180
20150821,-180
20150821,-180
20150821,-180
20150822,-180
20150822,-180
20150822,-180
20150822,-180
20150823,-179
20150823,-179
20150823,-180
20150823,-180
20150824,-180
20150824,-180
20150824,-180
20150824,-180
20150825,-180
20150825,-180
20150825,-180
20150825,-180
20150826,-180
20150826,-180
20150826,-180
20150826,-180
20150827,-180
20150827,-180
20150827,-180
20150827,-180
20150828,-180
20150828,-180
20150828,-180
20150828,-180
20150829,-180
20150829,-180
20150829,-180
20150829,-180
20150830,-180
20150830,-180
20150830,-180
20150830,-180
20150831,-180
20150831,-180
20150831,-180
20150831,-180
20150901,-180
20150901,-180
20150901,-180
20150901,-180
20150902,-180
20150902,-180
20150902,-180
20150902,-180
20150903,-180
20150903,-180
20150903,-180
20150903,-180
20150904,-181
20150904,-181
20150904,-181
20150904,-181
20150905,-181
20150905,-181
20150905,-181
20150905,-181
20150906,-181
20150906,-181
20150906,-181
20150906,-181
20150907,-181
20150907,-181
20150907,-181
20150907,-181
20150908,-181
20150908,-181
20150908,-181
20150908,-181
20150909,-181
20150909,-181
20150909,-181
20150909,-181
20150910,-181
20150910,-181
20150910,-181
20150910,-181
20150911,-181
20150911,-181
20150911,-181
20150911,-181
20150912,-181
20150912,-181
20150912,-181
20150912,-181
20150913,-181
20150913,-181
20150913,-181
20150913,-181
20150914,-181
20150914,-181
20150914,-181
20150914,-181
20150915,-181
20150915,-181
20150915,-181
20150915,-181
20150916,-181
20150916,-181
20150916,-181
20150916,-181
20150917,-181
20150917,-181
20150917,-181
20150917,-181
20150918,-180
20150918,-180
20150918,-180
20150918,-180
20150919,-179
20150919,-179
20150919,-179
20150919,-179
20150919,-179
20150920,-179
20150920,-179
20150920,-179
20150920,-179
20150921,-179
20150921,-179
20150921,-179
20150921,-179
20150922,-179
20150922,-179
20150922,-179
20150922,-179
20150923,-179
20150923,-179
20150923,-179
20150923,-179
20150924,-179
20150924,-179
20150924,-179
20150924,-179
20150924,-179
20150925,-179
20150925,-179
20150925,-179
20150925,-179
20150926,-179
20150926,-179
20150926,-179
20150926,-179
20150927,-179
20150927,-179
20150927,-179
20150927,-179
20150928,-179
20150928,-179
20150928,-179
20150928,-179
20150929,-179
20150929,-179
20150929,-179
20150929,-179
20150930,-179
20150930,-179
20150930,-179
20150930,-179
20151001,-179
20151001,-179
20151001,-179
20151001,-179
20151002,-179
20151002,-179
20151002,-179
20151002,-179
20151003,-179
20151003,-179
20151003,-179
20151003,-179
20151004,-179
20151004,-179
20151004,-179
20151004,-179
20151005,-179
20151005,-179
20151005,-179
20151005,-179
20151006,-179
20151006,-179
20151006,-179
20151007,-179
20151007,-179
20151007,-179
20151007,-179
20151008,-179
20151008,-179
20151008,-179
20151008,-179
20151009,-179
20151009,-179
20151009,-179
20151009,-179
20151010,-179
20151010,-179
20151010,-179
20151010,-179
20151011,-179
20151011,-179
20151011,-179
20151011,-180
20151012,-180
20151012,-180
20151012,-180
20151012,-180
20151013,-180
20151013,-180
20151013,-180
20151013,-180
20151014,-180
20151014,-180
20151014,-180
20151014,-180
20151015,-180
20151015,-180
20151015,-180
20151015,-180
20151016,-180
20151016,-180
20151016,-180
20151016,-180
20151017,-180
20151017,-180
20151017,-180
20151017,-180
20151018,-180
20151018,-180
20151018,-180
20151018,-180
20151019,-180
20151019,-180
20151019,-180
20151019,-180
20151020,-180
20151020,-180
20151020,-180
20151020,-180
20151021,-180
20151021,-180
20151021,-180
20151021,-180
20151022,-180
20151022,-180
20151022,-180
20151022,-180
20151023,-180
20151023,-180
20151023,-180
20151023,-180
20151024,-180
20151024,-180
20151024,-180
20151024,-180
20151025,-180
20151025,-180
20151025,-180
20151025,-180
20151026,-180
20151026,-180
20151026,-180
20151026,-180
20151027,-180
20151027,-180
20151027,-180
20151027,-180
20151028,-180
20151028,-180
20151028,-180
20151028,-180
20151029,-180
20151029,-180
20151029,-180
20151029,-180
20151030,-180
20151030,-180
20151030,-180
20151030,-180
20151031,-180
20151031,-180
20151031,-180
20151031,-180
20151101,-180
20151101,-180
20151101,-180
20151101,-180
20151102,-180
20151102,-180
20151102,-180
20151102,-180
20151103,-180
20151103,-180
20151103,-180
20151103,-180
20151104,-180
20151104,-180
20151104,-180
20151104,-180
20151105,-180
20151105,-180
20151105,-180
20151105,-180
20151105,-180
20151106,-180
20151106,-180
20151106,-180
20151106,-180
20151107,-180
20151107,-180
20151107,-180
20151107,-180
20151108,-180
20151108,-180
20151108,-180
20151108,-180
20151109,-180
20151109,-180
20151109,-180
20151109,-180
20151110,-180
20151110,-180
20151110,-180
20151110,-180
20151111,-180
20151111,-180
20151111,-180
20151111,-180
20151112,-180
20151112,-180
20151112,-180
20151112,-180
20151113,-180
20151113,-180
20151113,-180
20151113,-180
20151114,-180
20151114,-180
20151114,-180
20151114,-180
20151115,-180
20151115,-180
20151115,-180
20151115,-180
20151116,-180
20151116,-180
20151116,-180
20151116,-180
20151117,-180
20151117,-180
20151117,-180
20151117,-180
20151118,-180
20151118,-180
20151118,-180
20151118,-180
20151119,-180
20151119,-180
20151119,-180
20151119,-180
20151120,-180
20151120,-180
20151120,-181
20151120,-181
20151121,-181
20151121,-181
20151121,-181
20151121,-181
20151122,-181
20151122,-181
20151122,-181
20151122,-181
20151123,-181
20151123,-181
20151123,-181
20151123,-181
20151124,-181
20151124,-181
20151124,-181
20151124,-181
20151124,-181
20151125,-181
20151125,-181
20151125,-181
20151125,-181
20151126,-181
20151126,-181
20151126,-181
20151126,-181
20151127,-181
20151127,-181
20151127,-181
20151127,-181
20151128,-181
20151128,-181
20151128,-181
20151128,-181
20151129,-181
20151129,-181
20151129,-181
20151129,-181
20151130,-181
20151130,-181
20151130,-181
20151130,-181
20151201,-181
20151201,-181
20151201,-181
20151201,-181
20151202,-181
20151202,-181
20151202,-181
20151202,-181
20151203,-181
20151203,-181
20151203,-181
20151203,-181
20151204,-181
20151204,-181
20151204,-181
20151204,-181
20151205,-181
20151205,-181
20151205,-181
20151205,-181
20151206,-181
20151206,-181
20151206,-181
20151206,-181
20151207,-181
20151207,-181
20151207,-181
20151207,-181
20151208,-181
20151208,-181
20151208,-181
20151208,-181
20151209,-181
20151209,-181
20151209,-181
20151209,-181
20151210,-181
20151210,-181
20151210,-181
20151210,-181
20151211,-181
20151211,-181
20151211,-181
20151211,-181
20151212,-181
20151212,-181
20151212,-181
20151212,-181
20151213,-181
20151213,-181
20151213,-181
20151213,-181
20151214,-181
20151214,-181
20151214,-181
20151214,-181
20151214,-181
20151215,-181
20151215,-181
20151215,-181
20151215,-181
20151216,-181
20151216,-181
20151216,-181
20151216,-181
20151217,-181
20151217,-181
20151217,-181
20151217,-181
20151218,-181
20151218,-181
20151218,-181
20151218,-181
20151219,-181
20151219,-181
20151219,-181
20151219,-181
20151220,-181
20151220,-181
20151220,-181
20151220,-181
20151221,-181
20151221,-181
20151221,-181
20151221,-181
20151222,-181
20151222,-181
20151222,-181
20151222,-181
20151223,-181
20151223,-181
20151223,-181
20151223,-181
20151224,-181
20151224,-181
20151224,-181
20151224,-181
20151225,-181
20151225,-181
20151225,-181
20151225,-181
20151226,-181
20151226,-181
20151226,-181
20151226,-181
20151227,-181
20151227,-181
20151227,-181
20151227,-181
20151228,-181
20151228,-181
20151228,-181
20151228,-181
20151229,-181
20151229,-181
20151229,-181
20151229,-181
20151230,-181
20151230,-181
20151230,-181
20151230,-181
20151231,-181
20151231,-181
20151231,-181
20151231,-181
20160101,-181
20160101,-181
20160101,-181
20160101,-181
20160102,-181
20160102,-181
20160102,-181
20160102,-181
20160103,-181
20160103,-181
20160103,-181
20160103,-181
20160104,-181
20160104,-181
20160104,-181
20160104,-181
20160105,-181
20160105,-181
20160105,-181
20160105,-181
20160106,-181
20160106,-181
20160106,-181
20160106,-181
20160107,-181
20160107,-181
20160107,-181
20160107,-180
20160108,-180
20160108,-180
20160108,-180
20160108,-180
20160109,-180
20160109,-180
20160109,-180
20160109,-180
20160110,-180
20160110,-180
20160110,-180
20160111,-180
20160111,-180
20160111,-180
20160111,-180
20160112,-180
20160112,-180
20160112,-180
20160112,-180
20160113,-180
20160113,-180
20160113,-180
20160113,-180
20160114,-180
20160114,-180
20160114,-180
20160114,-180
20160115,-180
20160115,-180
20160115,-180
20160115,-180
20160116,-180
20160116,-180
20160116,-180
20160116,-180
20160117,-180
20160117,-180
20160117,-180
20160117,-180
20160118,-180
20160118,-180
20160118,-180
20160118,-180
20160119,-180
20160119,-180
20160119,-180
20160119,-182
20160120,-182
20160120,-182
20160120,-182
20160120,-182
20160121,-182
20160121,-182
20160121,-182
20160121,-182
20160122,-182
20160122,-182
20160122,-182
20160122,-182
20160122,-182
20160122,-182
20160122,-182
20160122,-182
20160123,-182
20160123,-182
20160123,-182
20160123,-182
20160124,-182
20160124,-182
20160124,-182
20160124,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160125,-182
20160126,-182
20160126,-182
20160126,-182
20160126,-182
20160126,-182
20160127,-182
20160127,-182
20160127,-182
20160127,-182
20160128,-182
20160128,-182
20160128,-182
20160128,-182
20160129,-182
20160129,-182
20160129,-182
20160129,-183
20160130,-183
20160130,-183
20160201,-183
20160202,-183
20160202,-183
20160202,-183
20160202,-183
20160203,-183
20160203,-183
20160203,-183
20160203,-183
20160204,-183
20160204,-183
20160204,-183
20160204,-183
20160205,-183
20160205,-183
20160205,-183
20160205,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160206,-183
20160207,-183
20160207,-183
20160207,-183
20160207,-183
20160207,-183
20160207,-183
20160207,-183
20160207,-183
20160208,-183
20160208,-183
20160208,-183
20160208,-184
20160209,-184
20160209,-184
20160209,-184
20160209,-184
20160210,-184
20160210,-184
20160210,-184
20160210,-184
20160211,-184
20160211,-184
20160211,-184
20160211,-184
20160212,-184
20160212,-184
20160212,-184
20160212,-184
20160213,-184
20160213,-184
20160215,-184
20160215,-184
20160215,-184
20160215,-184
20160215,-184
20160215,-184
20160215,-185
20160215,-185
20160215,-185
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
20160216,-184
