Date,Value
20141108,-214
20141108,-214
20141108,-214
20141108,-214
20141109,-214
20141109,-214
20141109,-214
20141109,-213
20141110,-215
20141110,-215
20141110,-215
20141110,-215
20141110,-214
20141111,-214
20141111,-214
20141111,-214
20141111,-214
20141111,-214
20141112,-214
20141112,-214
20141112,-214
20141112,-214
20141113,-214
20141113,-214
20141113,-214
20141113,-214
20141114,-214
20141114,-214
20141114,-214
20141114,-214
20141115,-215
20141115,-215
20141115,-214
20141115,-214
20141116,-214
20141116,-214
20141116,-214
20141116,-214
20141116,-214
20141117,-215
20141117,-215
20141117,-215
20141117,-215
20141117,-215
20141117,-215
20141117,-215
20141118,-214
20141118,-214
20141118,-214
20141118,-214
20141118,-214
20141119,-214
20141119,-214
20141119,-214
20141119,-215
20141120,-214
20141120,-214
20141120,-214
20141120,-214
20141120,-213
20141121,-215
20141121,-215
20141121,-215
20141121,-215
20141121,-213
20141122,-214
20141122,-214
20141122,-214
20141122,-214
20141122,-214
20141123,-215
20141123,-215
20141123,-215
20141123,-215
20141123,-214
20141124,-215
20141124,-215
20141124,-215
20141125,-215
20141125,-215
20141125,-215
20141125,-215
20141126,-216
20141126,-216
20141126,-216
20141126,-216
20141126,-216
20141126,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141127,-216
20141128,-216
20141128,-216
20141128,-216
20141128,-216
20141128,-216
20141128,-216
20141128,-216
20141128,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-216
20141129,-214
20141130,-214
20141130,-214
20141130,-214
20141130,-217
20141130,-216
20141130,-216
20141201,-216
20141201,-216
20141201,-216
20141201,-216
20141201,-216
20141201,-218
20141202,-219
20141202,-219
20141202,-218
20141202,-218
20141202,-218
20141202,-218
20141203,-218
20141203,-218
20141203,-218
20141204,-221
20141204,-221
20141204,-221
20141204,-221
20141204,-221
20141205,-221
20141205,-221
20141205,-221
20141205,-221
20141205,-222
20141205,-222
20141206,-222
20141206,-222
20141206,-222
20141206,-223
20141206,-224
20141207,-223
20141207,-224
20141207,-224
20141207,-224
20141207,-224
20141208,-224
20141208,-227
20141208,-227
20141208,-227
20141209,-227
20141209,-227
20141209,-227
20141209,-227
20141209,-227
20141210,-227
20141210,-227
20141210,-227
20141210,-227
20141211,-227
20141211,-227
20141211,-227
20141211,-228
20141212,-228
20141212,-228
20141212,-228
20141212,-228
20141213,-228
20141213,-228
20141213,-228
20141213,-229
20141213,-229
20141214,-229
20141214,-229
20141214,-229
20141214,-229
20141214,-229
20141215,-229
20141215,-229
20141215,-229
20141215,-229
20141216,-229
20141216,-229
20141216,-229
20141216,-229
20141216,-229
20141217,-229
20141217,-229
20141217,-229
20141217,-229
20141218,-230
20141218,-230
20141218,-230
20141218,-230
20141218,-230
20141219,-230
20141219,-230
20141219,-230
20141219,-230
20141220,-230
20141220,-230
20141220,-230
20141220,-230
20141220,-230
20141221,-230
20141221,-231
20141221,-231
20141221,-231
20141221,-231
20141222,-231
20141222,-231
20141222,-231
20141222,-231
20141223,-231
20141223,-231
20141223,-231
20141223,-231
20141223,-231
20141224,-231
20141224,-231
20141224,-231
20141224,-231
20141224,-231
20141224,-231
20141225,-231
20141225,-231
20141225,-231
20141225,-231
20141226,-231
20141226,-231
20141226,-231
20141226,-230
20141227,-230
20141227,-230
20141227,-230
20141227,-230
20141227,-230
20141228,-230
20141228,-230
20141228,-231
20141228,-231
20141228,-231
20141229,-231
20141229,-230
20141229,-230
20141229,-230
20141230,-230
20141230,-230
20141230,-230
20141230,-230
20141230,-230
20141231,-230
20141231,-230
20141231,-230
20141231,-230
20150101,-230
20150101,-230
20150101,-230
20150101,-230
20150101,-230
20150102,-231
20150102,-231
20150102,-231
20150102,-231
20150102,-231
20150103,-231
20150103,-231
20150103,-231
20150103,-231
20150103,-231
20150103,-231
20150104,-231
20150104,-231
20150104,-231
20150104,-231
20150105,-231
20150105,-231
20150105,-231
20150105,-231
20150105,-231
20150106,-231
20150106,-231
20150106,-231
20150106,-231
20150107,-231
20150107,-231
20150107,-231
20150107,-231
20150108,-231
20150108,-231
20150108,-231
20150108,-231
20150109,-231
20150109,-231
20150109,-231
20150109,-231
20150110,-231
20150110,-231
20150110,-231
20150110,-231
20150111,-231
20150111,-231
20150111,-231
20150111,-231
20150111,-231
20150112,-231
20150112,-231
20150112,-231
20150112,-231
20150113,-231
20150113,-231
20150113,-231
20150113,-231
20150114,-231
20150114,-231
20150114,-231
20150114,-231
20150115,-231
20150115,-231
20150115,-231
20150115,-231
20150115,-231
20150116,-231
20150116,-231
20150116,-231
20150116,-231
20150117,-231
20150117,-231
20150117,-232
20150117,-232
20150117,-231
20150118,-231
20150118,-231
20150118,-231
20150118,-231
20150118,-231
20150119,-230
20150119,-230
20150119,-230
20150119,-230
20150120,-230
20150120,-230
20150120,-230
20150120,-231
20150120,-231
20150121,-231
20150121,-231
20150121,-231
20150121,-231
20150122,-231
20150122,-231
20150122,-231
20150122,-231
20150123,-231
20150123,-231
20150123,-231
20150123,-230
20150124,-231
20150124,-231
20150124,-231
20150124,-231
20150124,-231
20150125,-231
20150125,-231
20150125,-231
20150125,-231
20150126,-231
20150126,-231
20150126,-231
20150126,-231
20150126,-231
20150127,-231
20150127,-231
20150127,-231
20150127,-231
20150128,-230
20150128,-230
20150128,-230
20150128,-231
20150129,-230
20150129,-231
20150129,-232
20150129,-232
20150129,-232
20150130,-232
20150130,-232
20150130,-232
20150130,-231
20150131,-231
20150131,-231
20150131,-231
20150131,-231
20150201,-231
20150201,-231
20150201,-231
20150201,-231
20150202,-231
20150202,-231
20150202,-231
20150202,-231
20150203,-231
20150203,-231
20150203,-231
20150203,-231
20150204,-231
20150204,-231
20150204,-231
20150204,-231
20150205,-231
20150205,-231
20150205,-231
20150205,-231
20150205,-231
20150206,-232
20150206,-232
20150206,-232
20150206,-232
20150207,-232
20150207,-232
20150207,-232
20150207,-232
20150208,-232
20150208,-232
20150208,-232
20150208,-232
20150208,-232
20150209,-232
20150209,-232
20150209,-232
20150209,-232
20150210,-232
20150210,-232
20150210,-232
20150210,-232
20150210,-232
20150211,-232
20150211,-232
20150211,-232
20150211,-232
20150211,-232
20150212,-232
20150212,-232
20150212,-232
20150212,-232
20150213,-232
20150213,-232
20150213,-232
20150213,-232
20150213,-232
20150214,-232
20150214,-232
20150214,-232
20150214,-232
20150215,-232
20150215,-232
20150215,-232
20150215,-232
20150216,-232
20150216,-233
20150216,-233
20150217,-233
20150217,-233
20150217,-233
20150217,-232
20150218,-232
20150218,-232
20150218,-232
20150218,-232
20150219,-232
20150219,-232
20150219,-232
20150219,-232
20150220,-232
20150220,-232
20150220,-232
20150220,-232
20150221,-232
20150221,-232
20150221,-232
20150221,-232
20150222,-232
20150222,-232
20150222,-232
20150222,-233
20150223,-233
20150223,-233
20150223,-233
20150223,-233
20150223,-233
20150224,-233
20150224,-233
20150224,-233
20150224,-233
20150224,-233
20150225,-233
20150225,-233
20150225,-233
20150225,-233
20150226,-233
20150226,-233
20150226,-233
20150226,-233
20150227,-233
20150227,-233
20150227,-233
20150228,-233
20150228,-233
20150228,-233
20150228,-233
20150301,-233
20150301,-233
20150301,-233
20150301,-233
20150302,-233
20150302,-233
20150302,-233
20150302,-233
20150303,-233
20150303,-235
20150303,-235
20150303,-235
20150304,-236
20150304,-236
20150304,-236
20150304,-236
20150304,-236
20150305,-236
20150305,-236
20150305,-236
20150305,-236
20150305,-236
20150306,-236
20150306,-236
20150306,-236
20150306,-236
20150307,-236
20150307,-236
20150307,-236
20150307,-236
20150308,-236
20150308,-236
20150308,-236
20150308,-236
20150308,-236
20150309,-236
20150309,-236
20150309,-236
20150309,-236
20150310,-236
20150310,-236
20150310,-236
20150310,-236
20150311,-236
20150311,-236
20150311,-236
20150311,-236
20150312,-236
20150312,-236
20150312,-236
20150312,-236
20150313,-236
20150313,-236
20150313,-236
20150313,-236
20150314,-236
20150314,-236
20150314,-236
20150314,-236
20150315,-236
20150315,-236
20150315,-236
20150315,-236
20150316,-236
20150316,-236
20150316,-236
20150316,-236
20150317,-236
20150317,-236
20150317,-236
20150317,-236
20150318,-236
20150318,-236
20150318,-236
20150318,-236
20150319,-236
20150319,-236
20150319,-236
20150319,-236
20150320,-236
20150320,-236
20150320,-237
20150320,-237
20150321,-237
20150321,-237
20150321,-237
20150321,-237
20150322,-237
20150322,-237
20150322,-237
20150322,-237
20150323,-237
20150323,-237
20150323,-237
20150323,-237
20150324,-237
20150324,-237
20150324,-237
20150324,-237
20150325,-237
20150325,-237
20150325,-237
20150325,-237
20150326,-237
20150326,-237
20150326,-237
20150326,-237
20150327,-237
20150327,-237
20150327,-237
20150327,-237
20150327,-237
20150328,-237
20150328,-237
20150328,-237
20150328,-237
20150329,-237
20150329,-237
20150329,-237
20150329,-237
20150330,-237
20150330,-237
20150330,-237
20150330,-237
20150331,-237
20150331,-237
20150331,-237
20150331,-237
20150401,-237
20150401,-237
20150401,-237
20150401,-237
20150402,-237
20150402,-237
20150402,-237
20150402,-237
20150403,-237
20150403,-237
20150403,-237
20150403,-237
20150404,-237
20150404,-237
20150404,-237
20150404,-237
20150405,-237
20150405,-237
20150405,-237
20150405,-237
20150406,-237
20150406,-237
20150406,-237
20150406,-237
20150407,-237
20150407,-237
20150407,-237
20150407,-237
20150407,-237
20150408,-237
20150408,-237
20150408,-237
20150408,-237
20150409,-237
20150409,-237
20150409,-237
20150409,-237
20150410,-237
20150410,-237
20150410,-237
20150410,-237
20150411,-237
20150411,-237
20150411,-237
20150411,-237
20150412,-237
20150412,-237
20150412,-237
20150412,-237
20150413,-237
20150413,-236
20150413,-236
20150413,-236
20150414,-236
20150414,-236
20150414,-236
20150414,-236
20150415,-236
20150415,-236
20150415,-236
20150415,-236
20150416,-236
20150416,-236
20150416,-236
20150416,-236
20150417,-236
20150417,-236
20150417,-236
20150417,-236
20150418,-236
20150418,-236
20150418,-236
20150418,-236
20150419,-236
20150419,-236
20150419,-236
20150419,-236
20150420,-236
20150420,-236
20150420,-236
20150420,-236
20150421,-236
20150421,-236
20150421,-236
20150421,-236
20150422,-236
20150422,-236
20150422,-236
20150422,-236
20150423,-236
20150423,-236
20150423,-236
20150423,-236
20150423,-236
20150424,-236
20150424,-236
20150424,-237
20150424,-237
20150425,-236
20150425,-236
20150425,-236
20150425,-237
20150426,-237
20150426,-237
20150426,-237
20150426,-237
20150427,-237
20150427,-237
20150427,-237
20150427,-237
20150427,-237
20150427,-237
20150427,-237
20150427,-237
20150428,-237
20150428,-237
20150428,-237
20150428,-237
20150429,-237
20150429,-237
20150429,-237
20150429,-237
20150430,-237
20150430,-237
20150430,-237
20150430,-237
20150501,-237
20150501,-237
20150501,-237
20150501,-237
20150502,-237
20150502,-237
20150502,-237
20150502,-237
20150503,-237
20150503,-237
20150503,-237
20150503,-237
20150504,-237
20150504,-237
20150504,-237
20150504,-237
20150504,-237
20150505,-237
20150505,-237
20150505,-237
20150505,-237
20150506,-237
20150506,-237
20150506,-237
20150506,-237
20150506,-237
20150507,-237
20150507,-237
20150507,-237
20150507,-237
20150508,-237
20150508,-237
20150508,-237
20150508,-237
20150509,-237
20150509,-237
20150509,-237
20150509,-237
20150510,-237
20150510,-237
20150510,-237
20150510,-237
20150511,-237
20150511,-237
20150511,-237
20150511,-237
20150511,-237
20150512,-237
20150512,-236
20150512,-236
20150512,-236
20150512,-236
20150513,-236
20150513,-236
20150513,-236
20150513,-236
20150514,-236
20150514,-236
20150514,-236
20150514,-236
20150515,-236
20150515,-236
20150515,-236
20150515,-236
20150516,-236
20150517,-236
20150517,-236
20150517,-236
20150517,-236
20150517,-236
20150518,-236
20150518,-236
20150518,-236
20150518,-236
20150520,-236
20150521,-236
20150521,-236
20150522,-236
20150522,-236
20150522,-236
20150522,-236
20150523,-236
20150523,-236
20150523,-236
20150523,-236
20150524,-236
20150524,-236
20150524,-236
20150524,-236
20150524,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150525,-236
20150526,-236
20150526,-236
20150526,-236
20150526,-236
20150527,-236
20150527,-236
20150527,-236
20150527,-236
20150528,-236
20150528,-236
20150528,-236
20150528,-236
20150529,-236
20150529,-236
20150529,-236
20150529,-237
20150530,-237
20150530,-237
20150530,-237
20150530,-237
20150531,-237
20150531,-237
20150531,-237
20150531,-237
20150601,-237
20150601,-237
20150601,-237
20150601,-237
20150602,-237
20150602,-237
20150602,-237
20150602,-237
20150603,-237
20150603,-237
20150603,-237
20150603,-237
20150603,-237
20150604,-237
20150604,-237
20150604,-237
20150604,-237
20150605,-237
20150605,-237
20150605,-237
20150605,-237
20150605,-237
20150606,-237
20150606,-236
20150606,-236
20150606,-236
20150607,-236
20150607,-236
20150607,-236
20150607,-236
20150607,-236
20150608,-236
20150608,-236
20150608,-236
20150608,-236
20150608,-236
20150609,-235
20150609,-235
20150609,-234
20150609,-234
20150609,-234
20150610,-234
20150610,-234
20150610,-234
20150610,-234
20150610,-234
20150611,-234
20150611,-234
20150611,-234
20150611,-234
20150612,-235
20150612,-235
20150612,-235
20150612,-235
20150613,-235
20150613,-235
20150613,-235
20150613,-236
20150614,-236
20150614,-236
20150614,-235
20150614,-236
20150615,-236
20150615,-236
20150615,-236
20150615,-237
20150616,-237
20150616,-237
20150616,-237
20150616,-237
20150617,-237
20150617,-237
20150617,-237
20150617,-237
20150617,-237
20150618,-237
20150618,-237
20150618,-237
20150618,-236
20150619,-236
20150619,-236
20150619,-236
20150619,-236
20150620,-236
20150620,-236
20150620,-236
20150620,-236
20150621,-236
20150621,-236
20150621,-236
20150621,-235
20150622,-235
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150622,-234
20150623,-233
20150623,-233
20150623,-233
20150623,-233
20150624,-233
20150624,-233
20150624,-233
20150624,-233
20150625,-233
20150625,-233
20150625,-233
20150625,-233
20150626,-233
20150626,-233
20150626,-233
20150626,-233
20150626,-233
20150627,-233
20150627,-233
20150627,-233
20150627,-233
20150628,-233
20150628,-233
20150628,-233
20150628,-233
20150629,-233
20150629,-232
20150629,-232
20150629,-232
20150630,-232
20150630,-232
20150630,-232
20150630,-232
20150701,-232
20150701,-232
20150701,-232
20150701,-232
20150702,-232
20150702,-232
20150702,-232
20150702,-232
20150703,-232
20150703,-232
20150703,-232
20150703,-232
20150704,-232
20150704,-232
20150704,-232
20150704,-232
20150705,-232
20150705,-232
20150705,-232
20150705,-232
20150706,-232
20150706,-232
20150706,-232
20150706,-232
20150707,-232
20150707,-232
20150707,-232
20150707,-232
20150707,-232
20150708,-232
20150708,-232
20150708,-232
20150708,-232
20150709,-232
20150709,-232
20150709,-232
20150709,-232
20150709,-232
20150710,-232
20150710,-232
20150710,-232
20150710,-232
20150710,-232
20150710,-232
20150711,-232
20150711,-232
20150711,-232
20150711,-232
20150712,-232
20150712,-232
20150712,-232
20150712,-232
20150713,-232
20150713,-232
20150713,-232
20150713,-231
20150714,-231
20150714,-231
20150714,-231
20150714,-231
20150715,-231
20150715,-231
20150715,-231
20150715,-231
20150715,-231
20150715,-231
20150715,-231
20150715,-231
20150716,-231
20150716,-231
20150716,-231
20150716,-231
20150716,-231
20150716,-231
20150716,-231
20150717,-231
20150717,-231
20150717,-231
20150717,-231
20150718,-231
20150718,-231
20150718,-231
20150718,-231
20150718,-231
20150719,-231
20150719,-231
20150719,-231
20150719,-231
20150719,-231
20150720,-231
20150720,-231
20150720,-231
20150720,-231
20150721,-231
20150721,-231
20150721,-231
20150721,-231
20150722,-231
20150722,-231
20150722,-231
20150722,-231
20150723,-231
20150723,-231
20150723,-231
20150723,-231
20150723,-231
20150723,-231
20150723,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150724,-231
20150725,-231
20150725,-231
20150725,-231
20150725,-231
20150725,-231
20150725,-231
20150726,-231
20150726,-231
20150726,-231
20150726,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150727,-231
20150728,-231
20150728,-231
20150728,-231
20150728,-231
20150729,-231
20150729,-231
20150729,-231
20150729,-231
20150730,-231
20150730,-231
20150730,-231
20150730,-231
20150731,-231
20150731,-231
20150731,-231
20150731,-231
20150801,-231
20150801,-231
20150801,-231
20150801,-231
20150802,-231
20150802,-231
20150802,-231
20150802,-231
20150803,-231
20150803,-231
20150803,-231
20150803,-231
20150804,-231
20150804,-231
20150804,-231
20150804,-231
20150805,-231
20150805,-231
20150810,-231
20150810,-231
20150810,-231
20150811,-231
20150811,-231
20150811,-231
20150811,-231
20150812,-231
20150812,-231
20150812,-231
20150812,-231
20150813,-231
20150813,-231
20150813,-231
20150813,-231
20150814,-231
20150814,-231
20150814,-231
20150814,-231
20150815,-231
20150815,-231
20150815,-231
20150815,-231
20150816,-231
20150816,-232
20150816,-231
20150816,-231
20150817,-231
20150817,-231
20150817,-231
20150817,-231
20150818,-231
20150818,-231
20150818,-231
20150818,-231
20150819,-231
20150819,-231
20150819,-231
20150819,-231
20150820,-231
20150820,-231
20150820,-231
20150820,-230
20150821,-230
20150821,-230
20150821,-230
20150821,-230
20150822,-230
20150822,-230
20150822,-230
20150822,-230
20150823,-230
20150823,-230
20150823,-230
20150823,-230
20150824,-230
20150824,-230
20150824,-230
20150824,-230
20150825,-230
20150825,-230
20150825,-230
20150825,-230
20150826,-230
20150826,-230
20150826,-230
20150826,-230
20150827,-230
20150827,-230
20150827,-230
20150827,-230
20150828,-230
20150828,-230
20150828,-230
20150828,-230
20150829,-230
20150829,-230
20150829,-230
20150829,-230
20150830,-230
20150830,-230
20150830,-230
20150830,-230
20150831,-230
20150831,-230
20150831,-230
20150831,-230
20150901,-230
20150901,-230
20150901,-230
20150901,-230
20150902,-229
20150902,-229
20150902,-229
20150902,-229
20150903,-229
20150903,-229
20150903,-229
20150903,-229
20150904,-229
20150904,-229
20150904,-229
20150904,-229
20150905,-229
20150905,-229
20150905,-229
20150905,-229
20150906,-229
20150906,-229
20150906,-229
20150906,-229
20150907,-227
20150907,-227
20150907,-227
20150907,-227
20150908,-227
20150908,-227
20150908,-227
20150908,-227
20150909,-227
20150909,-227
20150909,-227
20150909,-227
20150910,-227
20150910,-227
20150910,-227
20150910,-227
20150911,-227
20150911,-227
20150911,-227
20150911,-227
20150912,-227
20150912,-227
20150912,-227
20150912,-227
20150913,-227
20150913,-227
20150913,-227
20150913,-227
20150914,-227
20150914,-227
20150914,-227
20150914,-227
20150915,-227
20150915,-227
20150915,-227
20150915,-227
20150916,-227
20150916,-227
20150916,-227
20150916,-227
20150917,-227
20150917,-227
20150917,-227
20150917,-227
20150918,-227
20150918,-227
20150918,-227
20150918,-227
20150919,-227
20150919,-227
20150919,-227
20150919,-227
20150919,-227
20150920,-227
20150920,-227
20150920,-227
20150920,-227
20150921,-227
20150921,-227
20150921,-227
20150921,-227
20150922,-227
20150922,-227
20150922,-227
20150922,-227
20150923,-227
20150923,-227
20150923,-227
20150923,-227
20150924,-227
20150924,-227
20150924,-227
20150924,-227
20150924,-227
20150925,-227
20150925,-227
20150925,-227
20150925,-227
20150926,-227
20150926,-227
20150926,-227
20150926,-227
20150927,-227
20150927,-227
20150927,-227
20150927,-227
20150928,-227
20150928,-227
20150928,-227
20150928,-227
20150929,-227
20150929,-227
20150929,-227
20150929,-227
20150930,-227
20150930,-227
20150930,-227
20150930,-227
20151001,-227
20151001,-227
20151001,-227
20151001,-227
20151002,-227
20151002,-227
20151002,-227
20151002,-227
20151003,-227
20151003,-227
20151003,-227
20151003,-227
20151004,-227
20151004,-227
20151004,-227
20151004,-227
20151005,-227
20151005,-227
20151005,-227
20151005,-227
20151006,-227
20151006,-227
20151006,-227
20151007,-227
20151007,-227
20151007,-227
20151007,-227
20151008,-227
20151008,-227
20151008,-227
20151008,-227
20151009,-227
20151009,-227
20151009,-227
20151009,-227
20151010,-227
20151010,-227
20151010,-227
20151010,-227
20151011,-227
20151011,-227
20151011,-227
20151011,-227
20151012,-227
20151012,-227
20151012,-227
20151012,-227
20151013,-227
20151013,-227
20151013,-227
20151013,-227
20151014,-227
20151014,-227
20151014,-227
20151014,-227
20151015,-227
20151015,-227
20151015,-227
20151015,-227
20151016,-227
20151016,-227
20151016,-227
20151016,-227
20151017,-227
20151017,-227
20151017,-227
20151017,-227
20151018,-227
20151018,-227
20151018,-227
20151018,-228
20151019,-228
20151019,-228
20151019,-228
20151019,-228
20151020,-228
20151020,-228
20151020,-228
20151020,-228
20151021,-228
20151021,-228
20151021,-228
20151021,-228
20151022,-228
20151022,-227
20151022,-227
20151022,-227
20151023,-227
20151023,-227
20151023,-227
20151023,-227
20151024,-227
20151024,-227
20151024,-227
20151024,-227
20151025,-227
20151025,-227
20151025,-227
20151025,-228
20151026,-228
20151026,-228
20151026,-228
20151026,-228
20151027,-228
20151027,-228
20151027,-228
20151027,-228
20151028,-228
20151028,-228
20151028,-228
20151028,-228
20151029,-228
20151029,-228
20151029,-228
20151029,-228
20151030,-228
20151030,-228
20151030,-228
20151030,-228
20151031,-228
20151031,-228
20151031,-228
20151031,-228
20151101,-228
20151101,-228
20151101,-228
20151101,-228
20151102,-228
20151102,-228
20151102,-228
20151102,-228
20151103,-228
20151103,-228
20151103,-228
20151103,-228
20151104,-228
20151104,-228
20151104,-228
20151104,-228
20151105,-228
20151105,-228
20151105,-228
20151105,-228
20151105,-228
20151106,-228
20151106,-228
20151106,-228
20151106,-228
20151107,-228
20151107,-228
20151107,-228
20151107,-228
20151108,-228
20151108,-228
20151108,-228
20151108,-228
20151109,-228
20151109,-228
20151109,-228
20151109,-228
20151110,-228
20151110,-228
20151110,-228
20151110,-228
20151111,-228
20151111,-228
20151111,-228
20151111,-228
20151112,-228
20151112,-228
20151112,-228
20151112,-228
20151113,-228
20151113,-228
20151113,-228
20151113,-228
20151114,-228
20151114,-228
20151114,-228
20151114,-228
20151115,-228
20151115,-228
20151115,-228
20151115,-228
20151116,-228
20151116,-228
20151116,-228
20151116,-228
20151117,-228
20151117,-228
20151117,-228
20151117,-228
20151118,-228
20151118,-228
20151118,-228
20151118,-228
20151119,-228
20151119,-228
20151119,-228
20151119,-228
20151120,-228
20151120,-228
20151120,-228
20151120,-228
20151121,-228
20151121,-228
20151121,-228
20151121,-228
20151122,-228
20151122,-228
20151122,-228
20151122,-228
20151123,-228
20151123,-228
20151123,-228
20151123,-228
20151124,-228
20151124,-228
20151124,-228
20151124,-228
20151124,-228
20151125,-227
20151125,-227
20151125,-227
20151125,-227
20151126,-227
20151126,-227
20151126,-227
20151126,-227
20151127,-227
20151127,-227
20151127,-227
20151127,-227
20151128,-227
20151128,-227
20151128,-227
20151128,-227
20151129,-227
20151129,-227
20151129,-227
20151129,-227
20151130,-227
20151130,-227
20151130,-227
20151130,-227
20151201,-227
20151201,-227
20151201,-227
20151201,-227
20151202,-227
20151202,-227
20151202,-227
20151202,-227
20151203,-227
20151203,-227
20151203,-227
20151203,-227
20151204,-227
20151204,-227
20151204,-227
20151204,-227
20151205,-227
20151205,-227
20151205,-227
20151205,-227
20151206,-227
20151206,-227
20151206,-227
20151206,-227
20151207,-227
20151207,-227
20151207,-227
20151207,-227
20151208,-227
20151208,-227
20151208,-227
20151208,-227
20151209,-227
20151209,-227
20151209,-227
20151209,-227
20151210,-227
20151210,-227
20151210,-227
20151210,-227
20151211,-227
20151211,-227
20151211,-227
20151211,-227
20151212,-227
20151212,-227
20151212,-227
20151212,-227
20151213,-227
20151213,-227
20151213,-227
20151213,-227
20151214,-227
20151214,-227
20151214,-227
20151214,-227
20151214,-227
20151215,-227
20151215,-227
20151215,-227
20151215,-227
20151216,-227
20151216,-227
20151216,-227
20151216,-227
20151217,-227
20151217,-227
20151217,-227
20151217,-227
20151218,-227
20151218,-227
20151218,-227
20151218,-227
20151219,-227
20151219,-227
20151219,-227
20151219,-227
20151220,-227
20151220,-227
20151220,-227
20151220,-227
20151221,-227
20151221,-227
20151221,-227
20151221,-227
20151222,-227
20151222,-227
20151222,-227
20151222,-227
20151223,-227
20151223,-227
20151223,-227
20151223,-227
20151224,-227
20151224,-227
20151224,-227
20151224,-227
20151225,-227
20151225,-227
20151225,-227
20151225,-227
20151226,-227
20151226,-227
20151226,-227
20151226,-227
20151227,-227
20151227,-227
20151227,-227
20151227,-227
20151228,-227
20151228,-227
20151228,-227
20151228,-227
20151229,-227
20151229,-227
20151229,-227
20151229,-227
20151230,-227
20151230,-227
20151230,-227
20151230,-227
20151231,-227
20151231,-227
20151231,-227
20151231,-227
20160101,-227
20160101,-227
20160101,-227
20160101,-227
20160102,-227
20160102,-227
20160102,-227
20160102,-227
20160103,-227
20160103,-227
20160103,-227
20160103,-227
20160104,-227
20160104,-227
20160104,-227
20160104,-227
20160105,-227
20160105,-227
20160105,-227
20160105,-227
20160106,-227
20160106,-227
20160106,-227
20160106,-227
20160107,-227
20160107,-227
20160107,-227
20160107,-227
20160108,-227
20160108,-227
20160108,-227
20160108,-227
20160109,-227
20160109,-227
20160109,-227
20160109,-227
20160110,-227
20160110,-227
20160110,-227
20160111,-227
20160111,-227
20160111,-227
20160111,-227
20160112,-227
20160112,-227
20160112,-227
20160112,-227
20160113,-227
20160113,-227
20160113,-227
20160113,-227
20160114,-227
20160114,-227
20160114,-227
20160114,-227
20160115,-227
20160115,-227
20160115,-227
20160115,-227
20160116,-227
20160116,-227
20160116,-227
20160116,-227
20160117,-227
20160117,-227
20160117,-227
20160117,-227
20160118,-227
20160118,-227
20160118,-227
20160118,-227
20160119,-227
20160119,-227
20160119,-227
20160119,-224
20160120,-224
20160120,-222
20160120,-222
20160120,-222
20160121,-222
20160121,-222
20160121,-222
20160121,-222
20160122,-222
20160122,-222
20160122,-222
20160122,-222
20160122,-222
20160122,-222
20160122,-222
20160122,-222
20160123,-222
20160123,-222
20160123,-222
20160123,-222
20160124,-222
20160124,-222
20160124,-222
20160124,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160125,-222
20160126,-222
20160126,-222
20160126,-222
20160126,-222
20160126,-222
20160127,-222
20160127,-222
20160127,-222
20160127,-222
20160128,-222
20160128,-222
20160128,-222
20160128,-222
20160129,-222
20160129,-222
20160129,-222
20160129,-222
20160130,-222
20160130,-222
20160201,-222
20160202,-222
20160202,-222
20160202,-222
20160202,-222
20160203,-222
20160203,-222
20160203,-222
20160203,-222
20160204,-222
20160204,-222
20160204,-222
20160204,-222
20160205,-222
20160205,-222
20160205,-222
20160205,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160206,-222
20160207,-222
20160207,-222
20160207,-222
20160207,-222
20160207,-222
20160207,-222
20160207,-222
20160207,-222
20160208,-222
20160208,-222
20160208,-222
20160208,-223
20160209,-223
20160209,-223
20160209,-223
20160209,-223
20160210,-223
20160210,-223
20160210,-223
20160210,-223
20160211,-223
20160211,-223
20160211,-223
20160211,-223
20160212,-223
20160212,-223
20160212,-223
20160212,-223
20160213,-223
20160213,-223
20160215,-223
20160215,-223
20160215,-223
20160215,-223
20160215,-223
20160215,-223
20160215,-226
20160215,-226
20160215,-226
20160216,-227
20160216,-227
20160216,-227
20160216,-227
20160216,-227
20160216,-227
20160216,-227
