Date,Value
20141104,2.882
20141105,2.882
20141105,2.882
20141105,2.882
20141105,2.882
20141106,2.882
20141106,2.882
20141106,2.875
20141106,2.866
20141106,2.866
20141107,2.872
20141107,2.872
20141107,2.872
20141107,2.872
20141107,2.865
20141108,2.881
20141108,2.881
20141108,2.881
20141108,2.881
20141108,2.859
20141109,2.859
20141109,2.859
20141109,2.848
20141109,2.849
20141110,2.846
20141110,2.846
20141110,2.846
20141110,2.836
20141110,2.863
20141111,2.859
20141111,2.859
20141111,2.859
20141111,2.858
20141111,2.883
20141112,2.883
20141112,2.883
20141112,2.882
20141112,2.897
20141113,2.897
20141113,2.897
20141113,2.896
20141113,2.888
20141114,2.888
20141114,2.888
20141114,2.879
20141114,2.897
20141115,2.899
20141115,2.899
20141115,2.899
20141115,2.934
20141116,2.934
20141116,2.934
20141116,2.934
20141116,2.934
20141116,2.95
20141117,2.95
20141117,2.95
20141117,2.96
20141117,2.965
20141117,2.965
20141117,2.965
20141117,2.965
20141118,2.961
20141118,2.961
20141118,2.961
20141118,2.973
20141118,2.961
20141119,2.961
20141119,2.961
20141119,2.96
20141119,2.976
20141120,2.976
20141120,2.976
20141120,2.976
20141120,2.975
20141120,2.983
20141121,2.983
20141121,2.983
20141121,2.983
20141121,2.983
20141121,2.983
20141122,2.983
20141122,2.983
20141122,2.983
20141122,2.983
20141122,2.984
20141123,2.984
20141123,2.984
20141123,2.984
20141123,2.983
20141123,2.985
20141124,2.985
20141124,2.985
20141124,2.984
20141124,2.984
20141125,2.984
20141125,2.984
20141125,2.984
20141125,2.985
20141126,2.985
20141126,2.985
20141126,2.985
20141126,2.985
20141126,2.985
20141126,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141127,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141128,2.985
20141129,2.985
20141129,2.985
20141129,2.985
20141129,2.997
20141129,2.997
20141129,2.997
20141129,2.997
20141129,2.997
20141129,2.997
20141129,2.997
20141130,2.997
20141130,2.997
20141130,3.004
20141130,3.004
20141130,3.004
20141130,3.004
20141201,3.004
20141201,3.004
20141201,3.004
20141201,3.004
20141201,3.015
20141201,3.015
20141202,3.015
20141202,3.016
20141202,3.016
20141202,3.016
20141202,3.017
20141202,3.017
20141203,3.017
20141203,3.017
20141203,3.017
20141204,3.017
20141204,3.017
20141204,3.017
20141204,3.017
20141204,3.017
20141205,3.017
20141205,3.017
20141205,3.016
20141205,3.012
20141205,3.012
20141205,3.012
20141205,3.012
20141206,3.012
20141206,2.982
20141206,2.982
20141206,2.982
20141206,2.966
20141207,2.966
20141207,2.972
20141207,2.972
20141207,2.972
20141207,2.956
20141208,2.957
20141208,2.961
20141208,2.961
20141208,2.961
20141209,2.949
20141209,2.948
20141209,2.885
20141209,2.885
20141209,2.885
20141210,2.876
20141210,2.876
20141210,2.876
20141210,2.876
20141211,2.876
20141211,2.876
20141211,2.875
20141211,2.875
20141212,2.875
20141212,2.875
20141212,2.875
20141212,2.875
20141213,2.871
20141213,2.871
20141213,2.871
20141213,2.868
20141213,2.868
20141214,2.868
20141214,2.87
20141214,2.869
20141214,2.868
20141214,2.868
20141215,2.868
20141215,2.868
20141215,2.868
20141215,2.868
20141216,2.868
20141216,2.868
20141216,2.868
20141216,2.868
20141216,2.868
20141217,2.868
20141217,2.868
20141217,2.868
20141217,2.867
20141218,2.867
20141218,2.867
20141218,2.867
20141218,2.858
20141218,2.858
20141219,2.854
20141219,2.908
20141219,2.908
20141219,2.908
20141220,2.908
20141220,2.909
20141220,2.909
20141220,2.909
20141220,2.914
20141221,2.949
20141221,2.949
20141221,2.948
20141221,2.948
20141221,2.948
20141222,2.948
20141222,2.974
20141222,2.956
20141222,2.957
20141223,2.957
20141223,2.957
20141223,2.957
20141223,2.942
20141223,2.941
20141224,2.941
20141224,2.968
20141224,2.956
20141224,2.956
20141224,2.956
20141224,2.956
20141224,2.956
20141225,2.956
20141225,2.956
20141225,2.946
20141225,2.944
20141226,2.944
20141226,2.944
20141226,2.944
20141226,2.941
20141227,2.939
20141227,2.939
20141227,2.939
20141227,2.939
20141227,2.937
20141228,2.953
20141228,2.953
20141228,2.945
20141228,2.945
20141228,2.943
20141229,2.943
20141229,2.925
20141229,2.933
20141229,2.932
20141230,2.932
20141230,2.932
20141230,2.932
20141230,2.942
20141230,2.939
20141231,2.939
20141231,2.94
20141231,2.952
20141231,2.952
20150101,2.952
20150101,2.952
20150101,2.952
20150101,2.966
20150101,2.966
20150102,2.966
20150102,2.966
20150102,2.966
20150102,2.983
20150102,2.983
20150103,2.983
20150103,2.983
20150103,2.983
20150103,2.983
20150103,2.983
20150103,2.983
20150104,2.983
20150104,2.983
20150104,3
20150104,3
20150105,3
20150105,3
20150105,3
20150105,3
20150105,3
20150106,3
20150106,3
20150106,3.001
20150106,3.001
20150107,3.001
20150107,2.979
20150107,2.979
20150107,2.979
20150108,2.979
20150108,2.979
20150108,2.979
20150108,2.979
20150109,2.979
20150109,2.979
20150109,2.979
20150109,2.979
20150110,2.979
20150110,2.979
20150110,2.979
20150110,2.979
20150111,2.979
20150111,2.979
20150111,2.961
20150111,2.961
20150111,2.961
20150112,2.961
20150112,2.932
20150112,2.915
20150112,2.915
20150113,2.915
20150113,2.915
20150113,2.915
20150113,2.916
20150114,2.916
20150114,2.882
20150114,2.869
20150114,2.869
20150115,2.869
20150115,2.869
20150115,2.87
20150115,2.87
20150115,2.87
20150116,2.87
20150116,2.87
20150116,2.86
20150116,2.861
20150117,2.861
20150117,2.861
20150117,2.861
20150117,2.86
20150117,2.86
20150118,2.86
20150118,2.782
20150118,2.781
20150118,2.781
20150118,2.781
20150119,2.781
20150119,2.781
20150119,2.78
20150119,2.78
20150120,2.78
20150120,2.775
20150120,2.775
20150120,2.775
20150120,2.775
20150121,2.775
20150121,2.848
20150121,2.857
20150121,2.857
20150122,2.857
20150122,2.857
20150122,2.857
20150122,2.857
20150123,2.857
20150123,2.857
20150123,2.869
20150123,2.868
20150124,2.868
20150124,2.918
20150124,2.918
20150124,2.944
20150124,2.944
20150125,2.944
20150125,2.944
20150125,2.943
20150125,2.943
20150126,2.943
20150126,2.943
20150126,2.943
20150126,2.942
20150126,2.942
20150127,2.942
20150127,2.942
20150127,2.957
20150127,2.956
20150128,2.956
20150128,2.956
20150128,2.957
20150128,2.957
20150129,2.957
20150129,2.957
20150129,2.957
20150129,2.957
20150129,2.939
20150130,2.939
20150130,2.939
20150130,2.925
20150130,2.925
20150131,2.925
20150131,2.925
20150131,2.926
20150131,2.925
20150201,2.925
20150201,2.925
20150201,2.939
20150201,2.939
20150202,2.939
20150202,2.939
20150202,2.938
20150202,2.938
20150203,2.938
20150203,2.938
20150203,2.938
20150203,2.938
20150204,2.938
20150204,2.938
20150204,2.938
20150204,2.952
20150205,2.952
20150205,2.952
20150205,2.952
20150205,2.952
20150205,2.953
20150206,2.953
20150206,2.955
20150206,2.955
20150206,2.956
20150207,2.956
20150207,2.956
20150207,2.956
20150207,2.972
20150208,2.972
20150208,2.972
20150208,2.972
20150208,2.972
20150208,2.972
20150209,2.972
20150209,2.972
20150209,2.968
20150209,2.969
20150210,2.969
20150210,2.969
20150210,2.969
20150210,2.969
20150210,2.969
20150211,2.97
20150211,2.97
20150211,2.97
20150211,2.97
20150211,2.97
20150212,2.97
20150212,2.97
20150212,2.97
20150212,2.972
20150213,2.972
20150213,2.972
20150213,2.972
20150213,2.972
20150213,2.972
20150214,2.972
20150214,2.972
20150214,2.972
20150214,2.972
20150215,2.972
20150215,2.972
20150215,2.972
20150215,2.973
20150216,2.973
20150216,2.994
20150216,2.994
20150217,2.994
20150217,2.994
20150217,2.994
20150217,2.994
20150218,2.994
20150218,2.994
20150218,2.994
20150218,2.994
20150219,2.994
20150219,2.994
20150219,2.994
20150219,2.994
20150220,2.995
20150220,2.995
20150220,2.995
20150220,2.995
20150221,2.995
20150221,2.995
20150221,2.995
20150221,2.995
20150222,2.995
20150222,2.995
20150222,3.012
20150222,3.011
20150223,3.011
20150223,3.011
20150223,3.011
20150223,3.011
20150223,3.011
20150224,3.011
20150224,3.011
20150224,3.011
20150224,3.011
20150224,3.011
20150225,3.011
20150225,3.012
20150225,3.012
20150225,3.012
20150226,3.012
20150226,3.012
20150226,3.012
20150226,3.012
20150227,3.012
20150227,3.012
20150227,3.012
20150228,3.012
20150228,3.012
20150228,2.991
20150228,2.993
20150301,2.993
20150301,2.993
20150301,2.976
20150301,2.976
20150302,2.976
20150302,2.976
20150302,2.976
20150302,2.978
20150303,2.978
20150303,2.976
20150303,2.976
20150303,2.978
20150304,2.947
20150304,2.947
20150304,2.947
20150304,2.948
20150304,2.95
20150305,2.95
20150305,2.911
20150305,2.907
20150305,2.907
20150305,2.909
20150306,2.909
20150306,2.909
20150306,2.909
20150306,2.911
20150307,2.911
20150307,2.911
20150307,2.911
20150307,2.911
20150308,2.911
20150308,2.92
20150308,2.92
20150308,2.92
20150308,2.921
20150309,2.921
20150309,2.921
20150309,2.921
20150309,2.92
20150310,2.92
20150310,2.922
20150310,2.922
20150310,2.909
20150311,2.909
20150311,2.909
20150311,2.909
20150311,2.909
20150312,2.909
20150312,2.909
20150312,2.909
20150312,2.908
20150313,2.908
20150313,2.908
20150313,2.908
20150313,2.907
20150314,2.907
20150314,2.907
20150314,2.905
20150314,2.906
20150315,2.906
20150315,2.906
20150315,2.902
20150315,2.899
20150316,2.899
20150316,2.899
20150316,2.899
20150316,2.892
20150317,2.892
20150317,2.892
20150317,2.892
20150317,2.892
20150318,2.892
20150318,2.892
20150318,2.892
20150318,2.892
20150319,2.892
20150319,2.892
20150319,2.879
20150319,2.877
20150320,2.874
20150320,2.874
20150320,2.863
20150320,2.861
20150321,2.861
20150321,2.861
20150321,2.852
20150321,2.85
20150322,2.85
20150322,2.85
20150322,2.85
20150322,2.85
20150323,2.85
20150323,2.85
20150323,2.85
20150323,2.842
20150324,2.842
20150324,2.842
20150324,2.851
20150324,2.851
20150325,2.851
20150325,2.851
20150325,2.851
20150325,2.851
20150326,2.851
20150326,2.851
20150326,2.851
20150326,2.853
20150327,2.853
20150327,2.853
20150327,2.844
20150327,2.844
20150327,2.844
20150328,2.844
20150328,2.844
20150328,2.844
20150328,2.844
20150329,2.844
20150329,2.844
20150329,2.844
20150329,2.844
20150330,2.844
20150330,2.844
20150330,2.844
20150330,2.844
20150331,2.844
20150331,2.844
20150331,2.844
20150331,2.853
20150401,2.853
20150401,2.853
20150401,2.844
20150401,2.844
20150402,2.844
20150402,2.844
20150402,2.844
20150402,2.844
20150403,2.844
20150403,2.844
20150403,2.844
20150403,2.844
20150404,2.844
20150404,2.844
20150404,2.844
20150404,2.843
20150405,2.843
20150405,2.843
20150405,2.843
20150405,2.843
20150406,2.843
20150406,2.843
20150406,2.843
20150406,2.846
20150407,2.846
20150407,2.843
20150407,2.843
20150407,2.843
20150407,2.843
20150408,2.843
20150408,2.843
20150408,2.843
20150408,2.843
20150409,2.843
20150409,2.843
20150409,2.843
20150409,2.843
20150410,2.843
20150410,2.852
20150410,2.852
20150410,2.852
20150411,2.852
20150411,2.852
20150411,2.843
20150411,2.845
20150412,2.845
20150412,2.845
20150412,2.845
20150412,2.855
20150413,2.855
20150413,2.855
20150413,2.855
20150413,2.869
20150414,2.869
20150414,2.869
20150414,2.884
20150414,2.887
20150415,2.887
20150415,2.887
20150415,2.887
20150415,2.897
20150416,2.897
20150416,2.897
20150416,2.897
20150416,2.897
20150417,2.897
20150417,2.897
20150417,2.897
20150417,2.9
20150418,2.9
20150418,2.9
20150418,2.9
20150418,2.9
20150419,2.9
20150419,2.9
20150419,2.9
20150419,2.903
20150420,2.903
20150420,2.903
20150420,2.903
20150420,2.903
20150421,2.903
20150421,2.903
20150421,2.903
20150421,2.903
20150422,2.903
20150422,2.903
20150422,2.903
20150422,2.903
20150423,2.903
20150423,2.903
20150423,2.903
20150423,2.892
20150423,2.889
20150424,2.889
20150424,2.889
20150424,2.889
20150424,2.885
20150425,2.885
20150425,2.873
20150425,2.873
20150425,2.87
20150426,2.87
20150426,2.87
20150426,2.87
20150426,2.864
20150427,2.864
20150427,2.864
20150427,2.864
20150427,2.861
20150427,2.861
20150427,2.861
20150427,2.861
20150427,2.861
20150428,2.861
20150428,2.861
20150428,2.848
20150428,2.848
20150429,2.848
20150429,2.848
20150429,2.847
20150429,2.839
20150430,2.839
20150430,2.839
20150430,2.839
20150430,2.839
20150501,2.839
20150501,2.829
20150501,2.827
20150501,2.827
20150502,2.827
20150502,2.827
20150502,2.827
20150502,2.827
20150503,2.827
20150503,2.827
20150503,2.827
20150503,2.831
20150504,2.831
20150504,2.831
20150504,2.831
20150504,2.831
20150504,2.84
20150505,2.84
20150505,2.84
20150505,2.84
20150505,2.839
20150506,2.839
20150506,2.839
20150506,2.839
20150506,2.839
20150506,2.839
20150507,2.839
20150507,2.839
20150507,2.839
20150507,2.838
20150508,2.838
20150508,2.838
20150508,2.838
20150508,2.852
20150509,2.852
20150509,2.852
20150509,2.852
20150509,2.852
20150510,2.872
20150510,2.872
20150510,2.878
20150510,2.891
20150511,2.891
20150511,2.891
20150511,2.891
20150511,2.891
20150511,2.891
20150512,2.891
20150512,2.907
20150512,2.907
20150512,2.907
20150512,2.876
20150513,2.876
20150513,2.876
20150513,2.876
20150513,2.906
20150514,2.906
20150514,2.906
20150514,2.906
20150514,2.9
20150515,2.881
20150515,2.881
20150515,2.88
20150515,2.88
20150516,2.88
20150516,2.88
20150516,2.881
20150517,2.881
20150517,2.881
20150517,2.881
20150517,2.881
20150517,2.881
20150518,2.881
20150518,2.881
20150518,2.881
20150518,2.881
20150520,2.881
20150521,2.881
20150521,2.881
20150521,2.881
20150522,2.881
20150522,2.881
20150522,2.86
20150522,2.86
20150523,2.86
20150523,2.86
20150523,2.86
20150523,2.859
20150524,2.859
20150524,2.859
20150524,2.859
20150524,2.843
20150524,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150525,2.843
20150526,2.843
20150526,2.843
20150526,2.831
20150526,2.831
20150527,2.831
20150527,2.831
20150527,2.83
20150527,2.825
20150528,2.866
20150528,2.866
20150528,2.873
20150528,2.873
20150529,2.873
20150529,2.873
20150529,2.877
20150529,2.877
20150530,2.877
20150530,2.877
20150530,2.877
20150530,2.864
20150531,2.864
20150531,2.864
20150531,2.864
20150531,2.876
20150601,2.876
20150601,2.876
20150601,2.876
20150601,2.876
20150602,2.876
20150602,2.876
20150602,2.875
20150602,2.911
20150603,2.911
20150603,2.911
20150603,2.911
20150603,2.911
20150603,2.945
20150604,2.945
20150604,2.945
20150604,2.945
20150604,2.965
20150605,2.965
20150605,2.965
20150605,2.966
20150605,2.966
20150605,2.966
20150606,2.966
20150606,2.966
20150606,2.968
20150606,2.987
20150607,2.987
20150607,2.987
20150607,2.986
20150607,2.986
20150607,2.986
20150608,2.986
20150608,2.986
20150608,2.986
20150608,2.991
20150608,2.991
20150609,2.991
20150609,2.949
20150609,2.949
20150609,2.927
20150609,2.927
20150610,2.927
20150610,2.933
20150610,2.933
20150610,2.933
20150610,2.927
20150611,2.927
20150611,2.927
20150611,2.927
20150611,2.913
20150612,2.913
20150612,2.913
20150612,2.912
20150612,2.905
20150613,2.905
20150613,2.905
20150613,2.905
20150613,2.876
20150614,2.876
20150614,2.876
20150614,2.875
20150614,2.875
20150615,2.875
20150615,2.875
20150615,2.868
20150615,2.852
20150616,2.852
20150616,2.852
20150616,2.851
20150616,2.846
20150617,2.846
20150617,2.846
20150617,2.846
20150617,2.835
20150617,2.835
20150618,2.835
20150618,2.835
20150618,2.826
20150618,2.826
20150619,2.826
20150619,2.823
20150619,2.833
20150619,2.833
20150620,2.833
20150620,2.833
20150620,2.833
20150620,2.833
20150621,2.833
20150621,2.833
20150621,2.834
20150621,2.831
20150622,2.831
20150622,2.831
20150622,2.831
20150622,2.831
20150622,2.831
20150622,2.831
20150622,2.834
20150622,2.834
20150622,2.834
20150622,2.834
20150622,2.834
20150622,2.834
20150622,2.834
20150623,2.834
20150623,2.834
20150623,2.834
20150623,2.83
20150624,2.83
20150624,2.827
20150624,2.827
20150624,2.831
20150625,2.831
20150625,2.831
20150625,2.831
20150625,2.861
20150626,2.861
20150626,2.861
20150626,2.861
20150626,2.851
20150626,2.851
20150627,2.851
20150627,2.851
20150627,2.851
20150627,2.851
20150628,2.851
20150628,2.851
20150628,2.852
20150628,2.852
20150629,2.852
20150629,2.869
20150629,2.869
20150629,2.869
20150630,2.869
20150630,2.869
20150630,2.869
20150630,2.869
20150701,2.869
20150701,2.869
20150701,2.869
20150701,2.869
20150702,2.869
20150702,2.869
20150702,2.87
20150702,2.87
20150703,2.87
20150703,2.87
20150703,2.87
20150703,2.87
20150704,2.87
20150704,2.87
20150704,2.874
20150704,2.879
20150705,2.879
20150705,2.879
20150705,2.879
20150705,2.879
20150706,2.879
20150706,2.879
20150706,2.879
20150706,2.879
20150707,2.879
20150707,2.896
20150707,2.896
20150707,2.896
20150707,2.896
20150708,2.896
20150708,2.896
20150708,2.896
20150708,2.896
20150709,2.896
20150709,2.896
20150709,2.896
20150709,2.896
20150709,2.896
20150710,2.896
20150710,2.896
20150710,2.896
20150710,2.896
20150710,2.896
20150710,2.896
20150711,2.896
20150711,2.896
20150711,2.896
20150711,2.896
20150712,2.896
20150712,2.896
20150712,2.896
20150712,2.896
20150713,2.896
20150713,2.896
20150713,2.896
20150713,2.896
20150714,2.896
20150714,2.896
20150714,2.896
20150714,2.891
20150715,2.891
20150715,2.891
20150715,2.891
20150715,2.891
20150715,2.896
20150715,2.896
20150715,2.896
20150715,2.896
20150716,2.896
20150716,2.896
20150716,2.896
20150716,2.896
20150716,2.896
20150716,2.896
20150716,2.896
20150717,2.896
20150717,2.91
20150717,2.91
20150717,2.91
20150718,2.91
20150718,2.91
20150718,2.91
20150718,2.91
20150718,2.91
20150719,2.91
20150719,2.91
20150719,2.91
20150719,2.91
20150719,2.91
20150720,2.91
20150720,2.91
20150720,2.91
20150720,2.91
20150721,2.91
20150721,2.91
20150721,2.91
20150721,2.91
20150722,2.91
20150722,2.91
20150722,2.91
20150722,2.91
20150723,2.91
20150723,2.91
20150723,2.91
20150723,2.924
20150723,2.924
20150723,2.924
20150723,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150724,2.924
20150725,2.924
20150725,2.924
20150725,2.924
20150725,2.924
20150725,2.924
20150725,2.924
20150726,2.924
20150726,2.924
20150726,2.924
20150726,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150727,2.908
20150728,2.908
20150728,2.908
20150728,2.908
20150728,2.908
20150729,2.908
20150729,2.908
20150729,2.908
20150729,2.904
20150730,2.904
20150730,2.9
20150730,2.9
20150730,2.9
20150731,2.9
20150731,2.9
20150731,2.9
20150731,2.9
20150801,2.9
20150801,2.9
20150801,2.9
20150801,2.9
20150802,2.9
20150802,2.9
20150802,2.9
20150802,2.9
20150803,2.89
20150803,2.89
20150803,2.89
20150803,2.89
20150804,2.89
20150804,2.89
20150804,2.89
20150804,2.89
20150805,2.89
20150805,2.89
20150810,2.89
20150810,2.89
20150810,2.89
20150811,2.89
20150811,2.89
20150811,2.89
20150811,2.89
20150812,2.89
20150812,2.89
20150812,2.89
20150812,2.89
20150813,2.89
20150813,2.89
20150813,2.89
20150813,2.89
20150814,2.89
20150814,2.89
20150814,2.89
20150814,2.89
20150815,2.89
20150815,2.89
20150815,2.89
20150815,2.89
20150816,2.883
20150816,2.883
20150816,2.883
20150816,2.883
20150817,2.883
20150817,2.883
20150817,2.877
20150817,2.877
20150818,2.877
20150818,2.877
20150818,2.877
20150818,2.877
20150819,2.877
20150819,2.864
20150819,2.864
20150819,2.864
20150820,2.864
20150820,2.864
20150820,2.864
20150820,2.864
20150821,2.864
20150821,2.864
20150821,2.864
20150821,2.864
20150822,2.864
20150822,2.864
20150822,2.864
20150822,2.864
20150823,2.867
20150823,2.867
20150823,2.869
20150823,2.869
20150824,2.869
20150824,2.869
20150824,2.869
20150824,2.869
20150825,2.869
20150825,2.869
20150825,2.869
20150825,2.872
20150826,2.872
20150826,2.872
20150826,2.872
20150826,2.872
20150827,2.872
20150827,2.872
20150827,2.838
20150827,2.838
20150828,2.841
20150828,2.841
20150828,2.841
20150828,2.841
20150829,2.841
20150829,2.841
20150829,2.841
20150829,2.841
20150830,2.841
20150830,2.841
20150830,2.841
20150830,2.841
20150831,2.844
20150831,2.844
20150831,2.844
20150831,2.844
20150901,2.844
20150901,2.844
20150901,2.844
20150901,2.846
20150902,2.846
20150902,2.845
20150902,2.845
20150902,2.845
20150903,2.845
20150903,2.845
20150903,2.845
20150903,2.845
20150904,2.846
20150904,2.846
20150904,2.846
20150904,2.846
20150905,2.846
20150905,2.846
20150905,2.846
20150905,2.846
20150906,2.846
20150906,2.846
20150906,2.846
20150906,2.846
20150907,2.846
20150907,2.846
20150907,2.846
20150907,2.846
20150908,2.846
20150908,2.846
20150908,2.846
20150908,2.846
20150909,2.846
20150909,2.846
20150909,2.846
20150909,2.846
20150910,2.846
20150910,2.846
20150910,2.846
20150910,2.846
20150911,2.846
20150911,2.846
20150911,2.846
20150911,2.846
20150912,2.846
20150912,2.846
20150912,2.846
20150912,2.846
20150913,2.846
20150913,2.846
20150913,2.846
20150913,2.846
20150914,2.846
20150914,2.846
20150914,2.846
20150914,2.846
20150915,2.846
20150915,2.846
20150915,2.846
20150915,2.846
20150916,2.846
20150916,2.846
20150916,2.846
20150916,2.846
20150917,2.846
20150917,2.846
20150917,2.846
20150917,2.828
20150918,2.828
20150918,2.828
20150918,2.828
20150918,2.828
20150919,2.828
20150919,2.828
20150919,2.828
20150919,2.828
20150919,2.828
20150920,2.828
20150920,2.828
20150920,2.828
20150920,2.828
20150921,2.828
20150921,2.828
20150921,2.828
20150921,2.828
20150922,2.828
20150922,2.828
20150922,2.813
20150922,2.813
20150923,2.813
20150923,2.813
20150923,2.813
20150923,2.813
20150924,2.813
20150924,2.813
20150924,2.813
20150924,2.813
20150924,2.813
20150925,2.813
20150925,2.813
20150925,2.813
20150925,2.813
20150926,2.813
20150926,2.813
20150926,2.813
20150926,2.813
20150927,2.813
20150927,2.813
20150927,2.813
20150927,2.813
20150928,2.813
20150928,2.813
20150928,2.813
20150928,2.813
20150929,2.813
20150929,2.813
20150929,2.813
20150929,2.813
20150930,2.813
20150930,2.813
20150930,2.813
20150930,2.813
20151001,2.813
20151001,2.813
20151001,2.813
20151001,2.813
20151002,2.813
20151002,2.813
20151002,2.813
20151002,2.813
20151003,2.813
20151003,2.813
20151003,2.813
20151003,2.813
20151004,2.813
20151004,2.813
20151004,2.813
20151004,2.813
20151005,2.813
20151005,2.813
20151005,2.813
20151005,2.813
20151006,2.813
20151006,2.813
20151006,2.813
20151006,2.813
20151007,2.813
20151007,2.813
20151007,2.807
20151007,2.807
20151008,2.807
20151008,2.807
20151008,2.807
20151008,2.807
20151009,2.807
20151009,2.807
20151009,2.807
20151009,2.807
20151010,2.807
20151010,2.807
20151010,2.807
20151010,2.807
20151011,2.807
20151011,2.807
20151011,2.792
20151011,2.792
20151012,2.792
20151012,2.792
20151012,2.793
20151012,2.793
20151013,2.793
20151013,2.793
20151013,2.793
20151013,2.793
20151014,2.793
20151014,2.793
20151014,2.793
20151014,2.793
20151015,2.793
20151015,2.793
20151015,2.793
20151015,2.793
20151016,2.793
20151016,2.793
20151016,2.794
20151016,2.794
20151017,2.794
20151017,2.794
20151017,2.794
20151017,2.794
20151018,2.794
20151018,2.794
20151018,2.794
20151018,2.794
20151019,2.794
20151019,2.794
20151019,2.794
20151019,2.794
20151020,2.794
20151020,2.794
20151020,2.795
20151020,2.795
20151021,2.795
20151021,2.795
20151021,2.795
20151021,2.796
20151022,2.796
20151022,2.79
20151022,2.79
20151022,2.79
20151023,2.79
20151023,2.79
20151023,2.79
20151023,2.79
20151024,2.79
20151024,2.79
20151024,2.79
20151024,2.79
20151025,2.79
20151025,2.79
20151025,2.79
20151025,2.79
20151026,2.784
20151026,2.784
20151026,2.784
20151026,2.784
20151027,2.784
20151027,2.784
20151027,2.784
20151027,2.784
20151028,2.784
20151028,2.784
20151028,2.784
20151028,2.784
20151029,2.784
20151029,2.784
20151029,2.781
20151029,2.781
20151030,2.781
20151030,2.781
20151030,2.781
20151030,2.781
20151031,2.781
20151031,2.781
20151031,2.781
20151031,2.781
20151101,2.781
20151101,2.781
20151101,2.781
20151101,2.781
20151102,2.781
20151102,2.781
20151102,2.781
20151102,2.781
20151103,2.781
20151103,2.781
20151103,2.781
20151103,2.781
20151104,2.781
20151104,2.781
20151104,2.781
20151104,2.781
20151105,2.781
20151105,2.781
20151105,2.781
20151105,2.781
20151105,2.781
20151106,2.781
20151106,2.781
20151106,2.781
20151106,2.781
20151107,2.781
20151107,2.781
20151107,2.782
20151107,2.782
20151108,2.782
20151108,2.782
20151108,2.782
20151108,2.782
20151109,2.782
20151109,2.782
20151109,2.782
20151109,2.782
20151110,2.782
20151110,2.782
20151110,2.782
20151110,2.782
20151111,2.782
20151111,2.782
20151111,2.782
20151111,2.782
20151112,2.782
20151112,2.782
20151112,2.782
20151112,2.782
20151113,2.782
20151113,2.782
20151113,2.782
20151113,2.782
20151114,2.782
20151114,2.782
20151114,2.782
20151114,2.782
20151115,2.782
20151115,2.782
20151115,2.782
20151115,2.782
20151116,2.782
20151116,2.782
20151116,2.782
20151116,2.782
20151117,2.782
20151117,2.782
20151117,2.782
20151117,2.782
20151118,2.782
20151118,2.782
20151118,2.782
20151118,2.782
20151119,2.782
20151119,2.782
20151119,2.782
20151119,2.782
20151120,2.782
20151120,2.782
20151120,2.782
20151120,2.782
20151121,2.782
20151121,2.782
20151121,2.782
20151121,2.759
20151122,2.759
20151122,2.759
20151122,2.759
20151122,2.759
20151123,2.759
20151123,2.759
20151123,2.759
20151123,2.759
20151124,2.759
20151124,2.759
20151124,2.759
20151124,2.759
20151124,2.759
20151125,2.759
20151125,2.759
20151125,2.759
20151125,2.759
20151126,2.759
20151126,2.759
20151126,2.759
20151126,2.759
20151127,2.759
20151127,2.759
20151127,2.759
20151127,2.759
20151128,2.759
20151128,2.759
20151128,2.759
20151128,2.759
20151129,2.759
20151129,2.759
20151129,2.759
20151129,2.759
20151130,2.759
20151130,2.759
20151130,2.759
20151130,2.759
20151201,2.759
20151201,2.759
20151201,2.759
20151201,2.759
20151202,2.759
20151202,2.759
20151202,2.759
20151202,2.759
20151203,2.759
20151203,2.759
20151203,2.759
20151203,2.759
20151204,2.759
20151204,2.759
20151204,2.759
20151204,2.759
20151205,2.759
20151205,2.759
20151205,2.759
20151205,2.759
20151206,2.759
20151206,2.759
20151206,2.759
20151206,2.759
20151207,2.759
20151207,2.759
20151207,2.759
20151207,2.759
20151208,2.759
20151208,2.759
20151208,2.759
20151208,2.759
20151209,2.759
20151209,2.759
20151209,2.759
20151209,2.759
20151210,2.759
20151210,2.759
20151210,2.759
20151210,2.759
20151211,2.759
20151211,2.759
20151211,2.759
20151211,2.759
20151212,2.759
20151212,2.759
20151212,2.759
20151212,2.759
20151213,2.759
20151213,2.759
20151213,2.759
20151213,2.759
20151214,2.759
