Date,Value
20141019,-28
20141020,-28
20141020,-28
20141020,-28
20141020,-28
20141021,-28
20141021,-28
20141021,-29
20141021,-29
20141022,-29
20141022,-29
20141022,-29
20141022,-29
20141022,-29
20141023,-29
20141023,-29
20141023,-29
20141023,-29
20141023,-29
20141023,-29
20141023,-20
20141023,-28
20141023,-28
20141023,-28
20141023,-28
20141023,-28
20141023,-27
20141024,-27
20141024,-27
20141024,-27
20141024,-27
20141024,-27
20141024,-27
20141024,-27
20141025,-27
20141025,-27
20141025,-27
20141025,-27
20141025,-27
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141026,-27
20141027,-27
20141027,-27
20141027,-27
20141027,-27
20141027,-27
20141028,-27
20141028,-27
20141028,-27
20141028,-27
20141029,-27
20141029,-27
20141029,-27
20141029,-27
20141029,-27
20141030,-27
20141030,-27
20141030,-27
20141030,-27
20141030,-27
20141031,-27
20141031,-27
20141031,-27
20141031,-27
20141101,-27
20141101,-27
20141101,-27
20141101,-27
20141101,-27
20141101,-27
20141102,-27
20141102,-27
20141102,-27
20141102,-27
20141102,-27
20141103,-27
20141103,-27
20141103,-27
20141103,-27
20141103,-27
20141103,-27
20141104,-27
20141104,-27
20141104,-27
20141104,-27
20141105,-27
20141105,-27
20141105,-27
20141105,-27
20141106,-27
20141106,-27
20141106,-27
20141106,-27
20141106,-27
20141107,-27
20141107,-27
20141107,-27
20141107,-27
20141107,-27
20141108,-27
20141108,-27
20141108,-27
20141108,-27
20141108,-27
20141109,-27
20141109,-27
20141109,-27
20141109,-27
20141110,-27
20141110,-27
20141110,-27
20141110,-27
20141110,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-27
20141111,-24
20141112,-24
20141112,-24
20141112,-24
20141112,-24
20141113,-24
20141113,-24
20141113,-24
20141113,-24
20141114,-24
20141114,-24
20141114,-24
20141114,-24
20141115,-25
20141115,-25
20141115,-25
20141115,-25
20141116,-25
20141116,-25
20141116,-25
20141116,-25
20141116,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-25
20141117,-26
20141118,-26
20141118,-26
20141118,-26
20141118,-26
20141118,-26
20141119,-26
20141119,-26
20141119,-26
20141119,-26
20141120,-26
20141120,-26
20141120,-26
20141120,-26
20141120,-26
20141121,-26
20141121,-26
20141121,-26
20141121,-26
20141121,-26
20141122,-26
20141122,-26
20141122,-26
20141122,-26
20141122,-26
20141123,-26
20141123,-26
20141123,-26
20141123,-26
20141123,-26
20141124,-26
20141124,-26
20141124,-26
20141124,-26
20141125,-26
20141125,-26
20141125,-26
20141125,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141126,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141127,-26
20141128,-26
20141128,-26
20141128,-26
20141128,-25
20141128,-25
20141128,-25
20141128,-25
20141128,-25
20141129,-25
20141129,-25
20141129,-25
20141129,-25
20141129,-25
20141129,-26
20141129,-26
20141129,-26
20141129,-26
20141129,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141130,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141201,-26
20141202,-26
20141202,-26
20141202,-26
20141202,-26
20141202,-26
20141202,-26
20141203,-26
20141203,-26
20141203,-26
20141204,-26
20141204,-26
20141204,-26
20141204,-26
20141204,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141205,-26
20141206,-26
20141206,-26
20141206,-26
20141206,-26
20141206,-26
20141207,-26
20141207,-26
20141207,-26
20141207,-26
20141207,-26
20141208,-26
20141208,-26
20141208,-26
20141208,-26
20141209,-26
20141209,-26
20141209,-26
20141209,-26
20141209,-26
20141210,-26
20141210,-26
20141210,-26
20141210,-26
20141211,-26
20141211,-26
20141211,-26
20141211,-26
20141212,-26
20141212,-26
20141212,-26
20141212,-26
20141213,-26
20141213,-26
20141213,-26
20141213,-26
20141213,-26
20141214,-26
20141214,-26
20141214,-26
20141214,-26
20141214,-26
20141215,-26
20141215,-26
20141215,-26
20141215,-26
20141216,-26
20141216,-26
20141216,-26
20141216,-26
20141216,-26
20141217,-26
20141217,-26
20141217,-26
20141217,-26
20141218,-26
20141218,-26
20141218,-26
20141218,-26
20141218,-26
20141219,-26
20141219,-26
20141219,-26
20141219,-26
20141220,-27
20141220,-27
20141220,-27
20141220,-27
20141220,-27
20141221,-27
20141221,-27
20141221,-27
20141221,-27
20141221,-27
20141222,-27
20141222,-27
20141222,-27
20141222,-27
20141223,-27
20141223,-27
20141223,-27
20141223,-27
20141223,-27
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141224,-27
20141225,-27
20141225,-27
20141225,-27
20141225,-27
20141226,-27
20141226,-27
20141226,-27
20141226,-27
20141227,-27
20141227,-27
20141227,-27
20141227,-27
20141227,-27
20141228,-27
20141228,-27
20141228,-28
20141228,-28
20141228,-28
20141229,-28
20141229,-28
20141229,-28
20141229,-28
20141230,-28
20141230,-27
20141230,-27
20141230,-27
20141230,-27
20141231,-27
20141231,-27
20141231,-27
20141231,-27
20150101,-27
20150101,-27
20150101,-27
20150101,-27
20150101,-27
20150102,-27
20150102,-27
20150102,-27
20150102,-27
20150102,-27
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150103,-27
20150104,-27
20150104,-27
20150104,-27
20150104,-27
20150105,-27
20150105,-27
20150105,-27
20150105,-27
20150105,-27
20150106,-27
20150106,-27
20150106,-27
20150106,-27
20150107,-27
20150107,-28
20150107,-28
20150107,-28
20150108,-28
20150108,-28
20150108,-28
20150108,-28
20150109,-28
20150109,-28
20150109,-28
20150109,-28
20150110,-28
20150110,-28
20150110,-28
20150110,-28
20150111,-28
20150111,-28
20150111,-28
20150111,-28
20150111,-28
20150112,-27
20150112,-27
20150112,-28
20150112,-28
20150113,-28
20150113,-28
20150113,-28
20150113,-28
20150114,-28
20150114,-28
20150114,-27
20150114,-27
20150115,-27
20150115,-27
20150115,-27
20150115,-27
20150115,-27
20150116,-27
20150116,-27
20150116,-27
20150116,-27
20150117,-27
20150117,-27
20150117,-27
20150117,-27
20150117,-27
20150118,-27
20150118,-27
20150118,-27
20150118,-27
20150118,-27
20150119,-27
20150119,-27
20150119,-27
20150119,-27
20150120,-27
20150120,-27
20150120,-27
20150120,-27
20150120,-27
20150121,-27
20150121,-27
20150121,-27
20150121,-27
20150122,-27
20150122,-27
20150122,-27
20150122,-27
20150123,-27
20150123,-27
20150123,-27
20150123,-27
20150124,-27
20150124,-27
20150124,-28
20150124,-28
20150124,-28
20150125,-28
20150125,-28
20150125,-28
20150125,-28
20150126,-28
20150126,-28
20150126,-28
20150126,-28
20150126,-28
20150127,-28
20150127,-28
20150127,-28
20150127,-28
20150128,-28
20150128,-28
20150128,-28
20150128,-28
20150129,-28
20150129,-28
20150129,-28
20150129,-28
20150129,-28
20150130,-28
20150130,-28
20150130,-28
20150130,-28
20150131,-28
20150131,-28
20150131,-28
20150131,-28
20150201,-28
20150201,-28
20150201,-28
20150201,-28
20150202,-28
20150202,-28
20150202,-28
20150202,-28
20150203,-28
20150203,-28
20150203,-28
20150203,-28
20150204,-28
20150204,-28
20150204,-28
20150204,-28
20150205,-28
20150205,-28
20150205,-28
20150205,-28
20150205,-28
20150206,-28
20150206,-28
20150206,-28
20150206,-28
20150207,-28
20150207,-28
20150207,-28
20150207,-28
20150208,-28
20150208,-28
20150208,-28
20150208,-28
20150208,-28
20150209,-28
20150209,-28
20150209,-28
20150209,-28
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150210,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150211,-28
20150212,-28
20150212,-28
20150212,-28
20150212,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150213,-28
20150214,-28
20150214,-28
20150214,-28
20150214,-28
20150215,-28
20150215,-28
20150215,-28
20150215,-28
20150216,-28
20150216,-28
20150216,-28
20150217,-28
20150217,-28
20150217,-28
20150217,-28
20150218,-28
20150218,-28
20150218,-28
20150218,-28
20150219,-28
20150219,-28
20150219,-28
20150219,-28
20150220,-28
20150220,-27
20150220,-27
20150220,-27
20150221,-27
20150221,-27
20150221,-27
20150221,-27
20150222,-27
20150222,-27
20150222,-27
20150222,-27
20150223,-27
20150223,-27
20150223,-27
20150223,-27
20150223,-27
20150224,-27
20150224,-27
20150224,-27
20150224,-27
20150224,-27
20150225,-27
20150225,-27
20150225,-27
20150225,-27
20150226,-26
20150226,-26
20150226,-26
20150226,-26
20150227,-26
20150227,-26
20150227,-26
20150228,-26
20150228,-26
20150228,-26
20150228,-26
20150301,-26
20150301,-26
20150301,-26
20150301,-26
20150302,-26
20150302,-26
20150302,-26
20150302,-26
20150303,-27
20150303,-27
20150303,-27
20150303,-26
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150304,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150305,-26
20150306,-26
20150306,-26
20150306,-26
20150306,-26
20150307,-26
20150307,-26
20150307,-26
20150307,-26
20150308,-26
20150308,-26
20150308,-26
20150308,-26
20150308,-26
20150309,-26
20150309,-27
20150309,-27
20150309,-27
20150310,-27
20150310,-27
20150310,-27
20150310,-27
20150311,-27
20150311,-27
20150311,-27
20150311,-27
20150312,-27
20150312,-27
20150312,-27
20150312,-27
20150313,-27
20150313,-27
20150313,-27
20150313,-27
20150314,-27
20150314,-27
20150314,-27
20150314,-27
20150315,-27
20150315,-27
20150315,-27
20150315,-27
20150316,-27
20150316,-27
20150316,-27
20150316,-27
20150317,-27
20150317,-27
20150317,-27
20150317,-27
20150318,-27
20150318,-27
20150318,-27
20150318,-27
20150319,-27
20150319,-27
20150319,-27
20150319,-27
20150320,-27
20150320,-27
20150320,-27
20150320,-27
20150321,-27
20150321,-27
20150321,-27
20150321,-27
20150322,-27
20150322,-27
20150322,-27
20150322,-27
20150323,-27
20150323,-27
20150323,-27
20150323,-27
20150324,-27
20150324,-27
20150324,-27
20150324,-27
20150325,-27
20150325,-29
20150325,-29
20150325,-29
20150326,-29
20150326,-29
20150326,-29
20150326,-29
20150327,-29
20150327,-29
20150327,-29
20150327,-29
20150327,-29
20150328,-29
20150328,-29
20150328,-29
20150328,-29
20150329,-29
20150329,-29
20150329,-29
20150329,-29
20150330,-29
20150330,-29
20150330,-29
20150330,-29
20150331,-29
20150331,-29
20150331,-29
20150331,-29
20150401,-29
20150401,-29
20150401,-29
20150401,-29
20150402,-29
20150402,-29
20150402,-29
20150402,-29
20150403,-29
20150403,-29
20150403,-29
20150403,-29
20150404,-29
20150404,-29
20150404,-29
20150404,-29
20150405,-29
20150405,-29
20150405,-29
20150405,-29
20150406,-29
20150406,-29
20150406,-29
20150406,-29
20150407,-29
20150407,-29
20150407,-29
20150407,-29
20150407,-29
20150408,-29
20150408,-29
20150408,-29
20150408,-29
20150409,-29
20150409,-29
20150409,-29
20150409,-29
20150410,-29
20150410,-29
20150410,-29
20150410,-29
20150411,-29
20150411,-29
20150411,-29
20150411,-29
20150412,-30
20150412,-30
20150412,-30
20150412,-30
20150413,-30
20150413,-30
20150413,-30
20150413,-30
20150414,-30
20150414,-30
20150414,-30
20150414,-30
20150415,-30
20150415,-30
20150415,-30
20150415,-30
20150416,-30
20150416,-30
20150416,-30
20150416,-30
20150417,-30
20150417,-30
20150417,-30
20150417,-30
20150418,-30
20150418,-30
20150418,-30
20150418,-30
20150419,-30
20150419,-30
20150419,-30
20150419,-30
20150420,-30
20150420,-30
20150420,-30
20150420,-30
20150421,-30
20150421,-30
20150421,-30
20150421,-30
20150422,-30
20150422,-30
20150422,-30
20150422,-30
20150423,-30
20150423,-30
20150423,-30
20150423,-30
20150423,-30
20150424,-30
20150424,-30
20150424,-30
20150424,-30
20150425,-30
20150425,-30
20150425,-30
20150425,-30
20150426,-30
20150426,-30
20150426,-30
20150426,-30
20150427,-30
20150427,-30
20150427,-30
20150427,-30
20150427,-30
20150427,-30
20150427,-30
20150427,-30
20150428,-30
20150428,-30
20150428,-30
20150428,-30
20150429,-30
20150429,-30
20150429,-30
20150429,-30
20150430,-30
20150430,-30
20150430,-30
20150430,-30
20150501,-30
20150501,-30
20150501,-30
20150501,-30
20150502,-30
20150502,-30
20150502,-30
20150502,-30
20150503,-30
20150503,-30
20150503,-30
20150503,-30
20150504,-30
20150504,-30
20150504,-30
20150504,-30
20150504,-30
20150505,-30
20150505,-30
20150505,-30
20150505,-30
20150506,-30
20150506,-30
20150506,-30
20150506,-30
20150506,-30
20150507,-30
20150507,-30
20150507,-30
20150507,-30
20150508,-30
20150508,-30
20150508,-30
20150508,-30
20150509,-30
20150509,-30
20150509,-30
20150509,-30
20150510,-30
20150510,-30
20150510,-30
20150510,-30
20150511,-30
20150511,-30
20150511,-30
20150511,-30
20150511,-30
20150512,-30
20150512,-30
20150512,-30
20150512,-30
20150512,-30
20150513,-30
20150513,-30
20150513,-30
20150513,-30
20150514,-30
20150514,-30
20150514,-29
20150514,-29
20150515,-29
20150515,-29
20150515,-29
20150515,-29
20150516,-29
20150516,-29
20150516,-29
20150517,-29
20150517,-29
20150517,-29
20150517,-29
20150517,-29
20150518,-29
20150518,-29
20150518,-29
20150518,-29
20150520,-28
20150521,-28
20150521,-28
20150521,-28
20150522,-28
20150522,-28
20150522,-28
20150522,-28
20150523,-29
20150523,-29
20150523,-29
20150523,-29
20150524,-29
20150524,-29
20150524,-29
20150524,-29
20150524,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150525,-29
20150526,-29
20150526,-29
20150526,-29
20150526,-29
20150527,-29
20150527,-29
20150527,-29
20150527,-29
20150528,-29
20150528,-29
20150528,-29
20150528,-29
20150529,-29
20150529,-29
20150529,-29
20150529,-29
20150530,-29
20150530,-29
20150530,-29
20150530,-29
20150531,-29
20150531,-29
20150531,-29
20150531,-29
20150601,-29
20150601,-29
20150601,-29
20150601,-29
20150602,-29
20150602,-28
20150602,-28
20150602,-28
20150603,-28
20150603,-28
20150603,-28
20150603,-28
20150603,-28
20150604,-28
20150604,-28
20150604,-28
20150604,-28
20150605,-28
20150605,-28
20150605,-28
20150605,-28
20150605,-28
20150606,-28
20150606,-28
20150606,-28
20150606,-28
20150607,-28
20150607,-28
20150607,-28
20150607,-28
20150607,-28
20150608,-28
20150608,-28
20150608,-28
20150608,-28
20150608,-28
20150609,-28
20150609,-28
20150609,-28
20150609,-28
20150609,-28
20150610,-28
20150610,-28
20150610,-28
20150610,-28
20150610,-28
20150611,-28
20150611,-28
20150611,-28
20150611,-28
20150612,-28
20150612,-28
20150612,-28
20150612,-28
20150613,-28
20150613,-28
20150613,-28
20150613,-28
20150614,-28
20150614,-28
20150614,-28
20150614,-28
20150615,-28
20150615,-28
20150615,-28
20150615,-29
20150616,-29
20150616,-29
20150616,-29
20150616,-29
20150617,-29
20150617,-29
20150617,-29
20150617,-29
20150617,-29
20150618,-29
20150618,-29
20150618,-29
20150618,-29
20150619,-29
20150619,-29
20150619,-29
20150619,-29
20150620,-29
20150620,-29
20150620,-29
20150620,-29
20150621,-29
20150621,-29
20150621,-29
20150621,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150622,-29
20150623,-29
20150623,-29
20150623,-29
20150623,-29
20150624,-29
20150624,-28
20150624,-28
20150624,-28
20150625,-28
20150625,-28
20150625,-28
20150625,-28
20150626,-28
20150626,-28
20150626,-28
20150626,-28
20150626,-28
20150627,-28
20150627,-28
20150627,-28
20150627,-28
20150628,-28
20150628,-28
20150628,-28
20150628,-28
20150629,-28
20150629,-28
20150629,-28
20150629,-28
20150630,-28
20150630,-28
20150630,-28
20150630,-28
20150701,-28
20150701,-28
20150701,-28
20150701,-28
20150702,-28
20150702,-28
20150702,-28
20150702,-28
20150703,-28
20150703,-28
20150703,-28
20150703,-28
20150704,-28
20150704,-28
20150704,-28
20150704,-28
20150705,-28
20150705,-28
20150705,-28
20150705,-28
20150706,-28
20150706,-28
20150706,-28
20150706,-28
20150707,-28
20150707,-28
20150707,-28
20150707,-28
20150707,-28
20150708,-28
20150708,-28
20150708,-28
20150708,-28
20150709,-28
20150709,-28
20150709,-28
20150709,-28
20150709,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150710,-28
20150711,-28
20150711,-28
20150711,-28
20150711,-28
20150712,-28
20150712,-28
20150712,-28
20150712,-28
20150713,-28
20150713,-28
20150713,-28
20150713,-28
20150714,-28
20150714,-28
20150714,-28
20150714,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150715,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150716,-28
20150717,-28
20150717,-28
20150717,-28
20150717,-28
20150718,-28
20150718,-28
20150718,-28
20150718,-28
20150718,-28
20150719,-28
20150719,-28
20150719,-28
20150719,-28
20150719,-28
20150720,-28
20150720,-28
20150720,-28
20150720,-28
20150721,-28
20150721,-28
20150721,-28
20150721,-28
20150722,-28
20150722,-28
20150722,-28
20150722,-28
20150723,-28
20150723,-28
20150723,-28
20150723,-28
20150723,-28
20150723,-28
20150723,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150724,-28
20150725,-28
20150725,-28
20150725,-28
20150725,-28
20150725,-28
20150725,-28
20150726,-28
20150726,-28
20150726,-28
20150726,-28
20150727,-28
20150727,-28
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150727,-27
20150728,-27
20150728,-27
20150728,-27
20150728,-27
20150729,-27
20150729,-27
20150729,-27
20150729,-27
20150730,-27
20150730,-28
20150730,-28
20150730,-28
20150731,-28
20150731,-28
20150731,-28
20150731,-28
20150801,-28
20150801,-28
20150801,-28
20150801,-28
20150802,-28
20150802,-28
20150802,-28
20150802,-28
20150803,-28
20150803,-28
20150803,-28
20150803,-28
20150804,-28
20150804,-28
20150804,-28
20150804,-28
20150805,-28
20150805,-28
20150810,-28
20150810,-28
20150810,-28
20150811,-28
20150811,-28
20150811,-28
20150811,-28
20150812,-28
20150812,-28
20150812,-28
20150812,-28
20150813,-28
20150813,-28
20150813,-28
20150813,-28
20150814,-28
20150814,-28
20150814,-28
20150814,-28
20150815,-28
20150815,-28
20150815,-28
20150815,-28
20150816,-28
20150816,-28
20150816,-28
20150816,-28
20150817,-28
20150817,-28
20150817,-28
20150817,-28
20150818,-28
20150818,-28
20150818,-28
20150818,-28
20150819,-28
20150819,-28
20150819,-28
20150819,-28
20150820,-28
20150820,-28
20150820,-27
20150820,-27
20150821,-27
20150821,-27
20150821,-27
20150821,-27
20150822,-27
20150822,-27
20150822,-27
20150822,-27
20150823,-27
20150823,-27
20150823,-27
20150823,-27
20150824,-27
20150824,-27
20150824,-27
20150824,-27
20150825,-27
20150825,-27
20150825,-27
20150825,-27
20150826,-27
20150826,-27
20150826,-27
20150826,-27
20150827,-27
20150827,-27
20150827,-27
20150827,-27
20150828,-27
20150828,-27
20150828,-27
20150828,-27
20150829,-27
20150829,-27
20150829,-27
20150829,-27
20150830,-27
20150830,-27
20150830,-27
20150830,-27
20150831,-27
20150831,-27
20150831,-27
20150831,-27
20150901,-27
20150901,-27
20150901,-27
20150901,-27
20150902,-27
20150902,-27
20150902,-27
20150902,-27
20150903,-27
20150903,-27
20150903,-27
20150903,-27
20150904,-27
20150904,-27
20150904,-27
20150904,-27
20150905,-27
20150905,-27
20150905,-27
20150905,-27
20150906,-27
20150906,-27
20150906,-27
20150906,-27
20150907,-27
20150907,-27
20150907,-27
20150907,-27
20150908,-27
20150908,-27
20150908,-27
20150908,-27
20150909,-27
20150909,-27
20150909,-27
20150909,-27
20150910,-27
20150910,-27
20150910,-27
20150910,-27
20150911,-27
20150911,-27
20150911,-27
20150911,-27
20150912,-27
20150912,-27
20150912,-27
20150912,-27
20150913,-27
20150913,-27
20150913,-27
20150913,-27
20150914,-27
20150914,-27
20150914,-27
20150914,-27
20150915,-27
20150915,-27
20150915,-27
20150915,-27
20150916,-27
20150916,-27
20150916,-27
20150916,-27
20150917,-27
20150917,-27
20150917,-27
20150917,-27
20150918,-27
20150918,-27
20150918,-27
20150918,-27
20150919,-27
20150919,-27
20150919,-27
20150919,-27
20150919,-27
20150920,-27
20150920,-27
20150920,-27
20150920,-27
20150921,-27
20150921,-27
20150921,-27
20150921,-27
20150922,-27
20150922,-27
20150922,-27
20150922,-27
20150923,-27
20150923,-27
20150923,-27
20150923,-27
20150924,-27
20150924,-27
20150924,-27
20150924,-27
20150924,-27
20150925,-27
20150925,-27
20150925,-27
20150925,-27
20150926,-27
20150926,-27
20150926,-27
20150926,-27
20150927,-27
20150927,-27
20150927,-27
20150927,-27
20150928,-27
20150928,-27
20150928,-27
20150928,-27
20150929,-27
20150929,-27
20150929,-27
20150929,-27
20150930,-27
20150930,-27
20150930,-27
20150930,-27
20151001,-27
20151001,-27
20151001,-27
20151001,-27
20151002,-27
20151002,-27
20151002,-27
20151002,-27
20151003,-27
20151003,-27
20151003,-27
20151003,-27
20151004,-27
20151004,-27
20151004,-27
20151004,-27
20151005,-27
20151005,-27
20151005,-27
20151005,-27
20151006,-27
20151006,-27
20151006,-27
20151006,-27
20151007,-27
20151007,-27
20151007,-27
20151007,-27
20151008,-27
20151008,-27
20151008,-27
20151008,-28
20151009,-28
20151009,-28
20151009,-27
20151009,-27
20151010,-27
20151010,-27
20151010,-27
20151010,-27
20151011,-27
20151011,-27
20151011,-28
20151011,-27
20151012,-27
20151012,-27
20151012,-27
20151012,-27
20151013,-27
20151013,-27
20151013,-27
20151013,-27
20151014,-27
20151014,-27
20151014,-27
20151014,-27
20151015,-27
20151015,-27
20151015,-27
20151015,-27
20151016,-27
20151016,-27
20151016,-27
20151016,-27
20151017,-27
20151017,-27
20151017,-27
20151017,-27
20151018,-27
20151018,-27
20151018,-27
20151018,-27
20151019,-27
20151019,-27
20151019,-27
20151019,-27
20151020,-27
20151020,-27
20151020,-27
20151020,-27
20151021,-27
20151021,-27
20151021,-27
20151021,-27
20151022,-27
20151022,-27
20151022,-27
20151022,-27
20151023,-27
20151023,-27
20151023,-27
20151023,-27
20151024,-27
20151024,-27
20151024,-27
20151024,-27
20151025,-27
20151025,-27
20151025,-27
20151025,-27
20151026,-27
20151026,-27
20151026,-27
20151026,-27
20151027,-27
20151027,-27
20151027,-27
20151027,-27
20151028,-27
20151028,-27
20151028,-27
20151028,-27
20151029,-27
20151029,-27
20151029,-27
20151029,-27
20151030,-27
20151030,-27
20151030,-27
20151030,-27
20151031,-27
20151031,-27
20151031,-27
20151031,-27
20151101,-27
20151101,-27
20151101,-27
20151101,-27
20151102,-27
20151102,-27
20151102,-27
20151102,-27
20151103,-27
20151103,-27
20151103,-27
20151103,-27
20151104,-27
20151104,-27
20151104,-27
20151104,-27
20151105,-27
20151105,-27
20151105,-27
20151105,-27
20151105,-27
20151106,-27
20151106,-27
20151106,-27
20151106,-27
20151107,-27
20151107,-27
20151107,-27
20151107,-27
20151108,-27
20151108,-27
20151108,-27
20151108,-27
20151109,-27
20151109,-27
20151109,-27
20151109,-27
20151110,-27
20151110,-27
20151110,-27
20151110,-27
20151111,-27
20151111,-27
20151111,-27
20151111,-27
20151112,-27
20151112,-27
20151112,-27
20151112,-27
20151113,-27
20151113,-27
20151113,-27
20151113,-27
20151114,-27
20151114,-27
20151114,-27
20151114,-27
20151115,-27
20151115,-27
20151115,-27
20151115,-27
20151116,-27
20151116,-27
20151116,-27
20151116,-27
20151117,-27
20151117,-27
20151117,-27
20151117,-27
20151118,-27
20151118,-27
20151118,-27
20151118,-27
20151119,-27
20151119,-27
20151119,-27
20151119,-27
20151120,-27
20151120,-27
20151120,-27
20151120,-27
20151121,-27
20151121,-27
20151121,-27
20151121,-27
20151122,-27
20151122,-27
20151122,-27
20151122,-27
20151123,-27
20151123,-27
20151123,-27
20151123,-27
20151124,-27
20151124,-27
20151124,-27
20151124,-27
20151124,-27
20151125,-27
20151125,-27
20151125,-27
20151125,-27
20151126,-27
20151126,-27
20151126,-27
20151126,-27
20151127,-27
20151127,-27
20151127,-27
20151127,-27
20151128,-27
20151128,-27
20151128,-27
20151128,-27
20151129,-27
20151129,-27
20151129,-27
20151129,-27
20151130,-27
20151130,-27
20151130,-27
20151130,-27
20151201,-27
20151201,-27
20151201,-27
20151201,-27
20151202,-27
20151202,-27
20151202,-27
20151202,-27
20151203,-27
20151203,-27
20151203,-27
20151203,-27
20151204,-27
20151204,-27
20151204,-27
20151204,-27
20151205,-27
20151205,-27
20151205,-27
20151205,-27
20151206,-27
20151206,-27
20151206,-27
20151206,-27
20151207,-27
20151207,-27
20151207,-27
20151207,-27
20151208,-27
20151208,-27
20151208,-27
20151208,-27
20151209,-27
20151209,-27
20151209,-27
20151209,-27
20151210,-27
20151210,-27
20151210,-27
20151210,-27
20151211,-27
20151211,-27
20151211,-27
20151211,-27
20151212,-27
20151212,-27
20151212,-27
20151212,-27
20151213,-27
20151213,-27
20151213,-27
20151213,-27
20151214,-27
20151214,-27
20151214,-27
20151214,-27
20151214,-27
20151215,-27
20151215,-27
20151215,-27
20151215,-27
20151216,-27
20151216,-27
20151216,-27
20151216,-28
20151217,-28
20151217,-28
20151217,-28
20151217,-28
20151218,-28
20151218,-28
20151218,-28
20151218,-28
20151219,-28
20151219,-28
20151219,-28
20151219,-28
20151220,-28
20151220,-28
20151220,-28
20151220,-28
20151221,-28
20151221,-28
20151221,-28
20151221,-28
20151222,-28
20151222,-28
20151222,-28
20151222,-28
20151223,-28
20151223,-28
20151223,-28
20151223,-28
20151224,-28
20151224,-28
20151224,-28
20151224,-28
20151225,-28
20151225,-28
20151225,-28
20151225,-28
20151226,-28
20151226,-28
20151226,-28
20151226,-28
20151227,-28
20151227,-28
20151227,-28
20151227,-28
20151228,-28
20151228,-28
20151228,-28
20151228,-28
20151229,-28
20151229,-28
20151229,-28
20151229,-28
20151230,-28
20151230,-28
20151230,-28
20151230,-28
20151231,-28
20151231,-28
20151231,-28
20151231,-28
20160101,-28
20160101,-28
20160101,-28
20160101,-28
20160102,-28
20160102,-28
20160102,-28
20160102,-28
20160103,-28
20160103,-28
20160103,-28
20160103,-28
20160104,-28
20160104,-28
20160104,-28
20160104,-28
20160105,-28
20160105,-28
20160105,-28
20160105,-28
20160106,-28
20160106,-28
20160106,-28
20160106,-28
20160107,-28
20160107,-28
20160107,-28
20160107,-28
20160108,-28
20160108,-28
20160108,-28
20160108,-28
20160109,-28
20160109,-28
20160109,-28
20160109,-28
20160110,-28
20160110,-28
20160110,-28
20160111,-28
20160111,-28
20160111,-28
20160111,-28
20160112,-28
20160112,-28
20160112,-28
20160112,-28
20160113,-28
20160113,-28
20160113,-28
20160113,-28
20160114,-28
20160114,-28
20160114,-28
20160114,-28
20160115,-28
20160115,-28
20160115,-28
20160115,-28
20160116,-28
20160116,-28
20160116,-28
20160116,-28
20160117,-28
20160117,-28
20160117,-28
20160117,-28
20160118,-28
20160118,-28
20160118,-28
20160118,-28
20160119,-28
20160119,-28
20160119,-28
20160119,-28
20160120,-28
20160120,-28
20160120,-28
20160120,-28
20160121,-28
20160121,-28
20160121,-28
20160121,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
20160122,-28
