Date,Value
20140825,4.446
20140825,4.446
20140825,4.451
20140826,4.451
20140826,4.451
20140826,4.448
20140826,4.448
20140827,4.448
20140827,4.448
20140827,4.448
20140827,4.412
20140828,4.412
20140828,4.412
20140828,4.41
20140828,4.445
20140829,4.445
20140829,4.445
20140829,4.445
20140830,4.445
20140830,4.445
20140830,4.446
20140830,4.446
20140831,4.446
20140831,4.446
20140831,4.447
20140831,4.447
20140831,4.447
20140901,4.447
20140901,4.447
20140901,4.45
20140901,4.403
20140902,4.402
20140902,4.402
20140902,4.402
20140902,4.402
20140902,4.403
20140903,4.403
20140903,4.403
20140903,4.327
20140903,4.327
20140903,4.327
20140904,4.327
20140904,4.327
20140904,4.328
20140904,4.328
20140905,4.588
20140905,4.588
20140905,4.588
20140905,4.557
20140905,4.306
20140905,4.306
20140906,4.306
20140906,4.306
20140906,4.329
20140906,4.329
20140906,4.329
20140907,4.329
20140907,4.329
20140907,4.342
20140907,4.342
20140908,4.341
20140908,4.341
20140908,4.341
20140908,4.368
20140908,4.329
20140908,4.333
20140909,4.333
20140909,4.333
20140909,4.327
20140909,4.327
20140909,4.593
20140910,4.593
20140910,4.593
20140910,4.593
20140910,4.593
20140911,4.638
20140911,4.638
20140911,4.638
20140911,4.644
20140911,4.644
20140912,4.644
20140912,4.644
20140912,4.644
20140912,4.644
20140913,4.697
20140913,4.693
20140913,4.693
20140913,4.713
20140913,4.714
20140914,4.714
20140914,4.714
20140914,4.82
20140914,5.024
20140915,5.024
20140915,5.019
20140915,5.019
20140915,5.019
20140915,5.019
20140915,5.019
20140915,5.019
20140915,5.019
20140915,5.019
20140915,4.888
20140915,4.888
20140916,4.885
20140916,4.879
20140916,4.879
20140916,4.821
20140916,4.821
20140917,4.821
20140917,4.821
20140917,4.821
20140917,4.821
20140918,4.821
20140918,4.821
20140918,4.821
20140918,4.821
20140919,4.821
20140919,4.821
20140919,4.734
20140919,4.734
20140920,4.734
20140920,4.734
20140920,4.729
20140920,4.692
20140921,5.091
20140921,5.091
20140921,5.091
20140921,5.091
20140922,5.091
20140922,5.091
20140922,5.091
20140922,5.091
20140922,5.09
20140923,5.09
20140923,5.09
20140923,5.09
20140923,5.09
20140924,5.09
20140924,5.09
20140924,5.09
20140924,5.09
20140925,5.09
20140925,5.09
20140925,5.09
20140925,5.09
20140926,5.09
20140926,5.09
20140926,5.09
20140926,5.09
20140926,5.09
20140926,5.09
20140926,5.09
20140927,5.09
20140927,5.09
20140927,5.09
20140927,5.09
20140928,5.09
20140928,5.09
20140928,5.09
20140928,5.09
20140929,5.09
20140929,5.09
20140929,5.09
20140929,5.09
20140930,5.09
20140930,5.09
20140930,5.09
20140930,5.09
20140930,5.09
20140930,5.09
20141001,5.09
20141001,5.09
20141001,5.09
20141001,5.09
20141001,5.09
20141002,5.09
20141002,5.09
20141002,5.09
20141002,5.09
20141003,5.09
20141003,5.09
20141003,5.09
20141003,5.09
20141004,5.09
20141004,5.09
20141004,5.09
20141004,5.09
20141005,5.09
20141005,5.09
20141005,5.04
20141005,5.04
20141006,5.04
20141006,5.04
20141006,5.04
20141006,5.04
20141007,5.04
20141007,5.04
20141007,5.04
20141007,5.04
20141008,5.04
20141008,5.04
20141008,5.04
20141009,5.04
20141009,5.04
20141009,5.04
20141010,5.04
20141010,5.04
20141010,5.04
20141010,5.047
20141011,4.546
20141011,4.546
20141011,4.546
20141011,4.546
20141011,4.544
20141012,4.585
20141012,4.584
20141012,4.584
20141012,4.584
20141012,4.584
20141013,4.584
20141013,4.604
20141013,4.604
20141013,4.604
20141014,4.608
20141014,4.58
20141014,4.58
20141014,4.58
20141014,4.58
20141015,4.58
20141015,4.58
20141015,4.58
20141015,4.583
20141016,4.583
20141016,4.583
20141016,4.583
20141017,4.583
20141017,4.583
20141017,4.583
20141017,4.583
20141018,4.586
20141018,4.586
20141018,4.586
20141018,4.586
20141018,4.586
20141019,4.587
20141019,4.587
20141019,4.587
20141019,4.587
20141019,4.583
20141019,4.581
20141020,4.581
20141020,4.581
20141020,4.581
20141020,4.581
20141021,4.581
20141021,4.581
20141021,4.581
20141021,4.581
20141022,4.581
20141022,4.581
20141022,4.581
20141022,4.581
20141022,4.581
20141023,4.581
20141023,4.581
20141023,4.581
20141023,4.581
20141023,4.581
20141023,4.581
20141023,70.635
20141023,5.916
20141023,5.916
20141023,5.916
20141023,4.824
20141023,4.824
20141023,4.791
20141024,4.798
20141024,4.8
20141024,4.8
20141024,4.805
20141024,4.805
20141024,4.805
20141024,4.806
20141025,4.827
20141025,4.83
20141025,4.83
20141025,4.829
20141025,4.823
20141026,4.829
20141026,4.829
20141026,4.829
20141026,4.842
20141026,4.828
20141027,4.843
20141027,4.843
20141027,4.843
20141027,4.843
20141027,4.843
20141028,4.843
20141028,4.843
20141028,4.843
20141028,4.851
20141029,4.843
20141029,4.843
20141029,4.843
20141029,4.846
20141029,4.846
20141030,4.848
20141030,4.842
20141030,4.842
20141030,4.842
20141030,4.842
20141031,4.842
20141031,4.842
20141031,4.842
20141031,4.863
20141101,4.87
20141101,4.87
20141101,4.87
20141101,4.87
20141101,4.87
20141101,4.87
20141102,4.87
20141102,4.87
20141102,4.87
20141102,4.87
20141102,4.87
20141103,4.87
20141103,4.87
20141103,4.87
20141103,4.87
20141103,4.87
20141103,4.87
20141104,4.87
20141104,4.87
20141104,4.87
20141104,4.87
20141105,4.87
20141105,4.87
20141105,4.87
20141105,4.87
20141106,4.87
20141106,4.87
20141106,4.893
20141106,4.898
20141106,4.898
20141107,4.903
20141107,4.903
20141107,4.903
20141107,4.903
20141107,4.91
20141108,4.927
20141108,4.927
20141108,4.927
20141108,4.927
20141108,4.927
20141109,4.927
20141109,4.927
20141109,4.915
20141109,4.921
20141110,4.917
20141110,4.917
20141110,4.917
20141110,4.906
20141110,4.906
20141111,4.913
20141111,4.914
20141111,4.914
20141111,4.912
20141111,4.946
20141112,4.946
20141112,4.946
20141112,4.946
20141112,4.946
20141113,4.946
20141113,4.946
20141113,4.945
20141113,4.945
20141114,4.946
20141114,4.946
20141114,4.936
20141114,4.936
20141115,4.94
20141115,4.94
20141115,4.94
20141115,4.94
20141116,4.94
20141116,4.94
20141116,4.94
20141116,4.94
20141116,4.95
20141117,4.95
20141117,4.949
20141117,4.96
20141117,4.96
20141117,4.96
20141117,4.96
20141117,4.96
20141118,4.956
20141118,4.956
20141118,4.956
20141118,4.968
20141118,4.968
20141119,4.968
20141119,4.968
20141119,4.968
20141119,4.967
20141120,4.967
20141120,4.967
20141120,4.967
20141120,4.967
20141120,4.965
20141121,4.965
20141121,4.965
20141121,4.965
20141121,4.965
20141121,4.964
20141122,4.964
20141122,4.964
20141122,4.964
20141122,4.964
20141122,4.965
20141123,4.965
20141123,4.965
20141123,4.965
20141123,4.964
20141123,4.965
20141124,4.965
20141124,4.965
20141124,4.965
20141124,4.965
20141125,4.965
20141125,4.965
20141125,4.964
20141125,4.986
20141126,4.986
20141126,4.986
20141126,4.986
20141126,4.985
20141126,4.985
20141126,4.985
20141127,4.986
20141127,4.986
20141127,4.986
20141127,4.985
20141127,4.985
20141127,4.985
20141127,4.985
20141127,4.985
20141127,4.985
20141127,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141128,4.985
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141129,4.986
20141130,4.986
20141130,4.977
20141130,4.991
20141130,4.991
20141130,4.991
20141130,4.994
20141201,4.994
20141201,4.994
20141201,4.994
20141201,4.994
20141201,5.005
20141201,5.004
20141202,5.004
20141202,5.005
20141202,5.005
20141202,5.005
20141202,5.006
20141202,5.006
20141203,5.009
20141203,5.009
20141203,5.009
20141204,5.009
20141204,5.009
20141204,5.009
20141204,5.009
20141204,5.009
20141205,5.009
20141205,5.009
20141205,5.008
20141205,5.006
20141205,5.006
20141205,5.006
20141205,5.006
20141206,5.006
20141206,5.005
20141206,5.005
20141206,5.005
20141206,4.992
20141207,4.992
20141207,5.004
20141207,5.004
20141207,5.004
20141207,4.992
20141208,4.993
20141208,4.993
20141208,4.994
20141208,4.994
20141209,4.986
20141209,5.011
20141209,5.011
20141209,5.011
20141209,5.011
20141210,5.004
20141210,5.004
20141210,5.004
20141210,5.004
20141211,5.004
20141211,5.004
20141211,5.003
20141211,5.003
20141212,5.003
20141212,5.003
20141212,5.003
20141212,5.003
20141213,5
20141213,5
20141213,4.999
20141213,4.997
20141213,4.997
20141214,4.997
20141214,4.997
20141214,4.995
20141214,4.995
20141214,4.994
20141215,4.994
20141215,5.007
20141215,5.007
20141215,5.007
20141216,5.007
20141216,5.007
20141216,5.01
20141216,5.01
20141216,5.01
20141217,5.01
20141217,5.01
20141217,5.01
20141217,5.008
20141218,5.008
20141218,5.017
20141218,5.017
20141218,5.005
20141218,5.006
20141219,5
20141219,4.999
20141219,4.999
20141219,4.999
20141220,4.999
20141220,4.999
20141220,4.999
20141220,4.999
20141220,5.005
20141221,5.005
20141221,5.004
20141221,5.003
20141221,5.003
20141221,5.004
20141222,5.004
20141222,5.004
20141222,4.984
20141222,4.984
20141223,4.984
20141223,4.985
20141223,4.985
20141223,4.969
20141223,4.967
20141224,4.967
20141224,4.968
20141224,4.955
20141224,4.955
20141224,4.955
20141224,4.955
20141224,4.955
20141225,4.955
20141225,4.955
20141225,4.944
20141225,4.942
20141226,4.942
20141226,4.943
20141226,4.943
20141226,4.938
20141227,4.938
20141227,4.938
20141227,4.938
20141227,4.938
20141227,4.935
20141228,4.935
20141228,4.936
20141228,4.927
20141228,4.927
20141228,4.925
20141229,4.925
20141229,4.925
20141229,4.934
20141229,4.932
20141230,4.932
20141230,4.932
20141230,4.932
20141230,4.943
20141230,4.939
20141231,4.939
20141231,4.94
20141231,4.952
20141231,4.952
20150101,4.952
20150101,4.952
20150101,4.952
20150101,4.967
20150101,4.967
20150102,4.967
20150102,4.967
20150102,4.967
20150102,4.985
20150102,4.984
20150103,4.984
20150103,4.984
20150103,4.984
20150103,4.984
20150103,4.984
20150103,4.984
20150104,4.984
20150104,4.984
20150104,5.002
20150104,5.003
20150105,5.003
20150105,5.003
20150105,5.003
20150105,5.003
20150105,5.003
20150106,5.003
20150106,5.003
20150106,5.003
20150106,5.003
20150107,5.003
20150107,5.003
20150107,5.003
20150107,5.003
20150108,5.003
20150108,5.003
20150108,5.003
20150108,5.003
20150109,5.003
20150109,5.003
20150109,5.003
20150109,5.003
20150110,5.003
20150110,5.003
20150110,5.004
20150110,5.004
20150111,5.004
20150111,5.003
20150111,4.983
20150111,4.983
20150111,4.984
20150112,4.984
20150112,4.985
20150112,4.966
20150112,4.966
20150113,4.966
20150113,4.966
20150113,4.966
20150113,4.966
20150114,4.967
20150114,4.967
20150114,4.952
20150114,4.952
20150115,4.952
20150115,4.953
20150115,4.96
20150115,4.96
20150115,4.96
20150116,4.96
20150116,4.961
20150116,4.948
20150116,4.948
20150117,4.948
20150117,4.949
20150117,4.949
20150117,4.948
20150117,4.948
20150118,4.948
20150118,4.948
20150118,4.947
20150118,4.947
20150118,4.947
20150119,4.947
20150119,4.946
20150119,4.945
20150119,4.945
20150120,4.945
20150120,4.945
20150120,4.945
20150120,4.944
20150120,4.944
20150121,4.944
20150121,4.945
20150121,4.957
20150121,4.957
20150122,4.957
20150122,4.957
20150122,4.956
20150122,4.956
20150123,4.956
20150123,4.956
20150123,4.971
20150123,4.97
20150124,4.97
20150124,4.971
20150124,4.971
20150124,4.971
20150124,4.971
20150125,4.971
20150125,4.971
20150125,4.971
20150125,4.971
20150126,4.971
20150126,4.971
20150126,4.97
20150126,4.969
20150126,4.969
20150127,4.969
20150127,4.969
20150127,4.985
20150127,4.984
20150128,4.984
20150128,4.984
20150128,4.986
20150128,4.985
20150129,4.985
20150129,4.986
20150129,4.986
20150129,4.986
20150129,4.966
20150130,4.966
20150130,4.967
20150130,4.951
20150130,4.951
20150131,4.951
20150131,4.951
20150131,4.953
20150131,4.952
20150201,4.952
20150201,4.952
20150201,4.967
20150201,4.967
20150202,4.967
20150202,4.967
20150202,4.965
20150202,4.965
20150203,4.965
20150203,4.965
20150203,4.965
20150203,4.965
20150204,4.965
20150204,4.965
20150204,4.965
20150204,4.976
20150205,4.976
20150205,4.976
20150205,4.976
20150205,4.976
20150205,4.977
20150206,4.979
20150206,4.979
20150206,4.98
20150206,4.981
20150207,4.981
20150207,4.981
20150207,4.981
20150207,4.994
20150208,4.994
20150208,4.994
20150208,4.994
20150208,4.994
20150208,4.994
20150209,4.994
20150209,4.994
20150209,4.985
20150209,4.987
20150210,4.987
20150210,4.987
20150210,4.987
20150210,4.987
20150210,4.987
20150211,4.988
20150211,4.988
20150211,4.988
20150211,4.988
20150211,4.988
20150212,4.988
20150212,4.988
20150212,4.988
20150212,4.99
20150213,4.99
20150213,4.99
20150213,4.99
20150213,4.99
20150213,4.99
20150214,4.99
20150214,4.99
20150214,4.99
20150214,4.991
20150215,4.991
20150215,4.991
20150215,4.991
20150215,4.991
20150216,4.991
20150216,4.992
20150216,4.992
20150217,4.992
20150217,4.992
20150217,4.992
20150217,4.992
20150218,4.992
20150218,4.992
20150218,4.992
20150218,4.992
20150219,4.993
20150219,4.993
20150219,4.993
20150219,4.993
20150220,4.993
20150220,4.993
20150220,4.996
20150220,4.996
20150221,4.996
20150221,4.996
20150221,4.996
20150221,4.996
20150222,4.995
20150222,4.995
20150222,4.997
20150222,4.997
20150223,4.997
20150223,4.997
20150223,4.997
20150223,4.997
20150223,4.997
20150224,4.997
20150224,4.989
20150224,4.989
20150224,4.989
20150224,4.989
20150225,4.989
20150225,4.99
20150225,4.99
20150225,4.99
20150226,4.99
20150226,4.99
20150226,4.99
20150226,4.99
20150227,4.99
20150227,4.99
20150227,4.99
20150228,4.99
20150228,4.99
20150228,4.968
20150228,4.97
20150301,4.97
20150301,4.97
20150301,4.97
20150301,4.97
20150302,4.97
20150302,4.97
20150302,4.97
20150302,4.972
20150303,4.965
20150303,4.963
20150303,4.963
20150303,4.965
20150304,4.968
20150304,4.968
20150304,4.968
20150304,4.968
20150304,4.971
20150305,4.972
20150305,4.972
20150305,4.967
20150305,4.967
20150305,4.969
20150306,4.969
20150306,4.969
20150306,4.969
20150306,4.971
20150307,4.964
20150307,4.964
20150307,4.964
20150307,4.964
20150308,4.964
20150308,4.963
20150308,4.963
20150308,4.963
20150308,4.964
20150309,4.964
20150309,4.947
20150309,4.947
20150309,4.946
20150310,4.946
20150310,4.948
20150310,4.948
20150310,4.948
20150311,4.946
20150311,4.946
20150311,4.946
20150311,4.945
20150312,4.945
20150312,4.945
20150312,4.945
20150312,4.945
20150313,4.945
20150313,4.945
20150313,4.945
20150313,4.943
20150314,4.943
20150314,4.943
20150314,4.94
20150314,4.941
20150315,4.941
20150315,4.941
20150315,4.937
20150315,4.934
20150316,4.934
20150316,4.934
20150316,4.933
20150316,4.925
20150317,4.925
20150317,4.925
20150317,4.925
20150317,4.925
20150318,4.925
20150318,4.925
20150318,4.925
20150318,4.925
20150319,4.925
20150319,4.925
20150319,4.909
20150319,4.907
20150320,4.903
20150320,4.903
20150320,4.89
20150320,4.887
20150321,4.887
20150321,4.887
20150321,4.876
20150321,4.873
20150322,4.873
20150322,4.873
20150322,4.873
20150322,4.873
20150323,4.873
20150323,4.873
20150323,4.873
20150323,4.871
20150324,4.871
20150324,4.871
20150324,4.882
20150324,4.882
20150325,4.882
20150325,4.859
20150325,4.859
20150325,4.86
20150326,4.86
20150326,4.86
20150326,4.859
20150326,4.862
20150327,4.862
20150327,4.862
20150327,4.851
20150327,4.851
20150327,4.851
20150328,4.851
20150328,4.851
20150328,4.851
20150328,4.851
20150329,4.851
20150329,4.851
20150329,4.851
20150329,4.851
20150330,4.851
20150330,4.851
20150330,4.851
20150330,4.851
20150331,4.851
20150331,4.851
20150331,4.851
20150331,4.862
20150401,4.862
20150401,4.862
20150401,4.851
20150401,4.851
20150402,4.851
20150402,4.851
20150402,4.851
20150402,4.851
20150403,4.851
20150403,4.851
20150403,4.851
20150403,4.851
20150404,4.851
20150404,4.851
20150404,4.851
20150404,4.851
20150405,4.851
20150405,4.851
20150405,4.851
20150405,4.851
20150406,4.851
20150406,4.851
20150406,4.851
20150406,4.854
20150407,4.854
20150407,4.854
20150407,4.854
20150407,4.854
20150407,4.854
20150408,4.854
20150408,4.854
20150408,4.854
20150408,4.854
20150409,4.854
20150409,4.854
20150409,4.854
20150409,4.854
20150410,4.854
20150410,4.865
20150410,4.865
20150410,4.865
20150411,4.865
20150411,4.865
20150411,4.854
20150411,4.856
20150412,4.856
20150412,4.856
20150412,4.856
20150412,4.867
20150413,4.867
20150413,4.864
20150413,4.864
20150413,4.881
20150414,4.881
20150414,4.881
20150414,4.898
20150414,4.901
20150415,4.901
20150415,4.901
20150415,4.901
20150415,4.913
20150416,4.913
20150416,4.913
20150416,4.913
20150416,4.913
20150417,4.913
20150417,4.913
20150417,4.913
20150417,4.917
20150418,4.917
20150418,4.917
20150418,4.917
20150418,4.917
20150419,4.917
20150419,4.917
20150419,4.917
20150419,4.92
20150420,4.92
20150420,4.92
20150420,4.92
20150420,4.92
20150421,4.92
20150421,4.92
20150421,4.92
20150421,4.92
20150422,4.92
20150422,4.92
20150422,4.92
20150422,4.92
20150423,4.92
20150423,4.92
20150423,4.92
20150423,4.908
20150423,4.904
20150424,4.904
20150424,4.904
20150424,4.904
20150424,4.899
20150425,4.899
20150425,4.899
20150425,4.905
20150425,4.902
20150426,4.902
20150426,4.902
20150426,4.901
20150426,4.894
20150427,4.894
20150427,4.894
20150427,4.894
20150427,4.89
20150427,4.89
20150427,4.89
20150427,4.89
20150427,4.89
20150428,4.89
20150428,4.89
20150428,4.875
20150428,4.875
20150429,4.875
20150429,4.875
20150429,4.874
20150429,4.864
20150430,4.864
20150430,4.864
20150430,4.864
20150430,4.864
20150501,4.864
20150501,4.853
20150501,4.85
20150501,4.85
20150502,4.85
20150502,4.85
20150502,4.85
20150502,4.85
20150503,4.85
20150503,4.85
20150503,4.85
20150503,4.855
20150504,4.855
20150504,4.855
20150504,4.855
20150504,4.855
20150504,4.865
20150505,4.865
20150505,4.865
20150505,4.865
20150505,4.864
20150506,4.864
20150506,4.864
20150506,4.864
20150506,4.864
20150506,4.864
20150507,4.864
20150507,4.864
20150507,4.864
20150507,4.863
20150508,4.863
20150508,4.863
20150508,4.863
20150508,4.88
20150509,4.88
20150509,4.88
20150509,4.88
20150509,4.879
20150510,4.903
20150510,4.903
20150510,4.903
20150510,4.918
20150511,4.918
20150511,4.918
20150511,4.918
20150511,4.918
20150511,4.918
20150512,4.918
20150512,4.951
20150512,4.951
20150512,4.951
20150512,4.916
20150513,4.916
20150513,4.916
20150513,4.915
20150513,4.95
20150514,4.95
20150514,4.95
20150514,4.95
20150514,4.95
20150515,4.928
20150515,4.928
20150515,4.928
20150515,4.928
20150516,4.928
20150516,4.928
20150516,4.928
20150517,4.928
20150517,4.928
20150517,4.934
20150517,4.934
20150517,4.934
20150518,4.934
20150518,4.934
20150518,4.934
20150518,4.934
20150520,4.936
20150521,4.936
20150521,4.936
20150521,4.936
20150522,4.936
20150522,4.936
20150522,4.912
20150522,4.912
20150523,4.912
20150523,4.912
20150523,4.912
20150523,4.911
20150524,4.911
20150524,4.929
20150524,4.929
20150524,4.911
20150524,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150525,4.911
20150526,4.911
20150526,4.911
20150526,4.896
20150526,4.896
20150527,4.896
20150527,4.896
20150527,4.895
20150527,4.889
20150528,4.889
20150528,4.889
20150528,4.902
20150528,4.902
20150529,4.902
20150529,4.902
20150529,4.907
20150529,4.907
20150530,4.907
20150530,4.907
20150530,4.907
20150530,4.893
20150531,4.893
20150531,4.893
20150531,4.893
20150531,4.906
20150601,4.906
20150601,4.906
20150601,4.906
20150601,4.905
20150602,4.905
20150602,4.905
20150602,4.905
20150602,4.905
20150603,4.927
20150603,4.927
20150603,4.927
20150603,4.94
20150603,4.958
20150604,4.958
20150604,4.958
20150604,4.958
20150604,4.979
20150605,4.979
20150605,4.979
20150605,4.979
20150605,4.986
20150605,4.986
20150606,4.986
20150606,4.986
20150606,4.987
20150606,5.016
20150607,5.016
20150607,5.016
20150607,5.016
20150607,5.018
20150607,5.018
20150608,5.018
20150608,5.018
20150608,5.018
20150608,5.024
20150608,5.024
20150609,5.024
20150609,5.024
20150609,5.024
20150609,4.997
20150609,4.997
20150610,4.997
20150610,4.999
20150610,4.999
20150610,5
20150610,4.99
20150611,4.99
20150611,4.99
20150611,4.991
20150611,4.973
20150612,4.973
20150612,4.973
20150612,4.972
20150612,4.962
20150613,4.962
20150613,4.962
20150613,4.961
20150613,4.927
20150614,4.927
20150614,4.927
20150614,4.926
20150614,4.926
20150615,4.926
20150615,4.926
20150615,4.918
20150615,4.898
20150616,4.898
20150616,4.898
20150616,4.896
20150616,4.889
20150617,4.889
20150617,4.889
20150617,4.889
20150617,4.877
20150617,4.877
20150618,4.877
20150618,4.877
20150618,4.867
20150618,4.866
20150619,4.866
20150619,4.866
20150619,4.878
20150619,4.878
20150620,4.878
20150620,4.878
20150620,4.879
20150620,4.879
20150621,4.879
20150621,4.879
20150621,4.879
20150621,4.876
20150622,4.876
20150622,4.876
20150622,4.876
20150622,4.876
20150622,4.876
20150622,4.876
20150622,4.879
20150622,4.879
20150622,4.879
20150622,4.879
20150622,4.879
20150622,4.879
20150622,4.879
20150623,4.879
20150623,4.879
20150623,4.88
20150623,4.876
20150624,4.876
20150624,4.877
20150624,4.877
20150624,4.881
20150625,4.881
20150625,4.881
20150625,4.882
20150625,4.882
20150626,4.882
20150626,4.882
20150626,4.882
20150626,4.871
20150626,4.871
20150627,4.871
20150627,4.871
20150627,4.871
20150627,4.871
20150628,4.871
20150628,4.871
20150628,4.871
20150628,4.871
20150629,4.873
20150629,4.874
20150629,4.874
20150629,4.874
20150630,4.874
20150630,4.874
20150630,4.875
20150630,4.874
20150701,4.874
20150701,4.874
20150701,4.875
20150701,4.875
20150702,4.875
20150702,4.875
20150702,4.875
20150702,4.875
20150703,4.875
20150703,4.875
20150703,4.876
20150703,4.875
20150704,4.875
20150704,4.875
20150704,4.879
20150704,4.885
20150705,4.885
20150705,4.885
20150705,4.885
20150705,4.885
20150706,4.885
20150706,4.885
20150706,4.885
20150706,4.885
20150707,4.885
20150707,4.886
20150707,4.886
20150707,4.886
20150707,4.886
20150708,4.886
20150708,4.886
20150708,4.886
20150708,4.886
20150709,4.886
20150709,4.886
20150709,4.886
20150709,4.886
20150709,4.886
20150710,4.886
20150710,4.886
20150710,4.886
20150710,4.886
20150710,4.886
20150710,4.886
20150711,4.886
20150711,4.886
20150711,4.886
20150711,4.886
20150712,4.886
20150712,4.886
20150712,4.886
20150712,4.886
20150713,4.886
20150713,4.886
20150713,4.886
20150713,4.886
20150714,4.886
20150714,4.886
20150714,4.886
20150714,4.881
20150715,4.881
20150715,4.881
20150715,4.881
20150715,4.881
20150715,4.886
20150715,4.886
20150715,4.886
20150715,4.886
20150716,4.886
20150716,4.886
20150716,4.886
20150716,4.886
20150716,4.886
20150716,4.886
20150716,4.886
20150717,4.886
20150717,4.886
20150717,4.886
20150717,4.886
20150718,4.885
20150718,4.885
20150718,4.885
20150718,4.885
20150718,4.885
20150719,4.885
20150719,4.885
20150719,4.885
20150719,4.885
20150719,4.885
20150720,4.885
20150720,4.885
20150720,4.885
20150720,4.885
20150721,4.885
20150721,4.885
20150721,4.885
20150721,4.885
20150722,4.885
20150722,4.885
20150722,4.885
20150722,4.885
20150723,4.885
20150723,4.885
20150723,4.885
20150723,4.884
20150723,4.884
20150723,4.884
20150723,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150724,4.884
20150725,4.884
20150725,4.884
20150725,4.884
20150725,4.884
20150725,4.884
20150725,4.884
20150726,4.884
20150726,4.884
20150726,4.884
20150726,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150727,4.868
20150728,4.868
20150728,4.868
20150728,4.868
20150728,4.868
20150729,4.868
20150729,4.868
20150729,4.868
20150729,4.863
20150730,4.863
20150730,4.86
20150730,4.86
20150730,4.86
20150731,4.86
20150731,4.86
20150731,4.86
20150731,4.867
20150801,4.867
20150801,4.867
20150801,4.867
20150801,4.867
20150802,4.867
20150802,4.867
20150802,4.867
20150802,4.867
20150803,4.858
20150803,4.858
20150803,4.858
20150803,4.858
20150804,4.858
20150804,4.858
20150804,4.858
20150804,4.858
20150805,4.858
20150805,4.858
20150810,4.858
20150810,4.858
20150810,4.858
20150811,4.858
20150811,4.858
20150811,4.858
20150811,4.858
20150812,4.858
20150812,4.858
20150812,4.858
20150812,4.858
20150813,4.858
20150813,4.858
20150813,4.858
20150813,4.858
20150814,4.858
20150814,4.858
20150814,4.858
20150814,4.858
20150815,4.858
20150815,4.858
20150815,4.858
20150815,4.858
20150816,4.852
20150816,4.852
20150816,4.852
20150816,4.852
20150817,4.852
20150817,4.852
20150817,4.846
20150817,4.846
20150818,4.846
20150818,4.846
20150818,4.846
20150818,4.846
20150819,4.846
20150819,4.84
20150819,4.84
20150819,4.84
20150820,4.84
20150820,4.84
20150820,4.84
20150820,4.84
20150821,4.84
20150821,4.84
20150821,4.84
20150821,4.84
20150822,4.84
20150822,4.84
20150822,4.84
20150822,4.84
20150823,4.843
20150823,4.843
20150823,4.843
20150823,4.843
20150824,4.843
20150824,4.843
20150824,4.843
20150824,4.843
20150825,4.843
20150825,4.843
20150825,4.843
20150825,4.846
20150826,4.846
20150826,4.846
20150826,4.846
20150826,4.846
20150827,4.846
20150827,4.846
20150827,4.83
20150827,4.83
20150828,4.833
20150828,4.833
20150828,4.833
20150828,4.833
20150829,4.833
20150829,4.833
20150829,4.833
20150829,4.833
20150830,4.833
20150830,4.833
20150830,4.833
20150830,4.833
20150831,4.835
20150831,4.835
20150831,4.835
20150831,4.835
20150901,4.835
20150901,4.835
20150901,4.835
20150901,4.837
20150902,4.837
20150902,4.837
20150902,4.837
20150902,4.837
20150903,4.837
20150903,4.837
20150903,4.837
20150903,4.837
20150904,4.838
20150904,4.838
20150904,4.838
20150904,4.838
20150905,4.838
20150905,4.838
20150905,4.838
20150905,4.838
20150906,4.838
20150906,4.838
20150906,4.838
20150906,4.838
20150907,4.838
20150907,4.838
20150907,4.838
20150907,4.838
20150908,4.838
20150908,4.838
20150908,4.838
20150908,4.838
20150909,4.838
20150909,4.838
20150909,4.838
20150909,4.838
20150910,4.838
20150910,4.838
20150910,4.838
20150910,4.838
20150911,4.838
20150911,4.838
20150911,4.838
20150911,4.838
20150912,4.838
20150912,4.838
20150912,4.838
20150912,4.838
20150913,4.838
20150913,4.838
20150913,4.838
20150913,4.838
20150914,4.838
20150914,4.838
20150914,4.838
20150914,4.838
20150915,4.838
20150915,4.838
20150915,4.838
20150915,4.838
20150916,4.838
20150916,4.838
20150916,4.838
20150916,4.838
20150917,4.838
20150917,4.838
20150917,4.838
20150917,4.826
20150918,4.826
20150918,4.826
20150918,4.826
20150918,4.826
20150919,4.826
20150919,4.826
20150919,4.826
20150919,4.826
20150919,4.826
20150920,4.826
20150920,4.826
20150920,4.826
20150920,4.826
20150921,4.826
20150921,4.826
