Date,Value
20141108,-42
20141108,-42
20141108,-42
20141108,-42
20141109,-42
20141109,-42
20141109,-42
20141109,-42
20141110,-42
20141110,-42
20141110,-42
20141110,-42
20141110,-42
20141111,-42
20141111,-42
20141111,-42
20141111,-42
20141111,-42
20141112,-42
20141112,-42
20141112,-42
20141112,-42
20141113,-42
20141113,-42
20141113,-42
20141113,-42
20141114,-42
20141114,-42
20141114,-42
20141114,-42
20141115,-42
20141115,-42
20141115,-42
20141115,-42
20141116,-42
20141116,-42
20141116,-42
20141116,-42
20141116,-42
20141117,-42
20141117,-42
20141117,-42
20141117,-42
20141117,-42
20141117,-42
20141117,-42
20141118,-42
20141118,-42
20141118,-42
20141118,-42
20141118,-42
20141119,-42
20141119,-42
20141119,-42
20141119,-42
20141120,-42
20141120,-42
20141120,-42
20141120,-42
20141120,-42
20141121,-44
20141121,-44
20141121,-44
20141121,-44
20141121,-44
20141122,-44
20141122,-44
20141122,-44
20141122,-44
20141122,-44
20141123,-44
20141123,-44
20141123,-44
20141123,-44
20141123,-44
20141124,-44
20141124,-44
20141124,-44
20141125,-44
20141125,-44
20141125,-44
20141125,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141126,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141127,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141128,-44
20141129,-44
20141129,-44
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141129,-45
20141130,-44
20141130,-44
20141130,-45
20141130,-44
20141130,-44
20141130,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141201,-45
20141202,-46
20141202,-46
20141202,-46
20141202,-47
20141202,-47
20141202,-47
20141203,-47
20141203,-47
20141203,-47
20141204,-47
20141204,-47
20141204,-47
20141204,-47
20141204,-47
20141205,-47
20141205,-47
20141205,-48
20141205,-48
20141205,-48
20141205,-48
20141206,-49
20141206,-50
20141206,-47
20141206,-48
20141206,-48
20141207,-44
20141207,-47
20141207,-48
20141207,-48
20141207,-48
20141208,-46
20141208,-46
20141208,-47
20141208,-47
20141209,-47
20141209,-47
20141209,-46
20141209,-46
20141209,-46
20141210,-45
20141210,-46
20141210,-46
20141210,-46
20141211,-46
20141211,-46
20141211,-46
20141211,-46
20141212,-46
20141212,-46
20141212,-46
20141212,-46
20141213,-46
20141213,-46
20141213,-46
20141213,-46
20141213,-46
20141214,-46
20141214,-45
20141214,-45
20141214,-45
20141214,-45
20141215,-46
20141215,-46
20141215,-46
20141215,-46
20141216,-46
20141216,-46
20141216,-46
20141216,-46
20141216,-46
20141217,-46
20141217,-46
20141217,-46
20141217,-46
20141218,-46
20141218,-46
20141218,-46
20141218,-46
20141218,-46
20141219,-46
20141219,-46
20141219,-46
20141219,-46
20141220,-46
20141220,-46
20141220,-46
20141220,-46
20141220,-46
20141221,-46
20141221,-46
20141221,-45
20141221,-45
20141221,-45
20141222,-45
20141222,-45
20141222,-47
20141222,-47
20141223,-47
20141223,-47
20141223,-47
20141223,-47
20141223,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141224,-47
20141225,-47
20141225,-47
20141225,-47
20141225,-47
20141226,-47
20141226,-47
20141226,-47
20141226,-47
20141227,-47
20141227,-46
20141227,-47
20141227,-47
20141227,-47
20141228,-47
20141228,-47
20141228,-47
20141228,-47
20141228,-47
20141229,-48
20141229,-48
20141229,-48
20141229,-48
20141230,-48
20141230,-48
20141230,-48
20141230,-48
20141230,-48
20141231,-46
20141231,-46
20141231,-46
20141231,-46
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150101,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150102,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150103,-45
20150104,-45
20150104,-45
20150104,-45
20150104,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150105,-45
20150106,-45
20150106,-45
20150106,-45
20150106,-45
20150107,-45
20150107,-45
20150107,-44
20150107,-44
20150108,-44
20150108,-44
20150108,-44
20150108,-44
20150109,-44
20150109,-44
20150109,-44
20150109,-44
20150110,-44
20150110,-44
20150110,-44
20150110,-44
20150111,-44
20150111,-44
20150111,-44
20150111,-44
20150111,-44
20150112,-44
20150112,-44
20150112,-44
20150112,-44
20150113,-44
20150113,-44
20150113,-44
20150113,-44
20150114,-44
20150114,-44
20150114,-44
20150114,-44
20150115,-44
20150115,-44
20150115,-44
20150115,-44
20150115,-44
20150116,-44
20150116,-44
20150116,-44
20150116,-44
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150117,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150118,-45
20150119,-45
20150119,-45
20150119,-45
20150119,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150120,-45
20150121,-45
20150121,-45
20150121,-45
20150121,-45
20150122,-45
20150122,-45
20150122,-45
20150122,-45
20150123,-45
20150123,-44
20150123,-44
20150123,-44
20150124,-44
20150124,-46
20150124,-46
20150124,-46
20150124,-46
20150125,-46
20150125,-46
20150125,-46
20150125,-46
20150126,-46
20150126,-46
20150126,-46
20150126,-46
20150126,-46
20150127,-46
20150127,-46
20150127,-46
20150127,-46
20150128,-46
20150128,-46
20150128,-46
20150128,-46
20150129,-46
20150129,-46
20150129,-46
20150129,-46
20150129,-46
20150130,-46
20150130,-46
20150130,-46
20150130,-46
20150131,-46
20150131,-45
20150131,-45
20150131,-45
20150201,-45
20150201,-45
20150201,-45
20150201,-45
20150202,-45
20150202,-45
20150202,-45
20150202,-45
20150203,-45
20150203,-45
20150203,-45
20150203,-45
20150204,-45
20150204,-45
20150204,-45
20150204,-45
20150205,-45
20150205,-45
20150205,-45
20150205,-44
20150205,-44
20150206,-44
20150206,-44
20150206,-44
20150206,-44
20150207,-44
20150207,-44
20150207,-44
20150207,-44
20150208,-44
20150208,-44
20150208,-44
20150208,-44
20150208,-44
20150209,-44
20150209,-44
20150209,-44
20150209,-44
20150210,-44
20150210,-44
20150210,-44
20150210,-44
20150210,-44
20150211,-44
20150211,-44
20150211,-44
20150211,-44
20150211,-44
20150212,-44
20150212,-44
20150212,-44
20150212,-44
20150213,-44
20150213,-44
20150213,-44
20150213,-44
20150213,-44
20150214,-44
20150214,-44
20150214,-44
20150214,-44
20150215,-44
20150215,-44
20150215,-45
20150215,-45
20150216,-45
20150216,-45
20150216,-45
20150217,-45
20150217,-45
20150217,-45
20150217,-45
20150218,-45
20150218,-45
20150218,-45
20150218,-45
20150219,-45
20150219,-45
20150219,-45
20150219,-45
20150220,-45
20150220,-45
20150220,-45
20150220,-45
20150221,-45
20150221,-45
20150221,-45
20150221,-45
20150222,-45
20150222,-45
20150222,-45
20150222,-45
20150223,-45
20150223,-45
20150223,-45
20150223,-45
20150223,-45
20150224,-46
20150224,-46
20150224,-46
20150224,-46
20150224,-46
20150225,-46
20150225,-46
20150225,-47
20150225,-47
20150226,-47
20150226,-47
20150226,-47
20150226,-47
20150227,-47
20150227,-47
20150227,-47
20150228,-47
20150228,-47
20150228,-47
20150228,-47
20150301,-47
20150301,-47
20150301,-48
20150301,-48
20150302,-48
20150302,-48
20150302,-48
20150302,-48
20150303,-48
20150303,-48
20150303,-48
20150303,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150304,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-48
20150305,-47
20150306,-47
20150306,-47
20150306,-47
20150306,-47
20150307,-47
20150307,-47
20150307,-47
20150307,-47
20150308,-47
20150308,-47
20150308,-47
20150308,-47
20150308,-47
20150309,-47
20150309,-47
20150309,-47
20150309,-47
20150310,-47
20150310,-47
20150310,-47
20150310,-47
20150311,-47
20150311,-47
20150311,-47
20150311,-47
20150312,-47
20150312,-47
20150312,-47
20150312,-47
20150313,-47
20150313,-46
20150313,-46
20150313,-46
20150314,-46
20150314,-46
20150314,-46
20150314,-46
20150315,-46
20150315,-46
20150315,-46
20150315,-46
20150316,-46
20150316,-46
20150316,-46
20150316,-46
20150317,-46
20150317,-46
20150317,-46
20150317,-46
20150318,-46
20150318,-46
20150318,-46
20150318,-46
20150319,-46
20150319,-46
20150319,-46
20150319,-46
20150320,-46
20150320,-46
20150320,-46
20150320,-46
20150321,-46
20150321,-46
20150321,-46
20150321,-46
20150322,-46
20150322,-46
20150322,-46
20150322,-46
20150323,-46
20150323,-46
20150323,-46
20150323,-47
20150324,-47
20150324,-47
20150324,-47
20150324,-47
20150325,-47
20150325,-47
20150325,-47
20150325,-47
20150326,-47
20150326,-47
20150326,-47
20150326,-47
20150327,-47
20150327,-47
20150327,-47
20150327,-47
20150327,-47
20150328,-47
20150328,-47
20150328,-47
20150328,-47
20150329,-47
20150329,-47
20150329,-47
20150329,-47
20150330,-47
20150330,-47
20150330,-47
20150330,-47
20150331,-47
20150331,-47
20150331,-47
20150331,-47
20150401,-47
20150401,-47
20150401,-47
20150401,-47
20150402,-47
20150402,-47
20150402,-47
20150402,-47
20150403,-47
20150403,-47
20150403,-47
20150403,-47
20150404,-47
20150404,-47
20150404,-47
20150404,-47
20150405,-47
20150405,-47
20150405,-47
20150405,-47
20150406,-47
20150406,-47
20150406,-47
20150406,-47
20150407,-47
20150407,-47
20150407,-47
20150407,-47
20150407,-47
20150408,-47
20150408,-47
20150408,-47
20150408,-47
20150409,-47
20150409,-47
20150409,-47
20150409,-47
20150410,-47
20150410,-47
20150410,-47
20150410,-47
20150411,-47
20150411,-47
20150411,-47
20150411,-47
20150412,-47
20150412,-47
20150412,-47
20150412,-47
20150413,-47
20150413,-47
20150413,-47
20150413,-47
20150414,-47
20150414,-47
20150414,-47
20150414,-47
20150415,-47
20150415,-47
20150415,-47
20150415,-47
20150416,-47
20150416,-47
20150416,-47
20150416,-47
20150417,-47
20150417,-47
20150417,-47
20150417,-47
20150418,-47
20150418,-47
20150418,-47
20150418,-47
20150419,-47
20150419,-47
20150419,-47
20150419,-47
20150420,-47
20150420,-47
20150420,-47
20150420,-47
20150421,-47
20150421,-47
20150421,-47
20150421,-47
20150422,-47
20150422,-47
20150422,-47
20150422,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150423,-47
20150424,-47
20150424,-47
20150424,-47
20150424,-47
20150425,-47
20150425,-47
20150425,-47
20150425,-47
20150426,-47
20150426,-47
20150426,-47
20150426,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150427,-47
20150428,-47
20150428,-47
20150428,-47
20150428,-47
20150429,-47
20150429,-47
20150429,-47
20150429,-47
20150430,-47
20150430,-47
20150430,-47
20150430,-47
20150501,-47
20150501,-47
20150501,-47
20150501,-47
20150502,-47
20150502,-47
20150502,-47
20150502,-47
20150503,-47
20150503,-47
20150503,-47
20150503,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150504,-47
20150505,-47
20150505,-47
20150505,-47
20150505,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150506,-47
20150507,-47
20150507,-47
20150507,-47
20150507,-47
20150508,-47
20150508,-47
20150508,-46
20150508,-46
20150509,-46
20150509,-46
20150509,-46
20150509,-46
20150510,-46
20150510,-45
20150510,-45
20150510,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-45
20150511,-44
20150512,-44
20150512,-44
20150512,-44
20150512,-44
20150512,-45
20150513,-45
20150513,-45
20150513,-45
20150513,-45
20150514,-45
20150514,-45
20150514,-45
20150514,-45
20150515,-45
20150515,-45
20150515,-45
20150515,-45
20150516,-45
20150517,-45
20150517,-45
20150517,-45
20150517,-45
20150517,-45
20150518,-45
20150518,-45
20150518,-45
20150518,-45
20150520,-45
20150521,-45
20150521,-45
20150522,-45
20150522,-45
20150522,-45
20150522,-45
20150523,-45
20150523,-45
20150523,-45
20150523,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150524,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150525,-45
20150526,-45
20150526,-45
20150526,-45
20150526,-45
20150527,-45
20150527,-45
20150527,-45
20150527,-45
20150528,-45
20150528,-45
20150528,-45
20150528,-45
20150529,-45
20150529,-45
20150529,-45
20150529,-45
20150530,-45
20150530,-45
20150530,-45
20150530,-45
20150531,-45
20150531,-45
20150531,-45
20150531,-45
20150601,-45
20150601,-45
20150601,-45
20150601,-45
20150602,-45
20150602,-45
20150602,-45
20150602,-45
20150603,-45
20150603,-45
20150603,-45
20150603,-46
20150603,-46
20150604,-46
20150604,-46
20150604,-46
20150604,-46
20150605,-46
20150605,-46
20150605,-46
20150605,-46
20150605,-44
20150606,-44
20150606,-44
20150606,-44
20150606,-44
20150607,-44
20150607,-44
20150607,-44
20150607,-44
20150607,-44
20150608,-43
20150608,-43
20150608,-43
20150608,-43
20150608,-43
20150609,-43
20150609,-43
20150609,-43
20150609,-44
20150609,-44
20150610,-44
20150610,-45
20150610,-45
20150610,-45
20150610,-45
20150611,-45
20150611,-45
20150611,-45
20150611,-45
20150612,-45
20150612,-45
20150612,-45
20150612,-45
20150613,-45
20150613,-45
20150613,-46
20150613,-46
20150614,-46
20150614,-45
20150614,-46
20150614,-46
20150615,-46
20150615,-46
20150615,-46
20150615,-47
20150616,-47
20150616,-47
20150616,-47
20150616,-47
20150617,-47
20150617,-47
20150617,-47
20150617,-47
20150617,-48
20150618,-48
20150618,-48
20150618,-48
20150618,-48
20150619,-48
20150619,-48
20150619,-48
20150619,-48
20150620,-48
20150620,-48
20150620,-48
20150620,-48
20150621,-48
20150621,-48
20150621,-48
20150621,-48
20150622,-48
20150622,-48
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150622,-49
20150623,-49
20150623,-49
20150623,-49
20150623,-49
20150624,-49
20150624,-49
20150624,-49
20150624,-48
20150625,-48
20150625,-48
20150625,-48
20150625,-48
20150626,-48
20150626,-48
20150626,-48
20150626,-48
20150626,-48
20150627,-48
20150627,-48
20150627,-48
20150627,-48
20150628,-48
20150628,-48
20150628,-48
20150628,-48
20150629,-48
20150629,-48
20150629,-48
20150629,-48
20150630,-48
20150630,-48
20150630,-48
20150630,-48
20150701,-48
20150701,-48
20150701,-48
20150701,-48
20150702,-48
20150702,-48
20150702,-48
20150702,-48
20150703,-48
20150703,-48
20150703,-48
20150703,-49
20150704,-49
20150704,-49
20150704,-49
20150704,-49
20150705,-49
20150705,-49
20150705,-49
20150705,-49
20150706,-49
20150706,-49
20150706,-49
20150706,-49
20150707,-49
20150707,-49
20150707,-49
20150707,-49
20150707,-49
20150708,-49
20150708,-49
20150708,-49
20150708,-49
20150709,-48
20150709,-48
20150709,-48
20150709,-48
20150709,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150710,-48
20150711,-48
20150711,-48
20150711,-48
20150711,-48
20150712,-48
20150712,-48
20150712,-48
20150712,-48
20150713,-48
20150713,-48
20150713,-48
20150713,-49
20150714,-49
20150714,-49
20150714,-49
20150714,-49
20150715,-49
20150715,-49
20150715,-49
20150715,-49
20150715,-49
20150715,-49
20150715,-49
20150715,-49
20150716,-49
20150716,-49
20150716,-49
20150716,-49
20150716,-49
20150716,-49
20150716,-49
20150717,-49
20150717,-49
20150717,-49
20150717,-48
20150718,-48
20150718,-48
20150718,-48
20150718,-48
20150718,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150719,-48
20150720,-48
20150720,-48
20150720,-48
20150720,-48
20150721,-48
20150721,-48
20150721,-48
20150721,-48
20150722,-48
20150722,-48
20150722,-48
20150722,-48
20150723,-48
20150723,-48
20150723,-48
20150723,-48
20150723,-48
20150723,-48
20150723,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150724,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150725,-48
20150726,-48
20150726,-48
20150726,-48
20150726,-48
20150727,-48
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150727,-49
20150728,-49
20150728,-49
20150728,-49
20150728,-49
20150729,-49
20150729,-49
20150729,-49
20150729,-49
20150730,-48
20150730,-48
20150730,-48
20150730,-46
20150731,-46
20150731,-46
20150731,-46
20150731,-45
20150801,-45
20150801,-45
20150801,-45
20150801,-45
20150802,-45
20150802,-45
20150802,-45
20150802,-45
20150803,-45
20150803,-45
20150803,-45
20150803,-45
20150804,-45
20150804,-45
20150804,-45
20150804,-45
20150805,-45
20150805,-45
20150810,-45
20150810,-45
20150810,-45
20150811,-45
20150811,-45
20150811,-45
20150811,-45
20150812,-45
20150812,-45
20150812,-45
20150812,-45
20150813,-45
20150813,-45
20150813,-45
20150813,-45
20150814,-45
20150814,-45
20150814,-45
20150814,-45
20150815,-45
20150815,-45
20150815,-45
20150815,-45
20150816,-45
20150816,-45
20150816,-45
20150816,-45
20150817,-45
20150817,-45
20150817,-45
20150817,-45
20150818,-45
20150818,-46
20150818,-46
20150818,-46
20150819,-47
20150819,-47
20150819,-47
20150819,-47
20150820,-47
20150820,-47
20150820,-47
20150820,-47
20150821,-47
20150821,-47
20150821,-47
20150821,-47
20150822,-47
20150822,-47
20150822,-47
20150822,-47
20150823,-47
20150823,-47
20150823,-47
20150823,-47
20150824,-47
20150824,-47
20150824,-47
20150824,-47
20150825,-47
20150825,-47
20150825,-47
20150825,-47
20150826,-47
20150826,-47
20150826,-47
20150826,-47
20150827,-47
20150827,-47
20150827,-47
20150827,-47
20150828,-48
20150828,-48
20150828,-48
20150828,-48
20150829,-48
20150829,-48
20150829,-48
20150829,-48
20150830,-48
20150830,-48
20150830,-48
20150830,-48
20150831,-48
20150831,-48
20150831,-48
20150831,-48
20150901,-48
20150901,-48
20150901,-48
20150901,-48
20150902,-48
20150902,-48
20150902,-48
20150902,-48
20150903,-48
20150903,-48
20150903,-48
20150903,-48
20150904,-48
20150904,-48
20150904,-48
20150904,-48
20150905,-48
20150905,-48
20150905,-48
20150905,-48
20150906,-48
20150906,-48
20150906,-48
20150906,-48
20150907,-48
20150907,-48
20150907,-48
20150907,-48
20150908,-48
20150908,-48
20150908,-48
20150908,-48
20150909,-48
20150909,-48
20150909,-48
20150909,-48
20150910,-48
20150910,-48
20150910,-48
20150910,-48
20150911,-48
20150911,-48
20150911,-48
20150911,-48
20150912,-48
20150912,-48
20150912,-48
20150912,-48
20150913,-48
20150913,-48
20150913,-48
20150913,-48
20150914,-48
20150914,-48
20150914,-48
20150914,-48
20150915,-48
20150915,-48
20150915,-48
20150915,-48
20150916,-48
20150916,-48
20150916,-48
20150916,-48
20150917,-48
20150917,-48
20150917,-48
20150917,-48
20150918,-48
20150918,-48
20150918,-48
20150918,-48
20150919,-48
20150919,-48
20150919,-48
20150919,-48
20150919,-48
20150920,-48
20150920,-48
20150920,-48
20150920,-48
20150921,-48
20150921,-48
20150921,-48
20150921,-48
20150922,-48
20150922,-48
20150922,-48
20150922,-48
20150923,-48
20150923,-48
20150923,-48
20150923,-48
20150924,-48
20150924,-48
20150924,-48
20150924,-48
20150924,-48
20150925,-48
20150925,-48
20150925,-48
20150925,-48
20150926,-48
20150926,-48
20150926,-48
20150926,-48
20150927,-48
20150927,-48
20150927,-48
20150927,-48
20150928,-48
20150928,-48
20150928,-48
20150928,-48
20150929,-48
20150929,-48
20150929,-48
20150929,-48
20150930,-48
20150930,-48
20150930,-48
20150930,-48
20151001,-48
20151001,-48
20151001,-48
20151001,-48
20151002,-48
20151002,-48
20151002,-48
20151002,-48
20151003,-48
20151003,-48
20151003,-48
20151003,-48
20151004,-48
20151004,-48
20151004,-48
20151004,-48
20151005,-48
20151005,-48
20151005,-48
20151005,-48
20151006,-48
20151006,-48
20151006,-48
20151007,-48
20151007,-48
20151007,-48
20151007,-48
20151008,-48
20151008,-48
20151008,-49
20151008,-49
20151009,-49
20151009,-49
20151009,-49
20151009,-49
20151010,-49
20151010,-49
20151010,-49
20151010,-49
20151011,-49
20151011,-50
20151011,-48
20151011,-48
20151012,-48
20151012,-48
20151012,-48
20151012,-48
20151013,-48
20151013,-48
20151013,-48
20151013,-48
20151014,-48
20151014,-48
20151014,-48
20151014,-48
20151015,-48
20151015,-48
20151015,-48
20151015,-48
20151016,-48
20151016,-48
20151016,-48
20151016,-48
20151017,-48
20151017,-48
20151017,-48
20151017,-48
20151018,-48
20151018,-48
20151018,-48
20151018,-48
20151019,-48
20151019,-48
20151019,-48
20151019,-48
20151020,-48
20151020,-48
20151020,-48
20151020,-48
20151021,-48
20151021,-48
20151021,-48
20151021,-49
20151022,-49
20151022,-49
20151022,-49
20151022,-49
20151023,-49
20151023,-49
20151023,-49
20151023,-49
20151024,-49
20151024,-49
20151024,-49
20151024,-49
20151025,-49
20151025,-49
20151025,-49
20151025,-49
20151026,-49
20151026,-49
20151026,-49
20151026,-49
20151027,-49
20151027,-49
20151027,-49
20151027,-49
20151028,-49
20151028,-49
20151028,-49
20151028,-49
20151029,-49
20151029,-49
20151029,-49
20151029,-49
20151030,-49
20151030,-49
20151030,-49
20151030,-49
20151031,-49
20151031,-49
20151031,-49
20151031,-49
20151101,-49
20151101,-49
20151101,-49
20151101,-49
20151102,-49
20151102,-49
20151102,-49
20151102,-49
20151103,-49
20151103,-49
20151103,-49
20151103,-49
20151104,-49
20151104,-49
20151104,-49
20151104,-49
20151105,-49
20151105,-49
20151105,-49
20151105,-49
20151105,-49
20151106,-49
20151106,-49
20151106,-49
20151106,-49
20151107,-49
20151107,-49
20151107,-49
20151107,-49
20151108,-49
20151108,-49
20151108,-49
20151108,-49
20151109,-49
20151109,-49
20151109,-49
20151109,-49
20151110,-49
20151110,-49
20151110,-49
20151110,-49
20151111,-49
20151111,-49
20151111,-49
20151111,-49
20151112,-49
20151112,-49
20151112,-49
20151112,-49
20151113,-49
20151113,-49
20151113,-49
20151113,-49
20151114,-49
20151114,-49
20151114,-49
20151114,-49
20151115,-49
20151115,-49
20151115,-49
20151115,-49
20151116,-49
20151116,-49
20151116,-49
20151116,-49
20151117,-49
20151117,-49
20151117,-49
20151117,-49
20151118,-49
20151118,-49
20151118,-49
20151118,-49
20151119,-49
20151119,-49
20151119,-49
20151119,-49
20151120,-49
20151120,-49
20151120,-49
20151120,-49
20151121,-49
20151121,-49
20151121,-49
20151121,-49
20151122,-49
20151122,-49
20151122,-49
20151122,-49
20151123,-49
20151123,-49
20151123,-49
20151123,-49
20151124,-49
20151124,-49
20151124,-49
20151124,-49
20151124,-49
20151125,-49
20151125,-49
20151125,-49
20151125,-49
20151126,-49
20151126,-49
20151126,-49
20151126,-49
20151127,-49
20151127,-49
20151127,-49
20151127,-49
20151128,-49
20151128,-49
20151128,-49
20151128,-49
20151129,-49
20151129,-49
20151129,-49
20151129,-49
20151130,-49
20151130,-49
20151130,-49
20151130,-49
20151201,-49
20151201,-49
20151201,-49
20151201,-49
20151202,-49
20151202,-49
20151202,-49
20151202,-49
20151203,-49
20151203,-49
20151203,-49
20151203,-49
20151204,-49
20151204,-49
20151204,-49
20151204,-49
20151205,-49
20151205,-49
20151205,-49
20151205,-49
20151206,-49
20151206,-49
20151206,-49
20151206,-49
20151207,-49
20151207,-49
20151207,-49
20151207,-49
20151208,-49
20151208,-49
20151208,-49
20151208,-49
20151209,-49
20151209,-49
20151209,-49
20151209,-49
20151210,-49
20151210,-49
20151210,-49
20151210,-49
20151211,-49
20151211,-49
20151211,-49
20151211,-49
20151212,-49
20151212,-49
20151212,-49
20151212,-49
20151213,-49
20151213,-49
20151213,-49
20151213,-49
20151214,-49
20151214,-49
20151214,-49
20151214,-49
20151214,-49
20151215,-49
20151215,-49
20151215,-49
20151215,-49
20151216,-49
20151216,-49
20151216,-49
20151216,-49
20151217,-49
20151217,-49
20151217,-49
20151217,-49
20151218,-49
20151218,-49
20151218,-49
20151218,-49
20151219,-49
20151219,-49
20151219,-49
20151219,-49
20151220,-49
20151220,-49
20151220,-49
20151220,-49
20151221,-49
20151221,-49
20151221,-49
20151221,-49
20151222,-49
20151222,-49
20151222,-49
20151222,-49
20151223,-49
20151223,-49
20151223,-49
20151223,-49
20151224,-49
20151224,-49
20151224,-49
20151224,-49
20151225,-49
20151225,-49
20151225,-49
20151225,-49
20151226,-49
20151226,-49
20151226,-49
20151226,-49
20151227,-49
20151227,-49
20151227,-49
20151227,-49
20151228,-49
20151228,-49
20151228,-49
20151228,-49
20151229,-49
20151229,-49
20151229,-49
20151229,-49
20151230,-49
20151230,-49
20151230,-49
20151230,-49
20151231,-49
20151231,-49
20151231,-49
20151231,-49
20160101,-49
20160101,-49
20160101,-49
20160101,-49
20160102,-49
20160102,-49
20160102,-49
20160102,-49
20160103,-49
20160103,-49
20160103,-49
20160103,-49
20160104,-49
20160104,-49
20160104,-49
20160104,-49
20160105,-49
20160105,-49
20160105,-49
20160105,-49
20160106,-49
20160106,-49
20160106,-49
20160106,-49
20160107,-49
20160107,-49
20160107,-49
20160107,-49
20160108,-49
20160108,-49
20160108,-49
20160108,-49
20160109,-49
20160109,-49
20160109,-49
20160109,-49
20160110,-49
20160110,-49
20160110,-49
20160111,-49
20160111,-49
20160111,-49
20160111,-49
20160112,-49
20160112,-49
20160112,-49
20160112,-49
20160113,-49
20160113,-49
20160113,-49
20160113,-49
20160114,-49
20160114,-49
20160114,-49
20160114,-49
20160115,-49
20160115,-49
20160115,-49
20160115,-49
20160116,-49
20160116,-49
20160116,-49
20160116,-49
20160117,-49
20160117,-49
20160117,-49
20160117,-49
20160118,-49
20160118,-49
20160118,-49
20160118,-49
20160119,-49
20160119,-49
20160119,-48
20160119,-48
20160120,-48
20160120,-48
20160120,-48
20160120,-48
20160121,-48
20160121,-48
20160121,-48
20160121,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160122,-48
20160123,-48
20160123,-48
20160123,-48
20160123,-48
20160124,-48
20160124,-48
20160124,-48
20160124,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160125,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160126,-48
20160127,-48
20160127,-48
20160127,-48
20160127,-48
20160128,-48
20160128,-48
20160128,-48
20160128,-48
20160129,-48
20160129,-48
20160129,-48
20160129,-48
20160130,-48
20160130,-48
20160201,-48
20160202,-48
20160202,-48
20160202,-48
20160202,-48
20160203,-48
20160203,-48
20160203,-48
20160203,-48
20160204,-48
20160204,-48
20160204,-48
20160204,-48
20160205,-48
20160205,-48
20160205,-48
20160205,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160206,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160207,-48
20160208,-48
20160208,-48
20160208,-48
20160208,-47
20160209,-47
20160209,-47
20160209,-47
20160209,-47
20160210,-47
20160210,-47
20160210,-47
20160210,-47
20160211,-47
20160211,-47
20160211,-47
20160211,-47
20160212,-47
20160212,-47
20160212,-47
20160212,-47
20160213,-47
20160213,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-47
20160215,-45
20160215,-45
20160215,-45
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
20160216,-44
