Date,Value
20140915,5.406
20140915,5.406
20140916,5.36
20140916,5.354
20140916,5.354
20140916,5.352
20140916,5.352
20140917,5.352
20140917,5.352
20140917,5.353
20140917,5.353
20140918,5.353
20140918,5.353
20140918,5.353
20140918,5.353
20140919,5.353
20140919,5.353
20140919,5.261
20140919,5.261
20140920,5.261
20140920,5.261
20140920,5.209
20140920,5.089
20140921,5.37
20140921,5.37
20140921,5.37
20140921,5.37
20140922,5.37
20140922,5.37
20140922,5.37
20140922,5.372
20140922,5.372
20140923,5.372
20140923,5.372
20140923,5.372
20140923,5.372
20140924,5.372
20140924,5.372
20140924,5.372
20140924,5.372
20140925,5.372
20140925,5.372
20140925,5.372
20140925,5.372
20140926,5.372
20140926,5.372
20140926,5.372
20140926,5.372
20140926,5.372
20140926,5.372
20140926,5.372
20140927,5.372
20140927,5.372
20140927,5.372
20140927,5.372
20140928,5.372
20140928,5.372
20140928,5.372
20140928,5.372
20140929,5.201
20140929,5.201
20140929,5.2
20140929,5.2
20140930,5.2
20140930,5.2
20140930,5.2
20140930,5.2
20140930,5.2
20140930,5.2
20141001,5.2
20141001,5.2
20141001,5.2
20141001,5.2
20141001,5.2
20141002,5.2
20141002,5.2
20141002,5.2
20141002,5.2
20141003,5.2
20141003,5.2
20141003,5.171
20141003,5.171
20141004,5.171
20141004,5.171
20141004,5.171
20141004,5.171
20141005,5.171
20141005,5.171
20141005,5.177
20141005,5.177
20141006,5.177
20141006,5.177
20141006,5.177
20141006,5.177
20141007,5.177
20141007,5.206
20141007,5.206
20141007,5.206
20141008,5.206
20141008,5.206
20141008,5.206
20141009,5.206
20141009,5.206
20141009,5.206
20141010,5.206
20141010,5.206
20141010,5.177
20141010,5.175
20141011,5.088
20141011,5.061
20141011,5.061
20141011,5.061
20141011,5.062
20141012,5.183
20141012,5.195
20141012,5.195
20141012,5.195
20141012,5.195
20141013,5.195
20141013,5.195
20141013,5.147
20141013,5.143
20141014,5.149
20141014,5.156
20141014,5.156
20141014,5.167
20141014,5.167
20141015,5.167
20141015,5.167
20141015,5.167
20141015,5.157
20141016,5.157
20141016,5.157
20141016,5.157
20141017,5.157
20141017,5.157
20141017,5.168
20141017,5.168
20141018,5.184
20141018,5.184
20141018,5.184
20141018,5.184
20141018,5.184
20141019,5.085
20141019,5.085
20141019,5.085
20141019,5.085
20141019,5.101
20141019,5.222
20141020,5.222
20141020,5.222
20141020,5.222
20141020,5.222
20141021,5.222
20141021,5.222
20141021,5.222
20141021,5.222
20141022,5.222
20141022,5.222
20141022,5.222
20141022,5.222
20141022,5.222
20141023,5.222
20141023,5.222
20141023,5.215
20141023,5.215
20141023,5.215
20141023,5.207
20141023,6.073
20141023,5.127
20141023,5.127
20141023,4.975
20141024,4.958
20141024,4.958
20141024,4.958
20141024,4.952
20141024,4.952
20141024,4.952
20141024,4.952
20141025,4.991
20141025,4.991
20141025,4.991
20141025,4.988
20141025,4.992
20141026,4.992
20141026,4.992
20141026,4.992
20141026,4.995
20141026,5.003
20141027,5.003
20141027,4.994
20141027,4.994
20141027,4.993
20141027,4.993
20141028,4.993
20141028,4.993
20141028,4.992
20141028,5.017
20141029,5.017
20141029,5.017
20141029,5.017
20141029,5.013
20141029,5.036
20141030,5.023
20141030,5.023
20141030,5.023
20141030,5.022
20141030,5
20141031,5
20141031,5
20141031,4.999
20141031,5.011
20141101,4.997
20141101,4.997
20141101,4.997
20141101,4.997
20141101,4.997
20141101,4.997
20141102,4.997
20141102,4.997
20141102,4.997
20141102,4.997
20141102,4.997
20141103,4.997
20141103,4.997
20141103,4.997
20141103,4.997
20141103,4.997
20141103,4.997
20141104,4.997
20141104,4.997
20141104,4.997
20141104,4.997
20141105,4.997
20141105,4.997
20141105,4.995
20141105,4.995
20141106,4.995
20141106,4.995
20141106,4.997
20141106,4.998
20141106,4.998
20141107,4.998
20141107,4.998
20141107,4.998
20141107,4.992
20141107,4.979
20141108,4.979
20141108,4.979
20141108,4.979
20141108,4.972
20141108,4.972
20141109,4.972
20141109,4.972
20141109,4.964
20141109,4.946
20141110,4.946
20141110,4.946
20141110,4.946
20141110,4.945
20141110,4.945
20141111,4.943
20141111,4.943
20141111,4.943
20141111,4.942
20141111,4.929
20141112,4.929
20141112,4.929
20141112,4.928
20141112,4.938
20141113,4.938
20141113,4.938
20141113,4.936
20141113,4.96
20141114,4.96
20141114,4.96
20141114,4.957
20141114,4.96
20141115,4.96
20141115,4.96
20141115,4.962
20141115,4.962
20141116,4.962
20141116,4.962
20141116,4.962
20141116,4.962
20141116,4.962
20141117,5.004
20141117,5.001
20141117,5
20141117,5
20141117,5.002
20141117,4.991
20141117,4.992
20141118,4.992
20141118,4.998
20141118,4.998
20141118,4.998
20141118,4.998
20141119,4.998
20141119,4.998
20141119,4.994
20141119,5.003
20141120,5.003
20141120,5.003
20141120,5.003
20141120,5.002
20141120,4.987
20141121,4.987
20141121,4.987
20141121,4.987
20141121,4.987
20141121,4.984
20141122,4.979
20141122,4.979
20141122,4.979
20141122,4.978
20141122,4.965
20141123,4.962
20141123,4.962
20141123,4.962
20141123,4.961
20141123,4.948
20141124,4.948
20141124,4.948
20141124,4.948
20141125,4.948
20141125,4.948
20141125,4.948
20141125,4.942
20141126,4.942
20141126,4.942
20141126,4.942
20141126,4.939
20141126,4.947
20141126,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141127,4.942
20141128,4.942
20141128,4.942
20141128,4.939
20141128,4.939
20141128,4.939
20141128,4.939
20141128,4.939
20141128,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.939
20141129,4.938
20141129,4.938
20141129,4.938
20141129,4.943
20141130,4.929
20141130,4.927
20141130,4.927
20141130,4.911
20141130,4.911
20141130,4.911
20141201,4.909
20141201,4.909
20141201,4.909
20141201,4.909
20141201,4.908
20141201,4.908
20141202,4.886
20141202,4.886
20141202,4.886
20141202,4.877
20141202,4.877
20141202,4.877
20141203,4.878
20141203,4.878
20141203,4.877
20141204,4.875
20141204,4.875
20141204,4.875
20141204,4.875
20141204,4.875
20141205,4.875
20141205,4.875
20141205,4.875
20141205,4.875
20141205,4.883
20141205,4.883
20141206,4.871
20141206,4.871
20141206,4.865
20141206,4.865
20141206,4.86
20141207,4.878
20141207,4.878
20141207,4.878
20141207,4.878
20141207,4.879
20141208,4.875
20141208,4.875
20141208,4.876
20141208,4.876
20141209,4.876
20141209,4.875
20141209,4.873
20141209,4.873
20141209,4.873
20141210,4.874
20141210,4.874
20141210,4.875
20141210,4.875
20141211,4.875
20141211,4.875
20141211,4.875
20141211,4.88
20141212,4.88
20141212,4.88
20141212,4.881
20141212,4.881
20141213,4.895
20141213,4.895
20141213,4.895
20141213,4.888
20141213,4.888
20141214,4.888
20141214,4.891
20141214,4.891
20141214,4.891
20141214,4.891
20141215,4.891
20141215,4.889
20141215,4.888
20141215,4.888
20141216,4.89
20141216,4.89
20141216,4.89
20141216,4.89
20141216,4.89
20141217,4.89
20141217,4.89
20141217,4.89
20141217,4.89
20141218,4.88
20141218,4.88
20141218,4.88
20141218,4.88
20141218,4.875
20141219,4.875
20141219,4.874
20141219,4.874
20141219,4.875
20141220,4.89
20141220,4.889
20141220,4.889
20141220,4.889
20141220,4.89
20141221,4.89
20141221,4.89
20141221,4.89
20141221,4.89
20141221,4.895
20141222,4.895
20141222,4.897
20141222,4.897
20141222,4.904
20141223,4.892
20141223,4.892
20141223,4.892
20141223,4.892
20141223,4.891
20141224,4.892
20141224,4.892
20141224,4.892
20141224,4.892
20141224,4.891
20141224,4.891
20141225,4.891
20141225,4.891
20141225,4.885
20141225,4.883
20141226,4.884
20141226,4.883
20141226,4.883
20141226,4.882
20141227,4.883
20141227,4.883
20141227,4.89
20141227,4.89
20141227,4.889
20141228,4.889
20141228,4.889
20141228,4.889
20141228,4.889
20141228,4.884
20141229,4.872
20141229,4.872
20141229,4.869
20141229,4.868
20141230,4.868
20141230,4.868
20141230,4.868
20141230,4.868
20141230,4.868
20141231,4.881
20141231,4.881
20141231,4.883
20141231,4.876
20150101,4.888
20150101,4.888
20150101,4.888
20150101,4.888
20150101,4.887
20150102,4.881
20150102,4.881
20150102,4.881
20150102,4.881
20150102,4.881
20150103,4.88
20150103,4.88
20150103,4.88
20150103,4.88
20150103,4.88
20150103,4.88
20150104,4.88
20150104,4.88
20150104,4.88
20150104,4.88
20150105,4.88
20150105,4.88
20150105,4.88
20150105,4.88
20150105,4.88
20150106,4.88
20150106,4.88
20150106,4.88
20150106,4.876
20150107,4.878
20150107,4.877
20150107,4.877
20150107,4.877
20150108,4.877
20150108,4.877
20150108,4.877
20150108,4.877
20150109,4.877
20150109,4.877
20150109,4.877
20150109,4.877
20150110,4.877
20150110,4.877
20150110,4.877
20150110,4.877
20150111,4.876
20150111,4.876
20150111,4.877
20150111,4.877
20150111,4.877
20150112,4.878
20150112,4.878
20150112,4.878
20150112,4.878
20150113,4.873
20150113,4.873
20150113,4.873
20150113,4.873
20150114,4.873
20150114,4.884
20150114,4.884
20150114,4.871
20150115,4.876
20150115,4.887
20150115,4.887
20150115,4.873
20150115,4.873
20150116,4.873
20150116,4.875
20150116,4.875
20150116,4.862
20150117,4.855
20150117,4.855
20150117,4.855
20150117,4.855
20150117,4.848
20150118,4.848
20150118,4.848
20150118,4.849
20150118,4.849
20150118,4.849
20150119,4.85
20150119,4.85
20150119,4.85
20150119,4.844
20150120,4.845
20150120,4.847
20150120,4.849
20150120,4.849
20150120,4.853
20150121,4.843
20150121,4.844
20150121,4.844
20150121,4.844
20150122,4.844
20150122,4.844
20150122,4.844
20150122,4.833
20150123,4.822
20150123,4.822
20150123,4.822
20150123,4.814
20150124,4.814
20150124,4.805
20150124,4.805
20150124,4.807
20150124,4.807
20150125,4.807
20150125,4.807
20150125,4.807
20150125,4.807
20150126,4.807
20150126,4.807
20150126,4.807
20150126,4.808
20150126,4.808
20150127,4.808
20150127,4.808
20150127,4.81
20150127,4.81
20150128,4.811
20150128,4.811
20150128,4.811
20150128,4.812
20150129,4.812
20150129,4.812
20150129,4.812
20150129,4.812
20150129,4.812
20150130,4.812
20150130,4.812
20150130,4.812
20150130,4.813
20150131,4.813
20150131,4.817
20150131,4.817
20150131,4.817
20150201,4.817
20150201,4.817
20150201,4.817
20150201,4.81
20150202,4.81
20150202,4.81
20150202,4.81
20150202,4.81
20150203,4.81
20150203,4.81
20150203,4.81
20150203,4.81
20150204,4.81
20150204,4.81
20150204,4.81
20150204,4.81
20150205,4.81
20150205,4.81
20150205,4.81
20150205,4.81
20150205,4.803
20150206,4.803
20150206,4.803
20150206,4.795
20150206,4.796
20150207,4.797
20150207,4.797
20150207,4.797
20150207,4.797
20150208,4.797
20150208,4.797
20150208,4.797
20150208,4.797
20150208,4.797
20150209,4.797
20150209,4.797
20150209,4.797
20150209,4.79
20150210,4.791
20150210,4.791
20150210,4.791
20150210,4.791
20150210,4.791
20150211,4.778
20150211,4.778
20150211,4.778
20150211,4.778
20150211,4.778
20150212,4.778
20150212,4.778
20150212,4.778
20150212,4.772
20150213,4.769
20150213,4.769
20150213,4.769
20150213,4.769
20150213,4.769
20150214,4.769
20150214,4.769
20150214,4.769
20150214,4.762
20150215,4.762
20150215,4.757
20150215,4.75
20150215,4.743
20150216,4.735
20150216,4.735
20150216,4.735
20150217,4.735
20150217,4.735
20150217,4.735
20150217,4.735
20150218,4.737
20150218,4.732
20150218,4.732
20150218,4.732
20150219,4.732
20150219,4.732
20150219,4.732
20150219,4.732
20150220,4.734
20150220,4.734
20150220,4.734
20150220,4.734
20150221,4.734
20150221,4.734
20150221,4.734
20150221,4.734
20150222,4.724
20150222,4.72
20150222,4.72
20150222,4.715
20150223,4.716
20150223,4.716
20150223,4.716
20150223,4.716
20150223,4.716
20150224,4.718
20150224,4.718
20150224,4.718
20150224,4.718
20150224,4.718
20150225,4.718
20150225,4.718
20150225,4.718
20150225,4.718
20150226,4.716
20150226,4.716
20150226,4.716
20150226,4.716
20150227,4.716
20150227,4.716
20150227,4.716
20150228,4.716
20150228,4.716
20150228,4.716
20150228,4.716
20150301,4.725
20150301,4.725
20150301,4.73
20150301,4.73
20150302,4.73
20150302,4.73
20150302,4.73
20150302,4.73
20150303,4.743
20150303,4.739
20150303,4.739
20150303,4.712
20150304,4.714
20150304,4.714
20150304,4.714
20150304,4.714
20150304,4.714
20150305,4.725
20150305,4.72
20150305,4.72
20150305,4.72
20150305,4.72
20150306,4.719
20150306,4.719
20150306,4.719
20150306,4.719
20150307,4.718
20150307,4.718
20150307,4.716
20150307,4.712
20150308,4.712
20150308,4.711
20150308,4.711
20150308,4.711
20150308,4.711
20150309,4.71
20150309,4.71
20150309,4.71
20150309,4.71
20150310,4.707
20150310,4.707
20150310,4.707
20150310,4.707
20150311,4.704
20150311,4.704
20150311,4.704
20150311,4.71
20150312,4.71
20150312,4.71
20150312,4.71
20150312,4.71
20150313,4.717
20150313,4.734
20150313,4.734
20150313,4.734
20150314,4.734
20150314,4.734
20150314,4.734
20150314,4.733
20150315,4.733
20150315,4.733
20150315,4.733
20150315,4.732
20150316,4.733
20150316,4.733
20150316,4.733
20150316,4.733
20150317,4.733
20150317,4.733
20150317,4.733
20150317,4.733
20150318,4.733
20150318,4.733
20150318,4.733
20150318,4.733
20150319,4.733
20150319,4.733
20150319,4.733
20150319,4.732
20150320,4.731
20150320,4.731
20150320,4.731
20150320,4.731
20150321,4.728
20150321,4.728
20150321,4.728
20150321,4.728
20150322,4.728
20150322,4.728
20150322,4.728
20150322,4.728
20150323,4.728
20150323,4.728
20150323,4.726
20150323,4.721
20150324,4.721
20150324,4.721
20150324,4.721
20150324,4.721
20150325,4.721
20150325,4.733
20150325,4.733
20150325,4.733
20150326,4.733
20150326,4.733
20150326,4.733
20150326,4.733
20150327,4.734
20150327,4.734
20150327,4.734
20150327,4.734
20150327,4.734
20150328,4.734
20150328,4.734
20150328,4.734
20150328,4.734
20150329,4.734
20150329,4.734
20150329,4.734
20150329,4.734
20150330,4.734
20150330,4.734
20150330,4.734
20150330,4.734
20150331,4.734
20150331,4.734
20150331,4.734
20150331,4.734
20150401,4.734
20150401,4.734
20150401,4.734
20150401,4.734
20150402,4.734
20150402,4.734
20150402,4.729
20150402,4.729
20150403,4.729
20150403,4.729
20150403,4.729
20150403,4.729
20150404,4.729
20150404,4.729
20150404,4.729
20150404,4.729
20150405,4.729
20150405,4.729
20150405,4.729
20150405,4.729
20150406,4.729
20150406,4.729
20150406,4.729
20150406,4.729
20150407,4.729
20150407,4.729
20150407,4.729
20150407,4.729
20150407,4.729
20150408,4.729
20150408,4.729
20150408,4.729
20150408,4.729
20150409,4.729
20150409,4.729
20150409,4.729
20150409,4.729
20150410,4.729
20150410,4.729
20150410,4.729
20150410,4.729
20150411,4.729
20150411,4.729
20150411,4.729
20150411,4.745
20150412,4.745
20150412,4.743
20150412,4.743
20150412,4.743
20150413,4.743
20150413,4.742
20150413,4.742
20150413,4.742
20150414,4.742
20150414,4.742
20150414,4.742
20150414,4.742
20150415,4.742
20150415,4.742
20150415,4.742
20150415,4.742
20150416,4.742
20150416,4.742
20150416,4.742
20150416,4.742
20150417,4.742
20150417,4.742
20150417,4.742
20150417,4.742
20150418,4.742
20150418,4.742
20150418,4.742
20150418,4.742
20150419,4.742
20150419,4.742
20150419,4.742
20150419,4.742
20150420,4.743
20150420,4.743
20150420,4.743
20150420,4.743
20150421,4.743
20150421,4.743
20150421,4.743
20150421,4.743
20150422,4.743
20150422,4.743
20150422,4.743
20150422,4.743
20150423,4.743
20150423,4.745
20150423,4.745
20150423,4.745
20150423,4.745
20150424,4.745
20150424,4.743
20150424,4.743
20150424,4.743
20150425,4.747
20150425,4.772
20150425,4.772
20150425,4.766
20150426,4.766
20150426,4.766
20150426,4.764
20150426,4.764
20150427,4.762
20150427,4.762
20150427,4.762
20150427,4.762
20150427,4.762
20150427,4.762
20150427,4.762
20150427,4.762
20150428,4.76
20150428,4.76
20150428,4.774
20150428,4.774
20150429,4.774
20150429,4.774
20150429,4.774
20150429,4.774
20150430,4.774
20150430,4.774
20150430,4.774
20150430,4.774
20150501,4.774
20150501,4.774
20150501,4.774
20150501,4.774
20150502,4.773
20150502,4.773
20150502,4.773
20150502,4.773
20150503,4.773
20150503,4.773
20150503,4.773
20150503,4.773
20150504,4.773
20150504,4.773
20150504,4.773
20150504,4.773
20150504,4.773
20150505,4.773
20150505,4.773
20150505,4.773
20150505,4.773
20150506,4.773
20150506,4.765
20150506,4.765
20150506,4.765
20150506,4.765
20150507,4.765
20150507,4.765
20150507,4.765
20150507,4.765
20150508,4.765
20150508,4.765
20150508,4.765
20150508,4.765
20150509,4.765
20150509,4.765
20150509,4.765
20150509,4.765
20150510,4.765
20150510,4.784
20150510,4.789
20150510,4.789
20150511,4.789
20150511,4.801
20150511,4.8
20150511,4.8
20150511,4.8
20150512,4.8
20150512,4.8
20150512,4.798
20150512,4.798
20150512,4.798
20150513,4.798
20150513,4.798
20150513,4.798
20150513,4.798
20150514,4.798
20150514,4.802
20150514,4.802
20150514,4.802
20150515,4.802
20150515,4.802
20150515,4.802
20150515,4.802
20150516,4.802
20150517,4.802
20150517,4.799
20150517,4.799
20150517,4.799
20150517,4.799
20150518,4.799
20150518,4.806
20150518,4.806
20150518,4.806
20150520,4.811
20150521,4.811
20150521,4.811
20150522,4.811
20150522,4.811
20150522,4.811
20150522,4.811
20150523,4.806
20150523,4.806
20150523,4.806
20150523,4.806
20150524,4.806
20150524,4.806
20150524,4.806
20150524,4.806
20150524,4.806
20150525,4.806
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150525,4.813
20150526,4.813
20150526,4.813
20150526,4.813
20150526,4.813
20150527,4.813
20150527,4.813
20150527,4.813
20150527,4.812
20150528,4.806
20150528,4.806
20150528,4.806
20150528,4.806
20150529,4.806
20150529,4.806
20150529,4.806
20150529,4.806
20150530,4.804
20150530,4.799
20150530,4.799
20150530,4.799
20150531,4.799
20150531,4.799
20150531,4.799
20150531,4.795
20150601,4.795
20150601,4.795
20150601,4.795
20150601,4.795
20150602,4.795
20150602,4.791
20150602,4.791
20150602,4.794
20150603,4.791
20150603,4.791
20150603,4.791
20150603,4.783
20150603,4.783
20150604,4.783
20150604,4.783
20150604,4.783
20150604,4.783
20150605,4.782
20150605,4.782
20150605,4.781
20150605,4.781
20150605,4.787
20150606,4.787
20150606,4.787
20150606,4.786
20150606,4.786
20150607,4.786
20150607,4.781
20150607,4.782
20150607,4.782
20150607,4.783
20150608,4.783
20150608,4.789
20150608,4.789
20150608,4.789
20150608,4.789
20150609,4.785
20150609,4.785
20150609,4.785
20150609,4.785
20150609,4.786
20150610,4.786
20150610,4.772
20150610,4.772
20150610,4.772
20150610,4.772
20150611,4.772
20150611,4.772
20150611,4.772
20150611,4.772
20150612,4.773
20150612,4.773
20150612,4.773
20150612,4.773
20150613,4.773
20150613,4.773
20150613,4.773
20150613,4.773
20150614,4.767
20150614,4.775
20150614,4.775
20150614,4.769
20150615,4.769
20150615,4.769
20150615,4.769
20150615,4.769
20150616,4.77
20150616,4.77
20150616,4.77
20150616,4.77
20150617,4.765
20150617,4.765
20150617,4.765
20150617,4.765
20150617,4.765
20150618,4.76
20150618,4.76
20150618,4.76
20150618,4.76
20150619,4.755
20150619,4.755
20150619,4.758
20150619,4.758
20150620,4.758
20150620,4.758
20150620,4.758
20150620,4.758
20150621,4.758
20150621,4.758
20150621,4.758
20150621,4.758
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150622,4.759
20150623,4.771
20150623,4.771
20150623,4.771
20150623,4.771
20150624,4.771
20150624,4.775
20150624,4.775
20150624,4.775
20150625,4.775
20150625,4.775
20150625,4.775
20150625,4.779
20150626,4.779
20150626,4.779
20150626,4.779
20150626,4.779
20150626,4.779
20150627,4.777
20150627,4.777
20150627,4.777
20150627,4.777
20150628,4.777
20150628,4.777
20150628,4.777
20150628,4.777
20150629,4.774
20150629,4.779
20150629,4.779
20150629,4.779
20150630,4.779
20150630,4.779
20150630,4.779
20150630,4.779
20150701,4.779
20150701,4.779
20150701,4.779
20150701,4.779
20150702,4.785
20150702,4.785
20150702,4.785
20150702,4.785
20150703,4.785
20150703,4.785
20150703,4.785
20150703,4.785
20150704,4.785
20150704,4.785
20150704,4.785
20150704,4.785
20150705,4.785
20150705,4.785
20150705,4.785
20150705,4.785
20150706,4.785
20150706,4.785
20150706,4.785
20150706,4.785
20150707,4.785
20150707,4.785
20150707,4.785
20150707,4.785
20150707,4.785
20150708,4.782
20150708,4.782
20150708,4.782
20150708,4.782
20150709,4.782
20150709,4.782
20150709,4.782
20150709,4.782
20150709,4.782
20150710,4.782
20150710,4.782
20150710,4.782
20150710,4.782
20150710,4.782
20150710,4.782
20150711,4.782
20150711,4.782
20150711,4.782
20150711,4.782
20150712,4.782
20150712,4.782
20150712,4.782
20150712,4.782
20150713,4.785
20150713,4.785
20150713,4.785
20150713,4.785
20150714,4.785
20150714,4.785
20150714,4.785
20150714,4.785
20150715,4.786
20150715,4.786
20150715,4.786
20150715,4.786
20150715,4.784
20150715,4.784
20150715,4.784
20150715,4.784
20150716,4.784
20150716,4.784
20150716,4.784
20150716,4.784
20150716,4.784
20150716,4.784
20150716,4.786
20150717,4.786
20150717,4.787
20150717,4.787
20150717,4.791
20150718,4.791
20150718,4.791
20150718,4.791
20150718,4.791
20150718,4.791
20150719,4.791
20150719,4.791
20150719,4.791
20150719,4.79
20150719,4.79
20150720,4.79
20150720,4.79
20150720,4.79
20150720,4.79
20150721,4.79
20150721,4.79
20150721,4.79
20150721,4.79
20150722,4.79
20150722,4.79
20150722,4.791
20150722,4.791
20150723,4.791
20150723,4.791
20150723,4.792
20150723,4.792
20150723,4.792
20150723,4.792
20150723,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150724,4.792
20150725,4.792
20150725,4.792
20150725,4.792
20150725,4.792
20150725,4.792
20150725,4.792
20150726,4.792
20150726,4.792
20150726,4.792
20150726,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150727,4.793
20150728,4.793
20150728,4.793
20150728,4.793
20150728,4.793
20150729,4.793
20150729,4.793
20150729,4.793
20150729,4.793
20150730,4.793
20150730,4.808
20150730,4.808
20150730,4.849
20150731,4.849
20150731,4.849
20150731,4.849
20150731,4.849
20150801,4.849
20150801,4.849
20150801,4.849
20150801,4.849
20150802,4.85
20150802,4.85
20150802,4.85
20150802,4.85
20150803,4.85
20150803,4.85
20150803,4.85
20150803,4.85
20150804,4.85
20150804,4.85
20150804,4.85
20150804,4.85
20150805,4.85
20150805,4.85
20150810,4.85
20150810,4.85
20150810,4.85
20150811,4.85
20150811,4.85
20150811,4.85
20150811,4.85
20150812,4.85
20150812,4.85
20150812,4.85
20150812,4.85
20150813,4.85
20150813,4.85
20150813,4.85
20150813,4.85
20150814,4.85
20150814,4.85
20150814,4.85
20150814,4.85
20150815,4.85
20150815,4.85
20150815,4.85
20150815,4.85
20150816,4.85
20150816,4.851
20150816,4.852
20150816,4.852
20150817,4.852
20150817,4.852
20150817,4.847
20150817,4.847
20150818,4.847
20150818,4.847
20150818,4.847
20150818,4.849
20150819,4.849
20150819,4.85
20150819,4.85
20150819,4.85
20150820,4.85
20150820,4.85
20150820,4.85
20150820,4.85
20150821,4.851
20150821,4.851
20150821,4.851
20150821,4.851
20150822,4.851
20150822,4.851
20150822,4.851
20150822,4.851
20150823,4.853
20150823,4.853
20150823,4.854
20150823,4.854
20150824,4.854
20150824,4.854
20150824,4.854
20150824,4.854
20150825,4.854
20150825,4.854
20150825,4.854
20150825,4.854
20150826,4.854
20150826,4.854
20150826,4.854
20150826,4.854
20150827,4.854
20150827,4.854
20150827,4.854
20150827,4.854
20150828,4.85
20150828,4.85
20150828,4.85
20150828,4.85
20150829,4.85
20150829,4.85
20150829,4.85
20150829,4.85
20150830,4.85
20150830,4.85
20150830,4.85
20150830,4.85
20150831,4.85
20150831,4.85
20150831,4.85
20150831,4.85
20150901,4.85
20150901,4.85
20150901,4.85
20150901,4.85
20150902,4.85
20150902,4.851
20150902,4.851
20150902,4.851
20150903,4.851
20150903,4.851
20150903,4.851
20150903,4.851
20150904,4.852
20150904,4.852
20150904,4.852
20150904,4.853
20150905,4.853
20150905,4.853
20150905,4.853
20150905,4.853
20150906,4.853
20150906,4.853
20150906,4.853
20150906,4.854
20150907,4.854
20150907,4.854
20150907,4.855
20150907,4.856
20150908,4.856
20150908,4.856
20150908,4.856
20150908,4.855
20150909,4.855
20150909,4.855
20150909,4.855
20150909,4.855
20150910,4.855
20150910,4.855
20150910,4.855
20150910,4.854
20150911,4.854
20150911,4.854
20150911,4.854
20150911,4.854
20150912,4.854
20150912,4.854
20150912,4.854
20150912,4.854
20150913,4.854
20150913,4.854
20150913,4.854
20150913,4.854
20150914,4.854
20150914,4.854
20150914,4.854
20150914,4.854
20150915,4.854
20150915,4.854
20150915,4.854
20150915,4.854
20150916,4.854
20150916,4.854
20150916,4.854
20150916,4.854
20150917,4.854
20150917,4.854
20150917,4.854
20150917,4.854
20150918,4.854
20150918,4.854
20150918,4.854
20150918,4.854
20150919,4.854
20150919,4.854
20150919,4.854
20150919,4.854
20150919,4.853
20150920,4.853
20150920,4.853
20150920,4.853
20150920,4.853
20150921,4.853
20150921,4.853
20150921,4.853
20150921,4.853
20150922,4.853
20150922,4.853
20150922,4.853
20150922,4.853
20150923,4.853
20150923,4.853
20150923,4.853
20150923,4.853
20150924,4.853
20150924,4.853
20150924,4.853
20150924,4.853
20150924,4.853
20150925,4.853
20150925,4.853
20150925,4.853
20150925,4.853
20150926,4.853
20150926,4.853
20150926,4.853
20150926,4.853
20150927,4.853
20150927,4.853
20150927,4.853
20150927,4.853
20150928,4.853
20150928,4.853
20150928,4.853
20150928,4.853
20150929,4.853
20150929,4.853
20150929,4.853
20150929,4.853
20150930,4.853
20150930,4.853
20150930,4.853
20150930,4.853
20151001,4.853
20151001,4.853
20151001,4.853
20151001,4.853
20151002,4.853
20151002,4.853
20151002,4.853
20151002,4.853
20151003,4.853
20151003,4.853
20151003,4.853
20151003,4.853
20151004,4.853
20151004,4.853
20151004,4.853
20151004,4.853
20151005,4.853
20151005,4.852
20151005,4.852
20151005,4.852
20151006,4.852
20151006,4.852
20151006,4.852
20151007,4.852
20151007,4.852
20151007,4.852
20151007,4.852
20151008,4.852
20151008,4.852
20151008,4.852
20151008,4.852
20151009,4.852
20151009,4.852
20151009,4.852
20151009,4.852
20151010,4.852
20151010,4.852
20151010,4.852
20151010,4.852
20151011,4.852
20151011,4.852
20151011,4.877
20151011,4.877
20151012,4.877
20151012,4.877
20151012,4.877
20151012,4.877
20151013,4.877
20151013,4.877
20151013,4.877
20151013,4.877
20151014,4.877
20151014,4.877
20151014,4.877
20151014,4.877
20151015,4.877
20151015,4.877
20151015,4.877
20151015,4.876
20151016,4.876
20151016,4.876
20151016,4.876
20151016,4.876
20151017,4.876
20151017,4.876
20151017,4.876
20151017,4.876
20151018,4.876
20151018,4.876
20151018,4.876
20151018,4.876
20151019,4.876
20151019,4.876
20151019,4.876
