Date,Value
20140915,2.126
20140915,2.126
20140916,1.882
20140916,1.865
20140916,1.865
20140916,1.865
20140916,1.865
20140917,1.865
20140917,1.865
20140917,1.855
20140917,1.855
20140918,1.855
20140918,1.855
20140918,1.855
20140918,1.855
20140919,1.855
20140919,1.855
20140919,1.764
20140919,1.764
20140920,1.764
20140920,1.764
20140920,1.743
20140920,1.738
20140921,1.95
20140921,1.95
20140921,1.95
20140921,1.95
20140922,1.95
20140922,1.95
20140922,1.95
20140922,1.957
20140922,1.957
20140923,1.957
20140923,1.957
20140923,1.957
20140923,1.957
20140924,1.957
20140924,1.957
20140924,1.957
20140924,1.957
20140925,1.957
20140925,1.957
20140925,1.957
20140925,1.957
20140926,1.957
20140926,1.957
20140926,1.957
20140926,1.957
20140926,1.957
20140926,1.957
20140926,1.957
20140927,1.957
20140927,1.957
20140927,1.957
20140927,1.957
20140928,1.957
20140928,1.957
20140928,1.957
20140928,1.957
20140929,1.86
20140929,1.86
20140929,1.86
20140929,1.86
20140930,1.86
20140930,1.86
20140930,1.86
20140930,1.86
20140930,1.86
20140930,1.86
20141001,1.86
20141001,1.86
20141001,1.86
20141001,1.86
20141001,1.86
20141002,1.86
20141002,1.86
20141002,1.86
20141002,1.86
20141003,1.86
20141003,1.86
20141003,1.836
20141003,1.836
20141004,1.836
20141004,1.836
20141004,1.836
20141004,1.836
20141005,1.836
20141005,1.836
20141005,1.839
20141005,1.839
20141006,1.839
20141006,1.839
20141006,1.839
20141006,1.839
20141007,1.839
20141007,1.863
20141007,1.863
20141007,1.863
20141008,1.863
20141008,1.863
20141008,1.863
20141009,1.863
20141009,1.863
20141009,1.863
20141010,1.863
20141010,1.863
20141010,1.839
20141010,1.839
20141011,1.834
20141011,1.813
20141011,1.813
20141011,1.8
20141011,1.798
20141012,1.798
20141012,1.808
20141012,1.808
20141012,1.808
20141012,1.808
20141013,1.808
20141013,1.794
20141013,1.794
20141013,1.794
20141014,1.799
20141014,1.805
20141014,1.805
20141014,1.813
20141014,1.821
20141015,1.821
20141015,1.821
20141015,1.821
20141015,1.812
20141016,1.812
20141016,1.812
20141016,1.812
20141017,1.812
20141017,1.812
20141017,1.821
20141017,1.821
20141018,2.032
20141018,2.032
20141018,2.032
20141018,2.032
20141018,2.032
20141019,2.046
20141019,2.046
20141019,2.046
20141019,2.046
20141019,2.056
20141019,2.058
20141020,2.058
20141020,2.058
20141020,2.058
20141020,2.058
20141021,2.058
20141021,2.058
20141021,2.058
20141021,2.058
20141022,2.058
20141022,2.058
20141022,2.058
20141022,2.058
20141022,2.058
20141023,2.058
20141023,2.058
20141023,2.054
20141023,2.054
20141023,2.054
20141023,2.054
20141023,2.798
20141023,2.064
20141023,1.83
20141023,2.064
20141024,1.831
20141024,1.831
20141024,1.831
20141024,1.829
20141024,1.829
20141024,1.829
20141024,1.829
20141025,1.831
20141025,1.831
20141025,1.831
20141025,1.83
20141025,1.818
20141026,1.818
20141026,1.818
20141026,1.818
20141026,1.821
20141026,1.824
20141027,1.824
20141027,1.817
20141027,1.817
20141027,1.817
20141027,1.817
20141028,1.817
20141028,1.817
20141028,1.816
20141028,1.816
20141029,1.815
20141029,1.815
20141029,1.815
20141029,1.814
20141029,1.829
20141030,1.82
20141030,1.82
20141030,1.82
20141030,1.82
20141030,1.835
20141031,1.835
20141031,1.835
20141031,1.835
20141031,1.839
20141101,1.831
20141101,1.831
20141101,1.831
20141101,1.831
20141101,1.831
20141101,1.831
20141102,1.831
20141102,1.831
20141102,1.831
20141102,1.831
20141102,1.831
20141103,1.831
20141103,1.831
20141103,1.831
20141103,1.831
20141103,1.831
20141103,1.831
20141104,1.831
20141104,1.831
20141104,1.831
20141104,1.831
20141105,1.831
20141105,1.831
20141105,1.83
20141105,1.849
20141106,1.849
20141106,1.849
20141106,1.843
20141106,1.856
20141106,1.856
20141107,1.856
20141107,1.856
20141107,1.856
20141107,1.856
20141107,1.85
20141108,1.85
20141108,1.85
20141108,1.85
20141108,1.845
20141108,1.845
20141109,1.845
20141109,1.845
20141109,1.867
20141109,1.867
20141110,1.867
20141110,1.867
20141110,1.867
20141110,1.866
20141110,1.878
20141111,1.878
20141111,1.878
20141111,1.878
20141111,1.877
20141111,1.886
20141112,1.886
20141112,1.886
20141112,1.886
20141112,1.886
20141113,1.886
20141113,1.886
20141113,1.885
20141113,1.89
20141114,1.89
20141114,1.89
20141114,1.889
20141114,1.884
20141115,1.884
20141115,1.884
20141115,1.887
20141115,1.892
20141116,1.892
20141116,1.892
20141116,1.892
20141116,1.892
20141116,1.887
20141117,1.887
20141117,1.884
20141117,1.884
20141117,1.884
20141117,1.884
20141117,1.879
20141117,1.879
20141118,1.879
20141118,1.884
20141118,1.884
20141118,1.884
20141118,1.887
20141119,1.887
20141119,1.887
20141119,1.889
20141119,1.889
20141120,1.889
20141120,1.889
20141120,1.889
20141120,1.891
20141120,1.891
20141121,1.891
20141121,1.891
20141121,1.891
20141121,1.891
20141121,1.912
20141122,1.909
20141122,1.909
20141122,1.909
20141122,1.909
20141122,1.919
20141123,1.917
20141123,1.917
20141123,1.917
20141123,1.917
20141123,1.923
20141124,1.923
20141124,1.923
20141124,1.923
20141125,1.923
20141125,1.923
20141125,1.922
20141125,1.93
20141126,1.93
20141126,1.93
20141126,1.93
20141126,1.929
20141126,1.932
20141126,1.932
20141127,1.932
20141127,1.932
20141127,1.932
20141127,1.932
20141127,1.932
20141127,1.932
20141127,1.933
20141127,1.933
20141127,1.933
20141127,1.933
20141128,1.933
20141128,1.933
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141128,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.931
20141129,1.93
20141129,1.93
20141129,1.918
20141129,1.921
20141130,1.921
20141130,1.921
20141130,1.921
20141130,1.909
20141130,1.909
20141130,1.909
20141201,1.909
20141201,1.909
20141201,1.909
20141201,1.909
20141201,1.909
20141201,1.908
20141202,1.903
20141202,1.903
20141202,1.903
20141202,1.897
20141202,1.897
20141202,1.897
20141203,1.898
20141203,1.898
20141203,1.904
20141204,1.904
20141204,1.904
20141204,1.904
20141204,1.903
20141204,1.903
20141205,1.903
20141205,1.903
20141205,1.898
20141205,1.898
20141205,1.904
20141205,1.904
20141206,1.904
20141206,1.904
20141206,1.9
20141206,1.947
20141206,1.942
20141207,1.942
20141207,1.942
20141207,1.942
20141207,1.943
20141207,1.944
20141208,1.94
20141208,1.94
20141208,1.94
20141208,1.987
20141209,1.987
20141209,1.986
20141209,1.984
20141209,1.984
20141209,1.984
20141210,1.984
20141210,1.984
20141210,1.984
20141210,1.979
20141211,1.979
20141211,1.979
20141211,1.98
20141211,1.985
20141212,1.985
20141212,1.985
20141212,1.987
20141212,1.987
20141213,1.987
20141213,1.987
20141213,1.987
20141213,1.981
20141213,1.981
20141214,1.981
20141214,1.979
20141214,1.979
20141214,1.979
20141214,1.972
20141215,1.972
20141215,1.971
20141215,1.971
20141215,1.971
20141216,1.971
20141216,1.971
20141216,1.971
20141216,1.97
20141216,1.97
20141217,1.97
20141217,1.97
20141217,1.97
20141217,1.97
20141218,1.97
20141218,1.97
20141218,1.97
20141218,1.976
20141218,1.971
20141219,1.971
20141219,1.971
20141219,1.964
20141219,1.964
20141220,1.964
20141220,1.964
20141220,1.964
20141220,1.964
20141220,1.964
20141221,1.964
20141221,1.964
20141221,1.964
20141221,1.97
20141221,1.976
20141222,1.976
20141222,1.976
20141222,1.976
20141222,1.982
20141223,1.982
20141223,1.982
20141223,1.982
20141223,1.982
20141223,1.976
20141224,1.976
20141224,1.976
20141224,1.976
20141224,1.981
20141224,1.98
20141224,1.98
20141225,1.98
20141225,1.98
20141225,1.975
20141225,1.972
20141226,1.972
20141226,1.971
20141226,1.969
20141226,1.969
20141227,1.969
20141227,1.969
20141227,1.975
20141227,1.969
20141227,1.969
20141228,1.969
20141228,1.968
20141228,1.968
20141228,1.959
20141228,1.955
20141229,1.955
20141229,1.955
20141229,1.95
20141229,1.95
20141230,1.95
20141230,1.949
20141230,1.949
20141230,1.949
20141230,1.95
20141231,1.95
20141231,1.95
20141231,1.951
20141231,1.946
20150101,1.946
20150101,1.946
20150101,1.946
20150101,1.946
20150101,1.94
20150102,1.935
20150102,1.935
20150102,1.935
20150102,1.935
20150102,1.936
20150103,1.935
20150103,1.935
20150103,1.935
20150103,1.935
20150103,1.935
20150103,1.935
20150104,1.935
20150104,1.935
20150104,1.935
20150104,1.935
20150105,1.935
20150105,1.935
20150105,1.935
20150105,1.935
20150105,1.935
20150106,1.935
20150106,1.935
20150106,1.935
20150106,1.943
20150107,1.943
20150107,1.943
20150107,1.943
20150107,1.943
20150108,1.943
20150108,1.943
20150108,1.943
20150108,1.943
20150109,1.943
20150109,1.943
20150109,1.943
20150109,1.943
20150110,1.943
20150110,1.943
20150110,1.943
20150110,1.942
20150111,1.942
20150111,1.942
20150111,1.942
20150111,1.941
20150111,1.941
20150112,1.941
20150112,1.941
20150112,1.941
20150112,1.934
20150113,1.929
20150113,1.929
20150113,1.929
20150113,1.928
20150114,1.928
20150114,1.928
20150114,1.928
20150114,1.928
20150115,1.932
20150115,1.932
20150115,1.931
20150115,1.923
20150115,1.923
20150116,1.923
20150116,1.923
20150116,1.923
20150116,1.932
20150117,1.932
20150117,1.932
20150117,1.932
20150117,1.932
20150117,1.937
20150118,1.937
20150118,1.937
20150118,1.937
20150118,1.945
20150118,1.945
20150119,1.945
20150119,1.945
20150119,1.945
20150119,1.95
20150120,1.95
20150120,1.951
20150120,1.952
20150120,1.951
20150120,1.955
20150121,1.955
20150121,1.955
20150121,1.955
20150121,1.954
20150122,1.954
20150122,1.954
20150122,1.954
20150122,1.953
20150123,1.953
20150123,1.953
20150123,1.953
20150123,1.944
20150124,1.944
20150124,1.946
20150124,1.946
20150124,1.947
20150124,1.947
20150125,1.947
20150125,1.947
20150125,1.947
20150125,1.947
20150126,1.947
20150126,1.947
20150126,1.947
20150126,1.946
20150126,1.946
20150127,1.946
20150127,1.946
20150127,1.949
20150127,1.94
20150128,1.94
20150128,1.94
20150128,1.94
20150128,1.94
20150129,1.94
20150129,1.94
20150129,1.94
20150129,1.94
20150129,1.94
20150130,1.94
20150130,1.941
20150130,1.941
20150130,1.941
20150131,1.941
20150131,1.94
20150131,1.94
20150131,1.941
20150201,1.941
20150201,1.941
20150201,1.941
20150201,1.95
20150202,1.95
20150202,1.95
20150202,1.95
20150202,1.95
20150203,1.95
20150203,1.95
20150203,1.95
20150203,1.95
20150204,1.95
20150204,1.95
20150204,1.95
20150204,1.95
20150205,1.95
20150205,1.95
20150205,1.95
20150205,1.95
20150205,1.95
20150206,1.95
20150206,1.95
20150206,1.95
20150206,1.95
20150207,1.951
20150207,1.951
20150207,1.951
20150207,1.95
20150208,1.95
20150208,1.95
20150208,1.95
20150208,1.95
20150208,1.95
20150209,1.95
20150209,1.95
20150209,1.95
20150209,1.95
20150210,1.95
20150210,1.95
20150210,1.95
20150210,1.95
20150210,1.95
20150211,1.945
20150211,1.945
20150211,1.945
20150211,1.945
20150211,1.945
20150212,1.945
20150212,1.945
20150212,1.945
20150212,1.936
20150213,1.935
20150213,1.935
20150213,1.935
20150213,1.935
20150213,1.935
20150214,1.935
20150214,1.935
20150214,1.935
20150214,1.935
20150215,1.935
20150215,1.931
20150215,1.932
20150215,1.933
20150216,1.933
20150216,1.933
20150216,1.933
20150217,1.933
20150217,1.933
20150217,1.933
20150217,1.933
20150218,1.934
20150218,1.93
20150218,1.93
20150218,1.93
20150219,1.93
20150219,1.93
20150219,1.93
20150219,1.93
20150220,1.929
20150220,1.929
20150220,1.929
20150220,1.927
20150221,1.927
20150221,1.927
20150221,1.927
20150221,1.927
20150222,1.928
20150222,1.926
20150222,1.926
20150222,1.923
20150223,1.923
20150223,1.923
20150223,1.923
20150223,1.923
20150223,1.922
20150224,1.924
20150224,1.924
20150224,1.924
20150224,1.924
20150224,1.924
20150225,1.924
20150225,1.924
20150225,1.924
20150225,1.923
20150226,1.922
20150226,1.922
20150226,1.922
20150226,1.92
20150227,1.92
20150227,1.92
20150227,1.92
20150228,1.92
20150228,1.92
20150228,1.92
20150228,1.922
20150301,1.93
20150301,1.93
20150301,1.93
20150301,1.93
20150302,1.93
20150302,1.93
20150302,1.93
20150302,1.933
20150303,1.942
20150303,1.939
20150303,1.939
20150303,1.939
20150304,1.941
20150304,1.941
20150304,1.941
20150304,1.941
20150304,1.944
20150305,1.953
20150305,1.949
20150305,1.949
20150305,1.949
20150305,1.952
20150306,1.951
20150306,1.951
20150306,1.951
20150306,1.953
20150307,1.952
20150307,1.952
20150307,1.951
20150307,1.951
20150308,1.951
20150308,1.95
20150308,1.95
20150308,1.95
20150308,1.952
20150309,1.951
20150309,1.951
20150309,1.951
20150309,1.95
20150310,1.948
20150310,1.948
20150310,1.948
20150310,1.948
20150311,1.945
20150311,1.945
20150311,1.945
20150311,1.95
20150312,1.95
20150312,1.95
20150312,1.95
20150312,1.949
20150313,1.955
20150313,1.955
20150313,1.955
20150313,1.957
20150314,1.957
20150314,1.957
20150314,1.957
20150314,1.958
20150315,1.958
20150315,1.958
20150315,1.958
20150315,1.958
20150316,1.956
20150316,1.956
20150316,1.956
20150316,1.956
20150317,1.956
20150317,1.956
20150317,1.956
20150317,1.956
20150318,1.956
20150318,1.956
20150318,1.956
20150318,1.956
20150319,1.956
20150319,1.956
20150319,1.956
20150319,1.956
20150320,1.955
20150320,1.955
20150320,1.955
20150320,1.955
20150321,1.953
20150321,1.953
20150321,1.953
20150321,1.953
20150322,1.953
20150322,1.953
20150322,1.953
20150322,1.953
20150323,1.953
20150323,1.953
20150323,1.952
20150323,1.948
20150324,1.948
20150324,1.948
20150324,1.948
20150324,1.948
20150325,1.948
20150325,1.941
20150325,1.941
20150325,1.941
20150326,1.941
20150326,1.941
20150326,1.941
20150326,1.941
20150327,1.948
20150327,1.948
20150327,1.948
20150327,1.948
20150327,1.948
20150328,1.948
20150328,1.948
20150328,1.948
20150328,1.948
20150329,1.948
20150329,1.948
20150329,1.948
20150329,1.948
20150330,1.948
20150330,1.948
20150330,1.948
20150330,1.948
20150331,1.948
20150331,1.948
20150331,1.948
20150331,1.948
20150401,1.948
20150401,1.948
20150401,1.948
20150401,1.948
20150402,1.948
20150402,1.948
20150402,1.944
20150402,1.944
20150403,1.944
20150403,1.944
20150403,1.944
20150403,1.944
20150404,1.944
20150404,1.944
20150404,1.944
20150404,1.944
20150405,1.944
20150405,1.944
20150405,1.944
20150405,1.944
20150406,1.944
20150406,1.944
20150406,1.944
20150406,1.944
20150407,1.944
20150407,1.943
20150407,1.943
20150407,1.943
20150407,1.943
20150408,1.943
20150408,1.943
20150408,1.943
20150408,1.943
20150409,1.943
20150409,1.943
20150409,1.943
20150409,1.943
20150410,1.943
20150410,1.943
20150410,1.943
20150410,1.943
20150411,1.943
20150411,1.943
20150411,1.943
20150411,1.943
20150412,1.943
20150412,1.943
20150412,1.943
20150412,1.943
20150413,1.943
20150413,1.941
20150413,1.941
20150413,1.941
20150414,1.941
20150414,1.941
20150414,1.941
20150414,1.943
20150415,1.943
20150415,1.943
20150415,1.943
20150415,1.943
20150416,1.943
20150416,1.943
20150416,1.943
20150416,1.943
20150417,1.943
20150417,1.943
20150417,1.943
20150417,1.943
20150418,1.943
20150418,1.943
20150418,1.943
20150418,1.943
20150419,1.943
20150419,1.943
20150419,1.943
20150419,1.943
20150420,1.945
20150420,1.945
20150420,1.945
20150420,1.945
20150421,1.945
20150421,1.945
20150421,1.945
20150421,1.945
20150422,1.945
20150422,1.945
20150422,1.945
20150422,1.945
20150423,1.945
20150423,1.946
20150423,1.946
20150423,1.946
20150423,1.946
20150424,1.946
20150424,1.945
20150424,1.945
20150424,1.945
20150425,1.949
20150425,1.949
20150425,1.968
20150425,1.963
20150426,1.963
20150426,1.963
20150426,1.962
20150426,1.967
20150427,1.966
20150427,1.981
20150427,1.981
20150427,1.981
20150427,1.981
20150427,1.981
20150427,1.981
20150427,1.981
20150428,1.98
20150428,1.98
20150428,1.98
20150428,1.98
20150429,1.98
20150429,1.98
20150429,1.98
20150429,1.98
20150430,1.98
20150430,1.98
20150430,1.98
20150430,1.98
20150501,1.98
20150501,1.98
20150501,1.98
20150501,1.98
20150502,1.979
20150502,1.979
20150502,1.979
20150502,1.979
20150503,1.979
20150503,1.979
20150503,1.979
20150503,1.979
20150504,1.979
20150504,1.979
20150504,1.979
20150504,1.979
20150504,1.979
20150505,1.979
20150505,1.979
20150505,1.979
20150505,1.979
20150506,1.979
20150506,1.973
20150506,1.973
20150506,1.973
20150506,1.973
20150507,1.973
20150507,1.973
20150507,1.973
20150507,1.973
20150508,1.973
20150508,1.973
20150508,1.973
20150508,1.973
20150509,1.973
20150509,1.973
20150509,1.973
20150509,1.973
20150510,1.973
20150510,1.973
20150510,1.976
20150510,1.976
20150511,1.976
20150511,1.976
20150511,1.976
20150511,1.976
20150511,1.976
20150512,1.976
20150512,1.973
20150512,1.972
20150512,1.972
20150512,1.972
20150513,1.972
20150513,1.972
20150513,1.972
20150513,1.972
20150514,1.972
20150514,1.976
20150514,1.973
20150514,1.973
20150515,1.973
20150515,1.973
20150515,1.973
20150515,1.973
20150516,1.973
20150517,1.973
20150517,1.973
20150517,1.973
20150517,1.973
20150517,1.973
20150518,1.973
20150518,1.979
20150518,1.979
20150518,1.979
20150520,1.984
20150521,1.984
20150521,1.984
20150522,1.984
20150522,1.984
20150522,1.984
20150522,1.984
20150523,1.98
20150523,1.98
20150523,1.98
20150523,1.98
20150524,1.98
20150524,1.98
20150524,1.98
20150524,1.98
20150524,1.98
20150525,1.98
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150525,1.979
20150526,1.979
20150526,1.979
20150526,1.979
20150526,1.979
20150527,1.979
20150527,1.979
20150527,1.979
20150527,1.978
20150528,1.976
20150528,1.976
20150528,1.959
20150528,1.959
20150529,1.959
20150529,1.959
20150529,1.959
20150529,1.959
20150530,1.957
20150530,1.957
20150530,1.957
20150530,1.957
20150531,1.957
20150531,1.957
20150531,1.957
20150531,1.954
20150601,1.954
20150601,1.954
20150601,1.954
20150601,1.954
20150602,1.954
20150602,1.95
20150602,1.95
20150602,1.95
20150603,1.927
20150603,1.927
20150603,1.927
20150603,1.927
20150603,1.927
20150604,1.927
20150604,1.927
20150604,1.927
20150604,1.927
20150605,1.926
20150605,1.93
20150605,1.93
20150605,1.93
20150605,1.934
20150606,1.934
20150606,1.934
20150606,1.934
20150606,1.934
20150607,1.934
20150607,1.934
20150607,1.937
20150607,1.937
20150607,1.938
20150608,1.938
20150608,1.945
20150608,1.945
20150608,1.945
20150608,1.945
20150609,1.944
20150609,1.946
20150609,1.946
20150609,1.946
20150609,1.946
20150610,1.946
20150610,1.969
20150610,1.969
20150610,1.969
20150610,1.969
20150611,1.969
20150611,1.969
20150611,1.969
20150611,1.969
20150612,1.969
20150612,1.969
20150612,1.969
20150612,1.969
20150613,1.969
20150613,1.969
20150613,1.969
20150613,1.969
20150614,1.965
20150614,1.982
20150614,1.998
20150614,1.998
20150615,1.998
20150615,1.998
20150615,1.998
20150615,1.998
20150616,1.999
20150616,1.999
20150616,1.999
20150616,1.999
20150617,1.994
20150617,1.994
20150617,1.994
20150617,1.994
20150617,1.994
20150618,1.99
20150618,1.99
20150618,1.99
20150618,1.99
20150619,1.986
20150619,2.002
20150619,2.002
20150619,2.002
20150620,2.002
20150620,2.002
20150620,2.002
20150620,2.002
20150621,2.002
20150621,2.002
20150621,2.002
20150621,2.002
20150622,2.003
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150622,2.015
20150623,2.025
20150623,2.025
20150623,2.025
20150623,2.025
20150624,2.025
20150624,2.028
20150624,2.028
20150624,2.028
20150625,2.028
20150625,2.039
20150625,2.039
20150625,2.039
20150626,2.039
20150626,2.039
20150626,2.039
20150626,2.039
20150626,2.039
20150627,2.038
20150627,2.038
20150627,2.038
20150627,2.038
20150628,2.038
20150628,2.038
20150628,2.038
20150628,2.038
20150629,2.033
20150629,2.033
20150629,2.033
20150629,2.033
20150630,2.033
20150630,2.033
20150630,2.033
20150630,2.033
20150701,2.033
20150701,2.033
20150701,2.033
20150701,2.033
20150702,2.038
20150702,2.038
20150702,2.038
20150702,2.038
20150703,2.038
20150703,2.038
20150703,2.038
20150703,2.038
20150704,2.038
20150704,2.038
20150704,2.038
20150704,2.038
20150705,2.038
20150705,2.038
20150705,2.038
20150705,2.038
20150706,2.038
20150706,2.038
20150706,2.038
20150706,2.038
20150707,2.038
20150707,2.038
20150707,2.046
20150707,2.046
20150707,2.046
20150708,2.044
20150708,2.044
20150708,2.044
20150708,2.044
20150709,2.044
20150709,2.044
20150709,2.044
20150709,2.044
20150709,2.044
20150710,2.044
20150710,2.044
20150710,2.044
20150710,2.044
20150710,2.044
20150710,2.044
20150711,2.044
20150711,2.044
20150711,2.044
20150711,2.044
20150712,2.044
20150712,2.044
20150712,2.044
20150712,2.044
20150713,2.046
20150713,2.046
20150713,2.046
20150713,2.046
20150714,2.046
20150714,2.046
20150714,2.046
20150714,2.046
20150715,2.047
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150715,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.046
20150716,2.048
20150717,2.048
20150717,2.048
20150717,2.048
20150717,2.052
20150718,2.052
20150718,2.051
20150718,2.051
20150718,2.051
20150718,2.051
20150719,2.051
20150719,2.05
20150719,2.05
20150719,2.049
20150719,2.049
20150720,2.049
20150720,2.047
20150720,2.048
20150720,2.048
20150721,2.048
20150721,2.048
20150721,2.048
20150721,2.048
20150722,2.048
20150722,2.048
20150722,2.048
20150722,2.048
20150723,2.048
20150723,2.047
20150723,2.047
20150723,2.037
20150723,2.037
20150723,2.037
20150723,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150724,2.037
20150725,2.037
20150725,2.037
20150725,2.037
20150725,2.037
20150725,2.037
20150725,2.037
20150726,2.037
20150726,2.037
20150726,2.037
20150726,2.037
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150727,2.026
20150728,2.026
20150728,2.026
20150728,2.026
20150728,2.026
20150729,2.026
20150729,2.026
20150729,2.026
20150729,2.026
20150730,2.026
20150730,2.026
20150730,2.024
20150730,2.023
20150731,2.023
20150731,2.023
20150731,2.023
20150731,2.023
20150801,2.023
20150801,2.023
20150801,2.023
20150801,2.023
20150802,2.023
20150802,2.023
20150802,2.023
20150802,2.023
20150803,2.023
20150803,2.023
20150803,2.023
20150803,2.023
20150804,2.023
20150804,2.023
20150804,2.023
20150804,2.023
20150805,2.023
20150805,2.023
20150810,2.023
20150810,2.023
20150810,2.023
20150811,2.023
20150811,2.023
20150811,2.023
20150811,2.023
20150812,2.023
20150812,2.023
20150812,2.023
20150812,2.023
20150813,2.023
20150813,2.023
20150813,2.023
20150813,2.023
20150814,2.023
20150814,2.023
20150814,2.023
20150814,2.023
20150815,2.023
20150815,2.023
20150815,2.023
20150815,2.023
20150816,2.023
20150816,2.027
20150816,2.028
20150816,2.028
20150817,2.029
20150817,2.029
20150817,2.025
20150817,2.025
20150818,2.025
20150818,2.025
20150818,2.025
20150818,2.025
20150819,2.037
20150819,2.038
20150819,2.038
20150819,2.038
20150820,2.049
20150820,2.049
20150820,2.049
20150820,2.054
20150821,2.054
20150821,2.054
20150821,2.054
20150821,2.054
20150822,2.054
20150822,2.054
20150822,2.054
20150822,2.057
20150823,2.057
20150823,2.057
20150823,2.058
20150823,2.058
20150824,2.058
20150824,2.058
20150824,2.058
20150824,2.058
20150825,2.058
20150825,2.058
20150825,2.058
20150825,2.061
20150826,2.061
20150826,2.061
20150826,2.061
20150826,2.061
20150827,2.061
20150827,2.061
20150827,2.061
20150827,2.06
20150828,2.057
20150828,2.057
20150828,2.057
20150828,2.057
20150829,2.057
20150829,2.057
20150829,2.057
20150829,2.057
20150830,2.057
20150830,2.057
20150830,2.057
20150830,2.057
20150831,2.057
20150831,2.057
20150831,2.057
20150831,2.057
20150901,2.057
20150901,2.057
20150901,2.057
20150901,2.056
20150902,2.057
20150902,2.057
20150902,2.057
20150902,2.057
20150903,2.057
20150903,2.057
20150903,2.057
20150903,2.057
20150904,2.058
20150904,2.058
20150904,2.058
20150904,2.058
20150905,2.058
20150905,2.058
20150905,2.058
20150905,2.058
20150906,2.058
20150906,2.058
20150906,2.058
20150906,2.059
20150907,2.059
20150907,2.059
20150907,2.06
20150907,2.06
20150908,2.06
20150908,2.06
20150908,2.06
20150908,2.06
20150909,2.06
20150909,2.06
20150909,2.06
20150909,2.06
20150910,2.06
20150910,2.06
20150910,2.06
20150910,2.06
20150911,2.06
20150911,2.06
20150911,2.06
20150911,2.06
20150912,2.06
20150912,2.06
20150912,2.06
20150912,2.06
20150913,2.06
20150913,2.06
20150913,2.06
20150913,2.06
20150914,2.06
20150914,2.06
20150914,2.06
20150914,2.06
20150915,2.06
20150915,2.06
20150915,2.06
20150915,2.06
20150916,2.06
20150916,2.06
20150916,2.06
20150916,2.06
20150917,2.06
20150917,2.06
20150917,2.06
20150917,2.06
20150918,2.06
20150918,2.06
20150918,2.06
20150918,2.06
20150919,2.06
20150919,2.06
20150919,2.06
20150919,2.06
20150919,2.061
20150920,2.061
20150920,2.061
20150920,2.061
20150920,2.061
20150921,2.061
20150921,2.061
20150921,2.061
20150921,2.061
20150922,2.061
20150922,2.061
20150922,2.061
20150922,2.061
20150923,2.061
20150923,2.061
20150923,2.061
20150923,2.061
20150924,2.061
20150924,2.061
20150924,2.061
20150924,2.061
20150924,2.061
20150925,2.061
20150925,2.061
20150925,2.061
20150925,2.061
20150926,2.061
20150926,2.061
20150926,2.061
20150926,2.061
20150927,2.061
20150927,2.061
20150927,2.061
20150927,2.061
20150928,2.061
20150928,2.061
20150928,2.061
20150928,2.061
20150929,2.061
20150929,2.061
20150929,2.061
20150929,2.061
20150930,2.061
20150930,2.061
20150930,2.061
20150930,2.061
20151001,2.061
20151001,2.061
20151001,2.061
20151001,2.061
20151002,2.061
20151002,2.061
20151002,2.061
20151002,2.061
20151003,2.061
20151003,2.061
20151003,2.061
20151003,2.061
20151004,2.061
20151004,2.061
20151004,2.061
20151004,2.061
20151005,2.061
20151005,2.061
20151005,2.061
20151005,2.061
20151006,2.061
20151006,2.061
20151006,2.061
20151007,2.061
20151007,2.061
20151007,2.061
20151007,2.061
20151008,2.061
20151008,2.061
20151008,2.061
20151008,2.064
20151009,2.064
20151009,2.064
20151009,2.064
20151009,2.064
20151010,2.064
20151010,2.064
20151010,2.064
20151010,2.064
20151011,2.064
20151011,2.068
20151011,2.07
20151011,2.07
20151012,2.07
20151012,2.07
20151012,2.07
20151012,2.07
20151013,2.07
20151013,2.07
20151013,2.07
20151013,2.07
20151014,2.07
20151014,2.07
20151014,2.07
20151014,2.07
20151015,2.07
20151015,2.072
20151015,2.072
20151015,2.074
20151016,2.074
20151016,2.074
20151016,2.074
20151016,2.078
20151017,2.078
20151017,2.078
20151017,2.078
20151017,2.078
20151018,2.078
20151018,2.078
20151018,2.078
20151018,2.078
20151019,2.078
20151019,2.078
