Date,Value
20141108,-222
20141108,-222
20141108,-222
20141108,-222
20141109,-222
20141109,-222
20141109,-222
20141109,-222
20141110,-222
20141110,-221
20141110,-221
20141110,-221
20141110,-220
20141111,-219
20141111,-219
20141111,-219
20141111,-219
20141111,-219
20141112,-219
20141112,-219
20141112,-219
20141112,-217
20141113,-217
20141113,-217
20141113,-217
20141113,-219
20141114,-219
20141114,-219
20141114,-219
20141114,-219
20141115,-219
20141115,-219
20141115,-219
20141115,-218
20141116,-218
20141116,-218
20141116,-218
20141116,-218
20141116,-219
20141117,-219
20141117,-219
20141117,-219
20141117,-219
20141117,-219
20141117,-219
20141117,-219
20141118,-219
20141118,-219
20141118,-219
20141118,-219
20141118,-219
20141119,-219
20141119,-219
20141119,-219
20141119,-220
20141120,-220
20141120,-220
20141120,-220
20141120,-220
20141120,-220
20141121,-220
20141121,-220
20141121,-220
20141121,-219
20141121,-219
20141122,-219
20141122,-219
20141122,-219
20141122,-219
20141122,-219
20141123,-219
20141123,-219
20141123,-219
20141123,-219
20141123,-219
20141124,-219
20141124,-219
20141124,-219
20141125,-219
20141125,-219
20141125,-219
20141125,-219
20141126,-219
20141126,-219
20141126,-219
20141126,-219
20141126,-219
20141126,-219
20141127,-219
20141127,-219
20141127,-219
20141127,-218
20141127,-218
20141127,-218
20141127,-218
20141127,-218
20141127,-218
20141127,-218
20141128,-218
20141128,-218
20141128,-219
20141128,-219
20141128,-219
20141128,-219
20141128,-219
20141128,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141129,-219
20141130,-218
20141130,-218
20141130,-218
20141130,-216
20141130,-215
20141130,-215
20141201,-215
20141201,-215
20141201,-215
20141201,-215
20141201,-215
20141201,-215
20141202,-214
20141202,-214
20141202,-214
20141202,-213
20141202,-213
20141202,-213
20141203,-214
20141203,-214
20141203,-214
20141204,-214
20141204,-214
20141204,-214
20141204,-214
20141204,-214
20141205,-214
20141205,-214
20141205,-214
20141205,-214
20141205,-215
20141205,-215
20141206,-216
20141206,-217
20141206,-215
20141206,-212
20141206,-213
20141207,-212
20141207,-212
20141207,-212
20141207,-212
20141207,-212
20141208,-212
20141208,-212
20141208,-213
20141208,-208
20141209,-208
20141209,-208
20141209,-207
20141209,-207
20141209,-207
20141210,-208
20141210,-208
20141210,-208
20141210,-208
20141211,-208
20141211,-208
20141211,-208
20141211,-207
20141212,-207
20141212,-207
20141212,-207
20141212,-208
20141213,-209
20141213,-209
20141213,-209
20141213,-209
20141213,-209
20141214,-209
20141214,-209
20141214,-209
20141214,-209
20141214,-210
20141215,-209
20141215,-209
20141215,-209
20141215,-209
20141216,-209
20141216,-209
20141216,-209
20141216,-209
20141216,-209
20141217,-209
20141217,-209
20141217,-209
20141217,-209
20141218,-209
20141218,-209
20141218,-209
20141218,-209
20141218,-209
20141219,-209
20141219,-209
20141219,-210
20141219,-211
20141220,-211
20141220,-211
20141220,-211
20141220,-211
20141220,-211
20141221,-211
20141221,-211
20141221,-211
20141221,-210
20141221,-209
20141222,-209
20141222,-209
20141222,-209
20141222,-209
20141223,-210
20141223,-210
20141223,-210
20141223,-210
20141223,-210
20141224,-210
20141224,-210
20141224,-210
20141224,-210
20141224,-210
20141224,-210
20141225,-210
20141225,-210
20141225,-210
20141225,-210
20141226,-210
20141226,-210
20141226,-210
20141226,-210
20141227,-210
20141227,-210
20141227,-210
20141227,-210
20141227,-210
20141228,-210
20141228,-210
20141228,-210
20141228,-211
20141228,-211
20141229,-211
20141229,-211
20141229,-211
20141229,-211
20141230,-211
20141230,-211
20141230,-211
20141230,-211
20141230,-211
20141231,-211
20141231,-211
20141231,-211
20141231,-211
20150101,-211
20150101,-211
20150101,-211
20150101,-211
20150101,-212
20150102,-212
20150102,-212
20150102,-212
20150102,-212
20150102,-212
20150103,-212
20150103,-212
20150103,-212
20150103,-212
20150103,-212
20150103,-212
20150104,-212
20150104,-212
20150104,-212
20150104,-212
20150105,-212
20150105,-212
20150105,-212
20150105,-212
20150105,-212
20150106,-212
20150106,-212
20150106,-213
20150106,-212
20150107,-212
20150107,-212
20150107,-212
20150107,-212
20150108,-212
20150108,-212
20150108,-212
20150108,-212
20150109,-212
20150109,-212
20150109,-212
20150109,-212
20150110,-212
20150110,-212
20150110,-212
20150110,-212
20150111,-212
20150111,-212
20150111,-212
20150111,-212
20150111,-212
20150112,-212
20150112,-212
20150112,-212
20150112,-213
20150113,-213
20150113,-213
20150113,-213
20150113,-213
20150114,-213
20150114,-213
20150114,-213
20150114,-213
20150115,-213
20150115,-213
20150115,-213
20150115,-214
20150115,-214
20150116,-214
20150116,-214
20150116,-214
20150116,-212
20150117,-212
20150117,-212
20150117,-212
20150117,-212
20150117,-212
20150118,-212
20150118,-212
20150118,-212
20150118,-211
20150118,-211
20150119,-210
20150119,-210
20150119,-210
20150119,-210
20150120,-210
20150120,-210
20150120,-210
20150120,-210
20150120,-209
20150121,-209
20150121,-209
20150121,-209
20150121,-210
20150122,-210
20150122,-210
20150122,-210
20150122,-209
20150123,-209
20150123,-209
20150123,-209
20150123,-209
20150124,-209
20150124,-209
20150124,-209
20150124,-209
20150124,-209
20150125,-209
20150125,-209
20150125,-209
20150125,-209
20150126,-209
20150126,-209
20150126,-209
20150126,-209
20150126,-209
20150127,-209
20150127,-209
20150127,-209
20150127,-210
20150128,-210
20150128,-210
20150128,-210
20150128,-210
20150129,-209
20150129,-209
20150129,-209
20150129,-209
20150129,-209
20150130,-209
20150130,-209
20150130,-209
20150130,-209
20150131,-209
20150131,-209
20150131,-209
20150131,-209
20150201,-209
20150201,-209
20150201,-209
20150201,-209
20150202,-210
20150202,-210
20150202,-210
20150202,-210
20150203,-210
20150203,-210
20150203,-210
20150203,-210
20150204,-210
20150204,-210
20150204,-210
20150204,-208
20150205,-208
20150205,-208
20150205,-208
20150205,-208
20150205,-208
20150206,-208
20150206,-208
20150206,-208
20150206,-208
20150207,-208
20150207,-208
20150207,-208
20150207,-208
20150208,-208
20150208,-208
20150208,-208
20150208,-208
20150208,-208
20150209,-208
20150209,-208
20150209,-208
20150209,-208
20150210,-208
20150210,-208
20150210,-208
20150210,-208
20150210,-208
20150211,-208
20150211,-208
20150211,-208
20150211,-208
20150211,-208
20150212,-208
20150212,-208
20150212,-208
20150212,-208
20150213,-208
20150213,-208
20150213,-208
20150213,-208
20150213,-207
20150214,-207
20150214,-207
20150214,-207
20150214,-207
20150215,-207
20150215,-208
20150215,-207
20150215,-207
20150216,-207
20150216,-206
20150216,-206
20150217,-206
20150217,-206
20150217,-206
20150217,-206
20150218,-206
20150218,-207
20150218,-207
20150218,-208
20150219,-208
20150219,-208
20150219,-208
20150219,-208
20150220,-208
20150220,-208
20150220,-208
20150220,-208
20150221,-208
20150221,-208
20150221,-208
20150221,-208
20150222,-208
20150222,-207
20150222,-207
20150222,-207
20150223,-207
20150223,-207
20150223,-207
20150223,-207
20150223,-208
20150224,-207
20150224,-207
20150224,-207
20150224,-207
20150224,-207
20150225,-207
20150225,-207
20150225,-207
20150225,-208
20150226,-208
20150226,-208
20150226,-208
20150226,-208
20150227,-208
20150227,-208
20150227,-208
20150228,-208
20150228,-208
20150228,-208
20150228,-208
20150301,-207
20150301,-207
20150301,-207
20150301,-207
20150302,-207
20150302,-207
20150302,-207
20150302,-206
20150303,-206
20150303,-206
20150303,-206
20150303,-206
20150304,-206
20150304,-206
20150304,-206
20150304,-206
20150304,-205
20150305,-205
20150305,-205
20150305,-205
20150305,-205
20150305,-205
20150306,-205
20150306,-205
20150306,-205
20150306,-205
20150307,-205
20150307,-205
20150307,-204
20150307,-204
20150308,-204
20150308,-204
20150308,-204
20150308,-204
20150308,-204
20150309,-204
20150309,-204
20150309,-204
20150309,-204
20150310,-204
20150310,-204
20150310,-204
20150310,-204
20150311,-204
20150311,-204
20150311,-204
20150311,-204
20150312,-204
20150312,-204
20150312,-204
20150312,-204
20150313,-204
20150313,-204
20150313,-204
20150313,-204
20150314,-204
20150314,-204
20150314,-204
20150314,-204
20150315,-204
20150315,-204
20150315,-204
20150315,-204
20150316,-204
20150316,-204
20150316,-204
20150316,-204
20150317,-204
20150317,-204
20150317,-204
20150317,-204
20150318,-204
20150318,-204
20150318,-204
20150318,-204
20150319,-204
20150319,-204
20150319,-204
20150319,-204
20150320,-204
20150320,-204
20150320,-204
20150320,-204
20150321,-204
20150321,-204
20150321,-205
20150321,-205
20150322,-205
20150322,-205
20150322,-205
20150322,-205
20150323,-205
20150323,-205
20150323,-205
20150323,-205
20150324,-205
20150324,-205
20150324,-205
20150324,-205
20150325,-205
20150325,-205
20150325,-205
20150325,-205
20150326,-205
20150326,-205
20150326,-205
20150326,-205
20150327,-205
20150327,-205
20150327,-205
20150327,-205
20150327,-205
20150328,-205
20150328,-205
20150328,-205
20150328,-205
20150329,-205
20150329,-205
20150329,-205
20150329,-205
20150330,-205
20150330,-205
20150330,-205
20150330,-205
20150331,-205
20150331,-205
20150331,-205
20150331,-205
20150401,-205
20150401,-205
20150401,-205
20150401,-205
20150402,-205
20150402,-205
20150402,-205
20150402,-205
20150403,-205
20150403,-205
20150403,-205
20150403,-205
20150404,-205
20150404,-205
20150404,-205
20150404,-205
20150405,-205
20150405,-205
20150405,-205
20150405,-205
20150406,-205
20150406,-205
20150406,-205
20150406,-205
20150407,-205
20150407,-206
20150407,-206
20150407,-206
20150407,-206
20150408,-206
20150408,-206
20150408,-206
20150408,-206
20150409,-206
20150409,-206
20150409,-206
20150409,-206
20150410,-206
20150410,-206
20150410,-206
20150410,-206
20150411,-206
20150411,-206
20150411,-206
20150411,-206
20150412,-206
20150412,-204
20150412,-204
20150412,-204
20150413,-204
20150413,-204
20150413,-204
20150413,-204
20150414,-204
20150414,-204
20150414,-204
20150414,-204
20150415,-204
20150415,-204
20150415,-204
20150415,-203
20150416,-203
20150416,-203
20150416,-203
20150416,-203
20150417,-203
20150417,-203
20150417,-203
20150417,-204
20150418,-204
20150418,-204
20150418,-204
20150418,-204
20150419,-204
20150419,-204
20150419,-204
20150419,-204
20150420,-205
20150420,-205
20150420,-205
20150420,-205
20150421,-205
20150421,-205
20150421,-205
20150421,-205
20150422,-205
20150422,-205
20150422,-205
20150422,-205
20150423,-205
20150423,-205
20150423,-205
20150423,-205
20150423,-205
20150424,-205
20150424,-205
20150424,-205
20150424,-205
20150425,-205
20150425,-205
20150425,-204
20150425,-204
20150426,-204
20150426,-204
20150426,-203
20150426,-203
20150427,-203
20150427,-203
20150427,-203
20150427,-203
20150427,-203
20150427,-203
20150427,-203
20150427,-203
20150428,-203
20150428,-203
20150428,-202
20150428,-202
20150429,-202
20150429,-202
20150429,-202
20150429,-202
20150430,-202
20150430,-202
20150430,-202
20150430,-202
20150501,-202
20150501,-202
20150501,-202
20150501,-202
20150502,-202
20150502,-202
20150502,-202
20150502,-202
20150503,-202
20150503,-202
20150503,-202
20150503,-202
20150504,-202
20150504,-202
20150504,-202
20150504,-202
20150504,-202
20150505,-202
20150505,-202
20150505,-202
20150505,-202
20150506,-202
20150506,-203
20150506,-203
20150506,-203
20150506,-203
20150507,-203
20150507,-203
20150507,-203
20150507,-203
20150508,-203
20150508,-203
20150508,-203
20150508,-203
20150509,-203
20150509,-203
20150509,-203
20150509,-202
20150510,-202
20150510,-202
20150510,-201
20150510,-201
20150511,-201
20150511,-201
20150511,-201
20150511,-201
20150511,-201
20150512,-201
20150512,-201
20150512,-201
20150512,-201
20150512,-201
20150513,-201
20150513,-201
20150513,-201
20150513,-201
20150514,-201
20150514,-201
20150514,-201
20150514,-201
20150515,-201
20150515,-201
20150515,-201
20150515,-201
20150516,-201
20150517,-201
20150517,-201
20150517,-201
20150517,-201
20150517,-201
20150518,-201
20150518,-201
20150518,-201
20150518,-201
20150520,-201
20150521,-201
20150521,-201
20150522,-201
20150522,-201
20150522,-201
20150522,-202
20150523,-202
20150523,-202
20150523,-202
20150523,-202
20150524,-202
20150524,-202
20150524,-202
20150524,-202
20150524,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150525,-202
20150526,-202
20150526,-202
20150526,-202
20150526,-202
20150527,-202
20150527,-202
20150527,-202
20150527,-202
20150528,-203
20150528,-203
20150528,-203
20150528,-203
20150529,-203
20150529,-203
20150529,-203
20150529,-203
20150530,-203
20150530,-203
20150530,-203
20150530,-203
20150531,-203
20150531,-203
20150531,-203
20150531,-204
20150601,-205
20150601,-205
20150601,-205
20150601,-205
20150602,-205
20150602,-205
20150602,-205
20150602,-205
20150603,-206
20150603,-206
20150603,-206
20150603,-206
20150603,-206
20150604,-206
20150604,-206
20150604,-206
20150604,-206
20150605,-206
20150605,-206
20150605,-206
20150605,-206
20150605,-206
20150606,-206
20150606,-206
20150606,-206
20150606,-204
20150607,-203
20150607,-203
20150607,-203
20150607,-202
20150607,-202
20150608,-202
20150608,-202
20150608,-202
20150608,-202
20150608,-202
20150609,-202
20150609,-202
20150609,-201
20150609,-201
20150609,-201
20150610,-201
20150610,-201
20150610,-201
20150610,-201
20150610,-201
20150611,-201
20150611,-201
20150611,-201
20150611,-201
20150612,-201
20150612,-201
20150612,-201
20150612,-201
20150613,-201
20150613,-201
20150613,-201
20150613,-201
20150614,-202
20150614,-201
20150614,-200
20150614,-200
20150615,-200
20150615,-200
20150615,-200
20150615,-198
20150616,-198
20150616,-198
20150616,-198
20150616,-198
20150617,-199
20150617,-199
20150617,-199
20150617,-199
20150617,-199
20150618,-199
20150618,-199
20150618,-199
20150618,-199
20150619,-199
20150619,-198
20150619,-199
20150619,-199
20150620,-199
20150620,-199
20150620,-199
20150620,-199
20150621,-199
20150621,-199
20150621,-199
20150621,-199
20150622,-199
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150622,-197
20150623,-197
20150623,-197
20150623,-197
20150623,-197
20150624,-197
20150624,-196
20150624,-196
20150624,-196
20150625,-195
20150625,-194
20150625,-194
20150625,-195
20150626,-196
20150626,-196
20150626,-196
20150626,-196
20150626,-196
20150627,-196
20150627,-196
20150627,-196
20150627,-196
20150628,-196
20150628,-196
20150628,-196
20150628,-196
20150629,-196
20150629,-197
20150629,-197
20150629,-197
20150630,-197
20150630,-197
20150630,-197
20150630,-197
20150701,-197
20150701,-197
20150701,-197
20150701,-197
20150702,-197
20150702,-197
20150702,-197
20150702,-197
20150703,-197
20150703,-197
20150703,-197
20150703,-197
20150704,-197
20150704,-197
20150704,-197
20150704,-197
20150705,-197
20150705,-197
20150705,-197
20150705,-197
20150706,-197
20150706,-197
20150706,-197
20150706,-197
20150707,-197
20150707,-197
20150707,-195
20150707,-195
20150707,-195
20150708,-195
20150708,-195
20150708,-195
20150708,-195
20150709,-195
20150709,-195
20150709,-195
20150709,-195
20150709,-195
20150710,-195
20150710,-195
20150710,-195
20150710,-195
20150710,-195
20150710,-195
20150711,-195
20150711,-195
20150711,-195
20150711,-195
20150712,-195
20150712,-195
20150712,-195
20150712,-195
20150713,-195
20150713,-197
20150713,-198
20150713,-198
20150714,-198
20150714,-198
20150714,-198
20150714,-198
20150715,-197
20150715,-198
20150715,-198
20150715,-198
20150715,-198
20150715,-198
20150715,-198
20150715,-198
20150716,-198
20150716,-198
20150716,-198
20150716,-198
20150716,-198
20150716,-198
20150716,-197
20150717,-197
20150717,-197
20150717,-197
20150717,-196
20150718,-196
20150718,-196
20150718,-196
20150718,-196
20150718,-196
20150719,-196
20150719,-198
20150719,-198
20150719,-198
20150719,-198
20150720,-198
20150720,-198
20150720,-198
20150720,-198
20150721,-198
20150721,-198
20150721,-198
20150721,-198
20150722,-198
20150722,-198
20150722,-198
20150722,-198
20150723,-198
20150723,-197
20150723,-197
20150723,-198
20150723,-198
20150723,-198
20150723,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150724,-198
20150725,-198
20150725,-198
20150725,-198
20150725,-198
20150725,-198
20150725,-198
20150726,-198
20150726,-198
20150726,-198
20150726,-198
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150727,-199
20150728,-199
20150728,-199
20150728,-199
20150728,-199
20150729,-199
20150729,-199
20150729,-199
20150729,-199
20150730,-200
20150730,-200
20150730,-200
20150730,-200
20150731,-200
20150731,-200
20150731,-200
20150731,-200
20150801,-200
20150801,-200
20150801,-200
20150801,-200
20150802,-200
20150802,-200
20150802,-200
20150802,-200
20150803,-200
20150803,-200
20150803,-200
20150803,-200
20150804,-200
20150804,-200
20150804,-200
20150804,-200
20150805,-200
20150805,-200
20150810,-200
20150810,-200
20150810,-200
20150811,-200
20150811,-200
20150811,-200
20150811,-200
20150812,-200
20150812,-200
20150812,-200
20150812,-200
20150813,-200
20150813,-200
20150813,-200
20150813,-200
20150814,-200
20150814,-200
20150814,-200
20150814,-200
20150815,-200
20150815,-200
20150815,-200
20150815,-201
20150816,-200
20150816,-200
20150816,-200
20150816,-200
20150817,-200
20150817,-200
20150817,-200
20150817,-200
20150818,-200
20150818,-200
20150818,-200
20150818,-200
20150819,-200
20150819,-201
20150819,-201
20150819,-201
20150820,-199
20150820,-199
20150820,-199
20150820,-198
20150821,-198
20150821,-198
20150821,-198
20150821,-198
20150822,-198
20150822,-198
20150822,-198
20150822,-199
20150823,-199
20150823,-199
20150823,-199
20150823,-199
20150824,-199
20150824,-199
20150824,-199
20150824,-199
20150825,-199
20150825,-199
20150825,-199
20150825,-199
20150826,-199
20150826,-199
20150826,-199
20150826,-199
20150827,-199
20150827,-199
20150827,-199
20150827,-199
20150828,-199
20150828,-199
20150828,-199
20150828,-199
20150829,-199
20150829,-199
20150829,-199
20150829,-199
20150830,-199
20150830,-199
20150830,-199
20150830,-199
20150831,-199
20150831,-199
20150831,-199
20150831,-199
20150901,-199
20150901,-199
20150901,-199
20150901,-199
20150902,-199
20150902,-199
20150902,-199
20150902,-199
20150903,-199
20150903,-199
20150903,-199
20150903,-199
20150904,-199
20150904,-199
20150904,-199
20150904,-199
20150905,-199
20150905,-199
20150905,-199
20150905,-199
20150906,-199
20150906,-199
20150906,-199
20150906,-199
20150907,-199
20150907,-199
20150907,-199
20150907,-199
20150908,-199
20150908,-199
20150908,-199
20150908,-199
20150909,-199
20150909,-199
20150909,-199
20150909,-199
20150910,-199
20150910,-199
20150910,-199
20150910,-199
20150911,-199
20150911,-199
20150911,-199
20150911,-199
20150912,-199
20150912,-199
20150912,-199
20150912,-199
20150913,-199
20150913,-199
20150913,-199
20150913,-199
20150914,-199
20150914,-199
20150914,-199
20150914,-199
20150915,-199
20150915,-199
20150915,-199
20150915,-199
20150916,-199
20150916,-199
20150916,-199
20150916,-199
20150917,-199
20150917,-199
20150917,-199
20150917,-199
20150918,-199
20150918,-199
20150918,-199
20150918,-199
20150919,-199
20150919,-199
20150919,-199
20150919,-199
20150919,-199
20150920,-199
20150920,-199
20150920,-199
20150920,-199
20150921,-199
20150921,-199
20150921,-199
20150921,-199
20150922,-199
20150922,-199
20150922,-199
20150922,-199
20150923,-199
20150923,-199
20150923,-199
20150923,-199
20150924,-199
20150924,-199
20150924,-199
20150924,-199
20150924,-198
20150925,-198
20150925,-198
20150925,-198
20150925,-198
20150926,-198
20150926,-198
20150926,-198
20150926,-198
20150927,-198
20150927,-198
20150927,-198
20150927,-198
20150928,-198
20150928,-198
20150928,-198
20150928,-198
20150929,-198
20150929,-198
20150929,-198
20150929,-198
20150930,-198
20150930,-198
20150930,-198
20150930,-198
20151001,-198
20151001,-198
20151001,-198
20151001,-198
20151002,-198
20151002,-198
20151002,-198
20151002,-198
20151003,-198
20151003,-198
20151003,-198
20151003,-198
20151004,-198
20151004,-198
20151004,-198
20151004,-198
20151005,-198
20151005,-198
20151005,-198
20151005,-198
20151006,-198
20151006,-198
20151006,-198
20151007,-198
20151007,-198
20151007,-198
20151007,-198
20151008,-198
20151008,-198
20151008,-198
20151008,-198
20151009,-198
20151009,-198
20151009,-198
20151009,-198
20151010,-198
20151010,-198
20151010,-198
20151010,-198
20151011,-198
20151011,-198
20151011,-198
20151011,-199
20151012,-199
20151012,-199
20151012,-198
20151012,-198
20151013,-198
20151013,-198
20151013,-198
20151013,-198
20151014,-198
20151014,-198
20151014,-198
20151014,-198
20151015,-198
20151015,-198
20151015,-198
20151015,-198
20151016,-198
20151016,-198
20151016,-198
20151016,-197
20151017,-197
20151017,-197
20151017,-197
20151017,-197
20151018,-197
20151018,-197
20151018,-197
20151018,-197
20151019,-197
20151019,-197
20151019,-197
20151019,-197
20151020,-197
20151020,-197
20151020,-197
20151020,-197
20151021,-197
20151021,-197
20151021,-197
20151021,-197
20151022,-197
20151022,-197
20151022,-197
20151022,-197
20151023,-197
20151023,-197
20151023,-197
20151023,-198
20151024,-198
20151024,-198
20151024,-198
20151024,-198
20151025,-198
20151025,-198
20151025,-198
20151025,-199
20151026,-200
20151026,-200
20151026,-200
20151026,-200
20151027,-200
20151027,-200
20151027,-200
20151027,-200
20151028,-200
20151028,-200
20151028,-200
20151028,-199
20151029,-199
20151029,-199
20151029,-199
20151029,-199
20151030,-199
20151030,-199
20151030,-199
20151030,-199
20151031,-199
20151031,-199
20151031,-199
20151031,-199
20151101,-199
20151101,-199
20151101,-199
20151101,-199
20151102,-199
20151102,-199
20151102,-199
20151102,-199
20151103,-199
20151103,-199
20151103,-199
20151103,-199
20151104,-199
20151104,-199
20151104,-199
20151104,-199
20151105,-199
20151105,-199
20151105,-199
20151105,-199
20151105,-199
20151106,-199
20151106,-199
20151106,-199
20151106,-199
20151107,-199
20151107,-199
20151107,-199
20151107,-199
20151108,-199
20151108,-199
20151108,-199
20151108,-199
20151109,-199
20151109,-199
20151109,-199
20151109,-199
20151110,-199
20151110,-199
20151110,-199
20151110,-199
20151111,-199
20151111,-199
20151111,-199
20151111,-199
20151112,-199
20151112,-199
20151112,-199
20151112,-199
20151113,-199
20151113,-199
20151113,-199
20151113,-199
20151114,-199
20151114,-199
20151114,-199
20151114,-199
20151115,-199
20151115,-199
20151115,-199
20151115,-199
20151116,-199
20151116,-199
20151116,-199
20151116,-199
20151117,-199
20151117,-199
20151117,-199
20151117,-199
20151118,-199
20151118,-199
20151118,-199
20151118,-198
20151119,-198
20151119,-198
20151119,-198
20151119,-198
20151120,-198
20151120,-198
20151120,-198
20151120,-198
20151121,-198
20151121,-198
20151121,-198
20151121,-198
20151122,-198
20151122,-198
20151122,-198
20151122,-198
20151123,-198
20151123,-198
20151123,-198
20151123,-198
20151124,-198
20151124,-198
20151124,-198
20151124,-199
20151124,-199
20151125,-199
20151125,-199
20151125,-199
20151125,-199
20151126,-199
20151126,-199
20151126,-199
20151126,-199
20151127,-199
20151127,-199
20151127,-199
20151127,-199
20151128,-199
20151128,-199
20151128,-199
20151128,-199
20151129,-199
20151129,-199
20151129,-199
20151129,-199
20151130,-199
20151130,-199
20151130,-199
20151130,-199
20151201,-199
20151201,-199
20151201,-199
20151201,-199
20151202,-199
20151202,-199
20151202,-199
20151202,-199
20151203,-199
20151203,-199
20151203,-199
20151203,-199
20151204,-199
20151204,-199
20151204,-199
20151204,-199
20151205,-199
20151205,-199
20151205,-199
20151205,-199
20151206,-199
20151206,-200
20151206,-200
20151206,-200
20151207,-200
20151207,-200
20151207,-200
20151207,-200
20151208,-200
20151208,-200
20151208,-200
20151208,-200
20151209,-200
20151209,-200
20151209,-200
20151209,-200
20151210,-200
20151210,-200
20151210,-200
20151210,-200
20151211,-200
20151211,-200
20151211,-200
20151211,-200
20151212,-200
20151212,-200
20151212,-200
20151212,-200
20151213,-200
20151213,-200
20151213,-200
20151213,-200
20151214,-200
20151214,-200
20151214,-201
20151214,-201
20151214,-201
20151215,-201
20151215,-201
20151215,-201
20151215,-201
20151216,-201
20151216,-201
20151216,-201
20151216,-201
20151217,-201
20151217,-201
20151217,-201
20151217,-201
20151218,-201
20151218,-201
20151218,-201
20151218,-201
20151219,-201
20151219,-201
20151219,-201
20151219,-201
20151220,-201
20151220,-201
20151220,-201
20151220,-201
20151221,-201
20151221,-201
20151221,-201
20151221,-201
20151222,-201
20151222,-201
20151222,-201
20151222,-201
20151223,-201
20151223,-201
20151223,-201
20151223,-201
20151224,-201
20151224,-201
20151224,-201
20151224,-201
20151225,-201
20151225,-201
20151225,-201
20151225,-201
20151226,-201
20151226,-201
20151226,-201
20151226,-201
20151227,-201
20151227,-201
20151227,-201
20151227,-201
20151228,-201
20151228,-201
20151228,-201
20151228,-201
20151229,-201
20151229,-201
20151229,-201
20151229,-201
20151230,-201
20151230,-201
20151230,-201
20151230,-201
20151231,-201
20151231,-201
20151231,-201
20151231,-201
20160101,-201
20160101,-201
20160101,-201
20160101,-201
20160102,-201
20160102,-201
20160102,-201
20160102,-201
20160103,-201
20160103,-201
20160103,-201
20160103,-201
20160104,-201
20160104,-201
20160104,-201
20160104,-201
20160105,-201
20160105,-201
20160105,-201
20160105,-201
20160106,-201
20160106,-201
20160106,-201
20160106,-201
20160107,-201
20160107,-201
20160107,-201
20160107,-201
20160108,-201
20160108,-201
20160108,-201
20160108,-201
20160109,-201
20160109,-201
20160109,-201
20160109,-201
20160110,-201
20160110,-201
20160110,-201
20160111,-201
20160111,-201
20160111,-201
20160111,-201
20160112,-201
20160112,-201
20160112,-201
20160112,-201
20160113,-201
20160113,-201
20160113,-201
20160113,-201
20160114,-201
20160114,-201
20160114,-201
20160114,-201
20160115,-201
20160115,-201
20160115,-201
20160115,-201
20160116,-201
20160116,-201
20160116,-201
20160116,-201
20160117,-201
20160117,-201
20160117,-201
20160117,-201
20160118,-201
20160118,-201
20160118,-201
20160118,-201
20160119,-201
20160119,-201
20160119,-201
20160119,-201
20160120,-201
20160120,-201
20160120,-201
20160120,-201
20160121,-201
20160121,-201
20160121,-201
20160121,-201
20160122,-201
20160122,-201
20160122,-201
20160122,-201
20160122,-201
20160122,-201
20160122,-201
20160122,-201
20160123,-201
20160123,-201
20160123,-201
20160123,-201
20160124,-201
20160124,-201
20160124,-201
20160124,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160125,-201
20160126,-201
20160126,-201
20160126,-201
20160126,-201
20160126,-201
20160127,-201
20160127,-201
20160127,-201
20160127,-201
20160128,-201
20160128,-201
20160128,-201
20160128,-201
20160129,-201
20160129,-201
20160129,-201
20160129,-201
20160130,-201
20160130,-201
20160201,-201
20160202,-201
20160202,-201
20160202,-201
20160202,-201
20160203,-201
20160203,-201
20160203,-201
20160203,-201
20160204,-201
20160204,-201
20160204,-201
20160204,-201
20160205,-201
20160205,-201
20160205,-201
20160205,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160206,-201
20160207,-201
20160207,-201
20160207,-201
20160207,-201
20160207,-201
20160207,-201
20160207,-201
20160207,-201
20160208,-201
20160208,-201
20160208,-201
20160208,-202
20160209,-202
20160209,-202
20160209,-202
20160209,-202
20160210,-202
20160210,-202
20160210,-202
20160210,-202
20160211,-202
20160211,-202
20160211,-202
20160211,-202
20160212,-202
20160212,-202
20160212,-202
20160212,-202
20160213,-202
20160213,-202
20160215,-202
20160215,-202
20160215,-202
20160215,-202
20160215,-202
20160215,-202
20160215,-199
20160215,-199
20160215,-199
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
20160216,-200
