Date,Value
20140915,4.051
20140915,4.051
20140916,4.518
20140916,4.505
20140916,4.505
20140916,4.503
20140916,4.503
20140917,4.503
20140917,4.503
20140917,4.506
20140917,4.506
20140918,4.506
20140918,4.506
20140918,4.506
20140918,4.506
20140919,4.506
20140919,4.506
20140919,4.399
20140919,4.399
20140920,4.399
20140920,4.399
20140920,4.351
20140920,4.818
20140921,4.895
20140921,4.895
20140921,4.895
20140921,4.895
20140922,4.895
20140922,4.895
20140922,4.895
20140922,4.901
20140922,4.905
20140923,4.905
20140923,4.905
20140923,4.905
20140923,4.905
20140924,4.905
20140924,4.905
20140924,4.905
20140924,4.905
20140925,4.905
20140925,4.905
20140925,4.905
20140925,4.905
20140926,4.905
20140926,4.905
20140926,4.905
20140926,4.905
20140926,4.905
20140926,4.905
20140926,4.905
20140927,4.905
20140927,4.905
20140927,4.905
20140927,4.905
20140928,4.905
20140928,4.905
20140928,4.905
20140928,4.905
20140929,4.756
20140929,4.756
20140929,4.755
20140929,4.755
20140930,4.755
20140930,4.755
20140930,4.755
20140930,4.755
20140930,4.755
20140930,4.755
20141001,4.755
20141001,4.755
20141001,4.755
20141001,4.755
20141001,4.755
20141002,4.755
20141002,4.755
20141002,4.755
20141002,4.755
20141003,4.755
20141003,4.755
20141003,4.72
20141003,4.72
20141004,4.72
20141004,4.72
20141004,4.72
20141004,4.72
20141005,4.72
20141005,4.72
20141005,4.725
20141005,4.725
20141006,4.725
20141006,4.725
20141006,4.725
20141006,4.725
20141007,4.725
20141007,4.76
20141007,4.76
20141007,4.76
20141008,4.76
20141008,4.76
20141008,4.76
20141009,4.76
20141009,4.76
20141009,4.76
20141010,4.76
20141010,4.76
20141010,4.725
20141010,4.725
20141011,4.635
20141011,4.605
20141011,4.605
20141011,4.605
20141011,4.377
20141012,4.458
20141012,4.47
20141012,4.47
20141012,4.47
20141012,4.47
20141013,4.47
20141013,4.47
20141013,4.474
20141013,4.474
20141014,4.715
20141014,4.724
20141014,4.724
20141014,4.737
20141014,4.737
20141015,4.737
20141015,4.737
20141015,4.737
20141015,4.745
20141016,4.745
20141016,4.745
20141016,4.745
20141017,4.745
20141017,4.745
20141017,4.759
20141017,5.188
20141018,5.203
20141018,5.203
20141018,5.203
20141018,5.203
20141018,5.203
20141019,4.707
20141019,4.707
20141019,4.707
20141019,4.707
20141019,5.402
20141019,5.487
20141020,5.487
20141020,5.487
20141020,5.487
20141020,5.487
20141021,5.487
20141021,5.487
20141021,5.487
20141021,5.487
20141022,5.487
20141022,5.487
20141022,5.487
20141022,5.487
20141022,5.487
20141023,5.487
20141023,5.487
20141023,5.482
20141023,5.482
20141023,5.482
20141023,5.482
20141023,6.329
20141023,5.241
20141023,5.241
20141023,4.836
20141024,4.825
20141024,4.825
20141024,4.825
20141024,4.819
20141024,4.819
20141024,4.819
20141024,4.819
20141025,4.84
20141025,4.84
20141025,4.84
20141025,4.822
20141025,4.824
20141026,4.824
20141026,4.824
20141026,4.824
20141026,4.808
20141026,4.813
20141027,4.813
20141027,4.802
20141027,4.802
20141027,4.85
20141027,4.85
20141028,4.85
20141028,4.85
20141028,4.867
20141028,4.866
20141029,4.865
20141029,4.865
20141029,4.865
20141029,4.883
20141029,4.894
20141030,4.88
20141030,4.88
20141030,4.88
20141030,4.878
20141030,4.862
20141031,4.862
20141031,4.862
20141031,4.841
20141031,4.839
20141101,4.826
20141101,4.826
20141101,4.826
20141101,4.826
20141101,4.826
20141101,4.826
20141102,4.826
20141102,4.826
20141102,4.826
20141102,4.826
20141102,4.826
20141103,4.826
20141103,4.826
20141103,4.826
20141103,4.826
20141103,4.826
20141103,4.826
20141104,4.826
20141104,4.826
20141104,4.826
20141104,4.826
20141105,4.826
20141105,4.826
20141105,4.841
20141105,4.841
20141106,4.841
20141106,4.841
20141106,4.83
20141106,4.827
20141106,4.827
20141107,4.827
20141107,4.827
20141107,4.827
20141107,4.796
20141107,4.783
20141108,4.783
20141108,4.783
20141108,4.783
20141108,4.787
20141108,4.787
20141109,4.787
20141109,4.787
20141109,4.779
20141109,4.766
20141110,4.766
20141110,4.766
20141110,4.766
20141110,4.765
20141110,4.736
20141111,4.725
20141111,4.725
20141111,4.725
20141111,4.723
20141111,4.714
20141112,4.714
20141112,4.714
20141112,4.711
20141112,4.711
20141113,4.711
20141113,4.711
20141113,4.746
20141113,4.754
20141114,4.754
20141114,4.754
20141114,4.751
20141114,4.774
20141115,4.774
20141115,4.774
20141115,4.778
20141115,4.778
20141116,4.778
20141116,4.778
20141116,4.778
20141116,4.778
20141116,4.778
20141117,4.793
20141117,4.79
20141117,4.793
20141117,4.793
20141117,4.794
20141117,4.785
20141117,4.785
20141118,4.785
20141118,4.792
20141118,4.792
20141118,4.792
20141118,4.813
20141119,4.813
20141119,4.813
20141119,4.827
20141119,4.827
20141120,4.827
20141120,4.827
20141120,4.827
20141120,4.813
20141120,4.803
20141121,4.803
20141121,4.803
20141121,4.803
20141121,4.803
20141121,4.804
20141122,4.8
20141122,4.8
20141122,4.8
20141122,4.798
20141122,4.79
20141123,4.787
20141123,4.787
20141123,4.787
20141123,4.787
20141123,4.781
20141124,4.781
20141124,4.781
20141124,4.781
20141125,4.781
20141125,4.781
20141125,4.78
20141125,4.779
20141126,4.779
20141126,4.779
20141126,4.779
20141126,4.776
20141126,4.777
20141126,4.774
20141127,4.774
20141127,4.774
20141127,4.774
20141127,4.773
20141127,4.774
20141127,4.774
20141127,4.774
20141127,4.774
20141127,4.774
20141127,4.774
20141128,4.774
20141128,4.774
20141128,4.772
20141128,4.772
20141128,4.772
20141128,4.772
20141128,4.772
20141128,4.772
20141129,4.772
20141129,4.772
20141129,4.772
20141129,4.772
20141129,4.772
20141129,4.772
20141129,4.771
20141129,4.771
20141129,4.753
20141129,4.769
20141130,4.766
20141130,4.765
20141130,4.764
20141130,4.704
20141130,4.704
20141130,4.704
20141201,4.702
20141201,4.702
20141201,4.702
20141201,4.702
20141201,4.702
20141201,4.699
20141202,4.685
20141202,4.685
20141202,4.685
20141202,4.649
20141202,4.649
20141202,4.649
20141203,4.618
20141203,4.618
20141203,4.618
20141204,4.616
20141204,4.616
20141204,4.616
20141204,4.615
20141204,4.615
20141205,4.615
20141205,4.615
20141205,4.616
20141205,4.616
20141205,4.643
20141205,4.643
20141206,4.643
20141206,4.643
20141206,4.612
20141206,4.613
20141206,4.624
20141207,4.624
20141207,4.624
20141207,4.625
20141207,4.625
20141207,4.607
20141208,4.582
20141208,4.582
20141208,4.583
20141208,4.61
20141209,4.61
20141209,4.609
20141209,4.59
20141209,4.59
20141209,4.59
20141210,4.59
20141210,4.59
20141210,4.591
20141210,4.591
20141211,4.591
20141211,4.591
20141211,4.591
20141211,4.598
20141212,4.598
20141212,4.598
20141212,4.599
20141212,4.599
20141213,4.606
20141213,4.606
20141213,4.606
20141213,4.598
20141213,4.646
20141214,4.646
20141214,4.632
20141214,4.632
20141214,4.631
20141214,4.584
20141215,4.584
20141215,4.582
20141215,4.582
20141215,4.63
20141216,4.63
20141216,4.63
20141216,4.63
20141216,4.63
20141216,4.63
20141217,4.63
20141217,4.63
20141217,4.63
20141217,4.631
20141218,4.631
20141218,4.631
20141218,4.631
20141218,4.631
20141218,4.656
20141219,4.656
20141219,4.656
20141219,4.656
20141219,4.656
20141220,4.656
20141220,4.656
20141220,4.656
20141220,4.656
20141220,4.657
20141221,4.657
20141221,4.656
20141221,4.656
20141221,4.656
20141221,4.631
20141222,4.631
20141222,4.631
20141222,4.631
20141222,4.639
20141223,4.639
20141223,4.639
20141223,4.639
20141223,4.639
20141223,4.593
20141224,4.593
20141224,4.593
20141224,4.593
20141224,4.593
20141224,4.592
20141224,4.592
20141225,4.592
20141225,4.592
20141225,4.585
20141225,4.584
20141226,4.587
20141226,4.586
20141226,4.586
20141226,4.485
20141227,4.485
20141227,4.485
20141227,4.491
20141227,4.491
20141227,4.49
20141228,4.493
20141228,4.493
20141228,4.493
20141228,4.493
20141228,4.488
20141229,4.491
20141229,4.491
20141229,4.488
20141229,4.488
20141230,4.491
20141230,4.49
20141230,4.49
20141230,4.49
20141230,4.49
20141231,4.494
20141231,4.494
20141231,4.495
20141231,4.488
20150101,4.593
20150101,4.593
20150101,4.593
20150101,4.593
20150101,4.592
20150102,4.586
20150102,4.586
20150102,4.586
20150102,4.586
20150102,4.585
20150103,4.586
20150103,4.586
20150103,4.586
20150103,4.586
20150103,4.586
20150103,4.586
20150104,4.586
20150104,4.586
20150104,4.586
20150104,4.586
20150105,4.586
20150105,4.586
20150105,4.586
20150105,4.586
20150105,4.586
20150106,4.586
20150106,4.586
20150106,4.586
20150106,4.583
20150107,4.583
20150107,4.582
20150107,4.582
20150107,4.582
20150108,4.582
20150108,4.582
20150108,4.582
20150108,4.582
20150109,4.582
20150109,4.582
20150109,4.582
20150109,4.582
20150110,4.582
20150110,4.582
20150110,4.582
20150110,4.582
20150111,4.63
20150111,4.63
20150111,4.63
20150111,4.63
20150111,4.63
20150112,4.63
20150112,4.63
20150112,4.63
20150112,4.63
20150113,4.624
20150113,4.624
20150113,4.624
20150113,4.624
20150114,4.624
20150114,4.624
20150114,4.624
20150114,4.615
20150115,4.653
20150115,4.653
20150115,4.653
20150115,4.644
20150115,4.644
20150116,4.644
20150116,4.644
20150116,4.644
20150116,4.635
20150117,4.636
20150117,4.636
20150117,4.636
20150117,4.636
20150117,4.634
20150118,4.602
20150118,4.602
20150118,4.602
20150118,4.602
20150118,4.602
20150119,4.603
20150119,4.603
20150119,4.603
20150119,4.602
20150120,4.602
20150120,4.603
20150120,4.605
20150120,4.605
20150120,4.61
20150121,4.562
20150121,4.562
20150121,4.562
20150121,4.562
20150122,4.562
20150122,4.562
20150122,4.562
20150122,4.555
20150123,4.452
20150123,4.452
20150123,4.452
20150123,4.448
20150124,4.447
20150124,4.45
20150124,4.45
20150124,4.452
20150124,4.452
20150125,4.452
20150125,4.452
20150125,4.452
20150125,4.452
20150126,4.452
20150126,4.452
20150126,4.452
20150126,4.452
20150126,4.452
20150127,4.452
20150127,4.452
20150127,4.455
20150127,4.455
20150128,4.455
20150128,4.455
20150128,4.455
20150128,4.456
20150129,4.456
20150129,4.559
20150129,4.559
20150129,4.559
20150129,4.559
20150130,4.559
20150130,4.559
20150130,4.559
20150130,4.559
20150131,4.584
20150131,4.582
20150131,4.582
20150131,4.582
20150201,4.582
20150201,4.582
20150201,4.582
20150201,4.578
20150202,4.601
20150202,4.601
20150202,4.601
20150202,4.601
20150203,4.601
20150203,4.601
20150203,4.601
20150203,4.601
20150204,4.601
20150204,4.601
20150204,4.601
20150204,4.601
20150205,4.624
20150205,4.624
20150205,4.624
20150205,4.624
20150205,4.619
20150206,4.641
20150206,4.641
20150206,4.641
20150206,4.642
20150207,4.642
20150207,4.642
20150207,4.642
20150207,4.642
20150208,4.643
20150208,4.643
20150208,4.643
20150208,4.643
20150208,4.643
20150209,4.643
20150209,4.643
20150209,4.643
20150209,4.638
20150210,4.639
20150210,4.639
20150210,4.639
20150210,4.639
20150210,4.639
20150211,4.647
20150211,4.647
20150211,4.647
20150211,4.647
20150211,4.647
20150212,4.647
20150212,4.647
20150212,4.647
20150212,4.642
20150213,4.64
20150213,4.64
20150213,4.64
20150213,4.64
20150213,4.64
20150214,4.64
20150214,4.64
20150214,4.64
20150214,4.635
20150215,4.635
20150215,4.63
20150215,4.631
20150215,4.626
20150216,4.626
20150216,4.626
20150216,4.626
20150217,4.626
20150217,4.626
20150217,4.626
20150217,4.626
20150218,4.628
20150218,4.622
20150218,4.622
20150218,4.622
20150219,4.622
20150219,4.622
20150219,4.622
20150219,4.622
20150220,4.625
20150220,4.643
20150220,4.643
20150220,4.643
20150221,4.643
20150221,4.643
20150221,4.643
20150221,4.643
20150222,4.645
20150222,4.642
20150222,4.69
20150222,4.686
20150223,4.686
20150223,4.686
20150223,4.686
20150223,4.686
20150223,4.686
20150224,4.688
20150224,4.688
20150224,4.688
20150224,4.688
20150224,4.688
20150225,4.688
20150225,4.688
20150225,4.688
20150225,4.688
20150226,4.705
20150226,4.705
20150226,4.705
20150226,4.705
20150227,4.705
20150227,4.705
20150227,4.705
20150228,4.705
20150228,4.705
20150228,4.705
20150228,4.705
20150301,4.715
20150301,4.715
20150301,4.746
20150301,4.746
20150302,4.746
20150302,4.746
20150302,4.746
20150302,4.746
20150303,4.76
20150303,4.756
20150303,4.756
20150303,4.753
20150304,4.755
20150304,4.755
20150304,4.755
20150304,4.755
20150304,4.755
20150305,4.768
20150305,4.763
20150305,4.763
20150305,4.763
20150305,4.763
20150306,4.761
20150306,4.761
20150306,4.761
20150306,4.761
20150307,4.784
20150307,4.784
20150307,4.782
20150307,4.782
20150308,4.782
20150308,4.781
20150308,4.781
20150308,4.781
20150308,4.781
20150309,4.78
20150309,4.78
20150309,4.78
20150309,4.78
20150310,4.753
20150310,4.753
20150310,4.753
20150310,4.753
20150311,4.75
20150311,4.75
20150311,4.75
20150311,4.757
20150312,4.725
20150312,4.725
20150312,4.725
20150312,4.725
20150313,4.733
20150313,4.733
20150313,4.733
20150313,4.732
20150314,4.732
20150314,4.732
20150314,4.732
20150314,4.731
20150315,4.731
20150315,4.731
20150315,4.731
20150315,4.731
20150316,4.731
20150316,4.731
20150316,4.731
20150316,4.731
20150317,4.731
20150317,4.731
20150317,4.731
20150317,4.731
20150318,4.731
20150318,4.731
20150318,4.731
20150318,4.731
20150319,4.731
20150319,4.731
20150319,4.731
20150319,4.73
20150320,4.73
20150320,4.681
20150320,4.681
20150320,4.681
20150321,4.576
20150321,4.576
20150321,4.576
20150321,4.576
20150322,4.576
20150322,4.576
20150322,4.576
20150322,4.576
20150323,4.576
20150323,4.576
20150323,4.574
20150323,4.57
20150324,4.57
20150324,4.57
20150324,4.57
20150324,4.57
20150325,4.57
20150325,4.562
20150325,4.562
20150325,4.562
20150326,4.562
20150326,4.562
20150326,4.562
20150326,4.562
20150327,4.563
20150327,4.563
20150327,4.563
20150327,4.563
20150327,4.563
20150328,4.563
20150328,4.563
20150328,4.563
20150328,4.563
20150329,4.563
20150329,4.563
20150329,4.563
20150329,4.563
20150330,4.564
20150330,4.564
20150330,4.564
20150330,4.564
20150331,4.564
20150331,4.564
20150331,4.564
20150331,4.564
20150401,4.564
20150401,4.564
20150401,4.564
20150401,4.564
20150402,4.564
20150402,4.564
20150402,4.56
20150402,4.56
20150403,4.56
20150403,4.56
20150403,4.56
20150403,4.56
20150404,4.56
20150404,4.56
20150404,4.56
20150404,4.56
20150405,4.56
20150405,4.56
20150405,4.56
20150405,4.56
20150406,4.56
20150406,4.56
20150406,4.56
20150406,4.56
20150407,4.56
20150407,4.559
20150407,4.559
20150407,4.559
20150407,4.559
20150408,4.559
20150408,4.559
20150408,4.559
20150408,4.559
20150409,4.559
20150409,4.559
20150409,4.559
20150409,4.559
20150410,4.559
20150410,4.559
20150410,4.559
20150410,4.559
20150411,4.559
20150411,4.559
20150411,4.559
20150411,4.559
20150412,4.559
20150412,4.558
20150412,4.558
20150412,4.558
20150413,4.558
20150413,4.556
20150413,4.556
20150413,4.556
20150414,4.556
20150414,4.556
20150414,4.556
20150414,4.556
20150415,4.556
20150415,4.556
20150415,4.556
20150415,4.556
20150416,4.556
20150416,4.556
20150416,4.556
20150416,4.556
20150417,4.556
20150417,4.556
20150417,4.556
20150417,4.556
20150418,4.556
20150418,4.556
20150418,4.556
20150418,4.556
20150419,4.556
20150419,4.556
20150419,4.556
20150419,4.556
20150420,4.558
20150420,4.558
20150420,4.558
20150420,4.558
20150421,4.558
20150421,4.558
20150421,4.558
20150421,4.558
20150422,4.558
20150422,4.558
20150422,4.558
20150422,4.558
20150423,4.558
20150423,4.56
20150423,4.563
20150423,4.563
20150423,4.563
20150424,4.664
20150424,4.662
20150424,4.662
20150424,4.662
20150425,4.666
20150425,4.666
20150425,4.666
20150425,4.66
20150426,4.66
20150426,4.66
20150426,4.658
20150426,4.658
20150427,4.706
20150427,4.706
20150427,4.706
20150427,4.706
20150427,4.706
20150427,4.706
20150427,4.706
20150427,4.705
20150428,4.704
20150428,4.704
20150428,4.736
20150428,4.736
20150429,4.736
20150429,4.736
20150429,4.736
20150429,4.736
20150430,4.736
20150430,4.736
20150430,4.736
20150430,4.736
20150501,4.736
20150501,4.736
20150501,4.736
20150501,4.736
20150502,4.735
20150502,4.735
20150502,4.735
20150502,4.735
20150503,4.735
20150503,4.735
20150503,4.735
20150503,4.735
20150504,4.735
20150504,4.735
20150504,4.735
20150504,4.735
20150504,4.735
20150505,4.735
20150505,4.735
20150505,4.735
20150505,4.735
20150506,4.735
20150506,4.727
20150506,4.727
20150506,4.727
20150506,4.727
20150507,4.727
20150507,4.727
20150507,4.727
20150507,4.727
20150508,4.727
20150508,4.727
20150508,4.727
20150508,4.727
20150509,4.727
20150509,4.727
20150509,4.727
20150509,4.727
20150510,4.727
20150510,4.727
20150510,4.732
20150510,4.732
20150511,4.732
20150511,4.738
20150511,4.737
20150511,4.737
20150511,4.737
20150512,4.737
20150512,4.737
20150512,4.735
20150512,4.735
20150512,4.735
20150513,4.735
20150513,4.735
20150513,4.735
20150513,4.735
20150514,4.735
20150514,4.74
20150514,4.74
20150514,4.741
20150515,4.741
20150515,4.741
20150515,4.741
20150515,4.741
20150516,4.741
20150517,4.741
20150517,4.738
20150517,4.738
20150517,4.738
20150517,4.738
20150518,4.738
20150518,4.746
20150518,4.746
20150518,4.746
20150520,4.753
20150521,4.753
20150521,4.753
20150522,4.753
20150522,4.753
20150522,4.753
20150522,4.753
20150523,4.748
20150523,4.749
20150523,4.749
20150523,4.749
20150524,4.749
20150524,4.749
20150524,4.749
20150524,4.749
20150524,4.749
20150525,4.749
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150525,4.746
20150526,4.746
20150526,4.746
20150526,4.746
20150526,4.746
20150527,4.746
20150527,4.746
20150527,4.746
20150527,4.747
20150528,4.74
20150528,4.74
20150528,4.74
20150528,4.74
20150529,4.74
20150529,4.74
20150529,4.74
20150529,4.709
20150530,4.707
20150530,4.707
20150530,4.707
20150530,4.707
20150531,4.707
20150531,4.707
20150531,4.707
20150531,4.702
20150601,4.702
20150601,4.702
20150601,4.702
20150601,4.702
20150602,4.736
20150602,4.731
20150602,4.731
20150602,4.731
20150603,4.751
20150603,4.751
20150603,4.751
20150603,4.751
20150603,4.751
20150604,4.751
20150604,4.751
20150604,4.751
20150604,4.751
20150605,4.751
20150605,4.751
20150605,4.75
20150605,4.75
20150605,4.757
20150606,4.757
20150606,4.757
20150606,4.757
20150606,4.757
20150607,4.734
20150607,4.734
20150607,4.734
20150607,4.734
20150607,4.704
20150608,4.704
20150608,4.71
20150608,4.71
20150608,4.71
20150608,4.712
20150609,4.708
20150609,4.708
20150609,4.708
20150609,4.712
20150609,4.713
20150610,4.713
20150610,4.713
20150610,4.713
20150610,4.713
20150610,4.713
20150611,4.713
20150611,4.713
20150611,4.713
20150611,4.718
20150612,4.718
20150612,4.718
20150612,4.718
20150612,4.718
20150613,4.718
20150613,4.718
20150613,4.718
20150613,4.723
20150614,4.717
20150614,4.717
20150614,4.717
20150614,4.717
20150615,4.717
20150615,4.717
20150615,4.717
20150615,4.752
20150616,4.752
20150616,4.752
20150616,4.752
20150616,4.757
20150617,4.751
20150617,4.751
20150617,4.751
20150617,4.751
20150617,4.781
20150618,4.775
20150618,4.775
20150618,4.775
20150618,4.799
20150619,4.793
20150619,4.793
20150619,4.793
20150619,4.795
20150620,4.795
20150620,4.795
20150620,4.795
20150620,4.795
20150621,4.795
20150621,4.795
20150621,4.795
20150621,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.796
20150622,4.779
20150622,4.779
20150623,4.792
20150623,4.792
20150623,4.792
20150623,4.793
20150624,4.793
20150624,4.793
20150624,4.793
20150624,4.769
20150625,4.769
20150625,4.769
20150625,4.769
20150625,4.77
20150626,4.77
20150626,4.77
20150626,4.77
20150626,4.77
20150626,4.738
20150627,4.736
20150627,4.736
20150627,4.736
20150627,4.736
20150628,4.736
20150628,4.736
20150628,4.768
20150628,4.768
20150629,4.762
20150629,4.762
20150629,4.762
20150629,4.762
20150630,4.762
20150630,4.762
20150630,4.762
20150630,4.762
20150701,4.762
20150701,4.762
20150701,4.762
20150701,4.762
20150702,4.769
20150702,4.769
20150702,4.769
20150702,4.769
20150703,4.769
20150703,4.769
20150703,4.769
20150703,4.793
20150704,4.793
20150704,4.793
20150704,4.793
20150704,4.793
20150705,4.793
20150705,4.793
20150705,4.793
20150705,4.793
20150706,4.793
20150706,4.793
20150706,4.793
20150706,4.793
20150707,4.793
20150707,4.793
20150707,4.793
20150707,4.793
20150707,4.793
20150708,4.789
20150708,4.789
20150708,4.789
20150708,4.789
20150709,4.766
20150709,4.766
20150709,4.766
20150709,4.766
20150709,4.766
20150710,4.766
20150710,4.766
20150710,4.766
20150710,4.766
20150710,4.766
20150710,4.766
20150711,4.766
20150711,4.766
20150711,4.766
20150711,4.766
20150712,4.766
20150712,4.766
20150712,4.766
20150712,4.766
20150713,4.769
20150713,4.769
20150713,4.769
20150713,4.793
20150714,4.793
20150714,4.793
20150714,4.793
20150714,4.812
20150715,4.813
20150715,4.813
20150715,4.813
20150715,4.813
20150715,4.812
20150715,4.812
20150715,4.812
20150715,4.812
20150716,4.812
20150716,4.812
20150716,4.812
20150716,4.812
20150716,4.812
20150716,4.812
20150716,4.795
20150717,4.795
20150717,4.795
20150717,4.795
20150717,4.776
20150718,4.776
20150718,4.776
20150718,4.776
20150718,4.776
20150718,4.776
20150719,4.776
20150719,4.776
20150719,4.776
20150719,4.775
20150719,4.775
20150720,4.775
20150720,4.775
20150720,4.775
20150720,4.775
20150721,4.775
20150721,4.775
20150721,4.775
20150721,4.743
20150722,4.743
20150722,4.743
20150722,4.744
20150722,4.744
20150723,4.744
20150723,4.744
20150723,4.744
20150723,4.695
20150723,4.695
20150723,4.695
20150723,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150724,4.695
20150725,4.695
20150725,4.695
20150725,4.695
20150725,4.695
20150725,4.695
20150725,4.695
20150726,4.695
20150726,4.744
20150726,4.744
20150726,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150727,4.745
20150728,4.745
20150728,4.745
20150728,4.745
20150728,4.745
20150729,4.745
20150729,4.745
20150729,4.745
20150729,4.745
20150730,4.787
20150730,4.798
20150730,4.798
20150730,4.81
20150731,4.81
20150731,4.81
20150731,4.81
20150731,4.81
20150801,4.81
20150801,4.81
20150801,4.81
20150801,4.81
20150802,4.81
20150802,4.81
20150802,4.81
20150802,4.81
20150803,4.81
20150803,4.81
20150803,4.81
20150803,4.81
20150804,4.81
20150804,4.81
20150804,4.81
20150804,4.81
20150805,4.81
20150805,4.81
20150810,4.81
20150810,4.81
20150810,4.81
20150811,4.81
20150811,4.81
20150811,4.811
20150811,4.811
20150812,4.811
20150812,4.811
20150812,4.811
20150812,4.811
20150813,4.811
20150813,4.811
20150813,4.811
20150813,4.811
20150814,4.811
20150814,4.811
20150814,4.811
20150814,4.811
20150815,4.811
20150815,4.811
20150815,4.811
20150815,4.811
20150816,4.811
20150816,4.811
20150816,4.812
20150816,4.812
20150817,4.812
20150817,4.834
20150817,4.829
20150817,4.829
20150818,4.829
20150818,4.829
20150818,4.829
20150818,4.83
20150819,4.83
20150819,4.831
20150819,4.831
20150819,4.831
20150820,4.831
20150820,4.831
20150820,4.831
20150820,4.831
20150821,4.833
20150821,4.833
20150821,4.833
20150821,4.833
20150822,4.833
20150822,4.833
20150822,4.833
20150822,4.833
20150823,4.851
20150823,4.851
20150823,4.852
20150823,4.852
20150824,4.852
20150824,4.852
20150824,4.852
20150824,4.852
20150825,4.852
20150825,4.852
20150825,4.852
20150825,4.852
20150826,4.852
20150826,4.852
20150826,4.852
20150826,4.852
20150827,4.852
20150827,4.852
20150827,4.852
20150827,4.852
20150828,4.861
20150828,4.861
20150828,4.861
20150828,4.861
20150829,4.861
20150829,4.861
20150829,4.861
20150829,4.861
20150830,4.861
20150830,4.861
20150830,4.861
20150830,4.861
20150831,4.861
20150831,4.861
20150831,4.861
20150831,4.861
20150901,4.861
20150901,4.861
20150901,4.861
20150901,4.861
20150902,4.859
20150902,4.86
20150902,4.86
20150902,4.86
20150903,4.86
20150903,4.86
20150903,4.86
20150903,4.86
20150904,4.872
20150904,4.872
20150904,4.872
20150904,4.873
20150905,4.873
20150905,4.873
20150905,4.873
20150905,4.873
20150906,4.873
20150906,4.873
20150906,4.873
20150906,4.881
20150907,4.881
20150907,4.881
20150907,4.882
20150907,4.883
20150908,4.883
20150908,4.883
20150908,4.883
20150908,4.888
20150909,4.888
20150909,4.888
20150909,4.888
20150909,4.888
20150910,4.888
20150910,4.888
20150910,4.888
20150910,4.887
20150911,4.887
20150911,4.887
20150911,4.887
20150911,4.887
20150912,4.887
20150912,4.887
20150912,4.887
20150912,4.887
20150913,4.887
20150913,4.887
20150913,4.887
20150913,4.887
20150914,4.887
20150914,4.887
20150914,4.887
20150914,4.887
20150915,4.887
20150915,4.887
20150915,4.887
20150915,4.887
20150916,4.887
20150916,4.887
20150916,4.887
20150916,4.887
20150917,4.887
20150917,4.887
20150917,4.887
20150917,4.887
20150918,4.893
20150918,4.893
20150918,4.893
20150918,4.893
20150919,4.893
20150919,4.9
20150919,4.9
20150919,4.9
20150919,4.9
20150920,4.9
20150920,4.9
20150920,4.9
20150920,4.9
20150921,4.9
20150921,4.9
20150921,4.9
20150921,4.9
20150922,4.9
20150922,4.9
20150922,4.9
20150922,4.9
20150923,4.9
20150923,4.9
20150923,4.9
20150923,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150924,4.9
20150925,4.9
20150925,4.9
20150925,4.9
20150925,4.9
20150926,4.9
20150926,4.9
20150926,4.9
20150926,4.9
20150927,4.9
20150927,4.9
20150927,4.9
20150927,4.9
20150928,4.9
20150928,4.9
20150928,4.9
20150928,4.9
20150929,4.9
20150929,4.9
20150929,4.9
20150929,4.9
20150930,4.9
20150930,4.9
20150930,4.9
20150930,4.9
20151001,4.9
20151001,4.9
20151001,4.9
20151001,4.9
20151002,4.9
20151002,4.9
20151002,4.9
20151002,4.9
20151003,4.9
20151003,4.9
20151003,4.9
20151003,4.9
20151004,4.9
20151004,4.9
20151004,4.9
20151004,4.9
20151005,4.9
20151005,4.899
20151005,4.899
20151005,4.899
20151006,4.899
20151006,4.899
20151006,4.899
20151007,4.899
20151007,4.899
20151007,4.899
20151007,4.899
20151008,4.899
20151008,4.899
20151008,4.899
20151008,4.899
20151009,4.899
20151009,4.899
20151009,4.899
20151009,4.899
20151010,4.899
20151010,4.899
20151010,4.899
20151010,4.895
20151011,4.895
20151011,4.9
20151011,4.895
20151011,4.895
20151012,4.895
20151012,4.895
20151012,4.895
20151012,4.895
20151013,4.895
20151013,4.895
20151013,4.895
20151013,4.895
20151014,4.895
20151014,4.895
20151014,4.895
20151014,4.895
20151015,4.895
20151015,4.895
20151015,4.895
20151015,4.894
20151016,4.894
20151016,4.894
20151016,4.894
20151016,4.894
20151017,4.894
20151017,4.894
20151017,4.894
20151017,4.894
20151018,4.894
20151018,4.894
20151018,4.894
20151018,4.894
20151019,4.897
20151019,4.897
