Date,Value
20141108,-51
20141108,-51
20141108,-51
20141108,-51
20141109,-51
20141109,-51
20141109,-52
20141109,-52
20141110,-52
20141110,-52
20141110,-52
20141110,-52
20141110,-53
20141111,-53
20141111,-53
20141111,-53
20141111,-53
20141111,-54
20141112,-54
20141112,-54
20141112,-54
20141112,-55
20141113,-55
20141113,-55
20141113,-53
20141113,-53
20141114,-53
20141114,-53
20141114,-53
20141114,-52
20141115,-52
20141115,-52
20141115,-52
20141115,-52
20141116,-52
20141116,-52
20141116,-52
20141116,-52
20141116,-52
20141117,-52
20141117,-53
20141117,-52
20141117,-52
20141117,-52
20141117,-52
20141117,-52
20141118,-52
20141118,-51
20141118,-51
20141118,-51
20141118,-51
20141119,-51
20141119,-51
20141119,-50
20141119,-50
20141120,-51
20141120,-51
20141120,-51
20141120,-52
20141120,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-51
20141121,-50
20141122,-50
20141122,-50
20141122,-50
20141122,-50
20141122,-50
20141123,-50
20141123,-50
20141123,-50
20141123,-50
20141123,-51
20141124,-51
20141124,-51
20141124,-51
20141125,-51
20141125,-51
20141125,-51
20141125,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141126,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141127,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141128,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141129,-51
20141130,-52
20141130,-52
20141130,-53
20141130,-54
20141130,-53
20141130,-53
20141201,-53
20141201,-53
20141201,-53
20141201,-53
20141201,-53
20141201,-54
20141202,-54
20141202,-54
20141202,-54
20141202,-55
20141202,-55
20141202,-55
20141203,-56
20141203,-56
20141203,-57
20141204,-57
20141204,-57
20141204,-57
20141204,-57
20141204,-57
20141205,-57
20141205,-57
20141205,-57
20141205,-57
20141205,-57
20141205,-57
20141206,-57
20141206,-58
20141206,-58
20141206,-58
20141206,-59
20141207,-59
20141207,-59
20141207,-59
20141207,-59
20141207,-59
20141208,-59
20141208,-59
20141208,-59
20141208,-59
20141209,-59
20141209,-59
20141209,-59
20141209,-59
20141209,-59
20141210,-59
20141210,-59
20141210,-59
20141210,-59
20141211,-59
20141211,-59
20141211,-60
20141211,-60
20141212,-60
20141212,-60
20141212,-60
20141212,-60
20141213,-60
20141213,-60
20141213,-60
20141213,-60
20141213,-59
20141214,-59
20141214,-58
20141214,-58
20141214,-59
20141214,-59
20141215,-59
20141215,-59
20141215,-59
20141215,-59
20141216,-59
20141216,-59
20141216,-59
20141216,-59
20141216,-59
20141217,-59
20141217,-59
20141217,-59
20141217,-59
20141218,-59
20141218,-60
20141218,-60
20141218,-60
20141218,-58
20141219,-58
20141219,-58
20141219,-58
20141219,-58
20141220,-58
20141220,-59
20141220,-59
20141220,-59
20141220,-59
20141221,-59
20141221,-59
20141221,-59
20141221,-59
20141221,-59
20141222,-59
20141222,-59
20141222,-59
20141222,-59
20141223,-59
20141223,-59
20141223,-59
20141223,-59
20141223,-60
20141224,-60
20141224,-61
20141224,-61
20141224,-61
20141224,-61
20141224,-61
20141225,-61
20141225,-61
20141225,-61
20141225,-61
20141226,-61
20141226,-61
20141226,-61
20141226,-64
20141227,-64
20141227,-64
20141227,-64
20141227,-64
20141227,-64
20141228,-64
20141228,-64
20141228,-64
20141228,-64
20141228,-64
20141229,-64
20141229,-64
20141229,-64
20141229,-64
20141230,-63
20141230,-63
20141230,-63
20141230,-63
20141230,-62
20141231,-63
20141231,-63
20141231,-63
20141231,-63
20150101,-60
20150101,-60
20150101,-60
20150101,-59
20150101,-59
20150102,-59
20150102,-59
20150102,-59
20150102,-59
20150102,-59
20150103,-59
20150103,-59
20150103,-59
20150103,-59
20150103,-59
20150103,-59
20150104,-59
20150104,-59
20150104,-59
20150104,-59
20150105,-59
20150105,-59
20150105,-59
20150105,-59
20150105,-59
20150106,-59
20150106,-59
20150106,-59
20150106,-59
20150107,-59
20150107,-59
20150107,-59
20150107,-59
20150108,-59
20150108,-59
20150108,-59
20150108,-59
20150109,-59
20150109,-59
20150109,-59
20150109,-59
20150110,-59
20150110,-59
20150110,-59
20150110,-59
20150111,-58
20150111,-58
20150111,-58
20150111,-58
20150111,-58
20150112,-58
20150112,-58
20150112,-58
20150112,-58
20150113,-58
20150113,-58
20150113,-58
20150113,-57
20150114,-57
20150114,-57
20150114,-57
20150114,-57
20150115,-57
20150115,-57
20150115,-57
20150115,-57
20150115,-57
20150116,-57
20150116,-57
20150116,-57
20150116,-57
20150117,-57
20150117,-57
20150117,-57
20150117,-57
20150117,-56
20150118,-57
20150118,-57
20150118,-57
20150118,-57
20150118,-57
20150119,-57
20150119,-57
20150119,-57
20150119,-57
20150120,-57
20150120,-57
20150120,-57
20150120,-57
20150120,-57
20150121,-57
20150121,-57
20150121,-57
20150121,-57
20150122,-57
20150122,-57
20150122,-57
20150122,-57
20150123,-62
20150123,-62
20150123,-62
20150123,-61
20150124,-61
20150124,-61
20150124,-61
20150124,-61
20150124,-61
20150125,-61
20150125,-61
20150125,-61
20150125,-61
20150126,-61
20150126,-61
20150126,-61
20150126,-61
20150126,-61
20150127,-61
20150127,-61
20150127,-61
20150127,-61
20150128,-61
20150128,-61
20150128,-60
20150128,-60
20150129,-60
20150129,-57
20150129,-57
20150129,-57
20150129,-57
20150130,-57
20150130,-57
20150130,-57
20150130,-57
20150131,-57
20150131,-57
20150131,-57
20150131,-57
20150201,-57
20150201,-57
20150201,-57
20150201,-57
20150202,-56
20150202,-56
20150202,-56
20150202,-56
20150203,-56
20150203,-56
20150203,-56
20150203,-56
20150204,-56
20150204,-56
20150204,-56
20150204,-56
20150205,-55
20150205,-55
20150205,-55
20150205,-55
20150205,-55
20150206,-54
20150206,-54
20150206,-54
20150206,-54
20150207,-54
20150207,-54
20150207,-54
20150207,-54
20150208,-54
20150208,-54
20150208,-54
20150208,-54
20150208,-54
20150209,-54
20150209,-54
20150209,-54
20150209,-54
20150210,-53
20150210,-53
20150210,-53
20150210,-53
20150210,-53
20150211,-52
20150211,-52
20150211,-52
20150211,-52
20150211,-52
20150212,-52
20150212,-52
20150212,-52
20150212,-52
20150213,-52
20150213,-52
20150213,-52
20150213,-52
20150213,-52
20150214,-52
20150214,-52
20150214,-52
20150214,-52
20150215,-53
20150215,-53
20150215,-52
20150215,-52
20150216,-52
20150216,-52
20150216,-52
20150217,-52
20150217,-52
20150217,-52
20150217,-52
20150218,-52
20150218,-52
20150218,-52
20150218,-52
20150219,-52
20150219,-52
20150219,-52
20150219,-52
20150220,-51
20150220,-50
20150220,-50
20150220,-50
20150221,-50
20150221,-50
20150221,-50
20150221,-50
20150222,-50
20150222,-50
20150222,-47
20150222,-47
20150223,-47
20150223,-47
20150223,-47
20150223,-47
20150223,-47
20150224,-47
20150224,-47
20150224,-47
20150224,-47
20150224,-47
20150225,-47
20150225,-47
20150225,-48
20150225,-48
20150226,-48
20150226,-48
20150226,-48
20150226,-48
20150227,-48
20150227,-48
20150227,-48
20150228,-48
20150228,-48
20150228,-48
20150228,-48
20150301,-48
20150301,-48
20150301,-47
20150301,-47
20150302,-47
20150302,-47
20150302,-47
20150302,-46
20150303,-46
20150303,-46
20150303,-46
20150303,-46
20150304,-46
20150304,-46
20150304,-46
20150304,-46
20150304,-46
20150305,-46
20150305,-46
20150305,-46
20150305,-46
20150305,-46
20150306,-46
20150306,-46
20150306,-46
20150306,-46
20150307,-46
20150307,-46
20150307,-46
20150307,-46
20150308,-46
20150308,-46
20150308,-46
20150308,-46
20150308,-46
20150309,-46
20150309,-46
20150309,-46
20150309,-46
20150310,-46
20150310,-46
20150310,-46
20150310,-46
20150311,-46
20150311,-46
20150311,-46
20150311,-46
20150312,-46
20150312,-46
20150312,-46
20150312,-46
20150313,-46
20150313,-47
20150313,-47
20150313,-47
20150314,-47
20150314,-47
20150314,-47
20150314,-47
20150315,-47
20150315,-47
20150315,-47
20150315,-47
20150316,-47
20150316,-47
20150316,-47
20150316,-47
20150317,-47
20150317,-47
20150317,-47
20150317,-47
20150318,-47
20150318,-47
20150318,-47
20150318,-47
20150319,-47
20150319,-47
20150319,-47
20150319,-47
20150320,-47
20150320,-48
20150320,-48
20150320,-48
20150321,-51
20150321,-51
20150321,-51
20150321,-51
20150322,-51
20150322,-51
20150322,-51
20150322,-51
20150323,-51
20150323,-51
20150323,-51
20150323,-52
20150324,-52
20150324,-52
20150324,-52
20150324,-52
20150325,-52
20150325,-52
20150325,-52
20150325,-52
20150326,-52
20150326,-52
20150326,-52
20150326,-52
20150327,-52
20150327,-52
20150327,-52
20150327,-52
20150327,-52
20150328,-52
20150328,-52
20150328,-52
20150328,-52
20150329,-52
20150329,-52
20150329,-52
20150329,-52
20150330,-52
20150330,-52
20150330,-52
20150330,-52
20150331,-52
20150331,-52
20150331,-52
20150331,-52
20150401,-52
20150401,-52
20150401,-52
20150401,-52
20150402,-52
20150402,-52
20150402,-52
20150402,-52
20150403,-52
20150403,-52
20150403,-52
20150403,-52
20150404,-52
20150404,-52
20150404,-52
20150404,-52
20150405,-52
20150405,-52
20150405,-52
20150405,-52
20150406,-52
20150406,-52
20150406,-52
20150406,-52
20150407,-52
20150407,-52
20150407,-52
20150407,-52
20150407,-52
20150408,-52
20150408,-52
20150408,-52
20150408,-52
20150409,-52
20150409,-52
20150409,-52
20150409,-52
20150410,-52
20150410,-52
20150410,-52
20150410,-52
20150411,-52
20150411,-52
20150411,-52
20150411,-52
20150412,-52
20150412,-52
20150412,-52
20150412,-52
20150413,-52
20150413,-52
20150413,-52
20150413,-52
20150414,-52
20150414,-53
20150414,-53
20150414,-53
20150415,-53
20150415,-53
20150415,-53
20150415,-53
20150416,-53
20150416,-53
20150416,-53
20150416,-53
20150417,-53
20150417,-53
20150417,-53
20150417,-53
20150418,-53
20150418,-53
20150418,-53
20150418,-53
20150419,-53
20150419,-53
20150419,-53
20150419,-53
20150420,-53
20150420,-53
20150420,-53
20150420,-53
20150421,-53
20150421,-53
20150421,-53
20150421,-53
20150422,-53
20150422,-53
20150422,-53
20150422,-53
20150423,-53
20150423,-53
20150423,-53
20150423,-53
20150423,-53
20150424,-48
20150424,-48
20150424,-48
20150424,-48
20150425,-48
20150425,-49
20150425,-49
20150425,-49
20150426,-49
20150426,-49
20150426,-49
20150426,-49
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150427,-48
20150428,-48
20150428,-48
20150428,-48
20150428,-48
20150429,-48
20150429,-48
20150429,-48
20150429,-48
20150430,-48
20150430,-48
20150430,-48
20150430,-48
20150501,-48
20150501,-48
20150501,-48
20150501,-48
20150502,-48
20150502,-48
20150502,-48
20150502,-48
20150503,-48
20150503,-48
20150503,-48
20150503,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150504,-48
20150505,-48
20150505,-48
20150505,-48
20150505,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150506,-48
20150507,-48
20150507,-48
20150507,-48
20150507,-48
20150508,-48
20150508,-48
20150508,-48
20150508,-48
20150509,-48
20150509,-48
20150509,-48
20150509,-48
20150510,-48
20150510,-48
20150510,-48
20150510,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150511,-48
20150512,-48
20150512,-48
20150512,-48
20150512,-47
20150512,-47
20150513,-47
20150513,-47
20150513,-47
20150513,-47
20150514,-47
20150514,-47
20150514,-47
20150514,-47
20150515,-47
20150515,-47
20150515,-47
20150515,-47
20150516,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150517,-47
20150518,-47
20150518,-47
20150518,-47
20150518,-47
20150520,-47
20150521,-47
20150521,-47
20150522,-47
20150522,-47
20150522,-47
20150522,-47
20150523,-47
20150523,-47
20150523,-47
20150523,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150524,-47
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150525,-48
20150526,-48
20150526,-48
20150526,-48
20150526,-48
20150527,-48
20150527,-48
20150527,-48
20150527,-48
20150528,-48
20150528,-48
20150528,-48
20150528,-48
20150529,-48
20150529,-48
20150529,-48
20150529,-48
20150530,-48
20150530,-48
20150530,-48
20150530,-48
20150531,-48
20150531,-48
20150531,-48
20150531,-48
20150601,-48
20150601,-48
20150601,-48
20150601,-48
20150602,-48
20150602,-48
20150602,-48
20150602,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-48
20150603,-48
20150604,-48
20150604,-48
20150604,-48
20150604,-48
20150605,-48
20150605,-48
20150605,-48
20150605,-48
20150605,-48
20150606,-48
20150606,-48
20150606,-48
20150606,-48
20150607,-48
20150607,-48
20150607,-48
20150607,-48
20150607,-48
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150608,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150609,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150610,-47
20150611,-47
20150611,-47
20150611,-47
20150611,-47
20150612,-47
20150612,-47
20150612,-48
20150612,-48
20150613,-48
20150613,-48
20150613,-48
20150613,-48
20150614,-48
20150614,-48
20150614,-48
20150614,-49
20150615,-49
20150615,-49
20150615,-49
20150615,-48
20150616,-48
20150616,-48
20150616,-48
20150616,-48
20150617,-48
20150617,-48
20150617,-48
20150617,-48
20150617,-47
20150618,-47
20150618,-47
20150618,-47
20150618,-45
20150619,-45
20150619,-45
20150619,-45
20150619,-45
20150620,-45
20150620,-45
20150620,-45
20150620,-45
20150621,-45
20150621,-45
20150621,-45
20150621,-47
20150622,-47
20150622,-47
20150622,-48
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-45
20150622,-47
20150622,-47
20150623,-46
20150623,-46
20150623,-46
20150623,-46
20150624,-46
20150624,-46
20150624,-46
20150624,-49
20150625,-49
20150625,-49
20150625,-49
20150625,-49
20150626,-49
20150626,-49
20150626,-49
20150626,-49
20150626,-49
20150627,-49
20150627,-49
20150627,-49
20150627,-49
20150628,-49
20150628,-49
20150628,-49
20150628,-49
20150629,-49
20150629,-49
20150629,-49
20150629,-49
20150630,-49
20150630,-49
20150630,-49
20150630,-49
20150701,-49
20150701,-49
20150701,-49
20150701,-49
20150702,-49
20150702,-49
20150702,-49
20150702,-49
20150703,-49
20150703,-49
20150703,-49
20150703,-47
20150704,-47
20150704,-47
20150704,-47
20150704,-47
20150705,-47
20150705,-47
20150705,-47
20150705,-47
20150706,-47
20150706,-47
20150706,-47
20150706,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150707,-47
20150708,-48
20150708,-48
20150708,-48
20150708,-48
20150709,-49
20150709,-49
20150709,-49
20150709,-49
20150709,-49
20150710,-49
20150710,-49
20150710,-49
20150710,-49
20150710,-49
20150710,-49
20150711,-49
20150711,-49
20150711,-49
20150711,-49
20150712,-49
20150712,-49
20150712,-49
20150712,-49
20150713,-49
20150713,-49
20150713,-49
20150713,-47
20150714,-47
20150714,-47
20150714,-47
20150714,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150715,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-46
20150716,-47
20150717,-47
20150717,-47
20150717,-47
20150717,-49
20150718,-49
20150718,-50
20150718,-50
20150718,-50
20150718,-50
20150719,-50
20150719,-50
20150719,-50
20150719,-50
20150719,-50
20150720,-50
20150720,-50
20150720,-50
20150720,-50
20150721,-50
20150721,-50
20150721,-50
20150721,-50
20150722,-50
20150722,-50
20150722,-50
20150722,-50
20150723,-50
20150723,-50
20150723,-50
20150723,-50
20150723,-50
20150723,-50
20150723,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150724,-50
20150725,-50
20150725,-50
20150725,-50
20150725,-50
20150725,-50
20150725,-50
20150726,-50
20150726,-50
20150726,-50
20150726,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150727,-50
20150728,-50
20150728,-50
20150728,-50
20150728,-50
20150729,-50
20150729,-50
20150729,-50
20150729,-50
20150730,-49
20150730,-49
20150730,-49
20150730,-49
20150731,-49
20150731,-49
20150731,-49
20150731,-49
20150801,-49
20150801,-49
20150801,-49
20150801,-49
20150802,-49
20150802,-49
20150802,-49
20150802,-49
20150803,-49
20150803,-49
20150803,-49
20150803,-49
20150804,-49
20150804,-49
20150804,-49
20150804,-49
20150805,-49
20150805,-49
20150810,-49
20150810,-49
20150810,-49
20150811,-49
20150811,-49
20150811,-49
20150811,-49
20150812,-49
20150812,-49
20150812,-49
20150812,-49
20150813,-49
20150813,-49
20150813,-49
20150813,-49
20150814,-49
20150814,-49
20150814,-49
20150814,-49
20150815,-49
20150815,-49
20150815,-49
20150815,-49
20150816,-49
20150816,-49
20150816,-49
20150816,-49
20150817,-49
20150817,-48
20150817,-49
20150817,-49
20150818,-49
20150818,-49
20150818,-49
20150818,-49
20150819,-49
20150819,-49
20150819,-49
20150819,-49
20150820,-49
20150820,-49
20150820,-49
20150820,-49
20150821,-49
20150821,-49
20150821,-49
20150821,-49
20150822,-49
20150822,-49
20150822,-49
20150822,-49
20150823,-49
20150823,-49
20150823,-49
20150823,-49
20150824,-49
20150824,-49
20150824,-49
20150824,-49
20150825,-49
20150825,-49
20150825,-49
20150825,-49
20150826,-49
20150826,-49
20150826,-49
20150826,-49
20150827,-49
20150827,-49
20150827,-49
20150827,-49
20150828,-47
20150828,-47
20150828,-47
20150828,-47
20150829,-47
20150829,-47
20150829,-47
20150829,-47
20150830,-47
20150830,-47
20150830,-47
20150830,-47
20150831,-47
20150831,-47
20150831,-47
20150831,-47
20150901,-47
20150901,-47
20150901,-47
20150901,-47
20150902,-47
20150902,-47
20150902,-47
20150902,-47
20150903,-47
20150903,-47
20150903,-47
20150903,-47
20150904,-46
20150904,-46
20150904,-46
20150904,-46
20150905,-46
20150905,-46
20150905,-46
20150905,-46
20150906,-46
20150906,-46
20150906,-46
20150906,-46
20150907,-46
20150907,-46
20150907,-46
20150907,-46
20150908,-46
20150908,-46
20150908,-46
20150908,-45
20150909,-46
20150909,-46
20150909,-46
20150909,-46
20150910,-46
20150910,-46
20150910,-46
20150910,-46
20150911,-46
20150911,-46
20150911,-46
20150911,-46
20150912,-46
20150912,-46
20150912,-46
20150912,-46
20150913,-46
20150913,-46
20150913,-46
20150913,-46
20150914,-46
20150914,-46
20150914,-46
20150914,-46
20150915,-46
20150915,-46
20150915,-46
20150915,-46
20150916,-46
20150916,-46
20150916,-46
20150916,-46
20150917,-46
20150917,-46
20150917,-46
20150917,-46
20150918,-46
20150918,-46
20150918,-46
20150918,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150919,-46
20150920,-46
20150920,-46
20150920,-46
20150920,-46
20150921,-46
20150921,-46
20150921,-46
20150921,-46
20150922,-46
20150922,-46
20150922,-46
20150922,-46
20150923,-46
20150923,-46
20150923,-46
20150923,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150924,-46
20150925,-46
20150925,-46
20150925,-46
20150925,-46
20150926,-46
20150926,-46
20150926,-46
20150926,-46
20150927,-46
20150927,-46
20150927,-46
20150927,-46
20150928,-46
20150928,-46
20150928,-46
20150928,-46
20150929,-46
20150929,-46
20150929,-46
20150929,-46
20150930,-45
20150930,-45
20150930,-45
20150930,-45
20151001,-45
20151001,-45
20151001,-45
20151001,-45
20151002,-45
20151002,-45
20151002,-45
20151002,-45
20151003,-45
20151003,-45
20151003,-45
20151003,-45
20151004,-45
20151004,-45
20151004,-45
20151004,-45
20151005,-45
20151005,-46
20151005,-46
20151005,-46
20151006,-46
20151006,-46
20151006,-46
20151007,-46
20151007,-46
20151007,-46
20151007,-46
20151008,-46
20151008,-46
20151008,-46
20151008,-46
20151009,-46
20151009,-46
20151009,-47
20151009,-47
20151010,-47
20151010,-47
20151010,-47
20151010,-47
20151011,-47
20151011,-46
20151011,-46
20151011,-46
20151012,-46
20151012,-46
20151012,-46
20151012,-46
20151013,-46
20151013,-46
20151013,-46
20151013,-46
20151014,-46
20151014,-46
20151014,-46
20151014,-46
20151015,-46
20151015,-46
20151015,-46
20151015,-46
20151016,-46
20151016,-46
20151016,-46
20151016,-46
20151017,-46
20151017,-46
20151017,-46
20151017,-46
20151018,-46
20151018,-46
20151018,-46
20151018,-46
20151019,-46
20151019,-46
20151019,-46
20151019,-46
20151020,-46
20151020,-46
20151020,-46
20151020,-46
20151021,-46
20151021,-46
20151021,-46
20151021,-47
20151022,-47
20151022,-48
20151022,-48
20151022,-48
20151023,-48
20151023,-48
20151023,-48
20151023,-48
20151024,-48
20151024,-48
20151024,-48
20151024,-48
20151025,-48
20151025,-48
20151025,-48
20151025,-48
20151026,-48
20151026,-48
20151026,-48
20151026,-48
20151027,-48
20151027,-48
20151027,-48
20151027,-48
20151028,-48
20151028,-48
20151028,-48
20151028,-48
20151029,-48
20151029,-48
20151029,-48
20151029,-48
20151030,-48
20151030,-48
20151030,-48
20151030,-48
20151031,-48
20151031,-48
20151031,-48
20151031,-48
20151101,-48
20151101,-48
20151101,-48
20151101,-48
20151102,-48
20151102,-48
20151102,-48
20151102,-48
20151103,-48
20151103,-48
20151103,-48
20151103,-48
20151104,-48
20151104,-48
20151104,-48
20151104,-48
20151105,-48
20151105,-48
20151105,-48
20151105,-48
20151105,-48
20151106,-48
20151106,-48
20151106,-48
20151106,-48
20151107,-48
20151107,-48
20151107,-48
20151107,-48
20151108,-48
20151108,-48
20151108,-48
20151108,-48
20151109,-48
20151109,-48
20151109,-48
20151109,-48
20151110,-48
20151110,-48
20151110,-48
20151110,-48
20151111,-48
20151111,-48
20151111,-48
20151111,-48
20151112,-48
20151112,-48
20151112,-48
20151112,-48
20151113,-48
20151113,-48
20151113,-48
20151113,-48
20151114,-48
20151114,-48
20151114,-48
20151114,-48
20151115,-48
20151115,-48
20151115,-48
20151115,-48
20151116,-48
20151116,-48
20151116,-48
20151116,-48
20151117,-48
20151117,-48
20151117,-48
20151117,-48
20151118,-48
20151118,-48
20151118,-48
20151118,-48
20151119,-48
20151119,-48
20151119,-48
20151119,-48
20151120,-48
20151120,-48
20151120,-48
20151120,-48
20151121,-48
20151121,-48
20151121,-48
20151121,-48
20151122,-48
20151122,-48
20151122,-48
20151122,-48
20151123,-48
20151123,-48
20151123,-48
20151123,-48
20151124,-48
20151124,-48
20151124,-48
20151124,-48
20151124,-48
20151125,-48
20151125,-48
20151125,-48
20151125,-48
20151126,-48
20151126,-48
20151126,-48
20151126,-48
20151127,-48
20151127,-48
20151127,-48
20151127,-48
20151128,-48
20151128,-48
20151128,-48
20151128,-48
20151129,-48
20151129,-48
20151129,-47
20151129,-47
20151130,-47
20151130,-47
20151130,-47
20151130,-47
20151201,-47
20151201,-47
20151201,-47
20151201,-47
20151202,-47
20151202,-47
20151202,-47
20151202,-47
20151203,-47
20151203,-47
20151203,-47
20151203,-47
20151204,-47
20151204,-47
20151204,-47
20151204,-47
20151205,-47
20151205,-47
20151205,-47
20151205,-47
20151206,-47
20151206,-47
20151206,-47
20151206,-47
20151207,-47
20151207,-47
20151207,-47
20151207,-47
20151208,-47
20151208,-47
20151208,-47
20151208,-47
20151209,-47
20151209,-47
20151209,-47
20151209,-47
20151210,-47
20151210,-47
20151210,-47
20151210,-47
20151211,-47
20151211,-47
20151211,-47
20151211,-47
20151212,-47
20151212,-47
20151212,-47
20151212,-47
20151213,-47
20151213,-47
20151213,-47
20151213,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151214,-47
20151215,-47
20151215,-47
20151215,-47
20151215,-47
20151216,-47
20151216,-47
20151216,-47
20151216,-47
20151217,-47
20151217,-47
20151217,-47
20151217,-47
20151218,-47
20151218,-47
20151218,-47
20151218,-47
20151219,-47
20151219,-47
20151219,-47
20151219,-47
20151220,-47
20151220,-47
20151220,-47
20151220,-47
20151221,-47
20151221,-47
20151221,-47
20151221,-47
20151222,-47
20151222,-47
20151222,-47
20151222,-47
20151223,-47
20151223,-47
20151223,-47
20151223,-47
20151224,-47
20151224,-47
20151224,-47
20151224,-47
20151225,-47
20151225,-47
20151225,-47
20151225,-47
20151226,-47
20151226,-47
20151226,-47
20151226,-47
20151227,-47
20151227,-47
20151227,-47
20151227,-47
20151228,-47
20151228,-47
20151228,-47
20151228,-47
20151229,-47
20151229,-47
20151229,-47
20151229,-47
20151230,-47
20151230,-47
20151230,-47
20151230,-47
20151231,-47
20151231,-47
20151231,-47
20151231,-47
20160101,-47
20160101,-47
20160101,-47
20160101,-47
20160102,-47
20160102,-47
20160102,-47
20160102,-47
20160103,-47
20160103,-47
20160103,-47
20160103,-47
20160104,-47
20160104,-47
20160104,-47
20160104,-47
20160105,-47
20160105,-47
20160105,-47
20160105,-47
20160106,-47
20160106,-47
20160106,-47
20160106,-47
20160107,-47
20160107,-47
20160107,-47
20160107,-47
20160108,-47
20160108,-47
20160108,-47
20160108,-47
20160109,-47
20160109,-47
20160109,-47
20160109,-47
20160110,-47
20160110,-47
20160110,-47
20160111,-47
20160111,-47
20160111,-47
20160111,-47
20160112,-47
20160112,-47
20160112,-47
20160112,-47
20160113,-47
20160113,-47
20160113,-47
20160113,-47
20160114,-47
20160114,-47
20160114,-47
20160114,-47
20160115,-47
20160115,-47
20160115,-47
20160115,-47
20160116,-47
20160116,-47
20160116,-47
20160116,-47
20160117,-47
20160117,-47
20160117,-47
20160117,-47
20160118,-47
20160118,-47
20160118,-47
20160118,-47
20160119,-47
20160119,-47
20160119,-46
20160119,-46
20160120,-46
20160120,-46
20160120,-46
20160120,-46
20160121,-46
20160121,-46
20160121,-46
20160121,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160122,-46
20160123,-46
20160123,-46
20160123,-46
20160123,-46
20160124,-46
20160124,-46
20160124,-46
20160124,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160125,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160126,-46
20160127,-46
20160127,-46
20160127,-46
20160127,-46
20160128,-46
20160128,-46
20160128,-46
20160128,-46
20160129,-46
20160129,-46
20160129,-46
20160129,-46
20160130,-46
20160130,-46
20160201,-46
20160202,-46
20160202,-46
20160202,-46
20160202,-46
20160203,-46
20160203,-46
20160203,-46
20160203,-46
20160204,-46
20160204,-46
20160204,-46
20160204,-46
20160205,-46
20160205,-46
20160205,-46
20160205,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160206,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160207,-46
20160208,-46
20160208,-46
20160208,-46
20160208,-46
20160209,-46
20160209,-46
20160209,-46
20160209,-46
20160210,-46
20160210,-46
20160210,-46
20160210,-46
20160211,-46
20160211,-46
20160211,-46
20160211,-46
20160212,-46
20160212,-46
20160212,-46
20160212,-46
20160213,-46
20160213,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-46
20160215,-47
20160215,-47
20160215,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
20160216,-47
