Date,Value
20141108,-274
20141108,-274
20141108,-274
20141108,-274
20141109,-274
20141109,-274
20141109,-273
20141109,-273
20141110,-273
20141110,-273
20141110,-273
20141110,-273
20141110,-273
20141111,-273
20141111,-272
20141111,-272
20141111,-272
20141111,-271
20141112,-271
20141112,-271
20141112,-271
20141112,-272
20141113,-272
20141113,-272
20141113,-272
20141113,-272
20141114,-272
20141114,-272
20141114,-272
20141114,-272
20141115,-272
20141115,-272
20141115,-272
20141115,-272
20141116,-272
20141116,-272
20141116,-272
20141116,-272
20141116,-272
20141117,-272
20141117,-272
20141117,-272
20141117,-272
20141117,-272
20141117,-272
20141117,-272
20141118,-272
20141118,-272
20141118,-272
20141118,-272
20141118,-272
20141119,-272
20141119,-272
20141119,-272
20141119,-273
20141120,-272
20141120,-272
20141120,-272
20141120,-272
20141120,-272
20141121,-273
20141121,-273
20141121,-273
20141121,-273
20141121,-272
20141122,-272
20141122,-272
20141122,-272
20141122,-272
20141122,-272
20141123,-272
20141123,-272
20141123,-272
20141123,-272
20141123,-271
20141124,-271
20141124,-271
20141124,-271
20141125,-271
20141125,-271
20141125,-271
20141125,-271
20141126,-271
20141126,-271
20141126,-271
20141126,-271
20141126,-271
20141126,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141127,-271
20141128,-271
20141128,-271
20141128,-271
20141128,-271
20141128,-271
20141128,-271
20141128,-271
20141128,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-271
20141129,-272
20141130,-272
20141130,-272
20141130,-270
20141130,-270
20141130,-270
20141130,-270
20141201,-270
20141201,-270
20141201,-270
20141201,-270
20141201,-270
20141201,-270
20141202,-270
20141202,-270
20141202,-270
20141202,-269
20141202,-269
20141202,-269
20141203,-269
20141203,-269
20141203,-269
20141204,-269
20141204,-269
20141204,-269
20141204,-269
20141204,-269
20141205,-269
20141205,-269
20141205,-269
20141205,-269
20141205,-269
20141205,-269
20141206,-269
20141206,-269
20141206,-269
20141206,-269
20141206,-269
20141207,-268
20141207,-268
20141207,-268
20141207,-268
20141207,-268
20141208,-268
20141208,-268
20141208,-268
20141208,-268
20141209,-268
20141209,-268
20141209,-268
20141209,-268
20141209,-268
20141210,-268
20141210,-268
20141210,-268
20141210,-268
20141211,-268
20141211,-268
20141211,-268
20141211,-268
20141212,-268
20141212,-268
20141212,-268
20141212,-268
20141213,-268
20141213,-268
20141213,-268
20141213,-268
20141213,-268
20141214,-268
20141214,-268
20141214,-268
20141214,-268
20141214,-268
20141215,-268
20141215,-268
20141215,-268
20141215,-268
20141216,-268
20141216,-268
20141216,-268
20141216,-268
20141216,-268
20141217,-268
20141217,-268
20141217,-268
20141217,-268
20141218,-268
20141218,-268
20141218,-268
20141218,-268
20141218,-268
20141219,-268
20141219,-268
20141219,-268
20141219,-268
20141220,-268
20141220,-268
20141220,-268
20141220,-268
20141220,-268
20141221,-268
20141221,-268
20141221,-268
20141221,-268
20141221,-268
20141222,-268
20141222,-268
20141222,-268
20141222,-268
20141223,-268
20141223,-268
20141223,-268
20141223,-268
20141223,-268
20141224,-268
20141224,-268
20141224,-268
20141224,-268
20141224,-268
20141224,-268
20141225,-268
20141225,-268
20141225,-268
20141225,-268
20141226,-268
20141226,-268
20141226,-268
20141226,-268
20141227,-268
20141227,-268
20141227,-268
20141227,-268
20141227,-268
20141228,-268
20141228,-268
20141228,-268
20141228,-268
20141228,-268
20141229,-268
20141229,-268
20141229,-268
20141229,-268
20141230,-268
20141230,-268
20141230,-268
20141230,-268
20141230,-268
20141231,-268
20141231,-268
20141231,-267
20141231,-268
20150101,-268
20150101,-268
20150101,-268
20150101,-268
20150101,-268
20150102,-268
20150102,-268
20150102,-268
20150102,-268
20150102,-268
20150103,-268
20150103,-268
20150103,-268
20150103,-268
20150103,-268
20150103,-268
20150104,-268
20150104,-268
20150104,-268
20150104,-268
20150105,-268
20150105,-268
20150105,-268
20150105,-268
20150105,-268
20150106,-268
20150106,-268
20150106,-268
20150106,-268
20150107,-267
20150107,-267
20150107,-267
20150107,-267
20150108,-267
20150108,-267
20150108,-267
20150108,-267
20150109,-267
20150109,-267
20150109,-267
20150109,-267
20150110,-267
20150110,-267
20150110,-267
20150110,-267
20150111,-267
20150111,-267
20150111,-267
20150111,-267
20150111,-267
20150112,-267
20150112,-267
20150112,-267
20150112,-267
20150113,-267
20150113,-267
20150113,-267
20150113,-267
20150114,-267
20150114,-267
20150114,-267
20150114,-267
20150115,-267
20150115,-267
20150115,-267
20150115,-267
20150115,-267
20150116,-267
20150116,-267
20150116,-267
20150116,-267
20150117,-267
20150117,-267
20150117,-267
20150117,-267
20150117,-267
20150118,-267
20150118,-266
20150118,-266
20150118,-266
20150118,-266
20150119,-266
20150119,-266
20150119,-266
20150119,-266
20150120,-266
20150120,-266
20150120,-266
20150120,-266
20150120,-266
20150121,-267
20150121,-267
20150121,-267
20150121,-267
20150122,-267
20150122,-267
20150122,-267
20150122,-267
20150123,-267
20150123,-266
20150123,-265
20150123,-265
20150124,-265
20150124,-265
20150124,-265
20150124,-265
20150124,-265
20150125,-265
20150125,-265
20150125,-265
20150125,-265
20150126,-265
20150126,-265
20150126,-265
20150126,-265
20150126,-265
20150127,-265
20150127,-265
20150127,-265
20150127,-265
20150128,-265
20150128,-265
20150128,-265
20150128,-265
20150129,-265
20150129,-265
20150129,-265
20150129,-265
20150129,-265
20150130,-265
20150130,-265
20150130,-265
20150130,-265
20150131,-265
20150131,-265
20150131,-265
20150131,-265
20150201,-265
20150201,-265
20150201,-265
20150201,-265
20150202,-265
20150202,-265
20150202,-265
20150202,-265
20150203,-265
20150203,-265
20150203,-265
20150203,-265
20150204,-265
20150204,-265
20150204,-265
20150204,-265
20150205,-265
20150205,-265
20150205,-265
20150205,-265
20150205,-265
20150206,-265
20150206,-265
20150206,-265
20150206,-265
20150207,-265
20150207,-265
20150207,-265
20150207,-265
20150208,-265
20150208,-265
20150208,-265
20150208,-265
20150208,-265
20150209,-265
20150209,-265
20150209,-265
20150209,-265
20150210,-266
20150210,-266
20150210,-266
20150210,-266
20150210,-266
20150211,-265
20150211,-265
20150211,-265
20150211,-265
20150211,-265
20150212,-265
20150212,-265
20150212,-265
20150212,-265
20150213,-265
20150213,-265
20150213,-265
20150213,-265
20150213,-265
20150214,-265
20150214,-265
20150214,-265
20150214,-265
20150215,-265
20150215,-265
20150215,-265
20150215,-265
20150216,-265
20150216,-265
20150216,-265
20150217,-265
20150217,-265
20150217,-265
20150217,-265
20150218,-265
20150218,-265
20150218,-265
20150218,-265
20150219,-265
20150219,-265
20150219,-265
20150219,-265
20150220,-265
20150220,-265
20150220,-265
20150220,-265
20150221,-265
20150221,-265
20150221,-265
20150221,-265
20150222,-265
20150222,-266
20150222,-266
20150222,-265
20150223,-266
20150223,-266
20150223,-266
20150223,-266
20150223,-266
20150224,-266
20150224,-266
20150224,-266
20150224,-266
20150224,-266
20150225,-266
20150225,-266
20150225,-266
20150225,-266
20150226,-266
20150226,-266
20150226,-266
20150226,-266
20150227,-266
20150227,-266
20150227,-266
20150228,-266
20150228,-266
20150228,-266
20150228,-266
20150301,-266
20150301,-266
20150301,-266
20150301,-266
20150302,-266
20150302,-266
20150302,-266
20150302,-266
20150303,-266
20150303,-266
20150303,-266
20150303,-266
20150304,-266
20150304,-266
20150304,-266
20150304,-266
20150304,-266
20150305,-266
20150305,-266
20150305,-266
20150305,-266
20150305,-266
20150306,-266
20150306,-266
20150306,-266
20150306,-266
20150307,-266
20150307,-266
20150307,-266
20150307,-266
20150308,-266
20150308,-266
20150308,-266
20150308,-266
20150308,-266
20150309,-266
20150309,-266
20150309,-266
20150309,-266
20150310,-266
20150310,-266
20150310,-266
20150310,-266
20150311,-265
20150311,-265
20150311,-265
20150311,-265
20150312,-265
20150312,-265
20150312,-265
20150312,-265
20150313,-265
20150313,-265
20150313,-265
20150313,-265
20150314,-265
20150314,-265
20150314,-265
20150314,-266
20150315,-266
20150315,-266
20150315,-266
20150315,-265
20150316,-265
20150316,-265
20150316,-265
20150316,-265
20150317,-265
20150317,-265
20150317,-265
20150317,-265
20150318,-265
20150318,-265
20150318,-265
20150318,-265
20150319,-265
20150319,-265
20150319,-265
20150319,-265
20150320,-265
20150320,-265
20150320,-265
20150320,-266
20150321,-266
20150321,-266
20150321,-266
20150321,-266
20150322,-266
20150322,-266
20150322,-266
20150322,-266
20150323,-266
20150323,-266
20150323,-266
20150323,-266
20150324,-266
20150324,-266
20150324,-266
20150324,-266
20150325,-266
20150325,-266
20150325,-266
20150325,-266
20150326,-266
20150326,-266
20150326,-266
20150326,-266
20150327,-266
20150327,-266
20150327,-266
20150327,-266
20150327,-266
20150328,-266
20150328,-266
20150328,-266
20150328,-267
20150329,-267
20150329,-267
20150329,-267
20150329,-267
20150330,-267
20150330,-267
20150330,-267
20150330,-267
20150331,-267
20150331,-267
20150331,-267
20150331,-267
20150401,-267
20150401,-267
20150401,-267
20150401,-267
20150402,-267
20150402,-267
20150402,-267
20150402,-267
20150403,-267
20150403,-267
20150403,-267
20150403,-267
20150404,-267
20150404,-267
20150404,-267
20150404,-267
20150405,-267
20150405,-267
20150405,-267
20150405,-267
20150406,-267
20150406,-267
20150406,-267
20150406,-267
20150407,-267
20150407,-267
20150407,-268
20150407,-268
20150407,-268
20150408,-268
20150408,-268
20150408,-268
20150408,-268
20150409,-268
20150409,-268
20150409,-268
20150409,-268
20150410,-268
20150410,-268
20150410,-268
20150410,-268
20150411,-268
20150411,-268
20150411,-268
20150411,-269
20150412,-269
20150412,-269
20150412,-269
20150412,-269
20150413,-269
20150413,-269
20150413,-269
20150413,-269
20150414,-269
20150414,-269
20150414,-269
20150414,-269
20150415,-269
20150415,-269
20150415,-269
20150415,-269
20150416,-269
20150416,-269
20150416,-269
20150416,-269
20150417,-269
20150417,-269
20150417,-269
20150417,-269
20150418,-269
20150418,-269
20150418,-269
20150418,-269
20150419,-269
20150419,-269
20150419,-269
20150419,-269
20150420,-269
20150420,-269
20150420,-269
20150420,-269
20150421,-269
20150421,-269
20150421,-269
20150421,-269
20150422,-269
20150422,-269
20150422,-269
20150422,-269
20150423,-269
20150423,-269
20150423,-269
20150423,-269
20150423,-269
20150424,-269
20150424,-269
20150424,-269
20150424,-269
20150425,-269
20150425,-269
20150425,-269
20150425,-268
20150426,-268
20150426,-269
20150426,-269
20150426,-269
20150427,-269
20150427,-269
20150427,-269
20150427,-269
20150427,-269
20150427,-269
20150427,-269
20150427,-269
20150428,-268
20150428,-268
20150428,-269
20150428,-267
20150429,-267
20150429,-267
20150429,-267
20150429,-267
20150430,-267
20150430,-267
20150430,-267
20150430,-267
20150501,-267
20150501,-267
20150501,-267
20150501,-267
20150502,-267
20150502,-267
20150502,-267
20150502,-267
20150503,-267
20150503,-267
20150503,-267
20150503,-267
20150504,-267
20150504,-267
20150504,-267
20150504,-267
20150504,-267
20150505,-267
20150505,-267
20150505,-267
20150505,-267
20150506,-267
20150506,-267
20150506,-267
20150506,-267
20150506,-267
20150507,-267
20150507,-267
20150507,-267
20150507,-267
20150508,-267
20150508,-267
20150508,-267
20150508,-267
20150509,-267
20150509,-267
20150509,-267
20150509,-267
20150510,-267
20150510,-268
20150510,-268
20150510,-268
20150511,-268
20150511,-268
20150511,-266
20150511,-266
20150511,-266
20150512,-266
20150512,-266
20150512,-266
20150512,-266
20150512,-266
20150513,-266
20150513,-266
20150513,-266
20150513,-266
20150514,-266
20150514,-266
20150514,-266
20150514,-266
20150515,-266
20150515,-266
20150515,-266
20150515,-266
20150516,-266
20150517,-266
20150517,-266
20150517,-266
20150517,-266
20150517,-266
20150518,-266
20150518,-266
20150518,-266
20150518,-266
20150520,-267
20150521,-267
20150521,-267
20150522,-267
20150522,-267
20150522,-267
20150522,-267
20150523,-266
20150523,-266
20150523,-266
20150523,-266
20150524,-266
20150524,-266
20150524,-266
20150524,-266
20150524,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150525,-266
20150526,-266
20150526,-266
20150526,-266
20150526,-266
20150527,-266
20150527,-266
20150527,-266
20150527,-265
20150528,-265
20150528,-265
20150528,-265
20150528,-265
20150529,-265
20150529,-265
20150529,-265
20150529,-265
20150530,-265
20150530,-265
20150530,-265
20150530,-265
20150531,-265
20150531,-265
20150531,-265
20150531,-265
20150601,-265
20150601,-265
20150601,-265
20150601,-265
20150602,-265
20150602,-265
20150602,-265
20150602,-265
20150603,-264
20150603,-264
20150603,-264
20150603,-264
20150603,-264
20150604,-264
20150604,-264
20150604,-264
20150604,-264
20150605,-264
20150605,-264
20150605,-264
20150605,-264
20150605,-264
20150606,-264
20150606,-264
20150606,-264
20150606,-264
20150607,-264
20150607,-264
20150607,-264
20150607,-264
20150607,-264
20150608,-264
20150608,-264
20150608,-264
20150608,-264
20150608,-264
20150609,-264
20150609,-264
20150609,-264
20150609,-264
20150609,-264
20150610,-264
20150610,-265
20150610,-265
20150610,-265
20150610,-265
20150611,-265
20150611,-265
20150611,-265
20150611,-265
20150612,-265
20150612,-265
20150612,-265
20150612,-265
20150613,-265
20150613,-265
20150613,-265
20150613,-265
20150614,-265
20150614,-266
20150614,-266
20150614,-266
20150615,-266
20150615,-266
20150615,-266
20150615,-266
20150616,-266
20150616,-266
20150616,-266
20150616,-266
20150617,-266
20150617,-266
20150617,-266
20150617,-266
20150617,-266
20150618,-266
20150618,-266
20150618,-266
20150618,-266
20150619,-266
20150619,-266
20150619,-266
20150619,-266
20150620,-266
20150620,-266
20150620,-266
20150620,-266
20150621,-266
20150621,-266
20150621,-266
20150621,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150622,-266
20150623,-266
20150623,-266
20150623,-266
20150623,-266
20150624,-266
20150624,-266
20150624,-266
20150624,-266
20150625,-266
20150625,-266
20150625,-267
20150625,-267
20150626,-267
20150626,-267
20150626,-267
20150626,-267
20150626,-267
20150627,-267
20150627,-266
20150627,-266
20150627,-266
20150628,-266
20150628,-266
20150628,-266
20150628,-266
20150629,-266
20150629,-265
20150629,-265
20150629,-265
20150630,-265
20150630,-265
20150630,-265
20150630,-265
20150701,-265
20150701,-265
20150701,-265
20150701,-265
20150702,-266
20150702,-266
20150702,-266
20150702,-266
20150703,-266
20150703,-266
20150703,-266
20150703,-266
20150704,-266
20150704,-266
20150704,-266
20150704,-266
20150705,-266
20150705,-266
20150705,-266
20150705,-266
20150706,-266
20150706,-266
20150706,-266
20150706,-266
20150707,-266
20150707,-266
20150707,-266
20150707,-266
20150707,-266
20150708,-266
20150708,-266
20150708,-266
20150708,-266
20150709,-266
20150709,-266
20150709,-266
20150709,-266
20150709,-266
20150710,-266
20150710,-266
20150710,-266
20150710,-266
20150710,-266
20150710,-266
20150711,-266
20150711,-266
20150711,-266
20150711,-266
20150712,-266
20150712,-266
20150712,-266
20150712,-266
20150713,-266
20150713,-266
20150713,-266
20150713,-266
20150714,-266
20150714,-266
20150714,-266
20150714,-266
20150715,-266
20150715,-266
20150715,-266
20150715,-266
20150715,-266
20150715,-266
20150715,-266
20150715,-266
20150716,-266
20150716,-266
20150716,-266
20150716,-266
20150716,-266
20150716,-266
20150716,-266
20150717,-266
20150717,-266
20150717,-266
20150717,-266
20150718,-266
20150718,-266
20150718,-266
20150718,-266
20150718,-266
20150719,-266
20150719,-266
20150719,-266
20150719,-266
20150719,-266
20150720,-266
20150720,-266
20150720,-266
20150720,-266
20150721,-266
20150721,-266
20150721,-266
20150721,-266
20150722,-266
20150722,-266
20150722,-266
20150722,-266
20150723,-266
20150723,-266
20150723,-266
20150723,-266
20150723,-266
20150723,-266
20150723,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150724,-266
20150725,-266
20150725,-266
20150725,-266
20150725,-266
20150725,-266
20150725,-266
20150726,-266
20150726,-266
20150726,-266
20150726,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150727,-265
20150728,-265
20150728,-265
20150728,-265
20150728,-265
20150729,-265
20150729,-265
20150729,-265
20150729,-265
20150730,-265
20150730,-265
20150730,-265
20150730,-265
20150731,-265
20150731,-265
20150731,-265
20150731,-265
20150801,-265
20150801,-265
20150801,-265
20150801,-265
20150802,-265
20150802,-265
20150802,-265
20150802,-265
20150803,-265
20150803,-265
20150803,-265
20150803,-265
20150804,-265
20150804,-265
20150804,-265
20150804,-265
20150805,-265
20150805,-265
20150810,-265
20150810,-265
20150810,-265
20150811,-265
20150811,-265
20150811,-265
20150811,-265
20150812,-265
20150812,-265
20150812,-265
20150812,-265
20150813,-265
20150813,-265
20150813,-265
20150813,-265
20150814,-265
20150814,-265
20150814,-265
20150814,-265
20150815,-265
20150815,-265
20150815,-265
20150815,-266
20150816,-266
20150816,-266
20150816,-266
20150816,-266
20150817,-266
20150817,-266
20150817,-266
20150817,-266
20150818,-266
20150818,-266
20150818,-266
20150818,-267
20150819,-267
20150819,-267
20150819,-267
20150819,-267
20150820,-267
20150820,-267
20150820,-267
20150820,-267
20150821,-267
20150821,-267
20150821,-267
20150821,-267
20150822,-267
20150822,-267
20150822,-267
20150822,-267
20150823,-268
20150823,-267
20150823,-267
20150823,-267
20150824,-267
20150824,-267
20150824,-267
20150824,-267
20150825,-267
20150825,-267
20150825,-267
20150825,-267
20150826,-267
20150826,-267
20150826,-267
20150826,-267
20150827,-267
20150827,-267
20150827,-267
20150827,-267
20150828,-267
20150828,-267
20150828,-267
20150828,-267
20150829,-267
20150829,-267
20150829,-267
20150829,-267
20150830,-267
20150830,-267
20150830,-267
20150830,-267
20150831,-267
20150831,-267
20150831,-267
20150831,-267
20150901,-267
20150901,-267
20150901,-267
20150901,-267
20150902,-267
20150902,-267
20150902,-267
20150902,-267
20150903,-267
20150903,-267
20150903,-267
20150903,-267
20150904,-267
20150904,-268
20150904,-268
20150904,-268
20150905,-268
20150905,-268
20150905,-268
20150905,-268
20150906,-268
20150906,-268
20150906,-268
20150906,-268
20150907,-268
20150907,-268
20150907,-268
20150907,-268
20150908,-268
20150908,-268
20150908,-268
20150908,-268
20150909,-267
20150909,-267
20150909,-267
20150909,-267
20150910,-267
20150910,-267
20150910,-267
20150910,-267
20150911,-267
20150911,-267
20150911,-267
20150911,-267
20150912,-267
20150912,-267
20150912,-267
20150912,-267
20150913,-267
20150913,-267
20150913,-267
20150913,-267
20150914,-267
20150914,-267
20150914,-267
20150914,-267
20150915,-267
20150915,-267
20150915,-267
20150915,-267
20150916,-267
20150916,-267
20150916,-267
20150916,-267
20150917,-267
20150917,-267
20150917,-267
20150917,-267
20150918,-267
20150918,-267
20150918,-267
20150918,-267
20150919,-267
20150919,-267
20150919,-267
20150919,-267
20150919,-267
20150920,-267
20150920,-267
20150920,-267
20150920,-267
20150921,-267
20150921,-267
20150921,-267
20150921,-267
20150922,-267
20150922,-267
20150922,-267
20150922,-267
20150923,-267
20150923,-267
20150923,-267
20150923,-267
20150924,-267
20150924,-267
20150924,-267
20150924,-267
20150924,-267
20150925,-267
20150925,-267
20150925,-267
20150925,-267
20150926,-267
20150926,-267
20150926,-267
20150926,-267
20150927,-267
20150927,-267
20150927,-267
20150927,-267
20150928,-267
20150928,-267
20150928,-267
20150928,-267
20150929,-267
20150929,-267
20150929,-267
20150929,-267
20150930,-267
20150930,-267
20150930,-267
20150930,-267
20151001,-267
20151001,-267
20151001,-267
20151001,-267
20151002,-267
20151002,-267
20151002,-267
20151002,-267
20151003,-267
20151003,-267
20151003,-267
20151003,-267
20151004,-267
20151004,-267
20151004,-267
20151004,-267
20151005,-267
20151005,-267
20151005,-267
20151005,-267
20151006,-267
20151006,-267
20151006,-267
20151007,-267
20151007,-267
20151007,-267
20151007,-267
20151008,-267
20151008,-267
20151008,-267
20151008,-267
20151009,-267
20151009,-267
20151009,-267
20151009,-267
20151010,-267
20151010,-267
20151010,-267
20151010,-267
20151011,-267
20151011,-267
20151011,-267
20151011,-267
20151012,-267
20151012,-267
20151012,-267
20151012,-267
20151013,-267
20151013,-267
20151013,-267
20151013,-267
20151014,-267
20151014,-267
20151014,-267
20151014,-268
20151015,-268
20151015,-268
20151015,-268
20151015,-268
20151016,-268
20151016,-268
20151016,-268
20151016,-268
20151017,-268
20151017,-268
20151017,-268
20151017,-268
20151018,-268
20151018,-268
20151018,-268
20151018,-268
20151019,-268
20151019,-268
20151019,-268
20151019,-268
20151020,-268
20151020,-268
20151020,-268
20151020,-268
20151021,-268
20151021,-268
20151021,-268
20151021,-268
20151022,-268
20151022,-268
20151022,-268
20151022,-268
20151023,-268
20151023,-268
20151023,-268
20151023,-268
20151024,-268
20151024,-268
20151024,-268
20151024,-268
20151025,-268
20151025,-268
20151025,-268
20151025,-268
20151026,-268
20151026,-268
20151026,-268
20151026,-268
20151027,-268
20151027,-268
20151027,-268
20151027,-268
20151028,-268
20151028,-268
20151028,-268
20151028,-268
20151029,-268
20151029,-268
20151029,-267
20151029,-267
20151030,-267
20151030,-267
20151030,-267
20151030,-267
20151031,-267
20151031,-267
20151031,-267
20151031,-267
20151101,-267
20151101,-267
20151101,-267
20151101,-267
20151102,-267
20151102,-267
20151102,-267
20151102,-267
20151103,-267
20151103,-267
20151103,-267
20151103,-267
20151104,-267
20151104,-267
20151104,-267
20151104,-267
20151105,-267
20151105,-267
20151105,-267
20151105,-267
20151105,-267
20151106,-267
20151106,-267
20151106,-267
20151106,-267
20151107,-267
20151107,-267
20151107,-267
20151107,-267
20151108,-267
20151108,-267
20151108,-267
20151108,-267
20151109,-267
20151109,-267
20151109,-267
20151109,-267
20151110,-267
20151110,-267
20151110,-267
20151110,-267
20151111,-267
20151111,-267
20151111,-267
20151111,-267
20151112,-267
20151112,-267
20151112,-267
20151112,-267
20151113,-267
20151113,-267
20151113,-267
20151113,-267
20151114,-267
20151114,-267
20151114,-267
20151114,-267
20151115,-267
20151115,-267
20151115,-267
20151115,-267
20151116,-267
20151116,-267
20151116,-267
20151116,-267
20151117,-267
20151117,-267
20151117,-267
20151117,-267
20151118,-267
20151118,-267
20151118,-267
20151118,-267
20151119,-267
20151119,-267
20151119,-267
20151119,-267
20151120,-267
20151120,-267
20151120,-267
20151120,-267
20151121,-267
20151121,-267
20151121,-267
20151121,-267
20151122,-267
20151122,-267
20151122,-267
20151122,-267
20151123,-267
20151123,-267
20151123,-267
20151123,-267
20151124,-267
20151124,-267
20151124,-267
20151124,-267
20151124,-267
20151125,-267
20151125,-267
20151125,-267
20151125,-267
20151126,-267
20151126,-267
20151126,-267
20151126,-267
20151127,-267
20151127,-267
20151127,-267
20151127,-267
20151128,-267
20151128,-267
20151128,-267
20151128,-267
20151129,-267
20151129,-267
20151129,-267
20151129,-267
20151130,-267
20151130,-267
20151130,-267
20151130,-267
20151201,-267
20151201,-267
20151201,-267
20151201,-267
20151202,-267
20151202,-267
20151202,-267
20151202,-267
20151203,-267
20151203,-267
20151203,-267
20151203,-267
20151204,-267
20151204,-267
20151204,-267
20151204,-267
20151205,-267
20151205,-267
20151205,-267
20151205,-267
20151206,-267
20151206,-267
20151206,-267
20151206,-267
20151207,-267
20151207,-267
20151207,-267
20151207,-267
20151208,-267
20151208,-267
20151208,-267
20151208,-267
20151209,-267
20151209,-267
20151209,-267
20151209,-267
20151210,-267
20151210,-267
20151210,-267
20151210,-267
20151211,-267
20151211,-267
20151211,-267
20151211,-267
20151212,-267
20151212,-267
20151212,-267
20151212,-267
20151213,-267
20151213,-267
20151213,-267
20151213,-268
20151214,-268
20151214,-268
20151214,-268
20151214,-268
20151214,-268
20151215,-268
20151215,-268
20151215,-268
20151215,-268
20151216,-268
20151216,-268
20151216,-268
20151216,-267
20151217,-267
20151217,-267
20151217,-267
20151217,-267
20151218,-267
20151218,-267
20151218,-267
20151218,-267
20151219,-267
20151219,-267
20151219,-267
20151219,-267
20151220,-267
20151220,-267
20151220,-267
20151220,-267
20151221,-267
20151221,-267
20151221,-267
20151221,-267
20151222,-267
20151222,-267
20151222,-267
20151222,-267
20151223,-267
20151223,-267
20151223,-267
20151223,-267
20151224,-267
20151224,-267
20151224,-267
20151224,-267
20151225,-267
20151225,-267
20151225,-267
20151225,-267
20151226,-267
20151226,-267
20151226,-267
20151226,-267
20151227,-267
20151227,-267
20151227,-267
20151227,-267
20151228,-267
20151228,-267
20151228,-267
20151228,-267
20151229,-267
20151229,-267
20151229,-267
20151229,-267
20151230,-267
20151230,-267
20151230,-267
20151230,-267
20151231,-267
20151231,-267
20151231,-267
20151231,-267
20160101,-267
20160101,-267
20160101,-267
20160101,-267
20160102,-267
20160102,-267
20160102,-267
20160102,-267
20160103,-267
20160103,-267
20160103,-267
20160103,-267
20160104,-267
20160104,-267
20160104,-267
20160104,-267
20160105,-267
20160105,-267
20160105,-267
20160105,-267
20160106,-267
20160106,-267
20160106,-267
20160106,-267
20160107,-267
20160107,-267
20160107,-267
20160107,-267
20160108,-267
20160108,-267
20160108,-267
20160108,-267
20160109,-267
20160109,-267
20160109,-267
20160109,-267
20160110,-267
20160110,-267
20160110,-267
20160111,-267
20160111,-267
20160111,-267
20160111,-267
20160112,-267
20160112,-267
20160112,-267
20160112,-267
20160113,-267
20160113,-267
20160113,-267
20160113,-267
20160114,-267
20160114,-267
20160114,-267
20160114,-267
20160115,-267
20160115,-267
20160115,-267
20160115,-267
20160116,-267
20160116,-267
20160116,-267
20160116,-267
20160117,-267
20160117,-267
20160117,-267
20160117,-267
20160118,-267
20160118,-267
20160118,-267
20160118,-267
20160119,-267
20160119,-267
20160119,-267
20160119,-267
20160120,-267
20160120,-268
20160120,-268
20160120,-268
20160121,-268
20160121,-268
20160121,-268
20160121,-268
20160122,-268
20160122,-268
20160122,-268
20160122,-268
20160122,-268
20160122,-268
20160122,-268
20160122,-268
20160123,-268
20160123,-268
20160123,-268
20160123,-268
20160124,-268
20160124,-268
20160124,-268
20160124,-268
20160125,-268
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160125,-267
20160126,-267
20160126,-267
20160126,-267
20160126,-267
20160126,-267
20160127,-267
20160127,-267
20160127,-267
20160127,-267
20160128,-267
20160128,-267
20160128,-267
20160128,-267
20160129,-267
20160129,-267
20160129,-267
20160129,-267
20160130,-267
20160130,-267
20160201,-267
20160202,-267
20160202,-267
20160202,-267
20160202,-267
20160203,-267
20160203,-267
20160203,-267
20160203,-267
20160204,-267
20160204,-267
20160204,-267
20160204,-267
20160205,-267
20160205,-267
20160205,-267
20160205,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160206,-267
20160207,-267
20160207,-267
20160207,-267
20160207,-267
20160207,-267
20160207,-267
20160207,-267
20160207,-267
20160208,-267
20160208,-267
20160208,-267
20160208,-268
20160209,-268
20160209,-268
20160209,-268
20160209,-268
20160210,-268
20160210,-268
20160210,-268
20160210,-268
20160211,-268
20160211,-268
20160211,-268
20160211,-268
20160212,-268
20160212,-268
20160212,-268
20160212,-268
20160213,-268
20160213,-268
20160215,-268
20160215,-268
20160215,-268
20160215,-268
20160215,-268
20160215,-268
20160215,-265
20160215,-265
20160215,-265
20160216,-264
20160216,-264
20160216,-264
20160216,-264
20160216,-264
20160216,-264
20160216,-264
