Date,Value
20141108,-250
20141108,-250
20141108,-250
20141108,-250
20141109,-250
20141109,-250
20141109,-250
20141109,-250
20141110,-250
20141110,-250
20141110,-250
20141110,-250
20141110,-251
20141111,-251
20141111,-251
20141111,-251
20141111,-248
20141111,-248
20141112,-248
20141112,-248
20141112,-248
20141112,-248
20141113,-248
20141113,-248
20141113,-248
20141113,-248
20141114,-248
20141114,-248
20141114,-248
20141114,-247
20141115,-247
20141115,-247
20141115,-248
20141115,-248
20141116,-248
20141116,-248
20141116,-248
20141116,-248
20141116,-247
20141117,-247
20141117,-247
20141117,-247
20141117,-247
20141117,-247
20141117,-248
20141117,-248
20141118,-248
20141118,-248
20141118,-248
20141118,-248
20141118,-248
20141119,-248
20141119,-248
20141119,-248
20141119,-249
20141120,-249
20141120,-249
20141120,-249
20141120,-248
20141120,-248
20141121,-248
20141121,-248
20141121,-248
20141121,-248
20141121,-248
20141122,-248
20141122,-248
20141122,-248
20141122,-248
20141122,-248
20141123,-248
20141123,-248
20141123,-248
20141123,-248
20141123,-248
20141124,-248
20141124,-248
20141124,-248
20141125,-248
20141125,-248
20141125,-248
20141125,-248
20141126,-248
20141126,-248
20141126,-248
20141126,-248
20141126,-248
20141126,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141127,-248
20141128,-248
20141128,-248
20141128,-248
20141128,-248
20141128,-248
20141128,-248
20141128,-248
20141128,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141129,-248
20141130,-248
20141130,-248
20141130,-248
20141130,-248
20141130,-248
20141130,-248
20141201,-248
20141201,-248
20141201,-248
20141201,-248
20141201,-248
20141201,-248
20141202,-248
20141202,-248
20141202,-248
20141202,-249
20141202,-249
20141202,-249
20141203,-249
20141203,-249
20141203,-249
20141204,-249
20141204,-249
20141204,-249
20141204,-249
20141204,-249
20141205,-249
20141205,-249
20141205,-249
20141205,-249
20141205,-250
20141205,-250
20141206,-250
20141206,-250
20141206,-251
20141206,-251
20141206,-249
20141207,-249
20141207,-249
20141207,-249
20141207,-249
20141207,-249
20141208,-249
20141208,-249
20141208,-249
20141208,-250
20141209,-250
20141209,-250
20141209,-250
20141209,-250
20141209,-249
20141210,-249
20141210,-249
20141210,-249
20141210,-250
20141211,-250
20141211,-250
20141211,-250
20141211,-250
20141212,-250
20141212,-250
20141212,-250
20141212,-250
20141213,-250
20141213,-250
20141213,-250
20141213,-250
20141213,-250
20141214,-250
20141214,-250
20141214,-250
20141214,-250
20141214,-250
20141215,-250
20141215,-250
20141215,-250
20141215,-250
20141216,-250
20141216,-250
20141216,-250
20141216,-250
20141216,-250
20141217,-250
20141217,-250
20141217,-250
20141217,-250
20141218,-250
20141218,-250
20141218,-250
20141218,-250
20141218,-250
20141219,-250
20141219,-250
20141219,-250
20141219,-250
20141220,-250
20141220,-250
20141220,-250
20141220,-250
20141220,-250
20141221,-250
20141221,-251
20141221,-251
20141221,-250
20141221,-250
20141222,-250
20141222,-251
20141222,-251
20141222,-251
20141223,-251
20141223,-251
20141223,-251
20141223,-251
20141223,-251
20141224,-251
20141224,-251
20141224,-251
20141224,-251
20141224,-251
20141224,-251
20141225,-251
20141225,-251
20141225,-251
20141225,-251
20141226,-251
20141226,-251
20141226,-251
20141226,-251
20141227,-251
20141227,-251
20141227,-251
20141227,-251
20141227,-251
20141228,-251
20141228,-250
20141228,-250
20141228,-250
20141228,-250
20141229,-250
20141229,-250
20141229,-250
20141229,-250
20141230,-250
20141230,-250
20141230,-250
20141230,-250
20141230,-250
20141231,-250
20141231,-250
20141231,-250
20141231,-250
20150101,-250
20150101,-250
20150101,-250
20150101,-250
20150101,-250
20150102,-250
20150102,-250
20150102,-250
20150102,-250
20150102,-250
20150103,-250
20150103,-250
20150103,-250
20150103,-250
20150103,-250
20150103,-250
20150104,-250
20150104,-250
20150104,-250
20150104,-250
20150105,-250
20150105,-250
20150105,-250
20150105,-250
20150105,-250
20150106,-250
20150106,-250
20150106,-250
20150106,-250
20150107,-250
20150107,-250
20150107,-250
20150107,-250
20150108,-250
20150108,-250
20150108,-250
20150108,-250
20150109,-250
20150109,-250
20150109,-250
20150109,-250
20150110,-250
20150110,-250
20150110,-250
20150110,-250
20150111,-250
20150111,-250
20150111,-250
20150111,-250
20150111,-250
20150112,-250
20150112,-250
20150112,-250
20150112,-250
20150113,-250
20150113,-250
20150113,-250
20150113,-250
20150114,-250
20150114,-250
20150114,-250
20150114,-250
20150115,-250
20150115,-250
20150115,-250
20150115,-250
20150115,-250
20150116,-250
20150116,-250
20150116,-250
20150116,-250
20150117,-250
20150117,-250
20150117,-250
20150117,-250
20150117,-250
20150118,-250
20150118,-250
20150118,-250
20150118,-250
20150118,-250
20150119,-250
20150119,-250
20150119,-249
20150119,-249
20150120,-249
20150120,-249
20150120,-249
20150120,-249
20150120,-249
20150121,-249
20150121,-249
20150121,-249
20150121,-249
20150122,-249
20150122,-249
20150122,-249
20150122,-249
20150123,-249
20150123,-249
20150123,-249
20150123,-249
20150124,-249
20150124,-249
20150124,-249
20150124,-249
20150124,-249
20150125,-249
20150125,-249
20150125,-249
20150125,-249
20150126,-249
20150126,-249
20150126,-249
20150126,-249
20150126,-249
20150127,-249
20150127,-249
20150127,-249
20150127,-249
20150128,-249
20150128,-249
20150128,-249
20150128,-249
20150129,-249
20150129,-249
20150129,-249
20150129,-249
20150129,-249
20150130,-249
20150130,-249
20150130,-249
20150130,-249
20150131,-249
20150131,-249
20150131,-249
20150131,-249
20150201,-249
20150201,-249
20150201,-249
20150201,-249
20150202,-249
20150202,-249
20150202,-249
20150202,-249
20150203,-249
20150203,-249
20150203,-249
20150203,-249
20150204,-249
20150204,-249
20150204,-249
20150204,-249
20150205,-249
20150205,-249
20150205,-249
20150205,-249
20150205,-249
20150206,-249
20150206,-249
20150206,-249
20150206,-249
20150207,-249
20150207,-249
20150207,-249
20150207,-249
20150208,-249
20150208,-249
20150208,-249
20150208,-249
20150208,-249
20150209,-249
20150209,-249
20150209,-249
20150209,-249
20150210,-249
20150210,-249
20150210,-249
20150210,-249
20150210,-249
20150211,-249
20150211,-249
20150211,-249
20150211,-249
20150211,-249
20150212,-249
20150212,-249
20150212,-249
20150212,-249
20150213,-249
20150213,-249
20150213,-249
20150213,-249
20150213,-249
20150214,-249
20150214,-249
20150214,-249
20150214,-249
20150215,-249
20150215,-249
20150215,-249
20150215,-249
20150216,-249
20150216,-249
20150216,-249
20150217,-249
20150217,-249
20150217,-249
20150217,-249
20150218,-249
20150218,-249
20150218,-249
20150218,-249
20150219,-249
20150219,-249
20150219,-249
20150219,-249
20150220,-249
20150220,-249
20150220,-249
20150220,-249
20150221,-249
20150221,-249
20150221,-249
20150221,-249
20150222,-249
20150222,-249
20150222,-249
20150222,-249
20150223,-249
20150223,-249
20150223,-249
20150223,-249
20150223,-249
20150224,-249
20150224,-249
20150224,-249
20150224,-249
20150224,-249
20150225,-249
20150225,-249
20150225,-249
20150225,-249
20150226,-249
20150226,-249
20150226,-249
20150226,-249
20150227,-249
20150227,-249
20150227,-249
20150228,-249
20150228,-249
20150228,-249
20150228,-249
20150301,-249
20150301,-249
20150301,-249
20150301,-249
20150302,-249
20150302,-249
20150302,-249
20150302,-249
20150303,-249
20150303,-249
20150303,-249
20150303,-249
20150304,-249
20150304,-249
20150304,-249
20150304,-249
20150304,-249
20150305,-249
20150305,-249
20150305,-249
20150305,-249
20150305,-249
20150306,-249
20150306,-249
20150306,-249
20150306,-249
20150307,-249
20150307,-249
20150307,-249
20150307,-249
20150308,-249
20150308,-249
20150308,-249
20150308,-249
20150308,-249
20150309,-249
20150309,-249
20150309,-249
20150309,-249
20150310,-249
20150310,-249
20150310,-249
20150310,-249
20150311,-249
20150311,-249
20150311,-249
20150311,-249
20150312,-249
20150312,-249
20150312,-249
20150312,-249
20150313,-249
20150313,-249
20150313,-249
20150313,-249
20150314,-249
20150314,-249
20150314,-249
20150314,-249
20150315,-249
20150315,-249
20150315,-249
20150315,-249
20150316,-249
20150316,-249
20150316,-249
20150316,-249
20150317,-249
20150317,-249
20150317,-249
20150317,-249
20150318,-249
20150318,-249
20150318,-249
20150318,-249
20150319,-249
20150319,-249
20150319,-249
20150319,-249
20150320,-249
20150320,-249
20150320,-249
20150320,-249
20150321,-249
20150321,-249
20150321,-249
20150321,-249
20150322,-249
20150322,-249
20150322,-249
20150322,-249
20150323,-249
20150323,-249
20150323,-249
20150323,-249
20150324,-249
20150324,-249
20150324,-249
20150324,-249
20150325,-249
20150325,-249
20150325,-249
20150325,-249
20150326,-249
20150326,-249
20150326,-249
20150326,-249
20150327,-249
20150327,-249
20150327,-249
20150327,-249
20150327,-249
20150328,-249
20150328,-249
20150328,-249
20150328,-249
20150329,-249
20150329,-249
20150329,-249
20150329,-249
20150330,-249
20150330,-249
20150330,-249
20150330,-249
20150331,-249
20150331,-249
20150331,-249
20150331,-249
20150401,-249
20150401,-249
20150401,-249
20150401,-249
20150402,-249
20150402,-249
20150402,-249
20150402,-249
20150403,-249
20150403,-249
20150403,-249
20150403,-249
20150404,-249
20150404,-249
20150404,-249
20150404,-249
20150405,-249
20150405,-249
20150405,-249
20150405,-249
20150406,-249
20150406,-249
20150406,-249
20150406,-249
20150407,-249
20150407,-249
20150407,-249
20150407,-249
20150407,-249
20150408,-249
20150408,-249
20150408,-249
20150408,-249
20150409,-249
20150409,-249
20150409,-249
20150409,-249
20150410,-249
20150410,-249
20150410,-249
20150410,-249
20150411,-249
20150411,-249
20150411,-249
20150411,-249
20150412,-249
20150412,-249
20150412,-249
20150412,-249
20150413,-249
20150413,-249
20150413,-250
20150413,-250
20150414,-250
20150414,-250
20150414,-250
20150414,-250
20150415,-250
20150415,-250
20150415,-250
20150415,-250
20150416,-250
20150416,-250
20150416,-250
20150416,-250
20150417,-250
20150417,-250
20150417,-250
20150417,-250
20150418,-250
20150418,-250
20150418,-250
20150418,-250
20150419,-250
20150419,-250
20150419,-250
20150419,-250
20150420,-250
20150420,-250
20150420,-250
20150420,-250
20150421,-250
20150421,-250
20150421,-250
20150421,-250
20150422,-250
20150422,-250
20150422,-250
20150422,-250
20150423,-250
20150423,-250
20150423,-250
20150423,-250
20150423,-250
20150424,-250
20150424,-250
20150424,-250
20150424,-250
20150425,-250
20150425,-250
20150425,-250
20150425,-250
20150426,-250
20150426,-250
20150426,-250
20150426,-250
20150427,-250
20150427,-250
20150427,-250
20150427,-250
20150427,-250
20150427,-250
20150427,-250
20150427,-250
20150428,-250
20150428,-250
20150428,-250
20150428,-250
20150429,-250
20150429,-250
20150429,-250
20150429,-250
20150430,-250
20150430,-250
20150430,-250
20150430,-250
20150501,-250
20150501,-250
20150501,-250
20150501,-250
20150502,-250
20150502,-250
20150502,-250
20150502,-250
20150503,-250
20150503,-250
20150503,-250
20150503,-250
20150504,-250
20150504,-250
20150504,-250
20150504,-250
20150504,-250
20150505,-250
20150505,-250
20150505,-250
20150505,-250
20150506,-250
20150506,-250
20150506,-250
20150506,-250
20150506,-250
20150507,-250
20150507,-250
20150507,-250
20150507,-250
20150508,-250
20150508,-250
20150508,-250
20150508,-250
20150509,-250
20150509,-250
20150509,-250
20150509,-250
20150510,-250
20150510,-250
20150510,-250
20150510,-250
20150511,-250
20150511,-250
20150511,-250
20150511,-250
20150511,-250
20150512,-250
20150512,-250
20150512,-250
20150512,-250
20150512,-250
20150513,-250
20150513,-250
20150513,-250
20150513,-250
20150514,-250
20150514,-250
20150514,-250
20150514,-250
20150515,-250
20150515,-250
20150515,-250
20150515,-250
20150516,-250
20150517,-250
20150517,-250
20150517,-250
20150517,-250
20150517,-250
20150518,-250
20150518,-250
20150518,-250
20150518,-250
20150520,-250
20150521,-250
20150521,-250
20150522,-250
20150522,-250
20150522,-250
20150522,-250
20150523,-250
20150523,-250
20150523,-250
20150523,-250
20150524,-250
20150524,-250
20150524,-250
20150524,-250
20150524,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150525,-250
20150526,-250
20150526,-250
20150526,-250
20150526,-250
20150527,-250
20150527,-250
20150527,-250
20150527,-250
20150528,-250
20150528,-250
20150528,-250
20150528,-250
20150529,-250
20150529,-250
20150529,-250
20150529,-250
20150530,-250
20150530,-250
20150530,-250
20150530,-250
20150531,-250
20150531,-250
20150531,-250
20150531,-250
20150601,-250
20150601,-250
20150601,-250
20150601,-250
20150602,-250
20150602,-250
20150602,-250
20150602,-250
20150603,-250
20150603,-250
20150603,-250
20150603,-250
20150603,-250
20150604,-250
20150604,-250
20150604,-250
20150604,-250
20150605,-250
20150605,-250
20150605,-250
20150605,-250
20150605,-250
20150606,-250
20150606,-250
20150606,-250
20150606,-250
20150607,-250
20150607,-250
20150607,-250
20150607,-250
20150607,-250
20150608,-250
20150608,-250
20150608,-250
20150608,-250
20150608,-250
20150609,-250
20150609,-250
20150609,-250
20150609,-250
20150609,-250
20150610,-250
20150610,-250
20150610,-250
20150610,-250
20150610,-250
20150611,-250
20150611,-250
20150611,-250
20150611,-250
20150612,-250
20150612,-250
20150612,-250
20150612,-250
20150613,-250
20150613,-250
20150613,-250
20150613,-250
20150614,-250
20150614,-250
20150614,-250
20150614,-250
20150615,-250
20150615,-250
20150615,-250
20150615,-250
20150616,-251
20150616,-251
20150616,-251
20150616,-251
20150617,-251
20150617,-251
20150617,-251
20150617,-251
20150617,-251
20150618,-251
20150618,-251
20150618,-251
20150618,-250
20150619,-249
20150619,-249
20150619,-249
20150619,-249
20150620,-249
20150620,-249
20150620,-249
20150620,-249
20150621,-249
20150621,-249
20150621,-249
20150621,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150622,-248
20150623,-249
20150623,-249
20150623,-249
20150623,-249
20150624,-249
20150624,-249
20150624,-249
20150624,-249
20150625,-248
20150625,-247
20150625,-247
20150625,-247
20150626,-247
20150626,-247
20150626,-247
20150626,-247
20150626,-247
20150627,-247
20150627,-247
20150627,-247
20150627,-247
20150628,-247
20150628,-247
20150628,-247
20150628,-247
20150629,-247
20150629,-247
20150629,-247
20150629,-247
20150630,-247
20150630,-247
20150630,-247
20150630,-247
20150701,-247
20150701,-247
20150701,-247
20150701,-247
20150702,-247
20150702,-247
20150702,-247
20150702,-247
20150703,-247
20150703,-247
20150703,-247
20150703,-247
20150704,-247
20150704,-247
20150704,-247
20150704,-247
20150705,-247
20150705,-247
20150705,-247
20150705,-247
20150706,-247
20150706,-247
20150706,-247
20150706,-247
20150707,-247
20150707,-246
20150707,-246
20150707,-246
20150707,-246
20150708,-246
20150708,-246
20150708,-246
20150708,-246
20150709,-246
20150709,-246
20150709,-246
20150709,-246
20150709,-246
20150710,-246
20150710,-246
20150710,-246
20150710,-246
20150710,-246
20150710,-246
20150711,-246
20150711,-246
20150711,-246
20150711,-246
20150712,-246
20150712,-246
20150712,-246
20150712,-246
20150713,-246
20150713,-246
20150713,-246
20150713,-246
20150714,-246
20150714,-246
20150714,-246
20150714,-246
20150715,-246
20150715,-246
20150715,-246
20150715,-246
20150715,-246
20150715,-246
20150715,-246
20150715,-246
20150716,-246
20150716,-246
20150716,-246
20150716,-246
20150716,-246
20150716,-246
20150716,-246
20150717,-246
20150717,-246
20150717,-246
20150717,-246
20150718,-246
20150718,-246
20150718,-246
20150718,-246
20150718,-246
20150719,-246
20150719,-246
20150719,-246
20150719,-246
20150719,-246
20150720,-246
20150720,-246
20150720,-246
20150720,-246
20150721,-246
20150721,-246
20150721,-246
20150721,-246
20150722,-246
20150722,-246
20150722,-246
20150722,-246
20150723,-246
20150723,-246
20150723,-246
20150723,-246
20150723,-246
20150723,-246
20150723,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150724,-246
20150725,-246
20150725,-246
20150725,-246
20150725,-246
20150725,-246
20150725,-246
20150726,-246
20150726,-246
20150726,-246
20150726,-246
20150727,-246
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150727,-247
20150728,-247
20150728,-247
20150728,-247
20150728,-247
20150729,-247
20150729,-247
20150729,-247
20150729,-247
20150730,-246
20150730,-246
20150730,-246
20150730,-247
20150731,-247
20150731,-247
20150731,-247
20150731,-247
20150801,-247
20150801,-247
20150801,-247
20150801,-247
20150802,-247
20150802,-247
20150802,-247
20150802,-247
20150803,-247
20150803,-247
20150803,-247
20150803,-247
20150804,-247
20150804,-247
20150804,-247
20150804,-247
20150805,-247
20150805,-247
20150810,-247
20150810,-247
20150810,-247
20150811,-247
20150811,-247
20150811,-247
20150811,-247
20150812,-247
20150812,-247
20150812,-247
20150812,-247
20150813,-247
20150813,-247
20150813,-247
20150813,-247
20150814,-247
20150814,-247
20150814,-247
20150814,-247
20150815,-247
20150815,-247
20150815,-247
20150815,-247
20150816,-247
20150816,-249
20150816,-249
20150816,-249
20150817,-250
20150817,-250
20150817,-250
20150817,-250
20150818,-250
20150818,-250
20150818,-250
20150818,-250
20150819,-250
20150819,-250
20150819,-250
20150819,-250
20150820,-250
20150820,-250
20150820,-250
20150820,-250
20150821,-250
20150821,-250
20150821,-250
20150821,-250
20150822,-250
20150822,-250
20150822,-250
20150822,-250
20150823,-250
20150823,-250
20150823,-250
20150823,-250
20150824,-250
20150824,-250
20150824,-250
20150824,-250
20150825,-250
20150825,-250
20150825,-250
20150825,-251
20150826,-251
20150826,-251
20150826,-251
20150826,-251
20150827,-251
20150827,-251
20150827,-251
20150827,-251
20150828,-251
20150828,-251
20150828,-251
20150828,-251
20150829,-251
20150829,-251
20150829,-251
20150829,-251
20150830,-251
20150830,-251
20150830,-251
20150830,-251
20150831,-251
20150831,-251
20150831,-251
20150831,-251
20150901,-251
20150901,-251
20150901,-251
20150901,-251
20150902,-251
20150902,-251
20150902,-251
20150902,-251
20150903,-251
20150903,-251
20150903,-251
20150903,-251
20150904,-251
20150904,-252
20150904,-252
20150904,-252
20150905,-252
20150905,-252
20150905,-252
20150905,-252
20150906,-252
20150906,-252
20150906,-252
20150906,-252
20150907,-253
20150907,-253
20150907,-253
20150907,-253
20150908,-253
20150908,-253
20150908,-253
20150908,-254
20150909,-254
20150909,-254
20150909,-254
20150909,-254
20150910,-254
20150910,-254
20150910,-254
20150910,-254
20150911,-254
20150911,-254
20150911,-254
20150911,-254
20150912,-254
20150912,-254
20150912,-254
20150912,-254
20150913,-254
20150913,-254
20150913,-254
20150913,-254
20150914,-254
20150914,-254
20150914,-254
20150914,-254
20150915,-254
20150915,-254
20150915,-254
20150915,-254
20150916,-254
20150916,-254
20150916,-254
20150916,-254
20150917,-254
20150917,-254
20150917,-254
20150917,-254
20150918,-254
20150918,-254
20150918,-254
20150918,-254
20150919,-254
20150919,-254
20150919,-254
20150919,-254
20150919,-254
20150920,-254
20150920,-254
20150920,-254
20150920,-254
20150921,-254
20150921,-254
20150921,-254
20150921,-254
20150922,-254
20150922,-254
20150922,-254
20150922,-254
20150923,-254
20150923,-254
20150923,-254
20150923,-254
20150924,-254
20150924,-254
20150924,-254
20150924,-254
20150924,-254
20150925,-254
20150925,-254
20150925,-254
20150925,-254
20150926,-254
20150926,-254
20150926,-254
20150926,-254
20150927,-254
20150927,-254
20150927,-254
20150927,-254
20150928,-254
20150928,-254
20150928,-254
20150928,-254
20150929,-254
20150929,-254
20150929,-254
20150929,-254
20150930,-254
20150930,-254
20150930,-254
20150930,-254
20151001,-254
20151001,-254
20151001,-254
20151001,-254
20151002,-254
20151002,-254
20151002,-254
20151002,-254
20151003,-254
20151003,-254
20151003,-254
20151003,-254
20151004,-254
20151004,-254
20151004,-254
20151004,-254
20151005,-254
20151005,-254
20151005,-254
20151005,-254
20151006,-254
20151006,-254
20151006,-254
20151007,-254
20151007,-254
20151007,-254
20151007,-254
20151008,-254
20151008,-254
20151008,-254
20151008,-254
20151009,-254
20151009,-254
20151009,-254
20151009,-254
20151010,-254
20151010,-254
20151010,-254
20151010,-254
20151011,-254
20151011,-254
20151011,-254
20151011,-254
20151012,-254
20151012,-254
20151012,-254
20151012,-254
20151013,-254
20151013,-254
20151013,-254
20151013,-254
20151014,-254
20151014,-254
20151014,-254
20151014,-254
20151015,-254
20151015,-254
20151015,-254
20151015,-254
20151016,-254
20151016,-254
20151016,-254
20151016,-254
20151017,-254
20151017,-254
20151017,-254
20151017,-254
20151018,-254
20151018,-254
20151018,-254
20151018,-254
20151019,-254
20151019,-254
20151019,-254
20151019,-254
20151020,-254
20151020,-254
20151020,-254
20151020,-254
20151021,-254
20151021,-254
20151021,-254
20151021,-254
20151022,-254
20151022,-255
20151022,-255
20151022,-255
20151023,-255
20151023,-255
20151023,-255
20151023,-254
20151024,-254
20151024,-254
20151024,-254
20151024,-254
20151025,-254
20151025,-254
20151025,-254
20151025,-254
20151026,-254
20151026,-254
20151026,-254
20151026,-254
20151027,-254
20151027,-254
20151027,-254
20151027,-254
20151028,-254
20151028,-254
20151028,-254
20151028,-254
20151029,-254
20151029,-254
20151029,-254
20151029,-254
20151030,-254
20151030,-254
20151030,-254
20151030,-254
20151031,-254
20151031,-254
20151031,-254
20151031,-254
20151101,-254
20151101,-254
20151101,-254
20151101,-254
20151102,-254
20151102,-254
20151102,-254
20151102,-254
20151103,-254
20151103,-254
20151103,-254
20151103,-254
20151104,-254
20151104,-254
20151104,-254
20151104,-254
20151105,-254
20151105,-254
20151105,-254
20151105,-254
20151105,-254
20151106,-254
20151106,-254
20151106,-254
20151106,-254
20151107,-254
20151107,-254
20151107,-254
20151107,-254
20151108,-254
20151108,-254
20151108,-254
20151108,-254
20151109,-254
20151109,-254
20151109,-254
20151109,-254
20151110,-254
20151110,-254
20151110,-254
20151110,-254
20151111,-254
20151111,-254
20151111,-254
20151111,-254
20151112,-254
20151112,-254
20151112,-254
20151112,-254
20151113,-254
20151113,-254
20151113,-254
20151113,-254
20151114,-254
20151114,-254
20151114,-254
20151114,-254
20151115,-254
20151115,-254
20151115,-254
20151115,-254
20151116,-254
20151116,-254
20151116,-254
20151116,-254
20151117,-254
20151117,-254
20151117,-254
20151117,-254
20151118,-254
20151118,-254
20151118,-254
20151118,-254
20151119,-254
20151119,-254
20151119,-254
20151119,-254
20151120,-254
20151120,-254
20151120,-254
20151120,-254
20151121,-254
20151121,-254
20151121,-254
20151121,-254
20151122,-254
20151122,-254
20151122,-254
20151122,-254
20151123,-254
20151123,-254
20151123,-254
20151123,-254
20151124,-254
20151124,-254
20151124,-254
20151124,-254
20151124,-254
20151125,-254
20151125,-254
20151125,-254
20151125,-254
20151126,-254
20151126,-254
20151126,-254
20151126,-254
20151127,-254
20151127,-254
20151127,-254
20151127,-253
20151128,-253
20151128,-253
20151128,-253
20151128,-253
20151129,-253
20151129,-253
20151129,-253
20151129,-253
20151130,-253
20151130,-253
20151130,-253
20151130,-253
20151201,-253
20151201,-253
20151201,-253
20151201,-253
20151202,-253
20151202,-253
20151202,-253
20151202,-253
20151203,-253
20151203,-253
20151203,-253
20151203,-253
20151204,-253
20151204,-253
20151204,-253
20151204,-253
20151205,-253
20151205,-253
20151205,-253
20151205,-253
20151206,-253
20151206,-253
20151206,-253
20151206,-253
20151207,-253
20151207,-253
20151207,-253
20151207,-253
20151208,-253
20151208,-253
20151208,-253
20151208,-253
20151209,-253
20151209,-253
20151209,-253
20151209,-253
20151210,-253
20151210,-253
20151210,-253
20151210,-253
20151211,-253
20151211,-253
20151211,-253
20151211,-253
20151212,-253
20151212,-253
20151212,-253
20151212,-253
20151213,-253
20151213,-253
20151213,-253
20151213,-253
20151214,-253
20151214,-253
20151214,-253
20151214,-253
20151214,-253
20151215,-253
20151215,-253
20151215,-253
20151215,-253
20151216,-253
20151216,-253
20151216,-253
20151216,-253
20151217,-253
20151217,-253
20151217,-253
20151217,-253
20151218,-253
20151218,-253
20151218,-253
20151218,-253
20151219,-253
20151219,-253
20151219,-253
20151219,-253
20151220,-253
20151220,-253
20151220,-253
20151220,-253
20151221,-253
20151221,-253
20151221,-253
20151221,-253
20151222,-253
20151222,-253
20151222,-253
20151222,-253
20151223,-253
20151223,-253
20151223,-253
20151223,-253
20151224,-253
20151224,-253
20151224,-253
20151224,-253
20151225,-253
20151225,-253
20151225,-253
20151225,-253
20151226,-253
20151226,-253
20151226,-253
20151226,-253
20151227,-253
20151227,-253
20151227,-253
20151227,-253
20151228,-253
20151228,-253
20151228,-253
20151228,-253
20151229,-253
20151229,-253
20151229,-253
20151229,-253
20151230,-253
20151230,-253
20151230,-253
20151230,-253
20151231,-253
20151231,-253
20151231,-253
20151231,-253
20160101,-253
20160101,-253
20160101,-253
20160101,-253
20160102,-253
20160102,-253
20160102,-253
20160102,-253
20160103,-253
20160103,-253
20160103,-253
20160103,-253
20160104,-253
20160104,-253
20160104,-253
20160104,-253
20160105,-253
20160105,-253
20160105,-253
20160105,-253
20160106,-253
20160106,-253
20160106,-253
20160106,-253
20160107,-253
20160107,-253
20160107,-253
20160107,-253
20160108,-253
20160108,-253
20160108,-253
20160108,-253
20160109,-253
20160109,-253
20160109,-253
20160109,-253
20160110,-253
20160110,-253
20160110,-253
20160111,-253
20160111,-253
20160111,-253
20160111,-253
20160112,-253
20160112,-253
20160112,-253
20160112,-254
20160113,-254
20160113,-254
20160113,-254
20160113,-254
20160114,-254
20160114,-254
20160114,-254
20160114,-254
20160115,-254
20160115,-254
20160115,-254
20160115,-254
20160116,-254
20160116,-254
20160116,-254
20160116,-254
20160117,-254
20160117,-254
20160117,-254
20160117,-254
20160118,-254
20160118,-254
20160118,-254
20160118,-254
20160119,-254
20160119,-254
20160119,-254
20160119,-254
20160120,-254
20160120,-254
20160120,-254
20160120,-254
20160121,-254
20160121,-254
20160121,-254
20160121,-254
20160122,-254
20160122,-254
20160122,-254
20160122,-254
20160122,-254
20160122,-254
20160122,-254
20160122,-254
20160123,-254
20160123,-254
20160123,-254
20160123,-254
20160124,-254
20160124,-254
20160124,-254
20160124,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160125,-254
20160126,-254
20160126,-254
20160126,-254
20160126,-254
20160126,-254
20160127,-254
20160127,-254
20160127,-254
20160127,-254
20160128,-254
20160128,-254
20160128,-254
20160128,-254
20160129,-254
20160129,-254
20160129,-254
20160129,-254
20160130,-254
20160130,-254
20160201,-254
20160202,-254
20160202,-254
20160202,-254
20160202,-254
20160203,-254
20160203,-254
20160203,-254
20160203,-254
20160204,-254
20160204,-254
20160204,-254
20160204,-254
20160205,-254
20160205,-254
20160205,-254
20160205,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160206,-254
20160207,-254
20160207,-254
20160207,-254
20160207,-254
20160207,-254
20160207,-254
20160207,-254
20160207,-254
20160208,-254
20160208,-254
20160208,-254
20160208,-254
20160209,-254
20160209,-254
20160209,-254
20160209,-254
20160210,-254
20160210,-254
20160210,-254
20160210,-254
20160211,-254
20160211,-254
20160211,-254
20160211,-254
20160212,-254
20160212,-254
20160212,-254
20160212,-254
20160213,-254
20160213,-254
20160215,-254
20160215,-254
20160215,-254
20160215,-254
20160215,-254
20160215,-254
20160215,-249
20160215,-249
20160215,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
20160216,-249
