Date,Value
20190331,-52
20190331,-52
20190331,-52
20190331,-52
20190401,-52
20190401,-52
20190401,-52
20190401,-52
20190401,-52
20190402,-52
20190402,-52
20190402,-52
20190402,-52
20190403,-52
20190403,-52
20190403,-52
20190403,-52
20190404,-52
20190404,-52
20190404,-52
20190404,-52
20190405,-52
20190405,-52
20190405,-52
20190405,-52
20190406,-52
20190406,-52
20190406,-52
20190406,-52
20190407,-52
20190407,-52
20190407,-52
20190407,-52
20190407,-52
20190407,-52
20190408,-52
20190408,-52
20190408,-52
20190408,-52
20190409,-52
20190409,-52
20190409,-52
20190409,-52
20190409,-52
20190410,-52
20190410,-52
20190410,-52
20190410,-52
20190411,-52
20190411,-51
20190411,-51
20190411,-51
20190412,-51
20190412,-51
20190412,-51
20190412,-51
20190413,-51
20190413,-51
20190413,-51
20190413,-51
20190413,-51
20190414,-51
20190414,-51
20190414,-51
20190414,-51
20190414,-51
20190415,-51
20190415,-51
20190415,-51
20190415,-51
20190416,-51
20190416,-51
20190416,-51
20190416,-51
20190417,-51
20190417,-51
20190417,-51
20190417,-51
20190418,-51
20190418,-51
20190418,-51
20190418,-51
20190418,-51
20190419,-51
20190419,-51
20190419,-51
20190419,-51
20190420,-51
20190420,-51
20190420,-51
20190420,-51
20190421,-51
20190421,-50
20190421,-50
20190421,-50
20190421,-50
20190422,-50
20190422,-50
20190422,-50
20190422,-50
20190423,-50
20190423,-50
20190423,-50
20190423,-50
20190424,-50
20190424,-50
20190424,-50
20190424,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190425,-50
20190426,-50
20190426,-50
20190426,-50
20190426,-50
20190427,-50
20190427,-50
20190427,-50
20190427,-50
20190428,-50
20190428,-50
20190428,-50
20190428,-50
20190429,-50
20190429,-50
20190429,-50
20190429,-50
20190430,-50
20190430,-50
20190430,-50
20190430,-50
20190501,-50
20190501,-50
20190501,-50
20190501,-50
20190502,-50
20190502,-50
20190502,-50
20190502,-50
20190503,-50
20190503,-50
20190503,-50
20190503,-50
20190504,-50
20190504,-50
20190504,-50
20190504,-50
20190504,-50
20190505,-50
20190505,-50
20190505,-50
20190505,-50
20190505,-50
20190506,-50
20190506,-50
20190506,-50
20190506,-50
20190507,-50
20190507,-50
20190507,-50
20190507,-50
20190508,-50
20190508,-50
20190508,-50
20190508,-50
20190509,-50
20190509,-50
20190509,-50
20190509,-50
20190510,-51
20190510,-51
20190510,-51
20190510,-51
20190511,-51
20190511,-51
20190511,-51
20190511,-51
20190511,-51
20190512,-51
20190512,-51
20190512,-51
20190512,-51
20190513,-51
20190513,-51
20190513,-51
20190513,-51
20190514,-51
20190514,-51
20190514,-51
20190514,-51
20190515,-52
20190515,-52
20190515,-52
20190515,-52
20190516,-52
20190516,-52
20190516,-52
20190516,-52
20190517,-52
20190517,-52
20190517,-52
20190517,-52
20190518,-52
20190518,-52
20190518,-52
20190518,-52
20190519,-52
20190519,-52
20190519,-52
20190519,-52
20190520,-51
20190520,-50
20190520,-50
20190520,-50
20190520,-50
20190521,-50
20190521,-50
20190521,-50
20190521,-50
20190521,-50
20190522,-50
20190522,-50
20190522,-50
20190522,-50
20190523,-50
20190523,-50
20190523,-50
20190523,-50
20190524,-50
20190524,-50
20190524,-50
20190524,-50
20190525,-50
20190525,-50
20190525,-50
20190525,-50
20190525,-50
20190526,-50
20190526,-50
20190526,-50
20190526,-50
20190527,-50
20190527,-50
20190527,-50
20190527,-50
20190528,-50
20190528,-50
20190528,-50
20190528,-50
20190528,-50
20190529,-50
20190529,-50
20190529,-50
20190529,-50
20190530,-50
20190530,-50
20190530,-50
20190530,-50
20190531,-50
20190531,-50
20190531,-50
20190531,-50
20190601,-50
20190601,-50
20190601,-50
20190601,-50
20190602,-50
20190602,-50
20190602,-50
20190602,-50
20190603,-50
20190603,-50
20190603,-50
20190603,-50
20190603,-50
20190604,-50
20190604,-50
20190604,-50
20190604,-50
20190605,-50
20190605,-50
20190605,-50
20190605,-50
20190606,-50
20190606,-50
20190606,-50
20190606,-50
20190607,-50
20190607,-50
20190607,-50
20190607,-50
20190608,-50
20190608,-50
20190608,-50
20190608,-50
20190609,-50
20190609,-50
20190609,-50
20190609,-50
20190610,-49
20190610,-49
20190610,-49
20190610,-49
20190610,-49
20190611,-49
20190611,-49
20190611,-49
20190611,-49
20190612,-49
20190612,-49
20190612,-49
20190612,-49
20190613,-49
20190613,-49
20190613,-49
20190613,-49
20190614,-49
20190614,-49
20190614,-49
20190614,-49
20190615,-49
20190615,-49
20190615,-49
20190615,-49
20190616,-49
20190616,-49
20190616,-49
20190616,-49
20190616,-49
20190616,-49
20190617,-49
20190617,-49
20190617,-49
20190617,-49
20190618,-49
20190618,-49
20190618,-49
20190618,-49
20190619,-49
20190619,-49
20190619,-49
20190619,-49
20190620,-49
20190620,-49
20190620,-49
20190620,-49
20190621,-49
20190621,-49
20190621,-49
20190621,-49
20190622,-49
20190622,-49
20190622,-49
20190622,-49
20190623,-49
20190623,-49
20190623,-49
20190623,-49
20190624,-49
20190624,-49
20190624,-49
20190624,-49
20190624,-49
20190625,-49
20190625,-49
20190625,-49
20190625,-49
20190626,-49
20190626,-49
20190626,-49
20190626,-49
20190627,-49
20190627,-49
20190627,-49
20190627,-49
20190628,-49
20190628,-49
20190628,-49
20190628,-49
20190629,-49
20190629,-49
20190629,-49
20190629,-49
20190630,-49
20190630,-49
20190630,-49
20190630,-49
20190630,-49
20190701,-49
20190701,-49
20190701,-49
20190701,-49
20190702,-49
20190702,-49
20190702,-49
20190702,-49
20190703,-49
20190703,-49
20190703,-49
20190703,-49
20190704,-49
20190704,-49
20190704,-49
20190704,-49
20190705,-49
20190705,-49
20190705,-49
20190705,-49
20190706,-49
20190706,-49
20190706,-49
20190706,-49
20190707,-49
20190707,-49
20190707,-49
20190707,-49
20190708,-49
20190708,-49
20190708,-49
20190708,-49
20190709,-49
20190709,-49
20190709,-49
20190709,-49
20190710,-49
20190710,-49
20190710,-49
20190710,-49
20190711,-49
20190711,-49
20190711,-49
20190711,-49
20190712,-49
20190712,-49
20190712,-49
20190712,-49
20190713,-49
20190713,-49
20190713,-49
20190713,-49
20190714,-49
20190714,-49
20190714,-49
20190714,-50
20190714,-50
20190715,-50
20190715,-50
20190715,-50
20190715,-50
20190716,-50
20190716,-50
20190716,-50
20190716,-50
20190717,-50
20190717,-50
20190717,-50
20190717,-50
20190718,-50
20190718,-50
20190718,-50
20190718,-50
20190719,-50
20190719,-50
20190719,-50
20190719,-50
20190720,-50
20190720,-50
20190720,-50
20190720,-50
20190721,-50
20190721,-50
20190721,-50
20190721,-50
20190721,-50
20190721,-50
20190722,-50
20190722,-50
20190722,-50
20190722,-50
20190723,-50
20190723,-50
20190723,-50
20190723,-50
20190724,-50
20190724,-50
20190724,-50
20190724,-50
20190725,-50
20190725,-50
20190725,-50
20190725,-50
20190726,-50
20190726,-50
20190726,-50
20190726,-50
20190727,-50
20190727,-50
20190727,-50
20190727,-50
20190728,-50
20190728,-50
20190728,-50
20190729,-50
20190729,-50
20190729,-50
20190729,-50
20190730,-50
20190730,-50
20190730,-50
20190730,-50
20190731,-50
20190731,-50
20190731,-50
20190731,-50
20190801,-50
20190801,-50
20190801,-50
20190801,-50
20190802,-50
20190802,-50
20190802,-50
20190802,-50
20190803,-50
20190803,-50
20190803,-50
20190803,-50
20190804,-50
20190804,-50
20190804,-50
20190804,-50
20190804,-50
20190805,-50
20190805,-50
20190805,-50
20190805,-50
20190806,-50
20190806,-50
20190806,-50
20190806,-50
20190807,-50
20190807,-50
20190807,-50
20190807,-50
20190808,-50
20190808,-50
20190808,-50
20190808,-50
20190809,-50
20190809,-50
20190809,-50
20190809,-50
20190810,-50
20190810,-50
20190810,-50
20190810,-50
20190811,-50
20190811,-50
20190811,-50
20190811,-50
20190812,-50
20190812,-50
20190812,-50
20190812,-50
20190812,-50
20190813,-50
20190813,-50
20190813,-50
20190813,-50
20190814,-50
20190814,-50
20190814,-50
20190814,-50
20190815,-50
20190815,-50
20190815,-50
20190815,-50
20190816,-50
20190816,-50
20190816,-50
20190816,-50
20190817,-50
20190817,-50
20190817,-50
20190817,-50
20190818,-50
20190818,-50
20190818,-50
20190818,-50
20190819,-50
20190819,-50
20190819,-50
20190819,-50
20190819,-50
20190820,-50
20190820,-50
20190820,-50
20190820,-50
20190821,-50
20190821,-50
20190821,-50
20190821,-50
20190822,-50
20190822,-50
20190822,-50
20190822,-50
20190823,-50
20190823,-50
20190823,-50
20190823,-50
20190824,-50
20190824,-50
20190824,-50
20190824,-50
20190825,-50
20190825,-50
20190825,-50
20190825,-50
20190826,-50
20190826,-50
20190826,-50
20190826,-50
20190826,-50
20190827,-50
20190827,-50
20190827,-50
20190827,-50
20190828,-50
20190828,-50
20190828,-50
20190828,-50
20190829,-50
20190829,-50
20190829,-50
20190829,-50
20190830,-50
20190830,-50
20190830,-50
20190830,-50
20190831,-50
20190831,-50
20190831,-49
20190831,-49
20190901,-49
20190901,-49
20190901,-49
20190901,-49
20190901,-49
20190902,-49
20190902,-49
20190902,-49
20190902,-49
20190903,-49
20190903,-49
20190903,-49
20190904,-49
20190904,-49
20190904,-49
20190904,-49
20190905,-49
20190905,-49
20190905,-49
20190905,-49
20190906,-49
20190906,-49
20190906,-49
20190906,-49
20190907,-49
20190907,-49
20190907,-49
20190907,-49
20190908,-49
20190908,-49
20190908,-49
20190908,-49
20190909,-48
20190909,-48
20190909,-48
20190909,-48
20190909,-48
20190910,-48
20190910,-48
20190910,-48
20190910,-48
20190911,-48
20190911,-48
20190911,-48
20190911,-48
20190912,-48
20190912,-48
20190912,-48
20190912,-48
20190913,-48
20190913,-48
20190913,-48
20190913,-48
20190914,-48
20190914,-48
20190914,-48
20190914,-48
20190915,-48
20190915,-48
20190915,-48
20190915,-48
20190915,-48
20190916,-47
20190916,-47
20190916,-47
20190916,-47
20190916,-47
20190917,-47
20190917,-47
20190917,-47
20190917,-47
20190918,-47
20190918,-47
20190918,-47
20190918,-47
20190919,-47
20190919,-47
20190919,-47
20190919,-47
20190920,-47
20190920,-47
20190920,-47
20190920,-47
20190921,-47
20190921,-47
20190921,-47
20190921,-47
20190922,-47
20190922,-47
20190922,-47
20190922,-47
20190923,-47
20190923,-47
20190923,-47
20190923,-47
20190923,-47
20190924,-47
20190924,-47
20190924,-47
20190924,-47
20190925,-47
20190925,-47
20190925,-47
20190925,-47
20190926,-47
20190926,-47
20190926,-47
20190926,-47
20190927,-47
20190927,-47
20190927,-47
20190927,-47
20190928,-47
20190928,-47
20190928,-47
20190928,-47
20190929,-47
20190929,-47
20190929,-47
20190929,-47
20190929,-46
20190930,-46
20190930,-46
20190930,-46
20190930,-46
20191001,-46
20191001,-46
20191001,-46
20191001,-46
20191002,-46
20191002,-46
20191002,-46
20191002,-46
20191003,-46
20191003,-46
20191003,-46
20191003,-46
20191004,-46
20191004,-46
20191004,-46
20191004,-46
20191005,-46
20191005,-46
20191005,-46
20191005,-46
20191006,-46
20191006,-46
20191006,-46
20191006,-46
20191007,-46
20191007,-46
20191007,-46
20191007,-46
20191007,-46
20191008,-46
20191008,-46
20191008,-46
20191008,-46
20191009,-46
20191009,-46
20191009,-46
20191009,-46
20191010,-46
20191010,-46
20191010,-46
20191010,-45
20191011,-45
20191011,-45
20191011,-45
20191011,-45
20191012,-45
20191012,-45
20191012,-45
20191012,-45
20191012,-45
20191013,-45
20191013,-45
20191013,-45
20191013,-45
20191014,-45
20191014,-45
20191014,-45
20191014,-45
20191015,-45
20191015,-45
20191015,-45
20191015,-45
20191016,-45
20191016,-45
20191016,-45
20191016,-45
20191017,-45
20191017,-45
20191017,-45
20191017,-45
20191018,-45
20191018,-45
20191018,-45
20191018,-45
20191019,-45
20191019,-45
20191019,-45
20191019,-45
20191020,-45
20191020,-45
20191020,-45
20191020,-45
20191021,-45
20191021,-45
20191021,-45
20191021,-45
20191021,-45
20191022,-45
20191022,-45
20191022,-45
20191022,-45
20191023,-45
20191023,-44
20191023,-44
20191023,-44
20191024,-44
20191024,-44
20191024,-45
20191024,-45
20191025,-45
20191025,-45
20191025,-45
20191025,-45
20191026,-45
20191026,-45
20191026,-45
20191026,-45
20191027,-45
20191027,-45
20191027,-45
20191027,-45
20191028,-45
20191028,-45
20191028,-45
20191028,-45
20191028,-45
20191029,-45
20191029,-45
20191029,-45
20191029,-45
20191030,-45
20191030,-45
20191030,-45
20191030,-45
20191031,-45
20191031,-45
20191031,-45
20191031,-45
20191101,-45
20191101,-45
20191101,-45
20191101,-45
20191102,-45
20191102,-45
20191102,-45
20191102,-45
20191103,-45
20191103,-45
20191103,-45
20191103,-45
20191104,-45
20191104,-45
20191104,-45
20191104,-45
20191105,-45
20191105,-45
20191105,-45
20191105,-45
20191106,-45
20191106,-45
20191106,-45
20191106,-45
20191107,-45
20191107,-45
20191107,-45
20191107,-45
20191108,-45
20191108,-45
20191108,-45
20191108,-45
20191109,-45
20191109,-45
20191109,-47
20191109,-47
20191109,-47
20191110,-47
20191110,-47
20191110,-47
20191110,-47
20191110,-47
20191111,-47
20191111,-47
20191111,-47
20191111,-47
20191112,-47
20191112,-47
20191112,-47
20191112,-47
20191113,-47
20191113,-47
20191113,-47
20191113,-47
20191114,-47
20191114,-47
20191114,-47
20191114,-47
20191115,-47
20191115,-47
20191115,-47
20191115,-47
20191116,-47
20191116,-47
20191116,-47
20191116,-47
20191117,-47
20191117,-47
20191117,-47
20191117,-47
20191118,-47
20191118,-47
20191118,-47
20191118,-47
20191118,-47
20191119,-47
20191119,-47
20191119,-47
20191119,-47
20191120,-47
20191120,-47
20191120,-47
20191120,-47
20191121,-47
20191121,-47
20191121,-47
20191121,-47
20191122,-47
20191122,-47
20191122,-47
20191122,-47
20191123,-47
20191123,-47
20191123,-47
20191123,-47
20191124,-47
20191124,-47
20191124,-47
20191124,-47
20191125,-47
20191125,-47
20191125,-47
20191125,-47
20191126,-47
20191126,-47
20191126,-47
20191126,-47
20191127,-47
20191127,-47
20191127,-47
20191127,-47
20191128,-47
20191128,-47
20191128,-47
20191128,-47
20191129,-47
20191129,-47
20191129,-47
20191129,-47
20191130,-47
20191130,-47
20191130,-47
20191130,-47
20191201,-47
20191201,-47
20191201,-47
20191201,-47
20191202,-47
20191202,-47
20191202,-47
20191202,-47
20191202,-47
20191203,-47
20191203,-47
20191203,-47
20191203,-47
20191204,-47
20191204,-47
20191204,-47
20191204,-47
20191205,-47
20191205,-47
20191205,-46
20191205,-46
20191206,-46
20191206,-46
20191206,-46
20191206,-46
20191207,-46
20191207,-46
20191207,-46
20191207,-46
20191208,-46
20191208,-46
20191208,-46
20191208,-46
20191209,-46
20191209,-46
20191209,-46
20191209,-46
20191210,-46
20191210,-46
20191210,-46
20191210,-46
20191211,-46
20191211,-46
20191211,-46
20191211,-46
20191212,-46
20191212,-46
20191212,-46
20191212,-46
20191213,-46
20191213,-46
20191213,-46
20191213,-46
20191214,-46
20191214,-46
20191214,-46
20191214,-46
20191215,-46
20191215,-46
20191215,-47
20191215,-47
20191215,-47
20191216,-47
20191216,-47
20191216,-47
20191216,-47
20191217,-47
20191217,-47
20191217,-47
20191217,-47
20191218,-47
20191218,-47
20191218,-47
20191218,-47
20191219,-47
20191219,-46
20191219,-46
20191219,-46
20191219,-46
20191220,-46
20191220,-46
20191220,-46
20191220,-46
20191221,-46
20191221,-46
20191221,-46
20191221,-46
20191222,-46
20191222,-46
20191222,-46
20191222,-46
20191222,-46
20191222,-46
20191222,-46
20191223,-46
20191223,-46
20191223,-46
20191223,-46
20191223,-46
20191224,-46
20191224,-46
20191224,-46
20191224,-46
20191224,-46
