Date,Value
20190128,1.589
20190128,1.589
20190128,1.589
20190128,1.589
20190129,1.589
20190129,1.589
20190129,1.589
20190129,1.589
20190130,1.589
20190130,1.589
20190130,1.481
20190130,1.481
20190131,1.481
20190131,1.481
20190131,1.48
20190131,1.48
20190201,1.48
20190201,1.48
20190201,1.45
20190201,1.45
20190202,1.45
20190202,1.45
20190202,1.433
20190202,1.433
20190203,1.433
20190203,1.433
20190203,1.433
20190204,1.433
20190204,1.433
20190204,1.433
20190204,1.433
20190205,1.433
20190205,1.433
20190205,1.421
20190205,1.421
20190206,1.421
20190206,1.421
20190206,1.421
20190207,1.421
20190207,1.421
20190207,1.421
20190207,1.421
20190208,1.421
20190208,1.421
20190208,1.421
20190208,1.421
20190209,1.421
20190209,1.421
20190209,1.421
20190209,1.421
20190210,1.421
20190210,1.421
20190210,1.421
20190210,1.421
20190211,1.421
20190211,1.421
20190211,1.421
20190212,1.421
20190212,1.421
20190212,1.419
20190212,1.419
20190213,1.419
20190213,1.419
20190213,1.409
20190213,1.409
20190214,1.409
20190214,1.409
20190214,1.417
20190214,1.417
20190215,1.417
20190215,1.417
20190215,1.415
20190215,1.415
20190216,1.415
20190216,1.415
20190216,1.424
20190216,1.424
20190217,1.424
20190217,1.424
20190217,1.424
20190217,1.424
20190218,1.424
20190218,1.424
20190218,1.412
20190218,1.412
20190219,1.412
20190219,1.412
20190219,1.411
20190219,1.411
20190220,1.411
20190220,1.411
20190220,1.41
20190220,1.41
20190221,1.41
20190221,1.41
20190221,1.41
20190221,1.41
20190222,1.41
20190222,1.41
20190222,1.42
20190222,1.42
20190223,1.42
20190223,1.42
20190223,1.42
20190223,1.42
20190224,1.42
20190224,1.42
20190224,1.408
20190224,1.408
20190225,1.408
20190225,1.408
20190225,1.407
20190225,1.407
20190226,1.407
20190226,1.407
20190226,1.406
20190226,1.406
20190227,1.406
20190227,1.406
20190227,1.406
20190227,1.406
20190228,1.406
20190228,1.406
20190228,1.404
20190228,1.404
20190301,1.404
20190301,1.404
20190301,1.396
20190301,1.396
20190302,1.396
20190302,1.396
20190302,1.389
20190302,1.389
20190303,1.389
20190303,1.389
20190303,1.384
20190303,1.384
20190304,1.384
20190304,1.384
20190304,1.383
20190304,1.383
20190305,1.383
20190305,1.383
20190305,1.387
20190305,1.387
20190306,1.387
20190306,1.387
20190306,1.386
20190306,1.386
20190307,1.386
20190307,1.385
20190307,1.391
20190307,1.391
20190308,1.391
20190308,1.391
20190308,1.398
20190308,1.398
20190309,1.398
20190309,1.398
20190309,1.407
20190309,1.407
20190310,1.407
20190310,1.407
20190310,1.422
20190310,1.422
20190311,1.422
20190311,1.422
20190311,1.449
20190311,1.449
20190312,1.449
20190312,1.449
20190312,1.449
20190312,1.449
20190313,1.449
20190313,1.449
20190313,1.473
20190313,1.473
20190314,1.473
20190314,1.473
20190314,1.446
20190314,1.446
20190315,1.446
20190315,1.446
20190315,1.446
20190315,1.446
20190316,1.446
20190316,1.446
20190316,1.445
20190316,1.445
20190317,1.445
20190317,1.445
20190317,1.449
20190317,1.433
20190317,1.433
20190317,1.433
20190318,1.433
20190318,1.433
20190318,1.433
20190318,1.433
20190319,1.433
20190319,1.433
20190319,1.433
20190319,1.422
20190320,1.422
20190320,1.422
20190320,1.422
20190320,1.422
20190321,1.422
20190321,1.422
20190321,1.414
20190321,1.414
20190322,1.414
20190322,1.416
20190322,1.416
20190322,1.416
20190323,1.416
20190323,1.416
20190323,1.416
20190323,1.425
20190324,1.425
20190324,1.427
20190324,1.427
20190324,1.427
20190324,1.427
20190324,1.427
20190325,1.427
20190325,1.427
20190325,1.427
20190325,1.427
20190326,1.427
20190326,1.427
20190326,1.418
20190326,1.418
20190327,1.418
20190327,1.626
20190327,1.626
20190327,1.626
20190328,1.626
20190328,1.626
20190328,1.634
20190328,1.634
20190329,1.634
20190329,1.634
20190329,1.634
20190329,1.634
20190330,1.634
20190330,1.634
20190330,1.634
20190330,1.634
20190331,1.634
20190331,1.634
20190331,1.633
20190331,1.633
20190331,1.644
20190401,1.644
20190401,1.644
20190401,1.644
20190401,1.644
20190401,1.644
20190402,1.644
20190402,1.644
20190402,1.66
20190402,1.66
20190403,1.66
20190403,1.66
20190403,1.66
20190403,1.66
20190404,1.66
20190404,1.66
20190404,1.687
20190404,1.687
20190405,1.687
20190405,1.687
20190405,1.687
20190405,1.687
20190406,1.687
20190406,1.687
20190406,1.688
20190406,1.688
20190407,1.688
20190407,1.69
20190407,1.69
20190407,1.69
20190407,1.69
20190407,1.69
20190408,1.69
20190408,1.69
20190408,1.69
20190408,1.69
20190409,1.69
20190409,1.69
20190409,1.69
20190409,1.69
20190409,1.69
20190410,1.69
20190410,1.69
20190410,1.69
20190410,1.69
20190411,1.69
20190411,1.773
20190411,1.773
20190411,1.773
20190412,1.773
20190412,1.803
20190412,1.803
20190412,1.803
20190413,1.803
20190413,1.803
20190413,1.803
20190413,1.803
20190413,1.803
20190414,1.803
20190414,1.803
20190414,1.802
20190414,1.802
20190414,1.802
20190415,1.802
20190415,1.802
20190415,1.802
20190415,1.802
20190416,1.802
20190416,1.802
20190416,1.802
20190416,1.802
20190417,1.802
20190417,1.802
20190417,1.802
20190417,1.802
20190418,1.802
20190418,1.802
20190418,1.802
20190418,1.802
20190418,1.802
20190419,1.802
20190419,1.802
20190419,1.802
20190419,1.802
20190420,1.802
20190420,1.8
20190420,1.8
20190420,1.8
20190421,1.8
20190421,1.8
20190421,1.8
20190421,1.8
20190421,1.8
20190422,1.8
20190422,1.8
20190422,1.8
20190422,1.8
20190423,1.8
20190423,1.8
20190423,1.799
20190423,1.799
20190424,1.799
20190424,1.799
20190424,1.799
20190424,1.799
20190425,1.799
20190425,1.799
20190425,1.798
20190425,1.798
20190425,1.798
20190425,1.798
20190425,1.798
20190425,1.798
20190425,1.798
20190425,1.798
20190426,1.798
20190426,1.798
20190426,1.798
20190426,1.798
20190427,1.798
20190427,1.798
20190427,1.798
20190427,1.798
20190428,1.798
20190428,1.798
20190428,1.798
20190428,1.798
20190429,1.798
20190429,1.796
20190429,1.796
20190429,1.796
20190430,1.796
20190430,1.796
20190430,1.796
20190430,1.796
20190501,1.796
20190501,1.795
20190501,1.795
20190501,1.795
20190502,1.795
20190502,1.795
20190502,1.795
20190502,1.795
20190503,1.795
20190503,1.775
20190503,1.775
20190503,1.775
20190504,1.775
20190504,1.775
20190504,1.775
20190504,1.775
20190504,1.775
20190505,1.775
20190505,1.775
20190505,1.775
20190505,1.775
20190505,1.775
20190506,1.775
20190506,1.775
20190506,1.775
20190506,1.775
20190507,1.775
20190507,1.775
20190507,1.775
20190507,1.775
20190508,1.774
20190508,1.774
20190508,1.774
20190508,1.774
20190509,1.774
20190509,1.774
20190509,1.774
20190509,1.774
20190510,1.76
20190510,1.76
20190510,1.76
20190510,1.76
20190511,1.76
20190511,1.76
20190511,1.76
20190511,1.76
20190511,1.76
20190512,1.76
20190512,1.76
20190512,1.76
20190512,1.76
20190513,1.759
20190513,1.759
20190513,1.759
20190513,1.759
20190514,1.759
20190514,1.759
20190514,1.759
20190514,1.759
20190515,1.748
20190515,1.748
20190515,1.748
20190515,1.748
20190516,1.748
20190516,1.748
20190516,1.748
20190516,1.748
20190517,1.748
20190517,1.748
20190517,1.748
20190517,1.748
20190518,1.748
20190518,1.748
20190518,1.748
20190518,1.748
20190519,1.741
20190519,1.741
20190519,1.741
20190519,1.741
20190520,1.733
20190520,1.846
20190520,1.846
20190520,1.846
20190520,1.846
20190521,1.846
20190521,1.846
20190521,1.846
20190521,1.846
20190521,1.846
20190522,1.846
20190522,1.846
20190522,1.846
20190522,1.846
20190523,1.846
20190523,1.846
20190523,1.846
20190523,1.846
20190524,1.849
20190524,1.849
20190524,1.849
20190524,1.849
20190525,1.849
20190525,1.849
20190525,1.849
20190525,1.849
20190525,1.849
20190526,1.849
20190526,1.849
20190526,1.849
20190526,1.849
20190527,1.849
20190527,1.849
20190527,1.849
20190527,1.849
20190528,1.849
20190528,1.849
20190528,1.849
20190528,1.849
20190528,1.849
20190529,1.849
20190529,1.849
20190529,1.849
20190529,1.849
20190530,1.849
20190530,1.849
20190530,1.849
20190530,1.849
20190531,1.849
20190531,1.849
20190531,1.849
20190531,1.849
20190601,1.849
20190601,1.849
20190601,1.849
20190601,1.849
20190602,1.849
20190602,1.849
20190602,1.849
20190602,1.849
20190603,1.849
20190603,1.849
20190603,1.849
20190603,1.849
20190603,1.849
20190604,1.849
20190604,1.849
20190604,1.849
20190604,1.849
20190605,1.849
20190605,1.849
20190605,1.849
20190605,1.849
20190606,1.849
20190606,1.849
20190606,1.849
20190606,1.849
20190607,1.849
20190607,1.849
20190607,1.849
20190607,1.849
20190608,1.849
20190608,1.849
20190608,1.849
20190608,1.849
20190609,1.849
20190609,1.849
20190609,1.849
20190609,1.849
20190610,1.944
20190610,1.944
20190610,1.944
20190610,1.944
20190610,1.944
20190611,1.944
20190611,1.944
20190611,1.944
20190611,1.944
20190612,1.944
20190612,1.944
20190612,1.944
20190612,1.944
20190613,1.944
20190613,1.944
20190613,1.944
20190613,1.944
20190614,1.944
20190614,1.944
20190614,1.944
20190614,1.944
20190615,1.944
20190615,1.944
20190615,1.944
20190615,1.944
20190616,1.944
20190616,1.944
20190616,1.944
20190616,1.943
20190616,1.943
20190616,1.943
20190617,1.943
20190617,1.943
20190617,1.943
20190617,1.943
20190618,1.943
20190618,1.943
20190618,1.943
20190618,1.943
20190619,1.943
20190619,1.943
20190619,1.943
20190619,1.943
20190620,1.943
20190620,1.943
20190620,1.943
20190620,1.943
20190621,1.943
20190621,1.943
20190621,1.943
20190621,1.943
20190622,1.943
20190622,1.943
20190622,1.943
20190622,1.943
20190623,1.943
20190623,1.943
20190623,1.943
20190623,1.943
20190624,1.943
20190624,1.943
20190624,1.943
20190624,1.943
20190624,1.943
20190625,1.943
20190625,1.943
20190625,1.943
20190625,1.943
20190626,1.943
20190626,1.943
20190626,1.943
20190626,1.943
20190627,1.943
20190627,1.943
20190627,1.943
20190627,1.943
20190628,1.943
20190628,1.943
20190628,1.943
20190628,1.943
20190629,1.943
20190629,1.943
20190629,1.943
20190629,1.943
20190630,1.943
20190630,1.943
20190630,1.943
20190630,1.943
20190630,1.943
20190701,1.943
20190701,1.943
20190701,1.943
20190701,1.943
20190702,1.943
20190702,1.943
20190702,1.943
20190702,1.942
20190703,1.942
20190703,1.942
20190703,1.942
20190703,1.942
20190704,1.942
20190704,1.942
20190704,1.942
20190704,1.942
20190705,1.942
20190705,1.942
20190705,1.942
20190705,1.942
20190706,1.942
20190706,1.942
20190706,1.941
20190706,1.941
20190707,1.941
20190707,1.941
20190707,1.939
20190707,1.939
20190708,1.939
20190708,1.939
20190708,1.939
20190708,1.939
20190709,1.939
20190709,1.939
20190709,1.939
20190709,1.939
20190710,1.939
20190710,1.939
20190710,1.939
20190710,1.939
20190711,1.939
20190711,1.939
20190711,1.939
20190711,1.939
20190712,1.939
20190712,1.939
20190712,1.939
20190712,1.939
20190713,1.939
20190713,1.939
20190713,1.939
20190713,1.939
20190714,1.939
20190714,1.939
20190714,1.939
20190714,1.939
20190714,1.939
20190715,1.939
20190715,1.939
20190715,1.939
20190715,1.939
20190716,1.939
20190716,1.939
20190716,1.939
20190716,1.939
20190717,1.939
20190717,1.939
20190717,1.939
20190717,1.939
20190718,1.939
20190718,1.939
20190718,1.938
20190718,1.938
20190719,1.938
20190719,1.938
20190719,1.938
20190719,1.938
20190720,1.938
20190720,1.938
20190720,1.938
20190720,1.938
20190721,1.938
20190721,1.938
20190721,1.938
20190721,1.938
20190721,1.938
20190721,1.938
20190722,1.938
20190722,1.938
20190722,1.938
20190722,1.938
20190723,1.938
20190723,1.938
20190723,1.938
20190723,1.938
20190724,1.938
20190724,1.937
20190724,1.937
20190724,1.937
20190725,1.937
20190725,1.937
20190725,1.937
20190725,1.937
20190726,1.937
20190726,1.937
20190726,1.937
20190726,1.937
20190727,1.937
20190727,1.937
20190727,1.937
20190727,1.937
20190728,1.937
20190728,1.936
20190728,1.936
20190729,1.936
20190729,1.936
20190729,1.936
20190729,1.936
20190730,1.936
20190730,1.936
20190730,1.936
20190730,1.936
20190731,1.936
20190731,1.936
20190731,1.936
20190731,1.936
20190801,1.936
20190801,1.936
20190801,1.936
20190801,1.936
20190802,1.936
20190802,1.936
20190802,1.936
20190802,1.936
20190803,1.936
20190803,1.936
20190803,1.936
20190803,1.936
20190804,1.936
20190804,1.936
20190804,1.936
20190804,1.936
20190804,1.936
20190805,1.936
20190805,1.936
20190805,1.936
20190805,1.936
20190806,1.936
20190806,1.936
20190806,1.936
20190806,1.936
20190807,1.936
20190807,1.936
20190807,1.936
20190807,1.936
20190808,1.936
20190808,1.936
20190808,1.936
20190808,1.936
20190809,1.936
20190809,1.936
20190809,1.936
20190809,1.936
20190810,1.936
20190810,1.936
20190810,1.936
20190810,1.936
20190811,1.936
20190811,1.936
20190811,1.936
20190811,1.936
20190812,1.936
20190812,1.936
20190812,1.983
20190812,1.983
20190812,1.983
20190813,1.983
20190813,1.983
20190813,1.983
20190813,1.983
20190814,1.983
20190814,1.983
20190814,1.983
20190814,1.983
20190815,1.983
20190815,1.983
20190815,1.983
20190815,1.983
20190816,1.983
20190816,1.983
20190816,1.983
20190816,1.983
20190817,1.983
20190817,1.983
20190817,1.983
20190817,1.983
20190818,1.983
20190818,1.983
20190818,1.983
20190818,1.983
20190819,1.983
20190819,1.983
20190819,1.983
20190819,1.983
20190819,1.983
20190820,1.983
20190820,1.983
20190820,1.983
20190820,1.983
20190821,1.983
20190821,1.983
20190821,1.983
20190821,1.983
20190822,1.983
20190822,1.983
20190822,1.982
20190822,1.982
20190823,1.982
20190823,1.982
20190823,1.982
20190823,1.982
20190824,1.982
20190824,1.982
20190824,1.982
20190824,1.982
20190825,1.982
20190825,1.982
20190825,1.982
20190825,1.982
20190826,1.982
20190826,1.982
20190826,1.982
20190826,1.982
20190826,1.982
20190827,1.982
20190827,1.982
20190827,1.982
20190827,1.982
20190828,1.982
20190828,1.982
20190828,1.982
20190828,1.982
20190829,1.982
20190829,1.982
20190829,1.982
20190829,1.982
20190830,1.982
20190830,1.982
20190830,1.982
20190830,1.982
20190831,1.982
20190831,1.982
20190831,2.039
20190831,2.039
20190901,2.039
20190901,2.039
20190901,2.039
20190901,2.039
20190901,2.039
20190902,2.039
20190902,2.039
20190902,2.039
20190902,2.039
20190903,2.039
20190903,2.039
20190903,2.039
20190904,2.039
20190904,2.039
20190904,2.039
20190904,2.039
20190905,2.039
20190905,2.039
20190905,2.039
20190905,2.039
20190906,2.039
20190906,2.039
20190906,2.039
20190906,2.039
20190907,2.039
20190907,2.039
20190907,2.039
20190907,2.039
20190908,2.039
20190908,2.039
20190908,2.039
20190908,2.039
20190909,2.126
20190909,2.126
20190909,2.126
20190909,2.126
20190909,2.126
20190910,2.126
20190910,2.126
20190910,2.126
20190910,2.126
20190911,2.126
20190911,2.126
20190911,2.126
20190911,2.126
20190912,2.126
20190912,2.126
20190912,2.126
20190912,2.126
20190913,2.126
20190913,2.126
20190913,2.126
20190913,2.126
20190914,2.126
20190914,2.126
20190914,2.126
20190914,2.126
20190915,2.126
20190915,2.126
20190915,2.125
20190915,2.125
20190915,2.125
20190916,2.2
20190916,2.2
20190916,2.2
20190916,2.2
20190916,2.2
20190917,2.2
20190917,2.2
20190917,2.277
20190917,2.277
20190918,2.277
20190918,2.277
20190918,2.277
20190918,2.277
20190919,2.277
20190919,2.277
20190919,2.277
20190919,2.277
20190920,2.277
20190920,2.277
20190920,2.277
20190920,2.277
20190921,2.277
20190921,2.277
20190921,2.199
20190921,2.199
20190922,2.199
20190922,2.199
20190922,2.199
20190922,2.199
20190923,2.263
20190923,2.263
20190923,2.263
20190923,2.263
20190923,2.263
20190924,2.263
20190924,2.263
20190924,2.263
20190924,2.263
20190925,2.263
20190925,2.263
20190925,2.263
20190925,2.263
20190926,2.263
20190926,2.263
20190926,2.263
20190926,2.263
20190927,2.263
20190927,2.263
20190927,2.263
20190927,2.263
20190928,2.263
20190928,2.263
20190928,2.263
20190928,2.263
20190929,2.263
20190929,2.263
20190929,2.263
20190929,2.263
20190929,2.318
20190930,2.318
20190930,2.318
20190930,2.318
20190930,2.318
20191001,2.318
20191001,2.318
20191001,2.399
20191001,2.399
20191002,2.399
20191002,2.399
20191002,2.399
20191002,2.399
20191003,2.399
20191003,2.399
20191003,2.399
20191003,2.399
20191004,2.399
20191004,2.399
20191004,2.399
20191004,2.399
20191005,2.399
20191005,2.399
20191005,2.399
20191005,2.399
20191006,2.399
20191006,2.399
20191006,2.399
20191006,2.399
20191007,2.399
20191007,2.405
20191007,2.405
20191007,2.405
20191007,2.405
20191008,2.405
20191008,2.405
20191008,2.405
20191008,2.405
20191009,2.405
20191009,2.405
20191009,2.405
20191009,2.405
20191010,2.405
20191010,2.405
20191010,2.405
20191010,2.514
20191011,2.514
20191011,2.514
20191011,2.514
20191011,2.514
20191012,2.514
20191012,2.514
20191012,2.514
20191012,2.514
20191012,2.514
20191013,2.514
20191013,2.514
20191013,2.514
20191013,2.514
20191014,2.514
20191014,2.514
20191014,2.514
20191014,2.514
20191015,2.514
20191015,2.514
20191015,2.514
20191015,2.514
20191016,2.514
20191016,2.514
20191016,2.514
20191016,2.514
20191017,2.514
20191017,2.514
20191017,2.514
20191017,2.514
20191018,2.514
20191018,2.514
20191018,2.514
20191018,2.514
20191019,2.514
20191019,2.514
20191019,2.514
20191019,2.514
20191020,2.514
20191020,2.514
20191020,2.514
20191020,2.514
20191021,2.514
20191021,2.514
20191021,2.514
20191021,2.514
20191021,2.514
20191022,2.514
20191022,2.514
20191022,2.514
20191022,2.514
20191023,2.514
20191023,2.679
20191023,2.679
20191023,2.679
20191024,2.679
20191024,2.679
20191024,2.514
20191024,2.514
20191025,2.514
20191025,2.514
20191025,2.514
20191025,2.514
20191026,2.514
20191026,2.514
20191026,2.514
20191026,2.514
20191027,2.514
20191027,2.514
20191027,2.514
20191027,2.514
20191028,2.514
20191028,2.514
20191028,2.514
20191028,2.514
20191028,2.514
20191029,2.514
20191029,2.514
20191029,2.514
20191029,2.514
20191030,2.514
20191030,2.514
20191030,2.514
20191030,2.514
20191031,2.514
20191031,2.514
20191031,2.514
20191031,2.514
20191101,2.514
20191101,2.514
20191101,2.514
20191101,2.514
20191102,2.514
20191102,2.514
20191102,2.514
20191102,2.514
20191103,2.514
20191103,2.514
20191103,2.514
20191103,2.514
20191104,2.514
20191104,2.514
20191104,2.514
20191104,2.514
20191105,2.514
20191105,2.514
20191105,2.514
20191105,2.514
20191106,2.514
20191106,2.514
20191106,2.514
20191106,2.514
20191107,2.514
20191107,2.514
20191107,2.514
20191107,2.514
20191108,2.514
20191108,2.514
20191108,2.514
20191108,2.514
20191109,2.514
20191109,2.514
20191109,2.404
20191109,2.404
20191109,2.404
20191110,2.404
20191110,2.404
20191110,2.404
20191110,2.404
20191110,2.404
20191111,2.404
20191111,2.404
20191111,2.404
20191111,2.404
20191112,2.404
20191112,2.404
20191112,2.404
20191112,2.323
20191113,2.323
20191113,2.323
20191113,2.323
20191113,2.323
20191114,2.323
20191114,2.323
20191114,2.323
20191114,2.323
20191115,2.323
20191115,2.323
20191115,2.323
20191115,2.323
20191116,2.323
20191116,2.323
20191116,2.323
20191116,2.323
20191117,2.323
20191117,2.323
20191117,2.323
20191117,2.323
20191118,2.323
20191118,2.331
20191118,2.331
20191118,2.331
20191118,2.331
20191119,2.331
20191119,2.331
20191119,2.331
20191119,2.331
20191120,2.331
20191120,2.331
20191120,2.331
20191120,2.331
20191121,2.331
20191121,2.331
20191121,2.331
20191121,2.331
20191122,2.331
20191122,2.331
20191122,2.331
20191122,2.331
20191123,2.331
20191123,2.331
20191123,2.331
20191123,2.331
20191124,2.331
20191124,2.331
20191124,2.331
20191124,2.331
20191125,2.331
20191125,2.272
20191125,2.272
20191125,2.272
20191126,2.272
20191126,2.272
20191126,2.272
20191126,2.272
20191127,2.272
20191127,2.272
20191127,2.272
20191127,2.272
20191128,2.272
20191128,2.272
20191128,2.351
20191128,2.351
20191129,2.351
20191129,2.351
20191129,2.351
20191129,2.351
20191130,2.351
20191130,2.351
20191130,2.351
20191130,2.351
20191201,2.351
20191201,2.351
20191201,2.351
20191201,2.351
20191202,2.351
20191202,2.351
20191202,2.351
20191202,2.351
20191202,2.351
20191203,2.351
20191203,2.351
20191203,2.351
20191203,2.351
20191204,2.351
20191204,2.351
20191204,2.351
20191204,2.351
20191205,2.351
20191205,2.351
20191205,2.458
20191205,2.458
20191206,2.458
20191206,2.458
20191206,2.458
20191206,2.458
20191207,2.458
20191207,2.458
20191207,2.458
20191207,2.458
20191208,2.458
20191208,2.458
20191208,2.458
20191208,2.458
20191209,2.458
20191209,2.458
20191209,2.458
20191209,2.458
20191210,2.458
20191210,2.458
20191210,2.458
20191210,2.458
20191211,2.458
20191211,2.458
20191211,2.458
20191211,2.458
20191212,2.458
20191212,2.458
20191212,2.458
20191212,2.458
20191213,2.458
20191213,2.458
20191213,2.458
20191213,2.458
20191214,2.458
20191214,2.457
20191214,2.457
20191214,2.457
20191215,2.457
20191215,2.457
20191215,2.383
20191215,2.383
20191215,2.383
20191216,2.383
20191216,2.383
20191216,2.383
20191216,2.383
20191217,2.383
20191217,2.382
20191217,2.382
20191217,2.382
20191218,2.382
20191218,2.382
20191218,2.382
20191218,2.382
20191219,2.382
20191219,2.54
20191219,2.54
20191219,2.54
20191219,2.54
20191220,2.54
20191220,2.54
20191220,2.54
20191220,2.54
20191221,2.54
20191221,2.54
20191221,2.54
20191221,2.54
20191222,2.54
20191222,2.54
20191222,2.54
20191222,2.54
20191222,2.54
20191222,2.552
20191222,2.552
20191223,2.552
20191223,2.552
20191223,2.552
20191223,2.552
20191223,2.552
20191224,2.552
20191224,2.552
20191224,2.552
20191224,2.552
20191224,2.552
