Date,Value
20141108,-80
20141108,-80
20141108,-80
20141108,-80
20141109,-80
20141109,-80
20141109,-80
20141109,-80
20141110,-79
20141110,-80
20141110,-80
20141110,-80
20141110,-80
20141111,-79
20141111,-79
20141111,-79
20141111,-79
20141111,-77
20141112,-77
20141112,-77
20141112,-77
20141112,-78
20141113,-78
20141113,-78
20141113,-78
20141113,-79
20141114,-79
20141114,-79
20141114,-79
20141114,-79
20141115,-79
20141115,-79
20141115,-79
20141115,-79
20141116,-79
20141116,-79
20141116,-79
20141116,-79
20141116,-79
20141117,-80
20141117,-79
20141117,-79
20141117,-79
20141117,-79
20141117,-79
20141117,-79
20141118,-79
20141118,-80
20141118,-80
20141118,-80
20141118,-80
20141119,-80
20141119,-80
20141119,-80
20141119,-80
20141120,-80
20141120,-80
20141120,-80
20141120,-80
20141120,-79
20141121,-79
20141121,-79
20141121,-79
20141121,-79
20141121,-78
20141122,-78
20141122,-78
20141122,-78
20141122,-78
20141122,-77
20141123,-77
20141123,-77
20141123,-77
20141123,-77
20141123,-77
20141124,-77
20141124,-77
20141124,-77
20141125,-77
20141125,-77
20141125,-77
20141125,-77
20141126,-76
20141126,-76
20141126,-76
20141126,-76
20141126,-76
20141126,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141127,-75
20141128,-75
20141128,-75
20141128,-75
20141128,-75
20141128,-75
20141128,-75
20141128,-75
20141128,-75
20141129,-75
20141129,-75
20141129,-75
20141129,-77
20141129,-77
20141129,-79
20141129,-79
20141129,-79
20141129,-79
20141129,-77
20141130,-76
20141130,-77
20141130,-79
20141130,-82
20141130,-82
20141130,-81
20141201,-81
20141201,-81
20141201,-81
20141201,-81
20141201,-81
20141201,-80
20141202,-81
20141202,-82
20141202,-82
20141202,-85
20141202,-85
20141202,-85
20141203,-85
20141203,-85
20141203,-85
20141204,-85
20141204,-85
20141204,-85
20141204,-85
20141204,-85
20141205,-85
20141205,-85
20141205,-86
20141205,-87
20141205,-87
20141205,-87
20141206,-85
20141206,-85
20141206,-86
20141206,-86
20141206,-87
20141207,-88
20141207,-88
20141207,-88
20141207,-88
20141207,-88
20141208,-88
20141208,-88
20141208,-88
20141208,-88
20141209,-88
20141209,-88
20141209,-89
20141209,-89
20141209,-89
20141210,-90
20141210,-90
20141210,-90
20141210,-90
20141211,-90
20141211,-90
20141211,-90
20141211,-90
20141212,-90
20141212,-90
20141212,-90
20141212,-90
20141213,-90
20141213,-90
20141213,-90
20141213,-90
20141213,-90
20141214,-90
20141214,-90
20141214,-90
20141214,-89
20141214,-89
20141215,-89
20141215,-89
20141215,-89
20141215,-89
20141216,-89
20141216,-89
20141216,-89
20141216,-89
20141216,-89
20141217,-89
20141217,-89
20141217,-89
20141217,-89
20141218,-89
20141218,-89
20141218,-89
20141218,-90
20141218,-90
20141219,-90
20141219,-90
20141219,-90
20141219,-90
20141220,-90
20141220,-90
20141220,-90
20141220,-90
20141220,-90
20141221,-90
20141221,-90
20141221,-90
20141221,-90
20141221,-90
20141222,-90
20141222,-90
20141222,-90
20141222,-90
20141223,-90
20141223,-90
20141223,-90
20141223,-90
20141223,-90
20141224,-90
20141224,-90
20141224,-90
20141224,-90
20141224,-90
20141224,-90
20141225,-90
20141225,-90
20141225,-90
20141225,-90
20141226,-90
20141226,-90
20141226,-90
20141226,-90
20141227,-90
20141227,-90
20141227,-90
20141227,-90
20141227,-90
20141228,-90
20141228,-90
20141228,-90
20141228,-90
20141228,-90
20141229,-90
20141229,-90
20141229,-90
20141229,-90
20141230,-90
20141230,-90
20141230,-90
20141230,-90
20141230,-90
20141231,-90
20141231,-90
20141231,-90
20141231,-90
20150101,-90
20150101,-90
20150101,-90
20150101,-90
20150101,-90
20150102,-90
20150102,-90
20150102,-90
20150102,-90
20150102,-90
20150103,-90
20150103,-90
20150103,-90
20150103,-90
20150103,-90
20150103,-90
20150104,-90
20150104,-90
20150104,-90
20150104,-90
20150105,-90
20150105,-90
20150105,-90
20150105,-90
20150105,-90
20150106,-90
20150106,-90
20150106,-90
20150106,-89
20150107,-90
20150107,-89
20150107,-89
20150107,-89
20150108,-89
20150108,-89
20150108,-89
20150108,-89
20150109,-89
20150109,-89
20150109,-89
20150109,-89
20150110,-89
20150110,-89
20150110,-89
20150110,-89
20150111,-89
20150111,-90
20150111,-90
20150111,-90
20150111,-90
20150112,-90
20150112,-90
20150112,-90
20150112,-90
20150113,-90
20150113,-90
20150113,-91
20150113,-91
20150114,-90
20150114,-90
20150114,-90
20150114,-90
20150115,-90
20150115,-90
20150115,-90
20150115,-90
20150115,-90
20150116,-90
20150116,-90
20150116,-90
20150116,-90
20150117,-90
20150117,-90
20150117,-90
20150117,-90
20150117,-90
20150118,-90
20150118,-90
20150118,-90
20150118,-90
20150118,-90
20150119,-89
20150119,-89
20150119,-89
20150119,-89
20150120,-89
20150120,-89
20150120,-89
20150120,-89
20150120,-89
20150121,-89
20150121,-89
20150121,-89
20150121,-89
20150122,-89
20150122,-89
20150122,-89
20150122,-89
20150123,-89
20150123,-89
20150123,-89
20150123,-89
20150124,-89
20150124,-89
20150124,-89
20150124,-89
20150124,-89
20150125,-89
20150125,-89
20150125,-89
20150125,-89
20150126,-89
20150126,-89
20150126,-89
20150126,-89
20150126,-89
20150127,-89
20150127,-89
20150127,-89
20150127,-89
20150128,-89
20150128,-89
20150128,-89
20150128,-89
20150129,-89
20150129,-89
20150129,-89
20150129,-89
20150129,-89
20150130,-88
20150130,-88
20150130,-88
20150130,-87
20150131,-87
20150131,-87
20150131,-86
20150131,-86
20150201,-86
20150201,-86
20150201,-86
20150201,-86
20150202,-86
20150202,-86
20150202,-86
20150202,-86
20150203,-86
20150203,-86
20150203,-86
20150203,-86
20150204,-86
20150204,-86
20150204,-86
20150204,-86
20150205,-86
20150205,-86
20150205,-86
20150205,-86
20150205,-85
20150206,-85
20150206,-85
20150206,-85
20150206,-85
20150207,-85
20150207,-85
20150207,-85
20150207,-85
20150208,-85
20150208,-85
20150208,-85
20150208,-85
20150208,-85
20150209,-85
20150209,-85
20150209,-85
20150209,-85
20150210,-85
20150210,-85
20150210,-85
20150210,-85
20150210,-85
20150211,-85
20150211,-85
20150211,-85
20150211,-85
20150211,-85
20150212,-85
20150212,-85
20150212,-85
20150212,-85
20150213,-85
20150213,-85
20150213,-85
20150213,-85
20150213,-85
20150214,-85
20150214,-85
20150214,-85
20150214,-85
20150215,-85
20150215,-85
20150215,-85
20150215,-85
20150216,-85
20150216,-85
20150216,-85
20150217,-85
20150217,-85
20150217,-85
20150217,-85
20150218,-85
20150218,-85
20150218,-85
20150218,-85
20150219,-85
20150219,-85
20150219,-85
20150219,-85
20150220,-85
20150220,-85
20150220,-85
20150220,-84
20150221,-84
20150221,-84
20150221,-84
20150221,-84
20150222,-84
20150222,-84
20150222,-84
20150222,-84
20150223,-84
20150223,-84
20150223,-84
20150223,-84
20150223,-84
20150224,-84
20150224,-84
20150224,-84
20150224,-84
20150224,-84
20150225,-84
20150225,-84
20150225,-84
20150225,-83
20150226,-83
20150226,-83
20150226,-83
20150226,-83
20150227,-83
20150227,-83
20150227,-83
20150228,-83
20150228,-83
20150228,-83
20150228,-83
20150301,-83
20150301,-83
20150301,-83
20150301,-83
20150302,-83
20150302,-83
20150302,-83
20150302,-83
20150303,-84
20150303,-84
20150303,-85
20150303,-86
20150304,-86
20150304,-86
20150304,-86
20150304,-86
20150304,-86
20150305,-86
20150305,-86
20150305,-86
20150305,-86
20150305,-86
20150306,-86
20150306,-86
20150306,-86
20150306,-86
20150307,-86
20150307,-85
20150307,-85
20150307,-85
20150308,-85
20150308,-85
20150308,-85
20150308,-85
20150308,-85
20150309,-85
20150309,-85
20150309,-85
20150309,-85
20150310,-85
20150310,-86
20150310,-86
20150310,-86
20150311,-86
20150311,-86
20150311,-86
20150311,-86
20150312,-86
20150312,-86
20150312,-86
20150312,-86
20150313,-86
20150313,-86
20150313,-86
20150313,-86
20150314,-86
20150314,-86
20150314,-86
20150314,-86
20150315,-86
20150315,-86
20150315,-86
20150315,-86
20150316,-85
20150316,-85
20150316,-85
20150316,-85
20150317,-85
20150317,-85
20150317,-85
20150317,-85
20150318,-85
20150318,-85
20150318,-85
20150318,-85
20150319,-85
20150319,-85
20150319,-85
20150319,-85
20150320,-85
20150320,-85
20150320,-85
20150320,-85
20150321,-85
20150321,-85
20150321,-85
20150321,-85
20150322,-85
20150322,-85
20150322,-85
20150322,-85
20150323,-85
20150323,-85
20150323,-85
20150323,-85
20150324,-85
20150324,-85
20150324,-85
20150324,-85
20150325,-85
20150325,-85
20150325,-85
20150325,-85
20150326,-85
20150326,-85
20150326,-85
20150326,-86
20150327,-86
20150327,-86
20150327,-86
20150327,-86
20150327,-86
20150328,-86
20150328,-86
20150328,-86
20150328,-86
20150329,-86
20150329,-86
20150329,-86
20150329,-86
20150330,-85
20150330,-85
20150330,-85
20150330,-85
20150331,-85
20150331,-85
20150331,-85
20150331,-85
20150401,-85
20150401,-85
20150401,-85
20150401,-85
20150402,-85
20150402,-85
20150402,-85
20150402,-85
20150403,-85
20150403,-85
20150403,-85
20150403,-85
20150404,-85
20150404,-85
20150404,-85
20150404,-85
20150405,-85
20150405,-85
20150405,-85
20150405,-85
20150406,-85
20150406,-85
20150406,-85
20150406,-85
20150407,-85
20150407,-85
20150407,-85
20150407,-85
20150407,-85
20150408,-85
20150408,-85
20150408,-85
20150408,-85
20150409,-85
20150409,-85
20150409,-85
20150409,-85
20150410,-85
20150410,-85
20150410,-85
20150410,-85
20150411,-85
20150411,-85
20150411,-85
20150411,-85
20150412,-85
20150412,-85
20150412,-85
20150412,-85
20150413,-85
20150413,-85
20150413,-85
20150413,-85
20150414,-85
20150414,-85
20150414,-85
20150414,-85
20150415,-85
20150415,-85
20150415,-85
20150415,-85
20150416,-85
20150416,-85
20150416,-85
20150416,-85
20150417,-85
20150417,-85
20150417,-85
20150417,-85
20150418,-85
20150418,-85
20150418,-85
20150418,-85
20150419,-85
20150419,-85
20150419,-85
20150419,-85
20150420,-85
20150420,-85
20150420,-85
20150420,-85
20150421,-85
20150421,-85
20150421,-85
20150421,-85
20150422,-85
20150422,-85
20150422,-85
20150422,-84
20150423,-84
20150423,-84
20150423,-84
20150423,-84
20150423,-84
20150424,-84
20150424,-84
20150424,-84
20150424,-84
20150425,-84
20150425,-84
20150425,-84
20150425,-85
20150426,-85
20150426,-85
20150426,-85
20150426,-85
20150427,-84
20150427,-84
20150427,-84
20150427,-84
20150427,-84
20150427,-84
20150427,-84
20150427,-84
20150428,-84
20150428,-84
20150428,-83
20150428,-83
20150429,-83
20150429,-83
20150429,-83
20150429,-83
20150430,-83
20150430,-83
20150430,-83
20150430,-83
20150501,-83
20150501,-83
20150501,-83
20150501,-83
20150502,-83
20150502,-83
20150502,-83
20150502,-83
20150503,-83
20150503,-83
20150503,-83
20150503,-83
20150504,-83
20150504,-83
20150504,-83
20150504,-83
20150504,-83
20150505,-83
20150505,-83
20150505,-83
20150505,-83
20150506,-83
20150506,-83
20150506,-83
20150506,-83
20150506,-83
20150507,-83
20150507,-83
20150507,-83
20150507,-83
20150508,-83
20150508,-83
20150508,-83
20150508,-83
20150509,-83
20150509,-83
20150509,-83
20150509,-83
20150510,-83
20150510,-83
20150510,-83
20150510,-83
20150511,-83
20150511,-83
20150511,-83
20150511,-83
20150511,-83
20150512,-82
20150512,-82
20150512,-82
20150512,-82
20150512,-82
20150513,-82
20150513,-82
20150513,-82
20150513,-82
20150514,-82
20150514,-82
20150514,-82
20150514,-82
20150515,-82
20150515,-82
20150515,-82
20150515,-82
20150516,-82
20150517,-82
20150517,-82
20150517,-82
20150517,-82
20150517,-82
20150518,-82
20150518,-82
20150518,-82
20150518,-81
20150520,-81
20150521,-81
20150521,-81
20150522,-81
20150522,-81
20150522,-81
20150522,-81
20150523,-81
20150523,-81
20150523,-81
20150523,-81
20150524,-81
20150524,-81
20150524,-82
20150524,-82
20150524,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150525,-83
20150526,-83
20150526,-83
20150526,-83
20150526,-83
20150527,-83
20150527,-83
20150527,-83
20150527,-83
20150528,-83
20150528,-83
20150528,-83
20150528,-83
20150529,-83
20150529,-83
20150529,-83
20150529,-83
20150530,-83
20150530,-83
20150530,-83
20150530,-83
20150531,-83
20150531,-83
20150531,-83
20150531,-83
20150601,-83
20150601,-83
20150601,-83
20150601,-83
20150602,-83
20150602,-83
20150602,-83
20150602,-83
20150603,-83
20150603,-83
20150603,-83
20150603,-83
20150603,-83
20150604,-83
20150604,-83
20150604,-83
20150604,-83
20150605,-83
20150605,-83
20150605,-83
20150605,-83
20150605,-83
20150606,-83
20150606,-83
20150606,-83
20150606,-83
20150607,-83
20150607,-83
20150607,-83
20150607,-83
20150607,-83
20150608,-83
20150608,-83
20150608,-83
20150608,-83
20150608,-82
20150609,-82
20150609,-82
20150609,-82
20150609,-82
20150609,-82
20150610,-82
20150610,-82
20150610,-82
20150610,-82
20150610,-82
20150611,-82
20150611,-82
20150611,-82
20150611,-82
20150612,-82
20150612,-82
20150612,-82
20150612,-82
20150613,-82
20150613,-82
20150613,-83
20150613,-83
20150614,-83
20150614,-83
20150614,-83
20150614,-83
20150615,-83
20150615,-83
20150615,-83
20150615,-83
20150616,-83
20150616,-83
20150616,-83
20150616,-83
20150617,-83
20150617,-83
20150617,-83
20150617,-83
20150617,-83
20150618,-84
20150618,-84
20150618,-84
20150618,-84
20150619,-84
20150619,-83
20150619,-83
20150619,-83
20150620,-83
20150620,-83
20150620,-83
20150620,-83
20150621,-83
20150621,-83
20150621,-83
20150621,-83
20150622,-83
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150622,-84
20150623,-84
20150623,-84
20150623,-84
20150623,-84
20150624,-84
20150624,-84
20150624,-84
20150624,-84
20150625,-85
20150625,-85
20150625,-85
20150625,-83
20150626,-83
20150626,-83
20150626,-83
20150626,-83
20150626,-83
20150627,-84
20150627,-84
20150627,-84
20150627,-84
20150628,-84
20150628,-84
20150628,-84
20150628,-85
20150629,-84
20150629,-84
20150629,-84
20150629,-84
20150630,-84
20150630,-84
20150630,-84
20150630,-84
20150701,-85
20150701,-85
20150701,-85
20150701,-85
20150702,-84
20150702,-84
20150702,-84
20150702,-84
20150703,-84
20150703,-84
20150703,-84
20150703,-84
20150704,-84
20150704,-84
20150704,-84
20150704,-84
20150705,-84
20150705,-84
20150705,-84
20150705,-84
20150706,-84
20150706,-84
20150706,-84
20150706,-84
20150707,-84
20150707,-83
20150707,-83
20150707,-83
20150707,-83
20150708,-83
20150708,-83
20150708,-83
20150708,-83
20150709,-83
20150709,-83
20150709,-83
20150709,-83
20150709,-83
20150710,-83
20150710,-83
20150710,-83
20150710,-83
20150710,-83
20150710,-83
20150711,-83
20150711,-83
20150711,-83
20150711,-83
20150712,-83
20150712,-83
20150712,-83
20150712,-83
20150713,-83
20150713,-83
20150713,-83
20150713,-83
20150714,-83
20150714,-83
20150714,-83
20150714,-83
20150715,-84
20150715,-84
20150715,-84
20150715,-84
20150715,-83
20150715,-83
20150715,-83
20150715,-83
20150716,-83
20150716,-83
20150716,-83
20150716,-83
20150716,-83
20150716,-83
20150716,-83
20150717,-83
20150717,-83
20150717,-83
20150717,-84
20150718,-84
20150718,-84
20150718,-84
20150718,-84
20150718,-84
20150719,-84
20150719,-84
20150719,-84
20150719,-84
20150719,-84
20150720,-84
20150720,-84
20150720,-84
20150720,-84
20150721,-84
20150721,-84
20150721,-84
20150721,-84
20150722,-84
20150722,-84
20150722,-84
20150722,-84
20150723,-84
20150723,-83
20150723,-83
20150723,-83
20150723,-83
20150723,-83
20150723,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150724,-83
20150725,-83
20150725,-83
20150725,-83
20150725,-83
20150725,-83
20150725,-83
20150726,-83
20150726,-83
20150726,-83
20150726,-83
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150727,-84
20150728,-84
20150728,-84
20150728,-84
20150728,-84
20150729,-84
20150729,-84
20150729,-84
20150729,-84
20150730,-86
20150730,-86
20150730,-86
20150730,-86
20150731,-86
20150731,-86
20150731,-86
20150731,-86
20150801,-86
20150801,-86
20150801,-86
20150801,-86
20150802,-86
20150802,-86
20150802,-86
20150802,-86
20150803,-86
20150803,-86
20150803,-86
20150803,-86
20150804,-86
20150804,-86
20150804,-86
20150804,-86
20150805,-86
20150805,-86
20150810,-86
20150810,-86
20150810,-86
20150811,-86
20150811,-86
20150811,-86
20150811,-86
20150812,-86
20150812,-86
20150812,-86
20150812,-86
20150813,-86
20150813,-86
20150813,-86
20150813,-86
20150814,-86
20150814,-86
20150814,-86
20150814,-86
20150815,-86
20150815,-86
20150815,-86
20150815,-86
20150816,-86
20150816,-86
20150816,-86
20150816,-86
20150817,-86
20150817,-86
20150817,-86
20150817,-86
20150818,-86
20150818,-86
20150818,-86
20150818,-86
20150819,-86
20150819,-86
20150819,-86
20150819,-86
20150820,-86
20150820,-86
20150820,-86
20150820,-86
20150821,-86
20150821,-86
20150821,-86
20150821,-86
20150822,-86
20150822,-86
20150822,-86
20150822,-86
20150823,-86
20150823,-86
20150823,-86
20150823,-86
20150824,-86
20150824,-86
20150824,-86
20150824,-86
20150825,-86
20150825,-86
20150825,-86
20150825,-86
20150826,-86
20150826,-86
20150826,-86
20150826,-86
20150827,-86
20150827,-86
20150827,-86
20150827,-86
20150828,-86
20150828,-86
20150828,-86
20150828,-86
20150829,-86
20150829,-86
20150829,-86
20150829,-86
20150830,-86
20150830,-86
20150830,-86
20150830,-86
20150831,-86
20150831,-86
20150831,-86
20150831,-86
20150901,-86
20150901,-86
20150901,-86
20150901,-86
20150902,-86
20150902,-86
20150902,-86
20150902,-86
20150903,-86
20150903,-86
20150903,-86
20150903,-86
20150904,-86
20150904,-86
20150904,-86
20150904,-86
20150905,-86
20150905,-86
20150905,-86
20150905,-86
20150906,-86
20150906,-86
20150906,-86
20150906,-86
20150907,-86
20150907,-86
20150907,-86
20150907,-87
20150908,-87
20150908,-87
20150908,-87
20150908,-87
20150909,-87
20150909,-87
20150909,-87
20150909,-87
20150910,-87
20150910,-87
20150910,-87
20150910,-87
20150911,-87
20150911,-87
20150911,-87
20150911,-87
20150912,-87
20150912,-87
20150912,-87
20150912,-87
20150913,-87
20150913,-87
20150913,-87
20150913,-87
20150914,-87
20150914,-87
20150914,-87
20150914,-87
20150915,-87
20150915,-87
20150915,-87
20150915,-87
20150916,-87
20150916,-87
20150916,-87
20150916,-87
20150917,-87
20150917,-87
20150917,-87
20150917,-87
20150918,-87
20150918,-87
20150918,-87
20150918,-87
20150919,-87
20150919,-87
20150919,-88
20150919,-88
20150919,-88
20150920,-88
20150920,-88
20150920,-88
20150920,-88
20150921,-88
20150921,-88
20150921,-88
20150921,-88
20150922,-88
20150922,-88
20150922,-88
20150922,-88
20150923,-88
20150923,-88
20150923,-88
20150923,-88
20150924,-88
20150924,-88
20150924,-88
20150924,-88
20150924,-88
20150925,-88
20150925,-88
20150925,-88
20150925,-88
20150926,-88
20150926,-88
20150926,-88
20150926,-88
20150927,-88
20150927,-88
20150927,-88
20150927,-88
20150928,-88
20150928,-88
20150928,-88
20150928,-88
20150929,-88
20150929,-88
20150929,-88
20150929,-88
20150930,-88
20150930,-88
20150930,-88
20150930,-88
20151001,-88
20151001,-88
20151001,-88
20151001,-88
20151002,-88
20151002,-88
20151002,-88
20151002,-88
20151003,-88
20151003,-88
20151003,-88
20151003,-88
20151004,-88
20151004,-88
20151004,-88
20151004,-88
20151005,-88
20151005,-88
20151005,-88
20151005,-88
20151006,-88
20151006,-88
20151006,-88
20151007,-88
20151007,-88
20151007,-88
20151007,-88
20151008,-88
20151008,-88
20151008,-88
20151008,-88
20151009,-88
20151009,-88
20151009,-88
20151009,-88
20151010,-88
20151010,-88
20151010,-88
20151010,-88
20151011,-88
20151011,-88
20151011,-88
20151011,-88
20151012,-88
20151012,-88
20151012,-88
20151012,-88
20151013,-88
20151013,-88
20151013,-88
20151013,-88
20151014,-88
20151014,-88
20151014,-88
20151014,-88
20151015,-88
20151015,-88
20151015,-88
20151015,-89
20151016,-89
20151016,-89
20151016,-89
20151016,-89
20151017,-89
20151017,-89
20151017,-89
20151017,-89
20151018,-89
20151018,-89
20151018,-89
20151018,-89
20151019,-89
20151019,-89
20151019,-89
20151019,-89
20151020,-89
20151020,-89
20151020,-89
20151020,-89
20151021,-89
20151021,-89
20151021,-89
20151021,-89
20151022,-89
20151022,-89
20151022,-89
20151022,-89
20151023,-89
20151023,-89
20151023,-89
20151023,-89
20151024,-89
20151024,-89
20151024,-89
20151024,-89
20151025,-89
20151025,-89
20151025,-89
20151025,-89
20151026,-88
20151026,-88
20151026,-88
20151026,-88
20151027,-88
20151027,-88
20151027,-88
20151027,-88
20151028,-88
20151028,-88
20151028,-88
20151028,-88
20151029,-88
20151029,-87
20151029,-87
20151029,-87
20151030,-87
20151030,-87
20151030,-87
20151030,-87
20151031,-87
20151031,-87
20151031,-87
20151031,-87
20151101,-87
20151101,-87
20151101,-87
20151101,-87
20151102,-87
20151102,-87
20151102,-87
20151102,-87
20151103,-87
20151103,-87
20151103,-87
20151103,-87
20151104,-87
20151104,-87
20151104,-87
20151104,-87
20151105,-87
20151105,-87
20151105,-87
20151105,-87
20151105,-87
20151106,-87
20151106,-87
20151106,-87
20151106,-87
20151107,-87
20151107,-87
20151107,-87
20151107,-87
20151108,-87
20151108,-87
20151108,-87
20151108,-87
20151109,-87
20151109,-87
20151109,-87
20151109,-87
20151110,-87
20151110,-87
20151110,-87
20151110,-87
20151111,-87
20151111,-87
20151111,-87
20151111,-87
20151112,-87
20151112,-87
20151112,-87
20151112,-87
20151113,-87
20151113,-87
20151113,-87
20151113,-87
20151114,-87
20151114,-87
20151114,-87
20151114,-87
20151115,-87
20151115,-87
20151115,-87
20151115,-87
20151116,-87
20151116,-87
20151116,-87
20151116,-88
20151117,-88
20151117,-88
20151117,-88
20151117,-88
20151118,-88
20151118,-88
20151118,-88
20151118,-88
20151119,-88
20151119,-88
20151119,-88
20151119,-88
20151120,-88
20151120,-88
20151120,-88
20151120,-88
20151121,-88
20151121,-88
20151121,-88
20151121,-88
20151122,-88
20151122,-88
20151122,-88
20151122,-88
20151123,-88
20151123,-88
20151123,-88
20151123,-88
20151124,-88
20151124,-88
20151124,-88
20151124,-88
20151124,-88
20151125,-88
20151125,-88
20151125,-88
20151125,-89
20151126,-89
20151126,-89
20151126,-89
20151126,-89
20151127,-89
20151127,-89
20151127,-89
20151127,-88
20151128,-88
20151128,-88
20151128,-88
20151128,-88
20151129,-88
20151129,-88
20151129,-88
20151129,-88
20151130,-88
20151130,-88
20151130,-88
20151130,-88
20151201,-88
20151201,-88
20151201,-88
20151201,-88
20151202,-88
20151202,-88
20151202,-88
20151202,-88
20151203,-88
20151203,-88
20151203,-88
20151203,-88
20151204,-88
20151204,-88
20151204,-88
20151204,-88
20151205,-88
20151205,-88
20151205,-88
20151205,-88
20151206,-88
20151206,-88
20151206,-88
20151206,-88
20151207,-88
20151207,-88
20151207,-88
20151207,-88
20151208,-88
20151208,-88
20151208,-88
20151208,-88
20151209,-88
20151209,-88
20151209,-88
20151209,-88
20151210,-88
20151210,-88
20151210,-88
20151210,-88
20151211,-88
20151211,-88
20151211,-88
20151211,-88
20151212,-88
20151212,-88
20151212,-88
20151212,-88
20151213,-88
20151213,-88
20151213,-88
20151213,-88
20151214,-88
20151214,-88
20151214,-88
20151214,-88
20151214,-88
20151215,-88
20151215,-88
20151215,-88
20151215,-88
20151216,-88
20151216,-88
20151216,-88
20151216,-88
20151217,-88
20151217,-88
20151217,-88
20151217,-88
20151218,-88
20151218,-87
20151218,-87
20151218,-87
20151219,-87
20151219,-87
20151219,-87
20151219,-87
20151220,-87
20151220,-87
20151220,-87
20151220,-87
20151221,-87
20151221,-87
20151221,-87
20151221,-87
20151222,-87
20151222,-87
20151222,-87
20151222,-87
20151223,-87
20151223,-87
20151223,-87
20151223,-87
20151224,-87
20151224,-87
20151224,-87
20151224,-87
20151225,-87
20151225,-87
20151225,-87
20151225,-87
20151226,-87
20151226,-87
20151226,-87
20151226,-87
20151227,-87
20151227,-87
20151227,-87
20151227,-87
20151228,-87
20151228,-87
20151228,-87
20151228,-87
20151229,-87
20151229,-87
20151229,-87
20151229,-87
20151230,-87
20151230,-87
20151230,-87
20151230,-87
20151231,-87
20151231,-87
20151231,-87
20151231,-87
20160101,-87
20160101,-87
20160101,-87
20160101,-87
20160102,-87
20160102,-87
20160102,-87
20160102,-87
20160103,-87
20160103,-87
20160103,-87
20160103,-87
20160104,-87
20160104,-87
20160104,-87
20160104,-87
20160105,-87
20160105,-87
20160105,-87
20160105,-87
20160106,-87
20160106,-87
20160106,-87
20160106,-87
20160107,-87
20160107,-87
20160107,-87
20160107,-87
20160108,-87
20160108,-87
20160108,-87
20160108,-87
20160109,-87
20160109,-87
20160109,-87
20160109,-87
20160110,-87
20160110,-87
20160110,-87
20160111,-87
20160111,-87
20160111,-87
20160111,-87
20160112,-87
20160112,-87
20160112,-87
20160112,-87
20160113,-87
20160113,-87
20160113,-87
20160113,-87
20160114,-87
20160114,-87
20160114,-87
20160114,-87
20160115,-87
20160115,-87
20160115,-87
20160115,-87
20160116,-87
20160116,-87
20160116,-87
20160116,-87
20160117,-87
20160117,-87
20160117,-87
20160117,-87
20160118,-87
20160118,-87
20160118,-87
20160118,-87
20160119,-87
20160119,-87
20160119,-87
20160119,-87
20160120,-87
20160120,-87
20160120,-87
20160120,-87
20160121,-87
20160121,-87
20160121,-87
20160121,-87
20160122,-87
20160122,-87
20160122,-87
20160122,-87
20160122,-87
20160122,-87
20160122,-87
20160122,-87
20160123,-87
20160123,-87
20160123,-87
20160123,-87
20160124,-87
20160124,-87
20160124,-87
20160124,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160125,-87
20160126,-87
20160126,-87
20160126,-87
20160126,-87
20160126,-87
20160127,-87
20160127,-87
20160127,-87
20160127,-87
20160128,-87
20160128,-87
20160128,-87
20160128,-87
20160129,-87
20160129,-87
20160129,-87
20160129,-87
20160130,-87
20160130,-87
20160201,-87
20160202,-87
20160202,-87
20160202,-87
20160202,-87
20160203,-87
20160203,-87
20160203,-87
20160203,-87
20160204,-87
20160204,-87
20160204,-87
20160204,-87
20160205,-87
20160205,-87
20160205,-87
20160205,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160206,-87
20160207,-87
20160207,-87
20160207,-87
20160207,-87
20160207,-87
20160207,-87
20160207,-87
20160207,-87
20160208,-87
20160208,-87
20160208,-87
20160208,-88
20160209,-88
20160209,-88
20160209,-88
20160209,-88
20160210,-88
20160210,-88
20160210,-87
20160210,-87
20160211,-87
20160211,-87
20160211,-87
20160211,-88
20160212,-88
20160212,-88
20160212,-88
20160212,-88
20160213,-88
20160213,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160215,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
20160216,-88
