Date,Value
20140721,6.475
20140721,6.47
20140721,6.472
20140721,6.371
20140722,6.371
20140722,6.37
20140722,6.37
20140722,6.368
20140722,6.368
20140723,6.469
20140723,6.467
20140723,6.467
20140723,6.467
20140724,6.467
20140724,6.411
20140724,6.411
20140725,6.411
20140725,6.411
20140725,6.435
20140725,6.435
20140726,6.435
20140726,6.435
20140726,6.18
20140726,6.165
20140726,6.14
20140727,6.136
20140727,6.136
20140727,6.136
20140727,6.136
20140727,6.129
20140727,6.284
20140728,6.284
20140728,6.284
20140728,6.285
20140728,6.285
20140729,6.285
20140729,6.285
20140729,6.285
20140729,6.285
20140729,6.285
20140730,6.285
20140730,6.285
20140730,6.285
20140730,6.285
20140731,6.285
20140731,6.285
20140731,6.3
20140731,6.3
20140801,6.3
20140801,6.3
20140801,6.3
20140801,6.3
20140801,6.3
20140802,6.3
20140802,6.3
20140802,6.3
20140802,6.298
20140802,6.298
20140803,6.298
20140803,6.298
20140803,6.298
20140803,6.298
20140804,6.298
20140804,6.298
20140804,6.298
20140804,6.298
20140804,6.298
20140805,6.298
20140805,6.298
20140805,6.298
20140806,6.298
20140806,6.298
20140806,6.298
20140806,6.298
20140807,6.298
20140807,6.298
20140807,6.091
20140807,6.091
20140807,6.091
20140808,6.091
20140808,6.412
20140808,6.412
20140808,6.412
20140809,6.412
20140809,6.412
20140809,6.403
20140809,6.403
20140810,6.403
20140810,6.403
20140810,6.629
20140810,6.257
20140810,6.257
20140811,6.257
20140811,6.257
20140811,6.257
20140811,6.257
20140812,6.257
20140812,6.257
20140812,6.257
20140812,6.257
20140812,6.257
20140813,6.257
20140813,6.257
20140813,6.253
20140813,6.253
20140814,6.253
20140814,6.253
20140814,6.251
20140814,6.251
20140815,6.251
20140815,6.251
20140815,6.257
20140815,6.257
20140816,6.257
20140816,6.257
20140816,6.262
20140816,6.262
20140816,6.262
20140817,6.262
20140817,6.262
20140817,6.258
20140817,6.258
20140818,6.258
20140818,6.262
20140818,6.262
20140818,6.262
20140819,6.393
20140819,6.393
20140819,6.396
20140819,6.264
20140819,6.264
20140820,6.264
20140820,6.273
20140820,6.266
20140820,6.266
20140821,6.266
20140821,6.266
20140821,6.266
20140821,6.266
20140822,6.266
20140822,6.266
20140822,6.273
20140822,6.273
20140823,6.273
20140823,6.411
20140823,6.271
20140823,6.271
20140823,6.271
20140824,6.271
20140824,6.271
20140824,6.27
20140824,6.27
20140824,6.27
20140825,6.303
20140825,6.307
20140825,6.307
20140825,6.307
20140825,6.328
20140825,6.327
20140826,6.327
20140826,6.327
20140826,6.327
20140826,6.426
20140827,6.426
20140827,6.426
20140827,6.426
20140827,6.426
20140828,6.426
20140828,6.426
20140828,6.426
20140828,6.426
20140829,6.426
20140829,6.426
20140829,6.426
20140830,6.426
20140830,6.426
20140830,6.425
20140830,6.425
20140831,6.425
20140831,6.425
20140831,6.425
20140831,6.425
20140831,6.441
20140901,6.441
20140901,6.441
20140901,6.442
20140901,6.29
20140902,6.29
20140902,6.29
20140902,6.29
20140902,6.29
20140902,6.29
20140903,6.29
20140903,6.29
20140903,6.29
20140903,6.301
20140903,6.301
20140904,6.301
20140904,6.301
20140904,6.294
20140904,6.294
20140905,6.425
20140905,6.425
20140905,6.425
20140905,6.426
20140905,6.407
20140905,6.279
20140906,6.279
20140906,6.279
20140906,6.278
20140906,6.301
20140906,6.296
20140907,6.296
20140907,6.296
20140907,6.295
20140907,6.295
20140908,6.424
20140908,6.424
20140908,6.424
20140908,6.432
20140908,6.431
20140908,6.419
20140909,6.419
20140909,6.419
20140909,6.413
20140909,6.413
20140909,6.301
20140910,6.301
20140910,6.301
20140910,6.301
20140910,6.301
20140911,6.352
20140911,6.503
20140911,6.503
20140911,6.503
20140911,6.503
20140912,6.503
20140912,6.503
20140912,6.503
20140912,6.529
20140913,6.529
20140913,7.172
20140913,7.172
20140913,7.15
20140913,7.338
20140914,7.338
20140914,7.338
20140914,7.543
20140914,7.791
20140915,7.754
20140915,7.754
20140915,7.754
20140915,7.754
20140915,7.753
20140915,7.422
20140915,7.422
20140915,7.422
20140916,7.392
20140916,7.941
20140916,7.941
20140916,7.938
20140916,7.938
20140917,7.938
20140917,7.938
20140917,7.94
20140917,7.94
20140918,7.94
20140918,7.94
20140918,7.94
20140918,7.94
20140919,7.94
20140919,7.94
20140919,7.803
20140919,7.803
20140920,7.803
20140920,7.803
20140920,7.738
20140920,7.611
20140921,7.739
20140921,7.739
20140921,7.739
20140921,7.739
20140922,7.739
20140922,7.739
20140922,7.739
20140922,7.745
20140922,7.75
20140923,7.75
20140923,7.75
20140923,7.75
20140923,7.75
20140924,7.75
20140924,7.75
20140924,7.75
20140924,7.75
20140925,7.75
20140925,7.75
20140925,7.75
20140925,7.75
20140926,7.75
20140926,7.75
20140926,7.75
20140926,7.75
20140926,7.75
20140926,7.75
20140926,7.75
20140927,7.75
20140927,7.75
20140927,7.75
20140927,7.75
20140928,7.75
20140928,7.75
20140928,7.75
20140928,7.75
20140929,7.6
20140929,7.6
20140929,7.599
20140929,7.599
20140930,7.599
20140930,7.599
20140930,7.599
20140930,7.599
20140930,7.599
20140930,7.599
20141001,7.599
20141001,7.599
20141001,7.599
20141001,7.599
20141001,7.599
20141002,7.599
20141002,7.599
20141002,7.599
20141002,7.599
20141003,7.599
20141003,7.599
20141003,7.571
20141003,7.571
20141004,7.571
20141004,7.571
20141004,7.571
20141004,7.571
20141005,7.571
20141005,7.571
20141005,7.576
20141005,7.576
20141006,7.576
20141006,7.576
20141006,7.576
20141006,7.576
20141007,7.576
20141007,7.604
20141007,7.604
20141007,7.604
20141008,7.604
20141008,7.604
20141008,7.604
20141009,7.604
20141009,7.604
20141009,7.604
20141010,7.604
20141010,7.604
20141010,7.576
20141010,7.574
20141011,7.694
20141011,7.662
20141011,7.662
20141011,7.662
20141011,7.664
20141012,7.755
20141012,7.769
20141012,7.769
20141012,7.769
20141012,7.769
20141013,7.769
20141013,7.664
20141013,7.668
20141013,7.67
20141014,7.56
20141014,7.567
20141014,7.567
20141014,7.577
20141014,7.577
20141015,7.577
20141015,7.577
20141015,7.577
20141015,7.826
20141016,7.826
20141016,7.826
20141016,7.826
20141017,7.826
20141017,7.826
20141017,7.839
20141017,7.839
20141018,7.857
20141018,7.857
20141018,7.857
20141018,7.857
20141018,7.857
20141019,7.504
20141019,7.504
20141019,7.504
20141019,7.504
20141019,7.741
20141019,7.882
20141020,7.882
20141020,7.882
20141020,7.882
20141020,7.882
20141021,7.882
20141021,7.882
20141021,7.882
20141021,7.882
20141022,7.882
20141022,7.882
20141022,7.882
20141022,7.882
20141022,7.882
20141023,7.882
20141023,7.882
20141023,7.877
20141023,7.877
20141023,7.877
20141023,7.877
20141023,8.837
20141023,7.721
20141023,7.721
20141023,7.323
20141024,7.303
20141024,7.303
20141024,7.303
20141024,7.297
20141024,7.297
20141024,7.297
20141024,7.297
20141025,7.315
20141025,7.315
20141025,7.315
20141025,7.311
20141025,7.318
20141026,7.318
20141026,7.318
20141026,7.318
20141026,7.321
20141026,7.339
20141027,7.339
20141027,7.328
20141027,7.328
20141027,7.327
20141027,7.327
20141028,7.327
20141028,7.327
20141028,7.326
20141028,7.352
20141029,7.351
20141029,7.351
20141029,7.351
20141029,7.348
20141029,7.347
20141030,7.333
20141030,7.333
20141030,7.333
20141030,7.332
20141030,7.321
20141031,7.321
20141031,7.321
20141031,7.32
20141031,7.299
20141101,7.287
20141101,7.287
20141101,7.287
20141101,7.287
20141101,7.287
20141101,7.287
20141102,7.287
20141102,7.287
20141102,7.287
20141102,7.287
20141102,7.287
20141103,7.287
20141103,7.287
20141103,7.287
20141103,7.287
20141103,7.287
20141103,7.287
20141104,7.287
20141104,7.287
20141104,7.287
20141104,7.287
20141105,7.287
20141105,7.287
20141105,7.285
20141105,7.303
20141106,7.303
20141106,7.303
20141106,7.33
20141106,7.313
20141106,7.313
20141107,7.313
20141107,7.313
20141107,7.313
20141107,7.306
20141107,7.272
20141108,7.272
20141108,7.272
20141108,7.272
20141108,7.265
20141108,7.276
20141109,7.276
20141109,7.276
20141109,7.289
20141109,7.267
20141110,7.267
20141110,7.267
20141110,7.267
20141110,7.266
20141110,7.264
20141111,7.245
20141111,7.245
20141111,7.245
20141111,7.245
20141111,7.226
20141112,7.226
20141112,7.226
20141112,7.224
20141112,7.228
20141113,7.228
20141113,7.228
20141113,7.225
20141113,7.24
20141114,7.24
20141114,7.24
20141114,7.236
20141114,7.232
20141115,7.232
20141115,7.232
20141115,7.235
20141115,7.249
20141116,7.249
20141116,7.249
20141116,7.249
20141116,7.249
20141116,7.25
20141117,7.272
20141117,7.268
20141117,7.268
20141117,7.272
20141117,7.274
20141117,7.264
20141117,7.264
20141118,7.264
20141118,7.271
20141118,7.271
20141118,7.271
20141118,7.271
20141119,7.271
20141119,7.271
20141119,7.267
20141119,7.272
20141120,7.272
20141120,7.272
20141120,7.272
20141120,7.271
20141120,7.213
20141121,7.213
20141121,7.213
20141121,7.213
20141121,7.213
20141121,7.205
20141122,7.201
20141122,7.201
20141122,7.201
20141122,7.2
20141122,7.185
20141123,7.182
20141123,7.182
20141123,7.182
20141123,7.181
20141123,7.166
20141124,7.166
20141124,7.166
20141124,7.166
20141125,7.166
20141125,7.166
20141125,7.166
20141125,7.162
20141126,7.162
20141126,7.162
20141126,7.162
20141126,7.159
20141126,7.17
20141126,7.164
20141127,7.164
20141127,7.164
20141127,7.164
20141127,7.163
20141127,7.163
20141127,7.163
20141127,7.163
20141127,7.163
20141127,7.163
20141127,7.163
20141128,7.163
20141128,7.163
20141128,7.16
20141128,7.16
20141128,7.16
20141128,7.16
20141128,7.16
20141128,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.16
20141129,7.169
20141129,7.187
20141130,7.181
20141130,7.18
20141130,7.179
20141130,7.11
20141130,7.143
20141130,7.143
20141201,7.141
20141201,7.141
20141201,7.141
20141201,7.141
20141201,7.141
20141201,7.14
20141202,7.138
20141202,7.138
20141202,7.138
20141202,7.096
20141202,7.096
20141202,7.096
20141203,7.102
20141203,7.102
20141203,7.102
20141204,7.105
20141204,7.105
20141204,7.105
20141204,7.104
20141204,7.104
20141205,7.104
20141205,7.104
20141205,7.105
20141205,7.105
20141205,7.126
20141205,7.126
20141206,7.126
20141206,7.126
20141206,7.091
20141206,7.092
20141206,7.127
20141207,7.127
20141207,7.127
20141207,7.127
20141207,7.127
20141207,7.14
20141208,7.112
20141208,7.112
20141208,7.113
20141208,7.122
20141209,7.122
20141209,7.12
20141209,7.101
20141209,7.101
20141209,7.102
20141210,7.102
20141210,7.102
20141210,7.103
20141210,7.103
20141211,7.103
20141211,7.103
20141211,7.103
20141211,7.117
20141212,7.117
20141212,7.117
20141212,7.118
20141212,7.126
20141213,7.126
20141213,7.126
20141213,7.126
20141213,7.118
20141213,7.118
20141214,7.118
20141214,7.102
20141214,7.102
20141214,7.102
20141214,7.068
20141215,7.068
20141215,7.066
20141215,7.066
20141215,7.102
20141216,7.102
20141216,7.102
20141216,7.102
20141216,7.102
20141216,7.102
20141217,7.102
20141217,7.102
20141217,7.102
20141217,7.106
20141218,7.106
20141218,7.106
20141218,7.106
20141218,7.106
20141218,7.125
20141219,7.125
20141219,7.124
20141219,7.124
20141219,7.145
20141220,7.145
20141220,7.145
20141220,7.145
20141220,7.145
20141220,7.146
20141221,7.146
20141221,7.145
20141221,7.145
20141221,7.145
20141221,7.153
20141222,7.153
20141222,7.153
20141222,7.153
20141222,7.164
20141223,7.164
20141223,7.164
20141223,7.164
20141223,7.164
20141223,7.144
20141224,7.144
20141224,7.144
20141224,7.144
20141224,7.144
20141224,7.144
20141224,7.144
20141225,7.144
20141225,7.144
20141225,7.136
20141225,7.157
20141226,7.157
20141226,7.156
20141226,7.156
20141226,7.156
20141227,7.156
20141227,7.156
20141227,7.164
20141227,7.164
20141227,7.164
20141228,7.164
20141228,7.163
20141228,7.163
20141228,7.163
20141228,7.175
20141229,7.175
20141229,7.175
20141229,7.171
20141229,7.17
20141230,7.17
20141230,7.169
20141230,7.169
20141230,7.169
20141230,7.169
20141231,7.169
20141231,7.169
20141231,7.172
20141231,7.176
20150101,7.176
20150101,7.176
20150101,7.176
20150101,7.176
20150101,7.162
20150102,7.154
20150102,7.154
20150102,7.154
20150102,7.154
20150102,7.139
20150103,7.138
20150103,7.138
20150103,7.138
20150103,7.138
20150103,7.138
20150103,7.138
20150104,7.138
20150104,7.138
20150104,7.138
20150104,7.138
20150105,7.138
20150105,7.138
20150105,7.138
20150105,7.138
20150105,7.138
20150106,7.138
20150106,7.138
20150106,7.138
20150106,7.115
20150107,7.114
20150107,7.114
20150107,7.114
20150107,7.114
20150108,7.114
20150108,7.114
20150108,7.114
20150108,7.114
20150109,7.114
20150109,7.114
20150109,7.114
20150109,7.114
20150110,7.114
20150110,7.114
20150110,7.114
20150110,7.087
20150111,7.087
20150111,7.087
20150111,7.087
20150111,7.087
20150111,7.086
20150112,7.086
20150112,7.086
20150112,7.086
20150112,7.085
20150113,7.079
20150113,7.079
20150113,7.079
20150113,7.044
20150114,7.044
20150114,7.044
20150114,7.044
20150114,7.027
20150115,7.032
20150115,7.032
20150115,7.032
20150115,7.014
20150115,7.014
20150116,7.013
20150116,7.014
20150116,7.014
20150116,6.995
20150117,6.995
20150117,6.995
20150117,6.995
20150117,6.995
20150117,6.983
20150118,6.983
20150118,6.983
20150118,6.983
20150118,6.983
20150118,7.017
20150119,7.017
20150119,7.017
20150119,7.017
20150119,7.008
20150120,7.008
20150120,7.01
20150120,7.012
20150120,7.012
20150120,7.015
20150121,7.015
20150121,7.015
20150121,7.015
20150121,7.015
20150122,7.015
20150122,7.015
20150122,7.015
20150122,7
20150123,7
20150123,7
20150123,7
20150123,6.988
20150124,6.988
20150124,6.991
20150124,6.991
20150124,6.993
20150124,6.993
20150125,6.993
20150125,6.993
20150125,6.993
20150125,6.993
20150126,6.993
20150126,6.993
20150126,6.993
20150126,6.993
20150126,6.993
20150127,6.993
20150127,6.993
20150127,6.997
20150127,7.001
20150128,7.001
20150128,7.001
20150128,7.001
20150128,7.007
20150129,7.007
20150129,7.007
20150129,7.007
20150129,7.007
20150129,7.007
20150130,6.976
20150130,6.976
20150130,6.976
20150130,6.98
20150131,6.98
20150131,6.978
20150131,6.978
20150131,6.983
20150201,6.983
20150201,6.983
20150201,6.983
20150201,6.976
20150202,6.976
20150202,6.976
20150202,6.976
20150202,6.976
20150203,6.976
20150203,6.976
20150203,6.976
20150203,6.976
20150204,6.976
20150204,6.976
20150204,6.976
20150204,6.976
20150205,6.979
20150205,6.979
20150205,6.979
20150205,6.979
20150205,6.97
20150206,6.97
20150206,6.97
20150206,6.97
20150206,6.968
20150207,6.969
20150207,6.969
20150207,6.969
20150207,6.969
20150208,6.969
20150208,6.969
20150208,6.969
20150208,6.969
20150208,6.969
20150209,6.969
20150209,6.969
20150209,6.969
20150209,6.961
20150210,6.96
20150210,6.96
20150210,6.96
20150210,6.96
20150210,6.96
20150211,6.945
20150211,6.945
20150211,6.945
20150211,6.945
20150211,6.945
20150212,6.945
20150212,6.945
20150212,6.945
20150212,6.936
20150213,6.934
20150213,6.934
20150213,6.934
20150213,6.934
20150213,6.934
20150214,6.934
20150214,6.934
20150214,6.934
20150214,6.924
20150215,6.923
20150215,6.918
20150215,6.919
20150215,6.91
20150216,6.908
20150216,6.908
20150216,6.908
20150217,6.908
20150217,6.908
20150217,6.908
20150217,6.908
20150218,6.907
20150218,6.902
20150218,6.902
20150218,6.902
20150219,6.902
20150219,6.902
20150219,6.902
20150219,6.902
20150220,6.902
20150220,6.902
20150220,6.902
20150220,6.902
20150221,6.902
20150221,6.902
20150221,6.902
20150221,6.902
20150222,6.904
20150222,6.901
20150222,6.901
20150222,6.896
20150223,6.896
20150223,6.896
20150223,6.896
20150223,6.896
20150223,6.896
20150224,6.898
20150224,6.898
20150224,6.898
20150224,6.898
20150224,6.898
20150225,6.898
20150225,6.898
20150225,6.898
20150225,6.899
20150226,6.897
20150226,6.897
20150226,6.897
20150226,6.897
20150227,6.897
20150227,6.897
20150227,6.897
20150228,6.897
20150228,6.897
20150228,6.897
20150228,6.897
20150301,6.907
20150301,6.907
20150301,6.907
20150301,6.907
20150302,6.907
20150302,6.907
20150302,6.907
20150302,6.907
20150303,6.92
20150303,6.916
20150303,6.916
20150303,6.912
20150304,6.914
20150304,6.914
20150304,6.914
20150304,6.914
20150304,6.914
20150305,6.926
20150305,6.921
20150305,6.921
20150305,6.921
20150305,6.921
20150306,6.92
20150306,6.92
20150306,6.92
20150306,6.914
20150307,6.912
20150307,6.912
20150307,6.91
20150307,6.91
20150308,6.91
20150308,6.909
20150308,6.909
20150308,6.909
20150308,6.909
20150309,6.908
20150309,6.945
20150309,6.945
20150309,6.945
20150310,6.942
20150310,6.942
20150310,6.942
20150310,6.942
20150311,6.939
20150311,6.939
20150311,6.939
20150311,6.945
20150312,6.946
20150312,6.946
20150312,6.946
20150312,6.946
20150313,6.954
20150313,6.954
20150313,6.954
20150313,6.953
20150314,6.953
20150314,6.953
20150314,6.953
20150314,6.952
20150315,6.952
20150315,6.952
20150315,6.952
20150315,6.951
20150316,6.949
20150316,6.949
20150316,6.949
20150316,6.949
20150317,6.949
20150317,6.949
20150317,6.949
20150317,6.949
20150318,6.949
20150318,6.949
20150318,6.949
20150318,6.949
20150319,6.949
20150319,6.949
20150319,6.949
20150319,6.948
20150320,6.947
20150320,6.945
20150320,6.945
20150320,6.944
20150321,6.903
20150321,6.903
20150321,6.903
20150321,6.937
20150322,6.937
20150322,6.937
20150322,6.937
20150322,6.937
20150323,6.937
20150323,6.937
20150323,6.935
20150323,6.954
20150324,6.954
20150324,6.954
20150324,6.954
20150324,6.954
20150325,6.951
20150325,6.941
20150325,6.941
20150325,6.941
20150326,6.941
20150326,6.941
20150326,6.941
20150326,6.934
20150327,6.936
20150327,6.936
20150327,6.936
20150327,6.936
20150327,6.936
20150328,6.936
20150328,6.936
20150328,6.936
20150328,6.936
20150329,6.936
20150329,6.936
20150329,6.936
20150329,6.936
20150330,6.936
20150330,6.936
20150330,6.936
20150330,6.936
20150331,6.936
20150331,6.936
20150331,6.936
20150331,6.936
20150401,6.936
20150401,6.936
20150401,6.936
20150401,6.936
20150402,6.936
20150402,6.936
20150402,6.93
20150402,6.93
20150403,6.93
20150403,6.93
20150403,6.93
20150403,6.93
20150404,6.93
20150404,6.93
20150404,6.93
20150404,6.93
20150405,6.93
20150405,6.93
20150405,6.93
20150405,6.93
20150406,6.93
20150406,6.93
20150406,6.93
20150406,6.93
20150407,6.93
20150407,6.931
20150407,6.931
20150407,6.931
20150407,6.931
20150408,6.931
20150408,6.931
20150408,6.931
20150408,6.931
20150409,6.931
20150409,6.931
20150409,6.931
20150409,6.931
20150410,6.931
20150410,6.931
20150410,6.931
20150410,6.931
20150411,6.931
20150411,6.931
20150411,6.931
20150411,6.931
20150412,6.931
20150412,6.93
20150412,6.93
20150412,6.93
20150413,6.93
20150413,6.927
20150413,6.927
20150413,6.927
20150414,6.927
20150414,6.927
20150414,6.927
20150414,6.927
20150415,6.927
20150415,6.927
20150415,6.926
20150415,6.926
20150416,6.926
20150416,6.926
20150416,6.926
20150416,6.926
20150417,6.926
20150417,6.926
20150417,6.926
20150417,6.926
20150418,6.926
20150418,6.926
20150418,6.926
20150418,6.926
20150419,6.926
20150419,6.926
20150419,6.926
20150419,6.926
20150420,6.928
20150420,6.928
20150420,6.928
20150420,6.928
20150421,6.928
20150421,6.928
20150421,6.928
20150421,6.928
20150422,6.928
20150422,6.928
20150422,6.928
20150422,6.928
20150423,6.928
20150423,6.93
20150423,6.93
20150423,6.93
20150423,6.93
20150424,6.93
20150424,6.928
20150424,6.928
20150424,6.928
20150425,6.932
20150425,6.954
20150425,6.956
20150425,6.948
20150426,6.948
20150426,6.948
20150426,6.947
20150426,6.948
20150427,6.946
20150427,6.963
20150427,6.963
20150427,6.963
20150427,6.963
20150427,6.963
20150427,6.963
20150427,6.963
20150428,6.975
20150428,6.975
20150428,6.974
20150428,6.974
20150429,6.974
20150429,6.974
20150429,6.974
20150429,6.974
20150430,6.974
20150430,6.974
20150430,6.974
20150430,6.974
20150501,6.974
20150501,6.974
20150501,6.974
20150501,6.974
20150502,6.973
20150502,6.973
20150502,6.973
20150502,6.973
20150503,6.973
20150503,6.973
20150503,6.973
20150503,6.973
20150504,6.973
20150504,6.974
20150504,6.974
20150504,6.974
20150504,6.974
20150505,6.974
20150505,6.974
20150505,6.974
20150505,6.974
20150506,6.974
20150506,6.965
20150506,6.965
20150506,6.965
20150506,6.965
20150507,6.965
20150507,6.965
20150507,6.965
20150507,6.965
20150508,6.965
20150508,6.965
20150508,6.965
20150508,6.965
20150509,6.965
20150509,6.965
20150509,6.965
20150509,6.965
20150510,6.965
20150510,6.965
20150510,6.97
20150510,6.97
20150511,6.97
20150511,6.969
20150511,6.968
20150511,6.968
20150511,6.968
20150512,6.968
20150512,6.968
20150512,6.967
20150512,6.967
20150512,6.967
20150513,6.967
20150513,6.967
20150513,6.967
20150513,6.967
20150514,6.967
20150514,6.959
20150514,6.959
20150514,6.942
20150515,6.942
20150515,6.942
20150515,6.942
20150515,6.942
20150516,6.942
20150517,6.942
20150517,6.918
20150517,6.918
20150517,6.918
20150517,6.918
20150518,6.918
20150518,6.926
20150518,6.926
20150518,6.901
20150520,6.908
20150521,6.908
20150521,6.908
20150522,6.908
20150522,6.908
20150522,6.908
20150522,6.908
20150523,6.905
20150523,6.905
20150523,6.905
20150523,6.905
20150524,6.905
20150524,6.905
20150524,6.905
20150524,6.905
20150524,6.905
20150525,6.905
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150525,6.931
20150526,6.931
20150526,6.931
20150526,6.931
20150526,6.931
20150527,6.931
20150527,6.931
20150527,6.931
20150527,6.93
20150528,6.946
20150528,6.946
20150528,6.946
20150528,6.946
20150529,6.946
20150529,6.946
20150529,6.946
20150529,6.946
20150530,6.944
20150530,6.944
20150530,6.944
20150530,6.944
20150531,6.944
20150531,6.944
20150531,6.944
20150531,6.957
20150601,6.957
20150601,6.957
20150601,6.957
20150601,6.957
20150602,6.973
20150602,6.968
20150602,6.968
20150602,6.968
20150603,6.977
20150603,6.977
20150603,6.977
20150603,6.977
20150603,6.977
20150604,6.977
20150604,6.977
20150604,6.977
20150604,6.977
20150605,6.965
20150605,6.965
20150605,6.965
20150605,6.965
20150605,6.973
20150606,6.973
20150606,6.973
20150606,6.972
20150606,6.972
20150607,6.96
20150607,6.96
20150607,6.96
20150607,6.96
20150607,6.964
20150608,6.964
20150608,6.972
20150608,6.972
20150608,6.972
20150608,6.972
20150609,6.957
20150609,6.957
20150609,6.957
20150609,6.958
20150609,6.958
20150610,6.958
20150610,6.958
20150610,6.958
20150610,6.958
20150610,6.958
20150611,6.958
20150611,6.958
20150611,6.958
20150611,6.958
20150612,6.959
20150612,6.959
20150612,6.959
20150612,6.959
20150613,6.959
20150613,6.959
20150613,6.959
20150613,6.959
20150614,6.958
20150614,6.958
20150614,6.958
20150614,6.958
20150615,6.958
20150615,6.958
20150615,6.958
20150615,6.958
20150616,6.959
20150616,6.959
20150616,6.959
20150616,6.959
20150617,6.953
20150617,6.969
20150617,6.969
20150617,6.969
20150617,6.969
20150618,6.977
20150618,6.977
20150618,6.977
20150618,6.977
20150619,6.971
20150619,6.971
20150619,6.971
20150619,6.971
20150620,6.971
20150620,6.971
20150620,6.971
20150620,6.971
20150621,6.971
20150621,6.971
20150621,6.971
20150621,6.971
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150622,6.959
20150623,6.973
20150623,6.973
20150623,6.973
20150623,6.973
20150624,6.973
20150624,6.973
20150624,6.973
20150624,6.973
20150625,6.987
20150625,6.987
20150625,6.987
20150625,6.987
20150626,6.987
20150626,6.987
20150626,6.987
20150626,6.987
20150626,6.987
20150627,6.985
20150627,6.985
20150627,6.985
20150627,6.985
20150628,6.985
20150628,6.985
20150628,6.986
20150628,6.986
20150629,6.979
20150629,6.979
20150629,6.979
20150629,6.979
20150630,6.979
20150630,6.979
20150630,6.979
20150630,6.979
20150701,6.991
20150701,6.991
20150701,6.991
20150701,6.991
20150702,6.987
20150702,6.987
20150702,6.987
20150702,6.987
20150703,6.987
20150703,6.987
20150703,6.987
20150703,6.987
20150704,6.987
20150704,6.987
20150704,6.987
20150704,6.987
20150705,6.987
20150705,6.987
20150705,6.987
20150705,6.987
20150706,6.987
20150706,6.987
20150706,6.987
20150706,6.987
20150707,6.988
20150707,6.988
20150707,6.988
20150707,6.988
20150707,6.988
20150708,6.984
20150708,6.984
20150708,6.984
20150708,6.984
20150709,6.984
20150709,6.984
20150709,6.984
20150709,6.984
20150709,6.984
20150710,6.984
20150710,6.984
20150710,6.984
20150710,6.984
20150710,6.984
20150710,6.984
20150711,6.984
20150711,6.984
20150711,6.984
20150711,6.984
20150712,6.984
20150712,6.984
20150712,6.984
20150712,6.984
20150713,6.988
20150713,6.988
20150713,6.988
20150713,6.988
20150714,6.988
20150714,6.988
20150714,6.988
20150714,6.988
20150715,6.988
20150715,6.988
20150715,6.988
20150715,6.988
20150715,6.986
20150715,6.986
20150715,6.986
20150715,6.986
20150716,6.986
20150716,6.986
20150716,6.986
20150716,6.986
20150716,6.986
20150716,6.986
20150716,6.989
20150717,6.989
20150717,6.989
20150717,6.989
20150717,6.994
20150718,6.994
20150718,6.994
20150718,6.994
20150718,6.994
20150718,6.994
20150719,6.993
20150719,6.994
20150719,6.994
20150719,6.993
20150719,6.993
20150720,6.979
20150720,6.979
20150720,6.979
20150720,6.979
20150721,6.979
20150721,6.979
20150721,6.979
20150721,6.979
20150722,6.979
20150722,6.979
20150722,6.981
20150722,6.981
20150723,6.98
20150723,6.98
20150723,6.981
20150723,6.981
20150723,6.981
20150723,6.981
20150723,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150724,6.981
20150725,6.981
20150725,6.981
20150725,6.981
20150725,6.981
20150725,6.981
20150725,6.981
20150726,6.981
20150726,6.981
20150726,6.982
20150726,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150727,6.983
20150728,6.983
20150728,6.983
20150728,6.983
20150728,6.983
20150729,6.983
20150729,6.983
20150729,6.983
20150729,6.983
20150730,6.976
20150730,6.993
20150730,6.993
20150730,7.014
20150731,7.014
20150731,7.014
20150731,7.014
20150731,7.014
20150801,7.014
20150801,7.014
20150801,7.014
20150801,7.014
20150802,7.014
20150802,7.014
20150802,7.014
20150802,7.014
20150803,7.014
20150803,7.014
20150803,7.014
20150803,7.014
20150804,7.014
20150804,7.014
20150804,7.014
20150804,7.014
20150805,7.014
20150805,7.014
20150810,7.014
20150810,7.014
20150810,7.014
20150811,7.014
20150811,7.014
20150811,7.015
20150811,7.015
20150812,7.015
20150812,7.015
20150812,7.015
20150812,7.015
20150813,7.015
20150813,7.015
20150813,7.015
20150813,7.015
20150814,7.015
20150814,7.015
20150814,7.015
20150814,7.015
20150815,7.015
20150815,7.015
20150815,7.015
20150815,7.015
20150816,7.015
20150816,7.037
20150816,7.038
20150816,7.038
20150817,7.038
