Date,Value
20141108,-62
20141108,-62
20141108,-62
20141108,-62
20141109,-62
20141109,-62
20141109,-62
20141109,-62
20141110,-64
20141110,-64
20141110,-64
20141110,-64
20141110,-64
20141111,-63
20141111,-63
20141111,-63
20141111,-63
20141111,-63
20141112,-63
20141112,-63
20141112,-63
20141112,-63
20141113,-63
20141113,-63
20141113,-63
20141113,-67
20141114,-67
20141114,-67
20141114,-67
20141114,-68
20141115,-63
20141115,-63
20141115,-63
20141115,-63
20141116,-63
20141116,-63
20141116,-63
20141116,-63
20141116,-63
20141117,-63
20141117,-63
20141117,-62
20141117,-62
20141117,-62
20141117,-63
20141117,-63
20141118,-63
20141118,-63
20141118,-63
20141118,-63
20141118,-63
20141119,-63
20141119,-63
20141119,-62
20141119,-62
20141120,-62
20141120,-62
20141120,-62
20141120,-62
20141120,-62
20141121,-61
20141121,-61
20141121,-61
20141121,-61
20141121,-61
20141122,-61
20141122,-61
20141122,-61
20141122,-61
20141122,-61
20141123,-61
20141123,-61
20141123,-61
20141123,-61
20141123,-61
20141124,-61
20141124,-61
20141124,-61
20141125,-61
20141125,-61
20141125,-61
20141125,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141126,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141127,-61
20141128,-61
20141128,-61
20141128,-61
20141128,-62
20141128,-62
20141128,-62
20141128,-62
20141128,-62
20141129,-62
20141129,-62
20141129,-62
20141129,-62
20141129,-62
20141129,-63
20141129,-63
20141129,-63
20141129,-58
20141129,-58
20141130,-58
20141130,-58
20141130,-59
20141130,-59
20141130,-59
20141130,-59
20141201,-60
20141201,-61
20141201,-61
20141201,-61
20141201,-62
20141201,-63
20141202,-62
20141202,-62
20141202,-62
20141202,-61
20141202,-61
20141202,-61
20141203,-61
20141203,-61
20141203,-61
20141204,-61
20141204,-61
20141204,-61
20141204,-61
20141204,-61
20141205,-61
20141205,-61
20141205,-61
20141205,-61
20141205,-61
20141205,-61
20141206,-61
20141206,-62
20141206,-63
20141206,-63
20141206,-65
20141207,-66
20141207,-67
20141207,-67
20141207,-67
20141207,-67
20141208,-67
20141208,-63
20141208,-62
20141208,-62
20141209,-62
20141209,-62
20141209,-61
20141209,-61
20141209,-61
20141210,-61
20141210,-61
20141210,-61
20141210,-61
20141211,-61
20141211,-61
20141211,-61
20141211,-61
20141212,-61
20141212,-61
20141212,-61
20141212,-61
20141213,-61
20141213,-61
20141213,-61
20141213,-62
20141213,-62
20141214,-62
20141214,-61
20141214,-61
20141214,-61
20141214,-61
20141215,-61
20141215,-61
20141215,-61
20141215,-61
20141216,-61
20141216,-61
20141216,-61
20141216,-61
20141216,-61
20141217,-61
20141217,-61
20141217,-61
20141217,-62
20141218,-62
20141218,-59
20141218,-59
20141218,-59
20141218,-60
20141219,-60
20141219,-60
20141219,-59
20141219,-59
20141220,-59
20141220,-56
20141220,-56
20141220,-56
20141220,-56
20141221,-56
20141221,-56
20141221,-56
20141221,-56
20141221,-56
20141222,-56
20141222,-55
20141222,-55
20141222,-55
20141223,-55
20141223,-55
20141223,-55
20141223,-55
20141223,-54
20141224,-54
20141224,-54
20141224,-54
20141224,-54
20141224,-54
20141224,-54
20141225,-54
20141225,-54
20141225,-54
20141225,-54
20141226,-53
20141226,-53
20141226,-53
20141226,-53
20141227,-53
20141227,-52
20141227,-52
20141227,-52
20141227,-52
20141228,-52
20141228,-52
20141228,-53
20141228,-53
20141228,-53
20141229,-53
20141229,-53
20141229,-53
20141229,-53
20141230,-53
20141230,-53
20141230,-53
20141230,-53
20141230,-53
20141231,-52
20141231,-52
20141231,-52
20141231,-52
20150101,-52
20150101,-52
20150101,-52
20150101,-52
20150101,-52
20150102,-52
20150102,-52
20150102,-52
20150102,-52
20150102,-53
20150103,-53
20150103,-53
20150103,-53
20150103,-53
20150103,-53
20150103,-53
20150104,-53
20150104,-53
20150104,-53
20150104,-53
20150105,-53
20150105,-53
20150105,-53
20150105,-53
20150105,-53
20150106,-53
20150106,-53
20150106,-53
20150106,-53
20150107,-53
20150107,-53
20150107,-53
20150107,-53
20150108,-53
20150108,-53
20150108,-53
20150108,-53
20150109,-53
20150109,-53
20150109,-53
20150109,-53
20150110,-53
20150110,-53
20150110,-53
20150110,-53
20150111,-53
20150111,-53
20150111,-54
20150111,-54
20150111,-54
20150112,-56
20150112,-56
20150112,-56
20150112,-56
20150113,-56
20150113,-56
20150113,-56
20150113,-56
20150114,-56
20150114,-56
20150114,-56
20150114,-56
20150115,-56
20150115,-56
20150115,-56
20150115,-56
20150115,-56
20150116,-56
20150116,-56
20150116,-56
20150116,-56
20150117,-56
20150117,-56
20150117,-56
20150117,-56
20150117,-55
20150118,-55
20150118,-55
20150118,-55
20150118,-55
20150118,-55
20150119,-55
20150119,-53
20150119,-53
20150119,-53
20150120,-53
20150120,-53
20150120,-53
20150120,-53
20150120,-53
20150121,-52
20150121,-52
20150121,-52
20150121,-52
20150122,-52
20150122,-52
20150122,-52
20150122,-52
20150123,-52
20150123,-52
20150123,-52
20150123,-52
20150124,-52
20150124,-51
20150124,-51
20150124,-51
20150124,-51
20150125,-51
20150125,-51
20150125,-51
20150125,-51
20150126,-51
20150126,-51
20150126,-51
20150126,-51
20150126,-51
20150127,-51
20150127,-51
20150127,-51
20150127,-51
20150128,-51
20150128,-51
20150128,-51
20150128,-51
20150129,-51
20150129,-51
20150129,-51
20150129,-51
20150129,-51
20150130,-51
20150130,-51
20150130,-51
20150130,-51
20150131,-51
20150131,-51
20150131,-52
20150131,-52
20150201,-52
20150201,-52
20150201,-52
20150201,-52
20150202,-52
20150202,-52
20150202,-52
20150202,-52
20150203,-52
20150203,-52
20150203,-52
20150203,-52
20150204,-52
20150204,-52
20150204,-52
20150204,-52
20150205,-52
20150205,-52
20150205,-52
20150205,-52
20150205,-52
20150206,-52
20150206,-52
20150206,-52
20150206,-52
20150207,-52
20150207,-52
20150207,-52
20150207,-52
20150208,-52
20150208,-52
20150208,-52
20150208,-52
20150208,-52
20150209,-52
20150209,-52
20150209,-52
20150209,-52
20150210,-54
20150210,-54
20150210,-54
20150210,-54
20150210,-54
20150211,-54
20150211,-54
20150211,-54
20150211,-54
20150211,-54
20150212,-54
20150212,-54
20150212,-54
20150212,-54
20150213,-54
20150213,-54
20150213,-54
20150213,-54
20150213,-54
20150214,-54
20150214,-54
20150214,-54
20150214,-54
20150215,-54
20150215,-54
20150215,-54
20150215,-54
20150216,-54
20150216,-54
20150216,-54
20150217,-54
20150217,-54
20150217,-54
20150217,-54
20150218,-54
20150218,-54
20150218,-54
20150218,-54
20150219,-54
20150219,-54
20150219,-54
20150219,-54
20150220,-54
20150220,-54
20150220,-54
20150220,-54
20150221,-54
20150221,-54
20150221,-54
20150221,-54
20150222,-55
20150222,-55
20150222,-55
20150222,-55
20150223,-55
20150223,-55
20150223,-55
20150223,-55
20150223,-55
20150224,-54
20150224,-53
20150224,-53
20150224,-53
20150224,-53
20150225,-53
20150225,-53
20150225,-53
20150225,-53
20150226,-53
20150226,-53
20150226,-53
20150226,-53
20150227,-53
20150227,-53
20150227,-53
20150228,-53
20150228,-53
20150228,-53
20150228,-53
20150301,-53
20150301,-53
20150301,-53
20150301,-53
20150302,-53
20150302,-53
20150302,-53
20150302,-53
20150303,-53
20150303,-53
20150303,-53
20150303,-57
20150304,-58
20150304,-58
20150304,-58
20150304,-58
20150304,-58
20150305,-58
20150305,-58
20150305,-58
20150305,-58
20150305,-58
20150306,-58
20150306,-58
20150306,-58
20150306,-58
20150307,-58
20150307,-58
20150307,-58
20150307,-58
20150308,-58
20150308,-58
20150308,-58
20150308,-58
20150308,-58
20150309,-57
20150309,-57
20150309,-57
20150309,-57
20150310,-57
20150310,-57
20150310,-53
20150310,-53
20150311,-53
20150311,-53
20150311,-53
20150311,-53
20150312,-53
20150312,-53
20150312,-53
20150312,-53
20150313,-53
20150313,-53
20150313,-53
20150313,-53
20150314,-53
20150314,-53
20150314,-53
20150314,-53
20150315,-53
20150315,-53
20150315,-53
20150315,-53
20150316,-54
20150316,-54
20150316,-54
20150316,-54
20150317,-54
20150317,-54
20150317,-54
20150317,-54
20150318,-54
20150318,-54
20150318,-54
20150318,-54
20150319,-54
20150319,-54
20150319,-54
20150319,-54
20150320,-54
20150320,-54
20150320,-54
20150320,-53
20150321,-53
20150321,-53
20150321,-53
20150321,-54
20150322,-54
20150322,-54
20150322,-54
20150322,-54
20150323,-54
20150323,-54
20150323,-54
20150323,-54
20150324,-54
20150324,-54
20150324,-54
20150324,-54
20150325,-54
20150325,-54
20150325,-54
20150325,-54
20150326,-54
20150326,-54
20150326,-54
20150326,-53
20150327,-53
20150327,-53
20150327,-53
20150327,-53
20150327,-53
20150328,-53
20150328,-53
20150328,-53
20150328,-53
20150329,-53
20150329,-53
20150329,-53
20150329,-53
20150330,-53
20150330,-53
20150330,-53
20150330,-53
20150331,-53
20150331,-53
20150331,-53
20150331,-53
20150401,-53
20150401,-53
20150401,-53
20150401,-53
20150402,-53
20150402,-53
20150402,-53
20150402,-53
20150403,-53
20150403,-53
20150403,-53
20150403,-53
20150404,-53
20150404,-53
20150404,-53
20150404,-53
20150405,-53
20150405,-53
20150405,-53
20150405,-53
20150406,-53
20150406,-53
20150406,-53
20150406,-53
20150407,-53
20150407,-53
20150407,-53
20150407,-53
20150407,-53
20150408,-53
20150408,-53
20150408,-53
20150408,-53
20150409,-53
20150409,-53
20150409,-53
20150409,-53
20150410,-53
20150410,-53
20150410,-53
20150410,-53
20150411,-53
20150411,-53
20150411,-53
20150411,-53
20150412,-53
20150412,-53
20150412,-53
20150412,-53
20150413,-53
20150413,-53
20150413,-53
20150413,-53
20150414,-53
20150414,-52
20150414,-52
20150414,-52
20150415,-52
20150415,-52
20150415,-52
20150415,-52
20150416,-52
20150416,-52
20150416,-52
20150416,-52
20150417,-52
20150417,-52
20150417,-52
20150417,-52
20150418,-52
20150418,-52
20150418,-52
20150418,-52
20150419,-52
20150419,-52
20150419,-52
20150419,-52
20150420,-52
20150420,-52
20150420,-52
20150420,-52
20150421,-52
20150421,-52
20150421,-52
20150421,-52
20150422,-52
20150422,-52
20150422,-52
20150422,-52
20150423,-52
20150423,-52
20150423,-52
20150423,-52
20150423,-52
20150424,-53
20150424,-53
20150424,-53
20150424,-53
20150425,-53
20150425,-53
20150425,-53
20150425,-53
20150426,-53
20150426,-53
20150426,-53
20150426,-53
20150427,-53
20150427,-53
20150427,-53
20150427,-53
20150427,-53
20150427,-53
20150427,-53
20150427,-53
20150428,-53
20150428,-53
20150428,-53
20150428,-53
20150429,-53
20150429,-53
20150429,-53
20150429,-53
20150430,-53
20150430,-53
20150430,-53
20150430,-53
20150501,-53
20150501,-53
20150501,-53
20150501,-53
20150502,-53
20150502,-53
20150502,-53
20150502,-53
20150503,-53
20150503,-53
20150503,-53
20150503,-53
20150504,-53
20150504,-53
20150504,-53
20150504,-53
20150504,-53
20150505,-53
20150505,-53
20150505,-53
20150505,-53
20150506,-53
20150506,-53
20150506,-53
20150506,-53
20150506,-53
20150507,-53
20150507,-53
20150507,-53
20150507,-53
20150508,-53
20150508,-53
20150508,-53
20150508,-53
20150509,-53
20150509,-53
20150509,-53
20150509,-53
20150510,-53
20150510,-53
20150510,-53
20150510,-53
20150511,-53
20150511,-53
20150511,-53
20150511,-53
20150511,-53
20150512,-52
20150512,-52
20150512,-52
20150512,-52
20150512,-52
20150513,-52
20150513,-52
20150513,-52
20150513,-52
20150514,-52
20150514,-52
20150514,-52
20150514,-52
20150515,-52
20150515,-52
20150515,-52
20150515,-52
20150516,-52
20150517,-52
20150517,-52
20150517,-52
20150517,-52
20150517,-52
20150518,-52
20150518,-52
20150518,-52
20150518,-52
20150520,-53
20150521,-53
20150521,-53
20150522,-53
20150522,-53
20150522,-53
20150522,-53
20150523,-53
20150523,-52
20150523,-52
20150523,-52
20150524,-52
20150524,-52
20150524,-52
20150524,-52
20150524,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150525,-52
20150526,-52
20150526,-52
20150526,-52
20150526,-52
20150527,-52
20150527,-52
20150527,-52
20150527,-52
20150528,-52
20150528,-52
20150528,-52
20150528,-52
20150529,-52
20150529,-52
20150529,-52
20150529,-52
20150530,-52
20150530,-52
20150530,-52
20150530,-52
20150531,-52
20150531,-52
20150531,-52
20150531,-52
20150601,-52
20150601,-52
20150601,-52
20150601,-52
20150602,-52
20150602,-52
20150602,-52
20150602,-50
20150603,-51
20150603,-51
20150603,-51
20150603,-51
20150603,-52
20150604,-52
20150604,-52
20150604,-52
20150604,-52
20150605,-52
20150605,-52
20150605,-52
20150605,-52
20150605,-52
20150606,-52
20150606,-52
20150606,-52
20150606,-51
20150607,-51
20150607,-51
20150607,-49
20150607,-49
20150607,-49
20150608,-49
20150608,-52
20150608,-52
20150608,-52
20150608,-52
20150609,-51
20150609,-51
20150609,-51
20150609,-51
20150609,-51
20150610,-51
20150610,-51
20150610,-51
20150610,-51
20150610,-51
20150611,-51
20150611,-51
20150611,-51
20150611,-51
20150612,-51
20150612,-51
20150612,-51
20150612,-51
20150613,-51
20150613,-51
20150613,-51
20150613,-51
20150614,-51
20150614,-51
20150614,-51
20150614,-48
20150615,-48
20150615,-48
20150615,-48
20150615,-49
20150616,-49
20150616,-49
20150616,-49
20150616,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150617,-49
20150618,-49
20150618,-49
20150618,-49
20150618,-49
20150619,-49
20150619,-49
20150619,-49
20150619,-49
20150620,-49
20150620,-49
20150620,-49
20150620,-49
20150621,-49
20150621,-49
20150621,-49
20150621,-49
20150622,-49
20150622,-49
20150622,-47
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150622,-48
20150623,-48
20150623,-48
20150623,-48
20150623,-48
20150624,-48
20150624,-48
20150624,-48
20150624,-47
20150625,-47
20150625,-47
20150625,-47
20150625,-47
20150626,-45
20150626,-45
20150626,-45
20150626,-45
20150626,-45
20150627,-45
20150627,-45
20150627,-45
20150627,-45
20150628,-45
20150628,-45
20150628,-45
20150628,-45
20150629,-45
20150629,-45
20150629,-45
20150629,-45
20150630,-45
20150630,-45
20150630,-45
20150630,-45
20150701,-45
20150701,-45
20150701,-45
20150701,-45
20150702,-45
20150702,-45
20150702,-45
20150702,-45
20150703,-45
20150703,-45
20150703,-45
20150703,-45
20150704,-45
20150704,-45
20150704,-45
20150704,-45
20150705,-45
20150705,-45
20150705,-45
20150705,-45
20150706,-45
20150706,-45
20150706,-45
20150706,-45
20150707,-45
20150707,-45
20150707,-45
20150707,-45
20150707,-45
20150708,-45
20150708,-45
20150708,-45
20150708,-45
20150709,-45
20150709,-45
20150709,-45
20150709,-45
20150709,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150710,-45
20150711,-45
20150711,-45
20150711,-45
20150711,-45
20150712,-45
20150712,-45
20150712,-45
20150712,-45
20150713,-45
20150713,-45
20150713,-45
20150713,-45
20150714,-45
20150714,-45
20150714,-45
20150714,-45
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150715,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150716,-44
20150717,-44
20150717,-44
20150717,-45
20150717,-45
20150718,-45
20150718,-45
20150718,-45
20150718,-45
20150718,-44
20150719,-44
20150719,-44
20150719,-44
20150719,-44
20150719,-44
20150720,-44
20150720,-44
20150720,-44
20150720,-44
20150721,-44
20150721,-44
20150721,-44
20150721,-44
20150722,-44
20150722,-44
20150722,-44
20150722,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150723,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150724,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150725,-44
20150726,-44
20150726,-44
20150726,-44
20150726,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150727,-44
20150728,-44
20150728,-44
20150728,-44
20150728,-44
20150729,-44
20150729,-44
20150729,-44
20150729,-44
20150730,-45
20150730,-44
20150730,-44
20150730,-44
20150731,-44
20150731,-44
20150731,-44
20150731,-43
20150801,-43
20150801,-43
20150801,-43
20150801,-43
20150802,-43
20150802,-43
20150802,-43
20150802,-43
20150803,-43
20150803,-43
20150803,-43
20150803,-43
20150804,-43
20150804,-43
20150804,-43
20150804,-43
20150805,-43
20150805,-43
20150810,-43
20150810,-43
20150810,-43
20150811,-43
20150811,-43
20150811,-43
20150811,-43
20150812,-43
20150812,-43
20150812,-43
20150812,-43
20150813,-43
20150813,-43
20150813,-43
20150813,-43
20150814,-43
20150814,-43
20150814,-43
20150814,-43
20150815,-43
20150815,-43
20150815,-43
20150815,-43
20150816,-43
20150816,-43
20150816,-43
20150816,-43
20150817,-43
20150817,-43
20150817,-43
20150817,-43
20150818,-43
20150818,-43
20150818,-43
20150818,-43
20150819,-44
20150819,-44
20150819,-44
20150819,-44
20150820,-44
20150820,-44
20150820,-44
20150820,-44
20150821,-44
20150821,-44
20150821,-44
20150821,-44
20150822,-44
20150822,-44
20150822,-44
20150822,-44
20150823,-44
20150823,-44
20150823,-44
20150823,-44
20150824,-44
20150824,-44
20150824,-44
20150824,-44
20150825,-44
20150825,-44
20150825,-44
20150825,-44
20150826,-44
20150826,-44
20150826,-44
20150826,-44
20150827,-44
20150827,-44
20150827,-44
20150827,-44
20150828,-45
20150828,-45
20150828,-45
20150828,-45
20150829,-45
20150829,-45
20150829,-45
20150829,-45
20150830,-45
20150830,-45
20150830,-45
20150830,-45
20150831,-45
20150831,-45
20150831,-45
20150831,-45
20150901,-45
20150901,-45
20150901,-45
20150901,-45
20150902,-45
20150902,-45
20150902,-45
20150902,-45
20150903,-45
20150903,-45
20150903,-45
20150903,-45
20150904,-45
20150904,-45
20150904,-45
20150904,-45
20150905,-45
20150905,-45
20150905,-45
20150905,-45
20150906,-45
20150906,-45
20150906,-45
20150906,-45
20150907,-45
20150907,-45
20150907,-45
20150907,-45
20150908,-45
20150908,-45
20150908,-45
20150908,-46
20150909,-47
20150909,-47
20150909,-47
20150909,-47
20150910,-47
20150910,-47
20150910,-47
20150910,-47
20150911,-47
20150911,-47
20150911,-47
20150911,-47
20150912,-47
20150912,-47
20150912,-47
20150912,-47
20150913,-47
20150913,-47
20150913,-47
20150913,-47
20150914,-47
20150914,-47
20150914,-47
20150914,-47
20150915,-47
20150915,-47
20150915,-47
20150915,-47
20150916,-47
20150916,-47
20150916,-47
20150916,-47
20150917,-47
20150917,-47
20150917,-47
20150917,-47
20150918,-47
20150918,-47
20150918,-47
20150918,-47
20150919,-47
20150919,-47
20150919,-47
20150919,-47
20150919,-47
20150920,-47
20150920,-47
20150920,-47
20150920,-47
20150921,-47
20150921,-47
20150921,-47
20150921,-47
20150922,-47
20150922,-47
20150922,-47
20150922,-47
20150923,-47
20150923,-47
20150923,-47
20150923,-47
20150924,-47
20150924,-47
20150924,-47
20150924,-47
20150924,-47
20150925,-47
20150925,-47
20150925,-47
20150925,-47
20150926,-47
20150926,-47
20150926,-47
20150926,-47
20150927,-47
20150927,-47
20150927,-47
20150927,-47
20150928,-47
20150928,-47
20150928,-47
20150928,-47
20150929,-47
20150929,-47
20150929,-47
20150929,-47
20150930,-47
20150930,-47
20150930,-47
20150930,-47
20151001,-47
20151001,-47
20151001,-47
20151001,-47
20151002,-47
20151002,-47
20151002,-47
20151002,-47
20151003,-47
20151003,-47
20151003,-47
20151003,-47
20151004,-47
20151004,-47
20151004,-47
20151004,-47
20151005,-47
20151005,-47
20151005,-47
20151005,-47
20151006,-47
20151006,-47
20151006,-47
20151007,-47
20151007,-47
20151007,-47
20151007,-47
20151008,-47
20151008,-47
20151008,-47
20151008,-47
20151009,-47
20151009,-47
20151009,-48
20151009,-48
20151010,-48
20151010,-48
20151010,-48
20151010,-48
20151011,-48
20151011,-48
20151011,-49
20151011,-49
20151012,-49
20151012,-49
20151012,-49
20151012,-49
20151013,-49
20151013,-49
20151013,-49
20151013,-49
20151014,-49
20151014,-49
20151014,-49
20151014,-49
20151015,-49
20151015,-49
20151015,-49
20151015,-49
20151016,-49
20151016,-49
20151016,-49
20151016,-49
20151017,-49
20151017,-49
20151017,-49
20151017,-49
20151018,-49
20151018,-49
20151018,-49
20151018,-49
20151019,-51
20151019,-51
20151019,-51
20151019,-51
20151020,-51
20151020,-51
20151020,-51
20151020,-51
20151021,-51
20151021,-51
20151021,-51
20151021,-51
20151022,-51
20151022,-52
20151022,-52
20151022,-52
20151023,-52
20151023,-52
20151023,-52
20151023,-52
20151024,-52
20151024,-52
20151024,-52
20151024,-52
20151025,-52
20151025,-52
20151025,-52
20151025,-52
20151026,-52
20151026,-52
20151026,-52
20151026,-52
20151027,-52
20151027,-52
20151027,-52
20151027,-52
20151028,-52
20151028,-52
20151028,-52
20151028,-52
20151029,-52
20151029,-52
20151029,-52
20151029,-52
20151030,-52
20151030,-52
20151030,-52
20151030,-52
20151031,-52
20151031,-52
20151031,-52
20151031,-52
20151101,-52
20151101,-52
20151101,-52
20151101,-52
20151102,-52
20151102,-52
20151102,-52
20151102,-52
20151103,-52
20151103,-52
20151103,-52
20151103,-52
20151104,-52
20151104,-52
20151104,-52
20151104,-52
20151105,-52
20151105,-52
20151105,-52
20151105,-52
20151105,-52
20151106,-52
20151106,-52
20151106,-52
20151106,-52
20151107,-52
20151107,-52
20151107,-52
20151107,-52
20151108,-52
20151108,-52
20151108,-52
20151108,-52
20151109,-52
20151109,-52
20151109,-52
20151109,-52
20151110,-52
20151110,-52
20151110,-52
20151110,-52
20151111,-52
20151111,-52
20151111,-52
20151111,-52
20151112,-52
20151112,-52
20151112,-52
20151112,-52
20151113,-52
20151113,-52
20151113,-52
20151113,-52
20151114,-52
20151114,-52
20151114,-52
20151114,-52
20151115,-52
20151115,-52
20151115,-52
20151115,-52
20151116,-52
20151116,-52
20151116,-52
20151116,-52
20151117,-52
20151117,-52
20151117,-52
20151117,-52
20151118,-52
20151118,-52
20151118,-52
20151118,-52
20151119,-52
20151119,-52
20151119,-52
20151119,-52
20151120,-52
20151120,-52
20151120,-52
20151120,-53
20151121,-53
20151121,-53
20151121,-53
20151121,-52
20151122,-52
20151122,-52
20151122,-52
20151122,-52
20151123,-52
20151123,-52
20151123,-52
20151123,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151124,-52
20151125,-52
20151125,-52
20151125,-52
20151125,-52
20151126,-52
20151126,-52
20151126,-52
20151126,-52
20151127,-52
20151127,-52
20151127,-52
20151127,-52
20151128,-52
20151128,-52
20151128,-52
20151128,-52
20151129,-52
20151129,-52
20151129,-52
20151129,-52
20151130,-52
20151130,-53
20151130,-53
20151130,-53
20151201,-53
20151201,-53
20151201,-53
20151201,-53
20151202,-53
20151202,-53
20151202,-53
20151202,-53
20151203,-53
20151203,-53
20151203,-53
20151203,-53
20151204,-53
20151204,-53
20151204,-53
20151204,-53
20151205,-53
20151205,-53
20151205,-53
20151205,-53
20151206,-53
20151206,-53
20151206,-53
20151206,-53
20151207,-53
20151207,-53
20151207,-53
20151207,-53
20151208,-53
20151208,-53
20151208,-53
20151208,-53
20151209,-53
20151209,-53
20151209,-53
20151209,-53
20151210,-53
20151210,-53
20151210,-53
20151210,-53
20151211,-53
20151211,-53
20151211,-53
20151211,-53
20151212,-53
20151212,-53
20151212,-53
20151212,-53
20151213,-53
20151213,-53
20151213,-53
20151213,-53
20151214,-53
20151214,-53
20151214,-53
20151214,-53
20151214,-53
20151215,-53
20151215,-53
20151215,-53
20151215,-53
20151216,-53
20151216,-53
20151216,-53
20151216,-53
20151217,-53
20151217,-53
20151217,-53
20151217,-53
20151218,-53
20151218,-53
20151218,-53
20151218,-53
20151219,-53
20151219,-53
20151219,-53
20151219,-53
20151220,-53
20151220,-53
20151220,-53
20151220,-53
20151221,-53
20151221,-53
20151221,-53
20151221,-53
20151222,-53
20151222,-53
20151222,-53
20151222,-53
20151223,-53
20151223,-53
20151223,-53
20151223,-53
20151224,-53
20151224,-53
20151224,-53
20151224,-53
20151225,-53
20151225,-53
20151225,-53
20151225,-53
20151226,-53
20151226,-53
20151226,-53
20151226,-53
20151227,-53
20151227,-53
20151227,-53
20151227,-53
20151228,-53
20151228,-53
20151228,-53
20151228,-53
20151229,-53
20151229,-53
20151229,-53
20151229,-53
20151230,-53
20151230,-53
20151230,-53
20151230,-53
20151231,-53
20151231,-53
20151231,-53
20151231,-53
20160101,-53
20160101,-53
20160101,-53
20160101,-53
20160102,-53
20160102,-53
20160102,-53
20160102,-53
20160103,-53
20160103,-53
20160103,-53
20160103,-53
20160104,-53
20160104,-53
20160104,-53
20160104,-53
20160105,-53
20160105,-53
20160105,-53
20160105,-53
20160106,-53
20160106,-53
20160106,-53
20160106,-53
20160107,-53
20160107,-53
20160107,-53
20160107,-54
20160108,-54
20160108,-54
20160108,-54
20160108,-54
20160109,-54
20160109,-54
20160109,-54
20160109,-54
20160110,-54
20160110,-54
20160110,-54
20160111,-54
20160111,-54
20160111,-54
20160111,-54
20160112,-54
20160112,-54
20160112,-54
20160112,-54
20160113,-54
20160113,-54
20160113,-54
20160113,-54
20160114,-54
20160114,-54
20160114,-54
20160114,-54
20160115,-54
20160115,-54
20160115,-54
20160115,-54
20160116,-54
20160116,-54
20160116,-54
20160116,-54
20160117,-54
20160117,-54
20160117,-54
20160117,-54
20160118,-54
20160118,-54
20160118,-54
20160118,-54
20160119,-54
20160119,-54
20160119,-54
20160119,-54
20160120,-54
20160120,-54
20160120,-54
20160120,-53
20160121,-53
20160121,-53
20160121,-53
20160121,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160122,-53
20160123,-53
20160123,-53
20160123,-53
20160123,-53
20160124,-53
20160124,-53
20160124,-53
20160124,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160125,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160126,-53
20160127,-53
20160127,-53
20160127,-53
20160127,-53
20160128,-53
20160128,-53
20160128,-53
20160128,-53
20160129,-53
20160129,-53
20160129,-53
20160129,-54
20160130,-54
20160130,-54
20160201,-54
20160202,-54
20160202,-54
20160202,-54
20160202,-54
20160203,-54
20160203,-54
20160203,-54
20160203,-54
20160204,-54
20160204,-54
20160204,-54
20160204,-54
20160205,-54
20160205,-54
20160205,-54
20160205,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160206,-54
20160207,-54
20160207,-54
20160207,-54
20160207,-54
20160207,-54
20160207,-54
20160207,-54
20160207,-54
20160208,-54
20160208,-54
20160208,-54
20160208,-54
20160209,-54
20160209,-54
20160209,-54
20160209,-54
20160210,-54
20160210,-54
20160210,-54
20160210,-54
20160211,-54
20160211,-54
20160211,-54
20160211,-54
20160212,-54
20160212,-54
20160212,-54
20160212,-54
20160213,-54
20160213,-54
20160215,-54
20160215,-54
20160215,-54
20160215,-54
20160215,-54
20160215,-55
20160215,-55
20160215,-55
20160215,-55
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
20160216,-57
