Date,Value
20140915,4.707
20140916,4.683
20140916,4.673
20140916,4.673
20140916,4.672
20140916,4.672
20140917,4.672
20140917,4.672
20140917,4.67
20140917,4.67
20140918,4.67
20140918,4.67
20140918,4.67
20140918,4.67
20140919,4.67
20140919,4.67
20140919,4.566
20140919,4.566
20140920,4.566
20140920,4.566
20140920,4.519
20140920,4.423
20140921,4.548
20140921,4.548
20140921,4.548
20140921,4.548
20140922,4.548
20140922,4.548
20140922,4.548
20140922,4.553
20140922,4.555
20140923,4.555
20140923,4.555
20140923,4.555
20140923,4.555
20140924,4.555
20140924,4.555
20140924,4.555
20140924,4.555
20140925,4.555
20140925,4.555
20140925,4.555
20140925,4.555
20140926,4.555
20140926,4.555
20140926,4.555
20140926,4.555
20140926,4.555
20140926,4.555
20140926,4.555
20140927,4.555
20140927,4.555
20140927,4.555
20140927,4.555
20140928,4.555
20140928,4.555
20140928,4.555
20140928,4.555
20140929,4.402
20140929,4.402
20140929,4.402
20140929,4.402
20140930,4.402
20140930,4.402
20140930,4.402
20140930,4.402
20140930,4.402
20140930,4.402
20141001,4.402
20141001,4.402
20141001,4.402
20141001,4.402
20141001,4.402
20141002,4.402
20141002,4.402
20141002,4.402
20141002,4.402
20141003,4.402
20141003,4.402
20141003,4.382
20141003,4.382
20141004,4.382
20141004,4.382
20141004,4.382
20141004,4.382
20141005,4.382
20141005,4.382
20141005,4.387
20141005,4.387
20141006,4.387
20141006,4.387
20141006,4.368
20141006,4.368
20141007,4.368
20141007,4.388
20141007,4.388
20141007,4.388
20141008,4.388
20141008,4.388
20141008,4.388
20141009,4.388
20141009,4.388
20141009,4.388
20141010,4.388
20141010,4.388
20141010,4.368
20141010,4.366
20141011,4.42
20141011,4.389
20141011,4.389
20141011,4.389
20141011,4.388
20141012,4.518
20141012,4.532
20141012,4.532
20141012,4.532
20141012,4.532
20141013,4.532
20141013,4.532
20141013,4.296
20141013,4.529
20141014,4.536
20141014,4.544
20141014,4.544
20141014,4.557
20141014,4.557
20141015,4.557
20141015,4.557
20141015,4.557
20141015,4.544
20141016,4.544
20141016,4.544
20141016,4.544
20141017,4.544
20141017,4.544
20141017,4.557
20141017,4.557
20141018,4.573
20141018,4.573
20141018,4.573
20141018,4.573
20141018,4.573
20141019,4.461
20141019,4.461
20141019,4.461
20141019,4.461
20141019,4.461
20141019,4.6
20141020,4.6
20141020,4.6
20141020,4.6
20141020,4.6
20141021,4.6
20141021,4.6
20141021,4.6
20141021,4.6
20141022,4.6
20141022,4.6
20141022,4.6
20141022,4.6
20141022,4.6
20141023,4.6
20141023,4.6
20141023,4.595
20141023,4.595
20141023,4.595
20141023,4.595
20141023,5.377
20141023,4.435
20141023,4.435
20141023,4.751
20141024,4.731
20141024,4.758
20141024,4.758
20141024,4.754
20141024,4.754
20141024,4.754
20141024,4.754
20141025,4.754
20141025,4.782
20141025,4.782
20141025,4.779
20141025,4.781
20141026,4.779
20141026,4.779
20141026,4.779
20141026,4.783
20141026,4.789
20141027,4.789
20141027,4.778
20141027,4.778
20141027,4.777
20141027,4.777
20141028,4.777
20141028,4.777
20141028,4.776
20141028,4.775
20141029,4.768
20141029,4.768
20141029,4.768
20141029,4.765
20141029,4.785
20141030,4.77
20141030,4.773
20141030,4.773
20141030,4.772
20141030,4.747
20141031,4.747
20141031,4.747
20141031,4.747
20141031,4.744
20141101,4.721
20141101,4.721
20141101,4.721
20141101,4.721
20141101,4.721
20141101,4.721
20141102,4.721
20141102,4.721
20141102,4.721
20141102,4.721
20141102,4.721
20141103,4.721
20141103,4.721
20141103,4.721
20141103,4.721
20141103,4.721
20141103,4.721
20141104,4.721
20141104,4.721
20141104,4.721
20141104,4.721
20141105,4.721
20141105,4.721
20141105,4.72
20141105,4.72
20141106,4.72
20141106,4.72
20141106,4.709
20141106,4.694
20141106,4.694
20141107,4.678
20141107,4.678
20141107,4.678
20141107,4.671
20141107,4.657
20141108,4.631
20141108,4.631
20141108,4.631
20141108,4.625
20141108,4.625
20141109,4.625
20141109,4.625
20141109,4.616
20141109,4.596
20141110,4.549
20141110,4.549
20141110,4.549
20141110,4.548
20141110,4.548
20141111,4.537
20141111,4.537
20141111,4.537
20141111,4.536
20141111,4.52
20141112,4.52
20141112,4.52
20141112,4.519
20141112,4.52
20141113,4.52
20141113,4.52
20141113,4.518
20141113,4.411
20141114,4.411
20141114,4.411
20141114,4.409
20141114,4.408
20141115,4.531
20141115,4.531
20141115,4.534
20141115,4.534
20141116,4.534
20141116,4.534
20141116,4.534
20141116,4.534
20141116,4.534
20141117,4.616
20141117,4.612
20141117,4.612
20141117,4.612
20141117,4.614
20141117,4.604
20141117,4.603
20141118,4.603
20141118,4.609
20141118,4.609
20141118,4.609
20141118,4.609
20141119,4.609
20141119,4.609
20141119,4.607
20141119,4.608
20141120,4.608
20141120,4.608
20141120,4.608
20141120,4.607
20141120,4.588
20141121,4.588
20141121,4.588
20141121,4.588
20141121,4.588
20141121,4.588
20141122,4.583
20141122,4.583
20141122,4.583
20141122,4.583
20141122,4.573
20141123,4.57
20141123,4.57
20141123,4.57
20141123,4.569
20141123,4.558
20141124,4.558
20141124,4.558
20141124,4.558
20141125,4.558
20141125,4.558
20141125,4.558
20141125,4.551
20141126,4.551
20141126,4.551
20141126,4.551
20141126,4.548
20141126,4.545
20141126,4.543
20141127,4.543
20141127,4.543
20141127,4.543
20141127,4.542
20141127,4.542
20141127,4.542
20141127,4.542
20141127,4.542
20141127,4.541
20141127,4.541
20141128,4.541
20141128,4.541
20141128,4.539
20141128,4.536
20141128,4.536
20141128,4.536
20141128,4.536
20141128,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.536
20141129,4.646
20141129,4.663
20141130,4.66
20141130,4.66
20141130,4.653
20141130,4.587
20141130,4.587
20141130,4.587
20141201,4.586
20141201,4.586
20141201,4.586
20141201,4.586
20141201,4.585
20141201,4.585
20141202,4.571
20141202,4.571
20141202,4.571
20141202,4.543
20141202,4.543
20141202,4.543
20141203,4.544
20141203,4.544
20141203,4.543
20141204,4.542
20141204,4.542
20141204,4.542
20141204,4.541
20141204,4.541
20141205,4.541
20141205,4.541
20141205,4.542
20141205,4.542
20141205,4.55
20141205,4.55
20141206,4.55
20141206,4.493
20141206,4.455
20141206,4.455
20141206,4.45
20141207,4.45
20141207,4.45
20141207,4.451
20141207,4.451
20141207,4.452
20141208,4.422
20141208,4.471
20141208,4.472
20141208,4.473
20141209,4.473
20141209,4.471
20141209,4.483
20141209,4.483
20141209,4.483
20141210,4.483
20141210,4.483
20141210,4.484
20141210,4.484
20141211,4.484
20141211,4.484
20141211,4.484
20141211,4.489
20141212,4.489
20141212,4.489
20141212,4.489
20141212,4.489
20141213,4.489
20141213,4.489
20141213,4.489
20141213,4.483
20141213,4.483
20141214,4.483
20141214,4.502
20141214,4.502
20141214,4.502
20141214,4.502
20141215,4.502
20141215,4.5
20141215,4.5
20141215,4.499
20141216,4.499
20141216,4.499
20141216,4.503
20141216,4.503
20141216,4.503
20141217,4.503
20141217,4.503
20141217,4.503
20141217,4.503
20141218,4.503
20141218,4.632
20141218,4.632
20141218,4.632
20141218,4.627
20141219,4.627
20141219,4.626
20141219,4.63
20141219,4.631
20141220,4.631
20141220,4.68
20141220,4.68
20141220,4.68
20141220,4.681
20141221,4.681
20141221,4.68
20141221,4.717
20141221,4.717
20141221,4.724
20141222,4.724
20141222,4.749
20141222,4.749
20141222,4.757
20141223,4.757
20141223,4.757
20141223,4.757
20141223,4.757
20141223,4.756
20141224,4.756
20141224,4.756
20141224,4.756
20141224,4.756
20141224,4.755
20141224,4.755
20141225,4.755
20141225,4.755
20141225,4.748
20141225,4.747
20141226,4.769
20141226,4.768
20141226,4.768
20141226,4.767
20141227,4.767
20141227,4.77
20141227,4.778
20141227,4.778
20141227,4.777
20141228,4.777
20141228,4.777
20141228,4.758
20141228,4.758
20141228,4.753
20141229,4.753
20141229,4.755
20141229,4.752
20141229,4.751
20141230,4.751
20141230,4.75
20141230,4.75
20141230,4.75
20141230,4.75
20141231,4.75
20141231,4.75
20141231,4.752
20141231,4.744
20150101,4.744
20150101,4.744
20150101,4.744
20150101,4.744
20150101,4.743
20150102,4.736
20150102,4.736
20150102,4.736
20150102,4.736
20150102,4.735
20150103,4.735
20150103,4.735
20150103,4.735
20150103,4.735
20150103,4.735
20150103,4.735
20150104,4.735
20150104,4.735
20150104,4.735
20150104,4.735
20150105,4.735
20150105,4.735
20150105,4.735
20150105,4.735
20150105,4.735
20150106,4.735
20150106,4.735
20150106,4.735
20150106,4.733
20150107,4.732
20150107,4.729
20150107,4.729
20150107,4.729
20150108,4.729
20150108,4.729
20150108,4.729
20150108,4.729
20150109,4.729
20150109,4.729
20150109,4.729
20150109,4.729
20150110,4.729
20150110,4.729
20150110,4.729
20150110,4.729
20150111,4.729
20150111,4.729
20150111,4.702
20150111,4.702
20150111,4.701
20150112,4.666
20150112,4.666
20150112,4.666
20150112,4.666
20150113,4.659
20150113,4.659
20150113,4.659
20150113,4.659
20150114,4.659
20150114,4.659
20150114,4.659
20150114,4.652
20150115,4.657
20150115,4.657
20150115,4.657
20150115,4.65
20150115,4.65
20150116,4.649
20150116,4.649
20150116,4.649
20150116,4.642
20150117,4.642
20150117,4.642
20150117,4.642
20150117,4.642
20150117,4.641
20150118,4.641
20150118,4.641
20150118,4.642
20150118,4.642
20150118,4.642
20150119,4.642
20150119,4.675
20150119,4.675
20150119,4.676
20150120,4.676
20150120,4.678
20150120,4.681
20150120,4.681
20150120,4.685
20150121,4.685
20150121,4.686
20150121,4.686
20150121,4.686
20150122,4.686
20150122,4.686
20150122,4.686
20150122,4.68
20150123,4.68
20150123,4.68
20150123,4.68
20150123,4.676
20150124,4.674
20150124,4.676
20150124,4.676
20150124,4.705
20150124,4.705
20150125,4.705
20150125,4.705
20150125,4.705
20150125,4.705
20150126,4.705
20150126,4.705
20150126,4.705
20150126,4.705
20150126,4.705
20150127,4.705
20150127,4.705
20150127,4.708
20150127,4.708
20150128,4.709
20150128,4.709
20150128,4.709
20150128,4.709
20150129,4.709
20150129,4.709
20150129,4.709
20150129,4.709
20150129,4.709
20150130,4.709
20150130,4.709
20150130,4.709
20150130,4.71
20150131,4.67
20150131,4.668
20150131,4.653
20150131,4.653
20150201,4.653
20150201,4.653
20150201,4.653
20150201,4.649
20150202,4.65
20150202,4.65
20150202,4.65
20150202,4.65
20150203,4.65
20150203,4.65
20150203,4.65
20150203,4.65
20150204,4.65
20150204,4.65
20150204,4.65
20150204,4.65
20150205,4.65
20150205,4.65
20150205,4.65
20150205,4.65
20150205,4.646
20150206,4.647
20150206,4.647
20150206,4.647
20150206,4.647
20150207,4.648
20150207,4.648
20150207,4.648
20150207,4.648
20150208,4.648
20150208,4.648
20150208,4.648
20150208,4.648
20150208,4.648
20150209,4.648
20150209,4.648
20150209,4.648
20150209,4.645
20150210,4.631
20150210,4.631
20150210,4.631
20150210,4.631
20150210,4.631
20150211,4.621
20150211,4.621
20150211,4.621
20150211,4.621
20150211,4.621
20150212,4.621
20150212,4.621
20150212,4.621
20150212,4.618
20150213,4.615
20150213,4.615
20150213,4.615
20150213,4.615
20150213,4.615
20150214,4.615
20150214,4.615
20150214,4.615
20150214,4.612
20150215,4.612
20150215,4.607
20150215,4.608
20150215,4.604
20150216,4.604
20150216,4.604
20150216,4.604
20150217,4.604
20150217,4.604
20150217,4.604
20150217,4.604
20150218,4.573
20150218,4.568
20150218,4.568
20150218,4.568
20150219,4.568
20150219,4.568
20150219,4.568
20150219,4.568
20150220,4.57
20150220,4.57
20150220,4.57
20150220,4.57
20150221,4.57
20150221,4.57
20150221,4.57
20150221,4.57
20150222,4.506
20150222,4.503
20150222,4.503
20150222,4.499
20150223,4.499
20150223,4.499
20150223,4.499
20150223,4.499
20150223,4.499
20150224,4.501
20150224,4.527
20150224,4.527
20150224,4.527
20150224,4.527
20150225,4.527
20150225,4.527
20150225,4.527
20150225,4.527
20150226,4.526
20150226,4.526
20150226,4.526
20150226,4.526
20150227,4.526
20150227,4.526
20150227,4.526
20150228,4.526
20150228,4.526
20150228,4.526
20150228,4.526
20150301,4.535
20150301,4.535
20150301,4.535
20150301,4.535
20150302,4.535
20150302,4.535
20150302,4.535
20150302,4.535
20150303,4.548
20150303,4.544
20150303,4.544
20150303,4.397
20150304,4.399
20150304,4.399
20150304,4.399
20150304,4.399
20150304,4.399
20150305,4.409
20150305,4.404
20150305,4.404
20150305,4.404
20150305,4.404
20150306,4.403
20150306,4.403
20150306,4.403
20150306,4.403
20150307,4.402
20150307,4.402
20150307,4.401
20150307,4.401
20150308,4.401
20150308,4.4
20150308,4.4
20150308,4.4
20150308,4.4
20150309,4.399
20150309,4.399
20150309,4.399
20150309,4.399
20150310,4.396
20150310,4.396
20150310,4.532
20150310,4.532
20150311,4.529
20150311,4.529
20150311,4.529
20150311,4.535
20150312,4.535
20150312,4.535
20150312,4.535
20150312,4.535
20150313,4.542
20150313,4.542
20150313,4.542
20150313,4.541
20150314,4.541
20150314,4.541
20150314,4.541
20150314,4.541
20150315,4.541
20150315,4.541
20150315,4.541
20150315,4.54
20150316,4.54
20150316,4.54
20150316,4.54
20150316,4.54
20150317,4.54
20150317,4.54
20150317,4.54
20150317,4.54
20150318,4.54
20150318,4.54
20150318,4.54
20150318,4.54
20150319,4.54
20150319,4.54
20150319,4.54
20150319,4.539
20150320,4.539
20150320,4.539
20150320,4.539
20150320,4.538
20150321,4.536
20150321,4.536
20150321,4.536
20150321,4.535
20150322,4.535
20150322,4.535
20150322,4.535
20150322,4.535
20150323,4.535
20150323,4.535
20150323,4.534
20150323,4.528
20150324,4.528
20150324,4.528
20150324,4.528
20150324,4.528
20150325,4.528
20150325,4.519
20150325,4.519
20150325,4.519
20150326,4.519
20150326,4.519
20150326,4.519
20150326,4.557
20150327,4.559
20150327,4.559
20150327,4.559
20150327,4.559
20150327,4.559
20150328,4.559
20150328,4.559
20150328,4.559
20150328,4.559
20150329,4.559
20150329,4.559
20150329,4.559
20150329,4.559
20150330,4.559
20150330,4.559
20150330,4.559
20150330,4.559
20150331,4.559
20150331,4.559
20150331,4.559
20150331,4.559
20150401,4.559
20150401,4.559
20150401,4.559
20150401,4.559
20150402,4.559
20150402,4.559
20150402,4.553
20150402,4.553
20150403,4.553
20150403,4.553
20150403,4.553
20150403,4.553
20150404,4.553
20150404,4.553
20150404,4.553
20150404,4.553
20150405,4.553
20150405,4.553
20150405,4.553
20150405,4.553
20150406,4.553
20150406,4.553
20150406,4.553
20150406,4.553
20150407,4.553
20150407,4.553
20150407,4.553
20150407,4.553
20150407,4.553
20150408,4.553
20150408,4.553
20150408,4.553
20150408,4.553
20150409,4.553
20150409,4.553
20150409,4.553
20150409,4.553
20150410,4.553
20150410,4.553
20150410,4.553
20150410,4.553
20150411,4.553
20150411,4.553
20150411,4.553
20150411,4.553
20150412,4.553
20150412,4.552
20150412,4.552
20150412,4.552
20150413,4.552
20150413,4.55
20150413,4.55
20150413,4.55
20150414,4.55
20150414,4.57
20150414,4.57
20150414,4.57
20150415,4.57
20150415,4.57
20150415,4.57
20150415,4.57
20150416,4.57
20150416,4.57
20150416,4.57
20150416,4.57
20150417,4.57
20150417,4.57
20150417,4.57
20150417,4.57
20150418,4.57
20150418,4.57
20150418,4.57
20150418,4.57
20150419,4.57
20150419,4.57
20150419,4.57
20150419,4.57
20150420,4.572
20150420,4.572
20150420,4.572
20150420,4.572
20150421,4.572
20150421,4.572
20150421,4.572
20150421,4.572
20150422,4.572
20150422,4.572
20150422,4.572
20150422,4.572
20150423,4.572
20150423,4.574
20150423,4.574
20150423,4.574
20150423,4.574
20150424,4.574
20150424,4.572
20150424,4.572
20150424,4.572
20150425,4.576
20150425,4.576
20150425,4.576
20150425,4.568
20150426,4.568
20150426,4.568
20150426,4.566
20150426,4.566
20150427,4.565
20150427,4.565
20150427,4.565
20150427,4.565
20150427,4.565
20150427,4.565
20150427,4.565
20150427,4.564
20150428,4.563
20150428,4.563
20150428,4.562
20150428,4.562
20150429,4.562
20150429,4.562
20150429,4.562
20150429,4.562
20150430,4.562
20150430,4.562
20150430,4.562
20150430,4.562
20150501,4.562
20150501,4.562
20150501,4.562
20150501,4.562
20150502,4.561
20150502,4.561
20150502,4.561
20150502,4.561
20150503,4.561
20150503,4.561
20150503,4.561
20150503,4.561
20150504,4.561
20150504,4.561
20150504,4.561
20150504,4.561
20150504,4.561
20150505,4.561
20150505,4.561
20150505,4.561
20150505,4.561
20150506,4.561
20150506,4.553
20150506,4.553
20150506,4.553
20150506,4.553
20150507,4.553
20150507,4.553
20150507,4.553
20150507,4.553
20150508,4.553
20150508,4.553
20150508,4.553
20150508,4.553
20150509,4.553
20150509,4.553
20150509,4.553
20150509,4.553
20150510,4.553
20150510,4.553
20150510,4.558
20150510,4.558
20150511,4.558
20150511,4.557
20150511,4.556
20150511,4.556
20150511,4.556
20150512,4.588
20150512,4.588
20150512,4.586
20150512,4.586
20150512,4.586
20150513,4.586
20150513,4.586
20150513,4.586
20150513,4.586
20150514,4.586
20150514,4.589
20150514,4.589
20150514,4.589
20150515,4.589
20150515,4.589
20150515,4.589
20150515,4.589
20150516,4.589
20150517,4.589
20150517,4.585
20150517,4.585
20150517,4.585
20150517,4.585
20150518,4.585
20150518,4.593
20150518,4.593
20150518,4.593
20150520,4.563
20150521,4.563
20150521,4.563
20150522,4.563
20150522,4.563
20150522,4.563
20150522,4.563
20150523,4.557
20150523,4.579
20150523,4.579
20150523,4.579
20150524,4.579
20150524,4.579
20150524,4.579
20150524,4.579
20150524,4.579
20150525,4.579
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150525,4.577
20150526,4.577
20150526,4.577
20150526,4.577
20150526,4.577
20150527,4.577
20150527,4.577
20150527,4.577
20150527,4.576
20150528,4.571
20150528,4.571
20150528,4.602
20150528,4.602
20150529,4.602
20150529,4.602
20150529,4.602
20150529,4.602
20150530,4.6
20150530,4.6
20150530,4.6
20150530,4.6
20150531,4.6
20150531,4.6
20150531,4.6
20150531,4.595
20150601,4.595
20150601,4.595
20150601,4.595
20150601,4.595
20150602,4.595
20150602,4.59
20150602,4.59
20150602,4.626
20150603,4.622
20150603,4.622
20150603,4.622
20150603,4.621
20150603,4.621
20150604,4.621
20150604,4.621
20150604,4.621
20150604,4.621
20150605,4.62
20150605,4.62
20150605,4.62
20150605,4.62
20150605,4.625
20150606,4.625
20150606,4.625
20150606,4.625
20150606,4.625
20150607,4.625
20150607,4.625
20150607,4.652
20150607,4.652
20150607,4.653
20150608,4.653
20150608,4.639
20150608,4.639
20150608,4.639
20150608,4.639
20150609,4.636
20150609,4.635
20150609,4.635
20150609,4.605
20150609,4.606
20150610,4.606
20150610,4.606
20150610,4.606
20150610,4.606
20150610,4.606
20150611,4.606
20150611,4.606
20150611,4.606
20150611,4.606
20150612,4.606
20150612,4.606
20150612,4.606
20150612,4.606
20150613,4.606
20150613,4.606
20150613,4.606
20150613,4.606
20150614,4.6
20150614,4.622
20150614,4.622
20150614,4.727
20150615,4.727
20150615,4.727
20150615,4.727
20150615,4.727
20150616,4.728
20150616,4.728
20150616,4.728
20150616,4.728
20150617,4.722
20150617,4.722
20150617,4.722
20150617,4.722
20150617,4.722
20150618,4.716
20150618,4.716
20150618,4.716
20150618,4.716
20150619,4.711
20150619,4.711
20150619,4.711
20150619,4.711
20150620,4.711
20150620,4.711
20150620,4.711
20150620,4.711
20150621,4.711
20150621,4.711
20150621,4.711
20150621,4.711
20150622,4.712
20150622,4.712
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150622,4.777
20150623,4.79
20150623,4.79
20150623,4.79
20150623,4.79
20150624,4.79
20150624,4.79
20150624,4.79
20150624,4.79
20150625,4.79
20150625,4.79
20150625,4.79
20150625,4.791
20150626,4.808
20150626,4.808
20150626,4.808
20150626,4.808
20150626,4.808
20150627,4.806
20150627,4.806
20150627,4.806
20150627,4.806
20150628,4.806
20150628,4.806
20150628,4.806
20150628,4.807
20150629,4.8
20150629,4.8
20150629,4.8
20150629,4.8
20150630,4.8
20150630,4.8
20150630,4.8
20150630,4.8
20150701,4.801
20150701,4.801
20150701,4.842
20150701,4.842
20150702,4.849
20150702,4.849
20150702,4.849
20150702,4.849
20150703,4.849
20150703,4.849
20150703,4.849
20150703,4.849
20150704,4.849
20150704,4.849
20150704,4.849
20150704,4.849
20150705,4.849
20150705,4.849
20150705,4.849
20150705,4.849
20150706,4.849
20150706,4.849
20150706,4.849
20150706,4.849
20150707,4.849
20150707,4.849
20150707,4.849
20150707,4.849
20150707,4.849
20150708,4.845
20150708,4.845
20150708,4.845
20150708,4.845
20150709,4.845
20150709,4.845
20150709,4.845
20150709,4.845
20150709,4.845
20150710,4.845
20150710,4.845
20150710,4.845
20150710,4.845
20150710,4.845
20150710,4.845
20150711,4.845
20150711,4.845
20150711,4.845
20150711,4.845
20150712,4.845
20150712,4.845
20150712,4.845
20150712,4.845
20150713,4.849
20150713,4.849
20150713,4.849
20150713,4.849
20150714,4.849
20150714,4.849
20150714,4.849
20150714,4.849
20150715,4.872
20150715,4.872
20150715,4.872
20150715,4.872
20150715,4.871
20150715,4.871
20150715,4.871
20150715,4.871
20150716,4.871
20150716,4.871
20150716,4.871
20150716,4.871
20150716,4.871
20150716,4.871
20150716,4.873
20150717,4.873
20150717,4.873
20150717,4.873
20150717,4.878
20150718,4.878
20150718,4.878
20150718,4.878
20150718,4.878
20150718,4.878
20150719,4.878
20150719,4.878
20150719,4.878
20150719,4.877
20150719,4.877
20150720,4.877
20150720,4.877
20150720,4.877
20150720,4.877
20150721,4.877
20150721,4.877
20150721,4.877
20150721,4.877
20150722,4.877
20150722,4.877
20150722,4.878
20150722,4.878
20150723,4.878
20150723,4.878
20150723,4.899
20150723,4.899
20150723,4.899
20150723,4.899
20150723,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150724,4.899
20150725,4.899
20150725,4.899
20150725,4.899
20150725,4.899
20150725,4.899
20150725,4.899
20150726,4.899
20150726,4.899
20150726,4.899
20150726,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150727,4.899
20150728,4.899
20150728,4.899
20150728,4.899
20150728,4.899
20150729,4.899
20150729,4.899
20150729,4.899
20150729,4.899
20150730,4.896
20150730,4.913
20150730,4.913
20150730,4.933
20150731,4.933
20150731,4.933
20150731,4.933
20150731,4.933
20150801,4.933
20150801,4.933
20150801,4.933
20150801,4.933
20150802,4.933
20150802,4.933
20150802,4.933
20150802,4.933
20150803,4.932
20150803,4.932
20150803,4.932
20150803,4.932
20150804,4.932
20150804,4.932
20150804,4.932
20150804,4.932
20150805,4.932
20150805,4.932
20150810,4.932
20150810,4.932
20150810,4.932
20150811,4.932
20150811,4.932
20150811,4.932
20150811,4.932
20150812,4.932
20150812,4.932
20150812,4.933
20150812,4.933
20150813,4.933
20150813,4.933
20150813,4.933
20150813,4.933
20150814,4.933
20150814,4.933
20150814,4.933
20150814,4.933
20150815,4.933
20150815,4.933
20150815,4.933
20150815,4.941
20150816,4.941
20150816,4.941
20150816,4.942
20150816,4.933
20150817,4.933
20150817,4.933
20150817,4.928
20150817,4.928
20150818,4.928
20150818,4.938
20150818,4.933
20150818,4.934
20150819,4.925
20150819,4.926
20150819,4.926
20150819,4.917
20150820,4.917
20150820,4.917
20150820,4.917
20150820,4.911
20150821,4.913
20150821,4.913
20150821,4.913
20150821,4.912
20150822,4.912
20150822,4.912
20150822,4.912
20150822,4.911
20150823,4.913
20150823,4.913
20150823,4.914
20150823,4.914
20150824,4.914
20150824,4.914
20150824,4.914
20150824,4.914
20150825,4.914
20150825,4.914
20150825,4.914
20150825,4.914
20150826,4.914
20150826,4.914
20150826,4.914
20150826,4.914
20150827,4.914
20150827,4.914
20150827,4.914
20150827,4.912
20150828,4.908
20150828,4.908
20150828,4.908
20150828,4.908
20150829,4.908
20150829,4.908
20150829,4.908
20150829,4.908
20150830,4.908
20150830,4.908
20150830,4.908
20150830,4.906
20150831,4.906
20150831,4.906
20150831,4.906
20150831,4.906
20150901,4.906
20150901,4.906
20150901,4.904
20150901,4.904
20150902,4.905
20150902,4.906
20150902,4.906
20150902,4.906
20150903,4.906
20150903,4.906
20150903,4.906
20150903,4.904
20150904,4.904
20150904,4.904
20150904,4.904
20150904,4.903
20150905,4.903
20150905,4.903
20150905,4.903
20150905,4.903
20150906,4.903
20150906,4.903
20150906,4.883
20150906,4.884
20150907,4.884
20150907,4.884
20150907,4.885
20150907,4.886
20150908,4.886
20150908,4.886
20150908,4.886
20150908,4.885
20150909,4.885
20150909,4.885
20150909,4.885
20150909,4.885
20150910,4.885
20150910,4.885
20150910,4.885
20150910,4.884
20150911,4.884
20150911,4.884
20150911,4.884
20150911,4.884
20150912,4.884
20150912,4.884
20150912,4.884
20150912,4.884
20150913,4.884
20150913,4.884
20150913,4.884
20150913,4.884
20150914,4.884
20150914,4.884
20150914,4.884
20150914,4.884
20150915,4.884
20150915,4.884
20150915,4.884
20150915,4.884
20150916,4.884
20150916,4.884
20150916,4.884
20150916,4.884
20150917,4.884
20150917,4.884
20150917,4.884
20150917,4.884
20150918,4.884
20150918,4.884
20150918,4.884
20150918,4.879
20150919,4.879
20150919,4.879
20150919,4.879
20150919,4.879
20150919,4.879
20150920,4.879
20150920,4.879
20150920,4.879
20150920,4.879
20150921,4.879
20150921,4.879
20150921,4.879
20150921,4.879
20150922,4.879
20150922,4.879
20150922,4.879
20150922,4.879
20150923,4.879
20150923,4.879
20150923,4.879
20150923,4.879
20150924,4.879
20150924,4.879
20150924,4.879
20150924,4.879
20150924,4.879
20150925,4.879
20150925,4.879
20150925,4.879
20150925,4.879
20150926,4.879
20150926,4.879
20150926,4.879
20150926,4.879
20150927,4.879
20150927,4.879
20150927,4.879
20150927,4.879
20150928,4.879
20150928,4.879
20150928,4.879
20150928,4.879
20150929,4.879
20150929,4.879
20150929,4.879
20150929,4.879
20150930,4.878
20150930,4.878
20150930,4.878
20150930,4.878
20151001,4.878
20151001,4.878
20151001,4.878
20151001,4.878
20151002,4.878
20151002,4.878
20151002,4.878
20151002,4.878
20151003,4.878
20151003,4.878
20151003,4.878
20151003,4.878
20151004,4.878
20151004,4.878
20151004,4.878
20151004,4.878
20151005,4.878
20151005,4.878
20151005,4.878
20151005,4.878
20151006,4.878
20151006,4.878
20151006,4.878
20151007,4.878
20151007,4.878
20151007,4.878
20151007,4.878
20151008,4.878
20151008,4.878
20151008,4.878
20151008,4.878
20151009,4.878
20151009,4.878
20151009,4.878
20151009,4.878
20151010,4.878
20151010,4.878
20151010,4.878
20151010,4.878
20151011,4.878
20151011,4.878
20151011,4.876
20151011,4.876
20151012,4.876
20151012,4.876
20151012,4.876
20151012,4.876
20151013,4.876
20151013,4.876
20151013,4.876
20151013,4.876
20151014,4.876
20151014,4.876
20151014,4.876
20151014,4.876
20151015,4.876
20151015,4.863
20151015,4.863
20151015,4.862
20151016,4.862
20151016,4.862
20151016,4.862
20151016,4.862
20151017,4.862
20151017,4.862
20151017,4.862
20151017,4.862
20151018,4.862
20151018,4.862
20151018,4.862
20151018,4.862
20151019,4.845
20151019,4.845
20151019,4.845
