Date,Value
20141108,-211
20141108,-211
20141108,-210
20141108,-210
20141109,-210
20141109,-210
20141109,-210
20141109,-211
20141110,-211
20141110,-211
20141110,-211
20141110,-210
20141110,-211
20141111,-211
20141111,-211
20141111,-211
20141111,-210
20141111,-210
20141112,-210
20141112,-210
20141112,-210
20141112,-210
20141113,-210
20141113,-210
20141113,-210
20141113,-209
20141114,-209
20141114,-209
20141114,-209
20141114,-208
20141115,-209
20141115,-209
20141115,-208
20141115,-208
20141116,-208
20141116,-208
20141116,-208
20141116,-208
20141116,-209
20141117,-209
20141117,-209
20141117,-209
20141117,-209
20141117,-209
20141117,-209
20141117,-209
20141118,-209
20141118,-209
20141118,-209
20141118,-209
20141118,-210
20141119,-210
20141119,-210
20141119,-210
20141119,-211
20141120,-211
20141120,-211
20141120,-211
20141120,-211
20141120,-212
20141121,-212
20141121,-212
20141121,-212
20141121,-212
20141121,-212
20141122,-212
20141122,-212
20141122,-212
20141122,-212
20141122,-212
20141123,-212
20141123,-212
20141123,-212
20141123,-212
20141123,-212
20141124,-212
20141124,-212
20141124,-212
20141125,-212
20141125,-212
20141125,-212
20141125,-212
20141126,-212
20141126,-212
20141126,-212
20141126,-212
20141126,-212
20141126,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141127,-212
20141128,-212
20141128,-212
20141128,-212
20141128,-212
20141128,-212
20141128,-212
20141128,-212
20141128,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-212
20141129,-215
20141129,-216
20141130,-215
20141130,-215
20141130,-215
20141130,-212
20141130,-212
20141130,-212
20141201,-212
20141201,-212
20141201,-212
20141201,-212
20141201,-212
20141201,-212
20141202,-212
20141202,-212
20141202,-212
20141202,-212
20141202,-212
20141202,-212
20141203,-213
20141203,-213
20141203,-213
20141204,-213
20141204,-213
20141204,-213
20141204,-213
20141204,-213
20141205,-213
20141205,-213
20141205,-213
20141205,-213
20141205,-214
20141205,-214
20141206,-214
20141206,-214
20141206,-214
20141206,-215
20141206,-215
20141207,-215
20141207,-215
20141207,-215
20141207,-215
20141207,-214
20141208,-214
20141208,-214
20141208,-214
20141208,-214
20141209,-214
20141209,-214
20141209,-214
20141209,-214
20141209,-214
20141210,-214
20141210,-214
20141210,-214
20141210,-214
20141211,-214
20141211,-214
20141211,-214
20141211,-214
20141212,-214
20141212,-214
20141212,-214
20141212,-213
20141213,-213
20141213,-213
20141213,-213
20141213,-214
20141213,-214
20141214,-214
20141214,-213
20141214,-213
20141214,-213
20141214,-213
20141215,-214
20141215,-214
20141215,-214
20141215,-214
20141216,-214
20141216,-214
20141216,-214
20141216,-214
20141216,-214
20141217,-214
20141217,-214
20141217,-214
20141217,-214
20141218,-214
20141218,-214
20141218,-214
20141218,-214
20141218,-213
20141219,-214
20141219,-214
20141219,-214
20141219,-215
20141220,-215
20141220,-215
20141220,-215
20141220,-214
20141220,-214
20141221,-214
20141221,-214
20141221,-214
20141221,-214
20141221,-214
20141222,-214
20141222,-214
20141222,-214
20141222,-214
20141223,-214
20141223,-214
20141223,-214
20141223,-214
20141223,-213
20141224,-214
20141224,-214
20141224,-214
20141224,-214
20141224,-214
20141224,-214
20141225,-214
20141225,-214
20141225,-214
20141225,-212
20141226,-212
20141226,-212
20141226,-212
20141226,-213
20141227,-213
20141227,-213
20141227,-213
20141227,-213
20141227,-213
20141228,-213
20141228,-213
20141228,-213
20141228,-213
20141228,-212
20141229,-212
20141229,-212
20141229,-212
20141229,-213
20141230,-213
20141230,-213
20141230,-213
20141230,-213
20141230,-213
20141231,-213
20141231,-213
20141231,-213
20141231,-213
20150101,-213
20150101,-213
20150101,-213
20150101,-213
20150101,-213
20150102,-213
20150102,-213
20150102,-213
20150102,-213
20150102,-213
20150103,-213
20150103,-213
20150103,-213
20150103,-213
20150103,-213
20150103,-213
20150104,-213
20150104,-213
20150104,-213
20150104,-213
20150105,-213
20150105,-213
20150105,-213
20150105,-213
20150105,-213
20150106,-213
20150106,-213
20150106,-214
20150106,-214
20150107,-214
20150107,-214
20150107,-214
20150107,-214
20150108,-214
20150108,-214
20150108,-214
20150108,-214
20150109,-214
20150109,-214
20150109,-214
20150109,-214
20150110,-214
20150110,-214
20150110,-214
20150110,-215
20150111,-215
20150111,-215
20150111,-215
20150111,-215
20150111,-215
20150112,-215
20150112,-215
20150112,-215
20150112,-215
20150113,-215
20150113,-215
20150113,-215
20150113,-215
20150114,-215
20150114,-215
20150114,-215
20150114,-215
20150115,-215
20150115,-215
20150115,-215
20150115,-215
20150115,-215
20150116,-215
20150116,-215
20150116,-215
20150116,-215
20150117,-215
20150117,-215
20150117,-215
20150117,-215
20150117,-215
20150118,-215
20150118,-215
20150118,-215
20150118,-215
20150118,-215
20150119,-215
20150119,-215
20150119,-215
20150119,-215
20150120,-215
20150120,-215
20150120,-215
20150120,-215
20150120,-215
20150121,-215
20150121,-215
20150121,-215
20150121,-215
20150122,-215
20150122,-215
20150122,-215
20150122,-215
20150123,-215
20150123,-215
20150123,-215
20150123,-215
20150124,-215
20150124,-214
20150124,-214
20150124,-214
20150124,-214
20150125,-214
20150125,-214
20150125,-214
20150125,-214
20150126,-214
20150126,-214
20150126,-214
20150126,-214
20150126,-214
20150127,-214
20150127,-214
20150127,-214
20150127,-214
20150128,-214
20150128,-214
20150128,-214
20150128,-215
20150129,-215
20150129,-215
20150129,-215
20150129,-215
20150129,-215
20150130,-215
20150130,-214
20150130,-214
20150130,-214
20150131,-214
20150131,-214
20150131,-214
20150131,-214
20150201,-214
20150201,-214
20150201,-214
20150201,-214
20150202,-214
20150202,-214
20150202,-214
20150202,-214
20150203,-214
20150203,-214
20150203,-214
20150203,-214
20150204,-214
20150204,-214
20150204,-214
20150204,-214
20150205,-214
20150205,-214
20150205,-214
20150205,-214
20150205,-214
20150206,-214
20150206,-214
20150206,-214
20150206,-213
20150207,-213
20150207,-213
20150207,-213
20150207,-213
20150208,-213
20150208,-213
20150208,-213
20150208,-213
20150208,-213
20150209,-213
20150209,-213
20150209,-213
20150209,-213
20150210,-213
20150210,-213
20150210,-213
20150210,-213
20150210,-213
20150211,-214
20150211,-214
20150211,-214
20150211,-214
20150211,-214
20150212,-214
20150212,-214
20150212,-214
20150212,-214
20150213,-214
20150213,-214
20150213,-214
20150213,-214
20150213,-214
20150214,-214
20150214,-214
20150214,-214
20150214,-214
20150215,-215
20150215,-215
20150215,-215
20150215,-215
20150216,-215
20150216,-213
20150216,-213
20150217,-213
20150217,-213
20150217,-213
20150217,-213
20150218,-213
20150218,-213
20150218,-213
20150218,-213
20150219,-213
20150219,-213
20150219,-213
20150219,-213
20150220,-213
20150220,-213
20150220,-213
20150220,-213
20150221,-213
20150221,-213
20150221,-213
20150221,-213
20150222,-213
20150222,-213
20150222,-213
20150222,-213
20150223,-213
20150223,-213
20150223,-213
20150223,-213
20150223,-213
20150224,-213
20150224,-213
20150224,-213
20150224,-213
20150224,-213
20150225,-213
20150225,-213
20150225,-213
20150225,-213
20150226,-214
20150226,-214
20150226,-214
20150226,-214
20150227,-214
20150227,-214
20150227,-214
20150228,-214
20150228,-214
20150228,-214
20150228,-214
20150301,-213
20150301,-213
20150301,-214
20150301,-214
20150302,-214
20150302,-214
20150302,-214
20150302,-214
20150303,-215
20150303,-215
20150303,-215
20150303,-215
20150304,-215
20150304,-215
20150304,-215
20150304,-215
20150304,-215
20150305,-217
20150305,-216
20150305,-216
20150305,-216
20150305,-216
20150306,-216
20150306,-216
20150306,-216
20150306,-215
20150307,-215
20150307,-215
20150307,-215
20150307,-215
20150308,-215
20150308,-215
20150308,-215
20150308,-215
20150308,-215
20150309,-213
20150309,-213
20150309,-213
20150309,-213
20150310,-213
20150310,-213
20150310,-213
20150310,-213
20150311,-213
20150311,-213
20150311,-213
20150311,-212
20150312,-212
20150312,-212
20150312,-212
20150312,-211
20150313,-211
20150313,-211
20150313,-211
20150313,-212
20150314,-212
20150314,-212
20150314,-212
20150314,-212
20150315,-212
20150315,-212
20150315,-212
20150315,-212
20150316,-214
20150316,-214
20150316,-214
20150316,-214
20150317,-214
20150317,-214
20150317,-214
20150317,-214
20150318,-214
20150318,-214
20150318,-214
20150318,-214
20150319,-214
20150319,-214
20150319,-214
20150319,-214
20150320,-215
20150320,-215
20150320,-215
20150320,-215
20150321,-215
20150321,-215
20150321,-215
20150321,-215
20150322,-215
20150322,-215
20150322,-215
20150322,-215
20150323,-215
20150323,-215
20150323,-215
20150323,-215
20150324,-215
20150324,-215
20150324,-215
20150324,-215
20150325,-215
20150325,-214
20150325,-214
20150325,-214
20150326,-214
20150326,-214
20150326,-214
20150326,-214
20150327,-214
20150327,-214
20150327,-214
20150327,-214
20150327,-214
20150328,-214
20150328,-214
20150328,-214
20150328,-212
20150329,-212
20150329,-212
20150329,-212
20150329,-212
20150330,-214
20150330,-214
20150330,-214
20150330,-214
20150331,-214
20150331,-214
20150331,-214
20150331,-214
20150401,-214
20150401,-214
20150401,-214
20150401,-214
20150402,-214
20150402,-214
20150402,-214
20150402,-214
20150403,-214
20150403,-214
20150403,-214
20150403,-214
20150404,-214
20150404,-214
20150404,-214
20150404,-214
20150405,-214
20150405,-214
20150405,-214
20150405,-214
20150406,-214
20150406,-214
20150406,-214
20150406,-210
20150407,-211
20150407,-211
20150407,-211
20150407,-211
20150407,-211
20150408,-211
20150408,-211
20150408,-211
20150408,-211
20150409,-211
20150409,-211
20150409,-211
20150409,-211
20150410,-211
20150410,-211
20150410,-211
20150410,-211
20150411,-211
20150411,-211
20150411,-211
20150411,-211
20150412,-210
20150412,-210
20150412,-210
20150412,-210
20150413,-210
20150413,-210
20150413,-210
20150413,-210
20150414,-210
20150414,-210
20150414,-210
20150414,-210
20150415,-210
20150415,-210
20150415,-210
20150415,-210
20150416,-210
20150416,-210
20150416,-210
20150416,-210
20150417,-210
20150417,-210
20150417,-210
20150417,-210
20150418,-210
20150418,-210
20150418,-210
20150418,-210
20150419,-210
20150419,-210
20150419,-210
20150419,-210
20150420,-210
20150420,-210
20150420,-210
20150420,-210
20150421,-210
20150421,-210
20150421,-210
20150421,-210
20150422,-210
20150422,-210
20150422,-210
20150422,-210
20150423,-210
20150423,-210
20150423,-210
20150423,-210
20150423,-210
20150424,-210
20150424,-210
20150424,-210
20150424,-210
20150425,-210
20150425,-211
20150425,-211
20150425,-210
20150426,-210
20150426,-210
20150426,-210
20150426,-210
20150427,-209
20150427,-208
20150427,-208
20150427,-208
20150427,-208
20150427,-208
20150427,-208
20150427,-209
20150428,-209
20150428,-209
20150428,-209
20150428,-209
20150429,-209
20150429,-209
20150429,-209
20150429,-209
20150430,-209
20150430,-209
20150430,-209
20150430,-209
20150501,-209
20150501,-209
20150501,-209
20150501,-209
20150502,-209
20150502,-209
20150502,-209
20150502,-209
20150503,-209
20150503,-209
20150503,-209
20150503,-209
20150504,-210
20150504,-210
20150504,-211
20150504,-211
20150504,-211
20150505,-211
20150505,-211
20150505,-211
20150505,-211
20150506,-209
20150506,-209
20150506,-209
20150506,-209
20150506,-209
20150507,-209
20150507,-209
20150507,-209
20150507,-211
20150508,-211
20150508,-211
20150508,-211
20150508,-211
20150509,-211
20150509,-211
20150509,-211
20150509,-211
20150510,-211
20150510,-211
20150510,-211
20150510,-211
20150511,-211
20150511,-211
20150511,-211
20150511,-211
20150511,-211
20150512,-212
20150512,-212
20150512,-212
20150512,-212
20150512,-212
20150513,-212
20150513,-212
20150513,-212
20150513,-212
20150514,-216
20150514,-216
20150514,-216
20150514,-216
20150515,-216
20150515,-216
20150515,-216
20150515,-216
20150516,-216
20150517,-216
20150517,-216
20150517,-216
20150517,-216
20150517,-216
20150518,-216
20150518,-216
20150518,-216
20150518,-218
20150520,-219
20150521,-219
20150521,-219
20150522,-219
20150522,-219
20150522,-219
20150522,-216
20150523,-217
20150523,-216
20150523,-216
20150523,-215
20150524,-215
20150524,-215
20150524,-215
20150524,-215
20150524,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150525,-213
20150526,-213
20150526,-213
20150526,-213
20150526,-213
20150527,-213
20150527,-213
20150527,-213
20150527,-213
20150528,-213
20150528,-213
20150528,-212
20150528,-212
20150529,-212
20150529,-212
20150529,-212
20150529,-212
20150530,-212
20150530,-212
20150530,-212
20150530,-212
20150531,-212
20150531,-212
20150531,-212
20150531,-212
20150601,-212
20150601,-212
20150601,-212
20150601,-212
20150602,-212
20150602,-212
20150602,-212
20150602,-212
20150603,-212
20150603,-212
20150603,-212
20150603,-212
20150603,-212
20150604,-212
20150604,-212
20150604,-212
20150604,-212
20150605,-212
20150605,-212
20150605,-212
20150605,-212
20150605,-212
20150606,-212
20150606,-212
20150606,-212
20150606,-212
20150607,-213
20150607,-213
20150607,-213
20150607,-213
20150607,-213
20150608,-212
20150608,-212
20150608,-212
20150608,-212
20150608,-213
20150609,-213
20150609,-213
20150609,-213
20150609,-213
20150609,-213
20150610,-214
20150610,-215
20150610,-215
20150610,-215
20150610,-215
20150611,-215
20150611,-215
20150611,-215
20150611,-213
20150612,-213
20150612,-213
20150612,-213
20150612,-213
20150613,-213
20150613,-213
20150613,-213
20150613,-212
20150614,-212
20150614,-212
20150614,-212
20150614,-212
20150615,-212
20150615,-212
20150615,-212
20150615,-209
20150616,-210
20150616,-210
20150616,-210
20150616,-209
20150617,-209
20150617,-210
20150617,-210
20150617,-210
20150617,-208
20150618,-208
20150618,-208
20150618,-208
20150618,-204
20150619,-204
20150619,-204
20150619,-204
20150619,-203
20150620,-203
20150620,-203
20150620,-203
20150620,-203
20150621,-203
20150621,-203
20150621,-203
20150621,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150622,-203
20150623,-203
20150623,-203
20150623,-203
20150623,-203
20150624,-203
20150624,-203
20150624,-203
20150624,-203
20150625,-203
20150625,-203
20150625,-203
20150625,-203
20150626,-203
20150626,-203
20150626,-203
20150626,-203
20150626,-203
20150627,-203
20150627,-203
20150627,-203
20150627,-203
20150628,-203
20150628,-203
20150628,-203
20150628,-205
20150629,-204
20150629,-205
20150629,-205
20150629,-207
20150630,-207
20150630,-207
20150630,-207
20150630,-207
20150701,-207
20150701,-207
20150701,-207
20150701,-207
20150702,-207
20150702,-207
20150702,-207
20150702,-207
20150703,-207
20150703,-207
20150703,-207
20150703,-207
20150704,-207
20150704,-207
20150704,-207
20150704,-207
20150705,-207
20150705,-207
20150705,-207
20150705,-207
20150706,-207
20150706,-207
20150706,-207
20150706,-207
20150707,-207
20150707,-207
20150707,-207
20150707,-207
20150707,-207
20150708,-208
20150708,-208
20150708,-208
20150708,-207
20150709,-207
20150709,-207
20150709,-207
20150709,-207
20150709,-207
20150710,-207
20150710,-207
20150710,-207
20150710,-207
20150710,-207
20150710,-207
20150711,-208
20150711,-208
20150711,-208
20150711,-208
20150712,-208
20150712,-208
20150712,-208
20150712,-208
20150713,-208
20150713,-209
20150713,-209
20150713,-209
20150714,-210
20150714,-210
20150714,-210
20150714,-209
20150715,-209
20150715,-209
20150715,-209
20150715,-209
20150715,-209
20150715,-209
20150715,-209
20150715,-209
20150716,-209
20150716,-209
20150716,-209
20150716,-209
20150716,-209
20150716,-209
20150716,-208
20150717,-208
20150717,-208
20150717,-208
20150717,-208
20150718,-208
20150718,-208
20150718,-208
20150718,-208
20150718,-208
20150719,-208
20150719,-208
20150719,-208
20150719,-208
20150719,-208
20150720,-208
20150720,-208
20150720,-208
20150720,-208
20150721,-208
20150721,-208
20150721,-208
20150721,-208
20150722,-208
20150722,-208
20150722,-208
20150722,-208
20150723,-208
20150723,-208
20150723,-208
20150723,-210
20150723,-210
20150723,-210
20150723,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150724,-210
20150725,-210
20150725,-210
20150725,-210
20150725,-210
20150725,-210
20150725,-210
20150726,-210
20150726,-210
20150726,-210
20150726,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150727,-210
20150728,-210
20150728,-210
20150728,-210
20150728,-210
20150729,-210
20150729,-210
20150729,-210
20150729,-208
20150730,-208
20150730,-208
20150730,-208
20150730,-208
20150731,-208
20150731,-208
20150731,-208
20150731,-208
20150801,-208
20150801,-208
20150801,-208
20150801,-208
20150802,-208
20150802,-208
20150802,-208
20150802,-208
20150803,-208
20150803,-208
20150803,-208
20150803,-208
20150804,-208
20150804,-208
20150804,-208
20150804,-208
20150805,-208
20150805,-208
20150810,-208
20150810,-208
20150810,-208
20150811,-208
20150811,-208
20150811,-208
20150811,-208
20150812,-208
20150812,-208
20150812,-208
20150812,-208
20150813,-208
20150813,-208
20150813,-207
20150813,-207
20150814,-207
20150814,-207
20150814,-207
20150814,-207
20150815,-207
20150815,-207
20150815,-207
20150815,-207
20150816,-207
20150816,-207
20150816,-207
20150816,-207
20150817,-207
20150817,-207
20150817,-207
20150817,-207
20150818,-207
20150818,-207
20150818,-207
20150818,-207
20150819,-208
20150819,-209
20150819,-209
20150819,-210
20150820,-210
20150820,-210
20150820,-210
20150820,-210
20150821,-210
20150821,-210
20150821,-211
20150821,-211
20150822,-211
20150822,-211
20150822,-211
20150822,-211
20150823,-211
20150823,-211
20150823,-211
20150823,-210
20150824,-210
20150824,-210
20150824,-210
20150824,-210
20150825,-210
20150825,-210
20150825,-210
20150825,-210
20150826,-210
20150826,-210
20150826,-210
20150826,-210
20150827,-210
20150827,-210
20150827,-210
20150827,-210
20150828,-210
20150828,-210
20150828,-210
20150828,-210
20150829,-210
20150829,-210
20150829,-210
20150829,-210
20150830,-210
20150830,-210
20150830,-210
20150830,-210
20150831,-210
20150831,-210
20150831,-210
20150831,-210
20150901,-210
20150901,-210
20150901,-210
20150901,-210
20150902,-210
20150902,-210
20150902,-210
20150902,-210
20150903,-210
20150903,-210
20150903,-210
20150903,-210
20150904,-210
20150904,-210
20150904,-210
20150904,-210
20150905,-210
20150905,-210
20150905,-210
20150905,-210
20150906,-210
20150906,-210
20150906,-210
20150906,-210
20150907,-210
20150907,-210
20150907,-211
20150907,-211
20150908,-211
20150908,-211
20150908,-211
20150908,-211
20150909,-211
20150909,-211
20150909,-211
20150909,-211
20150910,-211
20150910,-211
20150910,-211
20150910,-211
20150911,-211
20150911,-211
20150911,-211
20150911,-211
20150912,-211
20150912,-211
20150912,-211
20150912,-211
20150913,-211
20150913,-211
20150913,-211
20150913,-211
20150914,-211
20150914,-211
20150914,-211
20150914,-211
20150915,-211
20150915,-211
20150915,-211
20150915,-211
20150916,-211
20150916,-211
20150916,-211
20150916,-211
20150917,-211
20150917,-211
20150917,-211
20150917,-211
20150918,-211
20150918,-211
20150918,-211
20150918,-211
20150919,-212
20150919,-212
20150919,-212
20150919,-212
20150919,-212
20150920,-212
20150920,-212
20150920,-212
20150920,-212
20150921,-212
20150921,-212
20150921,-212
20150921,-212
20150922,-212
20150922,-212
20150922,-212
20150922,-212
20150923,-212
20150923,-212
20150923,-212
20150923,-212
20150924,-212
20150924,-212
20150924,-212
20150924,-212
20150924,-212
20150925,-212
20150925,-212
20150925,-212
20150925,-212
20150926,-212
20150926,-212
20150926,-212
20150926,-212
20150927,-212
20150927,-212
20150927,-212
20150927,-212
20150928,-212
20150928,-212
20150928,-212
20150928,-212
20150929,-212
20150929,-212
20150929,-212
20150929,-213
20150930,-213
20150930,-213
20150930,-213
20150930,-213
20151001,-213
20151001,-213
20151001,-213
20151001,-213
20151002,-213
20151002,-213
20151002,-213
20151002,-213
20151003,-213
20151003,-213
20151003,-213
20151003,-213
20151004,-213
20151004,-213
20151004,-213
20151004,-213
20151005,-213
20151005,-213
20151005,-213
20151005,-213
20151006,-213
20151006,-213
20151006,-213
20151007,-213
20151007,-213
20151007,-213
20151007,-213
20151008,-213
20151008,-213
20151008,-213
20151008,-213
20151009,-213
20151009,-213
20151009,-213
20151009,-213
20151010,-213
20151010,-213
20151010,-213
20151010,-213
20151011,-213
20151011,-213
20151011,-213
20151011,-213
20151012,-213
20151012,-213
20151012,-213
20151012,-213
20151013,-213
20151013,-213
20151013,-213
20151013,-213
20151014,-213
20151014,-213
20151014,-212
20151014,-212
20151015,-212
20151015,-212
20151015,-212
20151015,-212
20151016,-212
20151016,-212
20151016,-212
20151016,-212
20151017,-212
20151017,-212
20151017,-212
20151017,-212
20151018,-212
20151018,-212
20151018,-212
20151018,-213
20151019,-213
20151019,-213
20151019,-213
20151019,-213
20151020,-213
20151020,-213
20151020,-213
20151020,-213
20151021,-213
20151021,-213
20151021,-213
20151021,-213
20151022,-213
20151022,-213
20151022,-213
20151022,-213
20151023,-213
20151023,-213
20151023,-213
20151023,-213
20151024,-213
20151024,-213
20151024,-212
20151024,-212
20151025,-212
20151025,-212
20151025,-212
20151025,-212
20151026,-212
20151026,-212
20151026,-212
20151026,-212
20151027,-212
20151027,-212
20151027,-212
20151027,-212
20151028,-212
20151028,-212
20151028,-212
20151028,-212
20151029,-212
20151029,-212
20151029,-212
20151029,-212
20151030,-212
20151030,-212
20151030,-212
20151030,-212
20151031,-212
20151031,-212
20151031,-212
20151031,-212
20151101,-212
20151101,-212
20151101,-212
20151101,-212
20151102,-212
20151102,-212
20151102,-212
20151102,-212
20151103,-212
20151103,-212
20151103,-212
20151103,-212
20151104,-212
20151104,-212
20151104,-212
20151104,-212
20151105,-212
20151105,-212
20151105,-212
20151105,-212
20151105,-212
20151106,-212
20151106,-212
20151106,-212
20151106,-212
20151107,-212
20151107,-212
20151107,-212
20151107,-212
20151108,-212
20151108,-212
20151108,-212
20151108,-212
20151109,-212
20151109,-212
20151109,-212
20151109,-212
20151110,-212
20151110,-212
20151110,-212
20151110,-212
20151111,-212
20151111,-212
20151111,-212
20151111,-212
20151112,-212
20151112,-212
20151112,-212
20151112,-212
20151113,-212
20151113,-212
20151113,-212
20151113,-212
20151114,-212
20151114,-212
20151114,-212
20151114,-212
20151115,-212
20151115,-212
20151115,-212
20151115,-212
20151116,-212
20151116,-212
20151116,-212
20151116,-212
20151117,-212
20151117,-212
20151117,-212
20151117,-212
20151118,-212
20151118,-212
20151118,-212
20151118,-212
20151119,-212
20151119,-212
20151119,-212
20151119,-212
20151120,-212
20151120,-212
20151120,-213
20151120,-213
20151121,-213
20151121,-213
20151121,-213
20151121,-213
20151122,-213
20151122,-213
20151122,-213
20151122,-213
20151123,-213
20151123,-213
20151123,-213
20151123,-213
20151124,-213
20151124,-213
20151124,-213
20151124,-213
20151124,-213
20151125,-213
20151125,-213
20151125,-213
20151125,-213
20151126,-213
20151126,-213
20151126,-213
20151126,-213
20151127,-213
20151127,-213
20151127,-213
20151127,-213
20151128,-213
20151128,-213
20151128,-213
20151128,-213
20151129,-213
20151129,-213
20151129,-213
20151129,-213
20151130,-213
20151130,-213
20151130,-213
20151130,-213
20151201,-213
20151201,-213
20151201,-213
20151201,-213
20151202,-213
20151202,-213
20151202,-213
20151202,-213
20151203,-213
20151203,-213
20151203,-213
20151203,-213
20151204,-213
20151204,-213
20151204,-213
20151204,-213
20151205,-213
20151205,-213
20151205,-213
20151205,-213
20151206,-213
20151206,-213
20151206,-213
20151206,-213
20151207,-213
20151207,-213
20151207,-213
20151207,-213
20151208,-213
20151208,-213
20151208,-213
20151208,-213
20151209,-213
20151209,-213
20151209,-213
20151209,-213
20151210,-213
20151210,-213
20151210,-213
20151210,-213
20151211,-213
20151211,-213
20151211,-213
20151211,-213
20151212,-213
20151212,-213
20151212,-213
20151212,-213
20151213,-213
20151213,-213
20151213,-213
20151213,-213
20151214,-213
20151214,-213
20151214,-213
20151214,-213
20151214,-213
20151215,-213
20151215,-213
20151215,-213
20151215,-213
20151216,-213
20151216,-213
20151216,-213
20151216,-213
20151217,-213
20151217,-213
20151217,-213
20151217,-213
20151218,-213
20151218,-213
20151218,-213
20151218,-213
20151219,-213
20151219,-213
20151219,-213
20151219,-213
20151220,-213
20151220,-213
20151220,-213
20151220,-213
20151221,-213
20151221,-213
20151221,-213
20151221,-213
20151222,-213
20151222,-213
20151222,-213
20151222,-213
20151223,-213
20151223,-213
20151223,-213
20151223,-213
20151224,-213
20151224,-213
20151224,-213
20151224,-213
20151225,-213
20151225,-213
20151225,-213
20151225,-213
20151226,-213
20151226,-213
20151226,-213
20151226,-213
20151227,-213
20151227,-213
20151227,-213
20151227,-213
20151228,-213
20151228,-213
20151228,-213
20151228,-213
20151229,-213
20151229,-213
20151229,-213
20151229,-213
20151230,-213
20151230,-213
20151230,-213
20151230,-213
20151231,-213
20151231,-213
20151231,-213
20151231,-213
20160101,-213
20160101,-213
20160101,-213
20160101,-213
20160102,-213
20160102,-213
20160102,-213
20160102,-213
20160103,-213
20160103,-213
20160103,-213
20160103,-213
20160104,-213
20160104,-213
20160104,-213
20160104,-213
20160105,-213
20160105,-213
20160105,-213
20160105,-213
20160106,-213
20160106,-213
20160106,-213
20160106,-213
20160107,-213
20160107,-213
20160107,-213
20160107,-213
20160108,-213
20160108,-213
20160108,-213
20160108,-213
20160109,-213
20160109,-213
20160109,-213
20160109,-213
20160110,-213
20160110,-213
20160110,-213
20160111,-213
20160111,-213
20160111,-213
20160111,-213
20160112,-213
20160112,-213
20160112,-213
20160112,-213
20160113,-213
20160113,-213
20160113,-213
20160113,-213
20160114,-213
20160114,-213
20160114,-213
20160114,-213
20160115,-213
20160115,-213
20160115,-213
20160115,-213
20160116,-213
20160116,-213
20160116,-213
20160116,-213
20160117,-213
20160117,-213
20160117,-213
20160117,-213
20160118,-213
20160118,-213
20160118,-213
20160118,-213
20160119,-213
20160119,-213
20160119,-213
20160119,-213
20160120,-213
20160120,-213
20160120,-213
20160120,-213
20160121,-213
20160121,-213
20160121,-213
20160121,-213
20160122,-213
20160122,-213
20160122,-213
20160122,-213
20160122,-213
20160122,-213
20160122,-213
20160122,-213
20160123,-213
20160123,-213
20160123,-213
20160123,-213
20160124,-213
20160124,-213
20160124,-213
20160124,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160125,-213
20160126,-213
20160126,-213
20160126,-213
20160126,-213
20160126,-213
20160127,-213
20160127,-213
20160127,-213
20160127,-213
20160128,-213
20160128,-213
20160128,-213
20160128,-213
20160129,-213
20160129,-213
20160129,-213
20160129,-212
20160130,-212
20160130,-212
20160201,-212
20160202,-212
20160202,-212
20160202,-212
20160202,-212
20160203,-212
20160203,-212
20160203,-212
20160203,-212
20160204,-212
20160204,-212
20160204,-212
20160204,-212
20160205,-212
20160205,-212
20160205,-212
20160205,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160206,-212
20160207,-212
20160207,-212
20160207,-212
20160207,-212
20160207,-212
20160207,-212
20160207,-212
20160207,-212
20160208,-212
20160208,-212
20160208,-212
20160208,-211
20160209,-211
20160209,-211
20160209,-211
20160209,-211
20160210,-211
20160210,-211
20160210,-211
20160210,-211
20160211,-211
20160211,-211
20160211,-211
20160211,-211
20160212,-211
20160212,-211
20160212,-211
20160212,-211
20160213,-211
20160213,-211
20160215,-211
20160215,-211
20160215,-211
20160215,-211
20160215,-211
20160215,-211
20160215,-212
20160215,-212
20160215,-212
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
20160216,-211
