Date,Value
20140915,1.767
20140915,1.767
20140916,1.757
20140916,1.753
20140916,1.753
20140916,1.753
20140916,1.753
20140917,1.753
20140917,1.753
20140917,1.754
20140917,1.754
20140918,1.754
20140918,1.754
20140918,1.754
20140918,1.754
20140919,1.754
20140919,1.754
20140919,1.712
20140919,1.712
20140920,1.712
20140920,1.712
20140920,1.694
20140920,1.692
20140921,1.859
20140921,1.859
20140921,1.859
20140921,1.859
20140922,1.859
20140922,1.859
20140922,1.859
20140922,1.861
20140922,1.861
20140923,1.861
20140923,1.861
20140923,1.861
20140923,1.861
20140924,1.861
20140924,1.861
20140924,1.861
20140924,1.861
20140925,1.861
20140925,1.861
20140925,1.861
20140925,1.861
20140926,1.861
20140926,1.861
20140926,1.861
20140926,1.861
20140926,1.861
20140926,1.861
20140926,1.861
20140927,1.861
20140927,1.861
20140927,1.861
20140927,1.861
20140928,1.861
20140928,1.861
20140928,1.861
20140928,1.861
20140929,1.861
20140929,1.861
20140929,1.861
20140929,1.861
20140930,1.861
20140930,1.861
20140930,1.861
20140930,1.861
20140930,1.861
20140930,1.861
20141001,1.861
20141001,1.861
20141001,1.861
20141001,1.861
20141001,1.861
20141002,1.861
20141002,1.861
20141002,1.861
20141002,1.861
20141003,1.861
20141003,1.861
20141003,1.84
20141003,1.84
20141004,1.84
20141004,1.84
20141004,1.84
20141004,1.84
20141005,1.84
20141005,1.84
20141005,1.84
20141005,1.84
20141006,1.84
20141006,1.84
20141006,1.84
20141006,1.84
20141007,1.84
20141007,1.861
20141007,1.861
20141007,1.861
20141008,1.861
20141008,1.861
20141008,1.861
20141009,1.861
20141009,1.861
20141009,1.861
20141010,1.861
20141010,1.861
20141010,1.84
20141010,1.84
20141011,1.815
20141011,1.797
20141011,1.668
20141011,1.668
20141011,1.668
20141012,1.686
20141012,1.694
20141012,1.694
20141012,1.694
20141012,1.694
20141013,1.694
20141013,1.694
20141013,1.694
20141013,1.694
20141014,1.733
20141014,1.737
20141014,1.737
20141014,1.745
20141014,1.745
20141015,1.745
20141015,1.745
20141015,1.745
20141015,1.737
20141016,1.703
20141016,1.703
20141016,1.703
20141017,1.703
20141017,1.703
20141017,1.71
20141017,1.71
20141018,1.737
20141018,1.737
20141018,1.737
20141018,1.737
20141018,1.737
20141019,1.727
20141019,1.727
20141019,1.727
20141019,1.727
20141019,1.725
20141019,1.747
20141020,1.747
20141020,1.747
20141020,1.747
20141020,1.747
20141021,1.747
20141021,1.747
20141021,1.747
20141021,1.747
20141022,1.747
20141022,1.747
20141022,1.747
20141022,1.747
20141022,1.747
20141023,1.747
20141023,1.747
20141023,1.747
20141023,1.747
20141023,1.747
20141023,1.747
20141023,2.485
20141023,1.908
20141023,2.013
20141023,1.908
20141024,2.011
20141024,2.011
20141024,2.011
20141024,2.01
20141024,2.01
20141024,2.01
20141024,2.01
20141025,2.053
20141025,2.053
20141025,2.053
20141025,2.052
20141025,2.052
20141026,2.052
20141026,2.052
20141026,2.052
20141026,2.055
20141026,2.061
20141027,2.061
20141027,2.054
20141027,2.054
20141027,2.054
20141027,2.054
20141028,2.054
20141028,2.054
20141028,2.054
20141028,2.054
20141029,2.053
20141029,2.053
20141029,2.053
20141029,2.052
20141029,2.058
20141030,2.049
20141030,2.049
20141030,2.049
20141030,2.049
20141030,2.045
20141031,2.045
20141031,2.045
20141031,2.046
20141031,2.039
20141101,2.03
20141101,2.03
20141101,2.03
20141101,2.03
20141101,2.03
20141101,2.03
20141102,2.03
20141102,2.03
20141102,2.03
20141102,2.03
20141102,2.03
20141103,2.03
20141103,2.03
20141103,2.03
20141103,2.03
20141103,2.03
20141103,2.03
20141104,2.03
20141104,2.03
20141104,2.03
20141104,2.03
20141105,2.03
20141105,2.03
20141105,2.024
20141105,2.024
20141106,2.024
20141106,2.024
20141106,2.012
20141106,2.011
20141106,2.011
20141107,2.011
20141107,2.011
20141107,2.011
20141107,2.001
20141107,1.992
20141108,1.992
20141108,1.992
20141108,1.992
20141108,1.994
20141108,1.994
20141109,1.994
20141109,1.994
20141109,1.991
20141109,1.988
20141110,1.988
20141110,1.988
20141110,1.988
20141110,1.988
20141110,1.977
20141111,1.975
20141111,1.975
20141111,1.975
20141111,1.994
20141111,1.992
20141112,1.992
20141112,1.992
20141112,1.992
20141112,2.003
20141113,2.003
20141113,2.003
20141113,2.002
20141113,2.009
20141114,2.009
20141114,2.009
20141114,2.008
20141114,2.016
20141115,2.016
20141115,2.016
20141115,2.019
20141115,2.02
20141116,2.02
20141116,2.02
20141116,2.02
20141116,2.02
20141116,2.008
20141117,2.012
20141117,2.01
20141117,2.01
20141117,2.01
20141117,2.01
20141117,2.003
20141117,2.003
20141118,2.003
20141118,2.007
20141118,2.007
20141118,2.007
20141118,2.003
20141119,2.003
20141119,2.003
20141119,2.002
20141119,1.987
20141120,1.987
20141120,1.987
20141120,1.987
20141120,1.987
20141120,1.973
20141121,1.973
20141121,1.973
20141121,1.973
20141121,1.973
20141121,1.977
20141122,1.974
20141122,1.974
20141122,1.974
20141122,1.974
20141122,1.969
20141123,1.967
20141123,1.967
20141123,1.967
20141123,1.967
20141123,1.963
20141124,1.963
20141124,1.963
20141124,1.963
20141125,1.963
20141125,1.963
20141125,1.963
20141125,1.966
20141126,1.966
20141126,1.966
20141126,1.966
20141126,1.965
20141126,1.97
20141126,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141127,1.969
20141128,1.969
20141128,1.969
20141128,1.972
20141128,1.972
20141128,1.972
20141128,1.972
20141128,1.972
20141128,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.972
20141129,1.945
20141129,1.949
20141130,1.948
20141130,1.948
20141130,1.948
20141130,1.934
20141130,1.93
20141130,1.93
20141201,1.93
20141201,1.93
20141201,1.93
20141201,1.93
20141201,1.93
20141201,1.93
20141202,1.923
20141202,1.923
20141202,1.923
20141202,1.917
20141202,1.917
20141202,1.917
20141203,1.918
20141203,1.918
20141203,1.918
20141204,1.923
20141204,1.923
20141204,1.923
20141204,1.923
20141204,1.923
20141205,1.923
20141205,1.923
20141205,1.923
20141205,1.923
20141205,1.922
20141205,1.922
20141206,1.922
20141206,1.922
20141206,1.919
20141206,1.919
20141206,1.927
20141207,1.927
20141207,1.927
20141207,1.927
20141207,1.927
20141207,1.934
20141208,1.93
20141208,1.93
20141208,1.93
20141208,1.931
20141209,1.931
20141209,1.93
20141209,1.929
20141209,1.929
20141209,1.929
20141210,1.929
20141210,1.929
20141210,1.929
20141210,1.929
20141211,1.929
20141211,1.929
20141211,1.929
20141211,1.932
20141212,1.932
20141212,1.932
20141212,1.932
20141212,1.933
20141213,1.933
20141213,1.933
20141213,1.933
20141213,1.928
20141213,1.928
20141214,1.928
20141214,1.927
20141214,1.927
20141214,1.927
20141214,1.927
20141215,1.927
20141215,1.926
20141215,1.926
20141215,1.926
20141216,1.926
20141216,1.926
20141216,1.926
20141216,1.926
20141216,1.926
20141217,1.926
20141217,1.926
20141217,1.926
20141217,1.927
20141218,1.927
20141218,1.927
20141218,1.927
20141218,1.927
20141218,1.936
20141219,1.936
20141219,1.935
20141219,1.935
20141219,1.923
20141220,1.923
20141220,1.923
20141220,1.923
20141220,1.923
20141220,1.923
20141221,1.923
20141221,1.923
20141221,1.923
20141221,1.923
20141221,1.928
20141222,1.928
20141222,1.928
20141222,1.928
20141222,1.932
20141223,1.932
20141223,1.932
20141223,1.932
20141223,1.932
20141223,1.945
20141224,1.945
20141224,1.945
20141224,1.945
20141224,1.945
20141224,1.944
20141224,1.944
20141225,1.944
20141225,1.944
20141225,1.94
20141225,1.95
20141226,1.95
20141226,1.95
20141226,1.95
20141226,1.938
20141227,1.938
20141227,1.938
20141227,1.943
20141227,1.943
20141227,1.942
20141228,1.942
20141228,1.942
20141228,1.942
20141228,1.942
20141228,1.951
20141229,1.951
20141229,1.951
20141229,1.948
20141229,1.936
20141230,1.936
20141230,1.936
20141230,1.936
20141230,1.936
20141230,1.935
20141231,1.935
20141231,1.935
20141231,1.936
20141231,1.931
20150101,1.931
20150101,1.931
20150101,1.931
20150101,1.931
20150101,1.931
20150102,1.926
20150102,1.926
20150102,1.926
20150102,1.926
20150102,1.926
20150103,1.926
20150103,1.926
20150103,1.926
20150103,1.926
20150103,1.926
20150103,1.926
20150104,1.926
20150104,1.926
20150104,1.926
20150104,1.926
20150105,1.926
20150105,1.926
20150105,1.926
20150105,1.926
20150105,1.926
20150106,1.926
20150106,1.926
20150106,1.926
20150106,1.925
20150107,1.925
20150107,1.925
20150107,1.925
20150107,1.925
20150108,1.925
20150108,1.925
20150108,1.925
20150108,1.925
20150109,1.925
20150109,1.925
20150109,1.925
20150109,1.925
20150110,1.925
20150110,1.925
20150110,1.925
20150110,1.91
20150111,1.91
20150111,1.91
20150111,1.91
20150111,1.91
20150111,1.909
20150112,1.908
20150112,1.908
20150112,1.908
20150112,1.921
20150113,1.917
20150113,1.917
20150113,1.917
20150113,1.904
20150114,1.904
20150114,1.904
20150114,1.904
20150114,1.886
20150115,1.889
20150115,1.889
20150115,1.889
20150115,1.887
20150115,1.886
20150116,1.886
20150116,1.886
20150116,1.886
20150116,1.883
20150117,1.883
20150117,1.883
20150117,1.883
20150117,1.883
20150117,1.899
20150118,1.899
20150118,1.899
20150118,1.899
20150118,1.899
20150118,1.91
20150119,1.91
20150119,1.91
20150119,1.91
20150119,1.898
20150120,1.898
20150120,1.898
20150120,1.898
20150120,1.898
20150120,1.901
20150121,1.901
20150121,1.901
20150121,1.901
20150121,1.901
20150122,1.901
20150122,1.901
20150122,1.901
20150122,1.899
20150123,1.899
20150123,1.899
20150123,1.899
20150123,1.899
20150124,1.899
20150124,1.899
20150124,1.899
20150124,1.899
20150124,1.899
20150125,1.899
20150125,1.899
20150125,1.899
20150125,1.899
20150126,1.899
20150126,1.899
20150126,1.899
20150126,1.899
20150126,1.899
20150127,1.899
20150127,1.899
20150127,1.901
20150127,1.886
20150128,1.887
20150128,1.887
20150128,1.887
20150128,1.869
20150129,1.869
20150129,1.869
20150129,1.869
20150129,1.869
20150129,1.869
20150130,1.87
20150130,1.87
20150130,1.87
20150130,1.87
20150131,1.87
20150131,1.87
20150131,1.87
20150131,1.881
20150201,1.881
20150201,1.881
20150201,1.881
20150201,1.872
20150202,1.872
20150202,1.872
20150202,1.872
20150202,1.872
20150203,1.872
20150203,1.872
20150203,1.872
20150203,1.872
20150204,1.872
20150204,1.872
20150204,1.872
20150204,1.872
20150205,1.864
20150205,1.864
20150205,1.864
20150205,1.864
20150205,1.863
20150206,1.864
20150206,1.864
20150206,1.864
20150206,1.864
20150207,1.864
20150207,1.864
20150207,1.864
20150207,1.864
20150208,1.856
20150208,1.856
20150208,1.856
20150208,1.856
20150208,1.856
20150209,1.856
20150209,1.856
20150209,1.856
20150209,1.855
20150210,1.856
20150210,1.856
20150210,1.856
20150210,1.856
20150210,1.856
20150211,1.849
20150211,1.849
20150211,1.849
20150211,1.849
20150211,1.849
20150212,1.849
20150212,1.849
20150212,1.849
20150212,1.849
20150213,1.849
20150213,1.849
20150213,1.849
20150213,1.849
20150213,1.849
20150214,1.849
20150214,1.849
20150214,1.849
20150214,1.848
20150215,1.839
20150215,1.836
20150215,1.836
20150215,1.836
20150216,1.836
20150216,1.86
20150216,1.86
20150217,1.86
20150217,1.86
20150217,1.86
20150217,1.86
20150218,1.86
20150218,1.865
20150218,1.865
20150218,1.865
20150219,1.865
20150219,1.865
20150219,1.865
20150219,1.865
20150220,1.866
20150220,1.881
20150220,1.881
20150220,1.881
20150221,1.881
20150221,1.881
20150221,1.881
20150221,1.881
20150222,1.882
20150222,1.882
20150222,1.882
20150222,1.882
20150223,1.882
20150223,1.882
20150223,1.882
20150223,1.882
20150223,1.882
20150224,1.883
20150224,1.883
20150224,1.883
20150224,1.883
20150224,1.883
20150225,1.883
20150225,1.883
20150225,1.883
20150225,1.883
20150226,1.871
20150226,1.871
20150226,1.871
20150226,1.871
20150227,1.871
20150227,1.871
20150227,1.871
20150228,1.871
20150228,1.871
20150228,1.871
20150228,1.871
20150301,1.88
20150301,1.88
20150301,1.88
20150301,1.88
20150302,1.88
20150302,1.88
20150302,1.88
20150302,1.88
20150303,1.87
20150303,1.87
20150303,1.87
20150303,1.87
20150304,1.852
20150304,1.852
20150304,1.852
20150304,1.852
20150304,1.852
20150305,1.832
20150305,1.829
20150305,1.829
20150305,1.829
20150305,1.829
20150306,1.83
20150306,1.83
20150306,1.83
20150306,1.863
20150307,1.862
20150307,1.862
20150307,1.861
20150307,1.861
20150308,1.861
20150308,1.861
20150308,1.861
20150308,1.861
20150308,1.861
20150309,1.886
20150309,1.886
20150309,1.886
20150309,1.886
20150310,1.887
20150310,1.887
20150310,1.887
20150310,1.887
20150311,1.886
20150311,1.886
20150311,1.886
20150311,1.893
20150312,1.893
20150312,1.893
20150312,1.893
20150312,1.896
20150313,1.902
20150313,1.902
20150313,1.902
20150313,1.9
20150314,1.9
20150314,1.9
20150314,1.9
20150314,1.9
20150315,1.9
20150315,1.9
20150315,1.9
20150315,1.899
20150316,1.876
20150316,1.876
20150316,1.876
20150316,1.876
20150317,1.876
20150317,1.876
20150317,1.876
20150317,1.876
20150318,1.876
20150318,1.876
20150318,1.876
20150318,1.876
20150319,1.876
20150319,1.876
20150319,1.876
20150319,1.875
20150320,1.849
20150320,1.849
20150320,1.849
20150320,1.846
20150321,1.845
20150321,1.845
20150321,1.845
20150321,1.844
20150322,1.844
20150322,1.844
20150322,1.844
20150322,1.844
20150323,1.844
20150323,1.844
20150323,1.843
20150323,1.84
20150324,1.84
20150324,1.84
20150324,1.84
20150324,1.84
20150325,1.84
20150325,1.861
20150325,1.861
20150325,1.861
20150326,1.861
20150326,1.861
20150326,1.861
20150326,1.861
20150327,1.862
20150327,1.862
20150327,1.862
20150327,1.862
20150327,1.862
20150328,1.862
20150328,1.862
20150328,1.862
20150328,1.876
20150329,1.876
20150329,1.876
20150329,1.876
20150329,1.876
20150330,1.87
20150330,1.87
20150330,1.87
20150330,1.87
20150331,1.87
20150331,1.87
20150331,1.87
20150331,1.87
20150401,1.87
20150401,1.87
20150401,1.87
20150401,1.87
20150402,1.87
20150402,1.87
20150402,1.866
20150402,1.866
20150403,1.866
20150403,1.866
20150403,1.866
20150403,1.866
20150404,1.866
20150404,1.866
20150404,1.866
20150404,1.866
20150405,1.866
20150405,1.866
20150405,1.866
20150405,1.866
20150406,1.866
20150406,1.866
20150406,1.866
20150406,1.882
20150407,1.882
20150407,1.882
20150407,1.882
20150407,1.882
20150407,1.882
20150408,1.882
20150408,1.882
20150408,1.882
20150408,1.882
20150409,1.882
20150409,1.882
20150409,1.882
20150409,1.882
20150410,1.882
20150410,1.882
20150410,1.882
20150410,1.882
20150411,1.882
20150411,1.882
20150411,1.882
20150411,1.882
20150412,1.895
20150412,1.895
20150412,1.895
20150412,1.895
20150413,1.895
20150413,1.893
20150413,1.893
20150413,1.893
20150414,1.893
20150414,1.893
20150414,1.893
20150414,1.893
20150415,1.893
20150415,1.893
20150415,1.893
20150415,1.893
20150416,1.893
20150416,1.893
20150416,1.893
20150416,1.893
20150417,1.893
20150417,1.893
20150417,1.893
20150417,1.893
20150418,1.893
20150418,1.893
20150418,1.893
20150418,1.893
20150419,1.893
20150419,1.893
20150419,1.893
20150419,1.893
20150420,1.895
20150420,1.895
20150420,1.895
20150420,1.895
20150421,1.895
20150421,1.895
20150421,1.895
20150421,1.895
20150422,1.895
20150422,1.895
20150422,1.895
20150422,1.895
20150423,1.905
20150423,1.906
20150423,1.906
20150423,1.906
20150423,1.906
20150424,1.906
20150424,1.892
20150424,1.892
20150424,1.892
20150425,1.894
20150425,1.891
20150425,1.891
20150425,1.886
20150426,1.884
20150426,1.884
20150426,1.884
20150426,1.884
20150427,1.895
20150427,1.895
20150427,1.895
20150427,1.895
20150427,1.895
20150427,1.895
20150427,1.895
20150427,1.892
20150428,1.892
20150428,1.892
20150428,1.892
20150428,1.892
20150429,1.892
20150429,1.892
20150429,1.892
20150429,1.892
20150430,1.892
20150430,1.892
20150430,1.892
20150430,1.892
20150501,1.892
20150501,1.892
20150501,1.892
20150501,1.892
20150502,1.889
20150502,1.889
20150502,1.889
20150502,1.889
20150503,1.889
20150503,1.889
20150503,1.889
20150503,1.889
20150504,1.874
20150504,1.874
20150504,1.874
20150504,1.874
20150504,1.874
20150505,1.874
20150505,1.874
20150505,1.874
20150505,1.874
20150506,1.888
20150506,1.882
20150506,1.882
20150506,1.882
20150506,1.882
20150507,1.882
20150507,1.882
20150507,1.882
20150507,1.868
20150508,1.868
20150508,1.868
20150508,1.868
20150508,1.868
20150509,1.868
20150509,1.868
20150509,1.868
20150509,1.868
20150510,1.868
20150510,1.868
20150510,1.872
20150510,1.872
20150511,1.872
20150511,1.871
20150511,1.871
20150511,1.871
20150511,1.871
20150512,1.858
20150512,1.858
20150512,1.857
20150512,1.857
20150512,1.857
20150513,1.857
20150513,1.857
20150513,1.857
20150513,1.857
20150514,1.837
20150514,1.84
20150514,1.84
20150514,1.84
20150515,1.84
20150515,1.84
20150515,1.84
20150515,1.84
20150516,1.84
20150517,1.819
20150517,1.819
20150517,1.819
20150517,1.819
20150517,1.819
20150518,1.819
20150518,1.823
20150518,1.823
20150518,1.791
20150520,1.795
20150521,1.795
20150521,1.795
20150522,1.795
20150522,1.795
20150522,1.795
20150522,1.818
20150523,1.815
20150523,1.815
20150523,1.815
20150523,1.833
20150524,1.833
20150524,1.833
20150524,1.833
20150524,1.833
20150524,1.851
20150525,1.851
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150525,1.849
20150526,1.849
20150526,1.849
20150526,1.849
20150526,1.849
20150527,1.849
20150527,1.849
20150527,1.849
20150527,1.859
20150528,1.857
20150528,1.857
20150528,1.857
20150528,1.857
20150529,1.857
20150529,1.857
20150529,1.857
20150529,1.858
20150530,1.856
20150530,1.856
20150530,1.856
20150530,1.865
20150531,1.865
20150531,1.865
20150531,1.865
20150531,1.867
20150601,1.867
20150601,1.867
20150601,1.867
20150601,1.863
20150602,1.863
20150602,1.86
20150602,1.86
20150602,1.857
20150603,1.855
20150603,1.855
20150603,1.855
20150603,1.855
20150603,1.851
20150604,1.851
20150604,1.851
20150604,1.851
20150604,1.847
20150605,1.847
20150605,1.847
20150605,1.847
20150605,1.847
20150605,1.85
20150606,1.85
20150606,1.85
20150606,1.85
20150606,1.842
20150607,1.842
20150607,1.842
20150607,1.842
20150607,1.842
20150607,1.843
20150608,1.843
20150608,1.847
20150608,1.847
20150608,1.847
20150608,1.838
20150609,1.837
20150609,1.837
20150609,1.837
20150609,1.84
20150609,1.841
20150610,1.841
20150610,1.841
20150610,1.841
20150610,1.841
20150610,1.841
20150611,1.841
20150611,1.841
20150611,1.841
20150611,1.85
20150612,1.85
20150612,1.85
20150612,1.85
20150612,1.85
20150613,1.85
20150613,1.85
20150613,1.85
20150613,1.866
20150614,1.862
20150614,1.862
20150614,1.862
20150614,1.862
20150615,1.862
20150615,1.862
20150615,1.862
20150615,1.88
20150616,1.88
20150616,1.88
20150616,1.88
20150616,1.899
20150617,1.895
20150617,1.895
20150617,1.895
20150617,1.895
20150617,1.911
20150618,1.907
20150618,1.907
20150618,1.907
20150618,1.924
20150619,1.92
20150619,1.92
20150619,1.92
20150619,1.927
20150620,1.927
20150620,1.927
20150620,1.927
20150620,1.927
20150621,1.927
20150621,1.927
20150621,1.927
20150621,1.926
20150622,1.927
20150622,1.927
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150622,1.932
20150623,1.94
20150623,1.94
20150623,1.94
20150623,1.94
20150624,1.94
20150624,1.94
20150624,1.94
20150624,1.94
20150625,1.94
20150625,1.94
20150625,1.94
20150625,1.94
20150626,1.94
20150626,1.94
20150626,1.94
20150626,1.94
20150626,1.939
20150627,1.938
20150627,1.938
20150627,1.938
20150627,1.938
20150628,1.938
20150628,1.938
20150628,1.938
20150628,1.933
20150629,1.929
20150629,1.929
20150629,1.929
20150629,1.923
20150630,1.923
20150630,1.923
20150630,1.923
20150630,1.923
20150701,1.923
20150701,1.923
20150701,1.923
20150701,1.923
20150702,1.927
20150702,1.927
20150702,1.927
20150702,1.927
20150703,1.927
20150703,1.927
20150703,1.927
20150703,1.926
20150704,1.926
20150704,1.926
20150704,1.926
20150704,1.921
20150705,1.921
20150705,1.921
20150705,1.921
20150705,1.921
20150706,1.921
20150706,1.921
20150706,1.921
20150706,1.92
20150707,1.92
20150707,1.92
20150707,1.92
20150707,1.92
20150707,1.92
20150708,1.918
20150708,1.918
20150708,1.918
20150708,1.923
20150709,1.923
20150709,1.923
20150709,1.923
20150709,1.923
20150709,1.923
20150710,1.923
20150710,1.923
20150710,1.923
20150710,1.923
20150710,1.923
20150710,1.923
20150711,1.918
20150711,1.918
20150711,1.918
20150711,1.918
20150712,1.918
20150712,1.918
20150712,1.918
20150712,1.917
20150713,1.919
20150713,1.919
20150713,1.919
20150713,1.914
20150714,1.914
20150714,1.914
20150714,1.914
20150714,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150715,1.919
20150716,1.919
20150716,1.919
20150716,1.919
20150716,1.919
20150716,1.919
20150716,1.919
20150716,1.92
20150717,1.92
20150717,1.92
20150717,1.92
20150717,1.928
20150718,1.928
20150718,1.928
20150718,1.928
20150718,1.928
20150718,1.923
20150719,1.923
20150719,1.924
20150719,1.924
20150719,1.923
20150719,1.928
20150720,1.928
20150720,1.928
20150720,1.928
20150720,1.923
20150721,1.923
20150721,1.923
20150721,1.923
20150721,1.924
20150722,1.924
20150722,1.924
20150722,1.924
20150722,1.92
20150723,1.92
20150723,1.92
20150723,1.92
20150723,1.915
20150723,1.915
20150723,1.915
20150723,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150724,1.915
20150725,1.915
20150725,1.915
20150725,1.915
20150725,1.916
20150725,1.916
20150725,1.916
20150726,1.916
20150726,1.916
20150726,1.916
20150726,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150727,1.916
20150728,1.916
20150728,1.916
20150728,1.916
20150728,1.916
20150729,1.916
20150729,1.916
20150729,1.916
20150729,1.929
20150730,1.928
20150730,1.931
20150730,1.931
20150730,1.933
20150731,1.933
20150731,1.933
20150731,1.933
20150731,1.933
20150801,1.933
20150801,1.933
20150801,1.933
20150801,1.933
20150802,1.933
20150802,1.933
20150802,1.933
20150802,1.933
20150803,1.933
20150803,1.933
20150803,1.933
20150803,1.933
20150804,1.933
20150804,1.933
20150804,1.933
20150804,1.933
20150805,1.933
20150805,1.933
20150810,1.933
20150810,1.933
20150810,1.933
20150811,1.933
20150811,1.933
20150811,1.933
20150811,1.933
20150812,1.933
20150812,1.933
20150812,1.933
20150812,1.933
20150813,1.933
20150813,1.933
20150813,1.933
20150813,1.933
20150814,1.933
20150814,1.933
20150814,1.933
20150814,1.933
20150815,1.933
20150815,1.933
20150815,1.933
20150815,1.933
20150816,1.933
20150816,1.934
20150816,1.934
20150816,1.939
20150817,1.939
20150817,1.939
20150817,1.936
20150817,1.936
20150818,1.936
20150818,1.936
20150818,1.936
20150818,1.936
20150819,1.936
20150819,1.937
20150819,1.937
20150819,1.937
20150820,1.937
20150820,1.937
20150820,1.937
20150820,1.937
20150821,1.938
20150821,1.938
20150821,1.938
20150821,1.938
20150822,1.938
20150822,1.938
20150822,1.938
20150822,1.938
20150823,1.938
20150823,1.938
20150823,1.938
20150823,1.944
20150824,1.944
20150824,1.944
20150824,1.944
20150824,1.944
20150825,1.944
20150825,1.944
20150825,1.944
20150825,1.944
20150826,1.944
20150826,1.944
20150826,1.944
20150826,1.944
20150827,1.944
20150827,1.944
20150827,1.944
20150827,1.944
20150828,1.942
20150828,1.942
20150828,1.942
20150828,1.942
20150829,1.942
20150829,1.942
20150829,1.942
20150829,1.942
20150830,1.942
20150830,1.942
20150830,1.942
20150830,1.942
20150831,1.942
20150831,1.942
20150831,1.942
20150831,1.942
20150901,1.942
20150901,1.942
20150901,1.942
20150901,1.941
20150902,1.942
20150902,1.942
20150902,1.942
20150902,1.942
20150903,1.942
20150903,1.942
20150903,1.942
20150903,1.942
20150904,1.942
20150904,1.942
20150904,1.942
20150904,1.943
20150905,1.943
20150905,1.943
20150905,1.943
20150905,1.943
20150906,1.943
20150906,1.943
20150906,1.943
20150906,1.944
20150907,1.944
20150907,1.944
20150907,1.944
20150907,1.944
20150908,1.944
20150908,1.944
20150908,1.944
20150908,1.944
20150909,1.944
20150909,1.944
20150909,1.944
20150909,1.944
20150910,1.944
20150910,1.944
20150910,1.944
20150910,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150911,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150912,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150913,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150914,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150915,1.943
20150916,1.943
20150916,1.943
20150916,1.943
20150916,1.943
20150917,1.943
20150917,1.943
20150917,1.943
20150917,1.943
20150918,1.943
20150918,1.943
20150918,1.943
20150918,1.943
20150919,1.943
20150919,1.949
20150919,1.949
20150919,1.949
20150919,1.948
20150920,1.948
20150920,1.948
20150920,1.948
20150920,1.948
20150921,1.948
20150921,1.948
20150921,1.948
20150921,1.948
20150922,1.948
20150922,1.948
20150922,1.948
20150922,1.948
20150923,1.948
20150923,1.948
20150923,1.948
20150923,1.948
20150924,1.948
20150924,1.948
20150924,1.948
20150924,1.948
20150924,1.948
20150925,1.948
20150925,1.948
20150925,1.948
20150925,1.948
20150926,1.948
20150926,1.948
20150926,1.948
20150926,1.948
20150927,1.948
20150927,1.948
20150927,1.948
20150927,1.948
20150928,1.948
20150928,1.948
20150928,1.948
20150928,1.948
20150929,1.948
20150929,1.948
20150929,1.948
20150929,1.948
20150930,1.948
20150930,1.948
20150930,1.948
20150930,1.948
20151001,1.948
20151001,1.948
20151001,1.948
20151001,1.948
20151002,1.948
20151002,1.948
20151002,1.948
20151002,1.948
20151003,1.948
20151003,1.948
20151003,1.948
20151003,1.948
20151004,1.948
20151004,1.948
20151004,1.948
20151004,1.948
20151005,1.948
20151005,1.948
20151005,1.948
20151005,1.948
20151006,1.948
20151006,1.948
20151006,1.948
20151007,1.948
20151007,1.948
20151007,1.948
20151007,1.948
20151008,1.948
20151008,1.948
20151008,1.948
20151008,1.948
20151009,1.948
20151009,1.948
20151009,1.948
20151009,1.948
20151010,1.948
20151010,1.948
20151010,1.948
20151010,1.948
20151011,1.948
20151011,1.948
20151011,1.948
20151011,1.948
20151012,1.948
20151012,1.948
20151012,1.948
20151012,1.948
20151013,1.948
20151013,1.948
20151013,1.948
20151013,1.948
20151014,1.948
20151014,1.948
20151014,1.948
20151014,1.948
20151015,1.948
20151015,1.948
20151015,1.948
20151015,1.947
20151016,1.947
20151016,1.947
20151016,1.947
20151016,1.947
20151017,1.947
20151017,1.947
20151017,1.947
20151017,1.947
20151018,1.947
20151018,1.947
20151018,1.947
20151018,1.947
20151019,1.947
20151019,1.947
